createdAt,value
2018-12-02T00:02:49.993Z,11.72
2018-12-02T00:07:53.105Z,11.70
2018-12-02T00:12:56.201Z,11.66
2018-12-02T00:18:01.100Z,11.70
2018-12-02T00:23:05.054Z,11.73
2018-12-02T00:28:09.816Z,11.78
2018-12-02T00:33:12.846Z,11.83
2018-12-02T00:38:15.915Z,11.78
2018-12-02T00:43:19.044Z,11.77
2018-12-02T00:48:22.096Z,11.78
2018-12-02T00:53:25.239Z,11.71
2018-12-02T00:58:28.452Z,11.64
2018-12-02T01:03:31.600Z,11.59
2018-12-02T01:08:34.675Z,11.51
2018-12-02T01:13:37.785Z,11.56
2018-12-02T01:18:40.849Z,11.59
2018-12-02T01:23:43.913Z,11.61
2018-12-02T01:28:46.957Z,11.66
2018-12-02T01:33:50.085Z,11.74
2018-12-02T01:38:53.141Z,11.81
2018-12-02T01:43:56.178Z,11.77
2018-12-02T01:48:59.276Z,11.80
2018-12-02T01:54:02.328Z,11.89
2018-12-02T01:59:06.103Z,11.94
2018-12-02T02:09:48.789Z,11.96
2018-12-02T02:14:51.828Z,12.04
2018-12-02T02:19:54.868Z,12.11
2018-12-02T02:24:58.055Z,12.20
2018-12-02T02:30:01.112Z,12.27
2018-12-02T02:35:05.413Z,12.26
2018-12-02T02:40:19.017Z,12.24
2018-12-02T02:45:22.087Z,12.25
2018-12-02T02:50:25.890Z,12.29
2018-12-02T02:55:28.945Z,12.33
2018-12-02T03:00:32.093Z,12.34
2018-12-02T03:05:35.141Z,12.36
2018-12-02T03:10:38.314Z,12.36
2018-12-02T03:15:41.545Z,12.34
2018-12-02T03:20:44.623Z,12.31
2018-12-02T03:25:47.636Z,12.31
2018-12-02T03:30:50.726Z,12.29
2018-12-02T03:35:53.737Z,12.28
2018-12-02T03:40:56.869Z,12.31
2018-12-02T03:45:59.931Z,12.25
2018-12-02T03:51:03.057Z,12.30
2018-12-02T03:56:06.129Z,12.23
2018-12-02T04:01:09.258Z,12.19
2018-12-02T04:06:12.318Z,12.15
2018-12-02T04:11:15.490Z,12.23
2018-12-02T04:16:18.611Z,12.24
2018-12-02T04:21:21.725Z,12.21
2018-12-02T04:26:24.841Z,12.20
2018-12-02T04:31:27.983Z,12.26
2018-12-02T04:36:31.030Z,12.22
2018-12-02T04:41:34.136Z,12.24
2018-12-02T04:46:37.198Z,12.18
2018-12-02T04:51:41.145Z,12.19
2018-12-02T04:56:44.230Z,12.16
2018-12-02T05:01:47.495Z,12.19
2018-12-02T05:06:50.628Z,12.16
2018-12-02T05:11:53.745Z,12.10
2018-12-02T05:16:56.990Z,12.11
2018-12-02T05:22:00.265Z,12.05
2018-12-02T05:27:03.471Z,12.08
2018-12-02T05:32:06.643Z,12.08
2018-12-02T05:37:09.756Z,12.10
2018-12-02T05:42:18.750Z,12.00
2018-12-02T05:47:22.805Z,11.98
2018-12-02T05:52:25.916Z,12.03
2018-12-02T05:57:30.217Z,12.00
2018-12-02T06:02:33.420Z,11.96
2018-12-02T06:07:37.304Z,11.94
2018-12-02T06:12:40.526Z,11.84
2018-12-02T06:17:44.826Z,11.74
2018-12-02T06:22:48.557Z,11.71
2018-12-02T06:27:51.647Z,11.66
2018-12-02T06:33:05.301Z,11.57
2018-12-02T06:38:08.412Z,11.56
2018-12-02T06:43:11.450Z,11.51
2018-12-02T06:48:14.483Z,11.50
2018-12-02T06:53:17.504Z,11.47
2018-12-02T06:58:29.151Z,11.44
2018-12-02T07:03:39.866Z,11.41
2018-12-02T07:08:42.925Z,11.44
2018-12-02T07:13:45.982Z,11.44
2018-12-02T07:18:49.095Z,11.43
2018-12-02T07:23:52.138Z,11.43
2018-12-02T07:28:55.304Z,11.49
2018-12-02T07:33:58.461Z,11.50
2018-12-02T07:39:57.977Z,11.48
2018-12-02T07:45:01.170Z,11.37
2018-12-02T07:50:06.355Z,11.46
2018-12-02T07:55:09.714Z,11.51
2018-12-02T08:00:13.965Z,11.55
2018-12-02T08:05:18.425Z,11.55
2018-12-02T08:10:21.556Z,11.54
2018-12-02T08:15:24.702Z,11.52
2018-12-02T08:20:27.880Z,11.43
2018-12-02T08:25:31.065Z,11.41
2018-12-02T08:30:34.303Z,11.45
2018-12-02T08:35:37.738Z,11.54
2018-12-02T08:40:40.886Z,11.58
2018-12-02T08:45:44.073Z,11.59
2018-12-02T08:50:47.140Z,11.71
2018-12-02T08:55:50.334Z,11.74
2018-12-02T09:00:53.394Z,11.80
2018-12-02T09:05:56.522Z,11.74
2018-12-02T09:10:59.647Z,11.84
2018-12-02T09:16:03.316Z,11.83
2018-12-02T09:21:06.695Z,11.89
2018-12-02T09:26:09.741Z,11.83
2018-12-02T09:31:12.830Z,11.92
2018-12-02T09:36:15.986Z,11.89
2018-12-02T09:41:20.803Z,11.96
2018-12-02T09:46:23.998Z,12.05
2018-12-02T09:51:27.094Z,12.03
2018-12-02T09:56:30.198Z,12.05
2018-12-02T10:01:33.378Z,12.09
2018-12-02T10:06:36.535Z,12.17
2018-12-02T10:11:39.664Z,12.18
2018-12-02T10:16:43.034Z,12.19
2018-12-02T10:21:46.599Z,12.31
2018-12-02T10:26:49.797Z,12.33
2018-12-02T10:31:52.921Z,12.19
2018-12-02T10:36:56.166Z,12.22
2018-12-02T10:41:59.391Z,12.18
2018-12-02T10:47:02.549Z,12.31
2018-12-02T10:52:06.036Z,12.32
2018-12-02T10:57:09.414Z,12.31
2018-12-02T11:02:15.538Z,12.48
2018-12-02T11:07:18.694Z,12.55
2018-12-02T11:12:22.012Z,12.54
2018-12-02T11:17:25.778Z,12.62
2018-12-02T11:22:28.981Z,12.67
2018-12-02T11:27:32.085Z,12.62
2018-12-02T11:32:35.240Z,12.71
2018-12-02T11:37:38.417Z,12.77
2018-12-02T11:42:42.169Z,12.78
2018-12-02T11:47:47.325Z,12.83
2018-12-02T11:52:50.628Z,12.83
2018-12-02T11:57:53.913Z,12.94
2018-12-02T12:02:58.382Z,13.00
2018-12-02T12:08:01.653Z,13.10
2018-12-02T12:13:04.898Z,13.18
2018-12-02T12:18:08.985Z,13.32
2018-12-02T12:23:17.660Z,13.37
2018-12-02T12:28:22.383Z,13.36
2018-12-02T12:33:25.975Z,13.50
2018-12-02T12:38:30.398Z,13.62
2018-12-02T12:43:37.246Z,13.72
2018-12-02T12:48:40.953Z,13.55
2018-12-02T12:53:45.558Z,13.60
2018-12-02T12:58:49.729Z,13.53
2018-12-02T13:03:53.075Z,13.63
2018-12-02T13:08:58.038Z,13.63
2018-12-02T13:14:02.218Z,13.69
2018-12-02T13:19:05.442Z,13.68
2018-12-02T13:24:08.467Z,13.74
2018-12-02T13:29:11.525Z,13.77
2018-12-02T13:34:14.554Z,13.79
2018-12-02T13:39:17.722Z,13.82
2018-12-02T13:44:20.781Z,13.89
2018-12-02T13:49:23.844Z,14.00
2018-12-02T13:54:32.408Z,14.06
2018-12-02T13:59:35.446Z,14.18
2018-12-02T14:04:38.487Z,14.19
2018-12-02T14:09:41.562Z,14.26
2018-12-02T14:14:45.570Z,14.42
2018-12-02T14:19:48.979Z,14.46
2018-12-02T14:24:52.041Z,14.48
2018-12-02T14:29:56.516Z,14.43
2018-12-02T14:34:59.629Z,14.50
2018-12-02T14:40:03.624Z,14.60
2018-12-02T14:45:11.791Z,14.55
2018-12-02T14:50:16.397Z,14.51
2018-12-02T14:55:19.681Z,14.53
2018-12-02T15:00:22.751Z,14.63
2018-12-02T15:05:25.796Z,14.65
2018-12-02T15:10:28.862Z,14.66
2018-12-02T15:15:31.902Z,14.67
2018-12-02T15:20:34.906Z,14.70
2018-12-02T15:25:37.932Z,14.79
2018-12-02T15:30:41.077Z,14.77
2018-12-02T15:35:44.126Z,14.66
2018-12-02T15:40:47.162Z,14.67
2018-12-02T15:45:50.230Z,14.76
2018-12-02T15:50:53.273Z,14.78
2018-12-02T15:55:56.315Z,14.80
2018-12-02T16:00:59.502Z,14.83
2018-12-02T16:06:02.630Z,14.89
2018-12-02T16:11:05.941Z,14.87
2018-12-02T16:16:08.992Z,14.83
2018-12-02T16:21:12.334Z,14.93
2018-12-02T16:26:15.397Z,14.96
2018-12-02T16:31:18.445Z,14.89
2018-12-02T16:36:21.506Z,14.84
2018-12-02T16:41:24.579Z,14.87
2018-12-02T16:46:27.661Z,14.83
2018-12-02T16:51:30.765Z,14.78
2018-12-02T16:56:35.471Z,14.80
2018-12-02T17:01:38.638Z,14.77
2018-12-02T17:06:41.717Z,14.80
2018-12-02T17:11:44.801Z,14.81
2018-12-02T17:16:47.885Z,14.83
2018-12-02T17:21:50.978Z,14.88
2018-12-02T17:26:54.043Z,15.04
2018-12-02T17:32:01.922Z,14.87
2018-12-02T17:37:05.282Z,14.95
2018-12-02T17:42:11.320Z,14.88
2018-12-02T17:47:14.847Z,14.83
2018-12-02T17:52:23.807Z,14.77
2018-12-02T17:57:43.153Z,14.57
2018-12-02T18:02:47.477Z,14.39
2018-12-02T18:07:50.556Z,14.50
2018-12-02T18:12:53.603Z,14.64
2018-12-02T18:17:56.689Z,14.60
2018-12-02T18:22:59.723Z,14.71
2018-12-02T18:28:02.897Z,14.71
2018-12-02T18:33:06.053Z,14.75
2018-12-02T18:38:18.121Z,14.83
2018-12-02T18:43:21.277Z,14.89
2018-12-02T18:48:24.431Z,14.92
2018-12-02T18:53:27.571Z,14.95
2018-12-02T18:58:30.865Z,14.97
2018-12-02T19:03:34.117Z,14.90
2018-12-02T19:08:37.619Z,14.87
2018-12-02T19:13:43.518Z,14.81
2018-12-02T19:18:45.797Z,14.86
2018-12-02T19:23:48.988Z,14.87
2018-12-02T19:28:52.133Z,14.92
2018-12-02T19:33:56.709Z,14.91
2018-12-02T19:38:59.799Z,14.77
2018-12-02T19:44:02.904Z,14.75
2018-12-02T19:49:06.103Z,14.65
2018-12-02T19:54:09.152Z,14.60
2018-12-02T19:59:12.177Z,14.67
2018-12-02T20:04:15.229Z,14.57
2018-12-02T20:09:18.265Z,14.47
2018-12-02T20:14:21.448Z,14.51
2018-12-02T20:19:30.369Z,14.58
2018-12-02T20:24:40.439Z,14.61
2018-12-02T20:29:43.650Z,14.58
2018-12-02T20:34:46.789Z,14.60
2018-12-02T20:39:49.868Z,14.62
2018-12-02T20:44:53.080Z,14.55
2018-12-02T20:49:56.198Z,14.43
2018-12-02T20:54:59.249Z,14.39
2018-12-02T21:00:02.389Z,14.44
2018-12-02T21:05:12.378Z,14.57
2018-12-02T21:10:15.438Z,14.56
2018-12-02T21:15:18.528Z,14.59
2018-12-02T21:20:21.566Z,14.70
2018-12-02T21:25:25.991Z,14.80
2018-12-02T21:30:29.667Z,14.79
2018-12-02T21:35:32.733Z,14.70
2018-12-02T21:40:35.806Z,14.65
2018-12-02T21:45:38.846Z,14.54
2018-12-02T21:50:43.287Z,14.64
2018-12-02T21:55:46.318Z,14.74
2018-12-02T22:00:55.157Z,14.78
2018-12-02T22:05:58.179Z,14.81
2018-12-02T22:11:01.214Z,14.87
2018-12-02T22:16:04.381Z,14.90
2018-12-02T22:21:07.429Z,14.97
2018-12-02T22:26:10.448Z,15.00
2018-12-02T22:31:13.484Z,15.05
2018-12-02T22:36:16.534Z,15.03
2018-12-02T22:41:19.559Z,15.05
2018-12-02T22:46:22.584Z,15.07
2018-12-02T22:51:25.680Z,15.08
2018-12-02T22:56:28.722Z,15.02
2018-12-02T23:01:37.497Z,14.97
2018-12-02T23:06:40.573Z,14.93
2018-12-02T23:11:43.663Z,14.96
2018-12-02T23:17:03.895Z,15.03
2018-12-02T23:22:06.959Z,14.99
2018-12-02T23:27:10.029Z,15.04
2018-12-02T23:32:13.058Z,14.96
2018-12-02T23:37:20.527Z,15.01
2018-12-02T23:42:19.285Z,15.12
2018-12-02T23:47:22.339Z,15.13
2018-12-02T23:52:25.407Z,15.06
2018-12-02T23:57:28.486Z,15.10
