createdAt,value
2023-01-17T12:54:25.482Z,292314.38
2023-01-17T12:55:25.459Z,292314.38
2023-01-17T12:56:25.424Z,292314.38
2023-01-17T12:57:25.405Z,292314.38
2023-01-17T12:58:25.383Z,292314.38
2023-01-17T12:59:25.370Z,292314.38
2023-01-17T13:00:25.377Z,292314.38
2023-01-17T13:01:25.393Z,292314.38
2023-01-17T13:02:25.285Z,292314.38
2023-01-17T13:03:25.280Z,292314.38
2023-01-17T13:04:25.223Z,292314.38
2023-01-17T13:05:25.207Z,292314.38
2023-01-17T13:06:25.177Z,292314.38
2023-01-17T13:07:25.179Z,292314.38
2023-01-17T13:08:25.143Z,292314.38
2023-01-17T13:09:25.135Z,292314.38
2023-01-17T13:10:25.110Z,292314.38
2023-01-17T13:11:25.070Z,292314.38
2023-01-17T13:12:25.057Z,292314.38
2023-01-17T13:13:25.042Z,292314.38
2023-01-17T13:14:25.022Z,292314.38
2023-01-17T13:15:25.005Z,292314.38
2023-01-17T13:16:24.977Z,292314.38
2023-01-17T13:17:24.963Z,292314.38
2023-01-17T13:18:24.937Z,292314.38
2023-01-17T13:19:24.909Z,292314.38
2023-01-17T13:21:39.015Z,703.13
2023-01-17T13:22:38.969Z,849.38
2023-01-17T13:23:38.946Z,905.63
2023-01-17T13:24:38.921Z,1040.63
2023-01-17T13:25:38.899Z,1102.50
2023-01-17T13:26:38.898Z,1141.88
2023-01-17T13:27:38.859Z,843.75
2023-01-17T13:28:38.844Z,1046.25
2023-01-17T13:29:38.805Z,1080.00
2023-01-17T13:30:38.789Z,1164.38
2023-01-17T13:31:38.816Z,1181.25
2023-01-17T13:32:38.751Z,1170.00
2023-01-17T13:33:38.765Z,1063.13
2023-01-17T13:34:38.708Z,1029.38
2023-01-17T13:35:38.686Z,1012.50
2023-01-17T13:36:38.662Z,1046.25
2023-01-17T13:37:38.657Z,1006.88
2023-01-17T13:38:38.635Z,1040.63
2023-01-17T13:39:38.594Z,1085.63
