createdAt,value
2022-09-15T00:02:56.362Z,100.00
2022-09-15T00:06:01.716Z,100.00
2022-09-15T00:09:07.772Z,100.00
2022-09-15T00:12:14.199Z,100.00
2022-09-15T00:15:19.896Z,100.00
2022-09-15T00:18:25.183Z,100.00
2022-09-15T00:21:31.514Z,100.00
2022-09-15T00:24:38.571Z,100.00
2022-09-15T00:27:44.412Z,100.00
2022-09-15T00:30:50.328Z,100.00
2022-09-15T00:33:56.862Z,100.00
2022-09-15T00:37:02.452Z,100.00
2022-09-15T00:40:08.521Z,100.00
2022-09-15T00:43:14.332Z,100.00
2022-09-15T00:46:19.915Z,100.00
2022-09-15T00:49:25.607Z,100.00
2022-09-15T00:52:49.779Z,100.00
2022-09-15T00:55:55.764Z,100.00
2022-09-15T00:59:03.044Z,100.00
2022-09-15T01:02:13.904Z,100.00
2022-09-15T01:05:19.529Z,100.00
2022-09-15T01:08:25.061Z,100.00
2022-09-15T01:11:31.203Z,100.00
2022-09-15T01:14:37.411Z,100.00
2022-09-15T01:17:43.428Z,100.00
2022-09-15T01:20:52.946Z,100.00
2022-09-15T01:23:58.920Z,100.00
2022-09-15T01:27:24.174Z,100.00
2022-09-15T01:30:33.191Z,100.00
2022-09-15T01:33:37.714Z,100.00
2022-09-15T01:36:43.676Z,100.00
2022-09-15T01:39:49.613Z,100.00
2022-09-15T01:42:55.666Z,100.00
2022-09-15T01:46:01.692Z,100.00
2022-09-15T01:49:07.978Z,100.00
2022-09-15T01:52:13.351Z,100.00
2022-09-15T01:55:18.777Z,100.00
2022-09-15T01:58:25.068Z,100.00
2022-09-15T02:01:32.197Z,100.00
2022-09-15T02:04:38.621Z,100.00
2022-09-15T02:07:50.331Z,100.00
2022-09-15T02:10:57.055Z,100.00
2022-09-15T02:14:03.553Z,100.00
2022-09-15T02:17:10.017Z,100.00
2022-09-15T02:20:16.700Z,100.00
2022-09-15T02:23:22.996Z,100.00
2022-09-15T02:26:28.993Z,100.00
2022-09-15T02:29:36.204Z,100.00
2022-09-15T02:32:42.298Z,100.00
2022-09-15T02:35:47.843Z,100.00
2022-09-15T02:38:53.346Z,100.00
2022-09-15T02:41:59.902Z,100.00
2022-09-15T02:45:07.177Z,100.00
2022-09-15T02:48:13.165Z,100.00
2022-09-15T02:51:18.675Z,100.00
2022-09-15T02:54:24.125Z,100.00
2022-09-15T02:57:30.207Z,100.00
2022-09-15T03:00:38.787Z,100.00
2022-09-15T03:03:44.735Z,100.00
2022-09-15T03:06:50.436Z,100.00
2022-09-15T03:09:55.877Z,100.00
2022-09-15T03:13:01.491Z,100.00
2022-09-15T03:16:07.694Z,100.00
2022-09-15T03:19:13.259Z,100.00
2022-09-15T03:22:18.787Z,100.00
2022-09-15T03:25:26.980Z,100.00
2022-09-15T03:28:32.584Z,100.00
2022-09-15T03:31:38.533Z,100.00
2022-09-15T03:34:44.580Z,100.00
2022-09-15T03:37:50.339Z,100.00
2022-09-15T03:40:58.404Z,100.00
2022-09-15T03:44:09.721Z,100.00
2022-09-15T03:47:15.843Z,100.00
2022-09-15T03:54:30.773Z,100.00
2022-09-15T03:57:36.806Z,100.00
2022-09-15T04:00:43.647Z,100.00
2022-09-15T04:03:51.309Z,100.00
2022-09-15T04:06:58.019Z,100.00
2022-09-15T04:10:03.735Z,100.00
2022-09-15T04:13:09.128Z,100.00
2022-09-15T04:16:16.717Z,100.00
2022-09-15T04:19:22.637Z,100.00
2022-09-15T04:22:28.760Z,100.00
2022-09-15T04:29:03.707Z,100.00
2022-09-15T04:32:09.833Z,100.00
2022-09-15T04:35:16.458Z,100.00
2022-09-15T04:38:23.617Z,100.00
2022-09-15T04:41:29.304Z,100.00
2022-09-15T04:44:34.718Z,100.00
2022-09-15T04:47:40.167Z,100.00
2022-09-15T04:50:46.207Z,100.00
2022-09-15T04:53:52.021Z,100.00
2022-09-15T04:56:57.979Z,100.00
2022-09-15T05:00:04.822Z,100.00
2022-09-15T05:03:11.003Z,100.00
2022-09-15T05:06:16.990Z,100.00
2022-09-15T05:09:22.775Z,100.00
2022-09-15T05:12:28.333Z,100.00
2022-09-15T05:15:33.700Z,100.00
2022-09-15T05:22:04.530Z,100.00
2022-09-15T05:25:14.318Z,100.00
2022-09-15T05:28:19.858Z,100.00
2022-09-15T05:31:25.466Z,100.00
2022-09-15T05:34:31.797Z,100.00
2022-09-15T05:37:39.001Z,100.00
2022-09-15T05:40:49.204Z,100.00
2022-09-15T05:43:58.704Z,100.00
2022-09-15T05:47:04.621Z,100.00
2022-09-15T05:50:11.161Z,100.00
2022-09-15T05:53:17.177Z,100.00
2022-09-15T05:56:22.943Z,100.00
2022-09-15T05:59:29.911Z,100.00
2022-09-15T06:02:35.519Z,100.00
2022-09-15T06:05:41.162Z,100.00
2022-09-15T06:08:50.040Z,100.00
2022-09-15T06:11:58.900Z,100.00
2022-09-15T06:15:05.769Z,100.00
2022-09-15T06:18:11.897Z,100.00
2022-09-15T06:21:17.522Z,100.00
2022-09-15T06:24:27.991Z,100.00
2022-09-15T06:27:33.183Z,100.00
2022-09-15T06:30:38.801Z,100.00
2022-09-15T06:33:44.520Z,100.00
2022-09-15T06:36:49.981Z,100.00
2022-09-15T06:39:56.427Z,100.00
2022-09-15T06:43:02.374Z,100.00
2022-09-15T06:46:09.216Z,100.00
2022-09-15T06:49:27.905Z,100.00
2022-09-15T06:52:33.819Z,100.00
2022-09-15T06:55:40.084Z,100.00
2022-09-15T06:58:45.437Z,100.00
2022-09-15T07:01:53.430Z,100.00
2022-09-15T07:04:59.282Z,100.00
2022-09-15T07:08:04.887Z,100.00
2022-09-15T07:11:12.046Z,100.00
2022-09-15T07:14:17.687Z,100.00
2022-09-15T07:17:23.940Z,100.00
2022-09-15T07:20:32.060Z,100.00
2022-09-15T07:23:37.726Z,100.00
2022-09-15T07:26:43.400Z,100.00
2022-09-15T07:29:52.815Z,100.00
2022-09-15T07:32:58.407Z,100.00
2022-09-15T07:36:04.543Z,100.00
2022-09-15T07:39:10.229Z,100.00
2022-09-15T07:42:19.301Z,100.00
2022-09-15T07:45:42.129Z,100.00
2022-09-15T07:48:50.681Z,100.00
2022-09-15T07:51:57.286Z,100.00
2022-09-15T07:55:03.092Z,100.00
2022-09-15T07:58:09.052Z,100.00
2022-09-15T08:01:15.961Z,100.00
2022-09-15T08:04:23.440Z,100.00
2022-09-15T08:07:28.647Z,100.00
2022-09-15T08:10:34.075Z,100.00
2022-09-15T08:13:39.958Z,100.00
2022-09-15T08:16:45.496Z,100.00
2022-09-15T08:19:51.130Z,100.00
2022-09-15T08:22:56.724Z,100.00
2022-09-15T08:26:02.236Z,100.00
2022-09-15T08:29:09.647Z,100.00
2022-09-15T08:32:20.026Z,99.02
2022-09-15T08:35:26.353Z,100.00
2022-09-15T08:38:32.416Z,99.08
2022-09-15T08:41:37.965Z,99.35
2022-09-15T08:44:44.336Z,99.89
2022-09-15T08:47:51.051Z,97.85
2022-09-15T08:50:57.231Z,94.93
2022-09-15T08:54:02.681Z,94.31
2022-09-15T08:57:15.921Z,94.13
2022-09-15T09:00:21.451Z,95.52
2022-09-15T09:03:27.047Z,97.79
2022-09-15T09:06:33.210Z,98.73
2022-09-15T09:09:38.658Z,98.37
2022-09-15T09:12:44.464Z,92.46
2022-09-15T09:15:50.426Z,92.41
2022-09-15T09:18:56.239Z,92.53
2022-09-15T09:22:02.149Z,92.92
2022-09-15T09:25:21.426Z,94.01
2022-09-15T09:28:31.413Z,91.88
2022-09-15T09:31:37.687Z,92.11
2022-09-15T09:34:43.228Z,93.99
2022-09-15T09:37:49.501Z,94.11
2022-09-15T09:40:58.597Z,91.89
2022-09-15T09:44:06.841Z,91.00
2022-09-15T09:47:13.386Z,88.18
2022-09-15T09:50:19.365Z,88.32
2022-09-15T09:53:25.385Z,89.02
2022-09-15T09:56:34.343Z,88.56
2022-09-15T09:59:39.878Z,87.94
2022-09-15T10:02:45.873Z,83.85
2022-09-15T10:05:52.055Z,85.31
2022-09-15T10:08:58.615Z,82.47
2022-09-15T10:12:05.060Z,85.00
2022-09-15T10:15:13.599Z,86.82
2022-09-15T10:18:19.975Z,87.22
2022-09-15T10:21:26.277Z,86.22
2022-09-15T10:24:31.797Z,86.32
2022-09-15T10:27:37.041Z,84.68
2022-09-15T10:30:42.549Z,83.69
2022-09-15T10:33:50.045Z,83.46
2022-09-15T10:36:59.209Z,84.53
2022-09-15T10:40:04.975Z,84.01
2022-09-15T10:43:13.482Z,85.58
2022-09-15T10:46:19.170Z,83.94
2022-09-15T10:49:25.596Z,85.99
2022-09-15T10:52:32.363Z,86.64
2022-09-15T10:55:52.357Z,86.99
2022-09-15T10:59:00.923Z,86.18
2022-09-15T11:02:06.910Z,88.05
2022-09-15T11:05:13.244Z,87.04
2022-09-15T11:08:19.434Z,85.34
2022-09-15T11:11:25.239Z,83.87
2022-09-15T11:14:30.841Z,82.90
2022-09-15T11:17:36.731Z,81.52
2022-09-15T11:20:42.435Z,81.00
2022-09-15T11:23:50.078Z,82.04
2022-09-15T11:26:55.995Z,82.56
2022-09-15T11:30:04.854Z,82.72
2022-09-15T11:33:10.432Z,82.85
2022-09-15T11:36:18.820Z,80.97
2022-09-15T11:39:25.984Z,79.42
2022-09-15T11:42:34.503Z,80.63
2022-09-15T11:45:39.829Z,80.42
2022-09-15T11:48:45.309Z,81.93
2022-09-15T11:51:51.594Z,82.55
2022-09-15T11:55:07.371Z,83.65
2022-09-15T11:58:19.674Z,85.16
2022-09-15T12:01:27.627Z,84.43
2022-09-15T12:04:33.354Z,83.77
2022-09-15T12:07:40.852Z,83.34
2022-09-15T12:10:50.318Z,82.18
2022-09-15T12:13:55.987Z,81.36
2022-09-15T12:17:01.613Z,80.89
2022-09-15T12:20:07.413Z,79.54
2022-09-15T12:23:13.334Z,80.58
2022-09-15T12:26:18.783Z,82.76
2022-09-15T12:29:24.292Z,83.29
2022-09-15T12:32:29.584Z,82.87
2022-09-15T12:35:35.482Z,80.98
2022-09-15T12:38:42.379Z,81.73
2022-09-15T12:41:49.275Z,81.92
2022-09-15T12:44:55.055Z,82.19
2022-09-15T12:48:00.285Z,82.09
2022-09-15T12:51:06.253Z,83.23
2022-09-15T12:54:12.758Z,84.30
2022-09-15T13:01:06.871Z,84.65
2022-09-15T13:04:09.801Z,85.02
2022-09-15T13:07:15.525Z,85.94
2022-09-15T13:10:21.326Z,86.26
2022-09-15T13:13:33.734Z,86.21
2022-09-15T13:16:43.801Z,88.06
2022-09-15T13:19:49.443Z,88.27
2022-09-15T13:22:56.365Z,88.93
2022-09-15T13:26:03.549Z,88.83
2022-09-15T13:29:09.687Z,89.24
2022-09-15T13:32:15.539Z,91.51
2022-09-15T13:35:21.274Z,91.42
2022-09-15T13:38:31.561Z,91.35
2022-09-15T13:41:40.128Z,93.24
2022-09-15T13:44:45.834Z,91.97
2022-09-15T13:47:51.633Z,89.76
2022-09-15T13:50:56.926Z,89.81
2022-09-15T13:54:02.887Z,89.16
2022-09-15T13:57:08.914Z,88.97
2022-09-15T14:00:19.270Z,88.08
2022-09-15T14:03:27.950Z,85.88
2022-09-15T14:06:33.678Z,83.53
2022-09-15T14:09:40.330Z,82.33
2022-09-15T14:12:46.104Z,83.05
2022-09-15T14:15:52.137Z,81.41
2022-09-15T14:18:58.382Z,79.96
2022-09-15T14:22:03.918Z,79.21
2022-09-15T14:25:09.703Z,78.79
2022-09-15T14:28:15.497Z,80.67
2022-09-15T14:31:22.514Z,81.02
2022-09-15T14:34:28.071Z,81.94
2022-09-15T14:37:34.860Z,82.65
2022-09-15T14:40:43.703Z,82.00
2022-09-15T14:43:50.334Z,81.37
2022-09-15T14:46:57.334Z,81.94
2022-09-15T14:50:04.538Z,84.02
2022-09-15T14:53:11.669Z,83.79
2022-09-15T14:56:17.273Z,85.00
2022-09-15T14:59:23.063Z,84.64
2022-09-15T15:02:34.939Z,83.46
2022-09-15T15:05:40.979Z,83.05
2022-09-15T15:08:46.868Z,83.74
2022-09-15T15:11:52.896Z,84.90
2022-09-15T15:14:59.373Z,83.79
2022-09-15T15:18:05.075Z,85.29
2022-09-15T15:21:11.850Z,86.41
2022-09-15T15:24:17.542Z,85.79
2022-09-15T15:27:22.979Z,87.01
2022-09-15T15:30:30.769Z,87.69
2022-09-15T15:33:37.217Z,86.63
2022-09-15T15:36:43.658Z,87.64
2022-09-15T15:39:49.485Z,87.03
2022-09-15T15:43:00.868Z,86.98
2022-09-15T15:46:13.902Z,85.96
2022-09-15T15:49:42.343Z,85.75
2022-09-15T15:53:08.851Z,84.31
2022-09-15T15:56:15.120Z,83.37
2022-09-15T15:59:20.515Z,82.19
2022-09-15T16:02:26.263Z,83.34
2022-09-15T16:05:31.757Z,82.13
2022-09-15T16:08:38.215Z,82.72
2022-09-15T16:11:44.141Z,83.02
2022-09-15T16:14:49.876Z,82.76
2022-09-15T16:17:56.242Z,83.67
2022-09-15T16:21:02.929Z,82.49
2022-09-15T16:24:09.144Z,83.12
2022-09-15T16:27:28.463Z,83.05
2022-09-15T16:30:33.851Z,83.81
2022-09-15T16:33:44.320Z,84.22
2022-09-15T16:36:50.909Z,83.33
2022-09-15T16:39:56.342Z,83.27
2022-09-15T16:43:01.958Z,83.93
2022-09-15T16:46:07.704Z,84.63
2022-09-15T16:49:14.101Z,84.56
2022-09-15T16:52:23.055Z,84.55
2022-09-15T16:55:29.651Z,85.36
2022-09-15T16:58:35.673Z,85.61
2022-09-15T17:01:09.210Z,85.49
2022-09-15T17:03:37.380Z,86.45
2022-09-15T17:06:05.837Z,86.28
2022-09-15T17:08:34.693Z,87.30
2022-09-15T17:11:06.106Z,86.77
2022-09-15T17:13:35.307Z,86.33
2022-09-15T17:16:04.213Z,86.33
2022-09-15T17:18:33.738Z,87.28
2022-09-15T17:21:01.829Z,87.39
2022-09-15T17:23:34.301Z,87.47
2022-09-15T17:26:05.329Z,88.09
2022-09-15T17:28:35.061Z,87.87
2022-09-15T17:31:04.846Z,88.08
2022-09-15T17:33:34.966Z,88.28
2022-09-15T17:36:03.862Z,88.63
2022-09-15T17:38:31.973Z,88.95
2022-09-15T17:41:00.195Z,89.24
2022-09-15T17:43:30.500Z,89.80
2022-09-15T17:45:58.999Z,90.11
2022-09-15T17:48:27.177Z,90.53
2022-09-15T17:50:56.772Z,91.18
2022-09-15T17:53:32.245Z,91.40
2022-09-15T17:56:39.625Z,92.19
2022-09-15T17:59:46.184Z,92.45
2022-09-15T18:02:52.256Z,93.01
2022-09-15T18:05:58.671Z,93.50
2022-09-15T18:09:04.904Z,94.10
2022-09-15T18:12:11.042Z,94.58
2022-09-15T18:15:17.633Z,95.71
2022-09-15T18:18:24.571Z,96.05
2022-09-15T18:21:30.336Z,97.29
2022-09-15T18:24:37.202Z,97.98
2022-09-15T18:27:42.960Z,97.56
2022-09-15T18:30:48.576Z,98.21
2022-09-15T18:33:54.446Z,98.37
2022-09-15T18:37:00.333Z,98.34
2022-09-15T18:40:08.684Z,98.51
2022-09-15T18:43:15.635Z,98.21
2022-09-15T18:46:27.765Z,98.57
2022-09-15T18:49:34.168Z,97.93
2022-09-15T18:52:40.377Z,97.78
2022-09-15T18:55:46.438Z,97.92
2022-09-15T18:58:52.239Z,98.40
2022-09-15T19:01:58.932Z,97.88
2022-09-15T19:05:05.724Z,98.50
2022-09-15T19:08:11.502Z,98.18
2022-09-15T19:11:17.591Z,97.99
2022-09-15T19:14:22.913Z,97.67
2022-09-15T19:17:28.977Z,97.66
2022-09-15T19:20:34.497Z,98.08
2022-09-15T19:23:39.946Z,97.73
2022-09-15T19:26:46.893Z,97.35
2022-09-15T19:29:52.484Z,97.13
2022-09-15T19:32:57.928Z,97.24
2022-09-15T19:36:24.212Z,97.25
2022-09-15T19:39:29.737Z,97.06
2022-09-15T19:42:35.426Z,97.50
2022-09-15T19:45:41.245Z,97.15
2022-09-15T19:48:47.990Z,96.33
2022-09-15T19:51:57.483Z,96.31
2022-09-15T19:55:03.224Z,96.44
2022-09-15T19:58:09.429Z,96.15
2022-09-15T20:01:16.353Z,96.08
2022-09-15T20:04:22.356Z,95.78
2022-09-15T20:07:27.976Z,94.28
2022-09-15T20:10:33.858Z,94.34
2022-09-15T20:13:45.640Z,93.76
2022-09-15T20:16:51.981Z,93.54
2022-09-15T20:19:58.987Z,93.05
2022-09-15T20:23:08.119Z,92.43
2022-09-15T20:26:15.808Z,92.23
2022-09-15T20:29:23.374Z,92.15
2022-09-15T20:32:29.340Z,91.76
2022-09-15T20:35:36.073Z,91.80
2022-09-15T20:38:41.725Z,92.55
2022-09-15T20:45:11.248Z,93.22
2022-09-15T20:48:16.924Z,93.47
2022-09-15T20:51:22.861Z,94.58
2022-09-15T20:54:29.007Z,94.58
2022-09-15T20:57:34.582Z,94.41
2022-09-15T21:00:40.889Z,94.80
2022-09-15T21:03:51.046Z,95.34
2022-09-15T21:06:57.948Z,95.66
2022-09-15T21:10:03.779Z,95.79
2022-09-15T21:13:09.368Z,95.90
2022-09-15T21:16:15.578Z,96.37
2022-09-15T21:19:21.170Z,96.73
2022-09-15T21:22:26.863Z,97.11
2022-09-15T21:25:32.451Z,97.17
2022-09-15T21:28:51.868Z,97.16
2022-09-15T21:31:58.185Z,97.40
2022-09-15T21:35:05.807Z,97.86
2022-09-15T21:38:12.325Z,97.47
2022-09-15T21:41:20.877Z,97.40
2022-09-15T21:44:34.300Z,97.50
2022-09-15T21:47:41.248Z,97.75
2022-09-15T21:50:47.521Z,97.15
2022-09-15T21:53:54.051Z,97.67
2022-09-15T21:57:00.750Z,97.90
2022-09-15T22:00:08.797Z,98.21
2022-09-15T22:03:15.412Z,98.46
2022-09-15T22:06:29.157Z,98.55
2022-09-15T22:09:34.630Z,99.07
2022-09-15T22:12:40.045Z,98.72
2022-09-15T22:15:45.785Z,98.91
2022-09-15T22:18:51.925Z,99.49
2022-09-15T22:21:57.559Z,99.15
2022-09-15T22:25:03.198Z,99.19
2022-09-15T22:28:08.668Z,99.55
2022-09-15T22:31:14.141Z,99.73
2022-09-15T22:34:20.348Z,100.00
2022-09-15T22:37:27.907Z,100.00
2022-09-15T22:40:33.950Z,100.00
2022-09-15T22:43:40.222Z,100.00
2022-09-15T22:46:46.052Z,100.00
2022-09-15T22:49:52.389Z,100.00
2022-09-15T22:52:58.257Z,100.00
2022-09-15T22:56:05.040Z,100.00
2022-09-15T22:59:10.945Z,100.00
2022-09-15T23:02:16.805Z,100.00
2022-09-15T23:05:23.161Z,100.00
2022-09-15T23:08:28.846Z,100.00
2022-09-15T23:11:34.388Z,100.00
2022-09-15T23:14:39.741Z,100.00
2022-09-15T23:17:46.208Z,100.00
2022-09-15T23:20:52.569Z,100.00
2022-09-15T23:23:59.333Z,100.00
2022-09-15T23:27:05.555Z,100.00
2022-09-15T23:30:11.829Z,100.00
2022-09-15T23:33:18.580Z,100.00
2022-09-15T23:36:24.635Z,100.00
2022-09-15T23:39:30.846Z,100.00
2022-09-15T23:42:36.159Z,100.00
2022-09-15T23:45:41.485Z,100.00
2022-09-15T23:48:47.251Z,100.00
2022-09-15T23:51:53.542Z,100.00
2022-09-15T23:54:59.308Z,100.00
2022-09-15T23:58:05.138Z,100.00
