createdAt,value
2018-07-31T00:01:14.289Z,42.23
2018-07-31T00:03:45.061Z,42.00
2018-07-31T00:06:22.744Z,42.57
2018-07-31T00:08:56.129Z,42.60
2018-07-31T00:11:27.740Z,41.67
2018-07-31T00:13:57.688Z,42.10
2018-07-31T00:16:28.059Z,42.60
2018-07-31T00:18:58.110Z,42.50
2018-07-31T00:21:28.308Z,41.77
2018-07-31T00:23:58.284Z,41.60
2018-07-31T00:26:30.036Z,41.33
2018-07-31T00:29:00.156Z,41.50
2018-07-31T00:31:31.864Z,42.33
2018-07-31T00:34:03.600Z,42.30
2018-07-31T00:36:34.604Z,41.97
2018-07-31T00:39:06.325Z,41.73
2018-07-31T00:41:36.557Z,42.13
2018-07-31T00:44:07.229Z,42.27
2018-07-31T00:46:37.431Z,42.10
2018-07-31T00:49:07.618Z,41.87
2018-07-31T00:51:38.906Z,41.70
2018-07-31T00:54:10.041Z,42.27
2018-07-31T00:56:40.040Z,41.97
2018-07-31T00:59:10.761Z,41.67
2018-07-31T01:01:41.448Z,41.57
2018-07-31T01:04:11.567Z,41.53
2018-07-31T01:06:42.453Z,41.67
2018-07-31T01:09:13.810Z,41.97
2018-07-31T01:11:44.074Z,42.53
2018-07-31T01:14:14.079Z,41.67
2018-07-31T01:16:44.905Z,41.80
2018-07-31T01:19:15.396Z,41.67
2018-07-31T01:21:46.531Z,41.47
2018-07-31T01:24:16.781Z,41.17
2018-07-31T01:26:47.016Z,42.33
2018-07-31T01:29:18.472Z,42.20
2018-07-31T01:31:49.842Z,41.13
2018-07-31T01:34:22.450Z,41.90
2018-07-31T01:36:54.151Z,42.63
2018-07-31T01:39:26.419Z,42.40
2018-07-31T01:41:57.441Z,41.77
2018-07-31T01:44:29.364Z,41.63
2018-07-31T01:47:00.515Z,41.83
2018-07-31T01:49:31.499Z,41.43
2018-07-31T01:52:01.363Z,42.07
2018-07-31T01:55:37.401Z,41.43
2018-07-31T01:58:09.410Z,40.77
2018-07-31T02:00:40.814Z,41.20
2018-07-31T02:03:13.802Z,40.57
2018-07-31T02:05:45.708Z,41.63
2018-07-31T02:08:17.100Z,41.23
2018-07-31T02:10:52.485Z,41.27
2018-07-31T02:13:22.548Z,40.93
2018-07-31T02:15:53.667Z,40.90
2018-07-31T02:18:25.237Z,40.60
2018-07-31T02:20:55.631Z,41.30
2018-07-31T02:23:28.488Z,41.40
2018-07-31T02:25:58.658Z,41.10
2018-07-31T02:28:30.028Z,41.53
2018-07-31T02:31:00.222Z,41.80
2018-07-31T02:33:31.488Z,41.53
2018-07-31T02:36:01.729Z,41.23
2018-07-31T02:38:32.141Z,41.23
2018-07-31T02:41:04.282Z,41.83
2018-07-31T02:43:35.436Z,41.10
2018-07-31T02:46:06.856Z,42.50
2018-07-31T02:48:37.845Z,41.23
2018-07-31T02:51:09.940Z,41.13
2018-07-31T02:53:39.799Z,40.93
2018-07-31T02:56:10.021Z,41.40
2018-07-31T02:58:40.180Z,42.37
2018-07-31T03:01:11.211Z,53.07
2018-07-31T03:03:42.657Z,41.10
2018-07-31T03:06:14.225Z,40.97
2018-07-31T03:08:46.067Z,41.00
2018-07-31T03:11:16.814Z,41.63
2018-07-31T03:13:48.186Z,41.63
2018-07-31T03:16:19.959Z,41.23
2018-07-31T03:18:50.473Z,40.87
2018-07-31T03:21:28.189Z,40.90
2018-07-31T03:23:58.601Z,40.93
2018-07-31T03:26:29.089Z,40.77
2018-07-31T03:28:58.961Z,40.33
2018-07-31T03:31:30.413Z,40.63
2018-07-31T03:34:01.078Z,41.20
2018-07-31T03:36:32.459Z,41.67
2018-07-31T03:39:03.042Z,42.23
2018-07-31T03:41:34.511Z,40.80
2018-07-31T03:44:05.002Z,40.67
2018-07-31T03:46:36.032Z,41.33
2018-07-31T03:49:06.183Z,40.63
2018-07-31T03:51:36.946Z,41.10
2018-07-31T03:54:07.875Z,41.40
2018-07-31T03:56:37.891Z,41.13
2018-07-31T03:59:08.124Z,41.93
2018-07-31T04:01:38.735Z,41.27
2018-07-31T04:04:09.934Z,40.37
2018-07-31T04:06:40.180Z,41.37
2018-07-31T04:09:13.067Z,41.37
2018-07-31T04:11:43.746Z,42.00
2018-07-31T04:14:14.011Z,42.40
2018-07-31T04:16:44.116Z,41.27
2018-07-31T04:19:14.345Z,42.17
2018-07-31T04:21:45.607Z,41.70
2018-07-31T04:24:16.956Z,42.33
2018-07-31T04:26:47.101Z,42.30
2018-07-31T04:29:18.082Z,42.10
2018-07-31T04:31:48.117Z,41.57
2018-07-31T04:34:18.550Z,41.90
2018-07-31T04:36:48.534Z,41.77
2018-07-31T04:39:20.438Z,41.67
2018-07-31T04:41:50.715Z,41.20
2018-07-31T04:44:20.730Z,41.63
2018-07-31T04:46:51.063Z,42.37
2018-07-31T04:49:21.453Z,42.67
2018-07-31T04:51:52.214Z,41.77
2018-07-31T04:54:28.752Z,41.17
2018-07-31T04:56:59.724Z,41.93
2018-07-31T04:59:30.677Z,42.17
2018-07-31T05:02:00.803Z,41.67
2018-07-31T05:04:31.576Z,41.67
2018-07-31T05:07:02.170Z,41.50
2018-07-31T05:09:34.334Z,41.37
2018-07-31T05:12:06.636Z,41.37
2018-07-31T05:14:37.356Z,41.87
2018-07-31T05:17:07.803Z,40.60
2018-07-31T05:19:37.960Z,40.93
2018-07-31T05:22:08.256Z,40.67
2018-07-31T05:24:38.220Z,40.67
2018-07-31T05:27:09.764Z,40.87
2018-07-31T05:29:39.844Z,39.97
2018-07-31T05:32:12.751Z,40.87
2018-07-31T05:34:42.717Z,41.37
2018-07-31T05:37:13.940Z,41.67
2018-07-31T05:39:44.360Z,41.33
2018-07-31T05:42:15.155Z,39.50
2018-07-31T05:44:45.662Z,39.97
2018-07-31T05:47:15.579Z,40.77
2018-07-31T05:49:46.035Z,42.97
2018-07-31T05:52:16.176Z,46.87
2018-07-31T05:54:46.710Z,47.80
2018-07-31T05:57:16.892Z,44.97
2018-07-31T05:59:47.855Z,45.47
2018-07-31T06:02:18.032Z,44.50
2018-07-31T06:04:48.354Z,42.70
2018-07-31T06:07:18.707Z,42.40
2018-07-31T06:09:48.939Z,41.40
2018-07-31T06:12:19.064Z,41.17
2018-07-31T06:14:49.328Z,41.50
2018-07-31T06:17:19.331Z,41.10
2018-07-31T06:19:49.624Z,41.07
2018-07-31T06:22:20.396Z,42.27
2018-07-31T06:24:50.956Z,41.30
2018-07-31T06:27:21.590Z,41.63
2018-07-31T06:29:51.567Z,41.27
2018-07-31T06:32:22.291Z,42.30
2018-07-31T06:34:52.319Z,41.47
2018-07-31T06:37:22.449Z,40.33
2018-07-31T06:39:53.004Z,41.27
2018-07-31T06:42:22.992Z,41.80
2018-07-31T06:44:53.203Z,41.57
2018-07-31T06:47:23.601Z,41.80
2018-07-31T06:49:53.699Z,42.60
2018-07-31T06:52:23.895Z,42.07
2018-07-31T06:54:54.599Z,41.10
2018-07-31T06:57:24.522Z,41.37
2018-07-31T06:59:54.501Z,41.50
2018-07-31T07:02:25.255Z,42.27
2018-07-31T07:04:55.804Z,42.20
2018-07-31T07:07:26.114Z,41.97
2018-07-31T07:09:57.561Z,41.30
2018-07-31T07:12:28.099Z,41.50
2018-07-31T07:14:58.232Z,41.33
2018-07-31T07:17:28.267Z,41.43
2018-07-31T07:19:58.352Z,41.73
2018-07-31T07:22:28.785Z,41.33
2018-07-31T07:24:58.833Z,41.30
2018-07-31T07:27:28.728Z,42.10
2018-07-31T07:29:59.602Z,41.63
2018-07-31T07:32:29.692Z,42.30
2018-07-31T07:34:59.804Z,42.30
2018-07-31T07:37:30.480Z,41.63
2018-07-31T07:40:00.768Z,41.27
2018-07-31T07:42:30.837Z,41.37
2018-07-31T07:45:01.272Z,41.40
2018-07-31T07:47:31.590Z,42.27
2018-07-31T07:50:02.165Z,41.93
2018-07-31T07:52:33.053Z,41.93
2018-07-31T07:55:03.708Z,43.23
2018-07-31T07:57:34.603Z,42.23
2018-07-31T08:00:06.567Z,42.70
2018-07-31T08:02:36.961Z,42.23
2018-07-31T08:05:08.113Z,42.20
2018-07-31T08:07:38.601Z,42.10
2018-07-31T08:10:08.738Z,41.67
2018-07-31T08:12:39.106Z,42.57
2018-07-31T08:15:09.295Z,43.17
2018-07-31T08:17:39.384Z,42.27
2018-07-31T08:20:09.821Z,42.37
2018-07-31T08:22:40.277Z,42.43
2018-07-31T08:25:10.429Z,42.30
2018-07-31T08:27:41.276Z,43.47
2018-07-31T08:30:12.875Z,43.03
2018-07-31T08:32:42.945Z,42.67
2018-07-31T08:35:13.777Z,42.53
2018-07-31T08:37:44.132Z,42.53
2018-07-31T08:40:14.378Z,43.33
2018-07-31T08:42:44.361Z,43.20
2018-07-31T08:45:14.544Z,42.20
2018-07-31T08:47:44.616Z,41.67
2018-07-31T08:50:15.119Z,43.23
2018-07-31T08:52:45.339Z,42.37
2018-07-31T08:55:15.710Z,43.47
2018-07-31T08:57:45.968Z,44.63
2018-07-31T09:00:16.010Z,43.33
2018-07-31T09:02:46.213Z,42.83
2018-07-31T09:05:17.196Z,42.33
2018-07-31T09:07:47.489Z,42.37
2018-07-31T09:10:18.627Z,41.57
2018-07-31T09:12:49.193Z,40.87
2018-07-31T09:15:19.497Z,41.60
2018-07-31T09:17:49.619Z,41.90
2018-07-31T09:20:21.632Z,41.50
2018-07-31T09:22:52.623Z,42.17
2018-07-31T09:25:23.705Z,42.03
2018-07-31T09:27:53.998Z,42.17
2018-07-31T09:30:24.564Z,42.50
2018-07-31T09:32:59.989Z,42.47
2018-07-31T09:35:30.172Z,42.67
2018-07-31T09:38:01.109Z,42.70
2018-07-31T09:40:31.657Z,42.13
2018-07-31T09:43:01.709Z,42.40
2018-07-31T09:45:32.169Z,42.03
2018-07-31T09:48:02.242Z,41.80
2018-07-31T09:50:33.869Z,42.73
2018-07-31T09:53:03.923Z,43.07
2018-07-31T09:55:37.448Z,42.30
2018-07-31T09:58:07.128Z,42.80
2018-07-31T10:00:42.399Z,42.00
2018-07-31T10:03:12.335Z,42.87
2018-07-31T10:05:42.672Z,42.63
2018-07-31T10:08:18.077Z,41.93
2018-07-31T10:10:48.126Z,42.00
2018-07-31T10:13:24.565Z,42.37
2018-07-31T10:15:54.475Z,42.97
2018-07-31T10:18:24.466Z,42.53
2018-07-31T10:20:55.207Z,42.43
2018-07-31T10:23:26.883Z,42.40
2018-07-31T10:25:57.219Z,42.63
2018-07-31T10:28:27.357Z,43.30
2018-07-31T10:30:57.640Z,43.30
2018-07-31T10:33:27.574Z,42.70
2018-07-31T10:35:57.825Z,42.53
2018-07-31T10:38:28.220Z,43.07
2018-07-31T10:40:58.629Z,42.93
2018-07-31T10:43:29.859Z,43.47
2018-07-31T10:46:00.771Z,41.70
2018-07-31T10:48:31.369Z,43.03
2018-07-31T10:51:01.939Z,43.03
2018-07-31T10:53:31.808Z,43.13
2018-07-31T10:56:01.879Z,43.57
2018-07-31T10:58:32.639Z,43.63
2018-07-31T11:01:03.691Z,54.60
2018-07-31T11:03:34.431Z,42.30
2018-07-31T11:06:04.560Z,42.87
2018-07-31T11:08:34.979Z,43.43
2018-07-31T11:11:06.551Z,44.00
2018-07-31T11:13:37.920Z,43.30
2018-07-31T11:16:08.449Z,42.27
2018-07-31T11:18:38.463Z,42.57
2018-07-31T11:21:11.698Z,43.27
2018-07-31T11:23:42.500Z,44.07
2018-07-31T11:26:12.972Z,43.47
2018-07-31T11:28:44.300Z,42.20
2018-07-31T11:31:15.249Z,42.13
2018-07-31T11:33:46.081Z,42.37
2018-07-31T11:36:16.389Z,43.27
2018-07-31T11:38:46.719Z,42.67
2018-07-31T11:41:17.430Z,42.83
2018-07-31T11:43:47.559Z,42.80
2018-07-31T11:46:17.836Z,43.87
2018-07-31T11:48:49.730Z,43.43
2018-07-31T11:51:22.256Z,44.43
2018-07-31T11:53:52.813Z,43.27
2018-07-31T11:56:22.828Z,43.87
2018-07-31T11:58:54.104Z,43.73
2018-07-31T12:01:25.037Z,43.97
2018-07-31T12:03:55.365Z,44.53
2018-07-31T12:06:32.624Z,44.17
2018-07-31T12:09:03.016Z,43.43
2018-07-31T12:11:33.020Z,44.23
2018-07-31T12:14:03.388Z,43.77
2018-07-31T12:16:33.557Z,44.57
2018-07-31T12:19:04.049Z,43.93
2018-07-31T12:21:34.202Z,43.40
2018-07-31T12:24:04.221Z,43.23
2018-07-31T12:26:34.463Z,44.03
2018-07-31T12:29:04.615Z,43.20
2018-07-31T12:31:35.781Z,44.20
2018-07-31T12:34:06.813Z,43.80
2018-07-31T12:36:37.086Z,43.73
2018-07-31T12:39:11.247Z,42.77
2018-07-31T12:41:41.180Z,43.57
2018-07-31T12:44:11.285Z,44.07
2018-07-31T12:46:41.363Z,43.70
2018-07-31T12:49:11.699Z,43.73
2018-07-31T12:51:42.225Z,43.60
2018-07-31T12:54:12.332Z,43.50
2018-07-31T12:56:42.696Z,43.10
2018-07-31T12:59:13.322Z,44.17
2018-07-31T13:01:43.383Z,44.20
2018-07-31T13:04:16.480Z,44.10
2018-07-31T13:06:46.702Z,43.37
2018-07-31T13:09:17.089Z,43.30
2018-07-31T13:11:47.920Z,43.10
2018-07-31T13:14:19.212Z,43.67
2018-07-31T13:16:50.805Z,43.93
2018-07-31T13:19:21.054Z,43.80
2018-07-31T13:21:51.300Z,43.80
2018-07-31T13:24:21.710Z,44.87
2018-07-31T13:26:51.686Z,44.93
2018-07-31T13:29:22.756Z,44.07
2018-07-31T13:31:52.845Z,45.97
2018-07-31T13:34:23.058Z,44.50
2018-07-31T13:36:53.447Z,43.77
2018-07-31T13:39:23.351Z,45.30
2018-07-31T13:41:53.374Z,44.87
2018-07-31T13:44:23.587Z,43.17
2018-07-31T13:46:53.968Z,44.03
2018-07-31T13:49:23.933Z,44.07
2018-07-31T13:51:53.949Z,43.80
2018-07-31T13:54:24.086Z,44.40
2018-07-31T13:56:54.149Z,43.87
2018-07-31T13:59:24.505Z,44.10
2018-07-31T14:01:54.455Z,44.07
2018-07-31T14:04:25.145Z,44.40
2018-07-31T14:06:55.341Z,43.87
2018-07-31T14:09:26.942Z,44.53
2018-07-31T14:11:56.996Z,44.53
2018-07-31T14:14:27.535Z,45.00
2018-07-31T14:16:58.962Z,44.13
2018-07-31T14:19:29.243Z,44.63
2018-07-31T14:22:00.253Z,44.90
2018-07-31T14:24:31.373Z,44.83
2018-07-31T14:27:01.571Z,44.77
2018-07-31T14:29:31.895Z,44.40
2018-07-31T14:32:03.060Z,44.50
2018-07-31T14:34:33.519Z,44.83
2018-07-31T14:37:04.169Z,45.33
2018-07-31T14:39:34.285Z,44.57
2018-07-31T14:42:06.789Z,45.30
2018-07-31T14:44:38.010Z,45.40
2018-07-31T14:47:08.119Z,45.00
2018-07-31T14:49:38.245Z,45.33
2018-07-31T14:52:09.321Z,45.28
2018-07-31T14:54:39.361Z,45.52
2018-07-31T14:57:10.120Z,45.58
2018-07-31T14:59:40.329Z,45.45
2018-07-31T15:02:10.780Z,45.52
2018-07-31T15:04:40.836Z,45.43
2018-07-31T15:07:10.843Z,45.45
2018-07-31T15:09:40.970Z,45.00
2018-07-31T15:12:11.259Z,44.75
2018-07-31T15:14:41.882Z,45.67
2018-07-31T15:17:12.524Z,46.13
2018-07-31T15:19:42.990Z,46.13
2018-07-31T15:22:14.074Z,45.58
2018-07-31T15:24:44.149Z,46.02
2018-07-31T15:27:14.394Z,46.20
2018-07-31T15:29:44.605Z,46.35
2018-07-31T15:32:15.545Z,45.92
2018-07-31T15:34:46.867Z,46.00
2018-07-31T15:37:17.340Z,45.33
2018-07-31T15:39:47.482Z,45.85
2018-07-31T15:42:17.719Z,45.70
2018-07-31T15:44:48.699Z,46.75
2018-07-31T15:47:18.859Z,45.75
2018-07-31T15:49:49.634Z,45.47
2018-07-31T15:52:20.168Z,45.67
2018-07-31T15:54:50.523Z,45.83
2018-07-31T15:57:20.961Z,45.13
2018-07-31T15:59:51.491Z,46.20
2018-07-31T16:02:21.608Z,45.57
2018-07-31T16:04:51.767Z,45.47
2018-07-31T16:07:21.981Z,45.57
2018-07-31T16:09:52.377Z,46.37
2018-07-31T16:12:22.535Z,47.00
2018-07-31T16:14:52.581Z,47.73
2018-07-31T16:17:22.590Z,47.45
2018-07-31T16:19:52.930Z,48.17
2018-07-31T16:22:24.700Z,46.37
2018-07-31T16:24:55.069Z,45.43
2018-07-31T16:27:25.844Z,46.35
2018-07-31T16:29:56.415Z,45.87
2018-07-31T16:32:27.841Z,45.67
2018-07-31T16:34:58.075Z,46.08
2018-07-31T16:37:28.632Z,50.10
2018-07-31T16:39:59.012Z,54.18
2018-07-31T16:42:29.271Z,50.08
2018-07-31T16:44:59.461Z,50.40
2018-07-31T16:47:29.457Z,47.03
2018-07-31T16:50:01.755Z,47.25
2018-07-31T16:52:31.684Z,47.93
2018-07-31T16:55:03.102Z,47.53
2018-07-31T16:57:33.383Z,46.05
2018-07-31T17:00:03.628Z,46.10
2018-07-31T17:02:34.797Z,46.90
2018-07-31T17:05:05.562Z,49.03
2018-07-31T17:07:35.578Z,48.73
2018-07-31T17:10:06.502Z,61.07
2018-07-31T17:12:36.716Z,52.23
2018-07-31T17:15:08.209Z,48.73
2018-07-31T17:17:38.784Z,46.80
2018-07-31T17:20:09.354Z,46.63
2018-07-31T17:22:41.960Z,45.73
2018-07-31T17:25:12.272Z,45.30
2018-07-31T17:27:42.139Z,45.40
2018-07-31T17:30:12.216Z,45.40
2018-07-31T17:32:42.330Z,45.90
2018-07-31T17:35:13.257Z,45.80
2018-07-31T17:37:44.643Z,45.53
2018-07-31T17:40:14.942Z,44.93
2018-07-31T17:42:45.216Z,44.83
2018-07-31T17:45:17.921Z,45.03
2018-07-31T17:47:48.793Z,45.37
2018-07-31T17:50:22.299Z,46.43
2018-07-31T17:52:52.629Z,45.50
2018-07-31T17:55:22.620Z,45.27
2018-07-31T17:57:52.868Z,45.50
2018-07-31T18:00:23.046Z,46.53
2018-07-31T18:02:52.961Z,46.83
2018-07-31T18:05:22.960Z,46.27
2018-07-31T18:07:53.232Z,46.03
2018-07-31T18:10:24.512Z,46.33
2018-07-31T18:12:54.900Z,45.83
2018-07-31T18:15:25.095Z,45.77
2018-07-31T18:17:55.975Z,47.97
2018-07-31T18:20:26.745Z,46.00
2018-07-31T18:22:57.150Z,45.30
2018-07-31T18:25:27.332Z,45.57
2018-07-31T18:27:57.720Z,45.90
2018-07-31T18:30:27.865Z,46.40
2018-07-31T18:32:59.931Z,45.97
2018-07-31T18:35:30.851Z,45.60
2018-07-31T18:38:01.188Z,45.47
2018-07-31T18:40:31.345Z,45.70
2018-07-31T18:43:01.435Z,45.60
2018-07-31T18:45:32.228Z,45.77
2018-07-31T18:48:02.145Z,45.57
2018-07-31T18:50:33.589Z,45.10
2018-07-31T18:53:04.748Z,45.40
2018-07-31T18:55:35.815Z,45.07
2018-07-31T18:58:07.399Z,45.07
2018-07-31T19:00:37.777Z,67.67
2018-07-31T19:03:08.595Z,44.93
2018-07-31T19:05:38.674Z,46.70
2018-07-31T19:08:09.003Z,44.83
2018-07-31T19:10:39.312Z,45.43
2018-07-31T19:13:10.343Z,45.60
2018-07-31T19:15:40.781Z,44.80
2018-07-31T19:18:12.258Z,44.87
2018-07-31T19:20:42.483Z,45.13
2018-07-31T19:23:13.018Z,44.67
2018-07-31T19:25:43.481Z,45.07
2018-07-31T19:28:14.110Z,45.07
2018-07-31T19:30:45.132Z,44.60
2018-07-31T19:33:15.238Z,44.03
2018-07-31T19:35:45.594Z,43.80
2018-07-31T19:38:15.925Z,44.33
2018-07-31T19:40:46.959Z,45.60
2018-07-31T19:43:17.365Z,44.07
2018-07-31T19:45:48.310Z,43.83
2018-07-31T19:48:19.726Z,43.47
2018-07-31T19:50:51.004Z,43.93
2018-07-31T19:53:21.619Z,44.63
2018-07-31T19:55:52.594Z,43.40
2018-07-31T19:58:22.572Z,44.13
2018-07-31T20:00:52.881Z,44.00
2018-07-31T20:03:23.001Z,43.77
2018-07-31T20:05:53.048Z,44.10
2018-07-31T20:08:24.123Z,43.13
2018-07-31T20:10:54.566Z,43.67
2018-07-31T20:13:24.801Z,43.27
2018-07-31T20:15:55.493Z,43.23
2018-07-31T20:18:25.681Z,42.37
2018-07-31T20:20:57.403Z,43.47
2018-07-31T20:23:27.459Z,42.87
2018-07-31T20:25:57.595Z,42.50
2018-07-31T20:28:28.704Z,43.17
2018-07-31T20:30:59.575Z,43.07
2018-07-31T20:33:30.595Z,43.03
2018-07-31T20:36:01.250Z,43.90
2018-07-31T20:38:31.282Z,42.73
2018-07-31T20:41:01.056Z,43.70
2018-07-31T20:43:31.150Z,43.03
2018-07-31T20:46:03.286Z,42.43
2018-07-31T20:48:33.340Z,43.37
2018-07-31T20:51:03.650Z,43.03
2018-07-31T20:53:33.755Z,43.70
2018-07-31T20:56:08.133Z,42.60
2018-07-31T20:58:39.149Z,42.83
2018-07-31T21:01:10.122Z,43.37
2018-07-31T21:03:40.814Z,43.37
2018-07-31T21:06:12.088Z,42.87
2018-07-31T21:08:44.864Z,43.07
2018-07-31T21:11:14.955Z,43.10
2018-07-31T21:13:45.098Z,43.00
2018-07-31T21:16:15.142Z,44.17
2018-07-31T21:18:45.766Z,43.73
2018-07-31T21:21:17.195Z,43.23
2018-07-31T21:23:47.433Z,42.90
2018-07-31T21:26:17.689Z,42.80
2018-07-31T21:28:48.683Z,43.20
2018-07-31T21:31:18.872Z,42.67
2018-07-31T21:33:48.888Z,43.07
2018-07-31T21:36:20.764Z,42.67
2018-07-31T21:38:50.820Z,42.53
2018-07-31T21:41:21.059Z,42.47
2018-07-31T21:43:51.410Z,43.57
2018-07-31T21:46:21.835Z,42.47
2018-07-31T21:48:53.054Z,42.50
2018-07-31T21:51:24.049Z,41.60
2018-07-31T21:53:53.997Z,42.27
2018-07-31T21:56:24.176Z,43.40
2018-07-31T21:58:54.199Z,42.60
2018-07-31T22:01:24.421Z,42.40
2018-07-31T22:03:54.923Z,42.43
2018-07-31T22:06:25.444Z,41.77
2018-07-31T22:08:55.698Z,42.60
2018-07-31T22:11:25.926Z,43.67
2018-07-31T22:13:56.193Z,42.07
2018-07-31T22:16:26.576Z,43.33
2018-07-31T22:18:56.810Z,42.20
2018-07-31T22:21:26.889Z,42.30
2018-07-31T22:23:57.376Z,42.20
2018-07-31T22:26:27.723Z,43.27
2018-07-31T22:28:57.780Z,42.63
2018-07-31T22:31:27.737Z,42.63
2018-07-31T22:33:58.720Z,42.53
2018-07-31T22:36:29.534Z,41.77
2018-07-31T22:38:59.733Z,43.40
2018-07-31T22:41:29.988Z,42.40
2018-07-31T22:44:00.041Z,42.10
2018-07-31T22:46:30.284Z,42.50
2018-07-31T22:49:00.631Z,41.93
2018-07-31T22:51:30.648Z,42.67
2018-07-31T22:54:01.213Z,43.97
2018-07-31T22:56:31.473Z,42.13
2018-07-31T22:59:01.619Z,42.43
2018-07-31T23:01:31.952Z,44.17
2018-07-31T23:04:02.508Z,42.17
2018-07-31T23:06:32.645Z,42.23
2018-07-31T23:09:03.105Z,42.20
2018-07-31T23:11:33.124Z,41.97
2018-07-31T23:14:05.532Z,41.73
2018-07-31T23:16:36.719Z,41.60
2018-07-31T23:19:07.104Z,42.63
2018-07-31T23:21:37.545Z,42.13
2018-07-31T23:24:07.705Z,41.30
2018-07-31T23:26:37.896Z,42.77
2018-07-31T23:29:08.318Z,41.87
2018-07-31T23:42:48.491Z,42.00
2018-07-31T23:45:19.293Z,41.60
2018-07-31T23:47:56.070Z,41.57
2018-07-31T23:50:26.322Z,42.27
2018-07-31T23:52:56.414Z,41.90
2018-07-31T23:55:26.511Z,41.73
2018-07-31T23:57:56.681Z,41.47
