createdAt,value
2019-02-19T00:00:02.696Z,100.00
2019-02-19T00:02:37.526Z,100.00
2019-02-19T00:05:08.358Z,100.00
2019-02-19T00:07:39.712Z,100.00
2019-02-19T00:10:09.709Z,100.00
2019-02-19T00:12:39.532Z,100.00
2019-02-19T00:15:09.410Z,100.00
2019-02-19T00:17:39.252Z,100.00
2019-02-19T00:20:09.076Z,100.00
2019-02-19T00:22:39.231Z,100.00
2019-02-19T00:25:09.250Z,100.00
2019-02-19T00:27:39.147Z,100.00
2019-02-19T00:30:09.212Z,100.00
2019-02-19T00:32:39.156Z,100.00
2019-02-19T00:35:09.112Z,100.00
2019-02-19T00:37:42.275Z,100.00
2019-02-19T00:40:12.069Z,100.00
2019-02-19T00:42:41.896Z,100.00
2019-02-19T00:45:16.664Z,100.00
2019-02-19T00:47:44.616Z,100.00
2019-02-19T00:50:15.933Z,100.00
2019-02-19T00:52:47.594Z,100.00
2019-02-19T00:55:17.541Z,100.00
2019-02-19T00:57:48.457Z,100.00
2019-02-19T01:00:18.219Z,100.00
2019-02-19T01:02:50.323Z,100.00
2019-02-19T01:05:21.184Z,100.00
2019-02-19T01:07:54.519Z,100.00
2019-02-19T01:10:24.889Z,100.00
2019-02-19T01:12:54.704Z,100.00
2019-02-19T01:15:25.755Z,100.00
2019-02-19T01:17:55.670Z,100.00
2019-02-19T01:20:27.116Z,100.00
2019-02-19T01:22:59.325Z,100.00
2019-02-19T01:25:29.192Z,100.00
2019-02-19T01:28:02.389Z,100.00
2019-02-19T01:30:32.558Z,100.00
2019-02-19T01:33:02.422Z,100.00
2019-02-19T01:35:32.828Z,100.00
2019-02-19T01:38:02.670Z,100.00
2019-02-19T01:40:32.476Z,100.00
2019-02-19T01:43:02.250Z,100.00
2019-02-19T01:45:38.400Z,100.00
2019-02-19T01:48:09.797Z,100.00
2019-02-19T01:50:39.709Z,100.00
2019-02-19T01:53:11.086Z,100.00
2019-02-19T01:55:41.079Z,100.00
2019-02-19T01:58:14.774Z,100.00
2019-02-19T02:00:44.908Z,100.00
2019-02-19T02:03:26.281Z,100.00
2019-02-19T02:05:57.011Z,100.00
2019-02-19T02:08:27.653Z,100.00
2019-02-19T02:11:02.025Z,100.00
2019-02-19T02:13:34.305Z,100.00
2019-02-19T02:16:04.124Z,100.00
2019-02-19T02:18:37.214Z,100.00
2019-02-19T02:21:09.349Z,100.00
2019-02-19T02:23:43.966Z,100.00
2019-02-19T02:26:16.298Z,100.00
2019-02-19T02:28:47.635Z,100.00
2019-02-19T02:31:17.483Z,100.00
2019-02-19T02:33:47.259Z,100.00
2019-02-19T02:36:17.331Z,100.00
2019-02-19T02:38:49.171Z,100.00
2019-02-19T02:41:18.968Z,100.00
2019-02-19T02:43:50.233Z,100.00
2019-02-19T02:46:20.068Z,100.00
2019-02-19T02:48:49.894Z,100.00
2019-02-19T02:51:25.586Z,100.00
2019-02-19T02:54:02.823Z,100.00
2019-02-19T02:56:42.969Z,100.00
2019-02-19T02:59:15.431Z,100.00
2019-02-19T03:01:46.659Z,100.00
2019-02-19T03:04:22.382Z,100.00
2019-02-19T03:07:06.910Z,100.00
2019-02-19T03:09:41.109Z,100.00
2019-02-19T03:12:18.882Z,100.00
2019-02-19T03:14:48.713Z,100.00
2019-02-19T03:17:27.905Z,100.00
2019-02-19T03:19:57.872Z,100.00
2019-02-19T03:22:35.753Z,100.00
2019-02-19T03:25:06.141Z,100.00
2019-02-19T03:27:37.463Z,100.00
2019-02-19T03:30:10.301Z,100.00
2019-02-19T03:32:55.155Z,100.00
2019-02-19T03:35:26.444Z,100.00
2019-02-19T03:38:04.339Z,100.00
2019-02-19T03:40:37.452Z,100.00
2019-02-19T03:43:13.527Z,100.00
2019-02-19T03:45:43.997Z,100.00
2019-02-19T03:48:17.527Z,100.00
2019-02-19T03:50:49.075Z,100.00
2019-02-19T03:53:23.797Z,100.00
2019-02-19T03:56:05.903Z,100.00
2019-02-19T03:58:40.431Z,100.00
2019-02-19T04:01:11.215Z,100.00
2019-02-19T04:03:47.661Z,100.00
2019-02-19T04:06:28.759Z,100.00
2019-02-19T04:09:04.766Z,100.00
2019-02-19T04:11:40.959Z,100.00
2019-02-19T04:14:12.052Z,100.00
2019-02-19T04:16:44.489Z,100.00
2019-02-19T04:19:14.203Z,100.00
2019-02-19T04:21:49.016Z,100.00
2019-02-19T04:24:21.248Z,100.00
2019-02-19T04:26:58.966Z,100.00
2019-02-19T04:29:31.998Z,100.00
2019-02-19T04:32:08.085Z,100.00
2019-02-19T04:34:41.249Z,100.00
2019-02-19T04:37:19.774Z,100.00
2019-02-19T04:39:53.228Z,100.00
2019-02-19T04:42:23.089Z,100.00
2019-02-19T04:44:54.494Z,100.00
2019-02-19T04:47:25.942Z,100.00
2019-02-19T04:50:03.466Z,100.00
2019-02-19T04:52:37.704Z,100.00
2019-02-19T04:55:10.245Z,100.00
2019-02-19T04:57:41.006Z,100.00
2019-02-19T05:00:14.762Z,100.00
2019-02-19T05:02:48.845Z,100.00
2019-02-19T05:05:20.320Z,100.00
2019-02-19T05:07:50.185Z,100.00
2019-02-19T05:10:24.376Z,97.42
2019-02-19T05:13:02.253Z,96.61
2019-02-19T05:15:37.062Z,100.00
2019-02-19T05:18:11.730Z,99.70
2019-02-19T05:20:41.496Z,100.00
2019-02-19T05:23:11.853Z,100.00
2019-02-19T05:25:41.879Z,100.00
2019-02-19T05:28:17.525Z,100.00
2019-02-19T05:30:47.351Z,100.00
2019-02-19T05:33:23.799Z,98.19
2019-02-19T05:35:54.626Z,95.60
2019-02-19T05:38:24.414Z,95.12
2019-02-19T05:40:58.907Z,94.21
2019-02-19T05:43:32.108Z,94.08
2019-02-19T05:46:01.988Z,94.00
2019-02-19T05:48:32.590Z,93.85
2019-02-19T05:51:03.050Z,94.42
2019-02-19T05:53:32.860Z,94.62
2019-02-19T05:56:02.681Z,92.72
2019-02-19T05:58:32.439Z,94.55
2019-02-19T06:01:02.296Z,92.39
2019-02-19T06:03:36.751Z,89.65
2019-02-19T06:06:08.486Z,90.26
2019-02-19T06:08:40.232Z,92.09
2019-02-19T06:11:10.970Z,91.92
2019-02-19T06:13:41.611Z,92.42
2019-02-19T06:16:15.378Z,94.73
2019-02-19T06:18:50.649Z,94.23
2019-02-19T06:21:20.573Z,94.05
2019-02-19T06:23:52.601Z,92.13
2019-02-19T06:26:22.013Z,89.92
2019-02-19T06:28:51.992Z,89.08
2019-02-19T06:31:21.871Z,88.29
2019-02-19T06:33:54.154Z,87.83
2019-02-19T06:36:23.922Z,86.84
2019-02-19T06:38:56.426Z,86.22
2019-02-19T06:41:26.184Z,90.43
2019-02-19T06:44:03.951Z,88.84
2019-02-19T06:46:42.036Z,89.54
2019-02-19T06:49:15.139Z,89.96
2019-02-19T06:51:56.997Z,90.36
2019-02-19T06:54:31.751Z,89.14
2019-02-19T06:57:13.555Z,86.71
2019-02-19T07:00:00.304Z,86.71
2019-02-19T07:02:41.842Z,85.99
2019-02-19T07:05:18.801Z,87.87
2019-02-19T07:08:02.049Z,90.26
2019-02-19T07:13:48.680Z,86.86
2019-02-19T07:16:49.854Z,89.40
2019-02-19T07:19:37.086Z,85.78
2019-02-19T07:22:35.953Z,87.08
2019-02-19T07:25:14.329Z,85.07
2019-02-19T07:27:57.085Z,84.32
2019-02-19T07:30:32.048Z,84.05
2019-02-19T07:33:11.990Z,84.54
2019-02-19T07:36:16.362Z,83.81
2019-02-19T07:38:59.285Z,85.36
2019-02-19T07:41:39.217Z,87.66
2019-02-19T07:44:30.046Z,85.49
2019-02-19T07:47:27.059Z,87.00
2019-02-19T07:50:21.641Z,83.79
2019-02-19T07:53:03.753Z,86.16
2019-02-19T07:55:43.303Z,88.04
2019-02-19T07:58:17.028Z,91.11
2019-02-19T08:00:52.846Z,86.58
2019-02-19T08:03:22.756Z,84.37
2019-02-19T08:06:00.232Z,83.72
2019-02-19T08:08:41.044Z,90.14
2019-02-19T08:11:15.098Z,91.35
2019-02-19T08:13:48.769Z,92.51
2019-02-19T08:16:23.830Z,89.96
2019-02-19T08:18:53.880Z,90.11
2019-02-19T08:21:29.022Z,89.90
2019-02-19T08:24:05.088Z,90.68
2019-02-19T08:26:46.617Z,91.87
2019-02-19T08:29:29.751Z,91.56
2019-02-19T08:32:19.741Z,92.91
2019-02-19T08:34:53.493Z,92.46
2019-02-19T08:37:32.295Z,92.40
2019-02-19T08:40:05.037Z,94.08
2019-02-19T08:42:40.667Z,94.35
2019-02-19T08:45:15.002Z,85.95
2019-02-19T08:47:48.395Z,89.83
2019-02-19T08:50:25.336Z,89.71
2019-02-19T08:52:57.833Z,91.37
2019-02-19T08:55:36.212Z,91.06
2019-02-19T08:58:08.878Z,89.29
2019-02-19T09:00:41.723Z,87.87
2019-02-19T09:03:25.740Z,88.13
2019-02-19T09:06:04.317Z,89.30
2019-02-19T09:08:40.734Z,88.96
2019-02-19T09:11:16.709Z,85.24
2019-02-19T09:13:56.996Z,79.90
2019-02-19T09:16:37.247Z,81.63
2019-02-19T09:19:12.720Z,78.50
2019-02-19T09:21:54.223Z,78.21
2019-02-19T09:24:26.407Z,79.50
2019-02-19T09:27:00.971Z,80.66
2019-02-19T09:29:36.505Z,80.94
2019-02-19T09:32:12.599Z,82.68
2019-02-19T09:34:46.491Z,81.83
2019-02-19T09:37:22.709Z,79.30
2019-02-19T09:39:58.047Z,79.58
2019-02-19T09:42:39.419Z,79.88
2019-02-19T09:45:12.888Z,81.79
2019-02-19T09:47:44.673Z,78.38
2019-02-19T09:50:16.632Z,80.06
2019-02-19T09:52:59.783Z,82.29
2019-02-19T09:55:28.423Z,79.32
2019-02-19T09:58:04.913Z,78.77
2019-02-19T10:00:38.722Z,78.40
2019-02-19T10:03:19.830Z,75.89
2019-02-19T10:06:02.079Z,77.48
2019-02-19T10:08:39.752Z,77.52
2019-02-19T10:11:11.936Z,77.28
2019-02-19T10:13:48.862Z,75.23
2019-02-19T10:16:20.641Z,75.25
2019-02-19T10:18:54.471Z,78.33
2019-02-19T10:21:26.735Z,74.90
2019-02-19T10:24:02.543Z,76.00
2019-02-19T10:26:36.235Z,74.89
2019-02-19T10:29:07.298Z,78.27
2019-02-19T10:31:43.927Z,75.22
2019-02-19T10:34:15.111Z,74.30
2019-02-19T10:36:54.197Z,75.49
2019-02-19T10:39:24.878Z,76.32
2019-02-19T10:41:57.312Z,78.50
2019-02-19T10:44:28.497Z,78.80
2019-02-19T10:47:03.154Z,80.44
2019-02-19T10:49:33.962Z,81.02
2019-02-19T10:52:14.622Z,80.88
2019-02-19T10:54:46.396Z,77.60
2019-02-19T10:57:24.855Z,74.24
2019-02-19T10:59:56.667Z,74.27
2019-02-19T11:02:33.448Z,74.92
2019-02-19T11:05:09.651Z,76.11
2019-02-19T11:07:40.692Z,75.76
2019-02-19T11:10:13.906Z,77.73
2019-02-19T11:12:44.582Z,76.41
2019-02-19T11:15:17.587Z,76.46
2019-02-19T11:17:47.682Z,78.74
2019-02-19T11:20:19.751Z,77.39
2019-02-19T11:22:50.377Z,75.89
2019-02-19T11:25:20.140Z,75.27
2019-02-19T11:27:57.071Z,75.81
2019-02-19T11:30:27.092Z,76.11
2019-02-19T11:32:56.952Z,74.15
2019-02-19T11:35:30.859Z,72.97
2019-02-19T11:38:01.254Z,72.15
2019-02-19T11:40:31.879Z,69.37
2019-02-19T11:43:01.795Z,63.46
2019-02-19T11:45:31.806Z,64.43
2019-02-19T11:48:03.877Z,61.69
2019-02-19T11:50:36.253Z,59.32
2019-02-19T11:53:19.141Z,57.92
2019-02-19T11:55:50.849Z,58.55
2019-02-19T11:58:20.757Z,57.19
2019-02-19T12:00:59.127Z,59.50
2019-02-19T12:03:29.181Z,55.49
2019-02-19T12:06:08.659Z,56.21
2019-02-19T12:08:41.580Z,57.41
2019-02-19T12:11:34.140Z,60.25
2019-02-19T12:14:16.960Z,58.42
2019-02-19T12:16:57.588Z,57.39
2019-02-19T12:19:36.876Z,58.07
2019-02-19T12:22:19.378Z,57.35
2019-02-19T12:24:56.937Z,60.23
2019-02-19T12:27:36.360Z,59.14
2019-02-19T12:30:21.968Z,61.12
2019-02-19T12:32:58.673Z,60.05
2019-02-19T12:35:42.952Z,61.56
2019-02-19T12:38:26.015Z,58.78
2019-02-19T12:41:10.912Z,59.31
2019-02-19T12:43:51.064Z,58.16
2019-02-19T12:46:32.359Z,60.70
2019-02-19T12:49:11.012Z,59.91
2019-02-19T12:51:55.628Z,58.98
2019-02-19T12:54:32.677Z,58.97
2019-02-19T12:57:17.141Z,60.50
2019-02-19T12:59:56.790Z,61.52
2019-02-19T13:02:35.441Z,58.72
2019-02-19T13:05:17.800Z,57.92
2019-02-19T13:08:00.306Z,58.23
2019-02-19T13:10:45.015Z,58.73
2019-02-19T13:13:18.369Z,57.83
2019-02-19T13:15:57.680Z,58.00
2019-02-19T13:18:38.658Z,54.94
2019-02-19T13:21:18.602Z,58.57
2019-02-19T13:24:02.685Z,58.39
2019-02-19T13:26:44.535Z,58.65
2019-02-19T13:29:17.485Z,58.29
2019-02-19T13:32:03.247Z,59.30
2019-02-19T13:34:50.891Z,58.37
2019-02-19T13:37:32.527Z,60.29
2019-02-19T13:40:25.328Z,58.45
2019-02-19T13:43:05.414Z,57.60
2019-02-19T13:45:41.360Z,58.30
2019-02-19T13:48:17.325Z,58.24
2019-02-19T13:50:56.752Z,59.40
2019-02-19T13:53:47.396Z,57.86
2019-02-19T13:56:23.551Z,54.99
2019-02-19T13:58:57.561Z,56.22
2019-02-19T14:01:41.877Z,55.75
2019-02-19T14:04:25.567Z,53.90
2019-02-19T14:07:11.150Z,53.98
2019-02-19T14:09:48.221Z,55.00
2019-02-19T14:12:26.471Z,55.97
2019-02-19T14:15:05.394Z,54.84
2019-02-19T14:17:36.768Z,55.43
2019-02-19T14:20:11.703Z,54.40
2019-02-19T14:22:52.030Z,53.33
2019-02-19T14:25:42.590Z,54.51
2019-02-19T14:28:30.716Z,54.17
2019-02-19T14:31:11.531Z,52.66
2019-02-19T14:33:57.110Z,52.97
2019-02-19T14:36:59.554Z,52.98
2019-02-19T14:42:48.029Z,54.30
2019-02-19T14:45:25.422Z,57.16
2019-02-19T14:48:09.413Z,59.41
2019-02-19T14:50:48.194Z,60.83
2019-02-19T14:53:36.692Z,62.54
2019-02-19T14:56:14.656Z,63.14
2019-02-19T14:58:58.007Z,64.27
2019-02-19T15:01:41.932Z,64.68
2019-02-19T15:04:32.923Z,64.81
2019-02-19T15:07:20.612Z,65.50
2019-02-19T15:09:53.782Z,66.25
2019-02-19T15:12:37.233Z,66.51
2019-02-19T15:15:17.877Z,65.99
2019-02-19T15:17:56.048Z,66.96
2019-02-19T15:20:47.607Z,65.44
2019-02-19T15:23:25.654Z,65.75
2019-02-19T15:26:01.230Z,65.62
2019-02-19T15:28:41.818Z,66.09
2019-02-19T15:31:33.357Z,67.23
2019-02-19T15:34:11.070Z,67.80
2019-02-19T15:37:11.585Z,67.88
2019-02-19T15:39:59.101Z,67.19
2019-02-19T15:42:40.319Z,65.69
2019-02-19T15:45:32.119Z,65.60
2019-02-19T15:48:18.005Z,65.58
2019-02-19T15:50:56.603Z,65.58
2019-02-19T15:53:45.438Z,66.87
2019-02-19T15:56:28.648Z,67.86
2019-02-19T15:59:21.295Z,68.24
2019-02-19T16:01:54.861Z,69.78
2019-02-19T16:04:41.728Z,69.38
2019-02-19T16:07:22.641Z,68.99
2019-02-19T16:09:57.503Z,68.76
2019-02-19T16:12:36.685Z,68.43
2019-02-19T16:15:17.593Z,66.44
2019-02-19T16:18:13.250Z,66.07
2019-02-19T16:20:52.270Z,66.00
2019-02-19T16:23:31.660Z,65.81
2019-02-19T16:26:22.000Z,65.79
2019-02-19T16:28:59.766Z,66.59
2019-02-19T16:31:34.637Z,66.23
2019-02-19T16:34:14.422Z,66.39
2019-02-19T16:36:51.206Z,66.64
2019-02-19T16:39:29.090Z,66.56
2019-02-19T16:42:25.601Z,66.57
2019-02-19T16:45:07.217Z,67.00
2019-02-19T16:48:03.473Z,66.89
2019-02-19T16:50:36.346Z,67.13
2019-02-19T16:53:18.545Z,67.04
2019-02-19T16:55:52.912Z,68.03
2019-02-19T16:58:27.757Z,70.38
2019-02-19T17:01:10.338Z,72.35
2019-02-19T17:03:47.767Z,73.91
2019-02-19T17:06:37.864Z,74.89
2019-02-19T17:09:19.303Z,75.64
2019-02-19T17:12:00.417Z,76.53
2019-02-19T17:14:41.723Z,76.87
2019-02-19T17:17:34.405Z,76.73
2019-02-19T17:20:28.963Z,77.05
2019-02-19T17:23:06.147Z,78.17
2019-02-19T17:25:47.172Z,77.05
2019-02-19T17:28:29.010Z,78.40
2019-02-19T17:31:04.816Z,78.26
2019-02-19T17:33:56.747Z,77.72
2019-02-19T17:36:37.194Z,79.56
2019-02-19T17:39:26.633Z,78.18
2019-02-19T17:42:02.183Z,77.70
2019-02-19T17:44:34.712Z,79.14
2019-02-19T17:47:09.999Z,80.71
2019-02-19T17:49:47.564Z,81.87
2019-02-19T17:52:40.758Z,80.66
2019-02-19T17:55:30.085Z,81.04
2019-02-19T17:58:07.526Z,81.05
2019-02-19T18:00:56.862Z,81.25
2019-02-19T18:03:36.089Z,81.32
2019-02-19T18:06:25.607Z,82.79
2019-02-19T18:09:18.117Z,83.81
2019-02-19T18:11:55.060Z,86.93
2019-02-19T18:14:36.344Z,87.50
2019-02-19T18:17:19.886Z,83.52
2019-02-19T18:19:51.926Z,84.35
2019-02-19T18:22:25.223Z,85.09
2019-02-19T18:24:56.823Z,86.08
2019-02-19T18:27:33.430Z,86.99
2019-02-19T18:30:07.146Z,88.57
2019-02-19T18:32:37.255Z,89.01
2019-02-19T18:35:09.806Z,88.28
2019-02-19T18:37:48.861Z,87.91
2019-02-19T18:40:21.530Z,88.13
2019-02-19T18:42:55.655Z,88.48
2019-02-19T18:45:34.716Z,88.15
2019-02-19T18:48:08.016Z,88.84
2019-02-19T18:50:40.659Z,89.86
2019-02-19T18:53:11.179Z,89.31
2019-02-19T18:55:41.703Z,88.78
2019-02-19T18:58:11.452Z,88.23
2019-02-19T19:00:41.667Z,87.90
2019-02-19T19:03:14.893Z,86.70
2019-02-19T19:05:45.654Z,85.62
2019-02-19T19:08:15.706Z,85.35
2019-02-19T19:10:48.763Z,85.64
2019-02-19T19:13:19.316Z,86.12
2019-02-19T19:15:51.991Z,86.70
2019-02-19T19:18:22.953Z,87.53
2019-02-19T19:20:52.828Z,89.35
2019-02-19T19:23:26.943Z,88.64
2019-02-19T19:25:57.061Z,86.69
2019-02-19T19:28:26.862Z,87.59
2019-02-19T19:31:00.346Z,88.66
2019-02-19T19:33:32.981Z,90.23
2019-02-19T19:36:04.459Z,88.56
2019-02-19T19:38:35.109Z,89.70
2019-02-19T19:41:05.549Z,90.36
2019-02-19T19:43:43.206Z,88.34
2019-02-19T19:46:17.149Z,85.34
2019-02-19T19:48:48.523Z,85.78
2019-02-19T19:51:18.431Z,86.75
2019-02-19T19:53:50.584Z,87.94
2019-02-19T19:56:23.279Z,89.76
2019-02-19T19:58:54.070Z,90.95
2019-02-19T20:01:24.466Z,90.66
2019-02-19T20:03:58.619Z,91.76
2019-02-19T20:06:29.396Z,91.14
2019-02-19T20:08:59.882Z,91.26
2019-02-19T20:11:32.035Z,91.45
2019-02-19T20:14:04.680Z,91.59
2019-02-19T20:16:41.620Z,93.54
2019-02-19T20:19:16.155Z,93.89
2019-02-19T20:24:32.503Z,94.48
2019-02-19T20:27:08.614Z,94.95
2019-02-19T20:29:41.419Z,95.50
2019-02-19T20:32:17.208Z,95.50
2019-02-19T20:34:51.827Z,95.73
2019-02-19T20:37:31.063Z,97.05
2019-02-19T20:40:03.452Z,96.72
2019-02-19T20:42:37.934Z,97.60
2019-02-19T20:45:16.394Z,98.22
2019-02-19T20:47:51.269Z,99.33
2019-02-19T20:50:28.789Z,99.50
2019-02-19T20:53:03.777Z,100.00
2019-02-19T20:55:38.144Z,100.00
2019-02-19T20:58:08.913Z,100.00
2019-02-19T21:00:40.576Z,100.00
2019-02-19T21:03:27.770Z,97.78
2019-02-19T21:06:03.611Z,96.20
2019-02-19T21:08:38.068Z,94.83
2019-02-19T21:11:10.796Z,96.07
2019-02-19T21:13:45.841Z,97.28
2019-02-19T21:16:19.624Z,98.11
2019-02-19T21:18:52.066Z,99.92
2019-02-19T21:21:29.898Z,100.00
2019-02-19T21:24:06.260Z,100.00
2019-02-19T21:26:40.758Z,100.00
2019-02-19T21:29:18.260Z,100.00
2019-02-19T21:31:53.391Z,100.00
2019-02-19T21:34:25.044Z,100.00
2019-02-19T21:37:01.422Z,100.00
2019-02-19T21:39:41.452Z,100.00
2019-02-19T21:42:25.510Z,100.00
2019-02-19T21:45:03.206Z,100.00
2019-02-19T21:48:01.321Z,100.00
2019-02-19T21:50:38.941Z,100.00
2019-02-19T21:53:23.753Z,100.00
2019-02-19T21:55:58.528Z,100.00
2019-02-19T21:58:36.475Z,100.00
2019-02-19T22:01:12.790Z,100.00
2019-02-19T22:03:51.018Z,100.00
2019-02-19T22:06:33.004Z,100.00
2019-02-19T22:09:13.407Z,100.00
2019-02-19T22:11:48.123Z,100.00
2019-02-19T22:14:22.909Z,100.00
2019-02-19T22:17:04.479Z,100.00
2019-02-19T22:19:42.606Z,100.00
2019-02-19T22:22:17.437Z,100.00
2019-02-19T22:24:50.685Z,100.00
2019-02-19T22:27:26.780Z,100.00
2019-02-19T22:30:09.140Z,100.00
2019-02-19T22:32:56.708Z,100.00
2019-02-19T22:35:34.342Z,100.00
2019-02-19T22:38:05.629Z,100.00
2019-02-19T22:40:41.590Z,100.00
2019-02-19T22:43:14.232Z,100.00
2019-02-19T22:45:49.448Z,100.00
2019-02-19T22:48:20.241Z,100.00
2019-02-19T22:50:52.866Z,100.00
2019-02-19T22:53:41.810Z,100.00
2019-02-19T22:56:15.996Z,100.00
2019-02-19T22:58:48.432Z,100.00
2019-02-19T23:01:24.298Z,100.00
2019-02-19T23:03:59.577Z,100.00
2019-02-19T23:06:30.092Z,100.00
2019-02-19T23:09:03.096Z,100.00
2019-02-19T23:11:34.657Z,100.00
2019-02-19T23:14:13.194Z,100.00
2019-02-19T23:16:43.345Z,100.00
2019-02-19T23:19:13.344Z,100.00
2019-02-19T23:21:49.488Z,100.00
2019-02-19T23:24:20.541Z,100.00
2019-02-19T23:26:53.136Z,100.00
2019-02-19T23:29:23.403Z,100.00
2019-02-19T23:31:53.729Z,100.00
2019-02-19T23:34:26.049Z,100.00
2019-02-19T23:37:10.824Z,100.00
2019-02-19T23:39:43.598Z,100.00
2019-02-19T23:42:18.650Z,100.00
2019-02-19T23:44:51.664Z,100.00
2019-02-19T23:47:27.011Z,100.00
2019-02-19T23:50:00.420Z,100.00
2019-02-19T23:52:37.740Z,100.00
2019-02-19T23:55:13.367Z,100.00
2019-02-19T23:57:52.011Z,100.00
