createdAt,value
2022-10-15T00:02:42.389Z,46.77
2022-10-15T00:05:45.669Z,43.97
2022-10-15T00:08:49.736Z,49.60
2022-10-15T00:11:53.023Z,52.47
2022-10-15T00:14:56.576Z,51.60
2022-10-15T00:18:01.236Z,55.93
2022-10-15T00:21:07.795Z,45.53
2022-10-15T00:24:11.067Z,49.30
2022-10-15T00:27:14.562Z,48.60
2022-10-15T00:30:17.744Z,46.53
2022-10-15T00:33:23.128Z,45.37
2022-10-15T00:36:27.848Z,44.27
2022-10-15T00:39:30.982Z,47.37
2022-10-15T00:42:34.089Z,47.70
2022-10-15T00:45:37.644Z,48.07
2022-10-15T00:48:42.743Z,52.20
2022-10-15T00:51:48.970Z,44.00
2022-10-15T00:54:56.866Z,49.50
2022-10-15T00:58:04.084Z,44.80
2022-10-15T01:01:07.352Z,53.53
2022-10-15T01:04:12.676Z,47.70
2022-10-15T01:10:22.188Z,45.57
2022-10-15T01:13:37.115Z,44.40
2022-10-15T01:16:47.893Z,44.47
2022-10-15T01:20:25.219Z,49.17
2022-10-15T01:24:15.597Z,42.70
2022-10-15T01:27:31.527Z,43.50
2022-10-15T01:30:39.527Z,42.43
2022-10-15T01:33:46.640Z,40.93
2022-10-15T01:36:55.103Z,43.07
2022-10-15T01:40:08.660Z,42.00
2022-10-15T01:43:17.042Z,45.10
2022-10-15T01:46:28.887Z,39.07
2022-10-15T01:49:35.524Z,46.30
2022-10-15T01:52:41.714Z,42.97
2022-10-15T01:55:47.586Z,41.10
2022-10-15T01:58:54.226Z,45.60
2022-10-15T02:01:59.329Z,45.10
2022-10-15T02:05:02.603Z,42.70
2022-10-15T02:08:14.990Z,42.13
2022-10-15T02:11:19.391Z,38.67
2022-10-15T02:14:30.841Z,40.70
2022-10-15T02:17:40.430Z,45.83
2022-10-15T02:20:50.291Z,46.83
2022-10-15T02:23:57.820Z,43.57
2022-10-15T02:27:04.034Z,46.10
2022-10-15T02:30:10.369Z,42.57
2022-10-15T02:33:17.108Z,46.80
2022-10-15T02:36:21.093Z,41.77
2022-10-15T02:39:26.091Z,40.40
2022-10-15T02:42:29.575Z,46.10
2022-10-15T02:45:32.944Z,47.77
2022-10-15T02:48:37.510Z,46.17
2022-10-15T02:51:40.971Z,48.43
2022-10-15T02:54:44.352Z,44.03
2022-10-15T02:57:47.435Z,49.57
2022-10-15T03:00:50.907Z,48.73
2022-10-15T03:03:55.507Z,46.87
2022-10-15T03:06:58.788Z,44.17
2022-10-15T03:10:02.030Z,45.23
2022-10-15T03:13:06.190Z,50.87
2022-10-15T03:16:11.283Z,46.33
2022-10-15T03:19:16.180Z,48.90
2022-10-15T03:22:19.522Z,47.43
2022-10-15T03:25:22.947Z,50.63
2022-10-15T03:28:26.416Z,52.53
2022-10-15T03:31:29.808Z,52.53
2022-10-15T03:34:34.411Z,49.33
2022-10-15T03:37:37.708Z,53.00
2022-10-15T03:40:41.111Z,52.23
2022-10-15T03:43:44.395Z,55.43
2022-10-15T03:46:47.748Z,51.37
2022-10-15T03:49:52.591Z,50.17
2022-10-15T03:52:55.955Z,54.57
2022-10-15T03:56:05.154Z,53.60
2022-10-15T03:59:08.461Z,55.47
2022-10-15T04:02:11.536Z,55.23
2022-10-15T04:05:16.129Z,52.13
2022-10-15T04:08:19.536Z,51.03
2022-10-15T04:11:22.837Z,58.73
2022-10-15T04:14:26.053Z,48.80
2022-10-15T04:17:29.385Z,48.90
2022-10-15T04:20:34.017Z,49.87
2022-10-15T04:23:37.616Z,49.60
2022-10-15T04:26:40.705Z,47.00
2022-10-15T04:29:44.109Z,49.63
2022-10-15T04:32:47.302Z,50.00
2022-10-15T04:36:00.023Z,48.97
2022-10-15T04:39:03.729Z,49.90
2022-10-15T04:42:07.275Z,50.07
2022-10-15T04:45:11.301Z,53.50
2022-10-15T04:48:14.514Z,46.30
2022-10-15T04:51:21.467Z,50.63
2022-10-15T04:54:24.738Z,50.30
2022-10-15T04:57:27.898Z,49.00
2022-10-15T05:00:31.109Z,48.63
2022-10-15T05:03:37.403Z,51.10
2022-10-15T05:06:44.565Z,52.40
2022-10-15T05:09:47.876Z,53.47
2022-10-15T05:12:54.131Z,53.03
2022-10-15T05:16:09.351Z,49.67
2022-10-15T05:19:13.234Z,56.57
2022-10-15T05:22:17.790Z,58.63
2022-10-15T05:25:20.895Z,54.40
2022-10-15T05:28:24.261Z,54.43
2022-10-15T05:31:29.867Z,56.43
2022-10-15T05:34:33.754Z,49.03
2022-10-15T05:37:38.225Z,49.60
2022-10-15T05:40:41.353Z,56.67
2022-10-15T05:43:44.935Z,53.10
2022-10-15T05:46:48.218Z,52.93
2022-10-15T05:49:51.642Z,50.03
2022-10-15T05:52:57.355Z,54.93
2022-10-15T05:56:01.062Z,53.50
2022-10-15T05:59:04.857Z,51.10
2022-10-15T06:02:08.205Z,47.33
2022-10-15T06:05:11.443Z,44.60
2022-10-15T06:08:16.551Z,45.03
2022-10-15T06:11:20.892Z,49.77
2022-10-15T06:14:24.778Z,44.70
2022-10-15T06:17:27.886Z,48.03
2022-10-15T06:20:31.246Z,53.43
2022-10-15T06:23:36.314Z,51.07
2022-10-15T06:26:39.564Z,50.60
2022-10-15T06:29:42.861Z,46.47
2022-10-15T06:32:49.741Z,51.47
2022-10-15T06:35:52.972Z,52.60
2022-10-15T06:38:58.134Z,51.90
2022-10-15T06:42:01.423Z,51.33
2022-10-15T06:45:05.117Z,55.60
2022-10-15T06:48:08.989Z,53.43
2022-10-15T06:51:14.003Z,54.17
2022-10-15T06:54:18.663Z,50.10
2022-10-15T06:57:22.291Z,51.87
2022-10-15T07:00:26.648Z,56.70
2022-10-15T07:03:30.381Z,48.13
2022-10-15T07:06:35.310Z,59.20
2022-10-15T07:09:39.895Z,47.43
2022-10-15T07:12:43.073Z,58.07
2022-10-15T07:15:46.408Z,52.97
2022-10-15T07:18:49.815Z,51.27
2022-10-15T07:21:53.125Z,56.57
2022-10-15T07:24:57.914Z,51.87
2022-10-15T07:28:01.304Z,57.30
2022-10-15T07:31:05.993Z,49.10
2022-10-15T07:34:09.088Z,50.57
2022-10-15T07:37:12.444Z,48.70
2022-10-15T07:40:17.333Z,51.80
2022-10-15T07:43:20.721Z,47.07
2022-10-15T07:46:24.133Z,46.73
2022-10-15T07:49:27.517Z,52.30
2022-10-15T07:52:31.875Z,50.33
2022-10-15T07:55:36.625Z,52.20
2022-10-15T07:58:40.360Z,49.00
2022-10-15T08:01:45.879Z,50.20
2022-10-15T08:04:51.677Z,57.13
2022-10-15T08:07:54.939Z,51.00
2022-10-15T08:10:59.889Z,48.50
2022-10-15T08:14:03.860Z,51.60
2022-10-15T08:17:07.585Z,57.27
2022-10-15T08:20:11.733Z,51.03
2022-10-15T08:23:17.129Z,51.33
2022-10-15T08:26:21.958Z,53.77
2022-10-15T08:29:25.297Z,50.57
2022-10-15T08:32:28.615Z,49.57
2022-10-15T08:35:35.393Z,51.43
2022-10-15T08:38:38.743Z,55.70
2022-10-15T08:41:48.408Z,52.67
2022-10-15T08:44:56.475Z,49.13
2022-10-15T08:48:04.063Z,57.33
2022-10-15T08:51:11.553Z,53.37
2022-10-15T08:54:19.168Z,57.90
2022-10-15T08:57:35.887Z,51.93
2022-10-15T09:00:44.473Z,48.90
2022-10-15T09:03:58.172Z,54.20
2022-10-15T09:07:09.437Z,50.27
2022-10-15T09:10:18.502Z,58.60
2022-10-15T09:13:28.981Z,55.43
2022-10-15T09:16:37.035Z,57.53
2022-10-15T09:19:40.179Z,56.80
2022-10-15T09:22:43.567Z,54.70
2022-10-15T09:25:54.332Z,56.83
2022-10-15T09:29:04.925Z,52.60
2022-10-15T09:32:20.201Z,52.10
2022-10-15T09:35:28.119Z,56.23
2022-10-15T09:38:42.037Z,54.70
2022-10-15T09:41:56.464Z,55.20
2022-10-15T09:45:03.757Z,57.63
2022-10-15T09:48:16.803Z,56.27
2022-10-15T09:51:26.547Z,50.50
2022-10-15T09:54:39.173Z,52.63
2022-10-15T09:57:43.616Z,58.73
2022-10-15T10:01:00.922Z,54.57
2022-10-15T10:04:18.574Z,53.07
2022-10-15T10:07:31.611Z,52.77
2022-10-15T10:10:36.974Z,51.90
2022-10-15T10:13:46.839Z,50.23
2022-10-15T10:17:07.371Z,54.53
2022-10-15T10:20:19.650Z,50.47
2022-10-15T10:23:25.067Z,50.30
2022-10-15T10:26:28.592Z,47.97
2022-10-15T10:29:39.173Z,50.50
2022-10-15T10:32:44.492Z,52.27
2022-10-15T10:35:51.267Z,47.57
2022-10-15T10:39:02.542Z,49.53
2022-10-15T10:42:08.146Z,48.97
2022-10-15T10:45:20.312Z,48.33
2022-10-15T10:48:27.115Z,46.50
2022-10-15T10:51:31.041Z,49.83
2022-10-15T10:54:35.325Z,50.60
2022-10-15T10:57:46.264Z,49.27
2022-10-15T11:00:52.452Z,45.07
2022-10-15T11:03:57.189Z,50.47
2022-10-15T11:07:04.148Z,47.53
2022-10-15T11:10:13.996Z,45.33
2022-10-15T11:13:35.370Z,47.07
2022-10-15T11:16:49.529Z,46.10
2022-10-15T11:23:41.524Z,46.33
2022-10-15T11:27:10.427Z,46.00
2022-10-15T11:30:29.168Z,43.10
2022-10-15T11:33:59.747Z,46.73
2022-10-15T11:37:19.346Z,43.63
2022-10-15T11:40:35.207Z,42.60
2022-10-15T11:43:53.499Z,42.13
2022-10-15T11:47:09.965Z,46.40
2022-10-15T11:50:23.261Z,43.13
2022-10-15T11:53:45.043Z,39.77
2022-10-15T11:56:50.434Z,42.33
2022-10-15T11:59:58.258Z,42.60
2022-10-15T12:03:06.748Z,41.70
2022-10-15T12:06:14.381Z,43.57
2022-10-15T12:09:26.500Z,39.27
2022-10-15T12:12:40.880Z,39.40
2022-10-15T12:15:50.218Z,41.17
2022-10-15T12:19:01.857Z,39.13
2022-10-15T12:22:12.398Z,40.63
2022-10-15T12:25:46.422Z,38.97
2022-10-15T12:28:51.552Z,42.43
2022-10-15T12:31:57.232Z,39.27
2022-10-15T12:35:02.332Z,39.73
2022-10-15T12:38:31.088Z,41.30
2022-10-15T12:41:41.279Z,42.80
2022-10-15T12:44:50.143Z,41.63
2022-10-15T12:47:55.947Z,41.83
2022-10-15T12:51:39.458Z,41.83
2022-10-15T12:54:43.693Z,41.93
2022-10-15T12:57:56.826Z,44.20
2022-10-15T13:01:07.681Z,42.30
2022-10-15T13:04:11.980Z,40.03
2022-10-15T13:07:16.197Z,40.20
2022-10-15T13:10:22.745Z,38.00
2022-10-15T13:13:29.639Z,41.03
2022-10-15T13:16:32.885Z,40.90
2022-10-15T13:19:40.363Z,40.90
2022-10-15T13:22:43.524Z,38.97
2022-10-15T13:25:46.745Z,39.80
2022-10-15T13:28:53.067Z,40.13
2022-10-15T13:31:58.672Z,40.80
2022-10-15T13:35:03.425Z,40.13
2022-10-15T13:38:06.776Z,39.90
2022-10-15T13:41:10.201Z,42.10
2022-10-15T13:44:23.262Z,40.03
2022-10-15T13:47:28.358Z,41.53
2022-10-15T13:50:34.770Z,42.43
2022-10-15T13:53:41.325Z,38.13
2022-10-15T13:56:50.236Z,39.03
2022-10-15T13:59:55.088Z,41.40
2022-10-15T14:03:19.585Z,39.40
2022-10-15T14:06:24.392Z,39.30
2022-10-15T14:09:31.154Z,38.40
2022-10-15T14:12:34.319Z,40.93
2022-10-15T14:15:56.192Z,40.23
2022-10-15T14:19:10.704Z,42.47
2022-10-15T14:22:19.224Z,38.13
2022-10-15T14:25:25.643Z,38.83
2022-10-15T14:28:30.595Z,40.23
2022-10-15T14:31:40.998Z,38.30
2022-10-15T14:34:44.193Z,35.93
2022-10-15T14:37:47.325Z,36.97
2022-10-15T14:40:59.359Z,38.27
2022-10-15T14:44:18.402Z,39.17
2022-10-15T14:47:26.874Z,40.30
2022-10-15T14:50:33.590Z,38.17
2022-10-15T14:53:39.555Z,41.53
2022-10-15T14:56:43.540Z,37.73
2022-10-15T14:59:46.782Z,38.27
2022-10-15T15:02:52.007Z,38.20
2022-10-15T15:05:57.558Z,39.53
2022-10-15T15:09:00.790Z,38.03
2022-10-15T15:12:03.934Z,40.93
2022-10-15T15:15:13.825Z,38.10
2022-10-15T15:18:18.855Z,38.83
2022-10-15T15:21:24.895Z,35.87
2022-10-15T15:24:28.107Z,38.17
2022-10-15T15:27:37.102Z,40.13
2022-10-15T15:30:42.133Z,39.40
2022-10-15T15:33:46.703Z,38.33
2022-10-15T15:36:49.942Z,40.97
2022-10-15T15:39:53.269Z,38.87
2022-10-15T15:42:56.725Z,38.33
2022-10-15T15:46:00.023Z,40.17
2022-10-15T15:49:04.748Z,44.07
2022-10-15T15:52:09.163Z,43.60
2022-10-15T15:55:12.908Z,39.57
2022-10-15T15:58:16.225Z,38.40
2022-10-15T16:01:20.033Z,38.60
2022-10-15T16:04:24.681Z,39.37
2022-10-15T16:07:28.590Z,39.80
2022-10-15T16:10:32.039Z,38.77
2022-10-15T16:13:35.954Z,39.50
2022-10-15T16:16:39.171Z,43.67
2022-10-15T16:19:43.745Z,41.80
2022-10-15T16:22:50.397Z,46.83
2022-10-15T16:25:54.626Z,44.43
2022-10-15T16:28:58.007Z,45.03
2022-10-15T16:32:01.453Z,45.23
2022-10-15T16:35:06.900Z,46.77
2022-10-15T16:38:10.159Z,43.93
2022-10-15T16:41:14.416Z,52.20
2022-10-15T16:44:17.824Z,49.80
2022-10-15T16:47:21.424Z,47.10
2022-10-15T16:50:26.007Z,44.80
2022-10-15T16:53:29.584Z,47.70
2022-10-15T16:56:34.673Z,46.90
2022-10-15T16:59:37.815Z,49.57
2022-10-15T17:02:41.163Z,46.23
2022-10-15T17:05:46.597Z,46.00
2022-10-15T17:08:52.082Z,47.43
2022-10-15T17:11:55.622Z,45.47
2022-10-15T17:14:59.474Z,50.50
2022-10-15T17:18:04.263Z,47.77
2022-10-15T17:21:09.761Z,52.23
2022-10-15T17:24:15.426Z,53.67
2022-10-15T17:27:19.286Z,56.03
2022-10-15T17:30:23.334Z,52.57
2022-10-15T17:33:27.447Z,52.83
2022-10-15T17:36:37.130Z,54.67
2022-10-15T17:39:40.831Z,50.00
2022-10-15T17:42:44.753Z,52.40
2022-10-15T17:45:48.733Z,55.53
2022-10-15T17:48:52.550Z,52.17
2022-10-15T17:51:57.575Z,55.90
2022-10-15T17:55:01.204Z,48.67
2022-10-15T17:58:04.745Z,51.50
2022-10-15T18:01:13.360Z,48.20
2022-10-15T18:04:17.095Z,50.20
2022-10-15T18:07:21.975Z,57.50
2022-10-15T18:10:25.952Z,50.60
2022-10-15T18:13:29.859Z,46.90
2022-10-15T18:16:34.037Z,49.43
2022-10-15T18:19:38.207Z,47.80
2022-10-15T18:22:43.781Z,48.93
2022-10-15T18:25:48.530Z,49.20
2022-10-15T18:28:55.037Z,48.37
2022-10-15T18:31:59.589Z,54.50
2022-10-15T18:35:04.086Z,53.53
2022-10-15T18:38:09.512Z,51.97
2022-10-15T18:41:18.141Z,48.83
2022-10-15T18:44:23.589Z,51.43
2022-10-15T18:47:31.164Z,49.53
2022-10-15T18:50:37.113Z,52.47
2022-10-15T18:53:42.942Z,54.70
2022-10-15T18:56:47.094Z,52.60
2022-10-15T18:59:50.861Z,48.90
2022-10-15T19:02:56.741Z,54.03
2022-10-15T19:06:00.913Z,50.30
2022-10-15T19:09:07.253Z,54.70
2022-10-15T19:12:11.096Z,50.77
2022-10-15T19:15:14.360Z,49.53
2022-10-15T19:18:20.781Z,50.73
2022-10-15T19:21:24.216Z,49.17
2022-10-15T19:24:29.272Z,47.93
2022-10-15T19:27:33.812Z,55.00
2022-10-15T19:30:37.773Z,54.80
2022-10-15T19:33:42.512Z,47.57
2022-10-15T19:36:48.620Z,55.23
2022-10-15T19:39:53.578Z,52.93
2022-10-15T19:42:57.519Z,49.77
2022-10-15T19:46:05.233Z,49.33
2022-10-15T19:49:10.484Z,55.23
2022-10-15T19:52:14.157Z,49.50
2022-10-15T19:55:21.975Z,49.13
2022-10-15T19:58:26.072Z,50.47
2022-10-15T20:01:30.717Z,48.00
2022-10-15T20:04:35.094Z,52.53
2022-10-15T20:07:39.233Z,48.63
2022-10-15T20:10:44.628Z,48.33
2022-10-15T20:13:48.180Z,45.67
2022-10-15T20:16:51.623Z,47.63
2022-10-15T20:19:55.202Z,52.80
2022-10-15T20:22:58.725Z,47.93
2022-10-15T20:26:06.002Z,49.53
2022-10-15T20:29:09.739Z,49.10
2022-10-15T20:32:30.446Z,48.00
2022-10-15T20:35:38.871Z,54.17
2022-10-15T20:38:42.574Z,49.27
2022-10-15T20:41:47.254Z,49.87
2022-10-15T20:44:50.771Z,51.13
2022-10-15T20:47:54.595Z,51.43
2022-10-15T20:50:58.127Z,51.23
2022-10-15T20:54:01.769Z,52.73
2022-10-15T20:57:06.512Z,53.90
2022-10-15T21:00:11.035Z,49.20
2022-10-15T21:03:14.600Z,51.03
2022-10-15T21:06:18.058Z,52.80
2022-10-15T21:09:21.469Z,53.30
2022-10-15T21:12:26.524Z,48.83
2022-10-15T21:15:30.697Z,49.53
2022-10-15T21:18:34.491Z,56.00
2022-10-15T21:21:37.824Z,58.40
2022-10-15T21:24:41.053Z,53.97
2022-10-15T21:27:46.137Z,51.20
2022-10-15T21:30:49.626Z,47.10
2022-10-15T21:33:53.556Z,54.87
2022-10-15T21:36:56.885Z,50.00
2022-10-15T21:40:00.091Z,49.40
2022-10-15T21:43:04.964Z,52.53
2022-10-15T21:46:09.744Z,59.20
2022-10-15T21:49:14.035Z,53.07
2022-10-15T21:52:17.288Z,48.97
2022-10-15T21:55:20.882Z,52.57
2022-10-15T21:58:25.856Z,52.10
2022-10-15T22:01:31.656Z,51.90
2022-10-15T22:04:35.897Z,47.63
2022-10-15T22:07:40.346Z,45.53
2022-10-15T22:10:43.685Z,45.70
2022-10-15T22:13:52.865Z,49.13
2022-10-15T22:16:56.008Z,52.07
2022-10-15T22:19:59.125Z,49.97
2022-10-15T22:23:02.493Z,46.23
2022-10-15T22:26:05.680Z,50.90
2022-10-15T22:29:17.231Z,47.70
2022-10-15T22:32:20.345Z,49.10
2022-10-15T22:35:23.703Z,46.47
2022-10-15T22:38:26.798Z,48.27
2022-10-15T22:41:31.474Z,49.10
2022-10-15T22:44:36.173Z,48.37
2022-10-15T22:47:39.487Z,53.67
2022-10-15T22:50:42.807Z,45.67
2022-10-15T22:53:46.148Z,50.93
2022-10-15T22:56:49.798Z,47.17
2022-10-15T22:59:57.181Z,50.47
2022-10-15T23:03:02.477Z,50.97
2022-10-15T23:06:06.561Z,46.73
2022-10-15T23:09:10.184Z,47.77
2022-10-15T23:12:13.309Z,49.53
2022-10-15T23:15:18.130Z,46.93
2022-10-15T23:18:21.254Z,50.30
2022-10-15T23:21:31.509Z,53.10
2022-10-15T23:24:34.815Z,46.67
2022-10-15T23:27:38.263Z,45.30
2022-10-15T23:30:42.998Z,44.63
2022-10-15T23:33:46.427Z,47.43
2022-10-15T23:36:50.368Z,47.87
2022-10-15T23:39:54.460Z,43.30
2022-10-15T23:42:57.834Z,43.50
2022-10-15T23:46:02.829Z,47.27
2022-10-15T23:49:06.688Z,47.97
2022-10-15T23:52:10.050Z,48.27
2022-10-15T23:55:13.352Z,48.07
2022-10-15T23:58:16.940Z,53.20
