createdAt,value
2023-04-22T00:01:40.441Z,97962.75
2023-04-22T00:04:10.162Z,97950.34
2023-04-22T00:06:38.321Z,97951.25
2023-04-22T00:09:06.461Z,97960.91
2023-04-22T00:11:34.553Z,97944.09
2023-04-22T00:14:02.627Z,97958.00
2023-04-22T00:16:30.799Z,97951.19
2023-04-22T00:18:58.839Z,63131.69
2023-04-22T00:21:28.472Z,63131.69
2023-04-22T00:23:58.614Z,63131.69
2023-04-22T00:26:26.671Z,63131.69
2023-04-22T00:28:54.756Z,63131.69
2023-04-22T00:31:22.854Z,63131.69
2023-04-22T00:33:50.997Z,63131.69
2023-04-22T00:36:19.104Z,63131.69
2023-04-22T00:38:49.837Z,63131.69
2023-04-22T00:41:18.056Z,63131.69
2023-04-22T00:43:46.111Z,63131.69
2023-04-22T00:46:15.505Z,63131.69
2023-04-22T00:48:43.882Z,63131.69
2023-04-22T00:51:11.954Z,63131.69
2023-04-22T00:53:40.068Z,63131.69
2023-04-22T00:56:09.596Z,63131.69
2023-04-22T00:58:37.725Z,63131.69
2023-04-22T01:01:06.067Z,63131.69
2023-04-22T01:03:35.839Z,63131.69
2023-04-22T01:06:04.391Z,63131.69
2023-04-22T01:08:32.576Z,63131.69
2023-04-22T01:11:00.768Z,63131.69
2023-04-22T01:13:30.521Z,63131.69
2023-04-22T01:15:59.773Z,63131.69
2023-04-22T01:18:27.966Z,63131.69
2023-04-22T01:20:57.565Z,63131.69
2023-04-22T01:23:27.272Z,63131.69
2023-04-22T01:25:55.867Z,63131.69
2023-04-22T01:28:24.408Z,63131.69
2023-04-22T01:30:56.630Z,63131.69
2023-04-22T01:33:27.091Z,63131.69
2023-04-22T01:35:55.522Z,63131.69
2023-04-22T01:38:24.218Z,63131.69
2023-04-22T01:40:53.744Z,63131.69
2023-04-22T01:43:21.768Z,63131.69
2023-04-22T01:45:49.857Z,63131.69
2023-04-22T01:48:20.347Z,63131.69
2023-04-22T01:50:48.468Z,63131.69
2023-04-22T01:53:16.446Z,63131.69
2023-04-22T01:55:46.176Z,63131.69
2023-04-22T01:58:16.410Z,63131.69
2023-04-22T02:00:44.661Z,63131.69
2023-04-22T02:03:15.172Z,63131.69
2023-04-22T02:05:45.392Z,63131.69
2023-04-22T02:08:13.626Z,63131.69
2023-04-22T02:10:41.867Z,63131.69
2023-04-22T02:13:12.270Z,63131.69
2023-04-22T02:15:41.829Z,63131.69
2023-04-22T02:18:10.146Z,63131.69
2023-04-22T02:20:38.748Z,63131.69
2023-04-22T02:23:07.486Z,63131.69
2023-04-22T02:25:35.929Z,63131.69
2023-04-22T02:28:03.992Z,63131.69
2023-04-22T02:30:32.533Z,63131.69
2023-04-22T02:33:02.558Z,63131.69
2023-04-22T02:35:30.574Z,63131.69
2023-04-22T02:37:58.635Z,63131.69
2023-04-22T02:40:27.828Z,63131.69
2023-04-22T02:42:58.158Z,63131.69
2023-04-22T02:45:26.245Z,63131.69
2023-04-22T02:47:54.341Z,63131.69
2023-04-22T02:50:26.073Z,63131.69
2023-04-22T02:52:54.133Z,63131.69
2023-04-22T02:55:24.468Z,63131.69
2023-04-22T02:57:52.484Z,63131.69
2023-04-22T03:00:20.605Z,63131.69
2023-04-22T03:02:48.908Z,63131.69
2023-04-22T03:05:19.734Z,63131.69
2023-04-22T03:07:49.407Z,63131.69
2023-04-22T03:10:18.809Z,63131.69
2023-04-22T03:12:46.881Z,63131.69
2023-04-22T03:15:15.221Z,63131.69
2023-04-22T03:17:43.290Z,63131.69
2023-04-22T03:20:15.031Z,63131.69
2023-04-22T03:22:43.646Z,63131.69
2023-04-22T03:25:14.779Z,63131.69
2023-04-22T03:27:47.058Z,63131.69
2023-04-22T03:30:15.200Z,63131.69
2023-04-22T03:32:43.387Z,63131.69
2023-04-22T03:35:34.591Z,63131.69
2023-04-22T03:38:03.274Z,63131.69
2023-04-22T03:40:36.009Z,63131.69
2023-04-22T03:43:11.118Z,63131.69
2023-04-22T03:45:39.839Z,63131.69
2023-04-22T03:48:17.960Z,63131.69
2023-04-22T03:50:50.001Z,63131.69
2023-04-22T03:53:18.709Z,63131.69
2023-04-22T03:55:50.505Z,63131.69
2023-04-22T03:58:20.147Z,63131.69
2023-04-22T04:00:51.590Z,63131.69
2023-04-22T04:03:20.952Z,63131.69
2023-04-22T04:05:52.442Z,63131.69
2023-04-22T04:08:22.125Z,63131.69
2023-04-22T04:10:51.680Z,63131.69
2023-04-22T04:13:22.041Z,63131.69
2023-04-22T04:16:07.110Z,63131.69
2023-04-22T04:18:37.594Z,63131.69
2023-04-22T04:21:05.867Z,63131.69
2023-04-22T04:23:38.009Z,63131.69
2023-04-22T04:26:10.944Z,63131.69
2023-04-22T04:28:43.447Z,63131.69
2023-04-22T04:31:11.747Z,63131.69
2023-04-22T04:33:40.677Z,63131.69
2023-04-22T04:36:10.208Z,63131.69
2023-04-22T04:38:40.843Z,63131.69
2023-04-22T04:41:10.798Z,63131.69
2023-04-22T04:43:41.225Z,63131.69
2023-04-22T04:46:24.286Z,63131.69
2023-04-22T04:48:54.825Z,63131.69
2023-04-22T04:51:23.217Z,63131.69
2023-04-22T04:53:56.203Z,63131.69
2023-04-22T04:56:27.509Z,63131.69
2023-04-22T04:58:56.335Z,63131.69
2023-04-22T05:01:26.665Z,63131.69
2023-04-22T05:03:57.710Z,63131.69
2023-04-22T05:06:27.019Z,63131.69
2023-04-22T05:09:00.616Z,63131.69
2023-04-22T05:11:30.353Z,63131.69
2023-04-22T05:14:00.879Z,63131.69
2023-04-22T05:16:34.120Z,63131.69
2023-04-22T05:19:05.350Z,63131.69
2023-04-22T05:21:34.532Z,63131.69
2023-04-22T05:24:02.676Z,63131.69
2023-04-22T05:26:32.645Z,63131.69
2023-04-22T05:29:02.445Z,63131.69
2023-04-22T05:31:30.615Z,63131.69
2023-04-22T05:33:59.013Z,63131.69
2023-04-22T05:36:30.588Z,63131.69
2023-04-22T05:39:02.407Z,63131.69
2023-04-22T05:41:33.069Z,63131.69
2023-04-22T05:44:01.872Z,63131.69
2023-04-22T05:46:31.171Z,63131.69
2023-04-22T05:48:59.469Z,63131.69
2023-04-22T05:51:46.473Z,63131.69
2023-04-22T05:54:18.392Z,63131.69
2023-04-22T05:56:47.782Z,63131.69
2023-04-22T05:59:16.044Z,63131.69
2023-04-22T06:01:44.729Z,63131.69
2023-04-22T06:04:16.983Z,63131.69
2023-04-22T06:06:45.615Z,63131.69
2023-04-22T06:09:15.963Z,63131.69
2023-04-22T06:11:44.024Z,63131.69
2023-04-22T06:14:13.465Z,63131.69
2023-04-22T06:16:43.828Z,63131.69
2023-04-22T06:19:11.933Z,63131.69
2023-04-22T06:21:42.016Z,63131.69
2023-04-22T06:24:10.483Z,63131.69
2023-04-22T06:26:43.618Z,63131.69
2023-04-22T06:29:13.036Z,63131.69
2023-04-22T06:31:44.239Z,63131.69
2023-04-22T06:34:12.337Z,63131.69
2023-04-22T06:36:40.629Z,63131.69
2023-04-22T06:39:10.957Z,63131.69
2023-04-22T06:42:05.289Z,63131.69
2023-04-22T06:44:52.919Z,63131.69
2023-04-22T06:47:30.648Z,63131.69
2023-04-22T06:50:10.501Z,63131.69
2023-04-22T06:52:46.618Z,63131.69
2023-04-22T06:55:15.104Z,63131.69
2023-04-22T06:57:43.102Z,63131.69
2023-04-22T07:00:13.962Z,63131.69
2023-04-22T07:02:43.026Z,63131.69
2023-04-22T07:05:11.190Z,63131.69
2023-04-22T07:07:39.536Z,63131.69
2023-04-22T07:10:08.774Z,63131.69
2023-04-22T07:12:44.730Z,63131.69
2023-04-22T07:15:16.667Z,63131.69
2023-04-22T07:17:44.662Z,63131.69
2023-04-22T07:20:12.910Z,63131.69
2023-04-22T07:22:40.972Z,63131.69
2023-04-22T07:25:09.344Z,63131.69
2023-04-22T07:27:37.518Z,63131.69
2023-04-22T07:30:08.925Z,63131.69
2023-04-22T07:32:38.334Z,63131.69
2023-04-22T07:35:07.048Z,63131.69
2023-04-22T07:37:35.133Z,63131.69
2023-04-22T07:40:03.216Z,63131.69
2023-04-22T07:42:31.243Z,63131.69
2023-04-22T07:44:59.254Z,63131.69
2023-04-22T07:47:27.340Z,63131.69
2023-04-22T07:49:56.749Z,63131.69
2023-04-22T07:52:24.872Z,63131.69
2023-04-22T07:54:52.935Z,63131.69
2023-04-22T07:57:22.598Z,63131.69
2023-04-22T07:59:53.125Z,63131.69
2023-04-22T08:02:21.297Z,63131.69
2023-04-22T08:04:51.659Z,63131.69
2023-04-22T08:09:56.516Z,63131.69
2023-04-22T08:12:26.925Z,63131.69
2023-04-22T08:14:55.155Z,63131.69
2023-04-22T08:17:23.318Z,63131.69
2023-04-22T08:19:51.376Z,63131.69
2023-04-22T08:22:23.835Z,63131.69
2023-04-22T08:24:51.883Z,63131.69
2023-04-22T08:27:21.929Z,63131.69
2023-04-22T08:29:50.070Z,63131.69
2023-04-22T08:32:19.751Z,63131.69
2023-04-22T08:34:52.041Z,63131.69
2023-04-22T08:37:23.823Z,63131.69
2023-04-22T08:39:52.083Z,63131.69
2023-04-22T08:42:20.898Z,63131.69
2023-04-22T08:44:49.377Z,63131.69
2023-04-22T08:47:18.077Z,63131.69
2023-04-22T08:49:46.869Z,63131.69
2023-04-22T08:52:15.596Z,63131.69
2023-04-22T08:54:44.937Z,63131.69
2023-04-22T08:57:13.182Z,63131.69
2023-04-22T08:59:42.393Z,63131.69
2023-04-22T09:02:14.644Z,63131.69
2023-04-22T09:04:43.274Z,63131.69
2023-04-22T09:07:12.058Z,63131.69
2023-04-22T09:09:44.813Z,63131.69
2023-04-22T09:12:14.414Z,63131.69
2023-04-22T09:14:42.659Z,63131.69
2023-04-22T09:17:10.848Z,63131.69
2023-04-22T09:19:39.054Z,63131.69
2023-04-22T09:22:10.116Z,63131.69
2023-04-22T09:24:38.108Z,63131.69
2023-04-22T09:27:06.224Z,63131.69
2023-04-22T09:29:37.864Z,63131.69
2023-04-22T09:32:10.636Z,63131.69
2023-04-22T09:34:46.216Z,63131.69
2023-04-22T09:37:14.346Z,63131.69
2023-04-22T09:39:43.165Z,63131.69
2023-04-22T09:42:11.524Z,63131.69
2023-04-22T09:44:43.034Z,63131.69
2023-04-22T09:47:11.990Z,63131.69
2023-04-22T09:49:40.629Z,63131.69
2023-04-22T09:52:08.983Z,63131.69
2023-04-22T09:54:38.263Z,63131.69
2023-04-22T09:57:13.615Z,63131.69
2023-04-22T09:59:43.305Z,63131.69
2023-04-22T10:02:11.438Z,63131.69
2023-04-22T10:04:39.461Z,63131.69
2023-04-22T10:07:07.615Z,63131.69
2023-04-22T10:09:35.651Z,63131.69
2023-04-22T10:12:03.801Z,63131.69
2023-04-22T10:14:31.932Z,63131.69
2023-04-22T10:17:04.062Z,63131.69
2023-04-22T10:19:33.461Z,63131.69
2023-04-22T10:22:02.412Z,63131.69
2023-04-22T10:24:35.292Z,63131.69
2023-04-22T10:27:06.520Z,63131.69
2023-04-22T10:29:38.567Z,63131.69
2023-04-22T22:02:40.072Z,97904.16
2023-04-22T22:05:08.675Z,97908.03
2023-04-22T22:07:38.444Z,97903.13
2023-04-22T22:10:07.031Z,97910.41
2023-04-22T22:12:35.081Z,97901.59
2023-04-22T22:15:03.213Z,97912.88
2023-04-22T22:17:31.294Z,97914.81
2023-04-22T22:20:00.779Z,97922.91
2023-04-22T22:22:28.976Z,97922.50
2023-04-22T22:24:59.257Z,97918.78
2023-04-22T22:27:27.318Z,97914.88
2023-04-22T22:29:57.442Z,97919.44
2023-04-22T22:32:25.490Z,97913.50
2023-04-22T22:34:53.577Z,97901.50
2023-04-22T22:37:22.923Z,97910.94
2023-04-22T22:39:50.973Z,97908.22
2023-04-22T22:42:18.999Z,97908.66
2023-04-22T22:44:47.012Z,97903.31
2023-04-22T22:47:17.377Z,97900.13
2023-04-22T22:49:45.425Z,97901.38
2023-04-22T22:52:13.724Z,97898.44
2023-04-22T22:54:43.476Z,97903.75
2023-04-22T22:57:11.754Z,97905.78
2023-04-22T22:59:39.780Z,97909.47
2023-04-22T23:02:07.955Z,97906.56
2023-04-22T23:04:37.441Z,97906.72
2023-04-22T23:07:05.816Z,97909.28
2023-04-22T23:09:33.849Z,97899.13
2023-04-22T23:12:03.176Z,97898.06
2023-04-22T23:14:33.250Z,97887.25
2023-04-22T23:17:01.632Z,97893.56
2023-04-22T23:19:29.950Z,97892.97
2023-04-22T23:21:58.220Z,97895.66
2023-04-22T23:24:26.451Z,97894.31
2023-04-22T23:26:54.741Z,97902.16
2023-04-22T23:29:25.174Z,97891.81
2023-04-22T23:31:53.319Z,97887.59
2023-04-22T23:34:23.095Z,97891.19
2023-04-22T23:36:52.750Z,97899.72
2023-04-22T23:39:21.167Z,97901.72
2023-04-22T23:41:51.399Z,97913.06
2023-04-22T23:44:19.558Z,97915.22
2023-04-22T23:46:49.176Z,97920.09
2023-04-22T23:49:17.466Z,97910.47
2023-04-22T23:51:46.382Z,97902.94
2023-04-22T23:54:15.878Z,97898.81
2023-04-22T23:56:44.211Z,97889.63
2023-04-22T23:59:12.637Z,97891.44
