createdAt,value
2018-08-31T00:02:18.629Z,17.80
2018-08-31T00:04:57.630Z,17.80
2018-08-31T00:08:50.754Z,17.80
2018-08-31T00:11:29.511Z,17.80
2018-08-31T00:13:56.998Z,17.60
2018-08-31T00:16:24.420Z,17.60
2018-08-31T00:18:51.851Z,17.60
2018-08-31T00:21:19.321Z,17.70
2018-08-31T00:23:58.174Z,17.70
2018-08-31T00:26:37.137Z,17.70
2018-08-31T00:29:47.689Z,17.70
2018-08-31T00:32:38.397Z,17.70
2018-08-31T00:35:19.096Z,17.70
2018-08-31T00:40:01.120Z,17.70
2018-08-31T00:42:39.932Z,17.70
2018-08-31T00:45:25.791Z,17.60
2018-08-31T00:47:53.365Z,17.60
2018-08-31T00:50:20.819Z,17.60
2018-08-31T00:52:48.280Z,17.50
2018-08-31T00:55:15.648Z,17.50
2018-08-31T00:57:43.056Z,17.50
2018-08-31T01:00:10.482Z,17.40
2018-08-31T01:02:37.989Z,17.50
2018-08-31T01:05:05.584Z,17.50
2018-08-31T01:07:33.021Z,17.50
2018-08-31T01:10:00.534Z,17.40
2018-08-31T01:12:27.964Z,17.40
2018-08-31T01:14:55.402Z,17.40
2018-08-31T01:17:22.906Z,17.40
2018-08-31T01:19:50.377Z,17.30
2018-08-31T01:22:17.892Z,17.40
2018-08-31T01:24:45.369Z,17.40
2018-08-31T01:27:12.865Z,17.40
2018-08-31T01:29:40.369Z,17.40
2018-08-31T01:32:07.804Z,17.40
2018-08-31T01:34:35.186Z,17.40
2018-08-31T01:37:02.610Z,17.30
2018-08-31T01:39:30.044Z,17.30
2018-08-31T01:41:57.530Z,17.30
2018-08-31T01:44:24.928Z,17.30
2018-08-31T01:46:52.286Z,17.30
2018-08-31T01:49:19.862Z,17.30
2018-08-31T01:51:47.358Z,17.30
2018-08-31T01:54:15.017Z,17.30
2018-08-31T01:56:42.557Z,17.30
2018-08-31T01:59:10.029Z,17.20
2018-08-31T02:01:37.474Z,17.30
2018-08-31T02:04:08.939Z,17.30
2018-08-31T02:06:36.349Z,17.20
2018-08-31T02:09:11.169Z,17.10
2018-08-31T02:11:38.819Z,17.10
2018-08-31T02:14:06.491Z,17.20
2018-08-31T02:16:33.960Z,17.20
2018-08-31T02:19:01.414Z,17.20
2018-08-31T02:21:28.912Z,17.20
2018-08-31T02:23:56.484Z,17.10
2018-08-31T02:26:23.988Z,17.10
2018-08-31T02:28:51.320Z,17.00
2018-08-31T02:31:18.851Z,17.10
2018-08-31T02:33:46.264Z,17.10
2018-08-31T02:36:13.817Z,17.10
2018-08-31T02:38:41.196Z,17.10
2018-08-31T02:41:08.662Z,17.10
2018-08-31T02:43:36.124Z,17.10
2018-08-31T02:46:03.704Z,17.10
2018-08-31T02:48:31.408Z,17.10
2018-08-31T02:50:58.834Z,17.10
2018-08-31T02:53:26.339Z,17.10
2018-08-31T02:55:53.789Z,17.10
2018-08-31T02:58:21.217Z,17.10
2018-08-31T03:00:48.720Z,17.10
2018-08-31T03:03:16.123Z,17.10
2018-08-31T03:05:43.603Z,17.10
2018-08-31T03:08:11.091Z,17.10
2018-08-31T03:10:38.603Z,17.10
2018-08-31T03:13:06.108Z,17.00
2018-08-31T03:15:33.550Z,17.00
2018-08-31T03:18:01.020Z,17.00
2018-08-31T03:20:28.523Z,17.00
2018-08-31T03:22:56.031Z,16.90
2018-08-31T03:25:23.516Z,16.90
2018-08-31T03:27:50.980Z,16.90
2018-08-31T03:30:18.393Z,16.90
2018-08-31T03:32:46.108Z,16.80
2018-08-31T03:35:13.534Z,16.90
2018-08-31T03:37:40.949Z,16.80
2018-08-31T03:40:08.391Z,16.80
2018-08-31T03:42:35.819Z,16.80
2018-08-31T03:45:03.261Z,16.80
2018-08-31T03:47:30.743Z,16.80
2018-08-31T03:49:58.242Z,16.70
2018-08-31T03:52:25.747Z,16.70
2018-08-31T03:54:53.251Z,16.80
2018-08-31T03:57:20.743Z,16.80
2018-08-31T03:59:48.240Z,16.60
2018-08-31T04:02:15.687Z,16.60
2018-08-31T04:04:43.240Z,16.60
2018-08-31T04:07:10.886Z,16.60
2018-08-31T04:09:38.396Z,16.60
2018-08-31T04:12:05.971Z,16.60
2018-08-31T04:14:33.511Z,16.50
2018-08-31T04:17:01.001Z,16.50
2018-08-31T04:19:28.462Z,16.50
2018-08-31T04:21:55.931Z,16.50
2018-08-31T04:24:23.475Z,16.50
2018-08-31T04:26:50.988Z,16.50
2018-08-31T04:29:18.475Z,16.60
2018-08-31T04:31:45.968Z,16.60
2018-08-31T04:34:13.461Z,16.60
2018-08-31T04:36:41.755Z,16.60
2018-08-31T04:39:12.412Z,16.60
2018-08-31T04:41:42.431Z,16.60
2018-08-31T04:44:09.883Z,16.50
2018-08-31T04:46:44.089Z,16.50
2018-08-31T04:49:11.587Z,16.60
2018-08-31T04:51:39.096Z,16.50
2018-08-31T04:54:06.705Z,16.50
2018-08-31T04:56:34.288Z,16.50
2018-08-31T04:59:01.913Z,16.50
2018-08-31T05:01:29.320Z,16.40
2018-08-31T05:03:56.906Z,16.30
2018-08-31T05:06:24.420Z,16.10
2018-08-31T05:08:51.844Z,16.10
2018-08-31T05:11:20.104Z,16.10
2018-08-31T05:13:47.555Z,16.20
2018-08-31T05:16:15.016Z,16.30
2018-08-31T05:18:42.575Z,16.30
2018-08-31T05:21:10.131Z,16.30
2018-08-31T05:23:37.713Z,16.30
2018-08-31T05:26:05.396Z,16.20
2018-08-31T05:28:32.832Z,16.20
2018-08-31T05:31:00.360Z,16.20
2018-08-31T05:33:27.896Z,16.10
2018-08-31T05:35:55.471Z,16.20
2018-08-31T05:38:23.097Z,16.20
2018-08-31T05:40:50.569Z,16.30
2018-08-31T05:43:18.155Z,16.30
2018-08-31T05:45:45.621Z,16.30
2018-08-31T05:48:13.230Z,16.30
2018-08-31T05:50:40.820Z,16.30
2018-08-31T05:53:08.282Z,16.30
2018-08-31T05:55:35.805Z,16.20
2018-08-31T05:58:03.336Z,16.20
2018-08-31T06:00:30.882Z,16.10
2018-08-31T06:02:58.425Z,16.20
2018-08-31T06:05:25.895Z,16.10
2018-08-31T06:07:53.444Z,16.10
2018-08-31T06:10:20.908Z,16.10
2018-08-31T06:12:48.451Z,16.00
2018-08-31T06:15:16.257Z,16.00
2018-08-31T06:17:43.804Z,16.00
2018-08-31T06:20:11.312Z,16.00
2018-08-31T06:22:38.759Z,16.00
2018-08-31T06:25:06.271Z,16.00
2018-08-31T06:27:33.784Z,16.00
2018-08-31T06:30:01.386Z,15.90
2018-08-31T06:32:28.887Z,15.90
2018-08-31T06:34:56.472Z,15.80
2018-08-31T06:37:23.941Z,15.70
2018-08-31T06:39:51.421Z,15.70
2018-08-31T06:42:18.892Z,15.60
2018-08-31T06:44:46.368Z,15.60
2018-08-31T06:47:13.801Z,15.60
2018-08-31T06:49:41.312Z,15.60
2018-08-31T06:52:08.799Z,15.60
2018-08-31T06:54:36.228Z,15.70
2018-08-31T06:57:04.070Z,15.70
2018-08-31T06:59:31.540Z,15.70
2018-08-31T07:01:59.046Z,15.70
2018-08-31T07:04:26.516Z,15.70
2018-08-31T07:06:54.021Z,15.80
2018-08-31T07:09:21.473Z,15.80
2018-08-31T07:11:48.946Z,15.80
2018-08-31T07:14:16.408Z,15.90
2018-08-31T07:16:43.873Z,15.90
2018-08-31T07:19:11.385Z,15.90
2018-08-31T07:21:38.703Z,15.90
2018-08-31T07:24:06.184Z,15.80
2018-08-31T07:26:33.657Z,15.80
2018-08-31T07:29:01.095Z,15.80
2018-08-31T07:31:28.497Z,15.80
2018-08-31T07:33:56.008Z,15.80
2018-08-31T07:36:23.595Z,15.80
2018-08-31T07:38:50.931Z,15.80
2018-08-31T07:41:18.422Z,15.80
2018-08-31T07:43:45.832Z,15.80
2018-08-31T07:46:13.270Z,15.80
2018-08-31T07:48:40.711Z,15.90
2018-08-31T07:51:08.240Z,15.90
2018-08-31T07:53:35.773Z,15.90
2018-08-31T07:56:03.298Z,15.90
2018-08-31T07:58:30.757Z,16.00
2018-08-31T08:00:58.230Z,16.00
2018-08-31T08:03:25.635Z,16.10
2018-08-31T08:05:53.049Z,16.10
2018-08-31T08:08:20.559Z,16.10
2018-08-31T08:10:48.024Z,16.10
2018-08-31T08:13:15.425Z,16.00
2018-08-31T08:15:42.775Z,16.10
2018-08-31T08:18:10.273Z,16.00
2018-08-31T08:20:37.702Z,16.00
2018-08-31T08:23:05.225Z,16.00
2018-08-31T08:25:32.634Z,16.00
2018-08-31T08:28:00.057Z,16.00
2018-08-31T08:30:27.529Z,16.00
2018-08-31T08:32:55.020Z,16.00
2018-08-31T08:35:22.484Z,16.00
2018-08-31T08:37:49.914Z,16.00
2018-08-31T08:40:17.436Z,16.00
2018-08-31T08:42:44.833Z,16.10
2018-08-31T08:45:12.336Z,16.10
2018-08-31T08:47:39.717Z,16.10
2018-08-31T08:50:07.175Z,16.10
2018-08-31T08:52:34.708Z,16.10
2018-08-31T08:55:02.091Z,16.10
2018-08-31T08:57:29.530Z,16.10
2018-08-31T08:59:57.013Z,16.10
2018-08-31T09:02:24.569Z,16.10
2018-08-31T09:04:52.042Z,16.10
2018-08-31T09:07:19.500Z,16.10
2018-08-31T09:09:47.627Z,16.10
2018-08-31T09:12:15.153Z,16.10
2018-08-31T09:14:42.605Z,16.10
2018-08-31T09:17:10.092Z,16.20
2018-08-31T09:19:37.487Z,16.20
2018-08-31T09:22:05.014Z,16.30
2018-08-31T09:24:32.516Z,16.20
2018-08-31T09:26:59.908Z,16.30
2018-08-31T09:29:27.332Z,16.20
2018-08-31T09:31:54.768Z,16.20
2018-08-31T09:34:22.212Z,16.30
2018-08-31T09:36:49.624Z,16.20
2018-08-31T09:39:17.996Z,16.20
2018-08-31T09:41:45.468Z,16.30
2018-08-31T09:44:12.894Z,16.20
2018-08-31T09:46:40.304Z,16.20
2018-08-31T09:49:07.785Z,16.30
2018-08-31T09:51:35.207Z,16.20
2018-08-31T09:54:02.712Z,16.20
2018-08-31T09:56:30.188Z,16.30
2018-08-31T09:58:57.630Z,16.30
2018-08-31T10:01:30.758Z,16.30
2018-08-31T10:04:00.574Z,16.30
2018-08-31T10:06:28.623Z,16.30
2018-08-31T10:08:56.087Z,16.30
2018-08-31T10:11:23.512Z,16.30
2018-08-31T10:13:50.944Z,16.30
2018-08-31T10:16:18.453Z,16.30
2018-08-31T10:18:45.908Z,16.30
2018-08-31T10:21:13.369Z,16.30
2018-08-31T10:23:40.784Z,16.30
2018-08-31T10:26:08.266Z,16.30
2018-08-31T10:28:35.690Z,16.30
2018-08-31T10:31:03.120Z,16.30
2018-08-31T10:33:30.491Z,16.30
2018-08-31T10:35:57.907Z,16.40
2018-08-31T10:38:25.322Z,16.40
2018-08-31T10:40:52.764Z,16.40
2018-08-31T10:43:20.188Z,16.50
2018-08-31T10:45:47.600Z,16.50
2018-08-31T10:48:15.070Z,16.50
2018-08-31T10:50:42.478Z,16.60
2018-08-31T10:53:09.971Z,16.60
2018-08-31T10:55:37.498Z,16.60
2018-08-31T10:58:04.978Z,16.60
2018-08-31T11:00:32.477Z,16.60
2018-08-31T11:02:59.935Z,16.60
2018-08-31T11:05:27.481Z,16.60
2018-08-31T11:07:54.912Z,16.60
2018-08-31T11:10:22.364Z,16.60
2018-08-31T11:12:49.925Z,16.60
2018-08-31T11:15:17.314Z,16.50
2018-08-31T11:17:44.721Z,16.60
2018-08-31T11:20:12.200Z,16.60
2018-08-31T11:22:39.559Z,16.60
2018-08-31T11:25:07.088Z,16.70
2018-08-31T11:27:34.715Z,16.70
2018-08-31T11:30:02.207Z,16.60
2018-08-31T11:32:30.043Z,16.60
2018-08-31T11:34:57.550Z,16.50
2018-08-31T11:37:25.136Z,16.50
2018-08-31T11:39:52.562Z,16.60
2018-08-31T11:42:20.074Z,16.60
2018-08-31T11:44:47.514Z,16.60
2018-08-31T11:47:14.953Z,16.60
2018-08-31T11:49:42.461Z,16.60
2018-08-31T11:52:09.986Z,16.60
2018-08-31T11:54:37.478Z,16.60
2018-08-31T11:57:04.949Z,16.50
2018-08-31T11:59:32.445Z,16.60
2018-08-31T12:02:00.104Z,16.50
2018-08-31T12:04:27.596Z,16.40
2018-08-31T12:06:55.173Z,16.30
2018-08-31T12:09:22.710Z,16.30
2018-08-31T12:11:50.198Z,16.30
2018-08-31T12:14:17.876Z,16.30
2018-08-31T12:16:45.384Z,16.20
2018-08-31T12:19:12.911Z,16.20
2018-08-31T12:21:40.342Z,16.20
2018-08-31T12:24:07.864Z,16.20
2018-08-31T12:26:35.425Z,16.10
2018-08-31T12:29:02.930Z,16.10
2018-08-31T12:31:30.457Z,16.10
2018-08-31T12:33:57.935Z,16.10
2018-08-31T12:36:25.460Z,16.10
2018-08-31T12:38:52.892Z,16.10
2018-08-31T12:41:20.356Z,16.00
2018-08-31T12:43:47.940Z,16.10
2018-08-31T12:46:15.334Z,16.10
2018-08-31T12:48:42.714Z,16.20
2018-08-31T12:51:10.159Z,16.20
2018-08-31T12:53:37.554Z,16.20
2018-08-31T12:56:05.111Z,16.30
2018-08-31T12:58:32.584Z,16.30
2018-08-31T13:01:00.033Z,16.30
2018-08-31T13:03:27.453Z,16.30
2018-08-31T13:05:54.961Z,16.30
2018-08-31T13:08:22.411Z,16.30
2018-08-31T13:10:49.867Z,16.40
2018-08-31T13:13:17.277Z,16.50
2018-08-31T13:15:44.794Z,16.50
2018-08-31T13:18:12.191Z,16.50
2018-08-31T13:20:39.819Z,16.50
2018-08-31T13:23:07.371Z,16.50
2018-08-31T13:25:34.806Z,16.60
2018-08-31T13:28:02.305Z,16.60
2018-08-31T13:30:29.797Z,16.60
2018-08-31T13:32:57.220Z,16.60
2018-08-31T13:35:24.669Z,16.60
2018-08-31T13:37:52.250Z,16.60
2018-08-31T13:40:19.708Z,16.60
2018-08-31T13:42:47.144Z,16.60
2018-08-31T13:45:14.555Z,16.70
2018-08-31T13:47:41.902Z,16.70
2018-08-31T13:50:09.376Z,16.70
2018-08-31T13:52:36.943Z,16.70
2018-08-31T13:55:04.380Z,16.80
2018-08-31T13:57:31.907Z,16.80
2018-08-31T13:59:59.327Z,16.70
2018-08-31T14:02:26.909Z,16.80
2018-08-31T14:04:54.339Z,16.70
2018-08-31T14:07:21.713Z,16.70
2018-08-31T14:09:49.116Z,16.80
2018-08-31T14:12:16.548Z,16.80
2018-08-31T14:14:44.022Z,16.80
2018-08-31T14:17:11.460Z,16.80
2018-08-31T14:19:38.899Z,16.80
2018-08-31T14:22:06.332Z,16.80
2018-08-31T14:24:33.782Z,16.80
2018-08-31T14:27:01.207Z,16.80
2018-08-31T14:29:28.630Z,16.80
2018-08-31T14:31:56.064Z,16.80
2018-08-31T14:34:23.429Z,16.80
2018-08-31T14:36:50.836Z,16.80
2018-08-31T14:39:18.212Z,16.80
2018-08-31T14:41:45.597Z,16.80
2018-08-31T14:44:13.077Z,16.80
2018-08-31T14:46:40.577Z,16.80
2018-08-31T14:49:08.442Z,16.80
2018-08-31T14:51:36.057Z,16.80
2018-08-31T14:54:03.643Z,16.70
2018-08-31T14:56:31.153Z,16.80
2018-08-31T14:59:02.609Z,16.80
2018-08-31T15:01:30.103Z,16.80
2018-08-31T15:03:57.750Z,16.70
2018-08-31T15:06:25.062Z,16.80
2018-08-31T15:08:52.484Z,16.80
2018-08-31T15:11:19.903Z,16.80
2018-08-31T15:13:47.332Z,16.80
2018-08-31T15:16:14.766Z,16.80
2018-08-31T15:18:42.130Z,16.80
2018-08-31T15:21:09.622Z,16.70
2018-08-31T15:23:37.271Z,16.70
2018-08-31T15:26:04.679Z,16.70
2018-08-31T15:28:32.105Z,16.60
2018-08-31T15:30:59.541Z,16.70
2018-08-31T15:33:27.057Z,16.70
2018-08-31T15:35:54.496Z,16.70
2018-08-31T15:38:21.903Z,16.70
2018-08-31T15:40:49.327Z,16.70
2018-08-31T15:43:16.833Z,16.80
2018-08-31T15:45:44.347Z,16.70
2018-08-31T15:48:11.817Z,16.70
2018-08-31T15:50:39.392Z,16.70
2018-08-31T15:53:06.750Z,16.60
2018-08-31T15:55:34.227Z,16.60
2018-08-31T15:58:01.678Z,16.60
2018-08-31T16:00:29.211Z,16.60
2018-08-31T16:02:56.661Z,16.70
2018-08-31T16:05:24.038Z,16.70
2018-08-31T16:07:51.524Z,16.70
2018-08-31T16:10:18.964Z,16.70
2018-08-31T16:12:46.435Z,16.70
2018-08-31T16:15:13.900Z,16.80
2018-08-31T16:17:41.313Z,16.80
2018-08-31T16:20:08.751Z,16.80
2018-08-31T16:22:36.178Z,16.80
2018-08-31T16:25:03.652Z,16.80
2018-08-31T16:27:31.178Z,16.80
2018-08-31T16:29:58.590Z,16.80
2018-08-31T16:32:26.086Z,16.80
2018-08-31T16:34:53.517Z,16.80
2018-08-31T16:37:20.956Z,16.80
2018-08-31T16:39:48.415Z,16.80
2018-08-31T16:42:15.904Z,16.70
2018-08-31T16:44:43.368Z,16.70
2018-08-31T16:47:10.865Z,16.80
2018-08-31T16:49:38.224Z,16.80
2018-08-31T16:52:05.692Z,16.70
2018-08-31T16:54:33.122Z,16.80
2018-08-31T16:57:00.660Z,16.70
2018-08-31T16:59:28.073Z,16.60
2018-08-31T17:01:55.467Z,16.60
2018-08-31T17:04:22.904Z,16.60
2018-08-31T17:06:50.386Z,16.60
2018-08-31T17:09:17.795Z,16.60
2018-08-31T17:11:45.256Z,16.60
2018-08-31T17:14:12.748Z,16.50
2018-08-31T17:16:40.216Z,16.50
2018-08-31T17:19:07.670Z,16.60
2018-08-31T17:21:35.210Z,16.50
2018-08-31T17:24:02.647Z,16.50
2018-08-31T17:26:35.641Z,16.50
2018-08-31T17:29:08.820Z,16.50
2018-08-31T17:31:42.042Z,16.50
2018-08-31T17:34:15.146Z,16.50
2018-08-31T17:36:48.271Z,16.50
2018-08-31T17:39:15.659Z,16.50
2018-08-31T17:41:43.255Z,16.50
2018-08-31T17:44:10.710Z,16.50
2018-08-31T17:46:38.181Z,16.50
2018-08-31T17:49:05.638Z,16.50
2018-08-31T17:51:33.288Z,16.50
2018-08-31T17:54:00.867Z,16.50
2018-08-31T17:56:28.354Z,16.50
2018-08-31T17:58:55.770Z,16.50
2018-08-31T18:01:23.256Z,16.50
2018-08-31T18:03:50.686Z,16.50
2018-08-31T18:06:18.174Z,16.50
2018-08-31T18:08:45.666Z,16.50
2018-08-31T18:11:13.074Z,16.50
2018-08-31T18:13:40.573Z,16.40
2018-08-31T18:16:08.073Z,16.50
2018-08-31T18:18:35.589Z,16.40
2018-08-31T18:21:03.053Z,16.40
2018-08-31T18:23:30.539Z,16.40
2018-08-31T18:25:58.006Z,16.30
2018-08-31T18:28:25.432Z,16.40
2018-08-31T18:30:52.959Z,16.30
2018-08-31T18:33:20.465Z,16.30
2018-08-31T18:35:47.948Z,16.40
2018-08-31T18:38:15.353Z,16.40
2018-08-31T18:40:42.781Z,16.40
2018-08-31T18:43:10.175Z,16.40
2018-08-31T18:45:37.574Z,16.40
2018-08-31T18:48:05.132Z,16.40
2018-08-31T18:50:32.605Z,16.40
2018-08-31T18:52:59.940Z,16.50
2018-08-31T18:55:27.337Z,16.50
2018-08-31T18:57:54.874Z,16.50
2018-08-31T19:00:22.259Z,16.50
2018-08-31T19:02:49.722Z,16.50
2018-08-31T19:05:17.094Z,16.50
2018-08-31T19:07:44.524Z,16.40
2018-08-31T19:10:11.896Z,16.40
2018-08-31T19:12:39.355Z,16.40
2018-08-31T19:15:06.894Z,16.40
2018-08-31T19:17:34.335Z,16.40
2018-08-31T19:20:01.784Z,16.40
2018-08-31T19:22:29.282Z,16.40
2018-08-31T19:24:56.843Z,16.40
2018-08-31T19:27:24.274Z,16.30
2018-08-31T19:29:51.759Z,16.30
2018-08-31T19:32:19.204Z,16.30
2018-08-31T19:34:46.693Z,16.30
2018-08-31T19:37:14.160Z,16.30
2018-08-31T19:39:41.654Z,16.30
2018-08-31T19:42:09.004Z,16.30
2018-08-31T19:44:36.476Z,16.30
2018-08-31T19:47:03.931Z,16.30
2018-08-31T19:49:31.418Z,16.30
2018-08-31T19:51:58.847Z,16.30
2018-08-31T19:54:26.277Z,16.30
2018-08-31T19:56:53.734Z,16.30
2018-08-31T19:59:21.235Z,16.30
2018-08-31T20:01:48.682Z,16.30
2018-08-31T20:04:16.145Z,16.30
2018-08-31T20:06:43.628Z,16.30
2018-08-31T20:09:11.114Z,16.30
2018-08-31T20:11:39.000Z,16.30
2018-08-31T20:14:07.096Z,16.30
2018-08-31T20:16:34.831Z,16.30
2018-08-31T20:19:02.316Z,16.30
2018-08-31T20:21:29.806Z,16.30
2018-08-31T20:23:57.362Z,16.30
2018-08-31T20:26:24.832Z,16.30
2018-08-31T20:28:52.324Z,16.30
2018-08-31T20:31:19.762Z,16.20
2018-08-31T20:33:47.270Z,16.30
2018-08-31T20:36:14.748Z,16.30
2018-08-31T20:38:42.269Z,16.30
2018-08-31T20:41:09.704Z,16.30
2018-08-31T20:43:37.137Z,16.30
2018-08-31T20:46:04.888Z,16.30
2018-08-31T20:48:32.310Z,16.30
2018-08-31T20:50:59.824Z,16.30
2018-08-31T20:53:27.340Z,16.30
2018-08-31T20:55:54.791Z,16.20
2018-08-31T20:58:22.313Z,16.20
2018-08-31T21:00:49.692Z,16.20
2018-08-31T21:03:17.182Z,16.30
2018-08-31T21:05:44.603Z,16.20
2018-08-31T21:08:12.124Z,16.20
2018-08-31T21:10:39.553Z,16.20
2018-08-31T21:13:09.031Z,16.20
2018-08-31T21:18:40.064Z,16.20
2018-08-31T21:21:07.656Z,16.20
2018-08-31T21:23:35.168Z,16.20
2018-08-31T21:26:02.604Z,16.20
2018-08-31T21:28:30.031Z,16.20
2018-08-31T21:30:57.532Z,16.20
2018-08-31T21:33:25.119Z,16.20
2018-08-31T21:35:52.808Z,16.20
2018-08-31T21:38:20.273Z,16.10
2018-08-31T21:40:47.669Z,16.10
2018-08-31T21:43:15.148Z,16.20
2018-08-31T21:45:42.624Z,16.20
2018-08-31T21:48:10.417Z,16.10
2018-08-31T21:50:37.932Z,16.20
2018-08-31T21:53:05.467Z,16.20
2018-08-31T21:55:33.008Z,16.20
2018-08-31T21:58:00.434Z,16.20
2018-08-31T22:00:27.995Z,16.20
2018-08-31T22:02:55.417Z,16.20
2018-08-31T22:05:22.906Z,16.20
2018-08-31T22:07:50.414Z,16.10
2018-08-31T22:10:18.032Z,16.10
2018-08-31T22:12:45.578Z,16.10
2018-08-31T22:15:21.366Z,16.10
2018-08-31T22:17:48.865Z,16.10
2018-08-31T22:20:16.342Z,16.10
2018-08-31T22:22:43.864Z,16.10
2018-08-31T22:25:11.351Z,16.10
2018-08-31T22:27:38.842Z,16.10
2018-08-31T22:30:07.247Z,16.10
2018-08-31T22:32:34.802Z,16.10
2018-08-31T22:35:02.272Z,16.20
2018-08-31T22:37:29.784Z,16.10
2018-08-31T22:39:57.406Z,16.20
2018-08-31T22:42:24.896Z,16.10
2018-08-31T22:44:53.129Z,16.20
2018-08-31T22:47:20.731Z,16.20
2018-08-31T22:49:48.147Z,16.20
2018-08-31T22:52:15.618Z,16.20
2018-08-31T22:54:43.238Z,16.20
2018-08-31T22:57:10.716Z,16.10
2018-08-31T22:59:38.219Z,16.10
2018-08-31T23:02:05.575Z,16.10
2018-08-31T23:04:33.029Z,16.10
2018-08-31T23:07:00.488Z,16.10
2018-08-31T23:09:27.892Z,16.10
2018-08-31T23:11:55.290Z,16.10
2018-08-31T23:14:22.763Z,16.10
2018-08-31T23:16:50.276Z,16.10
2018-08-31T23:19:17.713Z,16.10
2018-08-31T23:21:45.124Z,16.10
2018-08-31T23:24:12.478Z,16.10
2018-08-31T23:26:39.977Z,16.10
2018-08-31T23:29:07.370Z,16.10
2018-08-31T23:31:34.840Z,16.10
2018-08-31T23:34:02.400Z,16.10
2018-08-31T23:36:29.875Z,16.10
2018-08-31T23:38:57.320Z,16.10
2018-08-31T23:41:24.728Z,16.20
2018-08-31T23:43:53.212Z,16.10
2018-08-31T23:46:20.680Z,16.10
2018-08-31T23:48:48.151Z,16.20
2018-08-31T23:51:15.576Z,16.20
2018-08-31T23:53:43.023Z,16.20
2018-08-31T23:56:10.527Z,16.10
2018-08-31T23:58:37.951Z,16.10
