createdAt,value
2023-02-22T00:01:23.129Z,7.49
2023-02-22T00:03:53.452Z,7.46
2023-02-22T00:06:25.738Z,7.39
2023-02-22T00:08:55.671Z,7.44
2023-02-22T00:11:25.229Z,7.39
2023-02-22T00:13:57.084Z,7.42
2023-02-22T00:16:27.367Z,7.44
2023-02-22T00:18:56.641Z,7.43
2023-02-22T00:21:27.063Z,7.47
2023-02-22T00:23:56.642Z,7.36
2023-02-22T00:26:25.725Z,7.43
2023-02-22T00:28:56.350Z,7.50
2023-02-22T00:31:26.502Z,7.54
2023-02-22T00:33:55.605Z,7.50
2023-02-22T00:36:25.983Z,7.42
2023-02-22T00:38:55.639Z,7.47
2023-02-22T00:41:24.769Z,7.47
2023-02-22T00:43:53.827Z,7.45
2023-02-22T00:46:22.954Z,7.43
2023-02-22T00:48:52.027Z,7.41
2023-02-22T00:51:21.099Z,7.45
2023-02-22T00:53:54.641Z,7.45
2023-02-22T00:56:24.179Z,7.51
2023-02-22T00:58:53.298Z,7.53
2023-02-22T01:01:24.029Z,7.53
2023-02-22T01:03:53.240Z,7.50
2023-02-22T01:06:24.879Z,7.53
2023-02-22T01:08:55.326Z,7.53
2023-02-22T01:11:26.510Z,7.46
2023-02-22T01:13:56.533Z,7.50
2023-02-22T01:16:25.753Z,7.51
2023-02-22T01:18:54.918Z,7.43
2023-02-22T01:21:23.933Z,7.51
2023-02-22T01:23:55.058Z,7.47
2023-02-22T01:26:24.187Z,7.48
2023-02-22T01:28:54.523Z,7.41
2023-02-22T01:31:24.233Z,7.48
2023-02-22T01:33:53.686Z,7.42
2023-02-22T01:36:22.830Z,7.41
2023-02-22T01:38:52.012Z,7.38
2023-02-22T01:41:24.023Z,7.45
2023-02-22T01:43:53.139Z,7.49
2023-02-22T01:46:25.409Z,7.55
2023-02-22T01:48:59.124Z,7.55
2023-02-22T01:51:31.968Z,7.40
2023-02-22T01:54:07.002Z,7.53
2023-02-22T01:56:42.512Z,7.59
2023-02-22T01:59:13.202Z,7.51
2023-02-22T02:01:44.616Z,7.49
2023-02-22T02:04:17.064Z,7.45
2023-02-22T02:06:48.059Z,7.50
2023-02-22T02:09:26.657Z,7.46
2023-02-22T02:12:00.577Z,7.42
2023-02-22T02:14:32.819Z,7.50
2023-02-22T02:17:02.571Z,7.44
2023-02-22T02:19:42.871Z,7.42
2023-02-22T02:22:43.644Z,7.43
2023-02-22T02:26:06.941Z,7.49
2023-02-22T02:29:16.044Z,7.55
2023-02-22T02:32:23.804Z,7.56
2023-02-22T02:35:02.893Z,7.50
2023-02-22T02:37:37.936Z,7.55
2023-02-22T02:40:17.811Z,7.65
2023-02-22T02:42:56.307Z,7.49
2023-02-22T02:45:29.762Z,7.54
2023-02-22T02:48:03.482Z,7.61
2023-02-22T02:50:38.462Z,7.53
2023-02-22T02:53:10.176Z,7.48
2023-02-22T02:55:39.554Z,7.40
2023-02-22T02:58:10.048Z,7.47
2023-02-22T03:00:42.950Z,7.45
2023-02-22T03:03:39.377Z,7.46
2023-02-22T03:06:36.795Z,7.40
2023-02-22T03:09:16.825Z,7.38
2023-02-22T03:12:02.117Z,7.37
2023-02-22T03:14:39.527Z,7.46
2023-02-22T03:17:23.601Z,7.47
2023-02-22T03:20:04.128Z,7.49
2023-02-22T03:22:44.139Z,7.52
2023-02-22T03:25:20.870Z,7.47
2023-02-22T03:27:53.377Z,7.41
2023-02-22T03:30:27.941Z,7.39
2023-02-22T03:33:01.364Z,7.43
2023-02-22T03:35:36.706Z,7.50
2023-02-22T03:38:10.665Z,7.46
2023-02-22T03:40:46.305Z,7.47
2023-02-22T03:43:19.410Z,7.54
2023-02-22T03:45:51.572Z,7.46
2023-02-22T03:48:27.228Z,7.38
2023-02-22T03:50:58.876Z,7.43
2023-02-22T03:53:30.522Z,7.41
2023-02-22T03:56:02.290Z,7.46
2023-02-22T03:58:35.096Z,7.48
2023-02-22T04:01:04.584Z,7.50
2023-02-22T04:03:33.968Z,7.52
2023-02-22T04:06:05.938Z,7.63
2023-02-22T04:08:35.320Z,7.61
2023-02-22T04:11:05.490Z,7.56
2023-02-22T04:13:35.580Z,7.59
2023-02-22T04:16:05.390Z,7.61
2023-02-22T04:18:34.736Z,7.64
2023-02-22T04:21:05.865Z,7.53
2023-02-22T04:23:42.985Z,7.51
2023-02-22T04:26:13.162Z,7.54
2023-02-22T04:28:42.265Z,7.58
2023-02-22T04:31:20.193Z,7.50
2023-02-22T04:33:49.824Z,7.51
2023-02-22T04:36:23.476Z,7.54
2023-02-22T04:38:52.662Z,7.50
2023-02-22T04:41:23.417Z,7.61
2023-02-22T04:43:54.163Z,7.63
2023-02-22T04:46:25.466Z,7.59
2023-02-22T04:48:55.398Z,7.49
2023-02-22T04:51:28.919Z,7.50
2023-02-22T04:54:23.981Z,7.67
2023-02-22T04:56:53.671Z,7.56
2023-02-22T04:59:22.782Z,7.64
2023-02-22T05:01:57.837Z,7.62
2023-02-22T05:04:26.917Z,7.62
2023-02-22T05:06:57.355Z,7.63
2023-02-22T05:09:26.467Z,7.55
2023-02-22T05:11:55.529Z,7.56
2023-02-22T05:14:26.730Z,7.62
2023-02-22T05:16:56.671Z,7.54
2023-02-22T05:19:26.098Z,7.58
2023-02-22T05:21:57.588Z,7.59
2023-02-22T05:24:26.725Z,7.55
2023-02-22T05:26:55.879Z,7.53
2023-02-22T05:29:24.945Z,7.45
2023-02-22T05:31:54.282Z,7.54
2023-02-22T05:34:23.919Z,7.50
2023-02-22T05:36:52.973Z,7.53
2023-02-22T05:39:23.393Z,7.52
2023-02-22T05:41:52.485Z,7.64
2023-02-22T05:44:21.676Z,7.59
2023-02-22T05:46:50.798Z,7.56
2023-02-22T05:49:19.952Z,7.56
2023-02-22T05:51:49.009Z,7.53
2023-02-22T05:54:18.255Z,7.60
2023-02-22T05:56:48.930Z,7.56
2023-02-22T05:59:18.159Z,7.56
2023-02-22T06:01:47.467Z,7.59
2023-02-22T06:04:16.544Z,7.54
2023-02-22T06:06:45.796Z,7.60
2023-02-22T06:09:14.856Z,7.62
2023-02-22T06:11:43.923Z,7.56
2023-02-22T06:14:14.337Z,7.61
2023-02-22T06:16:43.578Z,7.66
2023-02-22T06:19:12.695Z,7.61
2023-02-22T06:21:42.206Z,7.73
2023-02-22T06:24:11.982Z,7.65
2023-02-22T06:26:41.040Z,7.66
2023-02-22T06:29:10.131Z,7.71
2023-02-22T06:31:40.786Z,7.77
2023-02-22T06:34:09.876Z,7.70
2023-02-22T06:36:39.032Z,7.63
2023-02-22T06:39:11.030Z,7.64
2023-02-22T06:41:40.208Z,7.66
2023-02-22T06:44:10.724Z,7.77
2023-02-22T06:46:41.144Z,7.75
2023-02-22T06:49:10.299Z,7.74
2023-02-22T06:51:39.663Z,7.81
2023-02-22T06:54:08.769Z,7.76
2023-02-22T06:56:37.859Z,7.79
2023-02-22T06:59:06.923Z,7.80
2023-02-22T07:01:36.314Z,7.86
2023-02-22T07:04:06.849Z,7.85
2023-02-22T07:06:36.324Z,7.85
2023-02-22T07:09:05.799Z,7.82
2023-02-22T07:11:34.968Z,7.82
2023-02-22T07:14:04.177Z,7.88
2023-02-22T07:16:33.633Z,7.84
2023-02-22T07:19:03.007Z,8.00
2023-02-22T07:21:33.438Z,7.99
2023-02-22T07:24:05.174Z,7.93
2023-02-22T07:26:40.602Z,7.95
2023-02-22T07:29:11.310Z,7.89
2023-02-22T07:31:40.567Z,7.96
2023-02-22T07:34:09.628Z,7.96
2023-02-22T07:36:40.021Z,7.96
2023-02-22T07:39:09.637Z,7.97
2023-02-22T07:41:38.743Z,8.00
2023-02-22T07:44:17.453Z,7.99
2023-02-22T07:46:50.301Z,7.96
2023-02-22T07:49:19.556Z,8.01
2023-02-22T07:51:49.957Z,8.04
2023-02-22T07:54:19.041Z,8.09
2023-02-22T07:56:49.390Z,8.16
2023-02-22T07:59:18.478Z,8.20
2023-02-22T08:01:50.032Z,8.16
2023-02-22T08:04:19.101Z,8.10
2023-02-22T08:06:50.220Z,8.25
2023-02-22T08:09:19.336Z,8.14
2023-02-22T08:11:48.366Z,8.26
2023-02-22T08:14:18.169Z,8.23
2023-02-22T08:16:47.266Z,8.39
2023-02-22T08:19:16.538Z,8.49
2023-02-22T08:21:45.569Z,8.32
2023-02-22T08:24:16.050Z,8.49
2023-02-22T08:26:46.837Z,8.31
2023-02-22T08:29:15.955Z,8.37
2023-02-22T08:31:54.005Z,8.32
2023-02-22T08:34:24.714Z,8.33
2023-02-22T08:36:53.869Z,8.46
2023-02-22T08:39:24.301Z,8.55
2023-02-22T08:41:53.381Z,8.62
2023-02-22T08:44:25.076Z,8.64
2023-02-22T08:46:55.174Z,8.57
2023-02-22T08:49:24.311Z,8.52
2023-02-22T08:51:53.486Z,8.73
2023-02-22T08:54:23.900Z,8.84
2023-02-22T08:56:52.963Z,8.83
2023-02-22T08:59:22.108Z,8.72
2023-02-22T09:01:51.212Z,8.84
2023-02-22T09:04:20.402Z,8.73
2023-02-22T09:06:51.793Z,8.92
2023-02-22T09:09:21.514Z,8.93
2023-02-22T09:11:53.208Z,9.19
2023-02-22T09:14:22.432Z,9.35
2023-02-22T09:16:51.848Z,9.24
2023-02-22T09:19:21.231Z,9.16
2023-02-22T09:21:54.748Z,9.11
2023-02-22T09:24:24.639Z,9.14
2023-02-22T09:26:55.312Z,9.51
2023-02-22T09:29:26.758Z,9.38
2023-02-22T09:31:57.885Z,9.40
2023-02-22T09:34:29.736Z,9.48
2023-02-22T09:36:59.475Z,9.44
2023-02-22T09:39:29.239Z,9.46
2023-02-22T09:42:06.840Z,9.43
2023-02-22T09:44:43.781Z,9.26
2023-02-22T09:47:18.162Z,9.37
2023-02-22T09:49:59.603Z,9.32
2023-02-22T09:52:33.518Z,9.44
2023-02-22T09:55:11.010Z,9.31
2023-02-22T09:57:44.129Z,9.28
2023-02-22T10:00:20.615Z,9.41
2023-02-22T10:03:01.409Z,9.40
2023-02-22T10:05:37.773Z,9.26
2023-02-22T10:08:12.709Z,9.31
2023-02-22T10:10:46.411Z,9.16
2023-02-22T10:13:27.186Z,9.23
2023-02-22T10:16:05.147Z,9.11
2023-02-22T10:19:00.070Z,9.10
2023-02-22T10:21:46.390Z,9.17
2023-02-22T10:24:30.482Z,9.26
2023-02-22T10:27:03.013Z,9.14
2023-02-22T10:29:39.917Z,9.11
2023-02-22T10:32:16.574Z,9.24
2023-02-22T10:34:51.983Z,9.20
2023-02-22T10:37:27.162Z,9.26
2023-02-22T10:40:05.372Z,9.25
2023-02-22T10:42:35.433Z,9.16
2023-02-22T10:45:07.295Z,9.18
2023-02-22T10:47:37.695Z,9.28
2023-02-22T10:50:07.804Z,9.11
2023-02-22T10:52:37.190Z,9.11
2023-02-22T10:55:15.580Z,9.15
2023-02-22T10:57:50.235Z,9.30
2023-02-22T11:00:29.689Z,9.20
2023-02-22T11:03:01.321Z,9.29
2023-02-22T11:05:36.587Z,9.26
2023-02-22T11:08:26.279Z,9.49
2023-02-22T11:10:57.590Z,9.46
2023-02-22T11:13:29.170Z,9.33
2023-02-22T11:16:03.227Z,9.78
2023-02-22T11:18:36.063Z,9.49
2023-02-22T11:21:10.084Z,9.97
2023-02-22T11:23:44.713Z,10.11
2023-02-22T11:26:19.280Z,9.87
2023-02-22T11:28:55.929Z,10.24
2023-02-22T11:31:29.413Z,10.38
2023-02-22T11:34:00.891Z,10.36
2023-02-22T11:36:37.488Z,10.51
2023-02-22T11:39:22.294Z,10.45
2023-02-22T11:41:51.479Z,10.30
2023-02-22T11:44:26.636Z,10.60
2023-02-22T11:47:01.433Z,10.67
2023-02-22T11:49:35.661Z,10.62
2023-02-22T11:52:16.071Z,10.97
2023-02-22T11:55:11.145Z,11.09
2023-02-22T11:57:56.896Z,10.75
2023-02-22T12:00:35.454Z,10.65
2023-02-22T12:03:40.172Z,10.88
2023-02-22T12:06:24.660Z,11.37
2023-02-22T12:09:08.196Z,11.11
2023-02-22T12:11:44.363Z,10.78
2023-02-22T12:14:25.254Z,10.80
2023-02-22T12:17:23.765Z,11.21
2023-02-22T12:20:01.617Z,10.87
2023-02-22T12:22:34.599Z,11.01
2023-02-22T12:25:32.877Z,11.24
2023-02-22T12:28:23.623Z,11.41
2023-02-22T12:31:00.839Z,11.28
2023-02-22T12:33:37.849Z,11.05
2023-02-22T12:36:16.744Z,11.42
2023-02-22T12:38:52.019Z,11.10
2023-02-22T12:41:28.789Z,11.32
2023-02-22T12:44:06.300Z,11.57
2023-02-22T12:46:42.418Z,11.54
2023-02-22T12:49:20.795Z,11.55
2023-02-22T12:52:01.482Z,11.32
2023-02-22T12:54:44.094Z,11.18
2023-02-22T12:57:21.595Z,11.27
2023-02-22T12:59:54.232Z,11.54
2023-02-22T13:02:29.637Z,11.30
2023-02-22T13:04:59.154Z,11.15
2023-02-22T13:07:42.419Z,11.38
2023-02-22T13:10:40.766Z,11.56
2023-02-22T13:13:18.581Z,11.70
2023-02-22T13:15:57.426Z,11.65
2023-02-22T13:18:34.027Z,11.74
2023-02-22T13:21:07.861Z,11.72
2023-02-22T13:23:46.017Z,11.73
2023-02-22T13:26:22.355Z,11.28
2023-02-22T13:28:58.085Z,11.41
2023-02-22T13:31:43.613Z,11.35
2023-02-22T13:34:34.599Z,11.53
2023-02-22T13:37:20.648Z,11.46
2023-02-22T13:40:30.874Z,11.56
2023-02-22T13:43:31.766Z,11.40
2023-02-22T13:46:14.154Z,11.43
2023-02-22T13:49:04.165Z,11.63
2023-02-22T13:51:44.889Z,11.65
2023-02-22T13:54:21.363Z,11.58
2023-02-22T13:56:54.512Z,11.50
2023-02-22T13:59:30.153Z,11.32
2023-02-22T14:02:00.575Z,11.27
2023-02-22T14:04:47.532Z,11.32
2023-02-22T14:07:56.901Z,11.44
2023-02-22T14:10:45.494Z,11.38
2023-02-22T14:13:18.101Z,11.35
2023-02-22T14:16:22.637Z,11.48
2023-02-22T14:19:02.319Z,11.39
2023-02-22T14:21:31.441Z,11.43
2023-02-22T14:24:10.706Z,11.40
2023-02-22T14:26:40.938Z,11.43
2023-02-22T14:29:20.412Z,11.28
2023-02-22T14:32:02.289Z,11.24
2023-02-22T14:34:52.608Z,11.24
2023-02-22T14:37:25.527Z,11.35
2023-02-22T14:40:02.144Z,11.27
2023-02-22T14:42:35.124Z,11.14
2023-02-22T14:45:18.653Z,11.14
2023-02-22T14:47:54.335Z,11.10
2023-02-22T14:50:30.071Z,11.23
2023-02-22T14:53:06.847Z,11.16
2023-02-22T14:55:40.917Z,11.07
2023-02-22T14:58:18.553Z,11.08
2023-02-22T15:00:52.792Z,11.07
2023-02-22T15:03:32.678Z,11.01
2023-02-22T15:06:07.401Z,11.17
2023-02-22T15:08:41.655Z,11.11
2023-02-22T15:11:20.637Z,11.03
2023-02-22T15:13:53.641Z,11.02
2023-02-22T15:16:25.807Z,11.02
2023-02-22T15:18:56.489Z,10.93
2023-02-22T15:21:28.738Z,10.93
2023-02-22T15:24:00.396Z,10.93
2023-02-22T15:26:35.408Z,10.98
2023-02-22T15:29:10.441Z,10.89
2023-02-22T15:31:46.988Z,10.90
2023-02-22T15:34:24.517Z,10.94
2023-02-22T15:36:56.098Z,10.83
2023-02-22T15:39:29.216Z,10.88
2023-02-22T15:42:07.799Z,10.74
2023-02-22T15:44:38.548Z,10.73
2023-02-22T15:47:13.110Z,10.72
2023-02-22T15:49:42.247Z,10.67
2023-02-22T15:52:20.480Z,10.73
2023-02-22T15:54:51.894Z,10.60
2023-02-22T15:57:25.258Z,10.61
2023-02-22T15:59:58.098Z,10.71
2023-02-22T16:02:38.657Z,10.58
2023-02-22T16:05:12.590Z,10.57
2023-02-22T16:07:45.978Z,10.54
2023-02-22T16:10:23.945Z,10.47
2023-02-22T16:13:06.062Z,10.45
2023-02-22T16:15:35.861Z,10.42
2023-02-22T16:18:31.250Z,10.43
2023-02-22T16:21:02.453Z,10.41
2023-02-22T16:23:33.568Z,10.41
2023-02-22T16:26:25.045Z,10.42
2023-02-22T16:28:56.183Z,10.38
2023-02-22T16:31:27.360Z,10.41
2023-02-22T16:33:57.892Z,10.31
2023-02-22T16:36:39.859Z,10.29
2023-02-22T16:39:13.932Z,10.28
2023-02-22T16:41:43.041Z,10.25
2023-02-22T16:44:13.552Z,10.22
2023-02-22T16:46:42.867Z,10.19
2023-02-22T16:49:14.697Z,10.23
2023-02-22T16:51:48.387Z,10.13
2023-02-22T16:54:26.968Z,10.13
2023-02-22T16:57:01.952Z,10.20
2023-02-22T16:59:34.587Z,10.24
2023-02-22T17:02:07.455Z,10.17
2023-02-22T17:04:37.917Z,10.24
2023-02-22T17:07:09.194Z,10.18
2023-02-22T17:09:39.464Z,10.14
2023-02-22T17:12:09.571Z,10.10
2023-02-22T17:14:40.975Z,10.16
2023-02-22T17:17:12.941Z,10.10
2023-02-22T17:19:43.406Z,10.03
2023-02-22T17:22:20.160Z,10.06
2023-02-22T17:24:49.877Z,10.04
2023-02-22T17:27:19.081Z,10.01
2023-02-22T17:29:49.006Z,10.00
2023-02-22T17:32:18.091Z,9.97
2023-02-22T17:34:48.563Z,9.90
2023-02-22T17:37:17.624Z,9.81
2023-02-22T17:39:46.688Z,9.79
2023-02-22T17:42:15.759Z,9.89
2023-02-22T17:44:45.216Z,9.85
2023-02-22T17:47:14.808Z,9.78
2023-02-22T17:49:44.277Z,9.84
2023-02-22T17:52:15.901Z,9.83
2023-02-22T17:54:45.179Z,9.82
2023-02-22T17:57:14.321Z,9.77
2023-02-22T17:59:43.585Z,9.82
2023-02-22T18:02:13.033Z,9.80
2023-02-22T18:04:42.376Z,9.80
2023-02-22T18:07:13.163Z,9.75
2023-02-22T18:09:43.783Z,9.72
2023-02-22T18:12:12.921Z,9.74
2023-02-22T18:14:42.398Z,9.82
2023-02-22T18:17:11.464Z,9.76
2023-02-22T18:19:41.621Z,9.70
2023-02-22T18:22:10.724Z,9.67
2023-02-22T18:24:40.041Z,9.55
2023-02-22T18:27:12.112Z,9.59
2023-02-22T18:29:41.289Z,9.57
2023-02-22T18:32:13.265Z,9.59
2023-02-22T18:34:42.500Z,9.55
2023-02-22T18:37:11.688Z,9.61
2023-02-22T18:39:42.850Z,9.56
2023-02-22T18:42:15.052Z,9.41
2023-02-22T18:44:44.329Z,9.48
2023-02-22T18:47:13.566Z,9.58
2023-02-22T18:49:42.686Z,9.52
2023-02-22T18:52:12.026Z,9.42
2023-02-22T18:54:44.077Z,9.49
2023-02-22T18:57:15.139Z,9.47
2023-02-22T18:59:45.758Z,9.43
2023-02-22T19:02:16.020Z,9.53
2023-02-22T19:04:45.126Z,9.46
2023-02-22T19:07:17.867Z,9.46
2023-02-22T19:09:51.011Z,9.51
2023-02-22T19:12:22.220Z,9.52
2023-02-22T19:14:51.342Z,9.48
2023-02-22T19:17:21.498Z,9.43
2023-02-22T19:19:51.181Z,9.44
2023-02-22T19:22:20.531Z,9.35
2023-02-22T19:24:54.128Z,9.28
2023-02-22T19:27:27.450Z,9.33
2023-02-22T19:29:56.524Z,9.20
2023-02-22T19:32:25.895Z,9.37
2023-02-22T19:35:02.040Z,9.35
2023-02-22T19:37:33.983Z,9.36
2023-02-22T19:40:07.115Z,9.29
2023-02-22T19:42:38.052Z,9.30
2023-02-22T19:45:07.588Z,9.16
2023-02-22T19:47:37.062Z,9.17
2023-02-22T19:50:07.166Z,9.12
2023-02-22T19:52:38.931Z,9.13
2023-02-22T19:55:12.498Z,9.03
2023-02-22T19:57:46.586Z,8.98
2023-02-22T20:00:24.087Z,9.05
2023-02-22T20:03:05.520Z,9.07
2023-02-22T20:05:37.181Z,9.02
2023-02-22T20:08:06.465Z,8.91
2023-02-22T20:10:35.642Z,9.01
2023-02-22T20:13:06.950Z,8.99
2023-02-22T20:15:36.096Z,9.03
2023-02-22T20:18:05.324Z,9.04
2023-02-22T20:20:34.664Z,8.90
2023-02-22T20:23:04.078Z,8.93
2023-02-22T20:25:35.294Z,8.99
2023-02-22T20:28:07.713Z,8.95
2023-02-22T20:30:38.527Z,8.92
2023-02-22T20:33:10.197Z,8.98
2023-02-22T20:35:39.670Z,8.85
2023-02-22T20:38:08.740Z,8.85
2023-02-22T20:40:37.867Z,8.85
2023-02-22T20:43:08.417Z,8.80
2023-02-22T20:45:38.928Z,8.84
2023-02-22T20:48:08.236Z,8.81
2023-02-22T20:50:37.318Z,8.71
2023-02-22T20:53:06.448Z,8.67
2023-02-22T20:55:35.523Z,8.72
2023-02-22T20:58:06.096Z,8.68
2023-02-22T21:00:36.583Z,8.63
2023-02-22T21:03:05.711Z,8.61
2023-02-22T21:05:34.741Z,8.60
2023-02-22T21:08:03.851Z,8.53
2023-02-22T21:10:36.502Z,8.58
2023-02-22T21:13:10.782Z,8.51
2023-02-22T21:15:43.398Z,8.43
2023-02-22T21:18:13.087Z,8.44
2023-02-22T21:20:43.314Z,8.44
2023-02-22T21:23:13.083Z,8.45
2023-02-22T21:25:50.229Z,8.53
2023-02-22T21:28:19.705Z,8.45
2023-02-22T21:30:50.220Z,8.46
2023-02-22T21:33:19.271Z,8.45
2023-02-22T21:35:49.148Z,8.41
2023-02-22T21:38:20.686Z,8.40
2023-02-22T21:40:50.744Z,8.37
2023-02-22T21:43:19.844Z,8.41
2023-02-22T21:45:50.294Z,8.42
2023-02-22T21:48:19.551Z,8.35
2023-02-22T21:50:48.589Z,8.37
2023-02-22T21:53:18.536Z,8.35
2023-02-22T21:55:47.613Z,8.30
2023-02-22T21:58:17.002Z,8.35
2023-02-22T22:00:46.290Z,8.33
2023-02-22T22:03:20.418Z,8.27
2023-02-22T22:05:49.930Z,8.27
2023-02-22T22:08:20.321Z,8.17
2023-02-22T22:10:55.286Z,8.17
2023-02-22T22:13:25.425Z,8.21
2023-02-22T22:15:54.564Z,8.21
2023-02-22T22:18:25.205Z,8.20
2023-02-22T22:20:55.950Z,8.19
2023-02-22T22:23:26.309Z,8.17
2023-02-22T22:26:03.154Z,8.11
2023-02-22T22:28:32.478Z,8.15
2023-02-22T22:31:02.425Z,8.09
2023-02-22T22:33:33.015Z,8.09
2023-02-22T22:36:02.111Z,8.02
2023-02-22T22:38:31.235Z,8.08
2023-02-22T22:41:01.113Z,8.02
2023-02-22T22:43:30.420Z,8.04
2023-02-22T22:46:00.541Z,8.03
2023-02-22T22:48:31.387Z,7.92
2023-02-22T22:51:06.383Z,8.01
2023-02-22T22:53:36.904Z,7.91
2023-02-22T22:56:08.633Z,7.99
2023-02-22T22:58:37.835Z,7.85
2023-02-22T23:01:07.017Z,7.88
2023-02-22T23:03:37.032Z,7.76
2023-02-22T23:06:07.924Z,7.84
2023-02-22T23:08:43.082Z,7.77
2023-02-22T23:11:13.119Z,7.66
2023-02-22T23:13:42.460Z,7.70
2023-02-22T23:16:12.155Z,7.66
2023-02-22T23:18:43.550Z,7.63
2023-02-22T23:21:15.311Z,7.63
2023-02-22T23:23:44.634Z,7.67
2023-02-22T23:26:18.009Z,7.66
2023-02-22T23:28:48.971Z,7.55
2023-02-22T23:31:19.066Z,7.49
2023-02-22T23:33:49.496Z,7.61
2023-02-22T23:36:21.003Z,7.48
2023-02-22T23:38:50.443Z,7.54
2023-02-22T23:41:20.199Z,7.50
2023-02-22T23:43:50.538Z,7.44
2023-02-22T23:46:20.078Z,7.45
2023-02-22T23:48:52.885Z,7.35
2023-02-22T23:51:25.597Z,7.38
2023-02-22T23:53:56.641Z,7.33
2023-02-22T23:56:28.781Z,7.35
2023-02-22T23:58:58.032Z,7.19
