createdAt,value
2022-10-29T00:02:23.709Z,99.90
2022-10-29T00:04:50.262Z,99.90
2022-10-29T00:07:16.758Z,99.90
2022-10-29T00:09:43.241Z,99.90
2022-10-29T00:12:09.804Z,99.90
2022-10-29T00:14:36.289Z,99.90
2022-10-29T00:17:02.850Z,99.90
2022-10-29T00:19:29.376Z,99.90
2022-10-29T00:21:55.871Z,99.90
2022-10-29T00:24:22.354Z,99.90
2022-10-29T00:26:48.854Z,99.90
2022-10-29T00:29:15.357Z,99.90
2022-10-29T00:31:41.922Z,99.90
2022-10-29T00:34:08.415Z,99.90
2022-10-29T00:36:34.899Z,99.90
2022-10-29T00:39:01.378Z,99.90
2022-10-29T00:41:27.926Z,99.90
2022-10-29T00:43:54.414Z,99.90
2022-10-29T00:46:20.900Z,99.90
2022-10-29T00:48:47.375Z,99.90
2022-10-29T00:51:13.911Z,99.90
2022-10-29T00:53:40.452Z,99.90
2022-10-29T00:56:07.029Z,99.90
2022-10-29T00:58:33.530Z,99.90
2022-10-29T01:01:00.029Z,99.90
2022-10-29T01:03:26.523Z,99.90
2022-10-29T01:05:53.044Z,99.90
2022-10-29T01:08:19.516Z,99.90
2022-10-29T01:10:46.014Z,99.90
2022-10-29T01:13:12.549Z,99.90
2022-10-29T01:15:39.091Z,99.90
2022-10-29T01:18:05.634Z,99.90
2022-10-29T01:20:32.138Z,99.90
2022-10-29T01:22:58.633Z,99.90
2022-10-29T01:25:25.131Z,99.90
2022-10-29T01:27:51.681Z,99.90
2022-10-29T01:30:18.193Z,99.90
2022-10-29T01:32:44.695Z,99.90
2022-10-29T01:35:11.374Z,99.90
2022-10-29T01:37:37.867Z,99.90
2022-10-29T01:40:04.348Z,99.90
2022-10-29T01:42:30.870Z,99.90
2022-10-29T01:44:57.347Z,99.90
2022-10-29T01:47:23.860Z,99.90
2022-10-29T01:49:51.385Z,99.90
2022-10-29T01:52:17.893Z,99.90
2022-10-29T01:54:44.402Z,99.90
2022-10-29T01:57:10.880Z,99.90
2022-10-29T01:59:55.045Z,99.90
2022-10-29T02:02:22.291Z,99.90
2022-10-29T02:04:48.860Z,99.90
2022-10-29T02:07:15.362Z,99.90
2022-10-29T02:09:41.856Z,99.90
2022-10-29T02:12:08.384Z,99.90
2022-10-29T02:14:34.875Z,99.90
2022-10-29T02:17:01.391Z,99.90
2022-10-29T02:19:27.884Z,99.90
2022-10-29T02:21:54.387Z,99.90
2022-10-29T02:24:20.878Z,99.90
2022-10-29T02:26:47.395Z,99.90
2022-10-29T02:29:13.914Z,99.90
2022-10-29T02:31:40.406Z,99.90
2022-10-29T02:34:06.927Z,99.90
2022-10-29T02:36:33.410Z,99.90
2022-10-29T02:38:59.884Z,99.90
2022-10-29T02:41:26.432Z,99.90
2022-10-29T02:43:52.920Z,99.90
2022-10-29T02:46:19.402Z,99.90
2022-10-29T02:48:46.034Z,99.90
2022-10-29T02:51:12.541Z,99.90
2022-10-29T02:53:39.031Z,99.90
2022-10-29T02:56:05.572Z,99.90
2022-10-29T02:58:32.065Z,99.90
2022-10-29T03:00:58.551Z,99.90
2022-10-29T03:03:25.058Z,99.90
2022-10-29T03:05:51.603Z,99.90
2022-10-29T03:08:18.119Z,99.90
2022-10-29T03:10:44.632Z,99.90
2022-10-29T03:13:11.118Z,99.90
2022-10-29T03:15:37.624Z,99.90
2022-10-29T03:18:04.130Z,99.90
2022-10-29T03:20:30.617Z,99.90
2022-10-29T03:22:57.085Z,99.90
2022-10-29T03:25:23.559Z,99.90
2022-10-29T03:27:50.154Z,99.90
2022-10-29T03:30:16.689Z,99.90
2022-10-29T03:32:43.176Z,99.90
2022-10-29T03:35:09.854Z,99.90
2022-10-29T03:37:36.615Z,99.90
2022-10-29T03:40:03.081Z,99.90
2022-10-29T03:42:31.140Z,99.90
2022-10-29T03:44:57.720Z,99.90
2022-10-29T03:47:24.257Z,99.90
2022-10-29T03:49:50.752Z,99.90
2022-10-29T03:52:17.227Z,99.90
2022-10-29T03:54:43.728Z,99.90
2022-10-29T03:57:10.227Z,99.90
2022-10-29T03:59:36.713Z,99.90
2022-10-29T04:02:03.278Z,99.90
2022-10-29T04:04:29.810Z,99.90
2022-10-29T04:06:56.380Z,99.90
2022-10-29T04:09:22.863Z,99.90
2022-10-29T04:11:49.346Z,99.90
2022-10-29T04:14:15.838Z,99.90
2022-10-29T04:16:42.351Z,99.90
2022-10-29T04:19:08.955Z,99.90
2022-10-29T04:28:17.966Z,99.90
2022-10-29T04:29:54.859Z,99.90
2022-10-29T04:32:21.391Z,99.90
2022-10-29T04:34:47.872Z,99.90
2022-10-29T04:37:14.362Z,99.90
2022-10-29T04:39:40.851Z,99.90
2022-10-29T04:42:07.439Z,99.90
2022-10-29T04:44:33.919Z,99.90
2022-10-29T04:47:00.468Z,99.90
2022-10-29T04:49:27.026Z,99.90
2022-10-29T04:51:53.545Z,99.90
2022-10-29T04:54:20.050Z,99.90
2022-10-29T04:56:46.582Z,99.90
2022-10-29T04:59:13.090Z,99.90
2022-10-29T05:01:39.703Z,99.90
2022-10-29T05:04:06.317Z,99.90
2022-10-29T05:06:32.854Z,99.90
2022-10-29T05:08:59.367Z,99.90
2022-10-29T05:11:25.916Z,99.90
2022-10-29T05:13:52.406Z,99.90
2022-10-29T05:16:18.895Z,99.90
2022-10-29T05:18:45.407Z,99.90
2022-10-29T05:21:11.912Z,99.90
2022-10-29T05:23:38.388Z,99.90
2022-10-29T05:26:04.883Z,99.90
2022-10-29T05:28:31.355Z,99.90
2022-10-29T05:30:57.870Z,99.90
2022-10-29T05:33:25.403Z,99.90
2022-10-29T05:35:51.919Z,99.90
2022-10-29T05:38:18.506Z,99.90
2022-10-29T05:40:45.543Z,99.90
2022-10-29T05:43:12.150Z,99.90
2022-10-29T05:45:38.703Z,99.90
2022-10-29T05:48:05.260Z,99.90
2022-10-29T05:50:31.984Z,99.90
2022-10-29T05:52:58.824Z,99.90
2022-10-29T05:55:25.640Z,99.90
2022-10-29T05:57:52.132Z,99.90
2022-10-29T06:00:18.660Z,99.90
2022-10-29T06:02:45.267Z,99.90
2022-10-29T06:05:11.871Z,99.90
2022-10-29T06:07:38.399Z,99.90
2022-10-29T06:10:04.872Z,99.90
2022-10-29T06:12:34.726Z,99.90
2022-10-29T06:15:01.544Z,99.90
2022-10-29T06:17:28.024Z,99.90
2022-10-29T06:19:54.549Z,99.90
2022-10-29T06:22:21.047Z,99.90
2022-10-29T06:24:47.668Z,99.90
2022-10-29T06:27:14.151Z,99.90
2022-10-29T06:29:40.631Z,99.90
2022-10-29T06:32:07.156Z,99.90
2022-10-29T06:34:33.625Z,99.90
2022-10-29T06:37:00.150Z,99.90
2022-10-29T06:39:26.631Z,99.90
2022-10-29T06:41:53.119Z,99.90
2022-10-29T06:44:19.699Z,99.90
2022-10-29T06:46:46.173Z,99.90
2022-10-29T06:49:12.664Z,99.90
2022-10-29T06:51:39.234Z,99.90
2022-10-29T06:54:05.721Z,99.90
2022-10-29T06:56:33.664Z,99.90
2022-10-29T06:59:00.207Z,99.90
2022-10-29T07:01:32.803Z,99.90
2022-10-29T07:03:59.326Z,99.90
2022-10-29T07:06:25.921Z,99.90
2022-10-29T07:08:52.425Z,99.90
2022-10-29T07:11:18.927Z,99.90
2022-10-29T07:13:45.527Z,99.90
2022-10-29T07:16:11.994Z,99.90
2022-10-29T07:18:38.464Z,99.90
2022-10-29T07:21:04.985Z,99.90
2022-10-29T07:23:31.448Z,99.90
2022-10-29T07:25:57.987Z,99.90
2022-10-29T07:28:25.430Z,99.90
2022-10-29T07:30:51.977Z,99.90
2022-10-29T07:33:18.496Z,99.90
2022-10-29T07:35:44.997Z,99.90
2022-10-29T07:38:11.797Z,99.90
2022-10-29T07:40:38.423Z,99.90
2022-10-29T07:43:04.979Z,99.90
2022-10-29T07:45:31.580Z,99.90
2022-10-29T07:48:02.542Z,99.90
2022-10-29T07:50:29.632Z,99.90
2022-10-29T07:52:56.444Z,99.90
2022-10-29T07:55:23.176Z,99.90
2022-10-29T07:57:49.697Z,99.90
2022-10-29T08:00:16.207Z,99.90
2022-10-29T08:02:42.756Z,99.90
2022-10-29T08:05:09.231Z,99.90
2022-10-29T08:07:35.689Z,99.90
2022-10-29T08:10:02.202Z,99.90
2022-10-29T08:12:28.753Z,99.90
2022-10-29T08:14:55.248Z,99.90
2022-10-29T08:17:21.799Z,99.90
2022-10-29T08:19:48.363Z,99.90
2022-10-29T08:22:14.901Z,99.90
2022-10-29T08:24:41.413Z,99.90
2022-10-29T08:27:07.886Z,99.90
2022-10-29T08:29:34.382Z,99.90
2022-10-29T08:32:00.890Z,99.90
2022-10-29T08:34:27.391Z,99.90
2022-10-29T08:36:53.951Z,99.90
2022-10-29T08:39:20.431Z,99.90
2022-10-29T08:41:46.987Z,99.90
2022-10-29T08:44:14.340Z,99.90
2022-10-29T08:46:41.247Z,99.90
2022-10-29T08:49:07.840Z,99.90
2022-10-29T08:51:34.330Z,99.90
2022-10-29T08:54:29.298Z,99.90
2022-10-29T08:56:48.156Z,99.90
2022-10-29T08:59:14.631Z,99.90
2022-10-29T09:01:41.207Z,99.90
2022-10-29T09:04:07.764Z,99.90
2022-10-29T09:06:34.279Z,99.90
2022-10-29T09:09:00.807Z,99.90
2022-10-29T09:11:27.339Z,99.90
2022-10-29T09:13:53.859Z,99.90
2022-10-29T09:16:21.128Z,99.90
2022-10-29T09:18:47.874Z,99.90
2022-10-29T09:21:14.388Z,99.90
2022-10-29T09:23:40.875Z,99.90
2022-10-29T09:26:07.726Z,99.90
2022-10-29T09:28:34.628Z,99.90
2022-10-29T09:31:01.109Z,99.90
2022-10-29T09:33:27.617Z,99.90
2022-10-29T09:35:54.129Z,99.90
2022-10-29T09:38:20.651Z,99.90
2022-10-29T09:40:47.201Z,99.90
2022-10-29T09:43:13.708Z,99.90
2022-10-29T09:45:40.211Z,99.90
2022-10-29T09:48:06.720Z,99.90
2022-10-29T09:50:33.296Z,99.90
2022-10-29T09:52:59.920Z,99.90
2022-10-29T09:55:26.713Z,99.90
2022-10-29T09:57:53.299Z,99.90
2022-10-29T10:00:20.007Z,99.90
2022-10-29T10:02:46.681Z,99.90
2022-10-29T10:05:13.217Z,99.90
2022-10-29T10:07:39.726Z,99.90
2022-10-29T10:10:06.290Z,99.90
2022-10-29T10:12:32.763Z,99.90
2022-10-29T10:14:59.240Z,99.90
2022-10-29T10:17:25.715Z,99.90
2022-10-29T10:19:52.210Z,99.90
2022-10-29T10:22:18.996Z,99.90
2022-10-29T10:24:45.625Z,99.90
2022-10-29T10:27:12.144Z,99.90
2022-10-29T10:29:38.679Z,99.90
2022-10-29T10:32:05.190Z,99.90
2022-10-29T10:34:31.710Z,99.90
2022-10-29T10:36:58.199Z,99.90
2022-10-29T10:39:24.877Z,99.90
2022-10-29T10:41:51.612Z,99.90
2022-10-29T10:44:18.071Z,99.90
2022-10-29T10:46:44.584Z,99.90
2022-10-29T10:49:11.072Z,99.90
2022-10-29T10:51:37.569Z,99.90
2022-10-29T10:54:04.136Z,99.90
2022-10-29T10:56:30.640Z,99.90
2022-10-29T10:58:57.186Z,99.90
2022-10-29T11:01:24.361Z,99.90
2022-10-29T11:03:50.948Z,99.90
2022-10-29T11:06:17.456Z,99.90
2022-10-29T11:08:43.957Z,99.90
2022-10-29T11:11:10.514Z,99.90
2022-10-29T11:13:37.000Z,99.90
2022-10-29T11:16:03.484Z,99.90
2022-10-29T11:18:30.486Z,99.90
2022-10-29T11:20:57.124Z,99.90
2022-10-29T11:23:23.685Z,99.90
2022-10-29T11:25:50.183Z,99.90
2022-10-29T11:28:16.664Z,99.90
2022-10-29T11:30:43.191Z,99.90
2022-10-29T11:33:09.751Z,99.90
2022-10-29T11:35:36.316Z,99.90
2022-10-29T11:38:02.859Z,99.90
2022-10-29T11:40:29.346Z,99.90
2022-10-29T11:42:55.914Z,99.90
2022-10-29T11:45:22.607Z,99.90
2022-10-29T11:47:49.121Z,99.90
2022-10-29T11:50:15.751Z,99.90
2022-10-29T11:52:42.253Z,99.90
2022-10-29T11:55:08.746Z,99.90
2022-10-29T11:57:35.235Z,99.90
2022-10-29T12:00:01.791Z,99.90
2022-10-29T12:02:28.251Z,99.90
2022-10-29T12:04:54.744Z,99.90
2022-10-29T12:07:21.235Z,99.60
2022-10-29T12:09:47.727Z,99.40
2022-10-29T12:12:14.356Z,99.10
2022-10-29T12:14:40.851Z,99.30
2022-10-29T12:17:07.636Z,99.60
2022-10-29T12:19:34.769Z,99.90
2022-10-29T12:22:01.260Z,99.10
2022-10-29T12:24:27.903Z,99.60
2022-10-29T12:26:54.402Z,99.70
2022-10-29T12:29:20.909Z,99.90
2022-10-29T12:31:47.448Z,99.40
2022-10-29T12:34:13.923Z,99.30
2022-10-29T12:36:40.422Z,99.40
2022-10-29T12:39:06.893Z,99.70
2022-10-29T12:41:33.383Z,98.70
2022-10-29T12:43:59.897Z,98.90
2022-10-29T12:46:26.387Z,99.20
2022-10-29T12:48:52.902Z,99.40
2022-10-29T12:51:19.395Z,99.10
2022-10-29T12:53:45.908Z,98.70
2022-10-29T12:56:15.809Z,98.60
2022-10-29T12:58:43.082Z,98.30
2022-10-29T13:01:09.663Z,98.70
2022-10-29T13:03:41.374Z,98.70
2022-10-29T13:06:08.791Z,98.40
2022-10-29T13:08:36.260Z,99.10
2022-10-29T13:11:02.927Z,98.30
2022-10-29T13:13:29.506Z,98.60
2022-10-29T13:15:55.983Z,98.90
2022-10-29T13:18:22.500Z,98.90
2022-10-29T13:20:48.989Z,99.00
2022-10-29T13:23:16.990Z,99.20
2022-10-29T13:25:43.597Z,98.90
2022-10-29T13:28:10.086Z,99.40
2022-10-29T13:30:36.587Z,99.10
2022-10-29T13:33:03.064Z,99.90
2022-10-29T13:35:29.570Z,99.00
2022-10-29T13:37:56.247Z,98.60
2022-10-29T13:40:22.844Z,98.60
2022-10-29T13:42:49.314Z,99.00
2022-10-29T13:45:15.815Z,98.80
2022-10-29T13:47:42.295Z,99.30
2022-10-29T13:50:08.861Z,98.80
2022-10-29T13:52:37.217Z,98.70
2022-10-29T13:55:03.693Z,99.20
2022-10-29T13:57:30.169Z,99.20
2022-10-29T13:59:56.731Z,99.60
2022-10-29T14:02:23.370Z,99.70
2022-10-29T14:04:50.031Z,99.50
2022-10-29T14:07:16.512Z,99.80
2022-10-29T14:09:43.063Z,99.90
2022-10-29T14:12:10.235Z,99.90
2022-10-29T14:14:36.789Z,99.90
2022-10-29T14:17:03.273Z,99.90
2022-10-29T14:19:29.777Z,99.70
2022-10-29T14:21:56.281Z,99.70
2022-10-29T14:24:22.816Z,99.50
2022-10-29T14:26:49.371Z,99.90
2022-10-29T14:29:15.879Z,99.90
2022-10-29T14:31:42.364Z,99.90
2022-10-29T14:34:08.905Z,99.90
2022-10-29T14:36:35.386Z,99.90
2022-10-29T14:39:01.916Z,99.90
2022-10-29T14:41:28.388Z,99.90
2022-10-29T14:43:54.897Z,99.90
2022-10-29T14:46:21.434Z,99.90
2022-10-29T14:48:47.911Z,99.90
2022-10-29T14:51:14.470Z,99.90
2022-10-29T14:53:41.139Z,99.90
2022-10-29T14:56:07.647Z,99.90
2022-10-29T14:58:34.143Z,99.90
2022-10-29T15:01:00.810Z,99.90
2022-10-29T15:03:27.464Z,99.90
2022-10-29T15:05:54.008Z,99.90
2022-10-29T15:08:21.761Z,99.90
2022-10-29T15:10:48.342Z,99.90
2022-10-29T15:13:14.924Z,99.90
2022-10-29T15:15:41.456Z,99.90
2022-10-29T15:18:07.951Z,99.90
2022-10-29T15:20:34.465Z,99.90
2022-10-29T15:23:01.076Z,99.90
2022-10-29T15:25:27.637Z,99.90
2022-10-29T15:27:54.425Z,99.90
2022-10-29T15:30:21.269Z,99.90
2022-10-29T15:32:47.813Z,99.90
2022-10-29T15:35:14.279Z,99.90
2022-10-29T15:37:41.637Z,99.90
2022-10-29T15:40:08.577Z,99.90
2022-10-29T15:42:35.108Z,99.90
2022-10-29T15:45:01.626Z,99.90
2022-10-29T15:47:28.186Z,99.90
2022-10-29T15:49:54.654Z,99.90
2022-10-29T15:52:21.240Z,99.90
2022-10-29T15:54:47.774Z,99.90
2022-10-29T15:57:14.386Z,99.90
2022-10-29T15:59:40.959Z,99.80
2022-10-29T16:02:07.596Z,99.90
2022-10-29T16:04:34.286Z,99.90
2022-10-29T16:07:00.793Z,99.90
2022-10-29T16:09:27.279Z,99.90
2022-10-29T16:11:53.796Z,99.90
2022-10-29T16:14:20.314Z,99.90
2022-10-29T16:16:46.818Z,99.90
2022-10-29T16:19:13.325Z,99.90
2022-10-29T16:21:39.891Z,99.90
2022-10-29T16:24:06.357Z,99.90
2022-10-29T16:26:32.889Z,99.90
2022-10-29T16:28:59.400Z,99.90
2022-10-29T16:31:25.905Z,99.90
2022-10-29T16:33:52.644Z,99.90
2022-10-29T16:36:19.132Z,99.90
2022-10-29T16:38:45.668Z,99.90
2022-10-29T16:41:12.351Z,99.90
2022-10-29T16:43:38.837Z,99.90
2022-10-29T16:46:05.707Z,99.90
2022-10-29T16:48:32.371Z,99.90
2022-10-29T16:50:58.901Z,99.90
2022-10-29T16:53:25.430Z,99.90
2022-10-29T16:55:51.927Z,99.90
2022-10-29T16:58:18.442Z,99.90
2022-10-29T17:00:44.944Z,99.90
2022-10-29T17:03:12.368Z,99.90
2022-10-29T17:05:39.101Z,99.90
2022-10-29T17:08:05.654Z,99.90
2022-10-29T17:10:32.107Z,99.90
2022-10-29T17:12:58.816Z,99.90
2022-10-29T17:15:25.750Z,99.90
2022-10-29T17:17:52.242Z,99.90
2022-10-29T17:20:18.719Z,99.90
2022-10-29T17:22:45.215Z,99.90
2022-10-29T17:25:11.783Z,99.90
2022-10-29T17:27:38.303Z,99.90
2022-10-29T17:30:04.853Z,99.90
2022-10-29T17:32:32.538Z,99.90
2022-10-29T17:34:59.241Z,99.80
2022-10-29T17:37:25.727Z,99.60
2022-10-29T17:39:52.229Z,99.40
2022-10-29T17:42:18.740Z,99.40
2022-10-29T17:44:45.224Z,99.30
2022-10-29T17:47:11.750Z,99.30
2022-10-29T17:49:38.262Z,99.20
2022-10-29T17:52:04.791Z,99.10
2022-10-29T17:54:33.002Z,99.10
2022-10-29T17:57:00.611Z,99.20
2022-10-29T17:59:27.166Z,98.90
2022-10-29T18:01:53.886Z,99.00
2022-10-29T18:04:20.500Z,98.90
2022-10-29T18:06:46.988Z,98.80
2022-10-29T18:09:17.051Z,98.60
2022-10-29T18:11:46.744Z,98.90
2022-10-29T18:14:13.346Z,98.70
2022-10-29T18:16:39.895Z,99.00
2022-10-29T18:19:06.898Z,98.90
2022-10-29T18:21:33.395Z,98.80
2022-10-29T18:23:59.993Z,98.90
2022-10-29T18:26:26.557Z,99.00
2022-10-29T18:28:53.226Z,99.10
2022-10-29T18:31:19.763Z,99.30
2022-10-29T18:33:46.327Z,99.20
2022-10-29T18:36:12.878Z,99.10
2022-10-29T18:38:39.442Z,99.30
2022-10-29T18:41:05.949Z,99.20
2022-10-29T18:43:32.574Z,99.30
2022-10-29T18:45:59.112Z,99.10
2022-10-29T18:48:25.827Z,99.20
2022-10-29T18:50:52.410Z,99.20
2022-10-29T18:53:19.077Z,99.00
2022-10-29T18:55:45.579Z,99.00
2022-10-29T18:58:12.132Z,98.80
2022-10-29T19:00:39.694Z,99.00
2022-10-29T19:03:06.187Z,98.90
2022-10-29T19:05:32.825Z,98.80
2022-10-29T19:07:59.580Z,98.80
2022-10-29T19:10:26.315Z,98.70
2022-10-29T19:12:52.902Z,98.70
2022-10-29T19:15:19.415Z,98.60
2022-10-29T19:17:46.032Z,98.40
2022-10-29T19:20:12.495Z,98.50
2022-10-29T19:22:39.002Z,98.40
2022-10-29T19:25:05.501Z,98.40
2022-10-29T19:27:31.991Z,98.20
2022-10-29T19:29:58.741Z,98.40
2022-10-29T19:32:25.413Z,98.30
2022-10-29T19:34:51.914Z,98.30
2022-10-29T19:37:18.434Z,98.20
2022-10-29T19:39:44.920Z,98.30
2022-10-29T19:42:11.535Z,98.30
2022-10-29T19:44:38.037Z,98.20
2022-10-29T19:47:04.603Z,98.10
2022-10-29T19:49:31.099Z,98.10
2022-10-29T19:51:57.649Z,98.10
2022-10-29T19:54:24.309Z,98.20
2022-10-29T19:56:50.824Z,98.10
2022-10-29T19:59:17.355Z,98.10
2022-10-29T20:01:46.638Z,98.10
2022-10-29T20:04:13.332Z,98.50
2022-10-29T20:06:39.869Z,98.30
2022-10-29T20:09:06.399Z,98.20
2022-10-29T20:11:33.412Z,98.20
2022-10-29T20:13:59.953Z,97.70
2022-10-29T20:16:26.461Z,98.00
2022-10-29T20:18:52.987Z,97.80
2022-10-29T20:21:19.543Z,97.90
2022-10-29T20:23:46.132Z,97.70
2022-10-29T20:26:12.693Z,97.70
2022-10-29T20:28:39.550Z,97.80
2022-10-29T20:31:06.136Z,97.70
2022-10-29T20:33:32.635Z,97.50
2022-10-29T20:35:59.155Z,97.60
2022-10-29T20:38:25.863Z,97.50
2022-10-29T20:40:52.494Z,97.60
2022-10-29T20:43:20.641Z,97.40
2022-10-29T20:45:47.200Z,97.30
2022-10-29T20:48:13.756Z,97.40
2022-10-29T20:50:40.280Z,97.40
2022-10-29T20:53:06.831Z,97.30
2022-10-29T20:55:33.449Z,97.40
2022-10-29T20:58:00.390Z,97.40
2022-10-29T21:00:27.234Z,97.10
2022-10-29T21:02:53.785Z,97.30
2022-10-29T21:05:20.263Z,97.10
2022-10-29T21:07:46.844Z,97.20
2022-10-29T21:10:13.431Z,97.20
2022-10-29T21:12:40.010Z,97.20
2022-10-29T21:15:06.544Z,97.30
2022-10-29T21:17:33.067Z,97.20
2022-10-29T21:19:59.601Z,97.30
2022-10-29T21:22:26.135Z,97.40
2022-10-29T21:24:52.635Z,97.30
2022-10-29T21:27:19.143Z,97.40
2022-10-29T21:29:45.751Z,97.20
2022-10-29T21:32:14.406Z,97.40
2022-10-29T21:34:43.367Z,97.20
2022-10-29T21:37:09.978Z,97.20
2022-10-29T21:39:36.542Z,97.10
2022-10-29T21:42:03.140Z,97.10
2022-10-29T21:44:29.650Z,97.20
2022-10-29T21:46:56.172Z,97.30
2022-10-29T21:49:22.646Z,97.30
2022-10-29T21:51:49.902Z,97.40
2022-10-29T21:54:16.379Z,97.40
2022-10-29T21:56:42.935Z,97.40
2022-10-29T21:59:09.447Z,97.50
2022-10-29T22:01:36.038Z,97.50
2022-10-29T22:04:02.663Z,97.50
2022-10-29T22:06:29.156Z,97.40
2022-10-29T22:08:55.735Z,97.50
2022-10-29T22:11:22.259Z,97.70
2022-10-29T22:13:48.835Z,97.50
2022-10-29T22:16:15.441Z,97.50
2022-10-29T22:18:41.997Z,97.50
2022-10-29T22:21:08.579Z,97.40
2022-10-29T22:23:35.140Z,97.60
2022-10-29T22:26:01.680Z,97.50
2022-10-29T22:28:28.196Z,97.60
2022-10-29T22:30:54.690Z,97.70
2022-10-29T22:33:21.223Z,97.80
2022-10-29T22:35:47.715Z,97.80
2022-10-29T22:38:14.204Z,97.70
2022-10-29T22:40:43.706Z,97.70
2022-10-29T22:43:11.735Z,97.70
2022-10-29T22:45:38.238Z,97.60
2022-10-29T22:48:04.740Z,97.60
2022-10-29T22:50:31.215Z,97.70
2022-10-29T22:52:57.950Z,97.70
2022-10-29T22:55:24.618Z,97.50
2022-10-29T22:57:51.131Z,97.70
2022-10-29T23:00:17.609Z,97.60
2022-10-29T23:02:44.134Z,97.60
2022-10-29T23:05:10.768Z,97.60
2022-10-29T23:07:37.265Z,97.70
2022-10-29T23:10:03.800Z,97.80
2022-10-29T23:12:30.305Z,97.80
2022-10-29T23:14:56.812Z,98.10
2022-10-29T23:17:23.309Z,98.00
2022-10-29T23:19:49.767Z,98.10
2022-10-29T23:22:16.316Z,98.20
2022-10-29T23:24:42.843Z,98.20
2022-10-29T23:27:09.332Z,98.30
2022-10-29T23:29:35.811Z,98.30
2022-10-29T23:32:02.289Z,98.20
2022-10-29T23:34:28.799Z,98.30
2022-10-29T23:36:55.358Z,98.20
2022-10-29T23:39:21.836Z,98.20
2022-10-29T23:41:48.348Z,98.10
2022-10-29T23:44:14.817Z,98.10
2022-10-29T23:46:41.350Z,98.00
2022-10-29T23:49:08.093Z,98.00
2022-10-29T23:54:06.047Z,98.20
2022-10-29T23:56:32.635Z,98.40
2022-10-29T23:58:59.236Z,98.30
