createdAt,value
2023-05-08T00:00:26.167Z,78.78
2023-05-08T00:00:59.539Z,77.95
2023-05-08T00:01:31.600Z,76.95
2023-05-08T00:02:05.754Z,76.25
2023-05-08T00:02:37.810Z,76.68
2023-05-08T00:03:09.959Z,75.35
2023-05-08T00:03:43.203Z,75.43
2023-05-08T00:04:15.596Z,75.00
2023-05-08T00:04:47.652Z,76.25
2023-05-08T00:05:20.910Z,74.25
2023-05-08T00:05:55.335Z,73.10
2023-05-08T00:06:28.558Z,74.53
2023-05-08T00:07:00.519Z,74.55
2023-05-08T00:07:32.434Z,74.60
2023-05-08T00:08:05.968Z,73.20
2023-05-08T00:08:37.972Z,73.63
2023-05-08T00:09:09.901Z,72.20
2023-05-08T00:09:42.764Z,72.90
2023-05-08T00:10:14.972Z,72.93
2023-05-08T00:10:47.633Z,73.07
2023-05-08T00:11:20.881Z,72.28
2023-05-08T00:11:52.752Z,73.57
2023-05-08T00:12:24.672Z,73.32
2023-05-08T00:12:57.955Z,72.88
2023-05-08T00:13:30.022Z,72.40
2023-05-08T00:14:02.272Z,72.15
2023-05-08T00:14:35.273Z,74.57
2023-05-08T00:15:08.671Z,72.70
2023-05-08T00:15:40.630Z,72.82
2023-05-08T00:16:14.990Z,73.88
2023-05-08T00:16:46.902Z,73.55
2023-05-08T00:17:18.971Z,72.50
2023-05-08T00:17:51.912Z,74.53
2023-05-08T00:18:23.878Z,73.65
2023-05-08T00:18:55.780Z,73.55
2023-05-08T00:19:28.749Z,73.57
2023-05-08T00:20:00.738Z,74.70
2023-05-08T00:20:34.374Z,74.18
2023-05-08T00:21:07.705Z,74.53
2023-05-08T00:21:39.806Z,73.40
2023-05-08T00:22:11.817Z,73.18
2023-05-08T00:22:44.677Z,75.18
2023-05-08T00:23:16.594Z,73.15
2023-05-08T00:23:48.567Z,73.95
2023-05-08T00:24:21.512Z,73.97
2023-05-08T00:24:53.476Z,72.65
2023-05-08T00:25:25.649Z,74.32
2023-05-08T00:25:59.157Z,74.43
2023-05-08T00:26:31.094Z,73.97
2023-05-08T00:27:03.398Z,74.13
2023-05-08T00:27:35.281Z,74.30
2023-05-08T00:28:08.194Z,73.57
2023-05-08T00:28:40.123Z,73.50
2023-05-08T00:29:12.255Z,75.05
2023-05-08T00:29:45.205Z,74.60
2023-05-08T00:30:17.541Z,72.70
2023-05-08T00:30:49.465Z,73.55
2023-05-08T00:31:23.980Z,73.05
2023-05-08T00:31:56.346Z,74.15
2023-05-08T00:32:28.917Z,74.65
2023-05-08T00:33:03.947Z,72.97
2023-05-08T00:33:36.938Z,73.50
2023-05-08T00:34:09.891Z,72.22
2023-05-08T00:34:41.918Z,72.23
2023-05-08T00:35:13.925Z,72.78
2023-05-08T00:35:46.794Z,72.40
2023-05-08T00:36:18.744Z,73.22
2023-05-08T00:36:51.257Z,73.47
2023-05-08T00:37:24.187Z,72.75
2023-05-08T00:37:56.328Z,73.57
2023-05-08T00:38:30.777Z,72.78
2023-05-08T00:39:02.769Z,73.90
2023-05-08T00:39:35.857Z,74.68
2023-05-08T00:40:09.299Z,75.55
2023-05-08T00:40:42.960Z,74.70
2023-05-08T00:41:16.090Z,76.45
2023-05-08T00:41:47.959Z,75.05
2023-05-08T00:42:19.838Z,74.00
2023-05-08T00:42:52.781Z,74.13
2023-05-08T00:43:27.986Z,74.80
2023-05-08T00:43:59.982Z,74.75
2023-05-08T00:44:33.214Z,74.28
2023-05-08T00:45:06.037Z,75.80
2023-05-08T00:45:40.035Z,76.22
2023-05-08T00:46:13.822Z,76.50
2023-05-08T00:46:47.317Z,76.93
2023-05-08T00:47:21.614Z,77.75
2023-05-08T00:47:53.922Z,77.30
2023-05-08T00:48:29.939Z,79.32
2023-05-08T00:49:02.542Z,76.68
2023-05-08T00:49:35.994Z,76.70
2023-05-08T00:50:09.220Z,77.32
2023-05-08T00:50:41.170Z,77.88
2023-05-08T00:51:16.522Z,77.22
2023-05-08T00:51:54.654Z,77.72
2023-05-08T00:52:29.574Z,77.88
2023-05-08T00:53:04.659Z,77.30
2023-05-08T00:53:40.533Z,77.25
2023-05-08T00:54:12.867Z,77.13
2023-05-08T00:54:46.764Z,77.50
2023-05-08T00:55:19.842Z,76.57
2023-05-08T00:55:52.444Z,76.78
2023-05-08T00:56:26.188Z,76.80
2023-05-08T00:56:58.235Z,77.43
2023-05-08T00:57:34.551Z,77.40
2023-05-08T00:58:08.134Z,78.32
2023-05-08T00:58:41.133Z,76.53
2023-05-08T00:59:15.209Z,77.82
2023-05-08T00:59:49.102Z,78.40
2023-05-08T01:00:23.066Z,76.07
2023-05-08T01:00:56.491Z,78.47
2023-05-08T01:01:36.297Z,76.45
2023-05-08T01:02:09.978Z,77.03
2023-05-08T01:02:42.083Z,77.93
2023-05-08T01:03:14.622Z,76.53
2023-05-08T01:03:48.402Z,78.43
2023-05-08T01:04:24.566Z,77.88
2023-05-08T01:04:56.704Z,76.55
2023-05-08T01:05:29.912Z,77.05
2023-05-08T01:06:02.687Z,77.72
2023-05-08T01:06:36.811Z,77.47
2023-05-08T01:07:09.969Z,75.50
2023-05-08T01:07:42.443Z,74.93
2023-05-08T01:08:14.368Z,76.50
2023-05-08T01:08:47.344Z,75.45
2023-05-08T01:09:19.266Z,76.50
2023-05-08T01:09:51.274Z,76.80
2023-05-08T01:10:24.634Z,76.55
2023-05-08T01:11:06.738Z,76.47
2023-05-08T01:11:44.618Z,76.03
2023-05-08T01:12:22.306Z,75.55
2023-05-08T01:13:04.244Z,75.88
2023-05-08T01:13:50.276Z,74.57
2023-05-08T01:14:30.971Z,74.30
2023-05-08T01:15:09.161Z,75.35
2023-05-08T01:15:47.600Z,75.15
2023-05-08T01:16:30.475Z,74.72
2023-05-08T01:17:10.838Z,74.07
2023-05-08T01:17:53.868Z,74.47
2023-05-08T01:18:34.746Z,73.68
2023-05-08T01:19:38.815Z,75.18
2023-05-08T01:20:21.479Z,75.93
2023-05-08T01:21:03.635Z,74.47
2023-05-08T01:21:43.113Z,74.65
2023-05-08T01:22:23.378Z,75.18
2023-05-08T01:23:19.720Z,73.63
2023-05-08T01:24:32.336Z,74.00
2023-05-08T01:25:21.582Z,76.18
2023-05-08T01:26:30.919Z,75.25
2023-05-08T01:27:32.897Z,75.25
2023-05-08T01:28:27.984Z,75.03
2023-05-08T01:29:31.366Z,76.03
2023-05-08T01:30:43.827Z,75.85
2023-05-08T01:31:24.450Z,74.80
2023-05-08T01:32:11.585Z,74.38
2023-05-08T01:32:49.673Z,74.97
2023-05-08T01:33:27.136Z,74.53
2023-05-08T01:34:06.121Z,74.22
2023-05-08T01:34:44.664Z,74.45
2023-05-08T01:35:24.123Z,74.88
2023-05-08T01:36:01.801Z,74.47
2023-05-08T01:36:41.288Z,75.93
2023-05-08T01:37:17.146Z,75.28
2023-05-08T01:37:55.601Z,76.25
2023-05-08T01:38:32.992Z,75.35
2023-05-08T01:39:10.930Z,76.10
2023-05-08T01:39:48.351Z,75.82
2023-05-08T01:40:31.994Z,75.63
2023-05-08T01:41:09.138Z,74.72
2023-05-08T01:41:47.104Z,75.13
2023-05-08T01:42:26.900Z,74.78
2023-05-08T01:43:14.412Z,75.68
2023-05-08T01:43:53.395Z,75.50
2023-05-08T01:44:29.554Z,75.22
2023-05-08T01:45:08.013Z,74.88
2023-05-08T01:45:42.065Z,74.40
2023-05-08T01:46:19.606Z,75.88
2023-05-08T01:46:53.325Z,75.63
2023-05-08T01:47:30.929Z,75.60
2023-05-08T01:48:06.115Z,77.10
2023-05-08T01:48:45.543Z,75.53
2023-05-08T01:49:23.892Z,74.82
2023-05-08T01:50:04.257Z,75.15
2023-05-08T01:50:43.470Z,76.75
2023-05-08T01:51:19.805Z,74.85
2023-05-08T01:51:59.108Z,75.22
2023-05-08T01:52:36.435Z,74.70
2023-05-08T01:53:11.369Z,76.25
2023-05-08T01:53:47.888Z,76.15
2023-05-08T01:54:24.868Z,75.55
2023-05-08T01:55:01.779Z,76.47
2023-05-08T01:55:37.475Z,76.32
2023-05-08T01:56:13.489Z,75.85
2023-05-08T01:56:47.895Z,76.28
2023-05-08T01:57:20.930Z,76.05
2023-05-08T01:57:57.299Z,76.60
2023-05-08T01:58:32.080Z,75.65
2023-05-08T01:59:06.333Z,75.68
2023-05-08T01:59:40.770Z,76.88
2023-05-08T02:01:26.382Z,77.20
2023-05-08T02:02:01.839Z,77.25
2023-05-08T02:02:36.543Z,76.55
2023-05-08T02:03:11.861Z,76.72
2023-05-08T02:03:45.610Z,76.32
2023-05-08T02:04:18.155Z,76.75
2023-05-08T02:04:52.930Z,76.28
2023-05-08T02:05:26.592Z,76.45
2023-05-08T02:05:59.796Z,75.38
2023-05-08T02:06:33.356Z,76.28
2023-05-08T02:07:05.943Z,76.32
2023-05-08T02:07:38.256Z,75.93
2023-05-08T02:08:12.779Z,74.90
2023-05-08T02:08:47.219Z,75.88
2023-05-08T02:09:22.587Z,75.47
2023-05-08T02:09:55.960Z,75.38
2023-05-08T02:10:30.110Z,74.55
2023-05-08T02:11:03.450Z,76.10
2023-05-08T02:11:36.471Z,75.32
2023-05-08T02:12:10.271Z,74.70
2023-05-08T02:12:43.987Z,74.78
2023-05-08T02:13:19.121Z,74.57
2023-05-08T02:13:53.101Z,74.03
2023-05-08T02:14:26.354Z,73.85
2023-05-08T02:15:02.086Z,75.47
2023-05-08T02:15:36.616Z,74.05
2023-05-08T02:16:10.851Z,73.93
2023-05-08T02:16:44.665Z,74.45
2023-05-08T02:17:17.742Z,72.93
2023-05-08T02:17:53.448Z,73.85
2023-05-08T02:18:27.734Z,74.10
2023-05-08T02:19:01.276Z,73.57
2023-05-08T02:19:35.050Z,73.82
2023-05-08T02:20:14.890Z,74.43
2023-05-08T02:20:49.194Z,73.63
2023-05-08T02:21:22.419Z,74.30
2023-05-08T02:21:57.194Z,72.80
2023-05-08T02:22:31.310Z,73.30
2023-05-08T02:23:03.571Z,73.07
2023-05-08T02:23:36.130Z,74.07
2023-05-08T02:24:10.184Z,73.60
2023-05-08T02:24:43.779Z,72.63
2023-05-08T02:25:16.707Z,74.57
2023-05-08T02:25:50.792Z,73.97
2023-05-08T02:26:24.234Z,74.72
2023-05-08T02:26:56.907Z,73.15
2023-05-08T02:27:30.315Z,72.53
2023-05-08T02:28:04.501Z,72.45
2023-05-08T02:28:37.155Z,73.65
2023-05-08T02:29:09.689Z,73.95
2023-05-08T02:29:43.802Z,73.50
2023-05-08T02:30:17.668Z,73.63
2023-05-08T02:30:51.250Z,73.53
2023-05-08T02:31:25.601Z,73.78
2023-05-08T02:31:58.347Z,74.07
2023-05-08T02:32:32.096Z,72.80
2023-05-08T02:33:09.381Z,73.28
2023-05-08T02:33:42.624Z,72.07
2023-05-08T02:34:15.618Z,72.93
2023-05-08T02:35:01.872Z,72.90
2023-05-08T02:35:36.650Z,70.65
2023-05-08T02:36:10.106Z,72.05
2023-05-08T02:36:42.901Z,71.63
2023-05-08T02:37:16.924Z,71.57
2023-05-08T02:37:52.842Z,72.47
2023-05-08T02:38:26.398Z,71.88
2023-05-08T02:39:01.052Z,72.65
2023-05-08T02:39:35.884Z,71.82
2023-05-08T02:40:10.574Z,72.78
2023-05-08T02:40:48.378Z,72.85
2023-05-08T02:41:22.698Z,72.90
2023-05-08T02:41:54.988Z,73.35
2023-05-08T02:42:28.042Z,72.57
2023-05-08T02:43:00.009Z,73.05
2023-05-08T02:43:32.933Z,72.55
2023-05-08T02:44:05.946Z,71.25
2023-05-08T02:44:37.863Z,72.22
2023-05-08T02:45:12.275Z,72.40
2023-05-08T02:45:50.888Z,71.85
2023-05-08T02:46:27.759Z,72.80
2023-05-08T02:47:09.582Z,72.25
2023-05-08T02:47:47.937Z,71.85
2023-05-08T02:48:25.110Z,74.15
2023-05-08T02:49:01.412Z,72.40
2023-05-08T02:49:43.569Z,72.20
2023-05-08T02:50:19.634Z,72.55
2023-05-08T02:50:59.533Z,71.80
2023-05-08T02:51:41.168Z,71.70
2023-05-08T02:52:16.365Z,72.88
2023-05-08T02:52:52.222Z,71.93
2023-05-08T02:53:34.450Z,71.07
2023-05-08T02:54:11.835Z,72.15
2023-05-08T02:54:52.715Z,72.13
2023-05-08T02:55:35.287Z,72.82
2023-05-08T02:56:12.964Z,71.90
2023-05-08T02:56:58.220Z,71.43
2023-05-08T02:57:38.625Z,72.30
2023-05-08T02:58:17.876Z,72.45
2023-05-08T02:58:59.018Z,71.28
2023-05-08T02:59:39.285Z,71.35
2023-05-08T03:00:16.391Z,71.88
2023-05-08T03:00:53.748Z,71.65
2023-05-08T03:01:30.326Z,71.97
2023-05-08T03:02:09.031Z,72.05
2023-05-08T03:02:45.909Z,72.50
2023-05-08T03:03:25.099Z,72.45
2023-05-08T03:04:08.056Z,71.90
2023-05-08T03:04:56.294Z,72.32
2023-05-08T03:05:31.022Z,71.80
2023-05-08T03:06:07.284Z,72.80
2023-05-08T03:06:43.959Z,72.85
2023-05-08T03:07:16.510Z,72.60
2023-05-08T03:07:52.988Z,71.97
2023-05-08T03:08:30.735Z,71.90
2023-05-08T03:09:04.092Z,72.68
2023-05-08T03:09:41.549Z,72.18
2023-05-08T03:10:16.729Z,72.03
2023-05-08T03:10:52.485Z,73.07
2023-05-08T03:11:30.201Z,71.13
2023-05-08T03:12:07.606Z,71.30
2023-05-08T03:12:43.139Z,72.47
2023-05-08T03:13:19.102Z,72.10
2023-05-08T03:13:54.604Z,71.68
2023-05-08T03:14:28.580Z,73.47
2023-05-08T03:15:04.093Z,72.82
2023-05-08T03:15:43.139Z,73.03
2023-05-08T03:16:20.585Z,72.78
2023-05-08T03:16:56.211Z,73.18
2023-05-08T03:17:31.377Z,71.57
2023-05-08T03:18:08.898Z,72.28
2023-05-08T03:18:49.583Z,72.95
2023-05-08T03:19:28.363Z,74.32
2023-05-08T03:20:05.112Z,70.90
2023-05-08T03:20:41.783Z,72.32
2023-05-08T03:21:16.284Z,71.45
2023-05-08T03:21:49.970Z,73.40
2023-05-08T03:22:23.883Z,72.82
2023-05-08T03:22:57.105Z,73.85
2023-05-08T03:23:30.696Z,73.30
2023-05-08T03:24:03.844Z,73.57
2023-05-08T03:24:38.353Z,73.65
2023-05-08T03:25:14.060Z,73.70
2023-05-08T03:25:46.722Z,72.45
2023-05-08T03:26:21.311Z,73.32
2023-05-08T03:26:55.313Z,73.28
2023-05-08T03:27:29.377Z,72.55
2023-05-08T03:28:05.067Z,72.50
2023-05-08T03:28:38.612Z,72.57
2023-05-08T03:29:13.206Z,72.53
2023-05-08T03:29:47.420Z,72.70
2023-05-08T03:30:20.884Z,72.28
2023-05-08T03:31:06.324Z,72.80
2023-05-08T03:31:40.567Z,71.95
2023-05-08T03:32:14.613Z,72.50
2023-05-08T03:32:48.368Z,73.05
2023-05-08T03:33:23.818Z,73.25
2023-05-08T03:33:58.576Z,73.93
2023-05-08T03:34:32.776Z,72.70
2023-05-08T03:35:06.778Z,72.82
2023-05-08T03:35:41.159Z,72.82
2023-05-08T03:36:17.183Z,73.63
2023-05-08T03:36:50.961Z,72.45
2023-05-08T03:37:27.231Z,72.47
2023-05-08T03:38:00.664Z,73.53
2023-05-08T03:38:35.506Z,73.23
2023-05-08T03:39:08.528Z,73.25
2023-05-08T03:39:43.707Z,72.22
2023-05-08T03:40:17.334Z,73.60
2023-05-08T03:40:49.831Z,74.18
2023-05-08T03:41:22.662Z,73.78
2023-05-08T03:41:57.103Z,73.00
2023-05-08T03:42:32.543Z,74.35
2023-05-08T03:43:07.193Z,75.45
2023-05-08T03:43:40.999Z,74.63
2023-05-08T03:44:14.795Z,74.05
2023-05-08T03:44:48.381Z,74.25
2023-05-08T03:45:20.815Z,75.35
2023-05-08T03:45:54.421Z,75.10
2023-05-08T03:46:26.679Z,74.18
2023-05-08T03:46:59.459Z,75.28
2023-05-08T03:47:33.173Z,75.25
2023-05-08T03:48:06.664Z,75.15
2023-05-08T03:48:39.950Z,74.97
2023-05-08T03:49:15.894Z,75.45
2023-05-08T03:49:49.298Z,77.45
2023-05-08T03:50:22.635Z,77.20
2023-05-08T03:50:57.051Z,75.53
2023-05-08T03:51:29.743Z,75.85
2023-05-08T03:52:02.883Z,77.38
2023-05-08T03:52:35.024Z,76.72
2023-05-08T03:53:07.915Z,76.75
2023-05-08T03:53:39.868Z,76.25
2023-05-08T03:54:11.858Z,76.68
2023-05-08T03:54:45.748Z,77.00
2023-05-08T03:55:18.439Z,76.50
2023-05-08T03:55:50.657Z,76.75
2023-05-08T03:56:25.833Z,76.03
2023-05-08T03:56:58.972Z,76.55
2023-05-08T03:57:36.011Z,78.20
2023-05-08T03:58:16.334Z,75.50
2023-05-08T03:58:53.835Z,76.00
2023-05-08T03:59:34.309Z,76.50
2023-05-08T04:00:13.534Z,75.78
2023-05-08T04:00:58.853Z,76.65
2023-05-08T04:01:40.539Z,77.05
2023-05-08T04:02:21.122Z,75.03
2023-05-08T04:03:07.242Z,74.63
2023-05-08T04:03:53.835Z,75.75
2023-05-08T04:04:34.669Z,76.15
2023-05-08T04:05:14.463Z,76.60
2023-05-08T04:05:53.012Z,74.57
2023-05-08T04:06:35.605Z,76.18
2023-05-08T04:07:14.938Z,74.55
2023-05-08T04:07:54.354Z,73.88
2023-05-08T04:08:31.641Z,72.78
2023-05-08T04:09:09.277Z,73.72
2023-05-08T04:09:49.532Z,73.53
2023-05-08T04:10:29.059Z,74.88
2023-05-08T04:11:10.953Z,76.28
2023-05-08T04:11:47.493Z,76.10
2023-05-08T04:12:22.228Z,75.07
2023-05-08T04:13:04.636Z,74.72
2023-05-08T04:13:43.181Z,73.38
2023-05-08T04:14:20.645Z,73.75
2023-05-08T04:14:57.213Z,75.75
2023-05-08T04:15:31.793Z,75.07
2023-05-08T04:16:12.117Z,74.05
2023-05-08T04:16:51.056Z,74.68
2023-05-08T04:17:31.819Z,74.68
2023-05-08T04:18:08.272Z,73.82
2023-05-08T04:18:47.405Z,75.03
2023-05-08T04:19:24.831Z,74.72
2023-05-08T04:20:03.711Z,74.78
2023-05-08T04:20:38.660Z,76.22
2023-05-08T04:21:13.070Z,75.22
2023-05-08T04:21:45.883Z,75.40
2023-05-08T04:22:21.463Z,74.50
2023-05-08T04:22:55.854Z,76.13
2023-05-08T04:23:29.966Z,74.78
2023-05-08T04:24:05.567Z,74.95
2023-05-08T04:24:45.753Z,75.53
2023-05-08T04:25:20.628Z,73.82
2023-05-08T04:25:55.828Z,74.72
2023-05-08T04:26:29.356Z,74.18
2023-05-08T04:27:03.945Z,74.63
2023-05-08T04:27:37.368Z,75.70
2023-05-08T04:28:09.672Z,75.38
2023-05-08T04:28:43.691Z,74.03
2023-05-08T04:29:17.072Z,73.45
2023-05-08T04:29:49.070Z,74.70
2023-05-08T04:30:22.299Z,75.60
2023-05-08T04:30:56.729Z,73.85
2023-05-08T04:31:31.064Z,73.88
2023-05-08T04:32:06.869Z,74.50
2023-05-08T04:32:42.251Z,74.95
2023-05-08T04:33:18.518Z,74.97
2023-05-08T04:33:50.968Z,74.05
2023-05-08T04:34:24.325Z,74.03
2023-05-08T04:34:58.633Z,75.15
2023-05-08T04:35:30.862Z,74.47
2023-05-08T04:36:03.986Z,73.28
2023-05-08T04:36:37.587Z,73.65
2023-05-08T04:37:24.118Z,75.43
2023-05-08T04:37:57.600Z,74.00
2023-05-08T04:38:29.997Z,75.57
2023-05-08T04:39:02.032Z,74.28
2023-05-08T04:39:35.240Z,73.88
2023-05-08T04:40:09.837Z,73.68
2023-05-08T04:40:42.121Z,74.80
2023-05-08T04:41:16.606Z,75.20
2023-05-08T04:41:51.283Z,73.78
2023-05-08T04:42:24.307Z,72.82
2023-05-08T04:43:00.871Z,74.10
2023-05-08T04:43:33.099Z,73.57
2023-05-08T04:44:05.566Z,74.68
2023-05-08T04:44:39.064Z,75.10
2023-05-08T04:45:11.769Z,75.45
2023-05-08T04:45:44.244Z,75.13
2023-05-08T04:46:17.445Z,73.38
2023-05-08T04:46:50.138Z,73.82
2023-05-08T04:47:24.091Z,73.85
2023-05-08T04:47:57.502Z,74.13
2023-05-08T04:48:31.841Z,74.28
2023-05-08T04:49:03.809Z,74.82
2023-05-08T04:49:37.172Z,76.10
2023-05-08T04:50:11.554Z,75.25
2023-05-08T04:50:43.481Z,76.22
2023-05-08T04:51:16.534Z,76.53
2023-05-08T04:51:48.778Z,75.82
2023-05-08T04:52:20.736Z,76.72
2023-05-08T04:52:53.628Z,74.97
2023-05-08T04:53:25.737Z,78.65
2023-05-08T04:53:58.382Z,75.32
2023-05-08T04:54:31.501Z,75.30
2023-05-08T04:55:03.847Z,78.20
2023-05-08T04:55:39.528Z,78.05
2023-05-08T04:56:12.399Z,76.63
2023-05-08T04:56:44.497Z,75.45
2023-05-08T04:57:16.449Z,76.30
2023-05-08T04:57:49.420Z,75.38
2023-05-08T04:58:21.658Z,77.03
2023-05-08T04:58:54.392Z,74.82
2023-05-08T04:59:28.091Z,75.20
2023-05-08T04:59:59.989Z,75.28
2023-05-08T05:00:32.012Z,75.32
2023-05-08T05:01:06.348Z,75.72
2023-05-08T05:01:38.823Z,77.28
2023-05-08T05:02:10.732Z,75.95
2023-05-08T05:02:44.281Z,75.10
2023-05-08T05:03:17.136Z,74.93
2023-05-08T05:03:49.263Z,74.40
2023-05-08T05:04:23.195Z,75.07
2023-05-08T05:04:58.688Z,74.65
2023-05-08T05:05:32.140Z,76.07
2023-05-08T05:06:05.603Z,75.85
2023-05-08T05:06:37.558Z,77.40
2023-05-08T05:07:09.870Z,76.25
2023-05-08T05:07:42.815Z,77.47
2023-05-08T05:08:15.282Z,76.32
2023-05-08T05:08:47.261Z,74.60
2023-05-08T05:09:20.390Z,75.40
2023-05-08T05:09:52.450Z,75.93
2023-05-08T05:10:24.426Z,75.18
2023-05-08T05:10:57.405Z,74.65
2023-05-08T05:11:29.436Z,73.78
2023-05-08T05:12:01.398Z,74.57
2023-05-08T05:12:36.197Z,73.32
2023-05-08T05:13:08.524Z,73.27
2023-05-08T05:13:40.596Z,72.93
2023-05-08T05:14:13.584Z,73.35
2023-05-08T05:14:51.055Z,73.32
2023-05-08T05:15:23.503Z,72.93
2023-05-08T05:15:56.581Z,74.35
2023-05-08T05:16:29.026Z,73.53
2023-05-08T05:17:01.540Z,74.05
2023-05-08T05:17:35.296Z,73.45
2023-05-08T05:18:07.627Z,73.68
2023-05-08T05:18:39.632Z,73.32
2023-05-08T05:19:12.779Z,72.18
2023-05-08T05:19:44.698Z,73.07
2023-05-08T05:20:17.114Z,71.97
2023-05-08T05:20:51.542Z,72.93
2023-05-08T05:21:23.744Z,73.25
2023-05-08T05:21:55.734Z,72.70
2023-05-08T05:22:29.038Z,71.30
2023-05-08T05:23:01.187Z,71.72
2023-05-08T05:23:34.116Z,72.82
2023-05-08T05:24:06.889Z,71.47
2023-05-08T05:24:39.920Z,73.85
2023-05-08T05:25:13.785Z,73.55
2023-05-08T05:25:45.939Z,72.95
2023-05-08T05:26:18.794Z,72.28
2023-05-08T05:26:51.798Z,74.03
2023-05-08T05:27:23.904Z,74.45
2023-05-08T05:27:56.453Z,72.18
2023-05-08T05:28:28.507Z,73.22
2023-05-08T05:29:01.740Z,72.90
2023-05-08T05:29:33.876Z,73.35
2023-05-08T05:30:07.955Z,72.93
2023-05-08T05:30:41.129Z,72.47
2023-05-08T05:31:13.349Z,73.30
2023-05-08T05:31:45.457Z,73.75
2023-05-08T05:32:18.853Z,73.55
2023-05-08T05:32:50.964Z,73.33
2023-05-08T05:33:22.957Z,73.43
2023-05-08T05:33:56.378Z,72.82
2023-05-08T05:34:28.487Z,73.50
2023-05-08T05:35:00.516Z,73.43
2023-05-08T05:35:34.068Z,73.80
2023-05-08T05:36:08.086Z,73.28
2023-05-08T05:36:40.108Z,73.60
2023-05-08T05:37:13.051Z,73.47
2023-05-08T05:37:45.058Z,73.47
2023-05-08T05:38:18.769Z,74.00
2023-05-08T05:38:50.934Z,73.00
2023-05-08T05:39:22.944Z,72.45
2023-05-08T05:39:56.029Z,72.35
2023-05-08T05:40:27.937Z,72.90
2023-05-08T05:40:59.915Z,72.80
2023-05-08T05:41:33.004Z,71.85
2023-05-08T05:42:05.231Z,71.35
2023-05-08T05:42:37.312Z,69.82
2023-05-08T05:43:10.320Z,71.50
2023-05-08T05:43:42.497Z,73.25
2023-05-08T05:44:15.461Z,71.30
2023-05-08T05:44:47.533Z,70.82
2023-05-08T05:45:19.649Z,73.22
2023-05-08T05:45:52.827Z,73.28
2023-05-08T05:46:28.151Z,72.75
2023-05-08T05:47:00.312Z,73.07
2023-05-08T05:47:33.424Z,72.40
2023-05-08T05:48:05.983Z,73.85
2023-05-08T05:48:38.999Z,74.38
2023-05-08T05:49:13.918Z,73.22
2023-05-08T05:49:47.311Z,72.53
2023-05-08T05:50:19.702Z,73.03
2023-05-08T05:50:53.168Z,72.95
2023-05-08T05:51:27.640Z,72.82
2023-05-08T05:52:00.239Z,74.75
2023-05-08T05:52:33.410Z,72.40
2023-05-08T05:53:05.581Z,72.53
2023-05-08T05:53:37.591Z,73.07
2023-05-08T05:54:11.193Z,73.20
2023-05-08T05:54:43.233Z,73.00
2023-05-08T05:55:16.284Z,72.68
2023-05-08T05:55:49.248Z,73.22
2023-05-08T05:56:23.179Z,73.88
2023-05-08T05:56:55.183Z,73.22
2023-05-08T05:57:28.111Z,72.40
2023-05-08T05:58:00.069Z,75.13
2023-05-08T05:58:32.246Z,72.70
2023-05-08T05:59:05.773Z,73.20
2023-05-08T05:59:38.395Z,73.05
2023-05-08T06:00:11.421Z,73.35
2023-05-08T06:00:47.526Z,73.60
2023-05-08T06:01:19.479Z,73.88
2023-05-08T06:01:51.712Z,73.57
2023-05-08T06:02:25.219Z,71.47
2023-05-08T06:02:57.587Z,73.75
2023-05-08T06:03:30.609Z,73.28
2023-05-08T06:04:02.700Z,74.10
2023-05-08T06:04:34.793Z,73.32
2023-05-08T06:05:08.572Z,73.63
2023-05-08T06:05:40.871Z,73.07
2023-05-08T06:06:12.899Z,75.07
2023-05-08T06:06:47.230Z,72.78
2023-05-08T06:07:21.077Z,73.57
2023-05-08T06:07:53.099Z,74.22
2023-05-08T06:08:26.052Z,73.10
2023-05-08T06:08:58.156Z,73.75
2023-05-08T06:09:30.163Z,72.97
2023-05-08T06:10:03.627Z,74.20
2023-05-08T06:10:36.397Z,74.55
2023-05-08T06:11:08.383Z,74.65
2023-05-08T06:11:42.112Z,75.30
2023-05-08T06:12:14.168Z,75.53
2023-05-08T06:12:49.938Z,74.20
2023-05-08T06:13:22.141Z,73.45
2023-05-08T06:13:55.277Z,75.10
2023-05-08T06:14:27.262Z,74.38
2023-05-08T06:14:59.260Z,74.05
2023-05-08T06:15:32.353Z,74.60
2023-05-08T06:16:04.706Z,73.78
2023-05-08T06:16:36.669Z,75.40
2023-05-08T06:17:09.681Z,74.13
2023-05-08T06:17:41.769Z,74.78
2023-05-08T06:18:14.105Z,73.93
2023-05-08T06:18:47.102Z,72.85
2023-05-08T06:19:19.030Z,75.00
2023-05-08T06:19:53.978Z,73.45
2023-05-08T06:20:26.933Z,74.47
2023-05-08T06:20:59.654Z,74.80
2023-05-08T06:21:32.081Z,74.07
2023-05-08T06:22:06.485Z,74.10
2023-05-08T06:22:40.124Z,73.28
2023-05-08T06:23:12.316Z,73.63
2023-05-08T06:23:45.541Z,74.78
2023-05-08T06:24:17.481Z,73.55
2023-05-08T06:24:49.657Z,75.65
2023-05-08T06:25:22.665Z,75.68
2023-05-08T06:25:54.800Z,74.03
2023-05-08T06:26:26.924Z,74.20
2023-05-08T06:27:00.053Z,73.20
2023-05-08T06:27:32.490Z,74.45
2023-05-08T06:28:06.605Z,75.15
2023-05-08T06:28:39.584Z,74.57
2023-05-08T06:29:11.597Z,73.13
2023-05-08T06:29:43.492Z,74.53
2023-05-08T06:30:16.590Z,75.25
2023-05-08T06:30:48.615Z,76.70
2023-05-08T06:31:20.859Z,74.18
2023-05-08T06:31:53.822Z,74.65
2023-05-08T06:32:25.797Z,74.75
2023-05-08T06:32:57.857Z,74.50
2023-05-08T06:33:31.394Z,74.53
2023-05-08T06:34:03.334Z,73.90
2023-05-08T06:34:35.255Z,74.85
2023-05-08T06:35:09.106Z,75.47
2023-05-08T06:35:40.998Z,73.97
2023-05-08T06:36:13.540Z,74.25
2023-05-08T06:36:46.427Z,74.60
2023-05-08T06:37:24.395Z,74.88
2023-05-08T06:37:59.901Z,75.47
2023-05-08T06:38:32.801Z,73.85
2023-05-08T06:39:05.204Z,74.15
2023-05-08T06:39:37.201Z,74.30
2023-05-08T06:40:12.865Z,73.73
2023-05-08T06:40:45.389Z,74.03
2023-05-08T06:41:17.277Z,74.28
2023-05-08T06:41:50.389Z,72.40
2023-05-08T06:42:30.123Z,74.68
2023-05-08T06:43:03.340Z,73.00
2023-05-08T06:43:35.344Z,75.70
2023-05-08T06:44:07.281Z,74.80
2023-05-08T06:44:40.694Z,74.28
2023-05-08T06:45:13.146Z,74.00
2023-05-08T06:45:46.393Z,75.45
2023-05-08T06:46:19.077Z,73.93
2023-05-08T06:46:51.222Z,73.68
2023-05-08T06:47:24.213Z,74.53
2023-05-08T06:47:56.137Z,75.57
2023-05-08T06:48:29.196Z,73.60
2023-05-08T06:49:02.448Z,74.90
2023-05-08T06:49:36.043Z,74.57
2023-05-08T06:50:08.763Z,73.18
2023-05-08T06:50:43.001Z,74.03
2023-05-08T06:51:14.897Z,73.85
2023-05-08T06:51:50.968Z,74.60
2023-05-08T06:52:25.647Z,74.68
2023-05-08T06:53:02.457Z,75.15
2023-05-08T06:53:34.340Z,74.50
2023-05-08T06:54:08.336Z,74.82
2023-05-08T06:54:41.385Z,75.07
2023-05-08T06:55:13.589Z,74.55
2023-05-08T06:55:46.617Z,73.45
2023-05-08T06:56:18.653Z,74.63
2023-05-08T06:56:52.270Z,75.85
2023-05-08T06:57:27.124Z,76.18
2023-05-08T06:57:59.085Z,75.43
2023-05-08T06:58:32.526Z,75.70
2023-05-08T06:59:08.599Z,76.20
2023-05-08T06:59:41.991Z,75.68
2023-05-08T07:00:14.483Z,77.18
2023-05-08T07:00:46.399Z,75.97
2023-05-08T07:01:19.350Z,76.18
2023-05-08T07:01:51.283Z,75.82
2023-05-08T07:02:24.102Z,76.25
2023-05-08T07:02:57.116Z,76.35
2023-05-08T07:03:29.204Z,76.40
2023-05-08T07:04:01.218Z,77.45
2023-05-08T07:04:34.122Z,76.72
2023-05-08T07:05:07.062Z,77.38
2023-05-08T07:05:39.143Z,77.18
2023-05-08T07:06:12.098Z,76.88
2023-05-08T07:06:44.012Z,76.20
2023-05-08T07:07:15.984Z,76.90
2023-05-08T07:07:50.314Z,76.32
2023-05-08T07:08:22.236Z,77.75
2023-05-08T07:08:54.233Z,77.90
2023-05-08T07:09:27.126Z,76.15
2023-05-08T07:09:59.124Z,77.32
2023-05-08T07:10:31.118Z,76.78
2023-05-08T07:11:04.150Z,76.57
2023-05-08T07:11:36.081Z,77.05
2023-05-08T07:12:08.737Z,77.55
2023-05-08T07:12:42.029Z,77.35
2023-05-08T07:13:14.006Z,76.20
2023-05-08T07:13:48.265Z,76.35
2023-05-08T07:14:20.238Z,77.60
2023-05-08T07:14:53.824Z,77.72
2023-05-08T07:15:27.208Z,76.57
2023-05-08T07:15:59.246Z,78.20
2023-05-08T07:16:32.234Z,78.22
2023-05-08T07:17:07.015Z,77.47
2023-05-08T07:17:39.025Z,77.35
2023-05-08T07:18:11.987Z,79.10
2023-05-08T07:18:44.144Z,78.15
2023-05-08T07:19:16.034Z,80.15
2023-05-08T07:19:51.467Z,79.70
2023-05-08T07:20:24.583Z,80.72
2023-05-08T07:20:57.656Z,80.38
2023-05-08T07:21:29.707Z,79.38
2023-05-08T07:22:01.850Z,79.65
2023-05-08T07:22:34.827Z,77.57
2023-05-08T07:23:08.190Z,78.63
2023-05-08T07:23:41.134Z,78.55
2023-05-08T07:24:13.066Z,78.70
2023-05-08T07:24:45.984Z,78.03
2023-05-08T07:25:18.075Z,76.30
2023-05-08T07:25:50.987Z,75.50
2023-05-08T07:26:22.996Z,76.65
2023-05-08T07:26:55.098Z,77.15
2023-05-08T07:27:28.234Z,75.43
2023-05-08T07:28:01.356Z,74.78