createdAt,value
2023-03-21T00:03:06.526Z,10.77
2023-03-21T00:08:08.835Z,10.38
2023-03-21T00:13:14.311Z,9.73
2023-03-21T00:18:22.822Z,9.35
2023-03-21T00:23:26.748Z,8.73
2023-03-21T00:28:29.418Z,7.95
2023-03-21T00:33:31.876Z,7.78
2023-03-21T00:38:34.557Z,8.15
2023-03-21T00:43:37.749Z,8.00
2023-03-21T00:48:39.797Z,7.82
2023-03-21T00:53:42.641Z,8.00
2023-03-21T00:58:44.686Z,8.65
2023-03-21T01:03:51.253Z,7.45
2023-03-21T01:08:53.780Z,8.13
2023-03-21T01:14:07.212Z,7.10
2023-03-21T01:19:25.154Z,7.63
2023-03-21T01:24:28.600Z,6.50
2023-03-21T01:29:30.753Z,6.57
2023-03-21T01:34:32.806Z,6.45
2023-03-21T01:39:35.680Z,6.05
2023-03-21T01:45:01.686Z,6.07
2023-03-21T01:50:04.565Z,6.47
2023-03-21T01:55:12.721Z,8.73
2023-03-21T02:00:16.922Z,8.57
2023-03-21T02:05:25.659Z,8.63
2023-03-21T02:10:29.855Z,8.38
2023-03-21T02:15:31.923Z,9.55
2023-03-21T02:20:46.116Z,8.85
2023-03-21T02:26:08.489Z,8.10
2023-03-21T02:31:34.883Z,8.50
2023-03-21T02:37:28.976Z,8.23
2023-03-21T02:43:07.245Z,8.50
2023-03-21T02:48:29.134Z,7.25
2023-03-21T02:53:39.067Z,7.90
2023-03-21T02:58:43.325Z,8.70
2023-03-21T03:03:45.548Z,8.65
2023-03-21T03:09:02.958Z,8.45
2023-03-21T03:14:44.158Z,9.23
2023-03-21T03:20:29.091Z,10.07
2023-03-21T03:25:56.269Z,10.77
2023-03-21T03:31:09.130Z,9.77
2023-03-21T03:36:30.326Z,10.50
2023-03-21T03:42:03.101Z,11.27
2023-03-21T03:47:04.616Z,11.55
2023-03-21T03:52:31.668Z,10.93
2023-03-21T03:57:34.344Z,11.82
2023-03-21T04:02:36.832Z,11.10
2023-03-21T04:07:38.910Z,11.93
2023-03-21T04:12:40.926Z,11.60
2023-03-21T04:17:43.108Z,12.68
2023-03-21T04:22:45.198Z,10.32
2023-03-21T04:27:48.764Z,10.13
2023-03-21T04:32:54.505Z,9.10
2023-03-21T04:37:56.791Z,9.55
2023-03-21T04:43:01.491Z,9.80
2023-03-21T04:48:04.734Z,9.90
2023-03-21T04:53:06.840Z,9.07
2023-03-21T04:58:09.246Z,8.80
2023-03-21T05:08:13.600Z,9.18
2023-03-21T05:18:25.101Z,8.38
2023-03-21T05:23:31.942Z,8.88
2023-03-21T05:28:37.021Z,9.38
2023-03-21T05:33:41.913Z,8.82
2023-03-21T05:38:46.375Z,10.02
2023-03-21T05:43:48.486Z,10.23
2023-03-21T05:48:50.544Z,10.48
2023-03-21T05:53:52.747Z,9.63
2023-03-21T05:58:54.861Z,9.27
2023-03-21T06:03:57.177Z,8.65
2023-03-21T06:08:59.487Z,7.80
2023-03-21T06:14:01.567Z,7.10
2023-03-21T06:19:03.598Z,6.18
2023-03-21T06:24:07.380Z,6.07
2023-03-21T06:29:09.469Z,6.38
2023-03-21T06:34:12.083Z,7.18
2023-03-21T06:39:16.422Z,7.03
2023-03-21T06:44:20.879Z,7.10
2023-03-21T06:49:23.717Z,4.60
2023-03-21T06:54:25.848Z,5.32
2023-03-21T06:59:28.140Z,4.78
2023-03-21T07:04:30.330Z,4.22
2023-03-21T07:09:32.654Z,4.72
2023-03-21T07:14:35.451Z,4.95
2023-03-21T07:19:37.698Z,6.10
2023-03-21T07:24:39.899Z,6.43
2023-03-21T07:29:42.455Z,8.48
2023-03-21T07:34:44.602Z,8.98
2023-03-21T07:39:46.986Z,7.40
2023-03-21T07:44:49.063Z,8.05
2023-03-21T07:49:51.530Z,9.35
2023-03-21T07:54:53.592Z,9.07
2023-03-21T07:59:55.814Z,8.95
2023-03-21T08:04:57.969Z,6.90
2023-03-21T08:10:00.497Z,7.95
2023-03-21T08:15:02.660Z,7.50
2023-03-21T08:20:10.736Z,8.15
2023-03-21T08:25:16.216Z,8.90
2023-03-21T08:30:21.683Z,7.85
2023-03-21T08:35:24.158Z,8.32
2023-03-21T08:40:26.776Z,8.30
2023-03-21T08:45:29.275Z,7.90
2023-03-21T08:50:32.212Z,7.97
2023-03-21T08:55:35.673Z,7.88
2023-03-21T09:00:38.396Z,8.05
2023-03-21T09:05:41.113Z,7.93
2023-03-21T09:10:43.245Z,8.63
2023-03-21T09:15:45.999Z,8.30
2023-03-21T09:20:50.737Z,8.13
2023-03-21T09:25:53.345Z,7.28
2023-03-21T09:30:55.820Z,6.97
2023-03-21T09:36:00.965Z,5.93
2023-03-21T09:41:21.635Z,6.95
2023-03-21T09:46:59.599Z,6.22
2023-03-21T09:52:06.919Z,7.82
2023-03-21T09:57:32.199Z,6.80
2023-03-21T10:02:47.896Z,11.05
2023-03-21T10:08:09.712Z,7.57
2023-03-21T10:13:28.760Z,6.07
2023-03-21T10:18:31.782Z,6.22
2023-03-21T10:23:34.243Z,7.03
2023-03-21T10:28:52.389Z,6.78
2023-03-21T10:33:58.399Z,5.85
2023-03-21T10:39:07.329Z,6.68
2023-03-21T10:44:12.094Z,6.90
2023-03-21T10:49:16.553Z,6.35
2023-03-21T10:54:25.833Z,5.80
2023-03-21T10:59:35.653Z,5.82
2023-03-21T11:04:38.903Z,6.60
2023-03-21T11:09:47.497Z,6.07
2023-03-21T11:14:51.455Z,5.57
2023-03-21T11:19:58.844Z,5.28
2023-03-21T11:25:02.918Z,4.43
2023-03-21T11:30:05.961Z,3.42
2023-03-21T11:35:22.067Z,4.55
2023-03-21T11:40:31.651Z,3.88
2023-03-21T11:45:36.142Z,3.15
2023-03-21T11:50:41.983Z,3.20
2023-03-21T11:56:05.924Z,2.45
2023-03-21T12:01:19.511Z,2.70
2023-03-21T12:06:33.675Z,3.00
2023-03-21T12:12:03.774Z,2.72
2023-03-21T12:17:18.860Z,2.67
2023-03-21T12:22:36.174Z,2.80
2023-03-21T12:27:52.097Z,3.53
2023-03-21T12:33:06.274Z,3.58
2023-03-21T12:38:17.114Z,3.55
2023-03-21T12:43:55.585Z,7.78
2023-03-21T12:49:14.457Z,3.55
2023-03-21T12:54:22.477Z,4.65
2023-03-21T12:59:47.126Z,3.30
2023-03-21T13:05:00.830Z,3.47
2023-03-21T13:10:12.998Z,3.53
2023-03-21T13:15:30.761Z,3.22
2023-03-21T13:20:47.935Z,3.13
2023-03-21T13:25:53.053Z,2.30
2023-03-21T13:31:45.385Z,2.50
2023-03-21T13:36:53.598Z,2.92
2023-03-21T13:42:01.452Z,2.47
2023-03-21T13:52:09.912Z,2.85
2023-03-21T13:57:41.321Z,3.67
2023-03-21T14:03:16.755Z,2.58
2023-03-21T14:08:28.048Z,2.80
2023-03-21T14:13:48.336Z,2.40
2023-03-21T14:19:05.780Z,2.75
2023-03-21T14:24:13.533Z,3.00
2023-03-21T14:34:37.798Z,2.72
2023-03-21T14:39:40.086Z,2.47
2023-03-21T14:44:54.910Z,3.00
2023-03-21T14:49:58.527Z,3.03
2023-03-21T14:55:02.340Z,4.60
2023-03-21T15:00:16.444Z,4.57
2023-03-21T15:05:34.104Z,5.65
2023-03-21T15:10:36.291Z,4.78
2023-03-21T15:15:38.968Z,4.65
2023-03-21T15:20:41.717Z,6.85
2023-03-21T15:25:45.934Z,6.97
2023-03-21T15:30:52.895Z,8.23
2023-03-21T15:36:00.189Z,7.90
2023-03-21T15:41:27.822Z,7.18
2023-03-21T15:46:43.148Z,7.25
2023-03-21T15:51:54.637Z,7.22
2023-03-21T15:57:01.711Z,9.35
2023-03-21T16:02:04.847Z,8.15
2023-03-21T16:07:18.470Z,8.32
2023-03-21T16:12:20.714Z,7.78
2023-03-21T16:17:31.028Z,8.88
2023-03-21T16:22:35.946Z,8.25
2023-03-21T16:27:38.020Z,7.93
2023-03-21T16:32:40.112Z,8.85
2023-03-21T16:37:42.958Z,10.70
2023-03-21T16:42:45.821Z,9.43
2023-03-21T16:47:48.453Z,9.18
2023-03-21T16:52:50.647Z,8.52
2023-03-21T16:57:54.086Z,11.80
2023-03-21T17:02:59.903Z,11.85
2023-03-21T17:08:03.356Z,13.32
2023-03-21T17:13:05.845Z,13.00
2023-03-21T17:18:08.612Z,12.05
2023-03-21T17:23:11.315Z,13.82
2023-03-21T17:28:13.863Z,14.65
2023-03-21T17:33:16.174Z,13.90
2023-03-21T17:38:18.906Z,14.75
2023-03-21T17:43:22.009Z,14.30
2023-03-21T17:48:25.009Z,12.85
2023-03-21T17:53:27.566Z,9.63
2023-03-21T17:58:29.915Z,10.57
2023-03-21T18:03:32.635Z,10.40
2023-03-21T18:08:36.880Z,10.75
2023-03-21T18:13:43.678Z,12.73
2023-03-21T18:18:47.145Z,26.95
2023-03-21T18:23:49.965Z,14.35
2023-03-21T18:29:36.667Z,9.68
2023-03-21T18:34:15.409Z,18.35
2023-03-21T18:39:20.301Z,22.33
2023-03-21T18:44:26.464Z,27.20
2023-03-21T18:54:55.069Z,22.02
2023-03-21T18:59:58.859Z,20.98
2023-03-21T19:05:01.632Z,22.77
2023-03-21T19:10:18.014Z,25.98
2023-03-21T19:15:25.238Z,42.58
2023-03-21T19:20:28.695Z,22.73
2023-03-21T19:25:32.762Z,23.13
2023-03-21T19:30:36.272Z,26.80
2023-03-21T19:35:42.072Z,25.63
2023-03-21T19:40:45.181Z,26.13
2023-03-21T19:45:50.188Z,27.45
2023-03-21T19:51:25.902Z,32.92
2023-03-21T19:56:22.473Z,33.20
2023-03-21T20:01:28.028Z,29.83
2023-03-21T20:06:30.806Z,27.67
2023-03-21T20:11:35.198Z,31.55
2023-03-21T20:16:43.262Z,34.42
2023-03-21T20:21:54.132Z,31.63
2023-03-21T20:26:59.416Z,32.25
2023-03-21T20:32:02.266Z,38.83
2023-03-21T20:37:06.163Z,32.03
2023-03-21T20:42:09.750Z,31.55
2023-03-21T20:47:13.690Z,33.80
2023-03-21T20:57:41.413Z,34.67
2023-03-21T21:02:46.197Z,29.00
2023-03-21T21:07:49.450Z,34.28
2023-03-21T21:12:55.427Z,35.00
2023-03-21T21:18:08.132Z,31.83
2023-03-21T21:23:10.732Z,34.35
2023-03-21T21:28:12.857Z,35.30
2023-03-21T21:33:15.060Z,38.95
2023-03-21T21:38:20.169Z,36.13
2023-03-21T21:43:23.250Z,31.95
2023-03-21T21:48:25.496Z,33.95
2023-03-21T21:53:28.591Z,31.67
2023-03-21T21:58:34.067Z,39.10
2023-03-21T22:03:42.549Z,33.05
2023-03-21T22:08:47.444Z,34.33
2023-03-21T22:13:49.405Z,39.25
2023-03-21T22:18:51.867Z,38.80
2023-03-21T22:23:53.815Z,36.50
2023-03-21T22:28:55.865Z,32.83
2023-03-21T22:33:57.787Z,32.47
2023-03-21T22:38:59.871Z,34.78
2023-03-21T22:44:02.441Z,32.63
2023-03-21T22:54:06.604Z,30.42
2023-03-21T22:59:08.590Z,28.00
2023-03-21T23:04:11.052Z,31.10
2023-03-21T23:09:13.501Z,28.38
2023-03-21T23:14:16.909Z,29.23
2023-03-21T23:19:20.246Z,28.40
2023-03-21T23:24:22.983Z,26.52
2023-03-21T23:34:28.023Z,24.48
2023-03-21T23:39:29.980Z,24.25
2023-03-21T23:44:32.289Z,24.52
2023-03-21T23:49:37.816Z,25.48
2023-03-21T23:54:39.781Z,25.40
2023-03-21T23:59:41.793Z,25.15
