createdAt,value
2023-05-09T00:02:10.435Z,100.00
2023-05-09T00:04:38.398Z,100.00
2023-05-09T00:07:06.334Z,100.00
2023-05-09T00:09:35.544Z,100.00
2023-05-09T00:12:04.091Z,100.00
2023-05-09T00:14:33.481Z,100.00
2023-05-09T00:17:01.395Z,100.00
2023-05-09T00:19:29.338Z,100.00
2023-05-09T00:21:57.193Z,100.00
2023-05-09T00:24:25.165Z,100.00
2023-05-09T00:26:54.613Z,100.00
2023-05-09T00:29:22.435Z,100.00
2023-05-09T00:31:50.498Z,100.00
2023-05-09T00:34:18.439Z,100.00
2023-05-09T00:36:46.360Z,100.00
2023-05-09T00:39:14.256Z,100.00
2023-05-09T00:41:42.079Z,100.00
2023-05-09T00:44:11.454Z,100.00
2023-05-09T00:46:39.670Z,100.00
2023-05-09T00:49:08.134Z,100.00
2023-05-09T00:51:37.609Z,100.00
2023-05-09T00:54:07.606Z,100.00
2023-05-09T00:56:36.999Z,100.00
2023-05-09T00:59:06.362Z,100.00
2023-05-09T01:01:35.624Z,100.00
2023-05-09T01:04:03.966Z,100.00
2023-05-09T01:06:39.839Z,100.00
2023-05-09T01:09:20.351Z,100.00
2023-05-09T01:11:57.040Z,100.00
2023-05-09T01:14:34.792Z,100.00
2023-05-09T01:17:10.788Z,100.00
2023-05-09T01:19:53.389Z,100.00
2023-05-09T01:22:23.008Z,100.00
2023-05-09T01:25:07.217Z,100.00
2023-05-09T01:27:45.304Z,100.00
2023-05-09T01:30:17.155Z,100.00
2023-05-09T01:32:50.851Z,100.00
2023-05-09T01:35:19.756Z,100.00
2023-05-09T01:37:52.031Z,100.00
2023-05-09T01:40:22.329Z,100.00
2023-05-09T01:42:53.366Z,100.00
2023-05-09T01:45:24.833Z,100.00
2023-05-09T01:47:54.194Z,100.00
2023-05-09T01:50:23.510Z,100.00
2023-05-09T01:52:56.023Z,100.00
2023-05-09T01:55:26.823Z,100.00
2023-05-09T01:57:55.972Z,100.00
2023-05-09T02:00:26.051Z,100.00
2023-05-09T02:02:55.569Z,100.00
2023-05-09T02:05:27.178Z,100.00
2023-05-09T02:07:57.241Z,100.00
2023-05-09T02:10:26.643Z,100.00
2023-05-09T02:12:55.194Z,100.00
2023-05-09T02:15:25.966Z,100.00
2023-05-09T02:17:54.234Z,100.00
2023-05-09T02:20:22.569Z,100.00
2023-05-09T02:22:51.695Z,100.00
2023-05-09T02:25:20.846Z,100.00
2023-05-09T02:27:48.763Z,100.00
2023-05-09T02:30:21.042Z,100.00
2023-05-09T02:32:52.873Z,100.00
2023-05-09T02:35:22.798Z,100.00
2023-05-09T02:37:50.760Z,100.00
2023-05-09T02:40:20.318Z,100.00
2023-05-09T02:42:48.649Z,100.00
2023-05-09T02:45:17.150Z,100.00
2023-05-09T02:47:45.134Z,100.00
2023-05-09T02:50:14.620Z,100.00
2023-05-09T02:52:43.492Z,100.00
2023-05-09T02:55:11.719Z,100.00
2023-05-09T02:57:41.735Z,100.00
2023-05-09T03:00:10.721Z,100.00
2023-05-09T03:02:39.321Z,100.00
2023-05-09T03:05:11.920Z,100.00
2023-05-09T03:07:41.270Z,100.00
2023-05-09T03:10:11.370Z,100.00
2023-05-09T03:12:39.592Z,100.00
2023-05-09T03:15:08.968Z,100.00
2023-05-09T03:17:38.703Z,100.00
2023-05-09T03:20:10.316Z,100.00
2023-05-09T03:22:38.174Z,100.00
2023-05-09T03:25:10.841Z,100.00
2023-05-09T03:27:39.917Z,100.00
2023-05-09T03:30:12.415Z,100.00
2023-05-09T03:32:40.912Z,100.00
2023-05-09T03:35:09.390Z,100.00
2023-05-09T03:37:37.348Z,100.00
2023-05-09T03:40:08.908Z,100.00
2023-05-09T03:42:44.316Z,100.00
2023-05-09T03:45:13.246Z,100.00
2023-05-09T03:47:42.380Z,100.00
2023-05-09T03:50:11.634Z,100.00
2023-05-09T03:52:40.207Z,100.00
2023-05-09T03:55:09.177Z,100.00
2023-05-09T03:57:38.396Z,100.00
2023-05-09T04:00:11.103Z,100.00
2023-05-09T04:02:42.321Z,100.00
2023-05-09T04:05:17.694Z,100.00
2023-05-09T04:07:46.548Z,100.00
2023-05-09T04:10:15.459Z,100.00
2023-05-09T04:12:43.751Z,100.00
2023-05-09T04:15:13.896Z,100.00
2023-05-09T04:17:42.168Z,100.00
2023-05-09T04:20:11.713Z,100.00
2023-05-09T04:22:40.688Z,100.00
2023-05-09T04:25:12.432Z,100.00
2023-05-09T04:27:40.474Z,100.00
2023-05-09T04:30:09.602Z,100.00
2023-05-09T04:32:39.587Z,100.00
2023-05-09T04:35:09.234Z,100.00
2023-05-09T04:37:41.691Z,100.00
2023-05-09T04:40:11.557Z,100.00
2023-05-09T04:42:49.244Z,100.00
2023-05-09T04:45:17.885Z,100.00
2023-05-09T04:47:47.405Z,100.00
2023-05-09T04:50:16.512Z,100.00
2023-05-09T04:52:44.358Z,100.00
2023-05-09T04:55:12.505Z,100.00
2023-05-09T04:57:44.951Z,100.00
2023-05-09T05:00:14.901Z,100.00
2023-05-09T05:02:42.981Z,100.00
2023-05-09T05:05:13.086Z,100.00
2023-05-09T05:07:43.861Z,100.00
2023-05-09T05:10:15.778Z,100.00
2023-05-09T05:12:47.919Z,100.00
2023-05-09T05:15:17.596Z,100.00
2023-05-09T05:17:47.454Z,100.00
2023-05-09T05:20:19.916Z,100.00
2023-05-09T05:22:49.926Z,100.00
2023-05-09T05:25:19.099Z,100.00
2023-05-09T05:27:49.141Z,100.00
2023-05-09T05:30:17.633Z,100.00
2023-05-09T05:32:45.701Z,100.00
2023-05-09T05:35:15.882Z,100.00
2023-05-09T05:37:47.040Z,100.00
2023-05-09T05:40:16.377Z,100.00
2023-05-09T05:42:46.712Z,100.00
2023-05-09T05:45:15.144Z,100.00
2023-05-09T05:47:47.631Z,100.00
2023-05-09T05:50:15.833Z,100.00
2023-05-09T05:52:45.422Z,100.00
2023-05-09T05:55:16.576Z,100.00
2023-05-09T05:57:44.661Z,100.00
2023-05-09T06:00:16.505Z,100.00
2023-05-09T06:02:52.362Z,100.00
2023-05-09T06:05:26.437Z,100.00
2023-05-09T06:07:55.865Z,100.00
2023-05-09T06:10:23.762Z,100.00
2023-05-09T06:12:51.596Z,100.00
2023-05-09T06:15:19.557Z,100.00
2023-05-09T06:17:50.251Z,100.00
2023-05-09T06:20:18.446Z,100.00
2023-05-09T06:22:46.332Z,100.00
2023-05-09T06:25:15.996Z,100.00
2023-05-09T06:27:44.720Z,100.00
2023-05-09T06:30:24.762Z,100.00
2023-05-09T06:32:54.051Z,100.00
2023-05-09T06:35:22.139Z,100.00
2023-05-09T06:37:50.255Z,100.00
2023-05-09T06:40:19.775Z,100.00
2023-05-09T06:42:47.686Z,100.00
2023-05-09T06:45:16.850Z,100.00
2023-05-09T06:47:45.091Z,100.00
2023-05-09T06:50:13.263Z,100.00
2023-05-09T06:52:41.164Z,96.88
2023-05-09T06:55:10.472Z,92.57
2023-05-09T06:57:40.408Z,89.75
2023-05-09T07:00:09.386Z,88.82
2023-05-09T07:02:41.516Z,88.04
2023-05-09T07:05:10.517Z,86.96
2023-05-09T07:07:38.472Z,85.99
2023-05-09T07:10:11.914Z,87.41
2023-05-09T07:12:42.002Z,86.27
2023-05-09T07:15:11.188Z,87.75
2023-05-09T07:17:39.459Z,87.02
2023-05-09T07:20:08.561Z,86.59
2023-05-09T07:22:37.367Z,86.21
2023-05-09T07:25:08.150Z,87.05
2023-05-09T07:27:36.366Z,86.67
2023-05-09T07:30:06.558Z,86.58
2023-05-09T07:32:34.659Z,86.20
2023-05-09T07:35:03.157Z,85.22
2023-05-09T07:37:31.138Z,85.09
2023-05-09T07:39:59.097Z,86.01
2023-05-09T07:42:27.048Z,84.46
2023-05-09T07:44:55.111Z,82.98
2023-05-09T07:47:24.686Z,81.60
2023-05-09T07:49:52.690Z,82.74
2023-05-09T07:52:20.627Z,81.49
2023-05-09T07:54:48.675Z,81.27
2023-05-09T07:57:17.213Z,78.19
2023-05-09T07:59:45.156Z,77.77
2023-05-09T08:02:13.106Z,73.85
2023-05-09T08:04:42.540Z,69.72
2023-05-09T08:07:11.798Z,69.23
2023-05-09T08:09:39.846Z,71.17
2023-05-09T08:12:08.264Z,68.39
2023-05-09T08:14:36.122Z,67.49
2023-05-09T08:17:04.086Z,65.04
2023-05-09T08:19:32.037Z,64.57
2023-05-09T08:22:01.510Z,64.77
2023-05-09T08:24:29.427Z,65.69
2023-05-09T08:26:57.283Z,67.17
2023-05-09T08:29:25.256Z,68.06
2023-05-09T08:31:53.420Z,71.14
2023-05-09T08:34:22.018Z,72.83
2023-05-09T08:36:49.929Z,74.47
2023-05-09T08:39:19.391Z,73.67
2023-05-09T08:41:47.544Z,73.64
2023-05-09T08:44:15.697Z,72.95
2023-05-09T08:46:45.659Z,73.44
2023-05-09T08:49:13.762Z,74.16
2023-05-09T08:51:42.210Z,74.11
2023-05-09T08:54:11.230Z,74.17
2023-05-09T08:56:40.969Z,75.39
2023-05-09T08:59:09.150Z,72.29
2023-05-09T09:01:37.235Z,72.17
2023-05-09T09:04:07.900Z,71.71
2023-05-09T09:06:36.896Z,69.78
2023-05-09T09:09:07.189Z,66.67
2023-05-09T09:11:36.378Z,67.04
2023-05-09T09:14:11.846Z,67.00
2023-05-09T09:16:41.258Z,67.88
2023-05-09T09:19:13.178Z,67.06
2023-05-09T09:21:43.561Z,65.15
2023-05-09T09:24:14.475Z,68.61
2023-05-09T09:26:48.445Z,67.79
2023-05-09T09:29:18.730Z,67.08
2023-05-09T09:31:47.347Z,66.61
2023-05-09T09:34:21.540Z,66.35
2023-05-09T09:36:49.825Z,64.95
2023-05-09T09:39:17.745Z,66.66
2023-05-09T09:41:45.889Z,68.24
2023-05-09T09:44:15.787Z,68.27
2023-05-09T09:46:46.665Z,65.68
2023-05-09T09:49:15.498Z,62.33
2023-05-09T09:51:43.874Z,59.75
2023-05-09T09:54:13.380Z,58.03
2023-05-09T09:56:42.877Z,58.14
2023-05-09T09:59:12.529Z,58.32
2023-05-09T10:02:00.808Z,60.35
2023-05-09T10:04:31.040Z,61.72
2023-05-09T10:07:00.843Z,59.31
2023-05-09T10:09:29.378Z,58.13
2023-05-09T10:11:59.896Z,55.98
2023-05-09T10:14:28.002Z,54.66
2023-05-09T10:16:57.764Z,54.26
2023-05-09T10:19:29.919Z,52.83
2023-05-09T10:21:59.786Z,55.34
2023-05-09T10:24:30.064Z,55.76
2023-05-09T10:27:05.152Z,55.23
2023-05-09T10:29:36.463Z,53.44
2023-05-09T10:32:12.813Z,52.71
2023-05-09T10:34:45.147Z,52.18
2023-05-09T10:37:13.657Z,50.77
2023-05-09T10:39:42.848Z,51.67
2023-05-09T10:42:11.427Z,51.65
2023-05-09T10:44:40.097Z,53.26
2023-05-09T10:47:08.680Z,52.32
2023-05-09T10:49:37.387Z,53.06
2023-05-09T10:52:06.916Z,51.91
2023-05-09T10:54:37.913Z,52.90
2023-05-09T10:57:10.131Z,53.03
2023-05-09T10:59:40.027Z,52.29
2023-05-09T11:02:14.147Z,52.15
2023-05-09T11:04:44.128Z,51.06
2023-05-09T11:07:26.300Z,52.40
2023-05-09T11:10:08.079Z,51.61
2023-05-09T11:12:36.061Z,54.30
2023-05-09T11:15:09.150Z,56.03
2023-05-09T11:17:39.713Z,54.91
2023-05-09T11:20:09.683Z,54.15
2023-05-09T11:22:47.184Z,53.49
2023-05-09T11:25:17.017Z,54.35
2023-05-09T11:27:46.929Z,53.13
2023-05-09T11:30:16.669Z,52.76
2023-05-09T11:32:47.529Z,52.62
2023-05-09T11:35:17.649Z,53.00
2023-05-09T11:37:49.189Z,52.21
2023-05-09T11:40:18.417Z,52.90
2023-05-09T11:42:49.390Z,52.60
2023-05-09T11:45:18.397Z,53.15
2023-05-09T11:47:47.431Z,52.78
2023-05-09T11:50:17.169Z,52.92
2023-05-09T11:52:45.165Z,51.36
2023-05-09T11:55:16.600Z,52.80
2023-05-09T11:57:47.798Z,52.83
2023-05-09T12:00:18.974Z,51.17
2023-05-09T12:02:47.706Z,50.17
2023-05-09T12:05:17.607Z,51.64
2023-05-09T12:07:46.338Z,50.83
2023-05-09T12:10:17.383Z,52.08
2023-05-09T12:12:47.276Z,48.23
2023-05-09T12:15:16.786Z,48.30
2023-05-09T12:17:48.164Z,49.86
2023-05-09T12:20:17.725Z,51.15
2023-05-09T12:22:45.900Z,49.52
2023-05-09T12:25:15.397Z,49.78
2023-05-09T12:27:43.562Z,49.95
2023-05-09T12:30:15.895Z,48.46
2023-05-09T12:32:44.268Z,48.55
2023-05-09T12:35:12.428Z,48.76
2023-05-09T12:37:40.398Z,48.34
2023-05-09T12:40:12.836Z,48.58
2023-05-09T12:42:46.188Z,45.73
2023-05-09T12:45:14.806Z,46.13
2023-05-09T12:47:43.009Z,47.57
2023-05-09T12:50:13.192Z,45.30
2023-05-09T12:53:01.337Z,46.17
2023-05-09T12:55:31.638Z,45.96
2023-05-09T12:58:03.196Z,46.88
2023-05-09T13:00:43.726Z,48.79
2023-05-09T13:03:22.702Z,49.61
2023-05-09T13:05:58.808Z,50.52
2023-05-09T13:08:28.322Z,50.00
2023-05-09T13:11:07.890Z,47.58
2023-05-09T13:13:44.049Z,48.34
2023-05-09T13:16:13.429Z,47.41
2023-05-09T13:18:43.638Z,48.75
2023-05-09T13:21:11.527Z,48.06
2023-05-09T13:23:39.616Z,49.32
2023-05-09T13:26:07.515Z,47.90
2023-05-09T13:28:35.397Z,48.77
2023-05-09T13:31:04.872Z,50.12
2023-05-09T13:33:33.005Z,50.10
2023-05-09T13:36:01.026Z,50.04
2023-05-09T13:38:32.111Z,51.13
2023-05-09T13:41:00.367Z,51.44
2023-05-09T13:43:28.808Z,49.44
2023-05-09T13:45:56.738Z,48.63
2023-05-09T13:48:26.044Z,47.12
2023-05-09T13:50:54.093Z,47.91
2023-05-09T13:53:22.239Z,48.08
2023-05-09T13:55:50.192Z,48.34
2023-05-09T13:58:18.231Z,49.19
2023-05-09T14:00:46.359Z,48.82
2023-05-09T14:03:14.246Z,48.73
2023-05-09T14:05:43.776Z,49.33
2023-05-09T14:08:12.401Z,48.17
2023-05-09T14:10:40.544Z,48.30
2023-05-09T14:13:09.064Z,48.03
2023-05-09T14:15:36.998Z,48.45
2023-05-09T14:18:05.397Z,48.62
2023-05-09T14:20:36.194Z,47.92
2023-05-09T14:23:05.705Z,47.69
2023-05-09T14:25:33.674Z,47.92
2023-05-09T14:28:01.556Z,48.06
2023-05-09T14:30:29.501Z,49.74
2023-05-09T14:32:57.395Z,49.82
2023-05-09T14:35:25.492Z,50.67
2023-05-09T14:37:53.396Z,50.37
2023-05-09T14:40:22.933Z,53.01
2023-05-09T14:42:50.907Z,69.44
2023-05-09T14:45:18.940Z,79.33
2023-05-09T14:47:48.097Z,82.41
2023-05-09T14:50:17.038Z,86.83
2023-05-09T14:52:45.317Z,89.27
2023-05-09T14:55:13.441Z,92.85
2023-05-09T14:57:42.904Z,96.77
2023-05-09T15:00:20.572Z,94.78
2023-05-09T15:02:50.584Z,95.91
2023-05-09T15:05:18.902Z,96.42
2023-05-09T15:07:47.151Z,99.44
2023-05-09T15:10:17.998Z,100.00
2023-05-09T15:12:47.603Z,100.00
2023-05-09T15:15:17.347Z,100.00
2023-05-09T15:17:46.406Z,100.00
2023-05-09T15:20:16.293Z,100.00
2023-05-09T15:22:45.053Z,100.00
2023-05-09T15:25:13.019Z,100.00
2023-05-09T15:27:41.143Z,100.00
2023-05-09T15:30:11.797Z,100.00
2023-05-09T15:32:42.788Z,100.00
2023-05-09T15:35:11.020Z,100.00
2023-05-09T15:37:39.370Z,100.00
2023-05-09T15:40:09.264Z,100.00
2023-05-09T15:42:37.500Z,100.00
2023-05-09T15:45:06.499Z,100.00
2023-05-09T15:47:36.071Z,100.00
2023-05-09T15:50:04.562Z,100.00
2023-05-09T15:52:32.579Z,98.70
2023-05-09T15:55:00.935Z,96.83
2023-05-09T15:57:29.047Z,100.00
2023-05-09T15:59:56.913Z,97.30
2023-05-09T16:02:24.900Z,98.74
2023-05-09T16:04:54.174Z,100.00
2023-05-09T16:07:22.080Z,100.00
2023-05-09T16:09:50.158Z,100.00
2023-05-09T16:12:18.074Z,100.00
2023-05-09T16:14:45.979Z,100.00
2023-05-09T16:17:13.975Z,100.00
2023-05-09T16:19:42.411Z,100.00
2023-05-09T16:22:11.851Z,100.00
2023-05-09T16:24:39.731Z,100.00
2023-05-09T16:27:07.641Z,100.00
2023-05-09T16:29:35.861Z,100.00
2023-05-09T16:32:03.898Z,100.00
2023-05-09T16:34:32.053Z,100.00
2023-05-09T16:37:00.031Z,100.00
2023-05-09T16:39:29.544Z,100.00
2023-05-09T16:41:58.091Z,100.00
2023-05-09T16:44:26.573Z,100.00
2023-05-09T16:46:54.603Z,100.00
2023-05-09T16:49:22.555Z,100.00
2023-05-09T16:51:50.595Z,100.00
2023-05-09T16:54:18.576Z,100.00
2023-05-09T16:56:47.898Z,100.00
2023-05-09T16:59:17.395Z,100.00
2023-05-09T17:01:46.417Z,100.00
2023-05-09T17:04:14.708Z,100.00
2023-05-09T17:06:42.624Z,100.00
2023-05-09T17:09:10.559Z,100.00
2023-05-09T17:11:38.624Z,100.00
2023-05-09T17:14:07.946Z,100.00
2023-05-09T17:16:37.995Z,100.00
2023-05-09T17:19:06.303Z,100.00
2023-05-09T17:21:34.189Z,100.00
2023-05-09T17:24:03.061Z,100.00
2023-05-09T17:26:31.785Z,100.00
2023-05-09T17:28:59.747Z,100.00
2023-05-09T17:31:29.234Z,100.00
2023-05-09T17:33:57.156Z,100.00
2023-05-09T17:36:25.738Z,100.00
2023-05-09T17:38:53.716Z,100.00
2023-05-09T17:41:22.185Z,100.00
2023-05-09T17:43:51.971Z,100.00
2023-05-09T17:46:20.033Z,100.00
2023-05-09T17:48:49.669Z,100.00
2023-05-09T17:51:17.940Z,100.00
2023-05-09T17:53:46.833Z,100.00
2023-05-09T17:56:14.950Z,100.00
2023-05-09T17:58:43.183Z,100.00
2023-05-09T18:01:11.741Z,100.00
2023-05-09T18:03:39.723Z,100.00
2023-05-09T18:06:09.210Z,100.00
2023-05-09T18:08:37.249Z,100.00
2023-05-09T18:11:05.551Z,100.00
2023-05-09T18:13:34.456Z,100.00
2023-05-09T18:16:02.757Z,100.00
2023-05-09T18:18:32.314Z,100.00
2023-05-09T18:21:00.615Z,100.00
2023-05-09T18:23:30.352Z,100.00
2023-05-09T18:25:58.342Z,100.00
2023-05-09T18:28:27.486Z,100.00
2023-05-09T18:30:56.634Z,100.00
2023-05-09T18:33:26.515Z,100.00
2023-05-09T18:35:55.470Z,100.00
2023-05-09T18:38:23.794Z,100.00
2023-05-09T18:40:53.052Z,100.00
2023-05-09T18:43:21.627Z,100.00
2023-05-09T18:45:50.015Z,100.00
2023-05-09T18:48:17.970Z,100.00
2023-05-09T18:50:45.866Z,100.00
2023-05-09T18:53:13.898Z,100.00
2023-05-09T18:55:42.821Z,100.00
2023-05-09T18:58:12.353Z,100.00
2023-05-09T19:00:40.566Z,100.00
2023-05-09T19:03:08.679Z,100.00
2023-05-09T19:05:36.867Z,100.00
2023-05-09T19:08:05.008Z,100.00
2023-05-09T19:10:33.710Z,100.00
2023-05-09T19:13:01.999Z,100.00
2023-05-09T19:15:31.749Z,100.00
2023-05-09T19:17:59.712Z,100.00
2023-05-09T19:20:29.561Z,100.00
2023-05-09T19:22:57.494Z,100.00
2023-05-09T19:25:26.218Z,100.00
2023-05-09T19:27:54.193Z,100.00
2023-05-09T19:30:22.233Z,100.00
2023-05-09T19:32:51.857Z,100.00
2023-05-09T19:35:19.965Z,100.00
2023-05-09T19:37:48.345Z,100.00
2023-05-09T19:40:16.664Z,100.00
2023-05-09T19:42:45.877Z,100.00
2023-05-09T19:45:14.565Z,100.00
2023-05-09T19:47:42.898Z,100.00
2023-05-09T19:50:12.768Z,100.00
2023-05-09T19:52:41.309Z,100.00
2023-05-09T19:55:10.427Z,100.00
2023-05-09T19:57:38.790Z,100.00
2023-05-09T20:00:08.182Z,100.00
2023-05-09T20:02:36.542Z,100.00
2023-05-09T20:05:04.775Z,100.00
2023-05-09T20:07:34.305Z,100.00
2023-05-09T20:10:02.271Z,100.00
2023-05-09T20:12:30.524Z,100.00
2023-05-09T20:14:58.622Z,100.00
2023-05-09T20:17:26.568Z,100.00
2023-05-09T20:19:54.629Z,100.00
2023-05-09T20:22:22.507Z,100.00
2023-05-09T20:24:52.128Z,100.00
2023-05-09T20:27:20.088Z,100.00
2023-05-09T20:29:48.346Z,100.00
2023-05-09T20:32:16.590Z,100.00
2023-05-09T20:34:44.984Z,100.00
2023-05-09T20:37:13.155Z,100.00
2023-05-09T20:39:41.104Z,100.00
2023-05-09T20:42:10.454Z,100.00
2023-05-09T20:44:39.568Z,100.00
2023-05-09T20:47:07.465Z,100.00
2023-05-09T20:49:35.624Z,100.00
2023-05-09T20:52:03.552Z,100.00
2023-05-09T20:54:31.953Z,100.00
2023-05-09T20:56:59.818Z,100.00
2023-05-09T20:59:29.225Z,100.00
2023-05-09T21:01:57.265Z,100.00
2023-05-09T21:04:25.223Z,100.00
2023-05-09T21:06:53.060Z,100.00
2023-05-09T21:09:21.160Z,100.00
2023-05-09T21:11:49.442Z,100.00
2023-05-09T21:14:17.888Z,100.00
2023-05-09T21:16:47.513Z,100.00
2023-05-09T21:19:15.591Z,100.00
2023-05-09T21:21:43.563Z,100.00
2023-05-09T21:24:11.799Z,100.00
2023-05-09T21:26:39.919Z,100.00
2023-05-09T21:29:07.908Z,100.00
2023-05-09T21:31:36.435Z,100.00
2023-05-09T21:34:09.809Z,100.00
2023-05-09T21:36:38.487Z,100.00
2023-05-09T21:39:09.068Z,100.00
2023-05-09T21:41:37.389Z,100.00
2023-05-09T21:44:07.213Z,100.00
2023-05-09T21:46:35.926Z,100.00
2023-05-09T21:49:05.333Z,100.00
2023-05-09T21:51:33.352Z,100.00
2023-05-09T21:54:01.853Z,100.00
2023-05-09T21:56:29.685Z,100.00
2023-05-09T21:58:57.540Z,100.00
2023-05-09T22:01:25.503Z,100.00
2023-05-09T22:03:53.525Z,100.00
2023-05-09T22:06:22.934Z,100.00
2023-05-09T22:08:51.142Z,100.00
2023-05-09T22:11:19.096Z,100.00
2023-05-09T22:13:47.003Z,100.00
2023-05-09T22:16:14.958Z,100.00
2023-05-09T22:18:42.977Z,100.00
2023-05-09T22:21:10.895Z,100.00
2023-05-09T22:23:40.217Z,100.00
2023-05-09T22:26:08.117Z,100.00
2023-05-09T22:28:35.982Z,100.00
2023-05-09T22:31:06.395Z,100.00
2023-05-09T22:33:34.710Z,100.00
2023-05-09T22:36:02.594Z,100.00
2023-05-09T22:38:30.987Z,100.00
2023-05-09T22:41:00.262Z,100.00
2023-05-09T22:43:33.872Z,100.00
2023-05-09T22:46:07.009Z,100.00
2023-05-09T22:48:34.975Z,100.00
2023-05-09T22:51:05.523Z,100.00
2023-05-09T22:53:33.782Z,100.00
2023-05-09T22:56:03.047Z,100.00
2023-05-09T22:58:30.870Z,100.00
2023-05-09T23:00:58.883Z,100.00
2023-05-09T23:03:26.824Z,100.00
2023-05-09T23:05:54.661Z,100.00
2023-05-09T23:08:22.501Z,100.00
2023-05-09T23:10:50.296Z,100.00
2023-05-09T23:13:19.510Z,100.00
2023-05-09T23:15:48.042Z,100.00
2023-05-09T23:18:15.916Z,100.00
2023-05-09T23:20:43.767Z,100.00
2023-05-09T23:23:11.686Z,100.00
2023-05-09T23:25:40.005Z,100.00
2023-05-09T23:28:07.830Z,100.00
2023-05-09T23:30:37.094Z,100.00
2023-05-09T23:33:05.100Z,100.00
2023-05-09T23:35:32.940Z,100.00
2023-05-09T23:38:00.923Z,100.00
2023-05-09T23:40:28.734Z,100.00
2023-05-09T23:42:56.794Z,100.00
2023-05-09T23:45:24.593Z,100.00
2023-05-09T23:47:53.939Z,100.00
2023-05-09T23:50:22.130Z,100.00
2023-05-09T23:52:51.063Z,100.00
2023-05-09T23:55:19.126Z,100.00
2023-05-09T23:57:47.060Z,100.00
