createdAt,value
2019-04-21T00:00:33.349Z,7.13
2019-04-21T00:03:07.383Z,7.40
2019-04-21T00:05:52.659Z,7.83
2019-04-21T00:08:27.051Z,7.60
2019-04-21T00:10:47.920Z,7.70
2019-04-21T00:13:12.198Z,8.40
2019-04-21T00:15:34.507Z,7.40
2019-04-21T00:18:01.067Z,7.70
2019-04-21T00:20:37.085Z,8.13
2019-04-21T00:23:15.583Z,8.10
2019-04-21T00:25:38.861Z,8.80
2019-04-21T00:28:14.048Z,7.07
2019-04-21T00:30:44.321Z,7.83
2019-04-21T00:33:01.201Z,8.27
2019-04-21T00:35:25.776Z,8.10
2019-04-21T00:38:13.632Z,8.40
2019-04-21T00:40:41.799Z,7.73
2019-04-21T00:43:04.624Z,9.10
2019-04-21T00:45:31.088Z,7.13
2019-04-21T00:48:11.365Z,7.60
2019-04-21T00:50:40.633Z,7.90
2019-04-21T00:53:05.807Z,7.30
2019-04-21T00:55:48.555Z,8.10
2019-04-21T00:58:26.857Z,8.87
2019-04-21T01:00:46.460Z,8.03
2019-04-21T01:03:14.545Z,7.53
2019-04-21T01:05:49.695Z,7.73
2019-04-21T01:08:17.650Z,8.70
2019-04-21T01:10:32.023Z,8.90
2019-04-21T01:13:17.174Z,8.20
2019-04-21T01:15:47.380Z,8.50
2019-04-21T01:18:10.760Z,8.10
2019-04-21T01:20:18.200Z,9.43
2019-04-21T01:22:45.963Z,8.20
2019-04-21T01:25:22.639Z,8.70
2019-04-21T01:28:02.328Z,8.80
2019-04-21T01:30:29.846Z,8.63
2019-04-21T01:32:59.297Z,9.00
2019-04-21T01:35:29.980Z,8.70
2019-04-21T01:38:02.049Z,8.50
2019-04-21T01:40:38.329Z,9.10
2019-04-21T01:42:55.658Z,8.93
2019-04-21T01:45:30.668Z,9.00
2019-04-21T01:47:50.672Z,9.73
2019-04-21T01:50:27.057Z,9.20
2019-04-21T01:52:56.992Z,8.77
2019-04-21T01:55:45.412Z,8.47
2019-04-21T01:58:05.968Z,8.40
2019-04-21T02:00:56.857Z,8.60
2019-04-21T02:03:50.130Z,8.37
2019-04-21T02:06:09.743Z,8.40
2019-04-21T02:08:28.695Z,9.50
2019-04-21T02:13:24.678Z,9.50
2019-04-21T02:16:00.869Z,9.63
2019-04-21T02:18:26.001Z,9.87
2019-04-21T02:20:47.584Z,10.23
2019-04-21T02:25:57.764Z,9.67
2019-04-21T02:28:29.765Z,9.30
2019-04-21T02:31:05.905Z,10.70
2019-04-21T02:36:15.450Z,8.20
2019-04-21T02:38:38.605Z,10.00
2019-04-21T02:40:49.454Z,9.53
2019-04-21T02:45:58.640Z,8.67
2019-04-21T02:50:47.049Z,10.00
2019-04-21T02:53:37.327Z,9.20
2019-04-21T02:55:51.403Z,9.27
2019-04-21T02:58:25.036Z,9.67
2019-04-21T03:01:17.981Z,9.37
2019-04-21T03:03:36.407Z,9.30
2019-04-21T03:06:00.402Z,10.27
2019-04-21T03:08:28.021Z,11.73
2019-04-21T03:10:52.931Z,10.67
2019-04-21T03:13:29.762Z,9.43
2019-04-21T03:20:51.025Z,10.00
2019-04-21T03:23:18.970Z,9.83
2019-04-21T03:28:14.241Z,11.03
2019-04-21T03:31:06.729Z,10.57
2019-04-21T03:36:15.021Z,10.10
2019-04-21T03:38:16.126Z,10.73
2019-04-21T03:43:16.739Z,10.17
2019-04-21T03:48:13.644Z,9.43
2019-04-21T03:50:37.273Z,9.67
2019-04-21T03:53:09.540Z,9.90
2019-04-21T04:06:03.151Z,9.80
2019-04-21T04:08:44.823Z,10.00
2019-04-21T04:11:04.546Z,9.90
2019-04-21T04:13:36.861Z,11.03
2019-04-21T04:16:02.087Z,9.90
2019-04-21T04:18:39.226Z,10.40
2019-04-21T04:20:51.688Z,11.00
2019-04-21T04:23:28.678Z,10.73
2019-04-21T04:25:51.563Z,10.20
2019-04-21T04:28:18.923Z,9.23
2019-04-21T04:33:34.304Z,10.57
2019-04-21T04:36:08.137Z,9.93
2019-04-21T04:38:24.139Z,11.13
2019-04-21T04:40:57.828Z,10.47
2019-04-21T04:45:48.444Z,10.50
2019-04-21T04:48:11.108Z,10.40
2019-04-21T04:50:49.645Z,10.20
2019-04-21T04:53:28.242Z,10.07
2019-04-21T05:00:42.722Z,10.70
2019-04-21T05:03:11.721Z,11.13
2019-04-21T05:06:10.575Z,11.60
2019-04-21T05:08:44.853Z,10.27
2019-04-21T05:11:07.753Z,9.80
2019-04-21T05:13:26.092Z,10.37
2019-04-21T05:15:49.984Z,11.23
2019-04-21T05:18:25.188Z,10.70
2019-04-21T05:20:53.264Z,10.40
2019-04-21T05:23:14.436Z,10.77
2019-04-21T05:25:37.708Z,9.57
2019-04-21T05:28:06.448Z,10.90
2019-04-21T05:30:42.218Z,10.20
2019-04-21T05:33:34.603Z,10.17
2019-04-21T05:36:13.154Z,9.70
2019-04-21T05:38:41.806Z,11.00
2019-04-21T05:41:07.719Z,9.63
2019-04-21T05:43:46.317Z,10.47
2019-04-21T05:46:14.280Z,9.77
2019-04-21T05:48:50.654Z,9.60
2019-04-21T05:51:14.678Z,9.60
2019-04-21T05:53:49.289Z,10.03
2019-04-21T05:56:17.443Z,9.70
2019-04-21T05:58:43.984Z,10.07
2019-04-21T06:01:27.574Z,9.00
2019-04-21T06:08:42.416Z,9.47
2019-04-21T06:11:13.229Z,10.00
2019-04-21T06:16:07.107Z,10.00
2019-04-21T06:21:21.706Z,9.77
2019-04-21T06:23:36.328Z,10.87
2019-04-21T06:26:19.426Z,9.90
2019-04-21T06:28:40.060Z,10.13
2019-04-21T06:33:39.439Z,9.70
2019-04-21T06:36:31.501Z,10.83
2019-04-21T06:39:01.856Z,10.80
2019-04-21T06:41:21.435Z,11.70
2019-04-21T06:43:59.941Z,11.30
2019-04-21T06:46:21.071Z,11.37
2019-04-21T06:48:53.687Z,10.50
2019-04-21T06:51:20.367Z,11.93
2019-04-21T06:53:52.455Z,10.57
2019-04-21T06:56:15.163Z,10.33
2019-04-21T06:58:48.181Z,10.40
2019-04-21T07:01:07.152Z,10.30
2019-04-21T07:03:43.638Z,11.07
2019-04-21T07:06:12.637Z,10.30
2019-04-21T07:08:45.686Z,9.53
2019-04-21T07:11:03.957Z,8.50
2019-04-21T07:13:31.002Z,9.57
2019-04-21T07:16:04.044Z,9.20
2019-04-21T07:18:36.954Z,9.20
2019-04-21T07:20:59.748Z,9.90
2019-04-21T07:23:30.281Z,9.80
2019-04-21T07:26:05.819Z,10.00
2019-04-21T07:28:32.917Z,9.90
2019-04-21T07:31:03.438Z,9.07
2019-04-21T07:33:52.319Z,9.17
2019-04-21T07:35:59.862Z,9.70
2019-04-21T07:38:23.973Z,9.13
2019-04-21T07:40:45.492Z,9.70
2019-04-21T07:43:18.177Z,9.03
2019-04-21T07:45:45.989Z,9.43
2019-04-21T07:48:21.673Z,9.07
2019-04-21T07:51:02.134Z,9.33
2019-04-21T07:55:37.290Z,10.03
2019-04-21T07:58:22.504Z,9.40
2019-04-21T08:00:56.375Z,9.87
2019-04-21T08:03:25.025Z,9.73
2019-04-21T08:05:52.554Z,9.30
2019-04-21T08:08:15.709Z,9.30
2019-04-21T08:10:45.511Z,9.17
2019-04-21T08:13:25.249Z,8.63
2019-04-21T08:15:47.164Z,8.43
2019-04-21T08:18:11.693Z,8.40
2019-04-21T08:20:41.859Z,8.50
2019-04-21T08:23:13.177Z,8.40
2019-04-21T08:25:52.961Z,7.37
2019-04-21T08:28:08.993Z,8.60
2019-04-21T08:30:55.350Z,8.40
2019-04-21T08:33:16.244Z,8.90
2019-04-21T08:36:06.025Z,9.20
2019-04-21T08:38:08.482Z,8.43
2019-04-21T08:40:49.656Z,8.20
2019-04-21T08:42:59.988Z,8.10
2019-04-21T08:45:35.906Z,8.23
2019-04-21T08:48:04.710Z,8.40
2019-04-21T08:50:31.412Z,7.70
2019-04-21T08:53:04.038Z,8.33
2019-04-21T08:55:39.710Z,7.00
2019-04-21T08:58:14.157Z,6.63
2019-04-21T09:01:03.911Z,7.50
2019-04-21T09:03:31.197Z,7.10
2019-04-21T09:05:59.168Z,6.83
2019-04-21T09:08:27.685Z,6.87
2019-04-21T09:10:52.867Z,6.67
2019-04-21T09:13:24.848Z,6.83
2019-04-21T09:15:52.380Z,7.40
2019-04-21T09:18:21.444Z,7.07
2019-04-21T09:20:52.670Z,6.07
2019-04-21T09:23:19.415Z,5.80
2019-04-21T09:25:52.967Z,6.57
2019-04-21T09:28:14.078Z,5.33
2019-04-21T09:30:33.876Z,6.10
2019-04-21T09:32:58.647Z,6.07
2019-04-21T09:35:26.954Z,5.57
2019-04-21T09:38:02.134Z,6.20
2019-04-21T09:40:30.127Z,6.10
2019-04-21T09:42:59.465Z,5.97
2019-04-21T09:45:22.953Z,7.40
2019-04-21T09:47:59.077Z,5.17
2019-04-21T09:50:19.868Z,5.80
2019-04-21T09:52:54.524Z,5.97
2019-04-21T09:55:20.800Z,5.73
2019-04-21T09:57:51.976Z,5.37
2019-04-21T10:00:19.468Z,5.67
2019-04-21T10:02:54.713Z,5.27
2019-04-21T10:05:12.440Z,5.50
2019-04-21T10:07:42.255Z,5.50
2019-04-21T10:10:08.773Z,6.50
2019-04-21T10:12:37.246Z,5.73
2019-04-21T10:15:06.269Z,6.20
2019-04-21T10:17:37.929Z,6.77
2019-04-21T10:20:09.486Z,6.67
2019-04-21T10:22:37.233Z,6.63
2019-04-21T10:25:07.662Z,6.67
2019-04-21T10:27:34.931Z,7.60
2019-04-21T10:30:03.568Z,7.57
2019-04-21T10:32:32.277Z,7.73
2019-04-21T10:35:01.083Z,8.20
2019-04-21T10:37:42.359Z,9.27
2019-04-21T10:39:57.772Z,7.50
2019-04-21T10:42:25.106Z,7.70
2019-04-21T10:44:52.702Z,9.73
2019-04-21T10:47:20.650Z,8.13
2019-04-21T10:49:48.650Z,8.20
2019-04-21T10:52:34.750Z,7.90
2019-04-21T10:55:19.104Z,8.30
2019-04-21T10:57:32.714Z,8.63
2019-04-21T11:00:01.362Z,8.10
2019-04-21T11:02:30.716Z,7.73
2019-04-21T11:04:58.518Z,7.40
2019-04-21T11:07:31.911Z,7.20
2019-04-21T11:09:56.444Z,8.10
2019-04-21T11:12:24.016Z,7.60
2019-04-21T11:14:51.519Z,8.10
2019-04-21T11:17:19.548Z,6.80
2019-04-21T11:19:46.867Z,7.50
2019-04-21T11:22:14.740Z,7.23
2019-04-21T11:24:42.989Z,8.27
2019-04-21T11:27:10.922Z,8.63
2019-04-21T11:29:39.241Z,8.50
2019-04-21T11:32:07.169Z,7.77
2019-04-21T11:34:34.561Z,8.20
2019-04-21T11:37:02.410Z,8.33
2019-04-21T11:39:38.907Z,8.10
2019-04-21T11:41:59.703Z,7.83
2019-04-21T11:44:27.094Z,7.87
2019-04-21T11:46:54.485Z,7.37
2019-04-21T11:49:22.359Z,7.80
2019-04-21T11:51:51.061Z,7.83
2019-04-21T11:54:19.143Z,7.00
2019-04-21T11:56:46.453Z,7.33
2019-04-21T11:59:15.392Z,7.73
2019-04-21T12:01:43.529Z,7.37
2019-04-21T12:04:11.707Z,7.40
2019-04-21T12:06:44.472Z,7.30
2019-04-21T12:09:09.639Z,8.00
2019-04-21T12:11:37.239Z,7.60
2019-04-21T12:14:05.801Z,7.60
2019-04-21T12:16:33.195Z,7.60
2019-04-21T12:19:00.968Z,7.00
2019-04-21T12:21:32.012Z,6.67
2019-04-21T12:23:58.579Z,8.87
2019-04-21T12:26:26.413Z,7.33
2019-04-21T12:28:55.732Z,7.07
2019-04-21T12:31:31.622Z,7.60
2019-04-21T12:34:00.926Z,7.10
2019-04-21T12:36:29.513Z,6.87
2019-04-21T12:39:00.030Z,6.83
2019-04-21T12:41:26.694Z,6.70
2019-04-21T12:43:54.951Z,7.27
2019-04-21T12:46:22.353Z,6.57
2019-04-21T12:48:49.801Z,7.20
2019-04-21T12:51:17.627Z,7.27
2019-04-21T12:53:45.655Z,6.00
2019-04-21T12:56:13.708Z,7.23
2019-04-21T12:58:41.527Z,6.00
2019-04-21T13:01:09.436Z,6.33
2019-04-21T13:03:37.609Z,6.73
2019-04-21T13:06:05.519Z,6.63
2019-04-21T13:08:45.566Z,6.13
2019-04-21T13:11:02.293Z,6.03
2019-04-21T13:13:30.133Z,7.10
2019-04-21T13:15:57.841Z,6.47
2019-04-21T13:18:25.242Z,6.80
2019-04-21T13:20:53.890Z,6.40
2019-04-21T13:23:21.360Z,6.67
2019-04-21T13:25:49.776Z,6.87
2019-04-21T13:28:17.130Z,6.53
2019-04-21T13:30:44.551Z,6.50
2019-04-21T13:33:13.204Z,6.80
2019-04-21T13:35:41.348Z,6.33
2019-04-21T13:38:20.010Z,6.20
2019-04-21T13:41:05.294Z,6.50
2019-04-21T13:43:21.059Z,6.43
2019-04-21T13:45:49.832Z,6.37
2019-04-21T13:48:18.790Z,6.00
2019-04-21T13:50:47.068Z,6.60
2019-04-21T13:53:14.759Z,6.60
2019-04-21T13:55:42.599Z,7.00
2019-04-21T13:58:10.402Z,6.67
2019-04-21T14:00:38.077Z,6.60
2019-04-21T14:03:06.958Z,6.80
2019-04-21T14:05:36.019Z,6.60
2019-04-21T14:08:03.716Z,5.93
2019-04-21T14:10:33.510Z,5.60
2019-04-21T14:13:00.882Z,7.27
2019-04-21T14:15:28.511Z,6.90
2019-04-21T14:17:56.898Z,8.23
2019-04-21T14:20:24.976Z,6.50
2019-04-21T14:22:52.292Z,6.80
2019-04-21T14:25:19.737Z,7.00
2019-04-21T14:27:50.206Z,6.80
2019-04-21T14:30:16.565Z,6.87
2019-04-21T14:32:44.332Z,6.50
2019-04-21T14:35:12.526Z,7.40
2019-04-21T14:37:40.465Z,7.17
2019-04-21T14:40:13.705Z,6.30
2019-04-21T14:42:38.142Z,6.70
2019-04-21T14:45:07.036Z,6.63
2019-04-21T14:47:48.286Z,7.10
2019-04-21T14:50:44.287Z,7.57
2019-04-21T14:53:20.213Z,6.50
2019-04-21T14:55:49.142Z,6.67
2019-04-21T14:58:17.233Z,6.20
2019-04-21T15:00:50.927Z,7.00
2019-04-21T15:03:19.261Z,6.13
2019-04-21T15:05:47.304Z,6.30
2019-04-21T15:08:15.184Z,6.10
2019-04-21T15:10:43.049Z,6.90
2019-04-21T15:13:10.357Z,7.10
2019-04-21T15:15:38.020Z,6.50
2019-04-21T15:18:06.537Z,6.63
2019-04-21T15:20:34.225Z,6.43
2019-04-21T15:23:02.102Z,5.80
2019-04-21T15:25:30.180Z,6.47
2019-04-21T15:27:57.547Z,6.60
2019-04-21T15:30:25.067Z,6.20
2019-04-21T15:32:52.753Z,5.83
2019-04-21T15:35:21.127Z,6.20
2019-04-21T15:37:49.853Z,6.30
2019-04-21T15:40:27.226Z,6.43
2019-04-21T15:42:46.575Z,6.47
2019-04-21T15:45:14.613Z,5.80
2019-04-21T15:47:42.200Z,5.83
2019-04-21T15:50:14.289Z,6.80
2019-04-21T15:52:40.024Z,6.80
2019-04-21T15:55:12.644Z,6.27
2019-04-21T15:58:00.599Z,6.53
2019-04-21T16:00:30.821Z,6.30
2019-04-21T16:02:58.405Z,6.10
2019-04-21T16:05:26.662Z,5.93
2019-04-21T16:07:54.197Z,6.53
2019-04-21T16:10:34.386Z,5.70
2019-04-21T16:12:52.027Z,5.70
2019-04-21T16:15:20.787Z,5.83
2019-04-21T16:17:48.208Z,5.90
2019-04-21T16:20:15.727Z,5.23
2019-04-21T16:22:44.405Z,6.07
2019-04-21T16:25:12.874Z,4.80
2019-04-21T16:27:41.461Z,5.37
2019-04-21T16:30:10.048Z,5.00
2019-04-21T16:32:38.422Z,5.80
2019-04-21T16:35:10.460Z,5.80
2019-04-21T16:37:35.551Z,5.80
2019-04-21T16:40:03.399Z,5.00
2019-04-21T16:42:32.003Z,4.90
2019-04-21T16:45:00.872Z,4.97
2019-04-21T16:47:28.369Z,5.50
2019-04-21T16:49:55.900Z,5.50
2019-04-21T16:52:28.131Z,5.67
2019-04-21T16:55:10.671Z,5.50
2019-04-21T16:57:39.868Z,4.90
2019-04-21T17:00:10.761Z,4.83
2019-04-21T17:02:38.626Z,5.17
2019-04-21T17:05:06.707Z,4.93
2019-04-21T17:07:34.091Z,4.60
2019-04-21T17:10:02.542Z,5.17
2019-04-21T17:12:30.682Z,4.90
2019-04-21T17:15:16.763Z,5.40
2019-04-21T17:17:51.326Z,4.90
2019-04-21T17:20:11.648Z,5.13
2019-04-21T17:22:25.784Z,4.40
2019-04-21T17:24:53.055Z,4.40
2019-04-21T17:27:20.819Z,4.47
2019-04-21T17:29:48.660Z,4.03
2019-04-21T17:32:16.426Z,4.67
2019-04-21T17:34:43.809Z,4.63
2019-04-21T17:37:11.211Z,3.90
2019-04-21T17:39:38.732Z,3.60
2019-04-21T17:42:19.719Z,4.10
2019-04-21T17:44:35.200Z,4.30
2019-04-21T17:47:06.232Z,4.77
2019-04-21T17:49:32.846Z,4.27
2019-04-21T17:52:11.276Z,4.63
2019-04-21T17:54:45.274Z,4.80
2019-04-21T17:57:26.713Z,4.67
2019-04-21T18:00:04.189Z,5.10
2019-04-21T18:02:33.332Z,4.43
2019-04-21T18:04:57.974Z,3.93
2019-04-21T18:07:27.424Z,4.03
2019-04-21T18:09:56.449Z,4.13
2019-04-21T18:12:19.857Z,4.10
2019-04-21T18:14:34.584Z,4.30
2019-04-21T18:17:02.461Z,4.70
2019-04-21T18:19:35.943Z,4.90
2019-04-21T18:22:12.850Z,4.30
2019-04-21T18:24:55.797Z,4.30
2019-04-21T18:27:17.517Z,4.40
2019-04-21T18:29:46.386Z,4.20
2019-04-21T18:32:17.643Z,4.40
2019-04-21T18:34:57.446Z,4.70
2019-04-21T18:37:41.762Z,4.03
2019-04-21T18:40:09.628Z,4.50
2019-04-21T18:42:53.202Z,4.20
2019-04-21T18:48:11.147Z,4.67
2019-04-21T18:50:48.842Z,5.57
2019-04-21T18:53:44.932Z,4.30
2019-04-21T18:56:03.728Z,4.20
2019-04-21T18:58:26.679Z,5.43
2019-04-21T19:01:04.509Z,5.10
2019-04-21T19:03:28.126Z,4.40
2019-04-21T19:05:59.454Z,4.23
2019-04-21T19:08:40.568Z,4.90
2019-04-21T19:11:24.037Z,4.87
2019-04-21T19:14:06.215Z,4.70
2019-04-21T19:16:27.988Z,4.43
2019-04-21T19:18:56.468Z,3.93
2019-04-21T19:21:08.833Z,5.23
2019-04-21T19:23:47.331Z,4.80
2019-04-21T19:26:15.101Z,5.13
2019-04-21T19:28:41.919Z,4.50
2019-04-21T19:31:11.303Z,5.20
2019-04-21T19:33:32.162Z,4.77
2019-04-21T19:35:43.450Z,4.93
2019-04-21T19:38:14.048Z,4.90
2019-04-21T19:40:52.239Z,4.00
2019-04-21T19:43:31.848Z,4.67
2019-04-21T19:45:58.291Z,4.60
2019-04-21T19:48:25.507Z,4.43
2019-04-21T19:50:57.823Z,4.40
2019-04-21T19:53:21.359Z,4.70
2019-04-21T19:55:34.012Z,5.23
2019-04-21T19:58:01.315Z,4.90
2019-04-21T20:00:28.575Z,5.17
2019-04-21T20:02:56.612Z,5.17
2019-04-21T20:05:31.619Z,5.27
2019-04-21T20:08:08.303Z,5.20
2019-04-21T20:10:39.704Z,4.70
2019-04-21T20:13:14.761Z,4.80
2019-04-21T20:15:43.416Z,4.83
2019-04-21T20:18:02.666Z,5.10
2019-04-21T20:20:19.367Z,5.30
2019-04-21T20:22:50.492Z,4.53
2019-04-21T20:25:20.888Z,4.80
2019-04-21T20:27:56.793Z,5.00
2019-04-21T20:30:32.815Z,4.50
2019-04-21T20:33:11.674Z,5.03
2019-04-21T20:35:43.339Z,4.93
2019-04-21T20:38:00.399Z,5.17
2019-04-21T20:40:21.808Z,5.00
2019-04-21T20:42:52.575Z,4.70
2019-04-21T20:45:34.856Z,5.40
2019-04-21T20:47:42.882Z,4.90
2019-04-21T20:50:26.362Z,5.13
2019-04-21T20:52:53.827Z,5.23
2019-04-21T20:55:16.655Z,5.50
2019-04-21T20:57:50.632Z,4.60
2019-04-21T21:00:29.061Z,5.30
2019-04-21T21:02:50.765Z,4.53
2019-04-21T21:05:17.514Z,5.60
2019-04-21T21:08:14.949Z,4.77
2019-04-21T21:10:22.143Z,5.00
2019-04-21T21:13:00.959Z,4.67
2019-04-21T21:15:10.126Z,4.97
2019-04-21T21:17:54.563Z,5.60
2019-04-21T21:20:18.040Z,4.80
2019-04-21T21:22:42.271Z,4.97
2019-04-21T21:25:21.406Z,5.33
2019-04-21T21:27:42.147Z,5.37
2019-04-21T21:30:11.641Z,5.07
2019-04-21T21:32:48.134Z,4.83
2019-04-21T21:35:08.314Z,4.97
2019-04-21T21:37:44.333Z,4.87
2019-04-21T21:40:09.425Z,4.30
2019-04-21T21:42:26.447Z,4.90
2019-04-21T21:44:58.559Z,4.80
2019-04-21T21:47:39.325Z,4.90
2019-04-21T21:50:01.333Z,4.97
2019-04-21T21:52:32.802Z,4.60
2019-04-21T21:54:47.531Z,5.20
2019-04-21T21:57:14.881Z,5.00
2019-04-21T21:59:43.545Z,4.63
2019-04-21T22:02:17.109Z,5.37
2019-04-21T22:04:51.278Z,5.20
2019-04-21T22:07:14.806Z,4.77
2019-04-21T22:09:39.907Z,5.13
2019-04-21T22:12:09.130Z,4.63
2019-04-21T22:14:41.535Z,5.13
2019-04-21T22:17:27.623Z,5.13
2019-04-21T22:19:58.244Z,5.30
2019-04-21T22:22:21.034Z,4.83
2019-04-21T22:24:48.112Z,4.90
2019-04-21T22:27:03.173Z,5.10
2019-04-21T22:29:37.846Z,4.83
2019-04-21T22:32:08.079Z,4.90
2019-04-21T22:34:35.997Z,4.90
2019-04-21T22:37:16.706Z,5.10
2019-04-21T22:39:44.707Z,5.77
2019-04-21T22:42:05.797Z,5.20
2019-04-21T22:44:24.773Z,4.83
2019-04-21T22:47:02.945Z,5.10
2019-04-21T22:49:22.308Z,4.73
2019-04-21T22:51:52.039Z,5.50
2019-04-21T22:54:25.720Z,4.50
2019-04-21T22:56:58.528Z,5.23
2019-04-21T22:59:20.972Z,4.43
2019-04-21T23:01:50.158Z,4.90
2019-04-21T23:04:15.926Z,4.87
2019-04-21T23:06:44.305Z,5.30
2019-04-21T23:09:12.908Z,5.20
2019-04-21T23:11:45.617Z,5.23
2019-04-21T23:14:13.127Z,4.63
2019-04-21T23:16:41.793Z,5.57
2019-04-21T23:19:25.712Z,5.63
2019-04-21T23:22:01.068Z,4.70
2019-04-21T23:24:31.587Z,4.60
2019-04-21T23:26:48.792Z,5.00
2019-04-21T23:29:35.751Z,5.50
2019-04-21T23:31:51.741Z,4.90
2019-04-21T23:34:02.356Z,4.33
2019-04-21T23:36:33.352Z,5.43
2019-04-21T23:38:58.668Z,4.90
2019-04-21T23:41:33.596Z,4.97
2019-04-21T23:43:59.118Z,5.33
2019-04-21T23:46:28.174Z,4.97
2019-04-21T23:49:07.137Z,4.77
2019-04-21T23:51:34.438Z,4.90
2019-04-21T23:53:51.375Z,4.90
2019-04-21T23:56:25.577Z,5.30
2019-04-21T23:58:56.220Z,5.47
