createdAt,value
2019-05-25T00:00:46.904Z,75.44
2019-05-25T00:01:46.886Z,75.54
2019-05-25T00:02:46.889Z,75.44
2019-05-25T00:03:46.883Z,76.05
2019-05-25T00:04:46.873Z,76.66
2019-05-25T00:05:46.838Z,77.37
2019-05-25T00:06:46.832Z,76.97
2019-05-25T00:07:46.832Z,76.35
2019-05-25T00:08:46.808Z,76.97
2019-05-25T00:09:48.450Z,77.11
2019-05-25T00:10:46.781Z,77.00
2019-05-25T00:11:46.775Z,77.00
2019-05-25T00:12:46.764Z,77.31
2019-05-25T00:13:46.753Z,77.82
2019-05-25T00:14:46.753Z,77.11
2019-05-25T00:15:46.726Z,77.51
2019-05-25T00:16:46.719Z,77.00
2019-05-25T00:17:46.709Z,77.82
2019-05-25T00:18:46.697Z,77.62
2019-05-25T00:19:46.702Z,77.92
2019-05-25T00:20:46.686Z,77.51
2019-05-25T00:21:46.658Z,78.02
2019-05-25T00:22:46.652Z,77.65
2019-05-25T00:23:46.637Z,77.31
2019-05-25T00:24:46.624Z,77.31
2019-05-25T00:25:46.621Z,77.55
2019-05-25T00:26:46.611Z,77.34
2019-05-25T00:27:46.591Z,77.14
2019-05-25T00:28:46.579Z,77.75
2019-05-25T00:29:46.581Z,78.67
2019-05-25T00:30:46.558Z,78.16
2019-05-25T00:31:46.547Z,79.39
2019-05-25T00:32:46.534Z,79.73
2019-05-25T00:33:46.525Z,79.69
2019-05-25T00:34:46.532Z,78.20
2019-05-25T00:35:46.515Z,78.30
2019-05-25T00:36:46.498Z,77.79
2019-05-25T00:37:46.500Z,77.59
2019-05-25T00:38:46.470Z,80.24
2019-05-25T00:39:46.458Z,79.83
2019-05-25T00:40:46.466Z,80.04
2019-05-25T00:41:46.436Z,79.73
2019-05-25T00:42:46.427Z,79.77
2019-05-25T00:43:46.416Z,79.32
2019-05-25T00:44:46.435Z,79.25
2019-05-25T00:45:46.396Z,79.87
2019-05-25T00:46:46.387Z,79.36
2019-05-25T00:47:46.373Z,78.50
2019-05-25T00:48:46.361Z,79.66
2019-05-25T00:49:46.347Z,78.85
2019-05-25T00:50:46.350Z,79.46
2019-05-25T00:51:46.335Z,80.18
2019-05-25T00:52:46.330Z,80.07
2019-05-25T00:53:46.316Z,79.66
2019-05-25T00:54:46.293Z,78.75
2019-05-25T00:55:46.287Z,79.46
2019-05-25T00:56:46.292Z,79.97
2019-05-25T00:57:46.266Z,79.77
2019-05-25T00:58:46.252Z,79.80
2019-05-25T00:59:46.260Z,79.36
2019-05-25T01:00:46.265Z,79.57
2019-05-25T01:01:46.221Z,79.70
2019-05-25T01:02:46.230Z,80.79
2019-05-25T01:03:46.204Z,80.93
2019-05-25T01:04:46.189Z,79.87
2019-05-25T01:05:46.176Z,79.70
2019-05-25T01:06:46.189Z,79.39
2019-05-25T01:07:46.151Z,79.19
2019-05-25T01:08:46.149Z,81.13
2019-05-25T01:09:46.141Z,81.34
2019-05-25T01:10:46.124Z,81.54
2019-05-25T01:11:46.129Z,81.85
2019-05-25T01:12:46.112Z,82.36
2019-05-25T01:13:46.086Z,81.74
2019-05-25T01:14:46.084Z,81.85
2019-05-25T01:15:46.064Z,81.74
2019-05-25T01:16:46.108Z,82.26
2019-05-25T01:17:46.055Z,81.85
2019-05-25T01:18:46.032Z,81.88
2019-05-25T01:19:46.029Z,81.88
2019-05-25T01:20:46.010Z,81.65
2019-05-25T01:21:46.009Z,82.26
2019-05-25T01:22:45.991Z,82.05
2019-05-25T01:23:45.979Z,82.40
2019-05-25T01:24:45.966Z,82.40
2019-05-25T01:25:45.954Z,82.67
2019-05-25T01:26:45.954Z,82.50
2019-05-25T01:27:45.944Z,82.60
2019-05-25T01:28:45.925Z,82.56
2019-05-25T01:29:45.912Z,82.70
2019-05-25T01:30:45.899Z,83.83
2019-05-25T01:31:45.891Z,82.70
2019-05-25T01:32:45.898Z,83.93
2019-05-25T01:33:45.868Z,83.52
2019-05-25T01:34:45.857Z,82.70
2019-05-25T01:35:45.846Z,82.29
2019-05-25T01:36:45.840Z,82.60
2019-05-25T01:37:48.447Z,82.29
2019-05-25T01:38:45.821Z,83.62
2019-05-25T01:39:45.805Z,83.62
2019-05-25T01:40:45.793Z,82.50
2019-05-25T01:41:45.782Z,83.22
2019-05-25T01:42:45.785Z,82.50
2019-05-25T01:43:45.771Z,82.29
2019-05-25T01:44:45.749Z,82.60
2019-05-25T01:45:45.735Z,83.52
2019-05-25T01:46:45.726Z,83.42
2019-05-25T01:47:45.712Z,83.93
2019-05-25T01:48:45.710Z,84.24
2019-05-25T01:49:45.692Z,83.73
2019-05-25T01:50:45.681Z,83.66
2019-05-25T01:51:45.670Z,83.32
2019-05-25T01:52:45.658Z,83.56
2019-05-25T01:53:45.697Z,83.36
2019-05-25T01:54:58.913Z,83.73
2019-05-25T01:55:46.632Z,83.76
2019-05-25T01:56:45.610Z,83.76
2019-05-25T01:57:45.602Z,83.56
2019-05-25T01:58:45.592Z,83.87
2019-05-25T01:59:45.595Z,83.87
2019-05-25T02:00:45.565Z,83.87
2019-05-25T02:01:45.555Z,84.07
2019-05-25T02:02:45.548Z,84.28
2019-05-25T02:03:45.532Z,84.79
2019-05-25T02:04:45.534Z,84.89
2019-05-25T02:05:45.520Z,85.14
2019-05-25T02:06:45.500Z,84.89
2019-05-25T02:07:45.489Z,85.20
2019-05-25T02:08:45.484Z,84.58
2019-05-25T02:09:45.478Z,84.01
2019-05-25T02:10:45.453Z,85.14
2019-05-25T02:11:45.451Z,83.91
2019-05-25T02:12:45.433Z,84.38
2019-05-25T02:13:45.421Z,84.52
2019-05-25T02:14:45.439Z,84.93
2019-05-25T02:15:45.401Z,84.83
2019-05-25T02:16:45.389Z,84.63
2019-05-25T02:17:45.382Z,84.63
2019-05-25T02:18:45.865Z,85.14
2019-05-25T02:19:45.355Z,85.44
2019-05-25T02:20:45.361Z,85.28
2019-05-25T02:21:45.337Z,85.44
2019-05-25T02:22:45.319Z,86.16
2019-05-25T02:23:45.312Z,85.38
2019-05-25T02:24:45.301Z,85.34
2019-05-25T02:25:45.303Z,84.63
2019-05-25T02:26:45.300Z,84.83
2019-05-25T02:27:45.270Z,84.72
2019-05-25T02:28:45.256Z,85.48
2019-05-25T02:29:45.249Z,86.20
2019-05-25T02:30:46.947Z,86.40
2019-05-25T02:31:45.237Z,86.40
2019-05-25T02:32:45.217Z,86.40
2019-05-25T02:33:45.204Z,87.02
2019-05-25T02:34:45.187Z,86.91
2019-05-25T02:35:45.179Z,85.99
2019-05-25T02:36:45.178Z,86.71
2019-05-25T02:37:45.160Z,87.22
2019-05-25T02:38:45.157Z,87.02
2019-05-25T02:39:45.139Z,86.91
2019-05-25T02:40:45.145Z,87.02
2019-05-25T02:41:45.111Z,87.22
2019-05-25T02:42:45.112Z,85.89
2019-05-25T02:43:45.091Z,86.51
2019-05-25T02:44:45.083Z,87.22
2019-05-25T02:45:45.081Z,85.99
2019-05-25T02:46:45.067Z,86.51
2019-05-25T02:47:45.050Z,86.30
2019-05-25T02:48:45.041Z,85.79
2019-05-25T02:49:45.020Z,86.05
2019-05-25T02:50:45.021Z,87.12
2019-05-25T02:51:45.006Z,87.22
2019-05-25T02:52:44.986Z,87.02
2019-05-25T02:53:44.991Z,87.08
2019-05-25T02:54:44.966Z,86.67
2019-05-25T02:55:44.979Z,87.08
2019-05-25T02:56:44.944Z,86.88
2019-05-25T02:57:44.934Z,86.98
2019-05-25T02:58:44.931Z,86.36
2019-05-25T02:59:44.922Z,86.05
2019-05-25T03:00:44.904Z,86.26
2019-05-25T03:01:44.890Z,86.46
2019-05-25T03:02:44.969Z,86.67
2019-05-25T03:03:44.871Z,87.08
2019-05-25T03:04:44.856Z,87.18
2019-05-25T03:05:44.990Z,87.08
2019-05-25T03:06:44.833Z,86.36
2019-05-25T03:07:44.861Z,87.08
2019-05-25T03:08:44.810Z,86.88
2019-05-25T03:09:44.798Z,86.77
2019-05-25T03:10:44.788Z,86.88
2019-05-25T03:11:44.776Z,86.83
2019-05-25T03:12:44.762Z,86.02
2019-05-25T03:13:44.764Z,85.71
2019-05-25T03:14:44.743Z,86.02
2019-05-25T03:15:44.751Z,85.81
2019-05-25T03:16:44.717Z,86.02
2019-05-25T03:17:44.706Z,85.81
2019-05-25T03:18:44.698Z,86.12
2019-05-25T03:19:44.687Z,85.81
2019-05-25T03:20:44.675Z,85.81
2019-05-25T03:21:44.676Z,85.81
2019-05-25T03:22:44.649Z,85.20
2019-05-25T03:23:44.648Z,85.71
2019-05-25T03:24:44.684Z,85.81
2019-05-25T03:25:49.727Z,85.91
2019-05-25T03:26:45.616Z,85.81
2019-05-25T03:27:44.592Z,86.12
2019-05-25T03:28:44.584Z,86.12
2019-05-25T03:29:44.599Z,86.22
2019-05-25T03:30:44.560Z,85.81
2019-05-25T03:31:44.550Z,85.97
2019-05-25T03:32:44.555Z,85.61
2019-05-25T03:33:44.525Z,85.77
2019-05-25T03:34:44.512Z,85.81
2019-05-25T03:35:44.569Z,85.81
2019-05-25T03:36:44.492Z,86.08
2019-05-25T03:37:44.483Z,85.77
2019-05-25T03:38:44.465Z,85.97
2019-05-25T03:39:44.458Z,85.88
2019-05-25T03:40:44.450Z,85.77
2019-05-25T03:41:44.442Z,86.18
2019-05-25T03:42:44.422Z,86.18
2019-05-25T03:43:44.410Z,85.77
2019-05-25T03:44:44.404Z,85.67
2019-05-25T03:45:44.405Z,85.77
2019-05-25T03:46:44.376Z,85.97
2019-05-25T03:47:44.365Z,85.36
2019-05-25T03:48:44.362Z,85.88
2019-05-25T03:49:44.349Z,86.08
2019-05-25T03:50:44.350Z,86.08
2019-05-25T03:51:44.326Z,85.26
2019-05-25T03:52:44.310Z,85.88
2019-05-25T03:53:44.293Z,85.77
2019-05-25T03:54:44.290Z,85.67
2019-05-25T03:55:44.275Z,85.73
2019-05-25T03:56:44.275Z,85.77
2019-05-25T03:57:44.248Z,85.77
2019-05-25T03:58:44.238Z,85.57
2019-05-25T03:59:44.230Z,85.36
2019-05-25T04:00:44.214Z,85.06
2019-05-25T04:01:44.221Z,85.26
2019-05-25T04:02:44.219Z,85.73
2019-05-25T04:03:44.188Z,85.88
2019-05-25T04:04:44.239Z,85.36
2019-05-25T04:05:44.162Z,85.94
2019-05-25T04:06:44.160Z,86.18
2019-05-25T04:07:44.137Z,85.97
2019-05-25T04:08:44.148Z,85.57
2019-05-25T04:09:44.119Z,86.08
2019-05-25T04:10:44.133Z,85.97
2019-05-25T04:11:44.096Z,86.08
2019-05-25T04:12:44.082Z,85.97
2019-05-25T04:13:44.093Z,85.77
2019-05-25T04:14:44.065Z,85.88
2019-05-25T04:15:44.100Z,86.08
2019-05-25T04:16:44.030Z,84.85
2019-05-25T04:17:44.023Z,84.85
2019-05-25T04:18:44.021Z,85.26
2019-05-25T04:19:43.997Z,85.26
2019-05-25T04:20:44.007Z,85.06
2019-05-25T04:21:43.980Z,84.95
2019-05-25T04:22:43.972Z,85.16
2019-05-25T04:23:43.959Z,85.06
2019-05-25T04:24:43.962Z,84.75
2019-05-25T04:25:43.969Z,85.16
2019-05-25T04:26:43.933Z,84.85
2019-05-25T04:27:43.913Z,85.16
2019-05-25T04:28:43.905Z,85.47
2019-05-25T04:29:43.893Z,84.75
2019-05-25T04:30:43.936Z,84.75
2019-05-25T04:31:43.862Z,85.16
2019-05-25T04:32:43.868Z,85.36
2019-05-25T04:33:43.844Z,84.95
2019-05-25T04:34:43.933Z,85.26
2019-05-25T04:35:43.845Z,85.30
2019-05-25T04:36:43.827Z,85.47
2019-05-25T04:37:43.802Z,85.36
2019-05-25T04:38:43.871Z,85.26
2019-05-25T04:39:43.774Z,85.26
2019-05-25T04:40:43.765Z,85.26
2019-05-25T04:41:43.767Z,85.26
2019-05-25T04:42:43.739Z,85.26
2019-05-25T04:43:43.741Z,85.47
2019-05-25T04:44:43.819Z,85.26
2019-05-25T04:45:43.710Z,85.16
2019-05-25T04:46:43.765Z,85.36
2019-05-25T04:47:43.857Z,84.44
2019-05-25T04:48:43.687Z,84.95
2019-05-25T04:49:43.667Z,84.75
2019-05-25T04:50:43.694Z,85.36
2019-05-25T04:51:43.730Z,85.47
2019-05-25T04:52:43.631Z,84.75
2019-05-25T04:53:43.620Z,85.06
2019-05-25T04:54:43.613Z,85.16
2019-05-25T04:55:43.599Z,84.95
2019-05-25T04:56:43.589Z,84.85
2019-05-25T04:57:43.593Z,85.06
2019-05-25T04:58:43.568Z,84.03
2019-05-25T04:59:43.554Z,84.03
2019-05-25T05:00:43.554Z,84.24
2019-05-25T05:01:43.532Z,84.03
2019-05-25T05:02:43.520Z,84.24
2019-05-25T05:03:43.511Z,84.03
2019-05-25T05:04:43.496Z,84.20
2019-05-25T05:05:43.506Z,85.36
2019-05-25T05:06:43.485Z,85.02
2019-05-25T05:07:43.470Z,84.95
2019-05-25T05:08:43.454Z,84.81
2019-05-25T05:09:43.440Z,85.02
2019-05-25T05:10:43.433Z,84.81
2019-05-25T05:11:43.440Z,84.75
2019-05-25T05:12:43.409Z,84.41
2019-05-25T05:13:43.399Z,84.65
2019-05-25T05:14:43.392Z,84.20
2019-05-25T05:15:43.388Z,84.09
2019-05-25T05:16:43.378Z,84.09
2019-05-25T05:17:43.354Z,84.14
2019-05-25T05:18:43.345Z,83.89
2019-05-25T05:19:43.347Z,85.06
2019-05-25T05:20:43.320Z,84.65
2019-05-25T05:21:43.330Z,84.20
2019-05-25T05:22:43.297Z,84.00
2019-05-25T05:23:43.285Z,83.89
2019-05-25T05:24:43.282Z,83.89
2019-05-25T05:25:43.266Z,83.59
2019-05-25T05:26:55.199Z,83.79
2019-05-25T05:27:44.240Z,83.89
2019-05-25T05:28:43.234Z,83.89
2019-05-25T05:29:43.219Z,83.79
2019-05-25T05:30:43.268Z,83.79
2019-05-25T05:31:43.201Z,83.07
2019-05-25T05:32:43.193Z,83.28
2019-05-25T05:33:43.194Z,83.48
2019-05-25T05:34:43.171Z,83.24
2019-05-25T05:35:43.155Z,82.22
2019-05-25T05:36:43.154Z,82.32
2019-05-25T05:37:43.135Z,82.42
2019-05-25T05:38:43.123Z,82.42
2019-05-25T05:39:43.121Z,82.83
2019-05-25T05:40:43.099Z,82.53
2019-05-25T05:41:43.097Z,83.14
2019-05-25T05:42:43.100Z,82.83
2019-05-25T05:43:43.071Z,81.60
2019-05-25T05:44:43.068Z,82.39
2019-05-25T05:45:43.066Z,81.57
2019-05-25T05:46:43.032Z,81.37
2019-05-25T05:47:43.035Z,80.14
2019-05-25T05:48:43.015Z,80.55
2019-05-25T05:49:42.997Z,80.34
2019-05-25T05:50:42.988Z,80.75
2019-05-25T05:51:42.983Z,80.14
2019-05-25T05:52:42.983Z,79.73
2019-05-25T05:53:42.956Z,80.24
2019-05-25T05:54:42.942Z,79.90
2019-05-25T05:55:42.967Z,80.00
2019-05-25T05:56:42.924Z,79.49
2019-05-25T05:57:42.913Z,80.00
2019-05-25T05:58:42.902Z,80.10
2019-05-25T05:59:42.888Z,79.39
2019-05-25T06:00:42.895Z,79.45
2019-05-25T06:01:42.891Z,79.45
2019-05-25T06:02:42.851Z,79.59
2019-05-25T06:03:42.844Z,78.74
2019-05-25T06:04:42.832Z,78.64
2019-05-25T06:05:42.816Z,79.04
2019-05-25T06:06:42.815Z,78.33
2019-05-25T06:07:42.829Z,77.37
2019-05-25T06:08:42.787Z,77.07
2019-05-25T06:09:42.780Z,76.87
2019-05-25T06:10:42.766Z,77.31
2019-05-25T06:11:42.755Z,77.17
2019-05-25T06:12:42.744Z,76.66
2019-05-25T06:13:42.762Z,77.17
2019-05-25T06:14:42.719Z,77.07
2019-05-25T06:15:42.713Z,77.17
2019-05-25T06:16:42.707Z,76.76
2019-05-25T06:17:42.688Z,77.27
2019-05-25T06:18:42.676Z,77.07
2019-05-25T06:19:42.684Z,76.97
2019-05-25T06:20:42.658Z,76.97
2019-05-25T06:21:42.658Z,76.97
2019-05-25T06:22:42.629Z,77.07
2019-05-25T06:23:42.621Z,76.25
2019-05-25T06:24:42.622Z,76.25
2019-05-25T06:25:42.598Z,77.07
2019-05-25T06:26:42.621Z,76.15
2019-05-25T06:27:42.574Z,77.07
2019-05-25T06:28:42.567Z,76.87
2019-05-25T06:29:42.551Z,77.27
2019-05-25T06:30:42.539Z,75.74
2019-05-25T06:31:42.535Z,75.30
2019-05-25T06:32:42.530Z,75.64
2019-05-25T06:33:42.509Z,75.34
2019-05-25T06:34:42.497Z,76.05
2019-05-25T06:35:42.488Z,75.34
2019-05-25T06:36:42.475Z,75.64
2019-05-25T06:37:42.475Z,75.44
2019-05-25T06:38:42.449Z,75.64
2019-05-25T06:39:42.435Z,75.74
2019-05-25T06:40:42.426Z,76.66
2019-05-25T06:41:42.417Z,75.85
2019-05-25T06:42:42.423Z,75.74
2019-05-25T06:43:42.396Z,75.60
2019-05-25T06:44:42.399Z,75.34
2019-05-25T06:45:42.378Z,75.20
2019-05-25T06:46:42.361Z,75.60
2019-05-25T06:47:42.359Z,75.40
2019-05-25T06:48:42.360Z,74.35
2019-05-25T06:49:42.334Z,75.27
2019-05-25T06:50:42.338Z,74.45
2019-05-25T06:51:42.311Z,73.47
2019-05-25T06:52:42.328Z,74.45
2019-05-25T06:53:42.283Z,74.45
2019-05-25T06:54:42.277Z,74.45
2019-05-25T06:55:42.259Z,73.64
2019-05-25T06:56:42.250Z,73.64
2019-05-25T06:57:43.877Z,73.54
2019-05-25T06:58:42.244Z,74.35
2019-05-25T06:59:42.218Z,73.74
2019-05-25T07:00:42.216Z,73.74
2019-05-25T07:01:42.197Z,73.74
2019-05-25T07:02:42.193Z,73.80
2019-05-25T07:03:42.214Z,73.40
2019-05-25T07:04:42.225Z,73.80
2019-05-25T07:05:42.174Z,73.80
2019-05-25T07:06:42.202Z,73.60
2019-05-25T07:07:42.145Z,73.91
2019-05-25T07:08:42.171Z,73.60
2019-05-25T07:09:42.191Z,73.87
2019-05-25T07:10:42.176Z,73.16
2019-05-25T07:11:42.126Z,72.55
2019-05-25T07:12:42.112Z,72.65
2019-05-25T07:13:42.105Z,72.78
2019-05-25T07:14:42.118Z,73.10
2019-05-25T07:15:42.055Z,72.69
2019-05-25T07:16:42.028Z,72.58
2019-05-25T07:17:42.018Z,73.40
2019-05-25T07:18:42.011Z,73.50
2019-05-25T07:19:42.017Z,73.71
2019-05-25T07:20:41.987Z,74.41
2019-05-25T07:21:41.972Z,73.19
2019-05-25T07:22:41.966Z,73.67
2019-05-25T07:23:41.968Z,73.47
2019-05-25T07:24:41.938Z,72.55
2019-05-25T07:25:41.929Z,72.86
2019-05-25T07:26:41.919Z,73.36
2019-05-25T07:27:57.912Z,74.08
2019-05-25T07:28:42.908Z,72.41
2019-05-25T07:29:41.898Z,72.04
2019-05-25T07:30:41.870Z,72.55
2019-05-25T07:31:41.858Z,72.62
2019-05-25T07:32:41.851Z,73.33
2019-05-25T07:33:41.842Z,72.41
2019-05-25T07:34:41.864Z,72.31
2019-05-25T07:35:41.811Z,72.41
2019-05-25T07:36:41.821Z,71.80
2019-05-25T07:37:41.794Z,71.73
2019-05-25T07:38:41.797Z,71.80
2019-05-25T07:39:41.794Z,72.41
2019-05-25T07:40:41.822Z,72.62
2019-05-25T07:41:41.754Z,71.40
2019-05-25T07:42:41.801Z,71.40
2019-05-25T07:43:41.729Z,71.50
2019-05-25T07:44:41.729Z,71.09
2019-05-25T07:45:41.704Z,71.60
2019-05-25T07:46:41.707Z,71.70
2019-05-25T07:47:41.680Z,71.70
2019-05-25T07:48:41.682Z,72.01
2019-05-25T07:49:41.665Z,72.72
2019-05-25T07:50:41.665Z,72.25
2019-05-25T07:51:41.637Z,71.91
2019-05-25T07:52:41.631Z,72.41
2019-05-25T07:53:41.615Z,71.30
2019-05-25T07:54:41.610Z,71.70
2019-05-25T07:55:41.615Z,71.30
2019-05-25T07:56:41.584Z,72.11
2019-05-25T07:57:41.570Z,71.60
2019-05-25T07:58:41.559Z,70.79
2019-05-25T07:59:41.547Z,71.50
2019-05-25T08:00:41.538Z,71.40
2019-05-25T08:01:41.555Z,71.30
2019-05-25T08:02:41.519Z,71.06
2019-05-25T08:03:41.508Z,71.40
2019-05-25T08:04:41.500Z,70.35
2019-05-25T08:05:41.481Z,71.36
2019-05-25T08:06:41.483Z,70.35
2019-05-25T08:07:41.471Z,70.96
2019-05-25T08:08:41.450Z,69.84
2019-05-25T08:09:41.435Z,69.84
2019-05-25T08:10:41.427Z,70.25
2019-05-25T08:11:41.438Z,70.45
2019-05-25T08:12:41.411Z,70.65
2019-05-25T08:13:41.395Z,71.26
2019-05-25T08:14:44.860Z,69.91
2019-05-25T08:15:41.381Z,70.25
2019-05-25T08:16:41.374Z,70.65
2019-05-25T08:17:41.351Z,70.21
2019-05-25T08:18:41.380Z,70.31
2019-05-25T08:19:41.340Z,69.81
2019-05-25T08:20:41.311Z,69.64
2019-05-25T08:21:41.316Z,69.20
2019-05-25T08:22:41.303Z,69.09
2019-05-25T08:23:41.282Z,69.50
2019-05-25T08:24:41.297Z,69.91
2019-05-25T08:25:41.270Z,69.20
2019-05-25T08:26:41.266Z,69.91
2019-05-25T08:27:41.247Z,69.06
2019-05-25T08:28:41.229Z,68.45
2019-05-25T08:29:41.218Z,68.35
2019-05-25T08:30:41.292Z,68.76
2019-05-25T08:31:41.204Z,68.45
2019-05-25T08:32:41.184Z,68.35
2019-05-25T08:33:41.182Z,68.35
2019-05-25T08:34:41.159Z,65.68
2019-05-25T08:35:41.166Z,67.07
2019-05-25T08:36:41.146Z,67.14
2019-05-25T08:37:41.132Z,65.52
2019-05-25T08:38:41.120Z,66.13
2019-05-25T08:39:41.114Z,65.08
2019-05-25T08:40:41.112Z,64.98
2019-05-25T08:41:41.086Z,62.41
2019-05-25T08:42:41.077Z,64.92
2019-05-25T08:43:41.075Z,65.93
2019-05-25T08:44:41.055Z,62.89
2019-05-25T08:45:41.045Z,60.97
2019-05-25T08:46:41.038Z,61.98
2019-05-25T08:47:41.025Z,62.41
2019-05-25T08:48:41.022Z,64.11
2019-05-25T08:49:41.006Z,61.78
2019-05-25T08:50:40.987Z,63.50
2019-05-25T08:51:40.989Z,63.40
2019-05-25T08:52:40.971Z,62.89
2019-05-25T08:53:42.235Z,62.89
2019-05-25T08:54:40.965Z,63.09
2019-05-25T08:55:40.950Z,63.20
2019-05-25T08:56:40.930Z,63.67
2019-05-25T08:57:40.914Z,62.89
2019-05-25T08:58:48.419Z,63.09
2019-05-25T08:59:41.887Z,61.68
2019-05-25T09:00:40.881Z,62.66
2019-05-25T09:01:40.867Z,62.15
2019-05-25T09:02:40.886Z,62.35
2019-05-25T09:03:40.868Z,61.92
2019-05-25T09:04:40.855Z,61.79
2019-05-25T09:05:40.905Z,61.66
2019-05-25T09:06:40.809Z,61.16
2019-05-25T09:07:40.891Z,61.53
2019-05-25T09:08:40.884Z,59.21
2019-05-25T09:09:40.780Z,59.21
2019-05-25T09:10:40.769Z,60.65
2019-05-25T09:11:40.773Z,59.23
2019-05-25T09:12:40.753Z,59.54
2019-05-25T09:13:40.738Z,59.36
2019-05-25T09:14:40.729Z,62.87
2019-05-25T09:15:40.723Z,61.66
2019-05-25T09:16:40.713Z,59.44
2019-05-25T09:17:40.697Z,59.44
2019-05-25T09:18:40.713Z,59.27
2019-05-25T09:19:40.676Z,59.77
2019-05-25T09:20:40.661Z,60.35
2019-05-25T09:21:40.671Z,59.94
2019-05-25T09:22:40.641Z,57.82
2019-05-25T09:23:40.629Z,58.09
2019-05-25T09:24:40.624Z,58.30
2019-05-25T09:25:40.615Z,59.28
2019-05-25T09:26:40.626Z,57.64
2019-05-25T09:27:40.587Z,56.43
2019-05-25T09:28:40.593Z,56.32
2019-05-25T09:29:40.569Z,57.64
2019-05-25T09:30:40.558Z,57.71
2019-05-25T09:31:40.548Z,55.59
2019-05-25T09:32:40.554Z,55.79
2019-05-25T09:33:40.533Z,55.29
2019-05-25T09:34:40.526Z,55.62
2019-05-25T09:35:40.505Z,55.82
2019-05-25T09:36:40.494Z,57.54
2019-05-25T09:37:40.500Z,57.14
2019-05-25T09:38:43.268Z,55.72
2019-05-25T09:39:40.461Z,55.79
2019-05-25T09:40:40.448Z,55.79
2019-05-25T09:41:40.445Z,54.66
2019-05-25T09:42:40.646Z,53.14
2019-05-25T09:43:40.428Z,53.14
2019-05-25T09:44:40.404Z,52.06
2019-05-25T09:45:40.401Z,54.51
2019-05-25T09:46:40.389Z,55.49
2019-05-25T09:47:40.393Z,57.48
2019-05-25T09:48:40.363Z,55.66
2019-05-25T09:49:40.356Z,55.44
2019-05-25T09:50:40.340Z,52.80
2019-05-25T09:51:40.333Z,53.02
2019-05-25T09:52:40.334Z,53.92
2019-05-25T09:53:40.309Z,53.20
2019-05-25T09:54:40.317Z,51.99
2019-05-25T09:55:40.294Z,54.38
2019-05-25T09:56:40.281Z,53.85
2019-05-25T09:57:41.761Z,54.35
2019-05-25T09:58:40.276Z,51.03
2019-05-25T09:59:40.255Z,53.92
2019-05-25T10:00:40.672Z,52.39
2019-05-25T10:01:40.257Z,52.19
2019-05-25T10:02:40.364Z,50.13
2019-05-25T10:03:40.223Z,52.37
2019-05-25T10:04:40.213Z,49.55
2019-05-25T10:05:40.206Z,49.53
2019-05-25T10:06:40.181Z,48.52
2019-05-25T10:07:40.183Z,50.86
2019-05-25T10:08:40.161Z,49.05
2019-05-25T10:09:40.445Z,49.68
2019-05-25T10:10:40.157Z,50.58
2019-05-25T10:11:40.145Z,52.39
2019-05-25T10:12:40.164Z,49.77
2019-05-25T10:13:40.114Z,52.82
2019-05-25T10:14:40.109Z,53.70
2019-05-25T10:15:40.110Z,54.00
2019-05-25T10:16:40.079Z,50.96
2019-05-25T10:17:40.075Z,51.64
2019-05-25T10:18:40.058Z,49.22
2019-05-25T10:19:40.061Z,52.04
2019-05-25T10:20:40.052Z,51.34
2019-05-25T10:21:40.028Z,52.64
2019-05-25T10:22:40.018Z,51.72
2019-05-25T10:23:40.016Z,50.99
2019-05-25T10:24:40.003Z,47.75
2019-05-25T10:25:40.006Z,49.36
2019-05-25T10:26:39.981Z,47.35
2019-05-25T10:27:39.981Z,48.13
2019-05-25T10:28:39.964Z,47.35
2019-05-25T10:29:39.951Z,46.17
2019-05-25T10:30:39.955Z,47.47
2019-05-25T10:31:39.939Z,49.40
2019-05-25T10:32:39.927Z,49.48
2019-05-25T10:33:39.909Z,48.58
2019-05-25T10:34:39.905Z,50.16
2019-05-25T10:35:39.901Z,49.74
2019-05-25T10:36:39.892Z,49.91
2019-05-25T10:37:39.872Z,49.49
2019-05-25T10:38:39.863Z,47.64
2019-05-25T10:39:39.858Z,47.31
2019-05-25T10:40:39.845Z,47.30
2019-05-25T10:41:39.848Z,45.67
2019-05-25T10:42:39.829Z,45.85
2019-05-25T10:43:39.823Z,44.65
2019-05-25T10:44:39.812Z,43.45
2019-05-25T10:45:39.811Z,44.85
2019-05-25T10:46:39.803Z,45.45
2019-05-25T10:47:39.795Z,45.55
2019-05-25T10:48:39.770Z,43.85
2019-05-25T10:49:39.765Z,44.15
2019-05-25T10:50:39.756Z,45.09
2019-05-25T10:51:39.754Z,47.75
2019-05-25T10:52:39.751Z,46.92
2019-05-25T10:53:39.742Z,45.89
2019-05-25T10:54:39.721Z,43.35
2019-05-25T10:55:39.715Z,42.81
2019-05-25T10:56:39.697Z,41.99
2019-05-25T10:57:39.717Z,40.84
2019-05-25T10:58:39.678Z,41.96
2019-05-25T10:59:51.844Z,41.47
2019-05-25T11:00:40.664Z,43.61
2019-05-25T11:01:39.658Z,44.21
2019-05-25T11:02:39.639Z,46.01
2019-05-25T11:03:39.642Z,43.41
2019-05-25T11:04:39.632Z,43.63
2019-05-25T11:05:39.613Z,42.73
2019-05-25T11:06:39.601Z,42.95
2019-05-25T11:07:39.632Z,43.45
2019-05-25T11:08:39.582Z,44.63
2019-05-25T11:09:39.583Z,45.85
2019-05-25T11:10:39.562Z,45.73
2019-05-25T11:11:39.554Z,45.33
2019-05-25T11:12:39.540Z,44.99
2019-05-25T11:13:39.528Z,46.28
2019-05-25T11:14:39.532Z,43.71
2019-05-25T11:15:39.509Z,45.18
2019-05-25T11:16:39.498Z,43.69
2019-05-25T11:17:39.514Z,44.09
2019-05-25T11:18:39.480Z,44.79
2019-05-25T11:19:39.491Z,44.89
2019-05-25T11:20:39.459Z,45.40
2019-05-25T11:21:39.448Z,43.79
2019-05-25T11:22:39.456Z,43.79
2019-05-25T11:23:39.432Z,43.03
2019-05-25T11:24:39.416Z,45.75
2019-05-25T11:25:39.421Z,45.15
2019-05-25T11:26:39.406Z,46.00
2019-05-25T11:27:39.385Z,46.69
2019-05-25T11:28:39.375Z,46.00
2019-05-25T11:29:39.365Z,46.01
2019-05-25T11:30:39.371Z,46.72
2019-05-25T11:31:39.346Z,45.62
2019-05-25T11:32:39.333Z,47.30
2019-05-25T11:33:39.348Z,46.57
2019-05-25T11:34:39.317Z,45.85
2019-05-25T11:35:39.325Z,47.05
2019-05-25T11:36:39.293Z,45.65
2019-05-25T11:37:39.286Z,43.55
2019-05-25T11:38:39.287Z,44.45
2019-05-25T11:39:39.267Z,44.25
2019-05-25T11:40:39.265Z,46.07
2019-05-25T11:41:39.242Z,45.50
2019-05-25T11:42:39.241Z,46.30
2019-05-25T11:43:39.220Z,47.39
2019-05-25T11:44:39.212Z,47.42
2019-05-25T11:45:39.242Z,45.74
2019-05-25T11:46:39.197Z,45.76
2019-05-25T11:47:39.184Z,47.56
2019-05-25T11:48:39.169Z,46.76
2019-05-25T11:49:39.158Z,45.76
2019-05-25T11:50:39.149Z,45.98
2019-05-25T11:51:39.164Z,47.71
2019-05-25T11:52:39.325Z,47.53
2019-05-25T11:53:39.124Z,48.01
2019-05-25T11:54:39.106Z,49.79
2019-05-25T11:55:39.096Z,47.49
2019-05-25T11:56:39.091Z,48.26
2019-05-25T11:57:39.097Z,46.08
2019-05-25T11:58:46.990Z,47.88
2019-05-25T11:59:40.053Z,47.58
2019-05-25T12:00:39.059Z,48.99
2019-05-25T12:01:39.047Z,47.19
2019-05-25T12:02:39.031Z,47.49
2019-05-25T12:03:39.019Z,48.01
2019-05-25T12:04:39.003Z,47.78
2019-05-25T12:05:39.015Z,48.51
2019-05-25T12:06:38.980Z,48.71
2019-05-25T12:07:38.971Z,50.31
2019-05-25T12:08:38.960Z,47.61
2019-05-25T12:09:38.947Z,47.41
2019-05-25T12:10:38.943Z,48.33
2019-05-25T12:11:38.943Z,49.74
2019-05-25T12:12:38.937Z,48.68
2019-05-25T12:13:38.929Z,50.18
2019-05-25T12:14:38.898Z,52.22
2019-05-25T12:15:38.884Z,49.21
2019-05-25T12:16:38.887Z,51.01
2019-05-25T12:17:38.868Z,49.10
2019-05-25T12:18:38.851Z,49.51
2019-05-25T12:19:38.842Z,50.23
2019-05-25T12:20:38.835Z,50.84
2019-05-25T12:21:38.842Z,51.84
2019-05-25T12:22:38.814Z,51.94
2019-05-25T12:23:38.802Z,52.24
2019-05-25T12:24:38.812Z,52.24
2019-05-25T12:25:38.788Z,51.81
2019-05-25T12:26:38.789Z,51.21
2019-05-25T12:27:38.773Z,51.81
2019-05-25T12:28:38.746Z,51.81
2019-05-25T12:29:38.734Z,52.42
2019-05-25T12:30:41.124Z,52.62
2019-05-25T12:31:38.712Z,51.19
2019-05-25T12:32:38.715Z,51.01
2019-05-25T12:33:38.696Z,51.29
2019-05-25T12:34:38.684Z,49.80
2019-05-25T12:35:38.684Z,51.01
2019-05-25T12:36:38.657Z,51.31
2019-05-25T12:37:38.680Z,51.19
2019-05-25T12:38:38.647Z,50.79
2019-05-25T12:39:38.627Z,51.06
2019-05-25T12:40:52.823Z,50.26
2019-05-25T12:41:39.607Z,51.06
2019-05-25T12:42:38.597Z,50.76
2019-05-25T12:43:38.596Z,50.46
2019-05-25T12:44:38.575Z,51.04
2019-05-25T12:45:41.998Z,49.43
2019-05-25T12:46:38.557Z,49.54
2019-05-25T12:47:38.553Z,49.43
2019-05-25T12:48:38.561Z,49.33
2019-05-25T12:49:50.198Z,48.03
2019-05-25T12:50:39.507Z,49.43
2019-05-25T12:51:38.499Z,50.26
2019-05-25T12:52:38.510Z,49.56