createdAt,value
2023-05-06T00:00:33.587Z,100.00
2023-05-06T00:01:28.566Z,100.00
2023-05-06T00:02:26.244Z,100.00
2023-05-06T00:03:24.584Z,100.00
2023-05-06T00:04:22.142Z,100.00
2023-05-06T00:05:19.023Z,100.00
2023-05-06T00:06:13.702Z,100.00
2023-05-06T00:07:11.881Z,100.00
2023-05-06T00:08:11.703Z,100.00
2023-05-06T00:09:19.466Z,100.00
2023-05-06T00:10:17.293Z,100.00
2023-05-06T00:11:15.471Z,100.00
2023-05-06T00:12:11.579Z,100.00
2023-05-06T00:13:08.231Z,100.00
2023-05-06T00:14:07.642Z,100.00
2023-05-06T00:15:07.549Z,100.00
2023-05-06T00:16:08.625Z,100.00
2023-05-06T00:17:07.689Z,100.00
2023-05-06T00:18:16.492Z,100.00
2023-05-06T00:19:17.116Z,100.00
2023-05-06T00:20:21.281Z,100.00
2023-05-06T00:21:34.524Z,100.00
2023-05-06T00:22:30.418Z,100.00
2023-05-06T00:23:33.342Z,100.00
2023-05-06T00:24:29.285Z,100.00
2023-05-06T00:25:28.789Z,100.00
2023-05-06T00:26:25.630Z,100.00
2023-05-06T00:27:22.027Z,100.00
2023-05-06T00:28:23.576Z,100.00
2023-05-06T00:29:34.641Z,100.00
2023-05-06T00:30:29.293Z,100.00
2023-05-06T00:31:32.117Z,100.00
2023-05-06T00:32:33.079Z,100.00
2023-05-06T00:33:32.544Z,100.00
2023-05-06T00:34:33.174Z,100.00
2023-05-06T00:35:31.295Z,100.00
2023-05-06T00:36:29.500Z,100.00
2023-05-06T00:37:24.553Z,100.00
2023-05-06T00:38:18.322Z,100.00
2023-05-06T00:39:17.597Z,100.00
2023-05-06T00:40:14.907Z,100.00
2023-05-06T00:41:13.363Z,100.00
2023-05-06T00:42:10.894Z,100.00
2023-05-06T00:43:19.547Z,100.00
2023-05-06T00:44:22.921Z,100.00
2023-05-06T00:45:20.418Z,100.00
2023-05-06T00:46:19.532Z,100.00
2023-05-06T00:47:22.223Z,100.00
2023-05-06T00:48:19.260Z,100.00
2023-05-06T00:49:24.383Z,100.00
2023-05-06T00:50:25.896Z,100.00
2023-05-06T00:51:24.663Z,100.00
2023-05-06T00:52:26.217Z,100.00
2023-05-06T00:53:24.294Z,100.00
2023-05-06T00:54:22.539Z,100.00
2023-05-06T00:55:28.055Z,100.00
2023-05-06T00:56:25.795Z,100.00
2023-05-06T00:57:23.548Z,100.00
2023-05-06T00:58:18.981Z,100.00
2023-05-06T00:59:16.314Z,100.00
2023-05-06T01:00:12.848Z,100.00
2023-05-06T01:01:27.229Z,100.00
2023-05-06T01:02:47.520Z,100.00
2023-05-06T01:04:03.491Z,100.00
2023-05-06T01:05:00.579Z,100.00
2023-05-06T01:06:11.635Z,100.00
2023-05-06T01:07:28.181Z,100.00
2023-05-06T01:08:48.283Z,100.00
2023-05-06T01:10:18.941Z,100.00
2023-05-06T01:11:30.208Z,100.00
2023-05-06T01:12:55.484Z,100.00
2023-05-06T01:14:01.960Z,100.00
2023-05-06T01:15:12.212Z,100.00
2023-05-06T01:16:08.446Z,100.00
2023-05-06T01:17:11.708Z,100.00
2023-05-06T01:18:16.624Z,100.00
2023-05-06T01:19:44.268Z,100.00
2023-05-06T01:20:44.411Z,100.00
2023-05-06T01:22:05.724Z,100.00
2023-05-06T01:23:02.607Z,100.00
2023-05-06T01:24:00.013Z,100.00
2023-05-06T01:25:03.079Z,100.00
2023-05-06T01:26:02.668Z,100.00
2023-05-06T01:27:02.003Z,100.00
2023-05-06T01:27:56.884Z,100.00
2023-05-06T01:29:05.135Z,100.00
2023-05-06T01:30:03.893Z,100.00
2023-05-06T01:31:13.304Z,100.00
2023-05-06T01:32:37.866Z,100.00
2023-05-06T01:33:53.390Z,100.00
2023-05-06T01:35:00.155Z,100.00
2023-05-06T01:36:18.608Z,100.00
2023-05-06T01:37:43.291Z,100.00
2023-05-06T01:38:50.902Z,100.00
2023-05-06T01:39:46.900Z,100.00
2023-05-06T01:40:49.792Z,100.00
2023-05-06T01:41:52.380Z,100.00
2023-05-06T01:42:55.502Z,100.00
2023-05-06T01:43:55.637Z,100.00
2023-05-06T01:44:59.640Z,100.00
2023-05-06T01:46:34.045Z,100.00
2023-05-06T01:47:29.032Z,100.00
2023-05-06T01:48:33.633Z,100.00
2023-05-06T01:49:32.980Z,100.00
2023-05-06T01:50:36.237Z,100.00
2023-05-06T01:51:33.762Z,100.00
2023-05-06T01:52:26.904Z,100.00
2023-05-06T01:53:29.383Z,100.00
2023-05-06T01:54:27.411Z,100.00
2023-05-06T01:55:29.431Z,100.00
2023-05-06T01:56:34.584Z,100.00
2023-05-06T01:57:32.010Z,100.00
2023-05-06T01:58:34.438Z,100.00
2023-05-06T01:59:32.336Z,100.00
2023-05-06T02:00:35.130Z,100.00
2023-05-06T02:01:32.508Z,100.00
2023-05-06T02:02:24.991Z,100.00
2023-05-06T02:03:24.682Z,100.00
2023-05-06T02:04:19.198Z,100.00
2023-05-06T02:05:11.698Z,100.00
2023-05-06T02:06:10.773Z,100.00
2023-05-06T02:07:11.773Z,100.00
2023-05-06T02:08:03.772Z,100.00
2023-05-06T02:08:59.183Z,100.00
2023-05-06T02:09:54.403Z,100.00
2023-05-06T02:10:49.740Z,100.00
2023-05-06T02:11:55.272Z,100.00
2023-05-06T02:12:54.374Z,100.00
2023-05-06T02:13:49.659Z,100.00
2023-05-06T02:14:41.706Z,100.00
2023-05-06T02:15:36.407Z,100.00
2023-05-06T02:16:34.406Z,100.00
2023-05-06T02:17:39.688Z,100.00
2023-05-06T02:18:33.120Z,100.00
2023-05-06T02:19:31.408Z,100.00
2023-05-06T02:20:26.257Z,100.00
2023-05-06T02:21:29.775Z,100.00
2023-05-06T02:22:25.795Z,100.00
2023-05-06T02:23:20.961Z,100.00
2023-05-06T02:24:20.768Z,100.00
2023-05-06T02:25:15.102Z,100.00
2023-05-06T02:26:16.923Z,100.00
2023-05-06T02:27:12.409Z,100.00
2023-05-06T02:28:07.120Z,100.00
2023-05-06T02:29:08.251Z,100.00
2023-05-06T02:30:02.767Z,100.00
2023-05-06T02:31:00.001Z,100.00
2023-05-06T02:32:01.362Z,100.00
2023-05-06T02:33:02.417Z,100.00
2023-05-06T02:34:05.187Z,100.00
2023-05-06T02:35:05.221Z,100.00
2023-05-06T02:36:01.822Z,100.00
2023-05-06T02:37:01.918Z,100.00
2023-05-06T02:38:03.278Z,100.00
2023-05-06T02:38:57.745Z,100.00
2023-05-06T02:39:55.304Z,100.00
2023-05-06T02:40:53.252Z,100.00
2023-05-06T02:42:00.362Z,100.00
2023-05-06T02:43:04.910Z,100.00
2023-05-06T02:44:01.200Z,100.00
2023-05-06T02:44:59.701Z,100.00
2023-05-06T02:45:54.357Z,100.00
2023-05-06T02:46:52.292Z,100.00
2023-05-06T02:47:50.363Z,100.00
2023-05-06T02:48:50.388Z,100.00
2023-05-06T02:49:47.417Z,100.00
2023-05-06T02:50:46.471Z,100.00
2023-05-06T02:51:42.267Z,100.00
2023-05-06T02:52:40.274Z,100.00
2023-05-06T02:53:45.569Z,100.00
2023-05-06T02:54:41.341Z,100.00
2023-05-06T02:55:38.603Z,100.00
2023-05-06T02:56:34.190Z,100.00
2023-05-06T02:57:35.174Z,100.00
2023-05-06T02:58:39.530Z,100.00
2023-05-06T02:59:36.140Z,100.00
2023-05-06T03:00:33.799Z,100.00
2023-05-06T03:01:37.069Z,100.00
2023-05-06T03:02:42.721Z,100.00
2023-05-06T03:03:46.153Z,100.00
2023-05-06T03:04:38.436Z,100.00
2023-05-06T03:05:34.304Z,100.00
2023-05-06T03:06:31.720Z,100.00
2023-05-06T03:07:25.494Z,100.00
2023-05-06T03:08:26.096Z,100.00
2023-05-06T03:09:20.991Z,100.00
2023-05-06T03:10:21.804Z,100.00
2023-05-06T03:11:21.664Z,100.00
2023-05-06T03:12:25.788Z,100.00
2023-05-06T03:13:23.679Z,100.00
2023-05-06T03:14:25.982Z,100.00
2023-05-06T03:15:20.342Z,100.00
2023-05-06T03:16:21.393Z,100.00
2023-05-06T03:17:23.167Z,100.00
2023-05-06T03:18:21.663Z,100.00
2023-05-06T03:19:22.655Z,100.00
2023-05-06T03:20:28.910Z,100.00
2023-05-06T03:21:30.674Z,100.00
2023-05-06T03:22:30.274Z,100.00
2023-05-06T03:23:25.516Z,100.00
2023-05-06T03:24:25.003Z,100.00
2023-05-06T03:25:24.723Z,100.00
2023-05-06T03:26:30.140Z,100.00
2023-05-06T03:27:31.670Z,100.00
2023-05-06T03:28:50.813Z,100.00
2023-05-06T03:29:52.504Z,100.00
2023-05-06T03:30:58.549Z,100.00
2023-05-06T03:31:53.823Z,100.00
2023-05-06T03:32:51.359Z,100.00
2023-05-06T03:33:55.881Z,100.00
2023-05-06T03:35:00.176Z,100.00
2023-05-06T03:36:01.276Z,100.00
2023-05-06T03:37:04.168Z,100.00
2023-05-06T03:37:59.332Z,100.00
2023-05-06T03:39:02.477Z,100.00
2023-05-06T03:40:06.298Z,100.00
2023-05-06T03:41:07.385Z,100.00
2023-05-06T03:42:05.931Z,100.00
2023-05-06T03:43:12.781Z,100.00
2023-05-06T03:44:39.344Z,100.00
2023-05-06T03:45:43.995Z,100.00
2023-05-06T03:46:39.337Z,100.00
2023-05-06T03:47:38.936Z,100.00
2023-05-06T03:48:35.033Z,100.00
2023-05-06T03:49:37.341Z,100.00
2023-05-06T03:50:36.603Z,100.00
2023-05-06T03:51:32.042Z,100.00
2023-05-06T03:52:31.931Z,100.00
2023-05-06T03:53:31.296Z,100.00
2023-05-06T03:54:31.140Z,100.00
2023-05-06T03:55:28.342Z,100.00
2023-05-06T03:56:25.852Z,100.00
2023-05-06T03:57:27.183Z,100.00
2023-05-06T03:58:32.537Z,100.00
2023-05-06T03:59:29.952Z,100.00
2023-05-06T04:00:32.282Z,100.00
2023-05-06T04:01:28.635Z,100.00
2023-05-06T04:02:24.255Z,100.00
2023-05-06T04:03:20.722Z,100.00
2023-05-06T04:04:20.450Z,100.00
2023-05-06T04:05:16.178Z,100.00
2023-05-06T04:06:12.516Z,100.00
2023-05-06T04:07:12.436Z,100.00
2023-05-06T04:08:14.152Z,100.00
2023-05-06T04:09:11.679Z,100.00
2023-05-06T04:10:16.798Z,100.00
2023-05-06T04:11:15.795Z,100.00
2023-05-06T04:12:10.556Z,100.00
2023-05-06T04:13:22.177Z,100.00
2023-05-06T04:14:19.805Z,100.00
2023-05-06T04:15:17.646Z,100.00
2023-05-06T04:16:16.541Z,100.00
2023-05-06T04:17:14.818Z,100.00
2023-05-06T04:18:19.305Z,100.00
2023-05-06T04:19:26.336Z,100.00
2023-05-06T04:20:24.128Z,100.00
2023-05-06T04:21:18.762Z,100.00
2023-05-06T04:22:22.730Z,100.00
2023-05-06T04:23:16.387Z,100.00
2023-05-06T04:24:14.912Z,100.00
2023-05-06T04:25:13.025Z,100.00
2023-05-06T04:26:08.840Z,100.00
2023-05-06T04:27:08.596Z,100.00
2023-05-06T04:28:07.622Z,100.00
2023-05-06T04:29:09.374Z,100.00
2023-05-06T04:30:10.618Z,100.00
2023-05-06T04:31:08.870Z,100.00
2023-05-06T04:32:18.978Z,100.00
2023-05-06T04:33:19.011Z,100.00
2023-05-06T04:34:28.082Z,100.00
2023-05-06T04:35:24.061Z,100.00
2023-05-06T04:36:24.005Z,100.00
2023-05-06T04:37:56.138Z,100.00
2023-05-06T04:38:53.236Z,100.00
2023-05-06T04:39:52.578Z,100.00
2023-05-06T04:40:51.397Z,100.00
2023-05-06T04:41:47.340Z,100.00
2023-05-06T04:42:57.462Z,100.00
2023-05-06T04:44:00.796Z,100.00
2023-05-06T04:44:55.999Z,100.00
2023-05-06T04:45:57.328Z,100.00
2023-05-06T04:47:06.956Z,100.00
2023-05-06T04:48:05.170Z,100.00
2023-05-06T04:49:04.745Z,100.00
2023-05-06T04:49:58.585Z,100.00
2023-05-06T04:51:01.858Z,100.00
2023-05-06T04:51:59.022Z,100.00
2023-05-06T04:52:55.871Z,100.00
2023-05-06T04:53:53.207Z,100.00
2023-05-06T04:54:48.023Z,100.00
2023-05-06T04:55:52.654Z,100.00
2023-05-06T04:56:48.282Z,100.00
2023-05-06T04:57:45.606Z,100.00
2023-05-06T04:58:42.104Z,100.00
2023-05-06T04:59:40.169Z,100.00
2023-05-06T05:00:41.677Z,100.00
2023-05-06T05:01:39.621Z,100.00
2023-05-06T05:02:35.054Z,100.00
2023-05-06T05:03:31.376Z,100.00
2023-05-06T05:04:29.266Z,100.00
2023-05-06T05:05:33.480Z,100.00
2023-05-06T05:06:29.820Z,100.00
2023-05-06T05:07:27.490Z,100.00
2023-05-06T05:08:22.392Z,100.00
2023-05-06T05:09:32.133Z,100.00
2023-05-06T05:10:34.570Z,100.00
2023-05-06T05:11:31.419Z,100.00
2023-05-06T05:12:32.422Z,100.00
2023-05-06T05:13:31.003Z,100.00
2023-05-06T05:14:25.080Z,100.00
2023-05-06T05:15:22.620Z,100.00
2023-05-06T05:16:23.560Z,100.00
2023-05-06T05:17:18.477Z,100.00
2023-05-06T05:18:14.815Z,100.00
2023-05-06T05:19:13.200Z,100.00
2023-05-06T05:20:17.088Z,100.00
2023-05-06T05:21:16.617Z,100.00
2023-05-06T05:22:15.044Z,100.00
2023-05-06T05:23:11.698Z,100.00
2023-05-06T05:24:06.383Z,100.00
2023-05-06T05:25:13.977Z,100.00
2023-05-06T05:26:16.790Z,100.00
2023-05-06T05:27:17.250Z,100.00
2023-05-06T05:28:22.728Z,100.00
2023-05-06T05:29:26.892Z,100.00
2023-05-06T05:30:30.036Z,100.00
2023-05-06T05:31:31.218Z,100.00
2023-05-06T05:32:29.620Z,100.00
2023-05-06T05:33:21.971Z,100.00
2023-05-06T05:34:19.920Z,100.00
2023-05-06T05:35:24.712Z,100.00
2023-05-06T05:36:34.369Z,100.00
2023-05-06T05:37:37.580Z,100.00
2023-05-06T05:38:34.232Z,100.00
2023-05-06T05:39:31.891Z,100.00
2023-05-06T05:40:25.039Z,100.00
2023-05-06T05:41:28.694Z,100.00
2023-05-06T05:42:33.139Z,100.00
2023-05-06T05:43:31.540Z,100.00
2023-05-06T05:44:28.278Z,100.00
2023-05-06T05:45:39.428Z,100.00
2023-05-06T05:46:36.450Z,100.00
2023-05-06T05:47:32.504Z,100.00
2023-05-06T05:48:32.802Z,100.00
2023-05-06T05:49:32.263Z,100.00
2023-05-06T05:50:35.577Z,100.00
2023-05-06T05:51:36.401Z,100.00
2023-05-06T05:52:37.872Z,100.00
2023-05-06T05:53:35.661Z,100.00
2023-05-06T05:54:32.574Z,100.00
2023-05-06T05:55:33.444Z,100.00
2023-05-06T05:56:32.605Z,100.00
2023-05-06T05:57:33.075Z,100.00
2023-05-06T05:58:28.958Z,100.00
2023-05-06T05:59:28.890Z,100.00
2023-05-06T06:00:33.779Z,100.00
2023-05-06T06:01:46.410Z,100.00
2023-05-06T06:02:46.827Z,100.00
2023-05-06T06:03:55.748Z,100.00
2023-05-06T06:04:49.591Z,100.00
2023-05-06T06:05:44.945Z,100.00
2023-05-06T06:06:39.850Z,100.00
2023-05-06T06:07:51.722Z,100.00
2023-05-06T06:08:46.812Z,100.00
2023-05-06T06:09:43.043Z,100.00
2023-05-06T06:10:42.970Z,100.00
2023-05-06T06:11:45.828Z,100.00
2023-05-06T06:12:41.106Z,100.00
2023-05-06T06:13:42.571Z,100.00
2023-05-06T06:14:41.961Z,100.00
2023-05-06T06:15:39.395Z,100.00
2023-05-06T06:16:34.292Z,100.00
2023-05-06T06:17:32.096Z,100.00
2023-05-06T06:18:27.337Z,100.00
2023-05-06T06:19:29.781Z,100.00
2023-05-06T06:20:25.815Z,100.00
2023-05-06T06:21:22.438Z,100.00
2023-05-06T06:22:25.998Z,100.00
2023-05-06T06:23:57.006Z,100.00
2023-05-06T06:24:43.671Z,100.00
2023-05-06T06:25:47.170Z,100.00
2023-05-06T06:26:43.594Z,100.00
2023-05-06T06:27:39.436Z,100.00
2023-05-06T06:28:37.136Z,100.00
2023-05-06T06:29:36.399Z,100.00
2023-05-06T06:30:44.026Z,100.00
2023-05-06T06:31:47.854Z,100.00
2023-05-06T06:32:54.241Z,100.00
2023-05-06T06:33:53.094Z,100.00
2023-05-06T06:34:54.958Z,100.00
2023-05-06T06:35:47.566Z,100.00
2023-05-06T06:36:47.016Z,100.00
2023-05-06T06:37:44.304Z,100.00
2023-05-06T06:38:46.876Z,100.00
2023-05-06T06:39:42.051Z,100.00
2023-05-06T06:40:40.440Z,100.00
2023-05-06T06:41:35.450Z,100.00
2023-05-06T06:42:33.531Z,100.00
2023-05-06T06:43:39.242Z,100.00
2023-05-06T06:44:59.816Z,100.00
2023-05-06T06:46:08.374Z,100.00
2023-05-06T06:47:01.817Z,100.00
2023-05-06T06:48:02.629Z,100.00
2023-05-06T06:50:30.792Z,100.00
2023-05-06T06:51:34.833Z,100.00
2023-05-06T06:52:34.282Z,100.00
2023-05-06T06:53:44.434Z,100.00
2023-05-06T06:54:45.034Z,100.00
2023-05-06T06:55:57.414Z,100.00
2023-05-06T06:56:58.416Z,100.00
2023-05-06T06:57:59.894Z,100.00
2023-05-06T06:59:00.785Z,100.00
2023-05-06T06:59:56.425Z,100.00
2023-05-06T07:00:58.541Z,100.00
2023-05-06T07:02:09.521Z,100.00
2023-05-06T07:03:08.999Z,100.00
2023-05-06T07:04:12.005Z,100.00
2023-05-06T07:05:19.453Z,100.00
2023-05-06T07:06:20.030Z,100.00
2023-05-06T07:07:15.780Z,100.00
2023-05-06T07:08:18.305Z,100.00
2023-05-06T07:09:29.833Z,100.00
2023-05-06T07:10:29.053Z,100.00
2023-05-06T07:11:38.153Z,100.00
2023-05-06T07:12:35.420Z,100.00
2023-05-06T07:13:31.328Z,100.00
2023-05-06T07:14:34.419Z,100.00
2023-05-06T07:15:36.238Z,100.00
2023-05-06T07:16:40.903Z,100.00
2023-05-06T07:17:39.006Z,100.00
2023-05-06T07:18:51.118Z,100.00
2023-05-06T07:19:46.154Z,100.00
2023-05-06T07:20:51.823Z,100.00
2023-05-06T07:21:54.266Z,100.00
2023-05-06T07:23:06.403Z,100.00
2023-05-06T07:24:11.323Z,100.00
2023-05-06T07:25:23.321Z,100.00
2023-05-06T07:27:40.911Z,100.00
2023-05-06T07:28:52.145Z,100.00
2023-05-06T07:29:51.988Z,100.00
2023-05-06T07:30:53.076Z,100.00
2023-05-06T07:32:02.848Z,100.00
2023-05-06T07:33:02.951Z,100.00
2023-05-06T07:34:06.248Z,100.00
2023-05-06T07:35:14.989Z,100.00
2023-05-06T07:36:28.327Z,100.00
2023-05-06T07:37:38.312Z,100.00
2023-05-06T07:38:42.226Z,100.00
2023-05-06T07:39:45.980Z,100.00
2023-05-06T07:40:48.148Z,100.00
2023-05-06T07:41:47.606Z,100.00
2023-05-06T07:42:55.957Z,100.00
2023-05-06T07:44:14.454Z,100.00
2023-05-06T07:45:15.906Z,100.00
2023-05-06T07:46:30.051Z,100.00
2023-05-06T07:47:33.372Z,100.00
2023-05-06T07:49:00.274Z,100.00
2023-05-06T07:50:02.050Z,100.00
2023-05-06T07:50:58.636Z,100.00
2023-05-06T07:52:06.703Z,100.00
2023-05-06T07:53:14.920Z,100.00
2023-05-06T07:54:14.714Z,100.00
2023-05-06T07:55:20.431Z,100.00
2023-05-06T07:56:21.731Z,100.00
2023-05-06T07:57:25.544Z,100.00
2023-05-06T07:58:38.344Z,100.00
2023-05-06T07:59:57.335Z,100.00
2023-05-06T08:01:05.285Z,100.00
2023-05-06T08:02:16.194Z,100.00
2023-05-06T08:03:15.605Z,100.00
2023-05-06T08:04:18.537Z,100.00
2023-05-06T08:05:18.806Z,100.00
2023-05-06T08:06:19.037Z,100.00
2023-05-06T08:07:26.920Z,100.00
2023-05-06T08:08:23.734Z,100.00
2023-05-06T08:09:25.219Z,100.00
2023-05-06T08:10:25.831Z,100.00
2023-05-06T08:11:25.346Z,100.00
2023-05-06T08:12:29.302Z,100.00
2023-05-06T08:13:28.447Z,100.00
2023-05-06T08:14:32.175Z,100.00
2023-05-06T08:15:33.601Z,100.00
2023-05-06T08:16:38.117Z,100.00
2023-05-06T08:17:46.922Z,100.00
2023-05-06T08:18:42.889Z,100.00
2023-05-06T08:19:42.809Z,100.00
2023-05-06T08:20:43.995Z,100.00
2023-05-06T08:21:50.495Z,100.00
2023-05-06T08:22:58.065Z,100.00
2023-05-06T08:24:00.591Z,100.00
2023-05-06T08:25:06.524Z,100.00
2023-05-06T08:26:12.806Z,100.00
2023-05-06T08:27:45.013Z,100.00
2023-05-06T08:29:04.737Z,100.00
2023-05-06T08:30:41.765Z,100.00
2023-05-06T08:32:22.640Z,100.00
2023-05-06T08:35:46.756Z,100.00
2023-05-06T08:38:17.699Z,100.00
2023-05-06T08:39:09.136Z,100.00
2023-05-06T08:40:00.806Z,100.00
2023-05-06T08:40:57.900Z,100.00
2023-05-06T08:41:54.269Z,100.00
2023-05-06T08:42:47.926Z,100.00
2023-05-06T08:43:45.381Z,100.00
2023-05-06T08:44:37.175Z,100.00
2023-05-06T08:45:29.669Z,100.00
2023-05-06T08:46:21.586Z,100.00
2023-05-06T08:47:16.195Z,100.00
2023-05-06T08:48:09.054Z,100.00
2023-05-06T08:49:00.600Z,100.00
2023-05-06T08:49:52.806Z,100.00
2023-05-06T08:50:44.356Z,100.00
2023-05-06T08:51:38.144Z,100.00
2023-05-06T08:52:31.538Z,100.00
2023-05-06T08:53:23.312Z,100.00
2023-05-06T08:54:15.263Z,100.00
2023-05-06T08:55:21.979Z,100.00
2023-05-06T08:58:08.883Z,100.00
2023-05-06T09:01:42.128Z,100.00
2023-05-06T09:05:00.943Z,100.00
2023-05-06T09:05:52.687Z,100.00
2023-05-06T09:07:27.398Z,100.00
2023-05-06T09:09:47.366Z,100.00
2023-05-06T09:11:58.436Z,100.00
2023-05-06T09:13:10.180Z,100.00
2023-05-06T09:14:36.514Z,100.00
2023-05-06T09:23:32.081Z,100.00
2023-05-06T09:25:09.798Z,100.00
2023-05-06T09:26:05.651Z,100.00
2023-05-06T09:26:57.255Z,100.00
2023-05-06T09:31:10.514Z,100.00
2023-05-06T09:33:13.967Z,97.96
2023-05-06T09:37:08.455Z,99.62
2023-05-06T09:39:26.469Z,97.44
2023-05-06T09:41:47.522Z,95.18
2023-05-06T09:42:54.748Z,95.31
2023-05-06T09:44:29.965Z,91.19
2023-05-06T09:45:57.915Z,90.29
2023-05-06T09:46:50.239Z,94.05
2023-05-06T09:47:52.277Z,94.41
2023-05-06T09:48:46.604Z,91.91
2023-05-06T09:49:44.519Z,95.17
2023-05-06T09:50:45.467Z,88.29
2023-05-06T09:51:41.750Z,89.03
2023-05-06T09:52:37.167Z,87.63
2023-05-06T09:53:51.620Z,85.90
2023-05-06T09:55:13.873Z,86.83
2023-05-06T09:56:09.420Z,86.88
2023-05-06T09:57:08.667Z,86.87
2023-05-06T09:58:01.122Z,84.48
2023-05-06T09:59:02.593Z,80.26
2023-05-06T09:59:58.314Z,83.05
2023-05-06T10:00:52.922Z,89.40
2023-05-06T10:01:54.211Z,88.35
2023-05-06T10:03:24.096Z,87.83
2023-05-06T10:04:24.583Z,87.53
2023-05-06T10:05:18.493Z,87.25
2023-05-06T10:06:16.929Z,82.59
2023-05-06T10:07:45.769Z,85.00
2023-05-06T10:08:40.874Z,82.98
2023-05-06T10:09:39.130Z,83.30
2023-05-06T10:11:35.701Z,89.21
2023-05-06T10:16:09.379Z,86.22
2023-05-06T10:17:56.839Z,80.82
2023-05-06T10:25:35.592Z,76.34
2023-05-06T10:26:57.680Z,81.46
2023-05-06T10:27:55.880Z,76.91
2023-05-06T10:28:53.052Z,79.93
2023-05-06T10:29:48.602Z,81.49
2023-05-06T10:31:00.159Z,81.69
2023-05-06T10:31:57.205Z,77.36
2023-05-06T10:33:21.643Z,81.53
2023-05-06T10:34:23.127Z,82.05
2023-05-06T10:37:01.725Z,81.26
2023-05-06T10:38:03.793Z,83.08
2023-05-06T10:39:14.260Z,74.64
2023-05-06T10:40:18.739Z,73.67
2023-05-06T10:41:27.393Z,75.29
2023-05-06T10:42:28.397Z,74.96
2023-05-06T10:44:02.364Z,80.69
2023-05-06T10:45:10.000Z,79.34
2023-05-06T10:46:14.031Z,73.32
2023-05-06T10:47:13.596Z,77.25
2023-05-06T10:48:18.929Z,75.44
2023-05-06T10:49:17.749Z,78.08
2023-05-06T10:50:28.673Z,80.81
2023-05-06T10:51:20.230Z,81.85
2023-05-06T10:52:56.953Z,79.21
2023-05-06T10:54:06.598Z,77.66
2023-05-06T10:55:00.731Z,79.67
2023-05-06T10:56:15.275Z,74.45
2023-05-06T10:57:21.938Z,67.09
2023-05-06T10:58:16.686Z,71.90
2023-05-06T10:59:12.962Z,79.08
2023-05-06T11:00:14.068Z,81.98
2023-05-06T11:01:16.385Z,73.74
2023-05-06T11:02:09.770Z,71.21
2023-05-06T11:03:25.709Z,78.32
2023-05-06T11:05:09.594Z,72.66
2023-05-06T11:06:05.840Z,74.69
2023-05-06T11:07:29.756Z,72.92
2023-05-06T11:10:00.582Z,71.47
2023-05-06T11:11:06.966Z,69.23
2023-05-06T11:12:06.274Z,77.91
2023-05-06T11:13:25.375Z,63.67
2023-05-06T11:14:49.982Z,67.62
2023-05-06T11:15:46.465Z,64.86
2023-05-06T11:16:51.440Z,63.14
2023-05-06T11:18:26.335Z,68.27
2023-05-06T11:19:37.551Z,73.04
2023-05-06T11:20:38.418Z,75.06
2023-05-06T11:21:32.851Z,78.59
2023-05-06T11:22:42.850Z,80.71
2023-05-06T11:24:10.868Z,76.47
2023-05-06T11:25:07.747Z,77.21
2023-05-06T11:25:59.638Z,75.61
2023-05-06T11:26:52.332Z,64.86
2023-05-06T11:27:56.922Z,77.78
2023-05-06T11:28:53.504Z,65.60
2023-05-06T11:29:45.405Z,63.82
2023-05-06T11:30:41.807Z,67.25
2023-05-06T11:31:58.175Z,61.51
2023-05-06T11:33:24.477Z,70.24
2023-05-06T11:34:26.695Z,62.72
2023-05-06T11:36:07.726Z,69.92
2023-05-06T11:37:14.708Z,66.56
2023-05-06T11:39:19.560Z,61.92
2023-05-06T11:40:15.960Z,64.08
2023-05-06T11:41:07.428Z,63.30
2023-05-06T11:42:00.660Z,65.89
2023-05-06T11:43:11.711Z,65.84
2023-05-06T11:44:03.229Z,66.45
2023-05-06T11:44:58.580Z,59.55
2023-05-06T11:45:55.757Z,67.67
2023-05-06T11:46:50.106Z,62.26
2023-05-06T11:47:45.653Z,69.83
2023-05-06T11:49:59.913Z,59.61
2023-05-06T11:51:12.574Z,61.67
2023-05-06T11:52:17.337Z,58.87
2023-05-06T11:53:23.030Z,66.82
2023-05-06T11:54:20.354Z,68.83
2023-05-06T11:55:18.269Z,66.15
2023-05-06T11:56:19.819Z,62.69
2023-05-06T11:57:16.947Z,60.06
2023-05-06T11:58:20.260Z,59.73
2023-05-06T11:59:12.406Z,56.88
2023-05-06T12:00:05.081Z,61.36
2023-05-06T12:01:21.274Z,60.21
2023-05-06T12:02:15.293Z,54.59
2023-05-06T12:03:18.405Z,54.92
2023-05-06T12:05:16.624Z,65.99
2023-05-06T12:06:12.911Z,63.99
2023-05-06T12:07:12.014Z,67.05
2023-05-06T12:08:19.835Z,61.02
2023-05-06T12:09:21.474Z,66.95
2023-05-06T12:10:14.335Z,59.01
2023-05-06T12:13:59.993Z,66.27
2023-05-06T12:16:24.345Z,64.94
2023-05-06T12:20:56.773Z,60.20
2023-05-06T12:22:21.508Z,61.80
2023-05-06T12:23:33.249Z,63.13
2023-05-06T12:24:30.921Z,58.50
2023-05-06T12:24:52.785Z,70.54
2023-05-06T12:25:22.516Z,63.47
2023-05-06T12:26:13.966Z,67.19
2023-05-06T12:27:31.245Z,60.28
2023-05-06T12:28:23.587Z,64.17
2023-05-06T12:29:41.329Z,67.03
2023-05-06T12:30:35.339Z,56.57
2023-05-06T12:31:32.027Z,64.79
2023-05-06T12:32:23.472Z,66.65
2023-05-06T12:33:14.946Z,63.52
2023-05-06T12:34:07.291Z,61.81
2023-05-06T12:35:24.090Z,63.62
2023-05-06T12:36:16.322Z,58.23
2023-05-06T12:37:09.995Z,64.28
2023-05-06T12:38:15.736Z,68.67
2023-05-06T12:39:07.418Z,58.17
2023-05-06T12:40:08.389Z,61.56
2023-05-06T12:41:00.031Z,58.73
2023-05-06T12:41:53.752Z,61.97
2023-05-06T12:42:56.719Z,58.28
2023-05-06T12:43:52.784Z,57.45
2023-05-06T12:44:44.334Z,60.24
2023-05-06T12:45:40.288Z,54.02
2023-05-06T12:46:32.591Z,64.65
2023-05-06T12:47:31.769Z,66.28
2023-05-06T12:48:23.202Z,59.10
2023-05-06T12:49:14.641Z,60.94
2023-05-06T12:51:24.440Z,57.40
2023-05-06T12:52:20.478Z,62.65
2023-05-06T12:53:13.209Z,61.22
2023-05-06T12:54:33.454Z,55.69
2023-05-06T12:55:27.325Z,56.59
2023-05-06T12:56:21.725Z,68.58
2023-05-06T12:57:14.013Z,63.48
2023-05-06T12:58:16.345Z,57.39
2023-05-06T12:59:07.836Z,62.74
2023-05-06T12:59:59.276Z,58.96
2023-05-06T13:00:50.770Z,57.25
2023-05-06T13:01:45.162Z,59.13
2023-05-06T13:02:36.690Z,64.07
2023-05-06T13:03:28.557Z,63.07
2023-05-06T13:04:21.307Z,57.21
2023-05-06T13:05:14.206Z,56.16
2023-05-06T13:06:05.831Z,56.59
2023-05-06T13:07:06.615Z,54.53
2023-05-06T13:08:00.901Z,55.22
2023-05-06T13:08:52.454Z,64.68
2023-05-06T13:09:50.982Z,57.92
2023-05-06T13:10:43.509Z,54.43
2023-05-06T13:11:35.254Z,54.75
2023-05-06T13:12:26.698Z,58.12
2023-05-06T13:13:18.360Z,57.47
2023-05-06T13:14:10.884Z,61.41
2023-05-06T13:15:02.777Z,59.03
2023-05-06T13:15:57.246Z,52.97
2023-05-06T13:16:49.461Z,55.13
2023-05-06T13:18:10.455Z,65.63
2023-05-06T13:19:09.282Z,55.38
2023-05-06T13:20:14.739Z,63.81
2023-05-06T13:21:06.687Z,55.42
2023-05-06T13:21:58.807Z,62.04
2023-05-06T13:22:55.173Z,56.87
2023-05-06T13:23:55.957Z,66.13
2023-05-06T13:24:58.301Z,64.50
2023-05-06T13:26:03.465Z,62.64
2023-05-06T13:26:57.318Z,62.79
2023-05-06T13:27:49.522Z,66.94
2023-05-06T13:28:45.279Z,59.45
2023-05-06T13:29:37.015Z,58.98
2023-05-06T13:34:24.951Z,58.94
2023-05-06T13:36:25.144Z,57.23
2023-05-06T13:37:26.661Z,53.63
2023-05-06T13:41:22.421Z,54.01
2023-05-06T13:42:45.500Z,54.13
2023-05-06T13:43:43.878Z,54.78
2023-05-06T13:44:45.295Z,56.02
2023-05-06T13:46:48.857Z,60.24
2023-05-06T13:48:28.242Z,59.89
2023-05-06T13:49:26.763Z,54.92
2023-05-06T13:50:18.290Z,54.82
2023-05-06T13:51:36.711Z,59.93
2023-05-06T13:52:28.329Z,58.00
2023-05-06T13:53:19.724Z,55.17
2023-05-06T13:54:11.589Z,53.51
2023-05-06T13:55:03.558Z,53.82
2023-05-06T13:55:54.987Z,52.94
2023-05-06T13:56:46.435Z,55.70
2023-05-06T13:57:37.891Z,57.58
2023-05-06T13:58:30.904Z,59.63
2023-05-06T13:59:22.448Z,54.14
2023-05-06T14:00:16.888Z,61.51
2023-05-06T14:01:13.581Z,63.50
2023-05-06T14:02:09.460Z,69.69
2023-05-06T14:03:02.351Z,66.65