createdAt,value
2022-10-01T00:01:16.231Z,8.00
2022-10-01T00:03:43.092Z,8.18
2022-10-01T00:06:14.441Z,8.55
2022-10-01T00:08:42.566Z,9.27
2022-10-01T00:11:09.531Z,9.55
2022-10-01T00:13:36.423Z,9.55
2022-10-01T00:16:06.865Z,8.63
2022-10-01T00:18:36.193Z,9.57
2022-10-01T00:21:07.248Z,9.02
2022-10-01T00:23:33.624Z,8.80
2022-10-01T00:26:19.234Z,9.50
2022-10-01T00:28:47.743Z,10.00
2022-10-01T00:31:15.849Z,10.15
2022-10-01T00:33:43.148Z,9.95
2022-10-01T00:36:10.818Z,10.98
2022-10-01T00:38:39.737Z,9.23
2022-10-01T00:41:08.152Z,8.27
2022-10-01T00:43:37.774Z,9.55
2022-10-01T00:46:18.905Z,9.00
2022-10-01T00:49:11.202Z,9.18
2022-10-01T00:51:43.058Z,8.45
2022-10-01T00:54:17.055Z,8.82
2022-10-01T00:56:44.966Z,8.53
2022-10-01T00:59:12.746Z,7.97
2022-10-01T01:01:39.246Z,8.00
2022-10-01T01:04:16.862Z,8.82
2022-10-01T01:06:56.124Z,7.60
2022-10-01T01:09:30.438Z,8.45
2022-10-01T01:12:26.204Z,7.93
2022-10-01T01:15:10.882Z,8.02
2022-10-01T01:18:03.019Z,10.48
2022-10-01T01:20:42.635Z,10.43
2022-10-01T01:23:15.100Z,11.40
2022-10-01T01:25:58.352Z,9.93
2022-10-01T01:28:38.117Z,14.43
2022-10-01T01:31:13.120Z,14.25
2022-10-01T01:33:44.111Z,15.18
2022-10-01T01:36:18.567Z,16.17
2022-10-01T01:38:52.136Z,14.48
2022-10-01T01:41:20.796Z,12.73
2022-10-01T01:43:51.276Z,15.25
2022-10-01T01:46:19.469Z,14.85
2022-10-01T01:48:49.965Z,13.57
2022-10-01T01:51:45.877Z,14.18
2022-10-01T01:54:12.421Z,12.10
2022-10-01T01:56:38.905Z,13.43
2022-10-01T01:59:05.977Z,13.15
2022-10-01T02:01:39.899Z,14.13
2022-10-01T02:04:23.968Z,13.67
2022-10-01T02:07:08.016Z,14.55
2022-10-01T02:09:56.045Z,16.20
2022-10-01T02:12:43.585Z,15.63
2022-10-01T02:15:24.783Z,16.30
2022-10-01T02:18:03.068Z,15.82
2022-10-01T02:20:36.664Z,17.60
2022-10-01T02:23:09.996Z,18.48
2022-10-01T02:25:43.625Z,17.77
2022-10-01T02:28:15.608Z,17.15
2022-10-01T02:30:45.411Z,17.40
2022-10-01T02:33:15.239Z,16.17
2022-10-01T02:35:45.815Z,14.05
2022-10-01T02:38:15.206Z,11.05
2022-10-01T02:40:44.938Z,11.40
2022-10-01T02:43:18.117Z,11.27
2022-10-01T02:45:50.453Z,11.88
2022-10-01T02:48:18.305Z,9.88
2022-10-01T02:50:49.345Z,9.90
2022-10-01T02:53:27.748Z,10.85
2022-10-01T02:55:56.924Z,9.68
2022-10-01T02:58:23.678Z,11.00
2022-10-01T03:00:50.003Z,10.32
2022-10-01T03:03:16.763Z,7.30
2022-10-01T03:05:43.091Z,8.57
2022-10-01T03:08:09.408Z,7.90
2022-10-01T03:10:36.153Z,8.63
2022-10-01T03:13:02.913Z,8.60
2022-10-01T03:15:29.529Z,8.15
2022-10-01T03:17:56.163Z,8.98
2022-10-01T03:20:23.023Z,9.93
2022-10-01T03:22:49.603Z,10.02
2022-10-01T03:25:16.316Z,8.73
2022-10-01T03:27:43.703Z,12.15
2022-10-01T03:30:10.659Z,13.50
2022-10-01T03:32:37.435Z,10.60
2022-10-01T03:35:04.733Z,10.20
2022-10-01T03:37:31.080Z,9.45
2022-10-01T03:39:57.464Z,7.63
2022-10-01T03:42:25.571Z,7.57
2022-10-01T03:44:52.890Z,7.55
2022-10-01T03:47:19.659Z,8.60
2022-10-01T03:49:45.954Z,7.85
2022-10-01T03:52:12.527Z,7.15
2022-10-01T03:54:39.797Z,5.95
2022-10-01T03:57:07.131Z,7.10
2022-10-01T03:59:33.426Z,5.13
2022-10-01T04:01:59.849Z,4.30
2022-10-01T04:04:29.141Z,5.72
2022-10-01T04:06:55.575Z,3.47
2022-10-01T04:09:21.961Z,3.88
2022-10-01T04:11:49.012Z,4.18
2022-10-01T04:14:15.769Z,6.53
2022-10-01T04:16:42.636Z,5.82
2022-10-01T04:19:09.027Z,3.85
2022-10-01T04:21:36.769Z,4.60
2022-10-01T04:24:05.445Z,6.75
2022-10-01T04:26:31.858Z,3.78
2022-10-01T04:28:58.244Z,7.53
2022-10-01T04:31:25.132Z,6.43
2022-10-01T04:33:56.105Z,4.82
2022-10-01T04:36:23.737Z,6.40
2022-10-01T04:39:00.860Z,6.28
2022-10-01T04:41:30.680Z,5.78
2022-10-01T04:44:00.091Z,5.47
2022-10-01T04:46:27.958Z,4.88
2022-10-01T04:48:54.317Z,5.70
2022-10-01T04:51:21.325Z,3.88
2022-10-01T04:53:47.728Z,6.72
2022-10-01T04:56:14.425Z,7.82
2022-10-01T04:58:41.753Z,6.85
2022-10-01T05:01:08.544Z,7.22
2022-10-01T05:03:35.327Z,8.55
2022-10-01T05:06:02.248Z,7.28
2022-10-01T05:08:29.287Z,7.95
2022-10-01T05:10:55.613Z,4.18
2022-10-01T05:13:22.384Z,4.40
2022-10-01T05:15:51.982Z,6.43
2022-10-01T05:18:18.980Z,4.95
2022-10-01T05:20:46.167Z,7.68
2022-10-01T05:23:12.535Z,6.97
2022-10-01T05:25:38.868Z,4.90
2022-10-01T05:28:06.086Z,5.00
2022-10-01T05:30:34.430Z,6.07
2022-10-01T05:33:03.727Z,4.13
2022-10-01T05:35:30.614Z,3.20
2022-10-01T05:37:59.437Z,5.45
2022-10-01T05:40:28.614Z,5.70
2022-10-01T05:43:00.396Z,5.82
2022-10-01T05:45:28.154Z,5.40
2022-10-01T05:48:03.476Z,6.20
2022-10-01T05:50:32.329Z,5.78
2022-10-01T05:52:59.623Z,6.55
2022-10-01T05:55:27.459Z,6.97
2022-10-01T05:57:58.770Z,8.02
2022-10-01T06:00:28.457Z,7.45
2022-10-01T06:02:56.863Z,7.18
2022-10-01T06:05:23.616Z,10.00
2022-10-01T06:07:51.071Z,4.55
2022-10-01T06:10:18.263Z,5.63
2022-10-01T06:12:44.693Z,7.30
2022-10-01T06:15:12.805Z,6.93
2022-10-01T06:17:44.693Z,5.90
2022-10-01T06:20:16.406Z,7.10
2022-10-01T06:22:43.955Z,6.28
2022-10-01T06:25:12.552Z,5.28
2022-10-01T06:27:40.162Z,5.30
2022-10-01T06:30:07.687Z,5.47
2022-10-01T06:32:35.179Z,5.47
2022-10-01T06:35:02.675Z,5.85
2022-10-01T06:37:29.811Z,5.68
2022-10-01T06:39:56.195Z,5.15
2022-10-01T06:42:22.982Z,5.78
2022-10-01T06:44:49.297Z,6.70
2022-10-01T06:47:15.605Z,4.68
2022-10-01T06:49:45.640Z,6.25
2022-10-01T06:52:32.682Z,4.78
2022-10-01T06:55:01.718Z,5.20
2022-10-01T06:57:28.780Z,3.85
2022-10-01T06:59:55.491Z,4.28
2022-10-01T07:02:29.204Z,4.75
2022-10-01T07:04:59.414Z,3.97
2022-10-01T07:07:31.358Z,5.90
2022-10-01T07:09:58.780Z,4.40
2022-10-01T07:12:26.380Z,4.07
2022-10-01T07:14:53.577Z,5.55
2022-10-01T07:17:20.760Z,4.10
2022-10-01T07:19:47.083Z,6.72
2022-10-01T07:22:14.107Z,7.25
2022-10-01T07:24:40.474Z,7.80
2022-10-01T07:27:07.585Z,6.93
2022-10-01T07:29:34.495Z,5.95
2022-10-01T07:32:01.818Z,5.28
2022-10-01T07:34:30.874Z,5.90
2022-10-01T07:36:57.545Z,5.40
2022-10-01T07:39:24.069Z,5.68
2022-10-01T07:41:51.409Z,6.30
2022-10-01T07:44:19.371Z,4.55
2022-10-01T07:46:47.108Z,5.72
2022-10-01T07:49:13.897Z,6.38
2022-10-01T07:51:40.823Z,5.45
2022-10-01T07:54:07.289Z,6.10
2022-10-01T07:56:33.608Z,4.63
2022-10-01T07:59:00.275Z,4.07
2022-10-01T08:01:26.902Z,6.38
2022-10-01T08:03:54.149Z,4.35
2022-10-01T08:06:25.392Z,6.63
2022-10-01T08:08:52.098Z,4.93
2022-10-01T08:11:18.401Z,4.45
2022-10-01T08:13:48.530Z,4.93
2022-10-01T08:16:14.907Z,4.25
2022-10-01T08:18:41.291Z,5.18
2022-10-01T08:21:08.760Z,5.85
2022-10-01T08:23:35.219Z,5.30
2022-10-01T08:26:07.757Z,7.97
2022-10-01T08:28:35.355Z,5.43
2022-10-01T08:31:10.196Z,4.93
2022-10-01T08:36:08.242Z,3.80
2022-10-01T08:38:36.064Z,4.90
2022-10-01T08:41:30.016Z,5.43
2022-10-01T08:43:59.102Z,5.00
2022-10-01T08:46:30.283Z,5.05
2022-10-01T08:49:23.719Z,4.97
2022-10-01T08:52:03.449Z,4.22
2022-10-01T08:54:36.344Z,4.25
2022-10-01T08:57:06.415Z,3.95
2022-10-01T08:59:49.133Z,3.80
2022-10-01T09:02:26.253Z,2.88
2022-10-01T09:05:01.491Z,3.88
2022-10-01T09:07:46.904Z,2.40
2022-10-01T09:10:32.067Z,3.22
2022-10-01T09:15:44.791Z,3.33
2022-10-01T09:18:29.969Z,2.80
2022-10-01T09:23:31.887Z,2.58
2022-10-01T09:26:02.044Z,2.75
2022-10-01T09:28:35.189Z,2.70
2022-10-01T09:31:21.325Z,2.70
2022-10-01T09:34:12.419Z,2.45
2022-10-01T09:37:01.910Z,2.17
2022-10-01T09:39:34.198Z,3.15
2022-10-01T09:42:00.740Z,2.40
2022-10-01T09:44:29.557Z,2.22
2022-10-01T09:46:56.795Z,2.72
2022-10-01T09:49:35.422Z,2.13
2022-10-01T09:52:10.749Z,2.25
2022-10-01T09:54:45.776Z,2.30
2022-10-01T09:57:20.161Z,1.38
2022-10-01T10:00:01.059Z,1.83
2022-10-01T10:02:38.240Z,1.95
2022-10-01T10:05:07.422Z,1.52
2022-10-01T10:07:35.071Z,1.70
2022-10-01T10:10:26.332Z,1.85
2022-10-01T10:13:26.408Z,1.80
2022-10-01T10:16:00.285Z,1.13
2022-10-01T10:18:35.473Z,1.85
2022-10-01T10:21:04.910Z,1.88
2022-10-01T10:23:31.318Z,2.17
2022-10-01T10:26:03.897Z,1.20
2022-10-01T10:28:44.031Z,1.75
2022-10-01T10:31:16.097Z,1.75
2022-10-01T10:33:50.692Z,1.88
2022-10-01T10:36:19.599Z,1.60
2022-10-01T10:38:52.813Z,1.95
2022-10-01T10:41:26.102Z,1.95
2022-10-01T10:44:08.086Z,1.70
2022-10-01T10:46:40.748Z,1.48
2022-10-01T10:51:53.460Z,1.63
2022-10-01T10:54:22.080Z,1.90
2022-10-01T10:56:58.987Z,1.90
2022-10-01T10:59:25.459Z,2.30
2022-10-01T11:01:53.246Z,1.60
2022-10-01T11:04:39.232Z,1.73
2022-10-01T11:07:06.834Z,1.80
2022-10-01T11:09:58.094Z,1.98
2022-10-01T11:12:58.507Z,1.48
2022-10-01T11:16:02.604Z,1.80
2022-10-01T11:18:48.107Z,1.02
2022-10-01T11:21:42.474Z,1.38
2022-10-01T11:24:36.647Z,1.50
2022-10-01T11:27:15.923Z,1.65
2022-10-01T11:29:48.694Z,1.85
2022-10-01T11:32:49.047Z,1.92
2022-10-01T11:35:27.556Z,1.80
2022-10-01T11:38:23.488Z,1.00
2022-10-01T11:40:55.871Z,1.00
2022-10-01T11:43:31.656Z,1.40
2022-10-01T11:46:09.156Z,1.17
2022-10-01T11:48:46.190Z,1.27
2022-10-01T11:51:20.642Z,0.82
2022-10-01T11:53:56.115Z,1.25
2022-10-01T11:56:53.544Z,1.10
2022-10-01T11:59:24.122Z,1.35
2022-10-01T12:02:05.799Z,1.13
2022-10-01T12:04:50.826Z,1.02
2022-10-01T12:07:28.689Z,0.95
2022-10-01T12:09:54.982Z,0.85
2022-10-01T12:13:00.246Z,1.08
2022-10-01T12:15:34.365Z,1.10
2022-10-01T12:18:14.308Z,1.33
2022-10-01T12:20:48.484Z,1.38
2022-10-01T12:23:20.312Z,1.30
2022-10-01T12:25:49.507Z,1.25
2022-10-01T12:28:23.468Z,1.20
2022-10-01T12:30:57.208Z,1.20
2022-10-01T12:33:39.267Z,1.10
2022-10-01T12:36:32.713Z,0.70
2022-10-01T12:39:20.871Z,0.85
2022-10-01T12:42:30.011Z,0.73
2022-10-01T12:45:07.311Z,0.82
2022-10-01T12:47:57.033Z,1.17
2022-10-01T12:50:35.274Z,1.35
2022-10-01T12:53:35.918Z,1.10
2022-10-01T12:56:17.307Z,1.30
2022-10-01T12:58:51.138Z,1.50
2022-10-01T13:01:40.911Z,0.97
2022-10-01T13:04:38.374Z,1.00
2022-10-01T13:07:10.868Z,0.88
2022-10-01T13:10:08.269Z,0.80
2022-10-01T13:12:49.993Z,1.40
2022-10-01T13:15:27.731Z,1.50
2022-10-01T13:17:58.064Z,1.20
2022-10-01T13:20:43.467Z,0.95
2022-10-01T13:23:28.463Z,1.10
2022-10-01T13:26:07.924Z,0.98
2022-10-01T13:28:55.128Z,1.05
2022-10-01T13:31:51.546Z,0.70
2022-10-01T13:34:26.123Z,0.90
2022-10-01T13:36:52.916Z,1.00
2022-10-01T13:39:23.872Z,1.38
2022-10-01T13:41:57.703Z,1.15
2022-10-01T13:44:35.109Z,1.03
2022-10-01T13:47:10.391Z,1.15
2022-10-01T13:49:37.788Z,0.60
2022-10-01T13:52:06.353Z,1.38
2022-10-01T13:54:52.267Z,0.80
2022-10-01T13:57:38.245Z,0.82
2022-10-01T14:00:16.509Z,1.30
2022-10-01T14:02:58.025Z,1.10
2022-10-01T14:05:34.862Z,0.88
2022-10-01T14:08:21.463Z,1.25
2022-10-01T14:11:14.648Z,1.17
2022-10-01T14:14:05.905Z,1.10
2022-10-01T14:16:40.247Z,1.33
2022-10-01T14:19:08.476Z,1.13
2022-10-01T14:21:46.944Z,0.90
2022-10-01T14:24:38.057Z,0.70
2022-10-01T14:27:43.398Z,0.90
2022-10-01T14:30:15.428Z,1.23
2022-10-01T14:33:09.260Z,0.70
2022-10-01T14:35:43.235Z,0.80
2022-10-01T14:38:18.239Z,0.70
2022-10-01T14:40:49.054Z,0.82
2022-10-01T14:43:20.960Z,0.90
2022-10-01T14:45:59.366Z,0.70
2022-10-01T14:48:28.080Z,0.60
2022-10-01T14:50:57.214Z,0.70
2022-10-01T14:53:26.787Z,0.80
2022-10-01T14:55:57.803Z,1.08
2022-10-01T14:58:32.126Z,0.88
2022-10-01T15:01:00.321Z,1.00
2022-10-01T15:03:27.270Z,0.65
2022-10-01T15:06:04.011Z,0.75
2022-10-01T15:08:40.228Z,1.00
2022-10-01T15:11:28.043Z,0.60
2022-10-01T15:14:02.699Z,0.90
2022-10-01T15:19:00.059Z,0.73
2022-10-01T15:21:46.950Z,0.77
2022-10-01T15:24:19.084Z,1.20
2022-10-01T15:26:48.205Z,1.00
2022-10-01T15:29:16.623Z,0.85
2022-10-01T15:31:45.093Z,0.60
2022-10-01T15:34:14.505Z,0.98
2022-10-01T15:36:42.055Z,0.98
2022-10-01T15:39:31.818Z,0.93
2022-10-01T15:42:01.100Z,0.63
2022-10-01T15:44:49.662Z,0.85
2022-10-01T15:47:35.244Z,0.75
2022-10-01T15:50:11.114Z,0.80
2022-10-01T15:53:28.572Z,0.90
2022-10-01T15:55:57.778Z,1.23
2022-10-01T15:58:32.432Z,0.98
2022-10-01T16:01:10.803Z,0.90
2022-10-01T16:03:48.377Z,1.20
2022-10-01T16:06:23.540Z,0.90
2022-10-01T16:09:02.895Z,1.25
2022-10-01T16:11:34.180Z,0.70
2022-10-01T16:14:39.196Z,0.90
2022-10-01T16:17:27.094Z,0.70
2022-10-01T16:20:22.016Z,0.70
2022-10-01T16:22:48.835Z,0.75
2022-10-01T16:25:19.415Z,0.80
2022-10-01T16:27:48.842Z,0.57
2022-10-01T16:30:17.995Z,0.30
2022-10-01T16:32:44.646Z,0.55
2022-10-01T16:35:32.864Z,0.70
2022-10-01T16:37:59.183Z,0.90
2022-10-01T16:40:28.193Z,0.52
2022-10-01T16:42:55.081Z,0.60
2022-10-01T16:45:26.718Z,0.68
2022-10-01T16:47:56.843Z,0.88
2022-10-01T16:50:24.020Z,0.50
2022-10-01T16:52:54.612Z,0.60
2022-10-01T16:55:32.343Z,0.55
2022-10-01T16:57:58.651Z,0.77
2022-10-01T17:00:27.187Z,0.47
2022-10-01T17:02:55.139Z,0.68
2022-10-01T17:05:40.116Z,0.50
2022-10-01T17:08:12.412Z,0.30
2022-10-01T17:10:57.187Z,0.52
2022-10-01T17:13:25.006Z,0.52
2022-10-01T17:15:52.096Z,0.30
2022-10-01T17:18:19.331Z,0.70
2022-10-01T17:20:48.515Z,0.77
2022-10-01T17:23:17.558Z,0.70
2022-10-01T17:25:45.288Z,0.90
2022-10-01T17:28:14.289Z,0.73
2022-10-01T17:30:42.079Z,0.50
2022-10-01T17:33:11.800Z,0.68
2022-10-01T17:35:46.567Z,0.55
2022-10-01T17:40:41.336Z,0.73
2022-10-01T17:43:10.331Z,0.63
2022-10-01T17:45:36.731Z,0.80
2022-10-01T17:48:03.903Z,0.52
2022-10-01T17:50:30.238Z,0.70
2022-10-01T17:52:56.725Z,0.60
2022-10-01T17:55:23.720Z,0.45
2022-10-01T17:57:50.929Z,0.70
2022-10-01T18:00:18.211Z,0.60
2022-10-01T18:02:45.158Z,0.80
2022-10-01T18:05:14.330Z,0.80
2022-10-01T18:07:42.327Z,0.80
2022-10-01T18:10:11.735Z,0.70
2022-10-01T18:12:38.177Z,0.55
2022-10-01T18:15:05.364Z,0.50
2022-10-01T18:17:32.515Z,0.70
2022-10-01T18:19:59.170Z,0.52
2022-10-01T18:22:27.076Z,0.90
2022-10-01T18:24:53.426Z,0.73
2022-10-01T18:27:19.879Z,0.63
2022-10-01T18:29:46.613Z,0.80
2022-10-01T18:32:31.088Z,0.70
2022-10-01T18:35:00.787Z,0.52
2022-10-01T18:37:40.346Z,0.77
2022-10-01T18:40:18.979Z,0.80
2022-10-01T18:43:20.432Z,0.30
2022-10-01T18:46:17.158Z,0.82
2022-10-01T18:48:59.614Z,0.70
2022-10-01T18:51:51.855Z,0.68
2022-10-01T18:54:38.391Z,0.65
2022-10-01T18:57:21.244Z,1.00
2022-10-01T18:59:53.373Z,0.80
2022-10-01T19:02:40.815Z,0.80
2022-10-01T19:05:32.197Z,0.82
2022-10-01T19:08:17.479Z,0.80
2022-10-01T19:11:05.534Z,0.70
2022-10-01T19:13:41.844Z,0.90
2022-10-01T19:16:14.804Z,0.80
2022-10-01T19:19:03.535Z,0.90
2022-10-01T19:21:36.624Z,0.90
2022-10-01T19:24:32.822Z,0.90
2022-10-01T19:27:10.012Z,0.85
2022-10-01T19:29:46.356Z,0.68
2022-10-01T19:32:18.248Z,1.00
2022-10-01T19:34:52.095Z,0.60
2022-10-01T19:37:33.978Z,0.80
2022-10-01T19:40:22.234Z,0.90
2022-10-01T19:43:16.141Z,0.77
2022-10-01T19:45:50.379Z,1.00
2022-10-01T19:48:29.732Z,1.00
2022-10-01T19:51:07.576Z,0.70
2022-10-01T19:53:37.258Z,0.80
2022-10-01T19:56:04.362Z,1.00
2022-10-01T19:58:33.040Z,1.00
2022-10-01T20:01:03.393Z,0.70
2022-10-01T20:03:45.711Z,1.15
2022-10-01T20:06:25.236Z,1.05
2022-10-01T20:09:14.107Z,0.90
2022-10-01T20:11:47.907Z,0.60
2022-10-01T20:14:57.267Z,0.63
2022-10-01T20:17:33.151Z,0.63
2022-10-01T20:20:18.506Z,0.60
2022-10-01T20:23:00.571Z,0.68
2022-10-01T20:25:35.150Z,0.47
2022-10-01T20:28:25.233Z,0.50
2022-10-01T20:31:13.985Z,0.82
2022-10-01T20:34:19.691Z,0.47
2022-10-01T20:36:48.708Z,0.55
2022-10-01T20:39:41.338Z,0.50
2022-10-01T20:42:29.369Z,0.88
2022-10-01T20:44:56.213Z,0.73
2022-10-01T20:47:30.684Z,0.82
2022-10-01T20:50:09.535Z,0.80
2022-10-01T20:52:47.955Z,1.00
2022-10-01T20:55:18.568Z,0.80
2022-10-01T20:57:50.608Z,1.25
2022-10-01T21:00:21.508Z,1.00
2022-10-01T21:02:59.728Z,0.60
2022-10-01T21:05:29.603Z,0.77
2022-10-01T21:08:02.335Z,1.00
2022-10-01T21:10:38.680Z,0.60
2022-10-01T21:13:29.280Z,0.82
2022-10-01T21:16:37.905Z,0.80
2022-10-01T21:19:59.040Z,1.13
2022-10-01T21:22:32.853Z,0.63
2022-10-01T21:25:02.299Z,0.70
2022-10-01T21:27:49.977Z,0.85
2022-10-01T21:30:19.591Z,0.60
2022-10-01T21:33:13.044Z,0.90
2022-10-01T21:35:49.495Z,1.00
2022-10-01T21:38:40.071Z,0.70
2022-10-01T21:41:34.721Z,0.60
2022-10-01T21:44:19.854Z,0.47
2022-10-01T21:49:48.770Z,0.73
2022-10-01T21:52:46.558Z,0.60
2022-10-01T21:55:43.740Z,0.73
2022-10-01T21:58:11.236Z,0.57
2022-10-01T22:00:37.963Z,0.85
2022-10-01T22:03:27.690Z,0.57
2022-10-01T22:06:09.722Z,0.80
2022-10-01T22:08:55.017Z,0.57
2022-10-01T22:11:25.356Z,0.65
2022-10-01T22:14:02.547Z,0.60
2022-10-01T22:16:37.867Z,0.85
2022-10-01T22:19:14.331Z,0.75
2022-10-01T22:21:56.543Z,1.05
2022-10-01T22:24:31.212Z,0.50
2022-10-01T22:27:09.375Z,0.52
2022-10-01T22:29:41.213Z,1.00
2022-10-01T22:32:11.195Z,0.55
2022-10-01T22:34:42.199Z,0.80
2022-10-01T22:37:22.459Z,0.50
2022-10-01T22:39:55.799Z,0.57
2022-10-01T22:42:33.330Z,0.60
2022-10-01T22:45:08.999Z,0.90
2022-10-01T22:47:48.278Z,0.68
2022-10-01T22:50:39.265Z,0.80
2022-10-01T22:53:11.895Z,0.80
2022-10-01T22:55:57.467Z,0.60
2022-10-01T22:58:45.488Z,0.73
2022-10-01T23:01:33.087Z,0.68
2022-10-01T23:04:30.836Z,0.77
2022-10-01T23:07:23.246Z,1.02
2022-10-01T23:10:07.312Z,1.00
2022-10-01T23:12:59.567Z,0.90
2022-10-01T23:15:36.379Z,0.70
2022-10-01T23:18:05.455Z,0.80
2022-10-01T23:20:37.680Z,0.77
2022-10-01T23:23:24.230Z,1.00
2022-10-01T23:26:36.795Z,0.80
2022-10-01T23:29:48.122Z,0.90
2022-10-01T23:32:25.680Z,0.40
2022-10-01T23:35:01.239Z,0.50
2022-10-01T23:37:58.692Z,0.52
2022-10-01T23:40:37.205Z,0.65
2022-10-01T23:43:12.830Z,0.55
2022-10-01T23:45:55.383Z,0.60
2022-10-01T23:48:33.493Z,0.50
2022-10-01T23:51:21.917Z,0.57
2022-10-01T23:53:53.175Z,0.73
2022-10-01T23:56:48.298Z,0.65
2022-10-01T23:59:33.349Z,0.95
