createdAt,value
2022-07-28T00:01:52.695Z,3.37
2022-07-28T00:04:24.464Z,5.10
2022-07-28T00:06:56.208Z,1.00
2022-07-28T00:09:28.073Z,2.83
2022-07-28T00:11:59.965Z,2.40
2022-07-28T00:14:31.686Z,2.53
2022-07-28T00:17:03.489Z,0.73
2022-07-28T00:19:35.127Z,0.93
2022-07-28T00:22:07.564Z,2.33
2022-07-28T00:24:39.231Z,0.80
2022-07-28T00:27:10.998Z,5.70
2022-07-28T00:29:49.770Z,1.17
2022-07-28T00:32:22.754Z,1.00
2022-07-28T00:34:54.500Z,1.07
2022-07-28T00:37:26.262Z,1.77
2022-07-28T00:39:58.031Z,6.37
2022-07-28T00:42:29.701Z,0.97
2022-07-28T00:45:01.493Z,0.60
2022-07-28T00:47:33.686Z,0.97
2022-07-28T00:50:06.232Z,2.63
2022-07-28T00:52:37.908Z,1.00
2022-07-28T00:55:10.085Z,0.80
2022-07-28T00:57:41.890Z,3.67
2022-07-28T01:00:13.852Z,0.50
2022-07-28T01:02:46.769Z,3.57
2022-07-28T01:05:18.810Z,0.77
2022-07-28T01:08:28.088Z,0.90
2022-07-28T01:11:19.677Z,2.63
2022-07-28T01:14:10.925Z,0.80
2022-07-28T01:16:59.974Z,0.83
2022-07-28T01:19:49.112Z,2.17
2022-07-28T01:22:22.287Z,1.10
2022-07-28T01:25:00.535Z,2.53
2022-07-28T01:27:44.065Z,1.70
2022-07-28T01:30:27.796Z,1.50
2022-07-28T01:33:17.521Z,2.63
2022-07-28T01:35:53.081Z,1.20
2022-07-28T01:38:24.750Z,2.30
2022-07-28T01:40:56.884Z,0.80
2022-07-28T01:43:29.083Z,1.03
2022-07-28T01:46:00.922Z,1.17
2022-07-28T01:48:32.917Z,3.07
2022-07-28T01:51:04.851Z,0.70
2022-07-28T01:53:37.619Z,1.47
2022-07-28T01:56:09.997Z,1.97
2022-07-28T01:58:41.780Z,1.77
2022-07-28T02:01:13.535Z,0.70
2022-07-28T02:03:45.203Z,0.90
2022-07-28T02:06:17.153Z,0.80
2022-07-28T02:08:49.321Z,1.33
2022-07-28T02:11:39.946Z,0.80
2022-07-28T02:14:24.883Z,1.50
2022-07-28T02:16:58.238Z,0.70
2022-07-28T02:19:30.046Z,0.50
2022-07-28T02:22:01.913Z,0.83
2022-07-28T02:24:34.008Z,1.40
2022-07-28T02:27:14.729Z,0.90
2022-07-28T02:29:51.118Z,0.77
2022-07-28T02:32:29.160Z,1.87
2022-07-28T02:35:05.701Z,3.17
2022-07-28T02:37:41.729Z,0.63
2022-07-28T02:40:14.692Z,1.63
2022-07-28T02:42:47.389Z,1.20
2022-07-28T02:45:20.669Z,0.70
2022-07-28T02:47:55.653Z,0.90
2022-07-28T02:50:27.666Z,0.57
2022-07-28T02:53:01.900Z,2.73
2022-07-28T02:55:47.851Z,0.70
2022-07-28T02:58:21.630Z,0.53
2022-07-28T03:00:53.757Z,0.70
2022-07-28T03:03:25.579Z,0.90
2022-07-28T03:05:57.301Z,0.80
2022-07-28T03:08:28.976Z,1.83
2022-07-28T03:11:10.783Z,0.77
2022-07-28T03:13:42.510Z,0.80
2022-07-28T03:16:14.441Z,1.03
2022-07-28T03:18:46.118Z,0.80
2022-07-28T03:21:17.808Z,2.37
2022-07-28T03:23:49.542Z,0.70
2022-07-28T03:26:29.070Z,0.60
2022-07-28T03:29:00.886Z,0.87
2022-07-28T03:31:32.638Z,0.60
2022-07-28T03:34:05.321Z,2.53
2022-07-28T03:36:40.132Z,0.90
2022-07-28T03:39:12.102Z,0.87
2022-07-28T03:41:44.003Z,0.60
2022-07-28T03:44:19.054Z,0.70
2022-07-28T03:46:59.578Z,0.60
2022-07-28T03:49:31.235Z,0.43
2022-07-28T03:52:02.998Z,0.70
2022-07-28T03:54:34.798Z,0.90
2022-07-28T03:57:06.476Z,0.97
2022-07-28T03:59:38.156Z,0.87
2022-07-28T04:02:10.017Z,0.60
2022-07-28T04:04:41.712Z,0.63
2022-07-28T04:07:13.366Z,0.93
2022-07-28T04:09:45.137Z,0.57
2022-07-28T04:12:16.945Z,2.07
2022-07-28T04:14:48.758Z,0.60
2022-07-28T04:17:20.507Z,0.70
2022-07-28T04:19:52.217Z,0.60
2022-07-28T04:25:40.180Z,0.60
2022-07-28T04:28:12.034Z,0.70
2022-07-28T04:30:44.800Z,0.97
2022-07-28T04:33:19.596Z,0.70
2022-07-28T04:35:52.908Z,0.80
2022-07-28T04:38:24.633Z,0.60
2022-07-28T04:40:56.340Z,0.77
2022-07-28T04:43:28.534Z,0.83
2022-07-28T04:46:00.638Z,0.40
2022-07-28T04:48:32.377Z,1.70
2022-07-28T04:51:04.311Z,0.83
2022-07-28T04:53:36.156Z,0.80
2022-07-28T04:56:07.831Z,1.00
2022-07-28T04:58:39.478Z,0.50
2022-07-28T05:01:12.169Z,0.87
2022-07-28T05:03:43.877Z,0.70
2022-07-28T05:06:15.704Z,0.80
2022-07-28T05:08:47.345Z,0.63
2022-07-28T05:11:19.153Z,2.20
2022-07-28T05:13:50.783Z,0.70
2022-07-28T05:16:22.458Z,0.60
2022-07-28T05:18:54.283Z,0.70
2022-07-28T05:21:26.065Z,0.83
2022-07-28T05:23:57.751Z,1.33
2022-07-28T05:26:31.066Z,0.47
2022-07-28T05:29:02.785Z,0.43
2022-07-28T05:31:34.536Z,0.57
2022-07-28T05:34:06.274Z,0.80
2022-07-28T05:36:37.915Z,0.53
2022-07-28T05:39:09.795Z,1.80
2022-07-28T05:41:41.626Z,2.17
2022-07-28T05:44:13.537Z,0.90
2022-07-28T05:46:45.446Z,2.10
2022-07-28T05:49:17.205Z,0.60
2022-07-28T05:51:49.080Z,0.60
2022-07-28T05:54:20.813Z,1.20
2022-07-28T05:56:52.510Z,2.60
2022-07-28T05:59:25.365Z,0.80
2022-07-28T06:01:57.042Z,0.57
2022-07-28T06:04:29.455Z,1.50
2022-07-28T06:07:01.391Z,1.10
2022-07-28T06:09:33.031Z,0.80
2022-07-28T06:12:05.007Z,0.53
2022-07-28T06:14:36.713Z,0.60
2022-07-28T06:17:08.478Z,2.53
2022-07-28T06:19:40.264Z,0.93
2022-07-28T06:22:12.003Z,1.10
2022-07-28T06:24:43.641Z,0.83
2022-07-28T06:27:15.314Z,0.70
2022-07-28T06:29:46.981Z,0.50
2022-07-28T06:32:18.716Z,0.90
2022-07-28T06:34:50.437Z,0.70
2022-07-28T06:37:22.119Z,0.93
2022-07-28T06:39:53.830Z,0.47
2022-07-28T06:42:25.508Z,0.80
2022-07-28T06:44:59.747Z,0.50
2022-07-28T06:47:31.711Z,0.60
2022-07-28T06:50:03.937Z,0.53
2022-07-28T06:52:36.991Z,0.63
2022-07-28T06:55:08.925Z,0.50
2022-07-28T06:57:43.556Z,0.50
2022-07-28T07:00:15.975Z,0.60
2022-07-28T07:02:47.643Z,0.60
2022-07-28T07:05:19.352Z,0.50
2022-07-28T07:07:50.981Z,0.50
2022-07-28T07:10:22.714Z,0.40
2022-07-28T07:12:54.421Z,0.60
2022-07-28T07:15:26.117Z,0.70
2022-07-28T07:17:57.821Z,0.40
2022-07-28T07:20:29.621Z,0.43
2022-07-28T07:23:01.944Z,0.57
2022-07-28T07:25:34.579Z,0.40
2022-07-28T07:28:06.220Z,0.38
2022-07-28T07:30:37.958Z,2.28
2022-07-28T07:33:10.367Z,0.38
2022-07-28T07:35:42.287Z,0.50
2022-07-28T07:38:13.935Z,0.40
2022-07-28T07:40:45.974Z,3.88
2022-07-28T07:43:20.849Z,0.80
2022-07-28T07:45:52.695Z,0.50
2022-07-28T07:48:24.341Z,0.35
2022-07-28T07:50:56.092Z,0.40
2022-07-28T07:53:27.760Z,0.40
2022-07-28T07:55:59.412Z,0.57
2022-07-28T07:58:31.271Z,0.40
2022-07-28T08:01:02.979Z,0.88
2022-07-28T08:03:34.770Z,1.52
2022-07-28T08:06:07.395Z,0.47
2022-07-28T08:08:45.122Z,0.30
2022-07-28T08:11:19.979Z,0.50
2022-07-28T08:13:51.753Z,0.50
2022-07-28T08:16:23.812Z,0.38
2022-07-28T08:18:58.404Z,0.60
2022-07-28T08:21:30.203Z,0.40
2022-07-28T08:24:01.874Z,0.50
2022-07-28T08:26:33.506Z,0.95
2022-07-28T08:29:05.142Z,0.45
2022-07-28T08:31:36.980Z,0.50
2022-07-28T08:34:26.425Z,0.60
2022-07-28T08:37:04.644Z,0.40
2022-07-28T08:39:36.477Z,1.52
2022-07-28T08:42:46.797Z,0.70
2022-07-28T08:45:18.777Z,0.30
2022-07-28T08:48:07.747Z,0.68
2022-07-28T08:50:40.858Z,0.57
2022-07-28T08:53:12.569Z,1.77
2022-07-28T08:55:44.269Z,0.43
2022-07-28T08:58:16.721Z,0.40
2022-07-28T09:00:48.603Z,0.50
2022-07-28T09:03:20.309Z,0.80
2022-07-28T09:05:52.053Z,0.30
2022-07-28T09:08:24.189Z,0.40
2022-07-28T09:10:55.837Z,0.30
2022-07-28T09:13:27.567Z,0.40
2022-07-28T09:16:00.392Z,0.70
2022-07-28T09:18:32.132Z,0.50
2022-07-28T09:21:03.901Z,0.40
2022-07-28T09:23:45.165Z,0.38
2022-07-28T09:26:17.506Z,0.80
2022-07-28T09:28:57.195Z,0.55
2022-07-28T09:31:29.208Z,0.57
2022-07-28T09:34:02.490Z,0.68
2022-07-28T09:36:38.924Z,0.40
2022-07-28T09:39:10.855Z,0.50
2022-07-28T09:41:49.897Z,0.82
2022-07-28T09:44:22.479Z,0.70
2022-07-28T09:46:55.550Z,0.65
2022-07-28T09:49:42.960Z,0.90
2022-07-28T09:52:15.125Z,0.43
2022-07-28T09:55:06.524Z,0.80
2022-07-28T09:57:40.272Z,0.60
2022-07-28T10:00:31.572Z,0.50
2022-07-28T10:03:03.388Z,0.57
2022-07-28T10:05:41.351Z,1.27
2022-07-28T10:08:13.067Z,0.55
2022-07-28T10:10:59.141Z,0.35
2022-07-28T10:13:30.842Z,0.32
2022-07-28T10:16:11.446Z,0.52
2022-07-28T10:18:43.185Z,0.50
2022-07-28T10:21:18.086Z,0.75
2022-07-28T10:23:54.342Z,0.60
2022-07-28T10:26:31.559Z,0.90
2022-07-28T10:29:06.513Z,0.73
2022-07-28T10:31:43.712Z,0.50
2022-07-28T10:34:25.509Z,0.55
2022-07-28T10:36:57.251Z,1.45
2022-07-28T10:39:32.069Z,0.55
2022-07-28T10:42:03.845Z,0.70
2022-07-28T10:44:35.572Z,0.70
2022-07-28T10:47:18.124Z,0.40
2022-07-28T10:49:51.204Z,0.47
2022-07-28T10:52:46.313Z,0.60
2022-07-28T10:55:31.916Z,1.45
2022-07-28T10:58:25.478Z,0.50
2022-07-28T11:01:04.984Z,1.00
2022-07-28T11:03:43.915Z,0.70
2022-07-28T11:06:34.643Z,0.60
2022-07-28T11:09:15.312Z,0.50
2022-07-28T11:11:47.725Z,0.70
2022-07-28T11:14:30.906Z,0.55
2022-07-28T11:17:05.538Z,0.55
2022-07-28T11:20:16.964Z,0.60
2022-07-28T11:22:36.884Z,0.63
2022-07-28T11:25:18.907Z,0.90
2022-07-28T11:27:54.535Z,0.55
2022-07-28T11:30:27.562Z,1.00
2022-07-28T11:33:03.075Z,2.97
2022-07-28T11:35:41.052Z,1.80
2022-07-28T11:38:15.987Z,1.45
2022-07-28T11:40:52.044Z,1.08
2022-07-28T11:43:30.654Z,1.50
2022-07-28T11:46:09.861Z,1.67
2022-07-28T11:48:44.753Z,0.70
2022-07-28T11:51:16.869Z,1.33
2022-07-28T11:53:50.421Z,1.00
2022-07-28T11:56:23.442Z,1.10
2022-07-28T11:58:58.943Z,1.25
2022-07-28T12:01:31.643Z,1.83
2022-07-28T12:04:10.347Z,1.55
2022-07-28T12:06:43.090Z,1.90
2022-07-28T12:09:14.914Z,2.10
2022-07-28T12:11:54.212Z,1.13
2022-07-28T12:14:29.210Z,2.40
2022-07-28T12:17:00.946Z,0.90
2022-07-28T12:19:33.258Z,2.47
2022-07-28T12:22:10.032Z,1.20
2022-07-28T12:24:47.423Z,0.95
2022-07-28T12:27:19.097Z,2.15
2022-07-28T12:29:58.418Z,1.02
2022-07-28T12:32:31.628Z,2.13
2022-07-28T12:35:03.389Z,1.65
2022-07-28T12:37:35.037Z,0.93
2022-07-28T12:40:08.969Z,1.10
2022-07-28T12:42:40.616Z,3.97
2022-07-28T12:45:12.556Z,0.98
2022-07-28T12:47:44.203Z,2.53
2022-07-28T12:50:17.803Z,2.55
2022-07-28T12:53:07.897Z,3.28
2022-07-28T12:55:40.416Z,2.83
2022-07-28T12:58:26.949Z,3.60
2022-07-28T13:00:59.642Z,4.00
2022-07-28T13:03:31.481Z,3.78
2022-07-28T13:06:10.068Z,1.40
2022-07-28T13:08:44.527Z,1.20
2022-07-28T13:11:42.760Z,2.78
2022-07-28T13:14:08.380Z,4.38
2022-07-28T13:16:40.083Z,5.30
2022-07-28T13:19:20.245Z,3.88
2022-07-28T13:22:01.629Z,8.82
2022-07-28T13:24:34.762Z,1.25
2022-07-28T13:27:07.221Z,4.85
2022-07-28T13:29:38.999Z,7.72
2022-07-28T13:32:11.871Z,2.70
2022-07-28T13:34:44.628Z,5.35
2022-07-28T13:37:16.387Z,7.53
2022-07-28T13:39:54.194Z,10.13
2022-07-28T13:42:26.439Z,8.95
2022-07-28T13:44:58.122Z,16.23
2022-07-28T13:47:35.680Z,5.38
2022-07-28T13:50:11.452Z,7.88
2022-07-28T13:52:43.730Z,3.92
2022-07-28T13:55:19.219Z,9.05
2022-07-28T13:57:52.652Z,7.45
2022-07-28T14:00:24.430Z,15.20
2022-07-28T14:02:56.341Z,18.98
2022-07-28T14:05:32.090Z,25.73
2022-07-28T14:08:05.527Z,15.23
2022-07-28T14:10:37.337Z,16.98
2022-07-28T14:13:08.986Z,30.63
2022-07-28T14:15:41.342Z,9.07
2022-07-28T14:18:13.187Z,21.25
2022-07-28T14:20:44.942Z,21.67
2022-07-28T14:23:16.601Z,16.85
2022-07-28T14:25:49.404Z,5.97
2022-07-28T14:28:22.301Z,59.90
2022-07-28T14:30:54.269Z,46.30
2022-07-28T14:33:27.275Z,28.42
2022-07-28T14:35:59.437Z,55.03
2022-07-28T14:41:23.590Z,41.60
2022-07-28T14:43:56.435Z,9.88
2022-07-28T14:46:29.699Z,8.77
2022-07-28T14:49:01.717Z,27.88
2022-07-28T14:51:33.566Z,22.42
2022-07-28T14:54:06.798Z,40.22
2022-07-28T14:56:38.429Z,12.55
2022-07-28T14:59:10.090Z,37.80
2022-07-28T15:01:41.872Z,49.50
2022-07-28T15:04:13.996Z,48.67
2022-07-28T15:06:46.075Z,84.35
2022-07-28T15:09:17.768Z,8.43
2022-07-28T15:11:49.444Z,27.77
2022-07-28T15:14:21.487Z,54.47
2022-07-28T15:16:53.794Z,60.50
2022-07-28T15:19:25.418Z,61.95
2022-07-28T15:21:59.162Z,69.70
2022-07-28T15:24:33.689Z,25.20
2022-07-28T15:27:05.484Z,34.05
2022-07-28T15:29:37.609Z,68.28
2022-07-28T15:32:10.803Z,26.80
2022-07-28T15:34:45.401Z,42.40
2022-07-28T15:37:17.123Z,41.08
2022-07-28T15:39:48.849Z,30.65
2022-07-28T15:42:20.630Z,47.88
2022-07-28T15:44:52.781Z,58.88
2022-07-28T15:47:24.441Z,56.00
2022-07-28T15:49:56.162Z,32.47
2022-07-28T15:52:27.940Z,24.83
2022-07-28T15:54:59.611Z,13.35
2022-07-28T15:57:37.601Z,4.82
2022-07-28T16:00:10.149Z,7.47
2022-07-28T16:02:41.971Z,6.50
2022-07-28T16:05:14.347Z,6.22
2022-07-28T16:07:46.022Z,18.65
2022-07-28T16:10:17.741Z,4.80
2022-07-28T16:12:50.098Z,3.17
2022-07-28T16:15:21.789Z,12.00
2022-07-28T16:17:54.407Z,2.72
2022-07-28T16:20:26.168Z,3.78
2022-07-28T16:22:58.513Z,3.28
2022-07-28T16:25:30.506Z,13.90
2022-07-28T16:28:04.166Z,6.35
2022-07-28T16:30:36.218Z,20.45
2022-07-28T16:33:08.065Z,9.00
2022-07-28T16:35:39.803Z,12.02
2022-07-28T16:38:11.786Z,7.13
2022-07-28T16:40:43.701Z,15.15
2022-07-28T16:43:15.515Z,5.47
2022-07-28T16:45:47.162Z,5.15
2022-07-28T16:48:18.812Z,6.47
2022-07-28T16:50:50.914Z,53.80
2022-07-28T16:53:22.634Z,12.10
2022-07-28T16:55:54.294Z,61.10
2022-07-28T16:58:25.993Z,80.43
2022-07-28T17:00:57.699Z,21.33
2022-07-28T17:03:30.981Z,19.73
2022-07-28T17:06:02.786Z,85.65
2022-07-28T17:08:34.768Z,50.15
2022-07-28T17:11:06.622Z,8.35
2022-07-28T17:13:42.143Z,12.68
2022-07-28T17:16:16.903Z,128.48
2022-07-28T17:18:48.625Z,67.53
2022-07-28T17:21:20.375Z,96.70
2022-07-28T17:23:52.305Z,83.78
2022-07-28T17:29:15.672Z,13.50
2022-07-28T17:31:47.856Z,15.07
2022-07-28T17:34:19.604Z,10.45
2022-07-28T17:36:51.413Z,8.23
2022-07-28T17:39:23.137Z,5.45
2022-07-28T17:41:55.009Z,6.22
2022-07-28T17:44:26.656Z,8.38
2022-07-28T17:46:58.353Z,2.35
2022-07-28T17:49:30.408Z,3.75
2022-07-28T17:52:02.369Z,2.70
2022-07-28T17:54:52.911Z,2.33
2022-07-28T17:57:27.725Z,2.10
2022-07-28T18:00:02.413Z,1.83
2022-07-28T18:02:43.771Z,1.52
2022-07-28T18:05:19.169Z,0.85
2022-07-28T18:07:53.684Z,0.82
2022-07-28T18:10:27.916Z,1.52
2022-07-28T18:12:59.645Z,0.80
2022-07-28T18:15:32.183Z,0.75
2022-07-28T18:18:04.260Z,1.00
2022-07-28T18:20:38.898Z,1.13
2022-07-28T18:23:11.185Z,0.80
2022-07-28T18:25:45.720Z,0.80
2022-07-28T18:28:19.277Z,1.00
2022-07-28T18:30:51.288Z,1.67
2022-07-28T18:33:24.453Z,0.88
2022-07-28T18:35:56.173Z,0.65
2022-07-28T18:38:27.868Z,0.90
2022-07-28T18:40:59.585Z,0.90
2022-07-28T18:43:31.282Z,0.90
2022-07-28T18:46:02.998Z,1.90
2022-07-28T18:48:34.847Z,0.90
2022-07-28T18:51:06.629Z,0.90
2022-07-28T18:53:38.660Z,1.13
2022-07-28T18:56:10.411Z,0.85
2022-07-28T18:58:43.342Z,0.90
2022-07-28T19:01:15.070Z,0.73
2022-07-28T19:03:47.081Z,1.70
2022-07-28T19:06:18.910Z,1.35
2022-07-28T19:08:50.592Z,2.30
2022-07-28T19:11:22.334Z,0.80
2022-07-28T19:13:54.050Z,0.75
2022-07-28T19:16:26.040Z,0.80
2022-07-28T19:18:58.430Z,1.38
2022-07-28T19:21:31.264Z,0.88
2022-07-28T19:24:03.969Z,0.80
2022-07-28T19:26:35.766Z,0.77
2022-07-28T19:29:07.482Z,1.52
2022-07-28T19:31:41.378Z,0.90
2022-07-28T19:34:13.538Z,1.00
2022-07-28T19:36:46.611Z,0.90
2022-07-28T19:39:19.822Z,0.75
2022-07-28T19:41:51.774Z,1.20
2022-07-28T19:44:23.552Z,1.02
2022-07-28T19:46:56.429Z,0.95
2022-07-28T19:49:28.205Z,1.00
2022-07-28T19:52:00.235Z,0.82
2022-07-28T19:54:32.339Z,1.13
2022-07-28T19:57:10.267Z,2.78
2022-07-28T19:59:44.349Z,2.00
2022-07-28T20:02:16.135Z,0.60
2022-07-28T20:04:47.892Z,1.03
2022-07-28T20:07:19.559Z,1.23
2022-07-28T20:09:51.241Z,1.27
2022-07-28T20:12:22.986Z,0.90
2022-07-28T20:14:54.626Z,1.00
2022-07-28T20:17:37.958Z,2.33
2022-07-28T20:20:12.445Z,1.55
2022-07-28T20:22:44.222Z,0.90
2022-07-28T20:25:15.912Z,1.33
2022-07-28T20:27:47.666Z,1.10
2022-07-28T20:30:19.374Z,0.70
2022-07-28T20:32:51.835Z,1.10
2022-07-28T20:35:23.567Z,0.83
2022-07-28T20:37:55.515Z,1.13
2022-07-28T20:40:27.241Z,1.40
2022-07-28T20:42:58.934Z,1.20
2022-07-28T20:45:31.766Z,1.20
2022-07-28T20:48:04.009Z,1.13
2022-07-28T20:50:35.888Z,1.20
2022-07-28T20:53:10.381Z,1.30
2022-07-28T20:55:42.246Z,2.23
2022-07-28T20:58:13.975Z,0.93
2022-07-28T21:00:46.234Z,1.50
2022-07-28T21:03:18.013Z,1.33
2022-07-28T21:05:49.904Z,0.93
2022-07-28T21:08:21.781Z,2.20
2022-07-28T21:10:53.469Z,2.13
2022-07-28T21:13:25.104Z,1.10
2022-07-28T21:15:56.764Z,1.10
2022-07-28T21:18:28.474Z,2.30
2022-07-28T21:21:00.291Z,1.20
2022-07-28T21:23:31.954Z,2.13
2022-07-28T21:26:13.621Z,2.00
2022-07-28T21:29:04.029Z,1.17
2022-07-28T21:31:35.962Z,0.90
2022-07-28T21:34:27.894Z,1.27
2022-07-28T21:36:59.565Z,0.90
2022-07-28T21:39:31.590Z,0.80
2022-07-28T21:42:07.509Z,1.27
2022-07-28T21:44:39.991Z,1.10
2022-07-28T21:47:11.604Z,1.10
2022-07-28T21:49:43.257Z,1.80
2022-07-28T21:52:15.181Z,1.23
2022-07-28T21:54:47.403Z,1.10
2022-07-28T21:57:24.683Z,2.00
2022-07-28T21:59:56.989Z,1.70
2022-07-28T22:02:28.759Z,2.40
2022-07-28T22:05:00.877Z,1.30
2022-07-28T22:07:32.566Z,1.10
2022-07-28T22:10:05.479Z,2.30
2022-07-28T22:12:37.117Z,1.13
2022-07-28T22:15:08.980Z,3.33
2022-07-28T22:17:40.740Z,2.63
2022-07-28T22:20:12.556Z,1.30
2022-07-28T22:22:44.274Z,2.93
2022-07-28T22:25:16.112Z,2.43
2022-07-28T22:27:47.738Z,1.30
2022-07-28T22:30:19.638Z,1.33
2022-07-28T22:32:51.286Z,1.30
2022-07-28T22:35:22.961Z,2.07
2022-07-28T22:37:54.632Z,2.20
2022-07-28T22:40:26.340Z,3.33
2022-07-28T22:42:57.967Z,1.40
2022-07-28T22:45:50.578Z,8.20
2022-07-28T22:48:21.239Z,1.50
2022-07-28T22:50:53.092Z,2.63
2022-07-28T22:53:24.770Z,1.60
2022-07-28T22:55:56.455Z,2.43
2022-07-28T22:58:28.208Z,2.10
2022-07-28T23:01:00.007Z,2.13
2022-07-28T23:03:32.566Z,1.07
2022-07-28T23:06:04.439Z,1.23
2022-07-28T23:08:36.088Z,1.37
2022-07-28T23:11:07.928Z,1.27
2022-07-28T23:13:39.661Z,1.10
2022-07-28T23:16:12.474Z,1.73
2022-07-28T23:18:44.356Z,2.93
2022-07-28T23:21:16.102Z,1.70
2022-07-28T23:23:47.860Z,1.30
2022-07-28T23:26:19.717Z,1.23
2022-07-28T23:28:51.429Z,2.60
2022-07-28T23:31:23.354Z,1.20
2022-07-28T23:33:57.552Z,1.40
2022-07-28T23:36:29.600Z,1.27
2022-07-28T23:39:01.320Z,1.30
2022-07-28T23:41:33.173Z,2.50
2022-07-28T23:44:04.875Z,1.20
2022-07-28T23:46:36.649Z,0.93
2022-07-28T23:49:10.050Z,1.43
2022-07-28T23:51:47.970Z,2.80
2022-07-28T23:54:20.343Z,4.30
2022-07-28T23:56:52.749Z,1.30
2022-07-28T23:59:24.635Z,2.93
