createdAt,value
2019-04-26T00:00:11.964Z,14.62
2019-04-26T00:01:11.813Z,14.65
2019-04-26T00:02:12.284Z,14.68
2019-04-26T00:03:12.118Z,14.57
2019-04-26T00:04:12.098Z,14.57
2019-04-26T00:05:11.216Z,14.58
2019-04-26T00:06:12.335Z,14.58
2019-04-26T00:07:11.193Z,14.57
2019-04-26T00:08:11.809Z,14.54
2019-04-26T00:09:11.816Z,14.54
2019-04-26T00:10:11.752Z,14.60
2019-04-26T00:11:11.878Z,14.60
2019-04-26T00:12:12.140Z,14.54
2019-04-26T00:13:12.372Z,14.51
2019-04-26T00:14:12.311Z,14.54
2019-04-26T00:15:12.127Z,14.60
2019-04-26T00:16:11.715Z,14.58
2019-04-26T00:17:11.534Z,14.68
2019-04-26T00:18:11.836Z,14.72
2019-04-26T00:19:11.172Z,14.78
2019-04-26T00:20:11.915Z,14.81
2019-04-26T00:21:11.726Z,14.80
2019-04-26T00:22:11.016Z,14.88
2019-04-26T00:23:11.860Z,14.94
2019-04-26T00:24:11.731Z,14.88
2019-04-26T00:25:11.425Z,14.91
2019-04-26T00:26:11.055Z,14.92
2019-04-26T00:27:11.387Z,14.84
2019-04-26T00:28:11.714Z,14.88
2019-04-26T00:29:11.397Z,14.83
2019-04-26T00:30:12.095Z,14.81
2019-04-26T00:31:11.521Z,14.72
2019-04-26T00:32:12.170Z,14.72
2019-04-26T00:33:12.432Z,14.68
2019-04-26T00:34:10.969Z,14.69
2019-04-26T00:35:11.615Z,14.69
2019-04-26T00:36:10.852Z,14.73
2019-04-26T00:37:11.590Z,14.70
2019-04-26T00:38:11.618Z,14.62
2019-04-26T00:39:11.846Z,14.70
2019-04-26T00:40:11.690Z,14.57
2019-04-26T00:41:10.787Z,14.54
2019-04-26T00:42:10.778Z,14.57
2019-04-26T00:43:10.767Z,14.58
2019-04-26T00:44:10.759Z,14.50
2019-04-26T00:45:10.753Z,14.43
2019-04-26T00:46:10.731Z,14.45
2019-04-26T00:47:10.726Z,14.42
2019-04-26T00:48:10.712Z,14.43
2019-04-26T00:49:10.698Z,14.33
2019-04-26T00:50:10.690Z,14.40
2019-04-26T00:51:10.672Z,14.45
2019-04-26T00:52:10.662Z,14.50
2019-04-26T00:53:10.644Z,14.42
2019-04-26T00:54:10.634Z,14.57
2019-04-26T00:55:10.626Z,14.60
2019-04-26T00:56:10.615Z,14.55
2019-04-26T00:57:10.599Z,14.64
2019-04-26T00:58:10.593Z,14.65
2019-04-26T00:59:10.584Z,14.61
2019-04-26T01:00:10.562Z,14.64
2019-04-26T01:01:10.560Z,14.70
2019-04-26T01:02:10.601Z,14.68
2019-04-26T01:03:10.533Z,14.64
2019-04-26T01:04:10.519Z,14.69
2019-04-26T01:05:10.509Z,14.75
2019-04-26T01:06:10.497Z,14.64
2019-04-26T01:07:10.485Z,14.64
2019-04-26T01:08:10.475Z,14.64
2019-04-26T01:09:10.461Z,14.64
2019-04-26T01:10:10.449Z,14.64
2019-04-26T01:11:10.434Z,14.61
2019-04-26T01:12:10.422Z,14.68
2019-04-26T01:13:10.406Z,14.64
2019-04-26T01:14:10.399Z,14.61
2019-04-26T01:15:10.388Z,14.62
2019-04-26T01:16:10.372Z,14.61
2019-04-26T01:17:10.362Z,14.57
2019-04-26T01:18:10.351Z,14.60
2019-04-26T01:19:10.337Z,14.65
2019-04-26T01:20:10.334Z,14.65
2019-04-26T01:21:10.315Z,14.55
2019-04-26T01:22:10.305Z,14.61
2019-04-26T01:23:10.285Z,14.58
2019-04-26T01:24:10.282Z,14.61
2019-04-26T01:25:10.267Z,14.62
2019-04-26T01:26:10.253Z,14.65
2019-04-26T01:27:10.234Z,14.73
2019-04-26T01:28:10.230Z,14.65
2019-04-26T01:29:10.223Z,14.69
2019-04-26T01:30:10.200Z,14.72
2019-04-26T01:31:10.195Z,14.64
2019-04-26T01:32:10.185Z,14.77
2019-04-26T01:33:10.173Z,14.69
2019-04-26T01:34:10.165Z,14.78
2019-04-26T01:35:10.148Z,14.73
2019-04-26T01:36:13.031Z,14.69
2019-04-26T01:37:10.126Z,14.64
2019-04-26T01:38:10.110Z,14.65
2019-04-26T01:39:10.102Z,14.68
2019-04-26T01:40:10.090Z,14.65
2019-04-26T01:41:10.072Z,14.75
2019-04-26T01:42:10.075Z,14.70
2019-04-26T01:43:10.061Z,14.83
2019-04-26T01:44:10.039Z,14.77
2019-04-26T01:45:10.028Z,14.69
2019-04-26T01:46:10.013Z,14.65
2019-04-26T01:47:10.001Z,14.64
2019-04-26T01:48:09.997Z,14.75
2019-04-26T01:49:09.979Z,14.70
2019-04-26T01:50:09.971Z,14.61
2019-04-26T01:51:09.958Z,14.54
2019-04-26T01:52:09.946Z,14.46
2019-04-26T01:53:09.934Z,14.42
2019-04-26T01:54:09.922Z,14.40
2019-04-26T01:55:09.907Z,14.32
2019-04-26T01:56:09.907Z,14.40
2019-04-26T01:57:09.890Z,14.45
2019-04-26T01:58:09.868Z,14.43
2019-04-26T01:59:09.861Z,14.40
2019-04-26T02:00:09.849Z,14.45
2019-04-26T02:01:09.837Z,14.45
2019-04-26T02:02:09.823Z,14.42
2019-04-26T02:03:09.812Z,14.45
2019-04-26T02:04:09.810Z,14.43
2019-04-26T02:05:09.786Z,14.37
2019-04-26T02:06:09.776Z,14.47
2019-04-26T02:07:09.772Z,14.29
2019-04-26T02:08:09.751Z,14.37
2019-04-26T02:09:09.741Z,14.37
2019-04-26T02:10:09.731Z,14.33
2019-04-26T02:11:09.719Z,14.42
2019-04-26T02:12:09.703Z,14.35
2019-04-26T02:13:09.702Z,14.22
2019-04-26T02:14:09.680Z,14.28
2019-04-26T02:15:09.668Z,14.29
2019-04-26T02:16:09.656Z,14.32
2019-04-26T02:17:09.657Z,14.32
2019-04-26T02:18:09.638Z,14.33
2019-04-26T02:19:09.622Z,14.20
2019-04-26T02:20:09.611Z,14.20
2019-04-26T02:21:09.596Z,14.14
2019-04-26T02:22:09.589Z,14.04
2019-04-26T02:23:09.569Z,14.07
2019-04-26T02:24:09.560Z,14.04
2019-04-26T02:25:09.549Z,14.09
2019-04-26T02:26:09.539Z,14.04
2019-04-26T02:27:09.527Z,14.09
2019-04-26T02:28:09.511Z,14.14
2019-04-26T02:29:09.509Z,14.00
2019-04-26T02:30:09.492Z,14.06
2019-04-26T02:31:09.477Z,14.09
2019-04-26T02:32:09.468Z,14.02
2019-04-26T02:33:09.454Z,14.07
2019-04-26T02:34:09.444Z,14.03
2019-04-26T02:35:09.425Z,14.14
2019-04-26T02:36:09.416Z,14.06
2019-04-26T02:37:09.413Z,14.02
2019-04-26T02:38:09.386Z,14.02
2019-04-26T02:39:09.379Z,14.09
2019-04-26T02:40:09.368Z,14.03
2019-04-26T02:41:09.355Z,14.14
2019-04-26T02:42:09.344Z,14.12
2019-04-26T02:43:09.341Z,14.04
2019-04-26T02:44:09.314Z,14.03
2019-04-26T02:45:09.323Z,14.07
2019-04-26T02:46:09.322Z,14.09
2019-04-26T02:47:09.286Z,14.07
2019-04-26T02:48:09.270Z,14.07
2019-04-26T02:49:09.271Z,14.07
2019-04-26T02:50:09.255Z,14.06
2019-04-26T02:51:09.237Z,14.03
2019-04-26T02:52:09.227Z,14.06
2019-04-26T02:53:09.212Z,14.06
2019-04-26T02:54:09.211Z,14.20
2019-04-26T02:55:09.186Z,14.18
2019-04-26T02:56:09.174Z,14.24
2019-04-26T02:57:09.161Z,14.29
2019-04-26T02:58:09.147Z,14.27
2019-04-26T02:59:09.138Z,14.37
2019-04-26T03:00:09.122Z,14.36
2019-04-26T03:01:09.114Z,14.36
2019-04-26T03:02:09.109Z,14.32
2019-04-26T03:03:09.086Z,14.39
2019-04-26T03:04:09.078Z,14.58
2019-04-26T03:05:09.086Z,14.64
2019-04-26T03:06:09.057Z,14.65
2019-04-26T03:07:09.040Z,14.62
2019-04-26T03:08:09.035Z,14.62
2019-04-26T03:09:09.053Z,14.62
2019-04-26T03:10:09.063Z,14.61
2019-04-26T03:11:08.992Z,14.54
2019-04-26T03:12:08.979Z,14.54
2019-04-26T03:13:08.968Z,14.61
2019-04-26T03:14:08.950Z,14.62
2019-04-26T03:15:14.009Z,14.51
2019-04-26T03:16:08.940Z,14.50
2019-04-26T03:17:08.925Z,14.46
2019-04-26T03:18:08.914Z,14.47
2019-04-26T03:19:08.899Z,14.46
2019-04-26T03:20:08.884Z,14.37
2019-04-26T03:21:08.871Z,14.35
2019-04-26T03:22:08.859Z,14.45
2019-04-26T03:23:08.861Z,14.33
2019-04-26T03:24:08.837Z,14.43
2019-04-26T03:25:08.823Z,14.25
2019-04-26T03:26:08.811Z,14.36
2019-04-26T03:27:08.800Z,14.28
2019-04-26T03:28:08.790Z,14.27
2019-04-26T03:29:08.780Z,14.25
2019-04-26T03:30:19.938Z,14.22
2019-04-26T03:31:08.752Z,14.28
2019-04-26T03:32:15.552Z,14.27
2019-04-26T03:33:08.836Z,14.32
2019-04-26T03:34:09.241Z,14.27
2019-04-26T03:35:08.764Z,14.20
2019-04-26T03:36:08.690Z,13.91
2019-04-26T03:37:20.211Z,13.66
2019-04-26T03:38:08.668Z,13.46
2019-04-26T03:39:08.650Z,13.38
2019-04-26T03:40:08.652Z,13.23
2019-04-26T03:41:08.626Z,13.17
2019-04-26T03:42:08.621Z,13.08
2019-04-26T03:43:08.609Z,12.93
2019-04-26T03:44:08.605Z,12.85
2019-04-26T03:45:08.591Z,12.68
2019-04-26T03:46:08.567Z,12.56
2019-04-26T03:47:08.562Z,12.49
2019-04-26T03:48:08.556Z,12.16
2019-04-26T03:49:08.532Z,12.01
2019-04-26T03:50:08.514Z,12.01
2019-04-26T03:51:08.516Z,11.95
2019-04-26T03:52:08.495Z,11.86
2019-04-26T03:53:08.476Z,11.80
2019-04-26T03:54:08.471Z,11.58
2019-04-26T03:55:08.458Z,11.55
2019-04-26T03:56:08.448Z,11.44
2019-04-26T03:57:08.435Z,11.39
2019-04-26T03:58:08.416Z,11.35
2019-04-26T03:59:08.409Z,11.29
2019-04-26T04:00:08.386Z,11.21
2019-04-26T04:01:08.380Z,11.14
2019-04-26T04:02:08.374Z,11.09
2019-04-26T04:03:08.350Z,10.97
2019-04-26T04:04:08.339Z,10.97
2019-04-26T04:05:08.330Z,10.96
2019-04-26T04:06:08.321Z,10.99
2019-04-26T04:07:08.317Z,10.86
2019-04-26T04:08:08.309Z,10.99
2019-04-26T04:09:08.284Z,11.03
2019-04-26T04:10:08.263Z,10.92
2019-04-26T04:11:08.254Z,10.92
2019-04-26T04:12:11.869Z,11.00
2019-04-26T04:13:08.228Z,10.89
2019-04-26T04:14:08.268Z,10.84
2019-04-26T04:15:08.208Z,10.81
2019-04-26T04:16:08.191Z,10.84
2019-04-26T04:17:08.193Z,10.76
2019-04-26T04:18:08.160Z,10.71
2019-04-26T04:19:08.152Z,10.67
2019-04-26T04:20:08.138Z,10.68
2019-04-26T04:21:08.117Z,10.66
2019-04-26T04:22:08.110Z,10.68
2019-04-26T04:23:08.094Z,10.64
2019-04-26T04:24:08.113Z,10.56
2019-04-26T04:25:08.071Z,10.61
2019-04-26T04:26:08.056Z,10.55
2019-04-26T04:27:08.059Z,10.59
2019-04-26T04:28:08.027Z,10.53
2019-04-26T04:29:08.020Z,10.48
2019-04-26T04:30:08.010Z,10.40
2019-04-26T04:31:07.988Z,10.32
2019-04-26T04:32:08.007Z,10.33
2019-04-26T04:33:07.957Z,10.36
2019-04-26T04:34:07.946Z,10.30
2019-04-26T04:35:07.938Z,10.26
2019-04-26T04:36:07.943Z,10.30
2019-04-26T04:37:07.937Z,10.23
2019-04-26T04:38:09.838Z,10.30
2019-04-26T04:39:12.191Z,10.34
2019-04-26T04:40:07.877Z,10.36
2019-04-26T04:41:08.552Z,10.36
2019-04-26T04:42:07.841Z,10.36
2019-04-26T04:43:07.916Z,10.42
2019-04-26T04:44:07.816Z,10.47
2019-04-26T04:45:07.802Z,10.56
2019-04-26T04:46:07.942Z,10.63
2019-04-26T04:47:22.778Z,10.51
2019-04-26T04:48:07.762Z,10.53
2019-04-26T04:49:07.755Z,10.44
2019-04-26T04:50:07.736Z,10.55
2019-04-26T04:51:07.726Z,10.52
2019-04-26T04:52:07.705Z,10.48
2019-04-26T04:53:07.705Z,10.44
2019-04-26T04:54:07.681Z,10.61
2019-04-26T04:55:08.218Z,10.48
2019-04-26T04:56:07.655Z,10.51
2019-04-26T04:57:07.641Z,10.52
2019-04-26T04:58:07.628Z,10.51
2019-04-26T04:59:07.612Z,10.52
2019-04-26T05:00:07.602Z,10.56
2019-04-26T05:01:07.587Z,10.56
2019-04-26T05:02:07.571Z,10.55
2019-04-26T05:03:07.563Z,10.45
2019-04-26T05:04:07.547Z,10.53
2019-04-26T05:05:07.533Z,10.40
2019-04-26T05:06:08.021Z,10.42
2019-04-26T05:07:07.505Z,10.44
2019-04-26T05:08:07.497Z,10.36
2019-04-26T05:09:07.480Z,10.34
2019-04-26T05:10:07.465Z,10.11
2019-04-26T05:11:07.450Z,10.02
2019-04-26T05:12:07.435Z,9.99
2019-04-26T05:13:07.424Z,9.94
2019-04-26T05:14:07.404Z,10.01
2019-04-26T05:15:07.399Z,10.01
2019-04-26T05:16:07.387Z,10.04
2019-04-26T05:17:07.377Z,9.94
2019-04-26T05:18:07.359Z,10.04
2019-04-26T05:19:07.346Z,9.99
2019-04-26T05:20:07.332Z,10.02
2019-04-26T05:21:07.314Z,9.91
2019-04-26T05:22:07.300Z,9.96
2019-04-26T05:23:07.290Z,9.84
2019-04-26T05:24:07.284Z,9.79
2019-04-26T05:25:07.262Z,9.78
2019-04-26T05:26:07.247Z,9.76
2019-04-26T05:27:07.245Z,9.75
2019-04-26T05:28:07.221Z,9.78
2019-04-26T05:29:07.205Z,9.68
2019-04-26T05:30:07.192Z,9.54
2019-04-26T05:31:07.173Z,9.54
2019-04-26T05:32:07.164Z,9.50
2019-04-26T05:33:07.150Z,9.42
2019-04-26T05:34:07.135Z,9.47
2019-04-26T05:35:07.120Z,9.50
2019-04-26T05:36:07.117Z,9.42
2019-04-26T05:37:07.090Z,9.43
2019-04-26T05:38:18.017Z,9.26
2019-04-26T05:39:07.070Z,9.18
2019-04-26T05:40:07.057Z,8.99
2019-04-26T05:41:07.039Z,8.89
2019-04-26T05:42:07.023Z,8.74
2019-04-26T05:43:07.011Z,8.70
2019-04-26T05:44:06.995Z,8.71
2019-04-26T05:45:06.982Z,8.66
2019-04-26T05:46:06.966Z,8.79
2019-04-26T05:47:06.957Z,8.79
2019-04-26T05:48:11.463Z,8.68
2019-04-26T05:49:06.936Z,8.65
2019-04-26T05:50:06.915Z,8.74
2019-04-26T05:51:06.900Z,8.70
2019-04-26T05:52:06.899Z,8.68
2019-04-26T05:53:06.876Z,8.70
2019-04-26T05:54:06.854Z,8.63
2019-04-26T05:55:06.842Z,8.74
2019-04-26T05:56:06.830Z,8.68
2019-04-26T05:57:06.824Z,8.62
2019-04-26T05:58:06.806Z,8.70
2019-04-26T05:59:06.792Z,8.62
2019-04-26T06:00:06.771Z,8.53
2019-04-26T06:01:06.759Z,8.53
2019-04-26T06:02:06.739Z,8.55
2019-04-26T06:03:06.732Z,8.58
2019-04-26T06:04:06.709Z,8.56
2019-04-26T06:05:06.701Z,8.59
2019-04-26T06:06:06.697Z,8.59
2019-04-26T06:07:06.666Z,8.66
2019-04-26T06:08:06.652Z,8.65
2019-04-26T06:09:06.633Z,8.66
2019-04-26T06:10:06.622Z,8.68
2019-04-26T06:11:06.604Z,8.66
2019-04-26T06:12:06.596Z,8.74
2019-04-26T06:13:06.590Z,8.70
2019-04-26T06:14:06.580Z,8.68
2019-04-26T06:15:06.555Z,8.71
2019-04-26T06:16:06.537Z,8.71
2019-04-26T06:17:06.527Z,8.62
2019-04-26T06:18:06.513Z,8.61
2019-04-26T06:19:06.493Z,8.55
2019-04-26T06:20:06.489Z,8.52
2019-04-26T06:21:06.471Z,8.53
2019-04-26T06:22:06.451Z,8.50
2019-04-26T06:23:06.438Z,8.53
2019-04-26T06:24:06.434Z,8.50
2019-04-26T06:25:06.412Z,8.48
2019-04-26T06:26:06.392Z,8.50
2019-04-26T06:27:13.704Z,8.47
2019-04-26T06:28:06.366Z,8.52
2019-04-26T06:29:06.348Z,8.48
2019-04-26T06:30:06.338Z,8.44
2019-04-26T06:31:06.321Z,8.45
2019-04-26T06:32:06.303Z,8.41
2019-04-26T06:33:06.370Z,8.38
2019-04-26T06:34:06.286Z,8.45
2019-04-26T06:35:06.266Z,8.48
2019-04-26T06:36:06.300Z,8.59
2019-04-26T06:37:06.247Z,8.58
2019-04-26T06:38:06.221Z,8.68
2019-04-26T06:39:06.198Z,8.73
2019-04-26T06:40:06.186Z,8.73
2019-04-26T06:41:06.172Z,8.77
2019-04-26T06:42:06.159Z,8.79
2019-04-26T06:43:06.151Z,8.76
2019-04-26T06:44:06.132Z,8.81
2019-04-26T06:45:06.112Z,8.87
2019-04-26T06:46:06.100Z,8.80
2019-04-26T06:47:06.723Z,8.73
2019-04-26T06:48:06.131Z,8.81
2019-04-26T06:49:06.060Z,8.80
2019-04-26T06:50:06.043Z,8.84
2019-04-26T06:51:06.926Z,8.92
2019-04-26T06:52:08.420Z,8.86
2019-04-26T06:53:06.271Z,8.91
2019-04-26T06:54:05.986Z,8.89
2019-04-26T06:55:06.791Z,8.87
2019-04-26T06:56:05.960Z,8.94
2019-04-26T06:57:10.618Z,8.95
2019-04-26T06:58:07.162Z,8.87
2019-04-26T06:59:05.932Z,8.89
2019-04-26T07:00:06.642Z,8.87
2019-04-26T07:01:05.884Z,8.81
2019-04-26T07:02:06.170Z,8.81
2019-04-26T07:03:05.854Z,8.81
2019-04-26T07:04:05.841Z,8.74
2019-04-26T07:05:06.909Z,8.70
2019-04-26T07:06:06.588Z,8.70
2019-04-26T07:07:05.794Z,8.71
2019-04-26T07:08:06.835Z,8.62
2019-04-26T07:09:05.759Z,8.63
2019-04-26T07:10:06.283Z,8.62
2019-04-26T07:11:06.845Z,8.59
2019-04-26T07:12:05.721Z,8.62
2019-04-26T07:13:05.709Z,8.62
2019-04-26T07:14:06.831Z,8.58
2019-04-26T07:15:05.845Z,8.59
2019-04-26T07:16:17.757Z,8.53
2019-04-26T07:17:05.650Z,8.62
2019-04-26T07:18:06.407Z,8.56
2019-04-26T07:19:05.694Z,8.55
2019-04-26T07:20:06.045Z,8.55
2019-04-26T07:21:05.594Z,8.50
2019-04-26T07:22:06.196Z,8.56
2019-04-26T07:23:05.897Z,8.37
2019-04-26T07:24:05.601Z,8.33
2019-04-26T07:25:05.969Z,8.29
2019-04-26T07:26:05.917Z,8.28
2019-04-26T07:27:05.589Z,8.28
2019-04-26T07:28:08.113Z,8.18
2019-04-26T07:29:06.741Z,8.33
2019-04-26T07:30:05.534Z,8.25
2019-04-26T07:31:06.194Z,8.23
2019-04-26T07:32:05.431Z,8.25
2019-04-26T07:33:06.262Z,8.33
2019-04-26T07:34:05.399Z,8.33
2019-04-26T07:35:06.626Z,8.38
2019-04-26T07:36:05.605Z,8.40
2019-04-26T07:37:05.362Z,8.47
2019-04-26T07:38:05.340Z,8.41
2019-04-26T07:39:15.675Z,8.37
2019-04-26T07:40:05.322Z,8.34
2019-04-26T07:41:05.301Z,8.28
2019-04-26T07:42:05.288Z,8.25
2019-04-26T07:43:06.030Z,8.26
2019-04-26T07:44:05.585Z,8.34
2019-04-26T07:45:05.583Z,8.44
2019-04-26T07:46:05.854Z,8.45
2019-04-26T07:47:05.990Z,8.43
2019-04-26T07:48:05.193Z,8.40
2019-04-26T07:49:05.973Z,8.44
2019-04-26T07:50:05.169Z,8.50
2019-04-26T07:51:06.392Z,8.50
2019-04-26T07:52:06.312Z,8.58
2019-04-26T07:53:05.135Z,8.65
2019-04-26T07:54:05.119Z,8.65
2019-04-26T07:55:05.088Z,8.81
2019-04-26T07:56:05.078Z,8.80
2019-04-26T07:57:05.055Z,8.94
2019-04-26T07:58:05.275Z,8.94
2019-04-26T07:59:06.009Z,8.99
2019-04-26T08:00:05.020Z,9.02
2019-04-26T08:01:05.478Z,8.99
2019-04-26T08:02:05.105Z,9.04
2019-04-26T08:03:05.475Z,8.99
2019-04-26T08:04:05.313Z,9.05
2019-04-26T08:05:05.838Z,8.98
2019-04-26T08:06:05.784Z,8.94
2019-04-26T08:07:06.072Z,9.01
2019-04-26T08:08:05.867Z,9.02
2019-04-26T08:09:06.002Z,8.96
2019-04-26T08:10:05.920Z,8.95
2019-04-26T08:11:06.117Z,8.98
2019-04-26T08:12:05.976Z,9.04
2019-04-26T08:13:06.025Z,8.96
2019-04-26T08:14:06.088Z,8.96
2019-04-26T08:15:06.013Z,8.89
2019-04-26T08:16:05.349Z,8.96
2019-04-26T08:17:05.303Z,8.92
2019-04-26T08:18:05.245Z,8.91
2019-04-26T08:19:05.842Z,8.91
2019-04-26T08:20:07.228Z,8.80
2019-04-26T08:21:10.033Z,8.87
2019-04-26T08:22:14.893Z,8.96
2019-04-26T08:23:09.016Z,8.89
2019-04-26T08:24:05.211Z,8.86
2019-04-26T08:25:06.717Z,9.04
2019-04-26T08:26:05.108Z,9.04
2019-04-26T08:27:13.572Z,9.15
2019-04-26T08:28:05.630Z,9.24
2019-04-26T08:29:06.555Z,9.23
2019-04-26T08:30:10.130Z,9.23
2019-04-26T08:31:06.016Z,9.10
2019-04-26T08:32:04.561Z,8.99
2019-04-26T08:33:07.410Z,8.80
2019-04-26T08:34:04.524Z,8.70
2019-04-26T08:35:08.191Z,8.52
2019-04-26T08:36:04.496Z,8.44
2019-04-26T08:37:04.490Z,8.40
2019-04-26T08:38:07.953Z,8.34
2019-04-26T08:39:04.453Z,8.38
2019-04-26T08:40:04.438Z,8.36
2019-04-26T08:41:04.945Z,8.38
2019-04-26T08:42:04.452Z,8.29
2019-04-26T08:43:04.396Z,8.19
2019-04-26T08:44:05.734Z,8.08
2019-04-26T08:45:08.768Z,8.07
2019-04-26T08:46:04.348Z,8.08
2019-04-26T08:47:06.050Z,8.07
2019-04-26T08:48:04.316Z,8.10
2019-04-26T08:49:06.483Z,8.16
2019-04-26T08:50:04.288Z,8.11
2019-04-26T08:51:04.292Z,8.02
2019-04-26T08:52:13.970Z,8.08
2019-04-26T08:53:04.247Z,8.15
2019-04-26T08:54:04.241Z,8.15
2019-04-26T08:55:04.223Z,8.12
2019-04-26T08:56:04.214Z,8.16
2019-04-26T08:57:04.189Z,8.10
2019-04-26T08:58:04.173Z,8.05
2019-04-26T08:59:04.161Z,8.02
2019-04-26T09:00:04.148Z,8.10
2019-04-26T09:01:04.130Z,8.16
2019-04-26T09:02:04.114Z,8.10
2019-04-26T09:03:11.392Z,8.18
2019-04-26T09:04:04.144Z,8.12
2019-04-26T09:05:04.069Z,8.18
2019-04-26T09:06:04.057Z,8.19
2019-04-26T09:07:04.038Z,8.22
2019-04-26T09:08:04.100Z,8.37
2019-04-26T09:09:04.009Z,8.25
2019-04-26T09:10:10.820Z,8.19
2019-04-26T09:11:03.982Z,8.19
2019-04-26T09:12:08.049Z,8.11
2019-04-26T09:13:03.947Z,8.19
2019-04-26T09:14:03.942Z,8.15
2019-04-26T09:15:03.922Z,8.16
2019-04-26T09:16:03.982Z,8.11
2019-04-26T09:17:03.898Z,8.02
2019-04-26T09:18:06.098Z,8.02
2019-04-26T09:19:03.867Z,7.90
2019-04-26T09:20:07.861Z,7.97
2019-04-26T09:21:03.836Z,7.87
2019-04-26T09:22:12.950Z,7.89
2019-04-26T09:23:04.961Z,7.83
2019-04-26T09:24:03.793Z,7.89
2019-04-26T09:25:03.767Z,7.83
2019-04-26T09:26:03.828Z,7.79
2019-04-26T09:27:03.748Z,7.82
2019-04-26T09:28:03.731Z,7.82
2019-04-26T09:29:03.721Z,7.80
2019-04-26T09:30:04.931Z,7.64
2019-04-26T09:31:03.689Z,7.50
2019-04-26T09:32:03.673Z,7.55
2019-04-26T09:33:03.678Z,7.50
2019-04-26T09:34:06.317Z,7.48
2019-04-26T09:35:03.630Z,7.50
2019-04-26T09:36:03.610Z,7.52
2019-04-26T09:37:03.598Z,7.50
2019-04-26T09:38:03.586Z,7.67
2019-04-26T09:39:03.990Z,7.61
2019-04-26T09:40:10.223Z,7.69
2019-04-26T09:41:03.533Z,7.80
2019-04-26T09:42:05.899Z,7.77
2019-04-26T09:43:03.511Z,7.68
2019-04-26T09:44:03.491Z,7.77
2019-04-26T09:45:03.481Z,7.69
2019-04-26T09:46:03.470Z,7.63
2019-04-26T09:47:03.444Z,7.69
2019-04-26T09:48:03.431Z,7.68
2019-04-26T09:49:07.067Z,7.64
2019-04-26T09:50:03.403Z,7.46
2019-04-26T09:51:03.395Z,7.52
2019-04-26T09:52:03.397Z,7.52
2019-04-26T09:53:03.356Z,7.43
2019-04-26T09:54:03.344Z,7.52
2019-04-26T09:55:03.326Z,7.45
2019-04-26T09:56:03.312Z,7.55
2019-04-26T09:57:03.298Z,7.60
2019-04-26T09:58:03.290Z,7.69
2019-04-26T09:59:05.567Z,7.69
2019-04-26T10:00:03.259Z,7.63
2019-04-26T10:01:06.003Z,7.60
2019-04-26T10:02:03.228Z,7.71
2019-04-26T10:03:05.407Z,7.68
2019-04-26T10:04:03.194Z,7.61
2019-04-26T10:05:03.175Z,7.69
2019-04-26T10:06:03.162Z,7.63
2019-04-26T10:07:04.075Z,7.72
2019-04-26T10:08:03.135Z,7.50
2019-04-26T10:09:03.111Z,7.53
2019-04-26T10:10:03.099Z,7.49
2019-04-26T10:11:05.754Z,7.55
2019-04-26T10:12:03.071Z,7.52
2019-04-26T10:13:03.058Z,7.46
2019-04-26T10:14:03.042Z,7.46
2019-04-26T10:15:03.027Z,7.46
2019-04-26T10:16:04.300Z,7.48
2019-04-26T10:17:02.996Z,7.46
2019-04-26T10:18:02.980Z,7.55
2019-04-26T10:19:02.976Z,7.49
2019-04-26T10:20:02.951Z,7.49
2019-04-26T10:21:02.939Z,7.45
2019-04-26T10:22:02.929Z,7.37
2019-04-26T10:23:02.903Z,7.35
2019-04-26T10:24:02.889Z,7.31
2019-04-26T10:25:08.095Z,7.21
2019-04-26T10:26:02.863Z,7.27
2019-04-26T10:27:03.436Z,7.17
2019-04-26T10:28:02.831Z,7.12
2019-04-26T10:29:02.821Z,7.05
2019-04-26T10:30:07.752Z,6.99
2019-04-26T10:31:02.790Z,6.97
2019-04-26T10:32:02.772Z,7.10
2019-04-26T10:33:03.535Z,7.09
2019-04-26T10:34:02.742Z,7.16
2019-04-26T10:35:02.732Z,7.20
2019-04-26T10:36:02.724Z,7.17
2019-04-26T10:37:06.057Z,7.12
2019-04-26T10:38:02.679Z,7.09
2019-04-26T10:39:02.665Z,7.10
2019-04-26T10:40:02.647Z,7.21
2019-04-26T10:41:02.638Z,7.20
2019-04-26T10:42:02.625Z,7.12
2019-04-26T10:43:02.603Z,6.98
2019-04-26T10:44:02.586Z,6.85
2019-04-26T10:45:02.575Z,6.80
2019-04-26T10:46:02.561Z,6.74
2019-04-26T10:47:04.363Z,6.61
2019-04-26T10:48:02.532Z,6.51
2019-04-26T10:49:08.516Z,6.40
2019-04-26T10:50:02.512Z,6.40
2019-04-26T10:51:03.233Z,6.28
2019-04-26T10:52:02.472Z,6.33
2019-04-26T10:53:02.450Z,6.30
2019-04-26T10:54:05.898Z,6.34
2019-04-26T10:55:02.423Z,6.31
2019-04-26T10:56:02.403Z,6.41
2019-04-26T10:57:02.387Z,6.44
2019-04-26T10:58:02.369Z,6.56
2019-04-26T10:59:02.371Z,6.58
2019-04-26T11:00:02.346Z,6.51
2019-04-26T11:01:02.332Z,6.59
2019-04-26T11:02:02.314Z,6.71
2019-04-26T11:03:04.427Z,6.59
2019-04-26T11:04:02.301Z,6.59
2019-04-26T11:05:02.268Z,6.62
2019-04-26T11:06:02.252Z,6.66
2019-04-26T11:07:03.441Z,6.71
2019-04-26T11:08:02.233Z,6.66
2019-04-26T11:09:02.207Z,6.58
2019-04-26T11:10:03.035Z,6.66
2019-04-26T11:11:02.178Z,6.69
2019-04-26T11:12:02.160Z,6.64
2019-04-26T11:13:02.164Z,6.73
2019-04-26T11:14:02.127Z,6.79
2019-04-26T11:15:02.122Z,6.76
2019-04-26T11:16:02.366Z,6.81
2019-04-26T11:17:02.090Z,6.84
2019-04-26T11:18:02.071Z,6.84
2019-04-26T11:19:02.269Z,6.92
2019-04-26T11:20:02.035Z,6.92
2019-04-26T11:21:02.024Z,6.91
2019-04-26T11:22:02.004Z,6.92
2019-04-26T11:23:01.993Z,6.94
2019-04-26T11:24:01.980Z,6.91
2019-04-26T11:25:01.977Z,6.84
2019-04-26T11:26:02.939Z,6.88
2019-04-26T11:27:05.307Z,6.87
2019-04-26T11:28:01.913Z,6.94
2019-04-26T11:29:01.899Z,6.92
2019-04-26T11:30:11.182Z,6.95
2019-04-26T11:31:01.871Z,6.94
2019-04-26T11:32:02.751Z,6.85
2019-04-26T11:33:01.839Z,6.97
2019-04-26T11:34:05.500Z,7.02
2019-04-26T11:35:02.137Z,6.95
2019-04-26T11:36:03.395Z,6.85
2019-04-26T11:37:01.780Z,6.79
2019-04-26T11:38:01.809Z,6.81
2019-04-26T11:39:05.602Z,6.84
2019-04-26T11:40:01.734Z,6.89
2019-04-26T11:41:06.321Z,6.87
2019-04-26T11:42:01.704Z,6.94
2019-04-26T11:43:01.690Z,6.97
2019-04-26T11:44:01.680Z,6.92
2019-04-26T11:45:06.313Z,6.99
2019-04-26T11:46:04.507Z,7.03
2019-04-26T11:47:03.296Z,7.02
2019-04-26T11:48:03.289Z,7.12
2019-04-26T11:49:03.275Z,7.09
2019-04-26T11:50:01.634Z,7.20
2019-04-26T11:51:01.561Z,7.20
2019-04-26T11:52:02.748Z,7.17
2019-04-26T11:53:01.530Z,7.30
2019-04-26T11:54:01.520Z,7.20
2019-04-26T11:55:01.505Z,7.27
2019-04-26T11:56:04.602Z,7.35
2019-04-26T11:57:01.477Z,7.31
2019-04-26T11:58:01.466Z,7.42
2019-04-26T11:59:01.443Z,7.50
2019-04-26T12:00:05.409Z,7.53
2019-04-26T12:01:01.414Z,7.61
2019-04-26T12:02:01.402Z,7.68
2019-04-26T12:03:01.389Z,7.79
2019-04-26T12:04:01.370Z,7.77
2019-04-26T12:05:01.362Z,7.82
2019-04-26T12:06:01.339Z,7.83
2019-04-26T12:07:01.321Z,7.89
2019-04-26T12:08:01.307Z,7.82
2019-04-26T12:09:01.293Z,7.83
2019-04-26T12:10:01.284Z,7.89
2019-04-26T12:11:01.262Z,7.80
2019-04-26T12:12:04.806Z,7.92
2019-04-26T12:13:06.025Z,7.83
2019-04-26T12:14:03.853Z,7.71
2019-04-26T12:15:03.846Z,7.61
2019-04-26T12:16:01.189Z,7.50
2019-04-26T12:17:01.381Z,7.48
2019-04-26T12:18:01.229Z,7.28
2019-04-26T12:19:01.144Z,7.17
2019-04-26T12:20:01.129Z,6.98
2019-04-26T12:21:02.112Z,6.81
2019-04-26T12:22:04.386Z,6.69
2019-04-26T12:23:01.081Z,6.49
2019-04-26T12:24:01.066Z,6.38
2019-04-26T12:25:03.376Z,6.14
2019-04-26T12:26:01.042Z,6.04
2019-04-26T12:27:01.060Z,5.91
2019-04-26T12:28:01.941Z,5.74
2019-04-26T12:29:00.996Z,5.65
2019-04-26T12:30:00.975Z,5.57
2019-04-26T12:31:00.963Z,5.58
2019-04-26T12:32:00.947Z,5.54
2019-04-26T12:33:00.932Z,5.57
2019-04-26T12:34:00.913Z,5.57
2019-04-26T12:35:00.901Z,5.63
2019-04-26T12:36:00.893Z,5.63
2019-04-26T12:37:00.861Z,5.60
2019-04-26T12:38:00.854Z,5.61
2019-04-26T12:39:02.144Z,5.45
2019-04-26T12:40:00.820Z,5.40
2019-04-26T12:41:00.804Z,5.43
2019-04-26T12:42:00.796Z,5.38
2019-04-26T12:43:00.778Z,5.51
2019-04-26T12:44:03.254Z,5.43
2019-04-26T12:45:00.742Z,5.40
2019-04-26T12:46:00.727Z,5.43
2019-04-26T12:47:03.437Z,5.35
2019-04-26T12:48:00.695Z,5.45
2019-04-26T12:49:00.696Z,5.27
2019-04-26T12:50:00.671Z,5.30
2019-04-26T12:51:00.651Z,5.22
2019-04-26T12:52:00.632Z,5.13
2019-04-26T12:53:00.627Z,5.12
2019-04-26T12:54:03.796Z,4.94
2019-04-26T12:55:00.599Z,4.75
2019-04-26T12:56:00.570Z,4.72
2019-04-26T12:57:01.617Z,4.55
2019-04-26T12:58:00.542Z,4.45
2019-04-26T12:59:00.524Z,4.47
2019-04-26T13:00:01.850Z,4.58
2019-04-26T13:01:00.489Z,4.52
2019-04-26T13:02:05.802Z,4.65
2019-04-26T13:03:00.468Z,4.69
2019-04-26T13:04:02.616Z,4.86
2019-04-26T13:05:00.427Z,4.97
2019-04-26T13:06:00.417Z,5.07
2019-04-26T13:07:02.283Z,5.15