createdAt,value
2022-10-22T00:00:01.992Z,15.06
2022-10-22T00:05:02.340Z,15.11
2022-10-22T00:10:02.231Z,15.11
2022-10-22T00:15:01.340Z,15.11
2022-10-22T00:20:01.354Z,15.12
2022-10-22T00:25:02.129Z,15.1
2022-10-22T00:30:01.312Z,15.09
2022-10-22T00:35:01.618Z,15.06
2022-10-22T00:40:01.626Z,15.07
2022-10-22T00:45:01.899Z,15.13
2022-10-22T00:50:01.505Z,15.13
2022-10-22T00:55:02.305Z,15.06
2022-10-22T01:00:01.904Z,15.06
2022-10-22T01:05:01.638Z,15.03
2022-10-22T01:10:01.921Z,14.93
2022-10-22T01:15:02.333Z,14.92
2022-10-22T01:20:02.149Z,14.83
2022-10-22T01:25:01.937Z,14.81
2022-10-22T01:30:01.688Z,14.85
2022-10-22T01:35:02.004Z,14.87
2022-10-22T01:40:01.340Z,14.92
2022-10-22T01:45:02.375Z,14.98
2022-10-22T01:50:02.111Z,14.99
2022-10-22T01:55:02.297Z,15.01
2022-10-22T02:00:01.468Z,15.11
2022-10-22T02:05:01.749Z,15.11
2022-10-22T02:10:02.223Z,15.19
2022-10-22T02:15:02.271Z,15.16
2022-10-22T02:20:01.480Z,15.18
2022-10-22T02:25:02.038Z,15.21
2022-10-22T02:30:01.809Z,15.21
2022-10-22T02:35:01.772Z,15.18
2022-10-22T02:40:01.453Z,15.16
2022-10-22T02:45:01.450Z,15.15
2022-10-22T02:50:03.566Z,15.14
2022-10-22T02:55:01.476Z,15.18
2022-10-22T03:00:01.728Z,15.16
2022-10-22T03:05:01.587Z,15.13
2022-10-22T03:10:01.643Z,15.08
2022-10-22T03:15:01.995Z,14.88
2022-10-22T03:20:01.777Z,14.8
2022-10-22T03:25:01.702Z,14.74
2022-10-22T03:30:02.050Z,14.67
2022-10-22T03:35:01.690Z,14.6
2022-10-22T03:40:01.875Z,14.53
2022-10-22T03:45:01.283Z,14.48
2022-10-22T03:50:01.809Z,14.34
2022-10-22T03:55:01.637Z,14.22
2022-10-22T04:00:01.827Z,14.05
2022-10-22T04:05:02.049Z,13.99
2022-10-22T04:10:01.586Z,13.94
2022-10-22T04:15:01.330Z,13.94
2022-10-22T04:20:02.197Z,13.89
2022-10-22T04:25:02.093Z,13.92
2022-10-22T04:30:01.493Z,13.99
2022-10-22T04:35:01.551Z,14.04
2022-10-22T04:40:01.357Z,13.93
2022-10-22T04:45:01.673Z,13.9
2022-10-22T04:50:01.755Z,13.79
2022-10-22T04:55:01.430Z,13.71
2022-10-22T05:00:01.658Z,13.64
2022-10-22T05:05:01.937Z,13.53
2022-10-22T05:10:02.131Z,13.48
2022-10-22T05:15:01.817Z,13.47
2022-10-22T05:20:01.980Z,13.49
2022-10-22T05:25:01.292Z,13.41
2022-10-22T05:30:01.520Z,13.25
2022-10-22T05:35:01.783Z,13.17
2022-10-22T05:40:12.649Z,13.1
2022-10-22T05:45:02.076Z,13.05
2022-10-22T05:50:01.545Z,13
2022-10-22T05:55:01.488Z,13.06
2022-10-22T06:00:01.638Z,13.02
2022-10-22T06:05:02.037Z,13.11
2022-10-22T06:10:02.022Z,13.14
2022-10-22T06:15:01.812Z,13.1
2022-10-22T06:20:01.824Z,13.07
2022-10-22T06:25:02.147Z,13.01
2022-10-22T06:30:01.882Z,13.06
2022-10-22T06:35:02.134Z,13.09
2022-10-22T06:40:01.624Z,13.09
2022-10-22T06:45:06.725Z,13.1
2022-10-22T06:50:01.644Z,13.25
2022-10-22T06:55:01.593Z,13.44
2022-10-22T07:00:01.662Z,13.51
2022-10-22T07:05:02.003Z,13.5
2022-10-22T07:10:01.430Z,13.47
2022-10-22T07:15:01.270Z,13.48
2022-10-22T07:20:02.023Z,13.49
2022-10-22T07:25:06.630Z,13.62
2022-10-22T07:30:02.059Z,13.73
2022-10-22T07:35:01.927Z,13.89
2022-10-22T07:40:03.854Z,14.04
2022-10-22T07:45:01.652Z,14.11
2022-10-22T07:50:01.981Z,14.37
2022-10-22T07:55:01.593Z,14.55
2022-10-22T08:00:02.199Z,14.67
2022-10-22T08:05:01.790Z,14.68
2022-10-22T08:10:01.306Z,14.87
2022-10-22T08:15:01.831Z,14.93
2022-10-22T08:20:01.788Z,15.29
2022-10-22T08:25:01.924Z,15.46
2022-10-22T08:30:01.980Z,15.71
2022-10-22T08:35:02.218Z,16.07
2022-10-22T08:40:01.376Z,16.42
2022-10-22T08:45:01.633Z,16.44
2022-10-22T08:50:02.362Z,16.3
2022-10-22T08:55:02.252Z,16.22
2022-10-22T09:00:01.619Z,16.15
2022-10-22T09:05:11.489Z,16.06
2022-10-22T09:10:02.153Z,15.96
2022-10-22T09:15:01.891Z,15.92
2022-10-22T09:20:01.782Z,15.83
2022-10-22T09:25:01.849Z,15.8
2022-10-22T09:30:01.912Z,15.86
2022-10-22T09:35:02.171Z,15.86
2022-10-22T09:40:01.935Z,15.86
2022-10-22T09:45:01.438Z,15.9
2022-10-22T09:50:01.741Z,15.93
2022-10-22T09:55:01.814Z,15.97
2022-10-22T10:00:01.781Z,16.16
2022-10-22T10:05:02.155Z,16.15
2022-10-22T10:10:02.150Z,16.24
2022-10-22T10:15:02.150Z,16.28
2022-10-22T10:20:03.969Z,16.34
2022-10-22T10:25:01.657Z,16.32
2022-10-22T10:30:02.266Z,16.31
2022-10-22T10:35:01.820Z,16.34
2022-10-22T10:40:01.580Z,16.33
2022-10-22T10:45:01.906Z,16.41
2022-10-22T10:50:01.427Z,16.42
2022-10-22T10:55:01.835Z,16.39
2022-10-22T11:00:01.854Z,16.36
2022-10-22T11:05:02.041Z,16.34
2022-10-22T11:10:01.700Z,16.34
2022-10-22T11:15:01.661Z,16.33
2022-10-22T11:20:02.091Z,16.35
2022-10-22T11:25:01.891Z,16.31
2022-10-22T11:30:01.437Z,16.35
2022-10-22T11:35:02.131Z,16.33
2022-10-22T11:40:02.093Z,16.4
2022-10-22T11:45:02.048Z,16.43
2022-10-22T11:50:01.511Z,16.48
2022-10-22T11:55:01.705Z,16.42
2022-10-22T12:00:01.992Z,16.33
2022-10-22T12:05:02.201Z,16.35
2022-10-22T12:10:01.386Z,16.5
2022-10-22T12:15:02.252Z,16.55
2022-10-22T12:20:02.464Z,16.6
2022-10-22T12:25:01.929Z,16.73
2022-10-22T12:30:01.732Z,16.94
2022-10-22T12:35:01.848Z,16.92
2022-10-22T12:40:01.597Z,16.86
2022-10-22T12:45:01.863Z,16.82
2022-10-22T12:50:01.679Z,16.8
2022-10-22T12:55:02.098Z,16.72
2022-10-22T13:00:02.127Z,16.71
2022-10-22T13:05:02.085Z,16.71
2022-10-22T13:10:01.912Z,16.6
2022-10-22T13:15:02.189Z,16.44
2022-10-22T13:20:01.682Z,16.45
2022-10-22T13:25:01.650Z,16.51
2022-10-22T13:30:01.704Z,16.61
2022-10-22T13:35:01.471Z,16.6
2022-10-22T13:40:01.643Z,16.57
2022-10-22T13:45:02.114Z,16.57
2022-10-22T13:50:01.774Z,16.52
2022-10-22T13:55:01.544Z,16.59
2022-10-22T14:00:02.366Z,16.55
2022-10-22T14:05:02.127Z,16.59
2022-10-22T14:10:01.702Z,16.6
2022-10-22T14:15:02.129Z,16.64
2022-10-22T14:20:02.235Z,16.65
2022-10-22T14:25:01.612Z,16.71
2022-10-22T14:30:01.665Z,16.9
2022-10-22T14:35:01.495Z,17.04
2022-10-22T14:40:01.932Z,17.13
2022-10-22T14:45:02.031Z,17.24
2022-10-22T14:50:01.898Z,17.19
2022-10-22T14:55:01.646Z,17.23
2022-10-22T15:00:01.640Z,17.29
2022-10-22T15:05:01.810Z,17.29
2022-10-22T15:10:01.335Z,17.23
2022-10-22T15:15:01.666Z,17.29
2022-10-22T15:20:01.816Z,17.45
2022-10-22T15:25:01.833Z,17.52
2022-10-22T15:30:08.429Z,17.56
2022-10-22T15:35:01.745Z,17.53
2022-10-22T15:40:02.016Z,17.44
2022-10-22T15:45:01.669Z,17.44
2022-10-22T15:50:01.894Z,17.28
2022-10-22T15:55:02.115Z,17.18
2022-10-22T16:00:02.260Z,17.09
2022-10-22T16:05:01.629Z,17.07
2022-10-22T16:10:01.490Z,16.88
2022-10-22T16:15:01.872Z,16.64
2022-10-22T16:20:01.880Z,16.41
2022-10-22T16:25:01.383Z,16.29
2022-10-22T16:30:01.716Z,16.3
2022-10-22T16:35:01.786Z,16.3
2022-10-22T16:40:04.541Z,16.15
2022-10-22T16:45:02.151Z,16.02
2022-10-22T16:50:01.851Z,15.96
2022-10-22T16:55:01.630Z,15.8
2022-10-22T17:00:01.488Z,15.65
2022-10-22T17:05:01.758Z,15.57
2022-10-22T17:10:02.070Z,15.6
2022-10-22T17:15:01.636Z,15.53
2022-10-22T17:20:02.159Z,15.31
2022-10-22T17:25:01.429Z,15.09
2022-10-22T17:30:02.088Z,14.86
2022-10-22T17:35:01.646Z,14.88
2022-10-22T17:40:01.922Z,14.86
2022-10-22T17:45:02.031Z,14.86
2022-10-22T17:50:02.144Z,14.74
2022-10-22T17:55:01.607Z,14.8
2022-10-22T18:00:01.358Z,14.86
2022-10-22T18:05:01.522Z,14.81
2022-10-22T18:10:01.542Z,14.74
2022-10-22T18:15:01.756Z,14.78
2022-10-22T18:20:01.390Z,14.87
2022-10-22T18:25:01.625Z,14.92
2022-10-22T18:30:01.424Z,14.91
2022-10-22T18:35:01.646Z,15.01
2022-10-22T18:40:02.145Z,15.07
2022-10-22T18:45:01.371Z,15.01
2022-10-22T18:50:01.897Z,14.81
2022-10-22T18:55:01.388Z,14.71
2022-10-22T19:00:02.239Z,14.7
2022-10-22T19:05:01.880Z,14.68
2022-10-22T19:10:01.412Z,14.66
2022-10-22T19:15:01.607Z,14.67
2022-10-22T19:20:02.116Z,14.57
2022-10-22T19:25:02.305Z,14.5
2022-10-22T19:30:01.651Z,14.42
2022-10-22T19:35:02.155Z,14.41
2022-10-22T19:40:01.830Z,14.39
2022-10-22T19:45:02.048Z,14.42
2022-10-22T19:50:01.667Z,14.42
2022-10-22T19:55:01.908Z,14.44
2022-10-22T20:00:01.628Z,14.45
2022-10-22T20:05:01.275Z,14.42
2022-10-22T20:10:01.516Z,14.43
2022-10-22T20:15:01.337Z,14.49
2022-10-22T20:20:01.663Z,14.47
2022-10-22T20:25:01.541Z,14.44
2022-10-22T20:30:01.834Z,14.47
2022-10-22T20:35:02.150Z,14.52
2022-10-22T20:40:01.956Z,14.51
2022-10-22T20:45:01.694Z,14.51
2022-10-22T20:50:02.145Z,14.42
2022-10-22T20:55:02.583Z,14.4
2022-10-22T21:00:01.654Z,14.39
2022-10-22T21:05:01.530Z,14.35
2022-10-22T21:10:02.078Z,14.37
2022-10-22T21:15:01.757Z,14.3
2022-10-22T21:20:01.906Z,14.29
2022-10-22T21:25:01.642Z,14.35
2022-10-22T21:30:01.542Z,14.3
2022-10-22T21:35:01.811Z,14.27
2022-10-22T21:40:02.220Z,14.21
2022-10-22T21:45:02.183Z,14.22
2022-10-22T21:50:01.920Z,14.24
2022-10-22T21:55:01.431Z,14.2
2022-10-22T22:00:01.710Z,14.11
2022-10-22T22:05:02.125Z,14.04
2022-10-22T22:10:01.999Z,13.97
2022-10-22T22:15:01.984Z,13.92
2022-10-22T22:20:01.784Z,13.94
2022-10-22T22:25:01.882Z,13.98
2022-10-22T22:30:01.850Z,13.93
2022-10-22T22:35:01.513Z,13.83
2022-10-22T22:40:01.349Z,13.79
2022-10-22T22:45:01.297Z,13.99
2022-10-22T22:50:01.404Z,13.83
2022-10-22T22:55:01.336Z,13.98
2022-10-22T23:00:01.952Z,13.78
2022-10-22T23:05:02.160Z,14
2022-10-22T23:10:02.126Z,13.8
2022-10-22T23:15:01.979Z,13.89
2022-10-22T23:20:01.981Z,13.68
2022-10-22T23:25:02.218Z,13.8
2022-10-22T23:30:01.899Z,13.62
2022-10-22T23:35:01.846Z,13.52
2022-10-22T23:40:01.996Z,13.46
2022-10-22T23:45:02.272Z,13.43
2022-10-22T23:50:01.879Z,13.4
2022-10-22T23:55:01.757Z,13.41
