createdAt,value
2023-09-17T00:00:03.982Z,97.26
2023-09-17T00:01:03.986Z,97.50
2023-09-17T00:02:04.061Z,97.50
2023-09-17T00:03:04.007Z,97.61
2023-09-17T00:04:03.953Z,97.81
2023-09-17T00:05:03.956Z,97.86
2023-09-17T00:06:03.888Z,97.86
2023-09-17T00:07:03.924Z,97.66
2023-09-17T00:08:03.860Z,97.66
2023-09-17T00:09:03.896Z,97.56
2023-09-17T00:10:03.859Z,97.46
2023-09-17T00:11:03.840Z,97.36
2023-09-17T00:12:03.837Z,97.36
2023-09-17T00:13:03.810Z,97.26
2023-09-17T00:14:03.786Z,97.06
2023-09-17T00:15:03.798Z,97.00
2023-09-17T00:16:03.793Z,96.91
2023-09-17T00:17:03.902Z,97.00
2023-09-17T00:18:03.780Z,97.00
2023-09-17T00:19:03.747Z,97.11
2023-09-17T00:20:03.769Z,97.00
2023-09-17T00:21:03.717Z,97.11
2023-09-17T00:22:03.677Z,97.11
2023-09-17T00:23:03.743Z,96.91
2023-09-17T00:24:03.653Z,96.91
2023-09-17T00:25:03.656Z,96.91
2023-09-17T00:26:03.624Z,96.91
2023-09-17T00:27:03.652Z,96.91
2023-09-17T00:28:03.615Z,96.91
2023-09-17T00:29:03.627Z,96.91
2023-09-17T00:30:03.576Z,96.91
2023-09-17T00:31:03.618Z,96.70
2023-09-17T00:32:03.553Z,96.60
2023-09-17T00:33:03.582Z,96.50
2023-09-17T00:34:03.541Z,96.50
2023-09-17T00:35:03.522Z,96.60
2023-09-17T00:36:03.510Z,96.41
2023-09-17T00:37:03.491Z,96.41
2023-09-17T00:38:03.459Z,96.30
2023-09-17T00:39:03.521Z,96.20
2023-09-17T00:40:03.467Z,96.35
2023-09-17T00:41:03.465Z,96.35
2023-09-17T00:42:03.431Z,96.45
2023-09-17T00:43:03.511Z,96.45
2023-09-17T00:44:03.387Z,96.55
2023-09-17T00:45:03.454Z,96.65
2023-09-17T00:46:03.408Z,96.85
2023-09-17T00:47:03.467Z,96.75
2023-09-17T00:48:03.373Z,96.55
2023-09-17T00:49:03.378Z,96.45
2023-09-17T00:50:03.308Z,96.55
2023-09-17T00:51:03.346Z,96.55
2023-09-17T00:52:03.351Z,96.55
2023-09-17T00:53:03.319Z,96.75
2023-09-17T00:54:03.256Z,96.75
2023-09-17T00:55:03.276Z,96.75
2023-09-17T00:56:03.270Z,96.65
2023-09-17T00:57:03.291Z,96.55
2023-09-17T00:58:03.223Z,96.45
2023-09-17T00:59:03.254Z,96.35
2023-09-17T01:00:03.183Z,96.35
2023-09-17T01:01:03.210Z,96.25
2023-09-17T01:02:03.269Z,96.35
2023-09-17T01:03:03.268Z,96.35
2023-09-17T01:04:03.238Z,96.35
2023-09-17T01:05:03.139Z,96.45
2023-09-17T01:06:03.107Z,96.59
2023-09-17T01:07:03.145Z,96.69
2023-09-17T01:08:03.092Z,96.80
2023-09-17T01:09:03.145Z,97.00
2023-09-17T01:10:03.060Z,97.20
2023-09-17T01:11:03.108Z,97.34
2023-09-17T01:12:03.034Z,97.44
2023-09-17T01:13:03.076Z,97.64
2023-09-17T01:14:02.994Z,97.75
2023-09-17T01:15:03.039Z,97.95
2023-09-17T01:16:03.056Z,98.15
2023-09-17T01:17:03.092Z,98.25
2023-09-17T01:18:03.019Z,98.25
2023-09-17T01:19:02.972Z,98.35
2023-09-17T01:20:02.938Z,98.45
2023-09-17T01:21:02.955Z,98.45
2023-09-17T01:22:02.915Z,98.45
2023-09-17T01:23:02.928Z,98.45
2023-09-17T01:24:02.874Z,98.45
2023-09-17T01:25:02.888Z,98.35
2023-09-17T01:26:02.890Z,98.35
2023-09-17T01:27:02.875Z,98.35
2023-09-17T01:28:02.852Z,98.35
2023-09-17T01:29:02.811Z,98.45
2023-09-17T01:30:02.791Z,98.55
2023-09-17T01:31:02.817Z,98.55
2023-09-17T01:32:02.770Z,98.75
2023-09-17T01:33:02.807Z,98.85
2023-09-17T01:34:02.839Z,98.85
2023-09-17T01:35:02.804Z,98.85
2023-09-17T01:36:02.731Z,98.75
2023-09-17T01:37:02.724Z,98.65
2023-09-17T01:38:02.715Z,98.55
2023-09-17T01:39:02.742Z,98.50
2023-09-17T01:40:02.669Z,98.50
2023-09-17T01:41:02.677Z,98.30
2023-09-17T01:42:02.664Z,98.20
2023-09-17T01:43:02.653Z,98.00
2023-09-17T01:44:02.624Z,97.90
2023-09-17T01:45:02.683Z,97.80
2023-09-17T01:46:02.636Z,97.70
2023-09-17T01:47:02.583Z,97.60
2023-09-17T01:48:02.672Z,97.50
2023-09-17T01:49:02.583Z,97.40
2023-09-17T01:50:02.584Z,97.30
2023-09-17T01:51:02.554Z,97.20
2023-09-17T01:52:02.546Z,97.20
2023-09-17T01:53:02.506Z,97.09
2023-09-17T01:54:02.579Z,97.00
2023-09-17T01:55:02.496Z,97.00
2023-09-17T01:56:02.512Z,97.00
2023-09-17T01:57:02.450Z,97.00
2023-09-17T01:58:02.480Z,97.00
2023-09-17T01:59:02.420Z,97.00
2023-09-17T02:00:02.435Z,97.00
2023-09-17T02:01:02.464Z,96.94
2023-09-17T02:02:02.452Z,97.04
2023-09-17T02:03:02.394Z,97.14
2023-09-17T02:04:02.453Z,97.14
2023-09-17T02:05:02.355Z,97.24
2023-09-17T02:06:02.359Z,97.20
2023-09-17T02:07:02.366Z,97.20
2023-09-17T02:08:02.330Z,97.09
2023-09-17T02:09:02.325Z,97.09
2023-09-17T02:10:02.323Z,97.09
2023-09-17T02:11:02.271Z,97.00
2023-09-17T02:12:02.300Z,97.00
2023-09-17T02:13:02.247Z,96.89
2023-09-17T02:14:02.287Z,96.69
2023-09-17T02:15:02.243Z,96.50
2023-09-17T02:16:02.334Z,96.39
2023-09-17T02:17:02.177Z,96.19
2023-09-17T02:18:02.257Z,95.99
2023-09-17T02:19:02.161Z,95.99
2023-09-17T02:20:02.183Z,95.99
2023-09-17T02:21:02.148Z,96.09
2023-09-17T02:22:02.122Z,96.09
2023-09-17T02:23:02.145Z,96.19
2023-09-17T02:24:02.121Z,96.09
2023-09-17T02:25:02.096Z,96.14
2023-09-17T02:26:02.300Z,96.04
2023-09-17T02:27:02.062Z,96.14
2023-09-17T02:28:02.114Z,96.24
2023-09-17T02:29:02.049Z,96.44
2023-09-17T02:30:02.049Z,96.54
2023-09-17T02:31:02.050Z,96.54
2023-09-17T02:32:02.105Z,96.54
2023-09-17T02:33:01.992Z,96.54
2023-09-17T02:34:02.025Z,96.44
2023-09-17T02:35:01.957Z,96.34
2023-09-17T02:36:01.964Z,96.24
2023-09-17T02:37:01.923Z,96.04
2023-09-17T02:38:01.937Z,95.94
2023-09-17T02:39:01.928Z,95.84
2023-09-17T02:40:01.907Z,95.94
2023-09-17T02:41:01.920Z,96.19
2023-09-17T02:42:01.873Z,96.39
2023-09-17T02:43:01.835Z,96.48
2023-09-17T02:44:01.951Z,96.48
2023-09-17T02:45:01.838Z,96.69
2023-09-17T02:46:01.844Z,96.89
2023-09-17T02:47:01.858Z,96.98
2023-09-17T02:48:01.892Z,97.19
2023-09-17T02:49:01.741Z,97.29
2023-09-17T02:50:01.786Z,97.39
2023-09-17T02:51:01.754Z,97.29
2023-09-17T02:52:01.756Z,97.09
2023-09-17T02:53:01.699Z,97.09
2023-09-17T02:54:01.794Z,96.89
2023-09-17T02:55:01.711Z,96.59
2023-09-17T02:56:01.696Z,96.48
2023-09-17T02:57:01.681Z,96.59
2023-09-17T02:58:01.700Z,96.59
2023-09-17T02:59:01.617Z,96.53
2023-09-17T03:00:01.631Z,96.73
2023-09-17T03:01:01.654Z,96.93
2023-09-17T03:02:01.682Z,97.13
2023-09-17T03:03:01.670Z,97.19
2023-09-17T03:04:01.577Z,97.19
2023-09-17T03:05:01.531Z,97.29
2023-09-17T03:06:01.562Z,97.19
2023-09-17T03:07:01.542Z,97.09
2023-09-17T03:08:01.633Z,96.89
2023-09-17T03:09:01.505Z,96.89
2023-09-17T03:10:01.522Z,96.89
2023-09-17T03:11:01.479Z,96.89
2023-09-17T03:12:01.483Z,96.78
2023-09-17T03:13:01.457Z,96.78
2023-09-17T03:14:01.597Z,96.78
2023-09-17T03:15:01.407Z,96.78
2023-09-17T03:16:01.449Z,97.03
2023-09-17T03:17:01.487Z,97.24
2023-09-17T03:18:01.467Z,97.33
2023-09-17T03:19:01.380Z,97.44
2023-09-17T03:20:01.394Z,97.53
2023-09-17T03:21:01.324Z,97.74
2023-09-17T03:22:01.356Z,97.84
2023-09-17T03:23:01.346Z,97.94
2023-09-17T03:24:01.322Z,98.14
2023-09-17T03:25:03.851Z,98.34
2023-09-17T03:26:01.331Z,98.44
2023-09-17T03:27:01.285Z,98.34
2023-09-17T03:28:01.244Z,98.34
2023-09-17T03:29:01.402Z,98.14
2023-09-17T03:30:01.274Z,98.09
2023-09-17T03:31:01.234Z,98.13
2023-09-17T03:32:01.263Z,98.13
2023-09-17T03:33:05.442Z,98.28
2023-09-17T03:34:01.203Z,98.58
2023-09-17T03:35:01.174Z,98.88
2023-09-17T03:36:01.176Z,99.29
2023-09-17T03:37:01.158Z,99.59
2023-09-17T03:38:01.169Z,99.79
2023-09-17T03:39:01.093Z,99.99
2023-09-17T03:40:01.149Z,99.99
2023-09-17T03:41:01.073Z,99.99
2023-09-17T03:42:01.127Z,99.99
2023-09-17T03:43:01.046Z,99.99
2023-09-17T03:44:01.112Z,99.99
2023-09-17T03:45:01.016Z,99.99
2023-09-17T03:46:01.086Z,99.99
2023-09-17T03:47:01.097Z,99.99
2023-09-17T03:48:01.078Z,99.99
2023-09-17T03:49:00.983Z,99.99
2023-09-17T03:50:01.013Z,99.99
2023-09-17T03:51:01.009Z,99.99
2023-09-17T03:52:00.953Z,99.99
2023-09-17T03:53:00.922Z,99.99
2023-09-17T03:54:00.909Z,99.99
2023-09-17T03:55:01.231Z,99.99
2023-09-17T03:56:00.930Z,99.99
2023-09-17T03:57:00.851Z,99.99
2023-09-17T03:58:00.893Z,99.70
2023-09-17T03:59:00.926Z,99.44
2023-09-17T04:00:00.857Z,99.34
2023-09-17T04:01:00.826Z,99.34
2023-09-17T04:02:00.909Z,99.44
2023-09-17T04:03:00.779Z,99.54
2023-09-17T04:04:01.761Z,99.65
2023-09-17T04:05:00.801Z,99.74
2023-09-17T04:06:00.765Z,99.85
2023-09-17T04:07:00.740Z,99.95
2023-09-17T04:08:00.734Z,99.99
2023-09-17T04:09:00.757Z,99.99
2023-09-17T04:10:00.698Z,99.99
2023-09-17T04:11:00.661Z,99.99
2023-09-17T04:12:00.705Z,99.99
2023-09-17T04:13:00.671Z,99.99
2023-09-17T04:14:00.703Z,99.99
2023-09-17T04:15:00.664Z,99.99
2023-09-17T04:16:00.695Z,99.99
2023-09-17T04:17:00.626Z,99.90
2023-09-17T04:18:00.637Z,99.80
2023-09-17T04:19:00.586Z,99.80
2023-09-17T04:20:00.575Z,99.80
2023-09-17T04:21:00.584Z,99.70
2023-09-17T04:22:00.544Z,99.80
2023-09-17T04:23:00.580Z,99.70
2023-09-17T04:24:00.542Z,99.70
2023-09-17T04:25:00.488Z,99.60
2023-09-17T04:26:00.564Z,99.60
2023-09-17T04:27:00.459Z,99.60
2023-09-17T04:28:00.481Z,99.60
2023-09-17T04:29:00.467Z,99.60
2023-09-17T04:30:00.456Z,99.60
2023-09-17T04:31:00.443Z,99.50
2023-09-17T04:32:00.467Z,99.50
2023-09-17T04:33:00.436Z,99.50
2023-09-17T04:34:00.392Z,99.50
2023-09-17T04:35:00.384Z,99.50
2023-09-17T04:36:00.396Z,99.40
2023-09-17T04:37:00.460Z,99.19
2023-09-17T04:38:00.363Z,98.99
2023-09-17T04:39:00.303Z,98.99
2023-09-17T04:40:00.297Z,99.10
2023-09-17T04:41:00.364Z,99.10
2023-09-17T04:42:00.299Z,99.10
2023-09-17T04:43:00.251Z,99.19
2023-09-17T04:44:00.327Z,99.19
2023-09-17T04:45:00.252Z,99.30
2023-09-17T04:46:00.290Z,99.30
2023-09-17T04:47:00.271Z,99.30
2023-09-17T04:48:00.340Z,99.30
2023-09-17T04:49:00.176Z,99.30
2023-09-17T04:50:00.227Z,99.30
2023-09-17T04:51:00.158Z,99.10
2023-09-17T04:52:00.148Z,98.99
2023-09-17T04:53:00.171Z,98.90
2023-09-17T04:54:00.171Z,98.79
2023-09-17T04:55:00.094Z,98.59
2023-09-17T04:56:00.142Z,98.59
2023-09-17T04:57:00.187Z,98.49
2023-09-17T04:58:00.091Z,98.59
2023-09-17T04:59:00.145Z,98.59
2023-09-17T05:00:00.060Z,98.49
2023-09-17T05:01:00.036Z,98.39
2023-09-17T05:02:00.194Z,98.39
2023-09-17T05:03:00.195Z,98.39
2023-09-17T05:04:00.017Z,98.39
2023-09-17T05:04:59.954Z,98.39
2023-09-17T05:05:59.987Z,98.39
2023-09-17T05:06:59.975Z,98.39
2023-09-17T05:07:59.975Z,98.39
2023-09-17T05:08:59.928Z,98.39
2023-09-17T05:09:59.992Z,98.24
2023-09-17T05:10:59.958Z,98.29
2023-09-17T05:11:59.925Z,98.29
2023-09-17T05:12:59.893Z,98.29
2023-09-17T05:14:00.295Z,98.29
2023-09-17T05:14:59.839Z,98.29
2023-09-17T05:15:59.914Z,98.29
2023-09-17T05:16:59.859Z,98.29
2023-09-17T05:17:59.837Z,98.19
2023-09-17T05:18:59.814Z,98.19
2023-09-17T05:19:59.845Z,98.19
2023-09-17T05:20:59.787Z,98.19
2023-09-17T05:21:59.744Z,98.19
2023-09-17T05:22:59.828Z,98.09
2023-09-17T05:23:59.737Z,98.09
2023-09-17T05:24:59.775Z,97.99
2023-09-17T05:25:59.786Z,97.99
2023-09-17T05:26:59.744Z,97.99
2023-09-17T05:27:59.658Z,97.89
2023-09-17T05:28:59.872Z,97.78
2023-09-17T05:29:59.639Z,97.78
2023-09-17T05:30:59.686Z,97.78
2023-09-17T05:31:59.725Z,97.78
2023-09-17T05:32:59.639Z,97.78
2023-09-17T05:33:59.575Z,97.89
2023-09-17T05:34:59.807Z,97.89
2023-09-17T05:35:59.546Z,97.89
2023-09-17T05:36:59.577Z,97.99
2023-09-17T05:37:59.564Z,97.99
2023-09-17T05:39:00.281Z,97.78
2023-09-17T05:39:59.481Z,97.58
2023-09-17T05:40:59.548Z,97.49
2023-09-17T05:41:59.466Z,97.63
2023-09-17T05:42:59.471Z,97.63
2023-09-17T05:43:59.529Z,97.83
2023-09-17T05:44:59.464Z,97.93
2023-09-17T05:45:59.462Z,98.13
2023-09-17T05:46:59.464Z,98.33
2023-09-17T05:47:59.409Z,98.44
2023-09-17T05:48:59.398Z,98.64
2023-09-17T05:49:59.445Z,98.74
2023-09-17T05:51:00.190Z,98.94
2023-09-17T05:51:59.362Z,98.99
2023-09-17T05:52:59.430Z,98.90
2023-09-17T05:53:59.703Z,98.79
2023-09-17T05:54:59.330Z,98.59
2023-09-17T05:55:59.315Z,98.39
2023-09-17T05:56:59.323Z,98.29
2023-09-17T05:57:59.275Z,98.29
2023-09-17T05:58:59.318Z,98.09
2023-09-17T05:59:59.247Z,97.99
2023-09-17T06:00:59.298Z,97.89
2023-09-17T06:01:59.222Z,97.78
2023-09-17T06:02:59.238Z,97.89
2023-09-17T06:03:59.241Z,97.99
2023-09-17T06:05:00.985Z,98.19
2023-09-17T06:05:59.169Z,98.19
2023-09-17T06:06:59.161Z,98.29
2023-09-17T06:07:59.172Z,98.33
2023-09-17T06:08:59.120Z,98.64
2023-09-17T06:09:59.110Z,98.74
2023-09-17T06:10:59.161Z,98.84
2023-09-17T06:11:59.137Z,98.94
2023-09-17T06:12:59.052Z,99.04
2023-09-17T06:13:59.119Z,99.14
2023-09-17T06:14:59.077Z,99.24
2023-09-17T06:15:59.078Z,99.24
2023-09-17T06:16:59.132Z,99.24
2023-09-17T06:17:59.072Z,99.34
2023-09-17T06:18:58.998Z,99.34
2023-09-17T06:19:59.048Z,99.40
2023-09-17T06:20:58.967Z,99.40
2023-09-17T06:21:58.995Z,99.40
2023-09-17T06:22:58.960Z,99.50
2023-09-17T06:23:58.956Z,99.50
2023-09-17T06:24:59.005Z,99.60
2023-09-17T06:25:58.991Z,99.45
2023-09-17T06:26:58.887Z,99.25
2023-09-17T06:27:58.940Z,99.15
2023-09-17T06:28:58.880Z,99.05
2023-09-17T06:29:58.853Z,99.05
2023-09-17T06:30:58.861Z,98.94
2023-09-17T06:31:58.921Z,98.80
2023-09-17T06:32:58.834Z,98.80
2023-09-17T06:33:58.837Z,98.70
2023-09-17T06:34:58.839Z,98.60
2023-09-17T06:35:58.798Z,98.60
2023-09-17T06:36:58.735Z,98.70
2023-09-17T06:37:58.759Z,98.80
2023-09-17T06:38:58.702Z,98.80
2023-09-17T06:39:58.785Z,98.75
2023-09-17T06:40:58.742Z,98.65
2023-09-17T06:41:58.724Z,98.55
2023-09-17T06:42:58.662Z,98.55
2023-09-17T06:43:58.777Z,98.45
2023-09-17T06:44:58.655Z,98.25
2023-09-17T06:45:58.653Z,98.20
2023-09-17T06:46:58.671Z,97.90
2023-09-17T06:47:58.652Z,97.70
2023-09-17T06:48:58.572Z,97.60
2023-09-17T06:49:58.643Z,97.50
2023-09-17T06:50:58.611Z,97.30
2023-09-17T06:51:58.587Z,97.20
2023-09-17T06:52:58.580Z,97.00
2023-09-17T06:53:58.558Z,96.89
2023-09-17T06:54:58.524Z,96.69
2023-09-17T06:55:58.582Z,96.59
2023-09-17T06:56:58.514Z,96.50
2023-09-17T06:57:58.540Z,96.39
2023-09-17T06:58:58.533Z,96.39
2023-09-17T06:59:58.452Z,96.19
2023-09-17T07:00:58.433Z,95.89
2023-09-17T07:01:58.471Z,95.89
2023-09-17T07:02:58.434Z,95.89
2023-09-17T07:03:58.463Z,95.89
2023-09-17T07:04:58.442Z,95.84
2023-09-17T07:05:58.401Z,95.84
2023-09-17T07:06:58.362Z,95.95
2023-09-17T07:07:58.456Z,95.95
2023-09-17T07:08:58.387Z,95.95
2023-09-17T07:09:58.335Z,96.04
2023-09-17T07:10:58.330Z,95.90
2023-09-17T07:11:58.297Z,95.90
2023-09-17T07:12:58.711Z,95.90
2023-09-17T07:14:00.351Z,95.80
2023-09-17T07:14:58.237Z,95.90
2023-09-17T07:15:58.284Z,96.00
2023-09-17T07:16:58.432Z,96.06
2023-09-17T07:17:58.279Z,95.95
2023-09-17T07:18:58.214Z,95.86
2023-09-17T07:19:58.242Z,95.75
2023-09-17T07:20:58.158Z,95.55
2023-09-17T07:21:58.178Z,95.36
2023-09-17T07:22:58.250Z,95.36
2023-09-17T07:23:58.134Z,95.45
2023-09-17T07:24:58.102Z,94.95
2023-09-17T07:25:58.164Z,94.51
2023-09-17T07:26:58.118Z,93.85
2023-09-17T07:27:58.147Z,93.60
2023-09-17T07:28:58.091Z,93.70
2023-09-17T07:29:58.235Z,93.60
2023-09-17T07:30:58.143Z,93.50
2023-09-17T07:31:58.129Z,93.20
2023-09-17T07:32:58.088Z,92.60
2023-09-17T07:33:58.064Z,92.55
2023-09-17T07:34:58.066Z,92.55
2023-09-17T07:35:58.054Z,92.85
2023-09-17T07:36:57.951Z,92.11
2023-09-17T07:37:58.002Z,91.51
2023-09-17T07:38:58.003Z,91.20
2023-09-17T07:39:57.930Z,91.20
2023-09-17T07:40:57.919Z,90.77
2023-09-17T07:41:57.938Z,90.86
2023-09-17T07:42:57.904Z,90.06
2023-09-17T07:43:57.978Z,89.42
2023-09-17T07:44:57.871Z,88.82
2023-09-17T07:45:57.931Z,88.62
2023-09-17T07:46:57.903Z,88.52
2023-09-17T07:47:57.915Z,88.52
2023-09-17T07:48:57.832Z,88.42
2023-09-17T07:49:57.845Z,88.28
2023-09-17T07:50:57.806Z,87.98
2023-09-17T07:51:57.817Z,87.68
2023-09-17T07:52:57.785Z,87.27
2023-09-17T07:53:57.788Z,87.27
2023-09-17T07:54:57.754Z,87.07
2023-09-17T07:55:57.904Z,87.13
2023-09-17T07:56:57.714Z,86.83
2023-09-17T07:57:57.726Z,86.73
2023-09-17T07:58:57.721Z,86.73
2023-09-17T07:59:57.717Z,87.03
2023-09-17T08:00:57.679Z,86.39
2023-09-17T08:01:57.747Z,86.69
2023-09-17T08:02:57.807Z,86.39
2023-09-17T08:03:57.986Z,85.95
2023-09-17T08:04:57.677Z,86.05
2023-09-17T08:05:57.636Z,85.91
2023-09-17T08:06:57.656Z,85.07
2023-09-17T08:07:57.650Z,83.77
2023-09-17T08:08:57.541Z,83.27
2023-09-17T08:09:59.344Z,83.57
2023-09-17T08:10:57.544Z,83.67
2023-09-17T08:11:57.523Z,84.17
2023-09-17T08:12:57.644Z,84.63
2023-09-17T08:13:57.556Z,82.64
2023-09-17T08:14:57.548Z,82.73
2023-09-17T08:15:57.522Z,83.33
2023-09-17T08:16:57.520Z,83.33
2023-09-17T08:17:57.518Z,83.03
2023-09-17T08:18:57.481Z,83.63
2023-09-17T08:19:57.480Z,83.93
2023-09-17T08:20:57.422Z,84.09
2023-09-17T08:21:57.431Z,83.09
2023-09-17T08:22:57.412Z,82.69
2023-09-17T08:23:57.399Z,82.39
2023-09-17T08:24:57.412Z,81.76
2023-09-17T08:25:57.424Z,81.06
2023-09-17T08:26:57.318Z,81.85
2023-09-17T08:27:57.321Z,81.30
2023-09-17T08:28:57.358Z,82.20
2023-09-17T08:29:57.325Z,82.89
2023-09-17T08:30:57.393Z,83.05
2023-09-17T08:31:57.293Z,82.06
2023-09-17T08:32:57.297Z,82.35
2023-09-17T08:33:57.268Z,82.42
2023-09-17T08:34:57.250Z,82.02
2023-09-17T08:35:57.229Z,81.28
2023-09-17T08:36:57.204Z,80.18
2023-09-17T08:37:57.264Z,80.44
2023-09-17T08:38:57.187Z,80.54
2023-09-17T08:39:57.186Z,78.65
2023-09-17T08:40:57.193Z,78.35
2023-09-17T08:41:57.149Z,79.15
2023-09-17T08:42:57.117Z,78.75
2023-09-17T08:43:57.148Z,78.55
2023-09-17T08:44:57.110Z,78.85
2023-09-17T08:45:57.114Z,78.85
2023-09-17T08:46:57.101Z,78.25
2023-09-17T08:47:57.160Z,78.55
2023-09-17T08:48:57.041Z,78.69
2023-09-17T08:49:57.083Z,79.05
2023-09-17T08:50:57.026Z,79.85
2023-09-17T08:51:57.068Z,78.45
2023-09-17T08:52:56.990Z,77.42
2023-09-17T08:53:57.004Z,76.43
2023-09-17T08:54:56.976Z,77.58
2023-09-17T08:55:56.989Z,77.78
2023-09-17T08:56:56.947Z,77.05
2023-09-17T08:57:56.984Z,76.32
2023-09-17T08:58:56.982Z,75.32
2023-09-17T08:59:56.935Z,74.39
2023-09-17T09:00:56.941Z,73.99
2023-09-17T09:01:56.979Z,73.50
2023-09-17T09:02:57.040Z,72.67
2023-09-17T09:03:57.016Z,72.86
2023-09-17T09:04:56.907Z,72.77
2023-09-17T09:05:56.857Z,73.36
2023-09-17T09:06:56.820Z,72.04
2023-09-17T09:07:56.856Z,71.70
2023-09-17T09:08:56.788Z,70.51
2023-09-17T09:09:56.820Z,70.58
2023-09-17T09:10:57.570Z,70.48
2023-09-17T09:11:56.780Z,71.04
2023-09-17T09:12:56.731Z,70.51
2023-09-17T09:13:56.912Z,69.62
2023-09-17T09:14:56.712Z,70.02
2023-09-17T09:15:56.847Z,69.23
2023-09-17T09:16:56.753Z,69.53
2023-09-17T09:17:56.901Z,70.31
2023-09-17T09:18:56.722Z,68.99
2023-09-17T09:19:56.749Z,69.32
2023-09-17T09:20:56.657Z,69.92
2023-09-17T09:21:56.676Z,69.82
2023-09-17T09:22:56.737Z,69.42
2023-09-17T09:23:56.599Z,70.15
2023-09-17T09:24:56.686Z,70.94
2023-09-17T09:25:56.685Z,70.61
2023-09-17T09:26:56.566Z,69.82
2023-09-17T09:27:56.626Z,69.23
2023-09-17T09:28:56.565Z,70.42
2023-09-17T09:29:56.527Z,67.91
2023-09-17T09:30:56.557Z,68.80
2023-09-17T09:31:56.613Z,67.71
2023-09-17T09:32:56.563Z,67.68
2023-09-17T09:33:56.486Z,68.30
2023-09-17T09:34:56.516Z,68.63
2023-09-17T09:35:56.542Z,69.82
2023-09-17T09:36:56.441Z,70.45
2023-09-17T09:37:56.515Z,72.63
2023-09-17T09:38:56.428Z,73.72
2023-09-17T09:39:56.479Z,72.96
2023-09-17T09:40:56.404Z,73.19
2023-09-17T09:41:56.408Z,74.98
2023-09-17T09:42:56.405Z,72.89
2023-09-17T09:43:56.513Z,70.58
2023-09-17T09:44:56.393Z,69.85
2023-09-17T09:45:56.369Z,69.53
2023-09-17T09:46:56.312Z,69.59
2023-09-17T09:47:56.372Z,68.66
2023-09-17T09:48:56.300Z,67.58
2023-09-17T09:49:56.381Z,67.05
2023-09-17T09:50:56.288Z,66.62
2023-09-17T09:51:56.284Z,66.42
2023-09-17T09:52:56.375Z,66.09
2023-09-17T09:53:56.271Z,64.42
2023-09-17T09:54:56.205Z,64.91
2023-09-17T09:55:56.312Z,66.69
2023-09-17T09:56:56.175Z,65.90
2023-09-17T09:57:56.196Z,67.18
2023-09-17T09:58:56.209Z,67.87
2023-09-17T09:59:56.157Z,68.01
2023-09-17T10:00:56.326Z,68.60
2023-09-17T10:01:56.155Z,69.12
2023-09-17T10:02:56.190Z,69.35
2023-09-17T10:03:56.131Z,69.49
2023-09-17T10:04:56.192Z,70.57
2023-09-17T10:05:56.142Z,70.68
2023-09-17T10:06:56.061Z,70.38
2023-09-17T10:07:56.081Z,71.37
2023-09-17T10:08:56.090Z,70.18
2023-09-17T10:09:56.056Z,68.50
2023-09-17T10:10:56.088Z,69.06
2023-09-17T10:11:56.061Z,67.08
2023-09-17T10:12:55.992Z,66.85
2023-09-17T10:13:56.054Z,67.64
2023-09-17T10:14:55.980Z,67.91
2023-09-17T10:15:55.991Z,68.04
2023-09-17T10:16:55.968Z,67.84
2023-09-17T10:17:56.000Z,69.23
2023-09-17T10:18:55.940Z,70.81
2023-09-17T10:19:55.923Z,70.61
2023-09-17T10:20:55.920Z,70.01
2023-09-17T10:21:55.863Z,70.51
2023-09-17T10:22:55.980Z,71.20
2023-09-17T10:23:55.878Z,70.81
2023-09-17T10:24:55.896Z,70.71
2023-09-17T10:25:55.875Z,71.34
2023-09-17T10:26:55.844Z,70.78
2023-09-17T10:27:55.829Z,71.57
2023-09-17T10:28:56.323Z,71.57
2023-09-17T10:29:55.774Z,72.46
2023-09-17T10:30:55.835Z,70.97
2023-09-17T10:31:55.834Z,70.87
2023-09-17T10:32:56.643Z,70.68
2023-09-17T10:33:55.766Z,70.87
2023-09-17T10:34:55.800Z,71.27
2023-09-17T10:35:55.687Z,69.49
2023-09-17T10:36:56.245Z,69.98
2023-09-17T10:37:55.782Z,71.17
2023-09-17T10:38:55.757Z,70.84
2023-09-17T10:39:55.675Z,70.74
2023-09-17T10:40:55.686Z,71.23
2023-09-17T10:41:55.618Z,71.73
2023-09-17T10:42:55.645Z,71.34
2023-09-17T10:43:55.911Z,70.38
2023-09-17T10:44:55.741Z,70.38
2023-09-17T10:45:55.595Z,71.37
2023-09-17T10:46:55.732Z,70.87
2023-09-17T10:47:55.548Z,72.03
2023-09-17T10:48:55.594Z,71.73
2023-09-17T10:49:55.596Z,71.73
2023-09-17T10:50:55.587Z,71.63
2023-09-17T10:51:55.510Z,72.72
2023-09-17T10:52:55.625Z,72.13
2023-09-17T10:53:55.474Z,71.83
2023-09-17T10:54:55.488Z,71.44
2023-09-17T10:55:55.550Z,72.22
2023-09-17T10:56:55.537Z,71.34
2023-09-17T10:57:55.406Z,70.74
2023-09-17T10:58:55.464Z,70.74
2023-09-17T10:59:55.405Z,70.94
2023-09-17T11:00:55.400Z,70.54
2023-09-17T11:01:55.465Z,71.30
2023-09-17T11:02:55.592Z,71.60
2023-09-17T11:03:55.673Z,70.01
2023-09-17T11:04:55.408Z,70.01
2023-09-17T11:05:55.338Z,68.93
2023-09-17T11:06:55.336Z,70.31
2023-09-17T11:07:55.329Z,69.02
2023-09-17T11:08:55.286Z,69.42
2023-09-17T11:09:55.281Z,69.42
2023-09-17T11:10:55.324Z,68.13
2023-09-17T11:11:55.236Z,66.75
2023-09-17T11:12:55.247Z,68.24
2023-09-17T11:13:55.440Z,69.62
2023-09-17T11:14:55.223Z,69.23
2023-09-17T11:15:55.170Z,69.72
2023-09-17T11:16:55.318Z,67.94
2023-09-17T11:17:55.231Z,69.02
2023-09-17T11:18:55.169Z,67.64
2023-09-17T11:19:55.167Z,67.94
2023-09-17T11:20:55.266Z,68.83
2023-09-17T11:21:55.105Z,68.53
2023-09-17T11:22:55.187Z,67.74
2023-09-17T11:23:55.115Z,66.46
2023-09-17T11:24:55.142Z,66.72
2023-09-17T11:25:55.145Z,68.04
2023-09-17T11:26:55.081Z,67.51
2023-09-17T11:27:55.063Z,68.30
2023-09-17T11:28:55.156Z,67.80
2023-09-17T11:29:55.027Z,68.60
2023-09-17T11:30:55.069Z,68.79
2023-09-17T11:31:55.048Z,68.10
2023-09-17T11:32:55.103Z,68.79
2023-09-17T11:33:55.014Z,68.10
2023-09-17T11:34:55.013Z,67.11
2023-09-17T11:35:54.974Z,65.63
2023-09-17T11:36:54.937Z,66.13
2023-09-17T11:37:54.938Z,67.41
2023-09-17T11:38:55.070Z,67.51
2023-09-17T11:39:54.895Z,68.01
2023-09-17T11:40:54.927Z,64.84
2023-09-17T11:41:54.873Z,65.23
2023-09-17T11:42:54.899Z,64.94
2023-09-17T11:43:55.000Z,64.54
2023-09-17T11:44:54.835Z,64.54
2023-09-17T11:45:54.820Z,64.35
2023-09-17T11:46:54.857Z,64.15
2023-09-17T11:47:54.835Z,64.42
2023-09-17T11:48:54.809Z,63.43
2023-09-17T11:49:54.796Z,63.82
2023-09-17T11:50:54.751Z,63.62
2023-09-17T11:51:54.726Z,63.82
2023-09-17T11:52:54.785Z,63.92
2023-09-17T11:53:54.741Z,64.22
2023-09-17T11:54:54.701Z,63.82
2023-09-17T11:55:54.757Z,64.22
2023-09-17T11:56:54.902Z,63.13
2023-09-17T11:57:54.669Z,63.53
2023-09-17T11:58:54.692Z,62.34
2023-09-17T11:59:54.640Z,63.33
2023-09-17T12:00:54.647Z,64.09
2023-09-17T12:01:54.833Z,62.71
2023-09-17T12:02:54.691Z,63.89
2023-09-17T12:03:54.711Z,64.48
2023-09-17T12:04:54.685Z,63.30
2023-09-17T12:05:54.553Z,62.81
2023-09-17T12:06:54.576Z,63.49
2023-09-17T12:07:55.546Z,63.00
2023-09-17T12:08:54.570Z,62.28
2023-09-17T12:09:54.557Z,63.07
2023-09-17T12:10:54.565Z,62.77
2023-09-17T12:11:54.488Z,62.18
2023-09-17T12:12:54.528Z,62.08
2023-09-17T12:13:54.872Z,63.27
2023-09-17T12:14:54.460Z,63.37
2023-09-17T12:15:54.469Z,62.38
2023-09-17T12:16:54.631Z,61.85
2023-09-17T12:17:54.479Z,61.26
2023-09-17T12:19:03.645Z,61.85
2023-09-17T12:19:54.501Z,62.35
2023-09-17T12:20:54.380Z,62.74
2023-09-17T12:21:54.344Z,60.97
2023-09-17T12:22:54.415Z,61.29
2023-09-17T12:23:54.341Z,61.59
2023-09-17T12:24:54.345Z,63.00
2023-09-17T12:25:54.355Z,63.00
2023-09-17T12:26:54.285Z,62.68
2023-09-17T12:27:54.281Z,62.97
2023-09-17T12:28:54.284Z,63.07
2023-09-17T12:29:55.272Z,61.69
2023-09-17T12:30:54.307Z,61.29
2023-09-17T12:31:54.238Z,61.07
2023-09-17T12:32:54.282Z,59.98
2023-09-17T12:33:54.247Z,59.98
2023-09-17T12:34:54.237Z,61.66
2023-09-17T12:35:54.183Z,61.76
2023-09-17T12:36:54.178Z,61.07
2023-09-17T12:37:54.170Z,61.56
2023-09-17T12:38:54.172Z,60.67
2023-09-17T12:39:54.151Z,60.57
2023-09-17T12:40:54.183Z,60.97
2023-09-17T12:41:54.108Z,60.47
2023-09-17T12:42:54.111Z,60.47
2023-09-17T12:43:54.266Z,60.05
2023-09-17T12:44:54.082Z,60.15
2023-09-17T12:45:54.080Z,60.35
2023-09-17T12:46:54.116Z,59.56
2023-09-17T12:47:54.080Z,59.56
2023-09-17T12:48:54.057Z,60.15
2023-09-17T12:49:54.061Z,59.26
2023-09-17T12:50:53.984Z,60.25
2023-09-17T12:51:53.975Z,59.63