createdAt,value
2018-04-25T00:15:48.580Z,13.3
2018-04-25T00:26:31.409Z,13.4
2018-04-25T00:47:49.362Z,13.5
2018-04-25T00:58:13.152Z,13.6
2018-04-25T01:08:46.275Z,13.7
2018-04-25T01:19:24.001Z,13.8
2018-04-25T01:30:12.852Z,13.9
2018-04-25T01:40:40.410Z,13.8
2018-04-25T01:51:01.756Z,13.9
2018-04-25T02:01:28.845Z,13.9
2018-04-25T02:13:17.810Z,14.0
2018-04-25T02:23:32.514Z,14.0
2018-04-25T02:33:51.614Z,14.0
2018-04-25T02:44:05.802Z,14.0
2018-04-25T02:54:23.562Z,14.0
2018-04-25T03:04:38.030Z,14.0
2018-04-25T03:25:06.950Z,14.0
2018-04-25T03:35:20.833Z,14.1
2018-04-25T03:45:35.066Z,14.1
2018-04-25T03:56:32.867Z,14.1
2018-04-25T04:07:20.385Z,14.1
2018-04-25T04:17:32.354Z,14.0
2018-04-25T04:27:48.076Z,14.0
2018-04-25T04:38:00.566Z,14.0
2018-04-25T04:48:47.440Z,13.9
2018-04-25T04:59:41.568Z,13.8
2018-04-25T05:09:56.015Z,13.8
2018-04-25T05:20:10.480Z,13.7
2018-04-25T05:30:57.479Z,13.4
2018-04-25T05:41:21.660Z,13.4
2018-04-25T05:51:35.631Z,13.3
2018-04-25T06:02:21.645Z,13.1
2018-04-25T06:12:34.105Z,13.2
2018-04-25T06:23:20.380Z,13.2
2018-04-25T06:33:34.955Z,13.2
2018-04-25T06:43:49.185Z,13.4
2018-04-25T06:54:04.250Z,13.4
2018-04-25T07:04:18.451Z,13.3
2018-04-25T07:14:32.732Z,13.2
2018-04-25T07:24:47.065Z,13.1
2018-04-25T07:35:01.312Z,13.1
2018-04-25T07:45:46.859Z,13.7
2018-04-25T07:56:32.567Z,14.0
2018-04-25T08:07:00.776Z,14.0
2018-04-25T08:17:16.111Z,14.1
2018-04-25T08:27:30.207Z,14.0
2018-04-25T08:37:44.803Z,14.0
2018-04-25T08:48:30.898Z,14.2
2018-04-25T08:58:44.731Z,14.2
2018-04-25T09:08:57.103Z,14.4
2018-04-25T09:19:43.585Z,14.4
2018-04-25T09:29:57.709Z,14.4
2018-04-25T09:40:12.152Z,14.4
2018-04-25T09:50:26.601Z,14.5
2018-04-25T10:00:40.531Z,14.5
2018-04-25T10:10:54.980Z,14.4
2018-04-25T10:21:06.959Z,14.3
2018-04-25T10:31:21.341Z,14.3
2018-04-25T10:41:35.601Z,14.3
2018-04-25T10:51:47.571Z,14.4
2018-04-25T11:02:01.756Z,14.8
2018-04-25T11:12:47.706Z,16.1
2018-04-25T11:23:35.968Z,16.2
2018-04-25T11:33:49.844Z,16.2
2018-04-25T11:44:03.640Z,16.2
2018-04-25T11:54:15.202Z,16.3
2018-04-25T12:05:00.856Z,17.4
2018-04-25T12:15:13.543Z,17.4
2018-04-25T12:25:25.746Z,17.5
2018-04-25T12:35:39.673Z,17.4
2018-04-25T12:45:53.738Z,17.1
2018-04-25T12:56:08.484Z,17.0
2018-04-25T13:06:53.407Z,16.8
2018-04-25T13:17:04.893Z,16.8
2018-04-25T13:27:27.860Z,16.6
2018-04-25T13:48:18.639Z,16.1
2018-04-25T14:49:12.540Z,17.3
2018-04-25T14:59:27.422Z,17.3
2018-04-25T15:09:42.686Z,17.4
2018-04-25T15:21:26.366Z,17.3
2018-04-25T15:31:40.453Z,17.3
2018-04-25T15:41:56.160Z,17.0
2018-04-25T15:53:41.623Z,16.2
2018-04-25T16:04:59.127Z,15.9
2018-04-25T16:15:13.969Z,15.9
2018-04-25T16:25:28.356Z,15.7
2018-04-25T16:36:20.734Z,15.4
2018-04-25T16:47:16.654Z,15.1
2018-04-25T16:57:31.710Z,15.1
2018-04-25T17:25:34.762Z,14.5
2018-04-25T17:38:33.290Z,14.4
2018-04-25T18:58:40.121Z,12.9
2018-04-25T19:10:43.751Z,12.6
2018-04-25T19:23:37.697Z,12.3
2018-04-25T19:33:59.007Z,12.3
2018-04-25T19:44:26.081Z,11.9
2018-04-25T20:10:33.460Z,11.0
2018-04-25T20:21:31.134Z,11.0
2018-04-25T20:35:34.486Z,10.4
2018-04-25T20:46:25.072Z,10.1
2018-04-25T21:21:15.336Z,9.6
2018-04-25T21:32:01.226Z,9.5
2018-04-25T21:43:33.350Z,9.5
2018-04-25T22:07:48.748Z,9.4
2018-04-25T22:18:04.799Z,9.4
2018-04-25T22:30:59.049Z,9.4
2018-04-25T22:41:13.197Z,9.3
2018-04-25T22:53:14.056Z,9.2
2018-04-25T23:03:29.287Z,9.2
2018-04-25T23:18:08.090Z,9.1
2018-04-25T23:28:25.545Z,9.1
2018-04-25T23:40:43.366Z,9.3
2018-04-25T23:54:18.108Z,9.3
