createdAt,value
2018-04-07T00:01:54.382Z,4.70
2018-04-07T00:04:23.776Z,5.43
2018-04-07T00:06:53.261Z,5.80
2018-04-07T00:09:22.474Z,5.70
2018-04-07T00:11:52.479Z,6.37
2018-04-07T00:14:21.780Z,6.47
2018-04-07T00:16:51.008Z,6.30
2018-04-07T00:19:21.007Z,4.73
2018-04-07T00:21:51.159Z,5.47
2018-04-07T00:24:20.556Z,6.03
2018-04-07T00:26:49.827Z,7.67
2018-04-07T00:29:19.990Z,8.27
2018-04-07T00:31:49.368Z,4.97
2018-04-07T00:34:18.695Z,5.83
2018-04-07T00:36:48.643Z,6.23
2018-04-07T00:39:17.844Z,5.23
2018-04-07T00:41:47.074Z,4.63
2018-04-07T00:44:17.261Z,6.77
2018-04-07T00:46:47.276Z,6.90
2018-04-07T00:49:16.687Z,6.63
2018-04-07T00:51:45.896Z,8.57
2018-04-07T00:54:15.235Z,6.07
2018-04-07T00:56:44.500Z,6.57
2018-04-07T00:59:13.707Z,5.50
2018-04-07T01:01:42.975Z,6.87
2018-04-07T01:04:12.179Z,8.40
2018-04-07T01:06:41.469Z,6.00
2018-04-07T01:09:10.877Z,4.70
2018-04-07T01:11:40.038Z,5.33
2018-04-07T01:14:09.378Z,8.33
2018-04-07T01:16:38.647Z,7.00
2018-04-07T01:19:07.974Z,6.13
2018-04-07T01:21:37.146Z,5.17
2018-04-07T01:24:06.338Z,6.93
2018-04-07T01:26:36.309Z,5.47
2018-04-07T01:29:05.600Z,5.67
2018-04-07T01:31:34.813Z,6.47
2018-04-07T01:34:04.029Z,8.33
2018-04-07T01:36:33.312Z,6.90
2018-04-07T01:39:02.517Z,6.13
2018-04-07T01:41:31.984Z,6.63
2018-04-07T01:44:01.180Z,4.67
2018-04-07T01:46:30.472Z,6.00
2018-04-07T01:48:59.779Z,7.73
2018-04-07T01:51:29.085Z,7.03
2018-04-07T01:53:58.380Z,6.77
2018-04-07T01:56:27.681Z,6.87
2018-04-07T01:58:57.033Z,7.43
2018-04-07T02:01:26.311Z,7.30
2018-04-07T02:03:56.402Z,7.33
2018-04-07T02:06:25.907Z,5.70
2018-04-07T02:08:55.077Z,6.57
2018-04-07T02:11:24.257Z,4.60
2018-04-07T02:13:53.504Z,6.97
2018-04-07T02:16:22.799Z,7.30
2018-04-07T02:18:52.102Z,6.57
2018-04-07T02:21:21.285Z,5.90
2018-04-07T02:23:50.485Z,5.23
2018-04-07T02:26:19.602Z,6.73
2018-04-07T02:28:48.819Z,7.97
2018-04-07T02:31:17.972Z,6.07
2018-04-07T02:33:47.259Z,6.67
2018-04-07T02:36:16.556Z,5.93
2018-04-07T02:38:45.748Z,5.60
2018-04-07T02:41:14.931Z,5.40
2018-04-07T02:43:45.099Z,8.13
2018-04-07T02:46:14.294Z,6.87
2018-04-07T02:48:43.540Z,7.27
2018-04-07T02:51:12.798Z,8.20
2018-04-07T02:53:42.186Z,7.27
2018-04-07T02:56:12.052Z,5.73
2018-04-07T02:58:41.302Z,5.47
2018-04-07T03:01:10.602Z,7.77
2018-04-07T03:03:39.941Z,5.33
2018-04-07T03:06:09.148Z,5.50
2018-04-07T03:08:38.484Z,5.17
2018-04-07T03:11:07.764Z,6.87
2018-04-07T03:13:37.028Z,8.23
2018-04-07T03:16:06.342Z,7.57
2018-04-07T03:18:35.620Z,6.60
2018-04-07T03:21:04.981Z,5.47
2018-04-07T03:23:34.260Z,7.23
2018-04-07T03:26:04.334Z,5.57
2018-04-07T03:28:33.643Z,4.67
2018-04-07T03:31:02.868Z,7.43
2018-04-07T03:33:32.087Z,5.63
2018-04-07T03:36:01.369Z,8.33
2018-04-07T03:38:30.644Z,6.70
2018-04-07T03:41:01.934Z,8.50
2018-04-07T03:43:31.208Z,4.83
2018-04-07T03:46:00.437Z,6.00
2018-04-07T03:48:29.701Z,6.07
2018-04-07T03:50:58.992Z,6.13
2018-04-07T03:53:28.969Z,6.03
2018-04-07T03:55:58.217Z,5.47
2018-04-07T03:58:28.268Z,6.87
2018-04-07T04:00:57.540Z,6.70
2018-04-07T04:03:26.787Z,6.53
2018-04-07T04:05:56.830Z,7.63
2018-04-07T04:08:26.840Z,7.70
2018-04-07T04:10:56.142Z,5.77
2018-04-07T04:13:25.420Z,7.70
2018-04-07T04:15:54.687Z,7.50
2018-04-07T04:18:24.749Z,5.87
2018-04-07T04:20:53.961Z,6.10
2018-04-07T04:23:23.203Z,8.90
2018-04-07T04:25:52.512Z,6.23
2018-04-07T04:28:21.776Z,6.27
2018-04-07T04:30:51.108Z,7.73
2018-04-07T04:33:20.500Z,7.57
2018-04-07T04:35:49.871Z,6.47
2018-04-07T04:38:19.220Z,9.10
2018-04-07T04:40:48.557Z,7.37
2018-04-07T04:43:17.912Z,6.50
2018-04-07T04:45:48.049Z,7.03
2018-04-07T04:48:21.267Z,6.20
2018-04-07T04:50:50.841Z,8.73
2018-04-07T04:53:20.156Z,5.20
2018-04-07T04:55:49.534Z,6.03
2018-04-07T04:58:19.671Z,6.27
2018-04-07T05:00:49.236Z,10.97
2018-04-07T05:03:19.311Z,7.17
2018-04-07T05:05:48.616Z,7.43
2018-04-07T05:08:18.221Z,6.27
2018-04-07T05:10:47.813Z,7.27
2018-04-07T05:13:17.174Z,7.47
2018-04-07T05:15:46.469Z,4.70
2018-04-07T05:18:21.535Z,7.10
2018-04-07T05:20:50.859Z,7.23
2018-04-07T05:23:20.211Z,7.60
2018-04-07T05:25:49.503Z,7.40
2018-04-07T05:28:18.843Z,6.53
2018-04-07T05:30:48.206Z,6.50
2018-04-07T05:33:20.253Z,6.93
2018-04-07T05:35:49.562Z,7.53
2018-04-07T05:38:18.840Z,7.37
2018-04-07T05:40:48.197Z,6.13
2018-04-07T05:43:17.556Z,7.43
2018-04-07T05:45:47.004Z,6.60
2018-04-07T05:48:17.740Z,7.20
2018-04-07T05:50:48.015Z,9.23
2018-04-07T05:53:18.974Z,4.67
2018-04-07T05:55:48.279Z,8.53
2018-04-07T05:58:17.574Z,8.93
2018-04-07T06:00:47.408Z,7.87
2018-04-07T06:03:17.172Z,5.83
2018-04-07T06:05:46.264Z,9.57
2018-04-07T06:08:15.464Z,7.50
2018-04-07T06:10:44.749Z,8.63
2018-04-07T06:13:13.984Z,7.43
2018-04-07T06:15:43.462Z,7.77
2018-04-07T06:18:12.868Z,8.50
2018-04-07T06:20:42.178Z,7.53
2018-04-07T06:23:11.443Z,6.97
2018-04-07T06:25:40.992Z,8.70
2018-04-07T06:28:10.233Z,8.03
2018-04-07T06:30:39.650Z,6.17
2018-04-07T06:33:09.305Z,8.00
2018-04-07T06:35:39.301Z,6.53
2018-04-07T06:38:09.413Z,7.00
2018-04-07T06:40:38.635Z,6.80
2018-04-07T06:43:08.669Z,6.83
2018-04-07T06:45:38.751Z,6.73
2018-04-07T06:48:11.867Z,7.30
2018-04-07T06:50:42.154Z,6.50
2018-04-07T06:53:11.469Z,7.80
2018-04-07T06:55:40.841Z,7.50
2018-04-07T06:58:10.187Z,4.47
2018-04-07T07:00:39.504Z,8.10
2018-04-07T07:03:14.321Z,7.40
2018-04-07T07:05:44.387Z,7.53
2018-04-07T07:08:17.463Z,6.00
2018-04-07T07:10:47.029Z,5.47
2018-04-07T07:13:16.193Z,5.63
2018-04-07T07:15:45.521Z,6.10
2018-04-07T07:18:18.547Z,6.20
2018-04-07T07:20:47.531Z,5.30
2018-04-07T07:23:17.513Z,7.40
2018-04-07T07:25:47.068Z,6.10
2018-04-07T07:28:16.320Z,6.53
2018-04-07T07:30:45.579Z,4.83
2018-04-07T07:33:19.733Z,7.10
2018-04-07T07:35:49.234Z,5.97
2018-04-07T07:38:19.450Z,4.97
2018-04-07T07:40:48.852Z,5.17
2018-04-07T07:43:18.360Z,7.27
2018-04-07T07:45:47.705Z,7.63
2018-04-07T07:48:16.980Z,5.10
2018-04-07T07:50:47.073Z,5.73
2018-04-07T07:53:16.380Z,6.60
2018-04-07T07:55:45.653Z,5.67
2018-04-07T07:58:14.888Z,5.87
2018-04-07T08:00:44.162Z,5.23
2018-04-07T08:03:18.917Z,6.80
2018-04-07T08:05:48.208Z,4.67
2018-04-07T08:08:17.459Z,5.43
2018-04-07T08:10:46.798Z,5.33
2018-04-07T08:13:16.182Z,5.87
2018-04-07T08:15:45.396Z,7.07
2018-04-07T08:18:14.662Z,5.07
2018-04-07T08:20:43.973Z,5.90
2018-04-07T08:23:13.135Z,6.97
2018-04-07T08:25:42.386Z,4.83
2018-04-07T08:28:11.797Z,6.70
2018-04-07T08:30:40.981Z,5.27
2018-04-07T08:33:11.141Z,6.07
2018-04-07T08:35:44.201Z,5.33
2018-04-07T08:38:13.502Z,5.03
2018-04-07T08:40:42.841Z,4.67
2018-04-07T08:43:12.880Z,5.73
2018-04-07T08:45:42.107Z,4.07
2018-04-07T08:48:12.268Z,4.33
2018-04-07T08:50:42.358Z,5.97
2018-04-07T08:53:11.542Z,4.63
2018-04-07T08:55:40.807Z,4.10
2018-04-07T08:58:10.136Z,4.40
2018-04-07T09:00:39.358Z,3.73
2018-04-07T09:03:12.038Z,5.27
2018-04-07T09:05:41.232Z,4.83
2018-04-07T09:08:10.422Z,5.23
2018-04-07T09:10:43.403Z,4.93
2018-04-07T09:13:12.651Z,3.90
2018-04-07T09:15:42.314Z,4.57
2018-04-07T09:18:18.128Z,4.97
2018-04-07T09:20:47.479Z,4.77
2018-04-07T09:23:16.672Z,5.37
2018-04-07T09:25:46.760Z,4.63
2018-04-07T09:28:16.916Z,3.03
2018-04-07T09:30:47.027Z,4.47
2018-04-07T09:33:16.333Z,4.13
2018-04-07T09:35:45.630Z,3.00
2018-04-07T09:38:14.849Z,3.23
2018-04-07T09:40:44.149Z,3.97
2018-04-07T09:43:13.530Z,4.40
2018-04-07T09:45:42.735Z,4.07
2018-04-07T09:48:12.039Z,3.30
2018-04-07T09:50:43.355Z,3.30
2018-04-07T09:53:12.682Z,4.17
2018-04-07T09:55:41.943Z,4.33
2018-04-07T09:58:11.925Z,3.93
2018-04-07T10:00:46.762Z,2.67
2018-04-07T10:03:26.058Z,4.30
2018-04-07T10:05:55.302Z,3.17
2018-04-07T10:08:24.560Z,3.63
2018-04-07T10:10:53.958Z,4.00
2018-04-07T10:13:23.368Z,4.83
2018-04-07T10:15:52.650Z,5.63
2018-04-07T10:18:23.400Z,3.83
2018-04-07T10:20:55.543Z,2.60
2018-04-07T10:23:24.701Z,3.03
2018-04-07T10:25:53.969Z,3.77
2018-04-07T10:28:23.359Z,3.03
2018-04-07T10:30:53.512Z,3.63
2018-04-07T10:33:22.695Z,3.40
2018-04-07T10:35:53.846Z,3.40
2018-04-07T10:38:23.052Z,3.57
2018-04-07T10:40:53.104Z,2.97
2018-04-07T10:43:22.346Z,3.00
2018-04-07T10:45:51.582Z,4.43
2018-04-07T10:48:25.145Z,3.53
2018-04-07T10:50:54.381Z,8.53
2018-04-07T10:53:23.634Z,4.90
2018-04-07T10:55:52.832Z,4.47
2018-04-07T10:58:22.133Z,4.13
2018-04-07T11:00:52.140Z,4.70
2018-04-07T11:03:21.887Z,5.10
2018-04-07T11:05:51.988Z,5.07
2018-04-07T11:08:21.193Z,3.80
2018-04-07T11:10:50.473Z,3.43
2018-04-07T11:13:19.667Z,4.63
2018-04-07T11:15:48.904Z,3.57
2018-04-07T11:18:18.880Z,4.43
2018-04-07T11:20:48.307Z,5.33
2018-04-07T11:23:17.758Z,7.67
2018-04-07T11:25:47.811Z,6.40
2018-04-07T11:28:17.009Z,3.77
2018-04-07T11:30:46.189Z,4.77
2018-04-07T11:33:22.161Z,3.87
2018-04-07T11:35:51.393Z,3.80
2018-04-07T11:38:21.409Z,3.23
2018-04-07T11:40:50.576Z,4.73
2018-04-07T11:43:23.675Z,3.50
2018-04-07T11:45:52.948Z,4.60
2018-04-07T11:48:32.818Z,3.57
2018-04-07T11:51:02.026Z,3.27
2018-04-07T11:53:31.412Z,3.83
2018-04-07T11:56:00.709Z,3.13
2018-04-07T11:58:29.907Z,3.70
2018-04-07T12:01:02.743Z,4.57
2018-04-07T12:03:31.990Z,4.40
2018-04-07T12:06:02.208Z,4.60
2018-04-07T12:08:31.414Z,5.03
2018-04-07T12:11:00.709Z,4.57
2018-04-07T12:13:30.113Z,3.70
2018-04-07T12:16:01.288Z,3.17
2018-04-07T12:18:30.575Z,3.17
2018-04-07T12:20:59.803Z,3.73
2018-04-07T12:23:29.770Z,3.77
2018-04-07T12:25:58.993Z,2.60
2018-04-07T12:28:28.273Z,4.43
2018-04-07T12:30:57.668Z,4.03
2018-04-07T12:33:26.902Z,3.87
2018-04-07T12:35:56.897Z,2.67
2018-04-07T12:38:26.387Z,3.07
2018-04-07T12:40:55.835Z,2.57
2018-04-07T12:43:28.565Z,3.33
2018-04-07T12:45:57.873Z,2.73
2018-04-07T12:48:27.238Z,3.23
2018-04-07T12:50:57.261Z,3.27
2018-04-07T12:53:26.539Z,3.80
2018-04-07T12:55:55.696Z,3.57
2018-04-07T12:58:25.033Z,2.90
2018-04-07T13:00:54.969Z,3.17
2018-04-07T13:03:24.204Z,2.97
2018-04-07T13:05:53.405Z,4.37
2018-04-07T13:08:22.916Z,4.57
2018-04-07T13:10:55.509Z,3.13
2018-04-07T13:13:24.786Z,3.30
2018-04-07T13:15:53.984Z,2.47
2018-04-07T13:18:23.372Z,3.43
2018-04-07T13:20:52.684Z,2.77
2018-04-07T13:23:21.937Z,3.10
2018-04-07T13:25:51.244Z,2.97
2018-04-07T13:28:20.477Z,2.63
2018-04-07T13:30:49.695Z,2.33
2018-04-07T13:33:26.033Z,2.30
2018-04-07T13:35:55.220Z,2.30
2018-04-07T13:38:24.463Z,2.03
2018-04-07T13:40:53.697Z,3.00
2018-04-07T13:43:23.038Z,4.27
2018-04-07T13:45:52.180Z,3.23
2018-04-07T13:48:21.380Z,3.67
2018-04-07T13:50:50.571Z,2.53
2018-04-07T13:53:20.553Z,2.20
2018-04-07T13:55:49.814Z,3.27
2018-04-07T13:58:19.026Z,2.80
2018-04-07T14:00:48.297Z,3.20
2018-04-07T14:03:23.087Z,2.43
2018-04-07T14:05:52.325Z,4.17
2018-04-07T14:08:21.583Z,3.37
2018-04-07T14:10:50.809Z,3.10
2018-04-07T14:13:20.016Z,3.27
2018-04-07T14:15:49.988Z,4.33
2018-04-07T14:18:19.174Z,3.53
2018-04-07T14:20:48.489Z,3.90
2018-04-07T14:23:17.636Z,3.57
2018-04-07T14:25:46.949Z,2.83
2018-04-07T14:28:16.130Z,2.60
2018-04-07T14:30:45.246Z,3.97
2018-04-07T14:33:20.147Z,3.57
2018-04-07T14:35:49.345Z,4.30
2018-04-07T14:38:18.572Z,4.00
2018-04-07T14:40:47.890Z,3.13
2018-04-07T14:43:17.246Z,4.70
2018-04-07T14:45:47.211Z,3.37
2018-04-07T14:48:19.313Z,3.47
2018-04-07T14:50:49.261Z,3.30
2018-04-07T14:53:18.514Z,3.17
2018-04-07T14:55:47.760Z,2.70
2018-04-07T14:58:17.045Z,2.70
2018-04-07T15:00:46.299Z,2.67
2018-04-07T15:03:20.473Z,3.93
2018-04-07T15:05:50.413Z,3.57
2018-04-07T15:08:19.624Z,3.90
2018-04-07T15:10:48.866Z,3.80
2018-04-07T15:13:18.880Z,2.87
2018-04-07T15:15:48.872Z,3.10
2018-04-07T15:18:18.887Z,4.40
2018-04-07T15:20:48.089Z,4.90
2018-04-07T15:23:17.365Z,2.77
2018-04-07T15:25:46.650Z,4.30
2018-04-07T15:28:15.877Z,3.57
2018-04-07T15:30:46.101Z,4.43
2018-04-07T15:33:15.852Z,3.57
2018-04-07T15:35:45.914Z,5.47
2018-04-07T15:38:15.154Z,6.57
2018-04-07T15:40:44.519Z,3.60
2018-04-07T15:43:17.303Z,3.53
2018-04-07T15:45:46.556Z,3.27
2018-04-07T15:48:20.717Z,4.17
2018-04-07T15:50:50.033Z,5.00
2018-04-07T15:53:19.267Z,4.97
2018-04-07T15:55:48.608Z,3.07
2018-04-07T15:58:17.886Z,3.73
2018-04-07T16:00:47.142Z,4.00
2018-04-07T16:03:20.791Z,3.97
2018-04-07T16:05:50.011Z,5.97
2018-04-07T16:08:19.257Z,3.87
2018-04-07T16:10:48.496Z,6.07
2018-04-07T16:13:17.717Z,3.80
2018-04-07T16:15:46.891Z,3.30
2018-04-07T16:18:16.118Z,3.20
2018-04-07T16:20:47.288Z,5.33
2018-04-07T16:23:17.298Z,4.10
2018-04-07T16:25:47.270Z,4.43
2018-04-07T16:28:17.402Z,3.93
2018-04-07T16:30:46.677Z,7.17
2018-04-07T16:33:21.640Z,3.90
2018-04-07T16:35:50.950Z,4.20
2018-04-07T16:38:20.152Z,3.80
2018-04-07T16:40:49.432Z,5.47
2018-04-07T16:43:18.694Z,4.43
2018-04-07T16:45:48.086Z,3.93
2018-04-07T16:48:22.716Z,4.77
2018-04-07T16:50:52.226Z,3.97
2018-04-07T16:53:21.572Z,4.90
2018-04-07T16:55:50.961Z,4.30
2018-04-07T16:58:20.388Z,4.17
2018-04-07T17:00:49.707Z,4.70
2018-04-07T17:03:19.706Z,4.80
2018-04-07T17:05:48.913Z,3.67
2018-04-07T17:08:18.177Z,4.30
2018-04-07T17:10:47.174Z,2.87
2018-04-07T17:13:16.575Z,7.03
2018-04-07T17:15:45.856Z,4.97
2018-04-07T17:18:21.132Z,5.10
2018-04-07T17:20:50.377Z,2.40
2018-04-07T17:23:19.659Z,5.40
2018-04-07T17:25:52.536Z,4.23
2018-04-07T17:28:21.785Z,3.20
2018-04-07T17:30:54.074Z,5.37
2018-04-07T17:33:23.252Z,6.97
2018-04-07T17:35:52.467Z,8.50
2018-04-07T17:38:21.751Z,12.17
2018-04-07T17:40:51.066Z,10.83
2018-04-07T17:43:20.345Z,7.53
2018-04-07T17:45:49.573Z,7.73
2018-04-07T17:48:18.858Z,7.07
2018-04-07T17:50:48.056Z,5.73
2018-04-07T17:53:17.269Z,5.87
2018-04-07T17:55:46.554Z,6.13
2018-04-07T17:58:15.853Z,3.07
2018-04-07T18:00:45.153Z,5.70
2018-04-07T18:03:16.398Z,5.93
2018-04-07T18:05:45.611Z,4.07
2018-04-07T18:08:14.947Z,5.80
2018-04-07T18:10:44.481Z,5.77
2018-04-07T18:13:13.528Z,13.67
2018-04-07T18:15:42.797Z,13.40
2018-04-07T18:18:12.009Z,17.63
2018-04-07T18:20:41.307Z,6.07
2018-04-07T18:23:12.513Z,5.40
2018-04-07T18:25:41.783Z,5.87
2018-04-07T18:28:15.850Z,5.47
2018-04-07T18:30:49.055Z,6.43
2018-04-07T18:33:20.409Z,5.80
2018-04-07T18:35:49.591Z,6.47
2018-04-07T18:38:18.897Z,6.57
2018-04-07T18:40:48.191Z,6.33
2018-04-07T18:43:17.496Z,5.77
2018-04-07T18:45:46.917Z,5.87
2018-04-07T18:48:25.165Z,7.83
2018-04-07T18:50:54.397Z,6.63
2018-04-07T18:53:23.715Z,7.33
2018-04-07T18:55:53.206Z,8.87
2018-04-07T18:58:22.440Z,7.50
2018-04-07T19:00:52.520Z,7.03
2018-04-07T19:03:27.558Z,8.80
2018-04-07T19:05:56.910Z,7.73
2018-04-07T19:08:27.079Z,7.00
2018-04-07T19:10:56.483Z,9.60
2018-04-07T19:13:25.754Z,10.07
2018-04-07T19:15:54.743Z,11.03
2018-04-07T19:18:24.890Z,12.30
2018-04-07T19:20:53.908Z,11.70
2018-04-07T19:23:22.904Z,10.70
2018-04-07T19:25:52.158Z,10.13
2018-04-07T19:28:21.400Z,11.97
2018-04-07T19:30:50.688Z,10.83
2018-04-07T19:33:20.780Z,12.13
2018-04-07T19:35:51.723Z,15.63
2018-04-07T19:38:21.097Z,14.20
2018-04-07T19:40:50.439Z,13.87
2018-04-07T19:43:19.657Z,14.67
2018-04-07T19:45:49.230Z,17.57
2018-04-07T19:48:20.917Z,16.20
2018-04-07T19:50:50.208Z,13.73
2018-04-07T19:53:19.550Z,14.37
2018-04-07T19:55:49.531Z,16.57
2018-04-07T19:58:18.830Z,15.33
2018-04-07T20:00:48.117Z,14.90
2018-04-07T20:03:17.302Z,13.33
2018-04-07T20:05:46.607Z,15.10
2018-04-07T20:08:16.010Z,14.90
2018-04-07T20:10:45.307Z,14.70
2018-04-07T20:13:14.670Z,13.87
2018-04-07T20:15:43.862Z,11.97
2018-04-07T20:18:19.553Z,12.43
2018-04-07T20:20:48.968Z,12.40
2018-04-07T20:23:18.217Z,14.10
2018-04-07T20:25:47.787Z,14.17
2018-04-07T20:28:17.489Z,12.40
2018-04-07T20:30:46.788Z,13.57
2018-04-07T20:33:19.970Z,12.47
2018-04-07T20:35:51.282Z,10.57
2018-04-07T20:38:20.486Z,10.20
2018-04-07T20:40:56.586Z,10.13
2018-04-07T20:43:26.846Z,9.53
2018-04-07T20:45:56.220Z,10.70
2018-04-07T20:48:25.522Z,9.57
2018-04-07T20:50:55.636Z,9.17
2018-04-07T20:53:24.956Z,8.37
2018-04-07T20:55:54.374Z,9.53
2018-04-07T20:58:23.731Z,8.97
2018-04-07T21:00:53.855Z,11.90
2018-04-07T21:03:23.200Z,9.67
2018-04-07T21:05:52.280Z,10.83
2018-04-07T21:08:22.289Z,12.30
2018-04-07T21:10:51.539Z,10.13
2018-04-07T21:13:21.683Z,11.50
2018-04-07T21:15:51.028Z,10.50
2018-04-07T21:18:21.044Z,12.50
2018-04-07T21:20:50.304Z,9.07
2018-04-07T21:23:19.578Z,12.43
2018-04-07T21:25:49.778Z,10.00
2018-04-07T21:28:19.345Z,10.80
2018-04-07T21:30:48.685Z,8.70
2018-04-07T21:33:32.984Z,11.70
2018-04-07T21:36:02.597Z,9.00
2018-04-07T21:38:31.983Z,11.00
2018-04-07T21:41:01.369Z,10.13
2018-04-07T21:43:30.626Z,10.73
2018-04-07T21:45:59.926Z,9.77
2018-04-07T21:48:29.996Z,9.37
2018-04-07T21:50:59.345Z,9.53
2018-04-07T21:53:28.714Z,13.43
2018-04-07T21:55:57.959Z,8.23
2018-04-07T21:58:28.028Z,7.90
2018-04-07T22:00:57.378Z,6.80
2018-04-07T22:03:26.665Z,11.60
2018-04-07T22:05:56.054Z,9.53
2018-04-07T22:08:26.150Z,9.50
2018-04-07T22:10:55.385Z,10.23
2018-04-07T22:13:24.674Z,8.20
2018-04-07T22:15:53.916Z,9.30
2018-04-07T22:18:23.270Z,9.10
2018-04-07T22:20:52.487Z,8.17
2018-04-07T22:23:22.028Z,11.73
2018-04-07T22:25:51.662Z,10.43
2018-04-07T22:28:20.913Z,9.30
2018-04-07T22:30:49.935Z,9.93
2018-04-07T22:33:19.638Z,7.60
2018-04-07T22:35:48.985Z,8.67
2018-04-07T22:38:18.467Z,9.00
2018-04-07T22:40:47.556Z,7.83
2018-04-07T22:43:16.808Z,10.00
2018-04-07T22:45:46.046Z,9.53
2018-04-07T22:48:15.259Z,8.33
2018-04-07T22:50:44.662Z,12.27
2018-04-07T22:53:13.986Z,7.57
2018-04-07T22:55:43.362Z,8.50
2018-04-07T22:58:12.585Z,8.97
2018-04-07T23:00:42.781Z,8.77
2018-04-07T23:03:13.210Z,7.30
2018-04-07T23:05:42.691Z,8.00
2018-04-07T23:08:11.918Z,9.87
2018-04-07T23:10:41.085Z,9.67
2018-04-07T23:13:10.336Z,10.10
2018-04-07T23:15:40.351Z,9.30
2018-04-07T23:18:10.359Z,10.17
2018-04-07T23:20:39.586Z,11.27
2018-04-07T23:23:09.719Z,8.00
2018-04-07T23:25:39.673Z,8.17
2018-04-07T23:28:08.902Z,11.17
2018-04-07T23:30:39.092Z,11.13
2018-04-07T23:33:09.799Z,10.07
2018-04-07T23:35:38.828Z,8.90
2018-04-07T23:38:08.225Z,10.17
2018-04-07T23:40:37.439Z,8.20
2018-04-07T23:43:06.925Z,8.43
2018-04-07T23:45:36.223Z,9.27
2018-04-07T23:48:05.470Z,10.67
2018-04-07T23:50:35.399Z,9.57
2018-04-07T23:53:04.636Z,8.87
2018-04-07T23:55:34.026Z,10.27
2018-04-07T23:58:03.258Z,10.87
