createdAt,value
2018-08-06T00:01:40.420Z,1.40
2018-08-06T00:04:10.655Z,1.97
2018-08-06T00:06:40.683Z,2.00
2018-08-06T00:09:10.402Z,1.50
2018-08-06T00:11:40.388Z,1.60
2018-08-06T00:14:10.448Z,2.00
2018-08-06T00:16:40.537Z,1.80
2018-08-06T00:19:10.596Z,1.60
2018-08-06T00:21:40.817Z,2.10
2018-08-06T00:24:11.558Z,1.70
2018-08-06T00:26:41.516Z,1.53
2018-08-06T00:29:11.164Z,1.60
2018-08-06T00:31:41.945Z,1.77
2018-08-06T00:34:11.726Z,2.07
2018-08-06T00:36:42.377Z,2.03
2018-08-06T00:39:12.679Z,2.13
2018-08-06T00:41:42.223Z,2.07
2018-08-06T00:44:12.045Z,2.13
2018-08-06T00:46:41.857Z,1.73
2018-08-06T00:49:11.689Z,1.67
2018-08-06T00:51:41.346Z,1.57
2018-08-06T00:54:11.476Z,1.37
2018-08-06T00:56:41.235Z,1.60
2018-08-06T00:59:11.037Z,1.57
2018-08-06T01:01:41.558Z,1.70
2018-08-06T01:04:11.265Z,1.50
2018-08-06T01:06:41.368Z,1.62
2018-08-06T01:09:11.076Z,1.90
2018-08-06T01:11:41.491Z,2.20
2018-08-06T01:14:11.877Z,1.97
2018-08-06T01:16:41.461Z,1.60
2018-08-06T01:19:11.259Z,1.57
2018-08-06T01:21:41.194Z,1.40
2018-08-06T01:24:11.200Z,1.80
2018-08-06T01:26:41.353Z,1.85
2018-08-06T01:29:11.149Z,1.60
2018-08-06T01:31:41.261Z,1.92
2018-08-06T01:34:11.376Z,1.40
2018-08-06T01:36:41.393Z,2.10
2018-08-06T01:39:12.728Z,1.50
2018-08-06T01:41:42.233Z,1.47
2018-08-06T01:44:11.766Z,1.43
2018-08-06T01:46:41.326Z,1.70
2018-08-06T01:49:11.689Z,1.50
2018-08-06T01:51:41.508Z,2.00
2018-08-06T01:54:11.637Z,1.97
2018-08-06T01:56:41.617Z,1.70
2018-08-06T01:59:11.714Z,1.70
2018-08-06T02:01:41.919Z,2.13
2018-08-06T02:04:11.547Z,1.47
2018-08-06T02:06:41.369Z,1.70
2018-08-06T02:09:11.180Z,1.70
2018-08-06T02:11:41.908Z,2.02
2018-08-06T02:14:11.794Z,1.57
2018-08-06T02:16:41.557Z,1.70
2018-08-06T02:19:11.310Z,1.37
2018-08-06T02:21:41.452Z,1.87
2018-08-06T02:24:11.733Z,1.50
2018-08-06T02:26:41.431Z,1.53
2018-08-06T02:29:11.376Z,1.17
2018-08-06T02:31:41.625Z,1.32
2018-08-06T02:34:11.712Z,1.20
2018-08-06T02:36:41.632Z,1.40
2018-08-06T02:39:12.292Z,1.57
2018-08-06T02:41:42.115Z,1.10
2018-08-06T02:44:11.774Z,1.83
2018-08-06T02:46:41.419Z,1.40
2018-08-06T02:49:11.600Z,1.60
2018-08-06T02:51:42.031Z,1.40
2018-08-06T02:54:11.902Z,1.53
2018-08-06T02:56:43.329Z,1.63
2018-08-06T02:59:13.210Z,1.70
2018-08-06T03:01:43.056Z,1.53
2018-08-06T03:04:13.151Z,1.20
2018-08-06T03:06:42.748Z,1.40
2018-08-06T03:09:13.287Z,1.13
2018-08-06T03:11:43.005Z,1.40
2018-08-06T03:14:12.902Z,1.57
2018-08-06T03:16:42.673Z,1.40
2018-08-06T03:19:12.502Z,1.43
2018-08-06T03:21:42.445Z,1.77
2018-08-06T03:24:12.731Z,1.40
2018-08-06T03:26:42.853Z,2.10
2018-08-06T03:29:12.539Z,1.30
2018-08-06T03:31:42.412Z,1.80
2018-08-06T03:34:12.706Z,2.07
2018-08-06T03:36:42.613Z,2.27
2018-08-06T03:39:12.226Z,1.73
2018-08-06T03:41:41.752Z,1.67
2018-08-06T03:44:11.783Z,1.97
2018-08-06T03:46:41.943Z,2.13
2018-08-06T03:49:11.795Z,1.80
2018-08-06T03:51:41.852Z,1.80
2018-08-06T03:54:11.734Z,1.67
2018-08-06T03:56:41.752Z,1.60
2018-08-06T03:59:11.274Z,1.83
2018-08-06T04:01:41.770Z,1.33
2018-08-06T04:04:11.333Z,1.77
2018-08-06T04:06:41.486Z,1.87
2018-08-06T04:09:11.032Z,1.40
2018-08-06T04:11:40.704Z,1.70
2018-08-06T04:14:10.557Z,2.00
2018-08-06T04:16:42.277Z,1.82
2018-08-06T04:19:13.047Z,1.80
2018-08-06T04:21:47.815Z,1.80
2018-08-06T04:24:17.847Z,2.00
2018-08-06T04:26:47.693Z,1.80
2018-08-06T04:29:17.375Z,2.33
2018-08-06T04:31:46.865Z,2.20
2018-08-06T04:34:16.332Z,2.27
2018-08-06T04:36:45.993Z,1.77
2018-08-06T04:39:15.594Z,2.57
2018-08-06T04:41:45.316Z,2.53
2018-08-06T04:44:14.867Z,2.67
2018-08-06T04:46:44.397Z,1.90
2018-08-06T04:49:14.233Z,2.83
2018-08-06T04:51:44.221Z,2.00
2018-08-06T04:54:14.180Z,2.03
2018-08-06T04:56:44.557Z,1.97
2018-08-06T04:59:14.162Z,1.90
2018-08-06T05:01:44.390Z,1.97
2018-08-06T05:04:14.095Z,1.67
2018-08-06T05:06:43.976Z,2.30
2018-08-06T05:09:23.366Z,2.00
2018-08-06T05:11:53.225Z,2.70
2018-08-06T05:14:22.989Z,2.50
2018-08-06T05:16:52.781Z,2.03
2018-08-06T05:19:22.385Z,2.03
2018-08-06T05:21:52.323Z,2.27
2018-08-06T05:24:22.378Z,2.00
2018-08-06T05:26:52.205Z,2.17
2018-08-06T05:29:22.515Z,1.83
2018-08-06T05:31:52.086Z,2.40
2018-08-06T05:34:22.300Z,2.22
2018-08-06T05:36:52.272Z,2.47
2018-08-06T05:39:23.210Z,1.70
2018-08-06T05:41:53.007Z,2.23
2018-08-06T05:44:23.263Z,2.07
2018-08-06T05:46:52.878Z,2.30
2018-08-06T05:49:23.161Z,2.20
2018-08-06T05:51:52.950Z,2.23
2018-08-06T05:54:23.456Z,2.10
2018-08-06T05:56:53.191Z,2.53
2018-08-06T05:59:22.988Z,2.90
2018-08-06T06:01:52.988Z,2.63
2018-08-06T06:04:22.567Z,1.80
2018-08-06T06:06:52.232Z,2.40
2018-08-06T06:09:22.396Z,1.87
2018-08-06T06:11:52.419Z,2.30
2018-08-06T06:14:22.747Z,2.27
2018-08-06T06:16:52.265Z,2.57
2018-08-06T06:19:22.482Z,3.12
2018-08-06T06:21:52.224Z,2.83
2018-08-06T06:24:22.813Z,1.82
2018-08-06T06:26:52.682Z,1.93
2018-08-06T06:29:22.412Z,1.90
2018-08-06T06:31:52.399Z,2.07
2018-08-06T06:34:22.746Z,1.83
2018-08-06T06:36:52.703Z,2.50
2018-08-06T06:39:23.232Z,2.87
2018-08-06T06:41:53.018Z,2.07
2018-08-06T06:44:22.579Z,2.27
2018-08-06T06:46:52.279Z,2.47
2018-08-06T06:49:22.552Z,2.95
2018-08-06T06:51:52.435Z,2.37
2018-08-06T06:54:22.933Z,1.63
2018-08-06T06:56:52.568Z,2.37
2018-08-06T06:59:22.360Z,2.23
2018-08-06T07:01:52.104Z,1.20
2018-08-06T07:04:22.911Z,1.85
2018-08-06T07:06:52.601Z,0.90
2018-08-06T07:09:22.611Z,1.27
2018-08-06T07:11:52.595Z,1.93
2018-08-06T07:14:22.641Z,1.13
2018-08-06T07:16:53.082Z,0.87
2018-08-06T07:19:23.016Z,1.30
2018-08-06T07:21:53.026Z,1.87
2018-08-06T07:24:22.913Z,1.33
2018-08-06T07:26:53.050Z,1.72
2018-08-06T07:29:22.618Z,1.10
2018-08-06T07:31:52.901Z,1.40
2018-08-06T07:34:22.566Z,1.73
2018-08-06T07:36:52.616Z,1.50
2018-08-06T07:39:23.227Z,1.37
2018-08-06T07:41:53.199Z,1.33
2018-08-06T07:44:22.693Z,1.63
2018-08-06T07:46:52.340Z,1.70
2018-08-06T07:49:22.933Z,1.42
2018-08-06T07:51:52.657Z,1.33
2018-08-06T07:54:23.126Z,1.90
2018-08-06T07:56:52.930Z,1.53
2018-08-06T07:59:23.063Z,1.50
2018-08-06T08:01:53.116Z,1.10
2018-08-06T08:04:23.166Z,1.73
2018-08-06T08:06:52.955Z,1.40
2018-08-06T08:09:22.914Z,1.57
2018-08-06T08:11:52.979Z,1.33
2018-08-06T08:14:23.337Z,1.50
2018-08-06T08:16:53.457Z,1.32
2018-08-06T08:19:23.461Z,2.30
2018-08-06T08:21:54.112Z,1.87
2018-08-06T08:24:23.585Z,1.17
2018-08-06T08:26:53.477Z,1.93
2018-08-06T08:29:23.591Z,1.50
2018-08-06T08:31:53.498Z,1.30
2018-08-06T08:34:23.308Z,1.47
2018-08-06T08:36:53.788Z,1.73
2018-08-06T08:39:24.345Z,1.30
2018-08-06T08:41:54.496Z,1.33
2018-08-06T08:44:24.319Z,1.73
2018-08-06T08:46:54.528Z,1.30
2018-08-06T08:49:24.335Z,1.93
2018-08-06T08:51:54.096Z,1.60
2018-08-06T08:54:24.089Z,1.20
2018-08-06T08:56:54.617Z,1.23
2018-08-06T08:59:25.021Z,1.30
2018-08-06T09:01:54.700Z,1.57
2018-08-06T09:04:24.494Z,1.30
2018-08-06T09:06:54.914Z,1.23
2018-08-06T09:09:24.820Z,1.73
2018-08-06T09:11:54.714Z,1.37
2018-08-06T09:14:25.142Z,1.43
2018-08-06T09:16:55.241Z,1.30
2018-08-06T09:19:25.601Z,1.10
2018-08-06T09:21:55.843Z,1.07
2018-08-06T09:24:25.618Z,1.00
2018-08-06T09:26:56.160Z,1.70
2018-08-06T09:29:26.087Z,1.67
2018-08-06T09:31:56.155Z,1.20
2018-08-06T09:34:25.962Z,1.80
2018-08-06T09:36:56.276Z,1.30
2018-08-06T09:39:26.418Z,1.40
2018-08-06T09:41:56.256Z,1.30
2018-08-06T09:44:26.824Z,1.20
2018-08-06T09:46:56.680Z,1.30
2018-08-06T09:49:26.823Z,1.33
2018-08-06T09:51:57.336Z,1.67
2018-08-06T09:54:27.740Z,1.40
2018-08-06T09:56:57.919Z,1.40
2018-08-06T09:59:28.501Z,1.00
2018-08-06T10:01:59.267Z,1.20
2018-08-06T10:04:29.170Z,1.75
2018-08-06T10:06:58.976Z,1.30
2018-08-06T10:09:29.127Z,1.62
2018-08-06T10:11:58.825Z,1.47
2018-08-06T10:14:29.053Z,1.55
2018-08-06T10:16:58.995Z,1.80
2018-08-06T10:19:28.761Z,1.30
2018-08-06T10:21:58.782Z,1.43
2018-08-06T10:24:28.697Z,1.47
2018-08-06T10:26:58.522Z,1.40
2018-08-06T10:29:28.408Z,1.40
2018-08-06T10:31:58.064Z,2.13
2018-08-06T10:34:27.561Z,1.40
2018-08-06T10:36:57.273Z,1.63
2018-08-06T10:39:27.383Z,1.17
2018-08-06T10:41:57.047Z,1.80
2018-08-06T10:44:27.380Z,1.67
2018-08-06T10:46:57.222Z,1.90
2018-08-06T10:49:31.234Z,1.67
2018-08-06T10:52:01.379Z,1.57
2018-08-06T10:54:31.129Z,1.47
2018-08-06T10:57:01.577Z,1.20
2018-08-06T10:59:31.202Z,1.40
2018-08-06T11:02:01.164Z,1.53
2018-08-06T11:04:31.118Z,1.35
2018-08-06T11:07:01.643Z,1.52
2018-08-06T11:09:32.195Z,1.42
2018-08-06T11:12:02.481Z,1.70
2018-08-06T11:14:32.129Z,1.27
2018-08-06T11:17:02.186Z,1.90
2018-08-06T11:19:32.156Z,1.53
2018-08-06T11:22:02.424Z,1.20
2018-08-06T11:24:32.080Z,2.00
2018-08-06T11:27:01.616Z,1.47
2018-08-06T11:29:31.264Z,1.90
2018-08-06T11:32:01.646Z,1.43
2018-08-06T11:34:31.614Z,1.72
2018-08-06T11:37:02.133Z,1.90
2018-08-06T11:39:32.146Z,1.67
2018-08-06T11:42:01.875Z,1.30
2018-08-06T11:44:31.640Z,1.60
2018-08-06T11:47:01.407Z,1.70
2018-08-06T11:49:31.368Z,1.72
2018-08-06T11:52:01.394Z,1.73
2018-08-06T11:54:31.684Z,1.40
2018-08-06T11:57:02.008Z,1.70
2018-08-06T11:59:32.152Z,1.50
2018-08-06T12:02:02.293Z,1.53
2018-08-06T12:04:32.648Z,1.70
2018-08-06T12:07:07.012Z,1.90
2018-08-06T12:09:36.965Z,1.70
2018-08-06T12:12:06.935Z,1.50
2018-08-06T12:14:36.763Z,1.40
2018-08-06T12:17:06.906Z,1.47
2018-08-06T12:19:37.053Z,1.40
2018-08-06T12:22:06.929Z,1.47
2018-08-06T12:24:37.429Z,1.62
2018-08-06T12:27:07.734Z,1.60
2018-08-06T12:29:39.896Z,1.40
2018-08-06T12:32:10.161Z,1.40
2018-08-06T12:34:40.090Z,1.47
2018-08-06T12:37:09.921Z,2.10
2018-08-06T12:39:39.726Z,1.40
2018-08-06T12:42:09.468Z,1.27
2018-08-06T12:44:39.834Z,1.80
2018-08-06T12:47:09.666Z,1.87
2018-08-06T12:49:39.887Z,1.57
2018-08-06T12:52:10.176Z,1.20
2018-08-06T12:54:40.117Z,1.30
2018-08-06T12:57:10.621Z,1.13
2018-08-06T12:59:40.991Z,1.60
2018-08-06T13:02:10.825Z,1.57
2018-08-06T13:04:41.368Z,1.55
2018-08-06T13:07:11.465Z,1.10
2018-08-06T13:09:41.470Z,1.57
2018-08-06T13:12:11.615Z,1.42
2018-08-06T13:14:41.685Z,1.72
2018-08-06T13:17:11.709Z,1.50
2018-08-06T13:19:41.675Z,1.47
2018-08-06T13:22:11.912Z,1.40
2018-08-06T13:24:41.829Z,1.55
2018-08-06T13:27:12.133Z,1.33
2018-08-06T13:29:42.596Z,1.50
2018-08-06T13:32:12.165Z,1.50
2018-08-06T13:34:42.135Z,1.53
2018-08-06T13:37:12.046Z,1.70
2018-08-06T13:39:42.134Z,1.57
2018-08-06T13:42:12.128Z,1.63
2018-08-06T13:44:42.218Z,1.70
2018-08-06T13:47:12.356Z,1.40
2018-08-06T13:49:42.720Z,1.57
2018-08-06T13:52:12.352Z,1.63
2018-08-06T13:54:42.334Z,1.65
2018-08-06T13:57:12.023Z,1.63
2018-08-06T13:59:42.376Z,1.37
2018-08-06T14:02:12.302Z,1.20
2018-08-06T14:04:41.854Z,1.10
2018-08-06T14:07:11.772Z,1.20
2018-08-06T14:09:41.847Z,1.65
2018-08-06T14:12:11.768Z,1.27
2018-08-06T14:14:41.822Z,1.60
2018-08-06T14:17:11.653Z,0.93
2018-08-06T14:19:41.922Z,1.30
2018-08-06T14:22:12.718Z,1.40
2018-08-06T14:24:42.395Z,1.70
2018-08-06T14:27:12.074Z,1.20
2018-08-06T14:29:41.983Z,1.60
2018-08-06T14:32:12.144Z,1.17
2018-08-06T14:34:42.050Z,1.20
2018-08-06T14:37:12.993Z,1.40
2018-08-06T14:39:42.950Z,0.97
2018-08-06T14:42:12.762Z,1.37
2018-08-06T14:44:42.564Z,1.00
2018-08-06T14:47:12.504Z,1.40
2018-08-06T14:49:42.195Z,1.55
2018-08-06T14:52:12.274Z,1.43
2018-08-06T14:54:42.470Z,1.45
2018-08-06T14:57:12.377Z,1.23
2018-08-06T14:59:42.060Z,1.52
2018-08-06T15:02:11.955Z,1.20
2018-08-06T15:04:41.881Z,1.90
2018-08-06T15:07:12.338Z,1.15
2018-08-06T15:09:42.377Z,1.00
2018-08-06T15:12:12.881Z,1.60
2018-08-06T15:14:43.265Z,1.17
2018-08-06T15:17:13.102Z,1.30
2018-08-06T15:19:43.145Z,1.13
2018-08-06T15:22:13.446Z,1.45
2018-08-06T15:24:47.721Z,1.27
2018-08-06T15:27:17.301Z,1.37
2018-08-06T15:29:46.897Z,1.53
2018-08-06T15:32:16.563Z,1.30
2018-08-06T15:34:46.725Z,1.73
2018-08-06T15:37:16.607Z,1.60
2018-08-06T15:39:46.964Z,1.30
2018-08-06T15:42:16.825Z,1.60
2018-08-06T15:44:47.202Z,1.10
2018-08-06T15:47:22.630Z,1.37
2018-08-06T15:49:52.202Z,1.30
2018-08-06T15:52:22.222Z,1.60
2018-08-06T15:54:52.135Z,1.20
2018-08-06T15:57:22.024Z,1.70
2018-08-06T15:59:52.128Z,1.60
2018-08-06T16:07:25.293Z,1.77
2018-08-06T16:09:56.206Z,1.40
2018-08-06T16:12:26.133Z,1.30
2018-08-06T16:14:55.819Z,1.50
2018-08-06T16:17:25.672Z,1.70
2018-08-06T16:19:55.628Z,1.50
2018-08-06T16:22:25.386Z,1.67
2018-08-06T16:24:55.965Z,1.60
2018-08-06T16:27:25.908Z,1.50
2018-08-06T16:29:55.595Z,1.47
2018-08-06T16:32:25.678Z,1.43
2018-08-06T16:34:55.705Z,1.43
2018-08-06T16:37:25.932Z,1.50
2018-08-06T16:39:55.716Z,1.50
2018-08-06T16:42:25.633Z,3.87
2018-08-06T16:44:55.290Z,2.50
2018-08-06T16:47:25.459Z,1.53
2018-08-06T16:49:55.295Z,1.47
2018-08-06T16:52:25.045Z,1.70
2018-08-06T16:54:55.107Z,1.83
2018-08-06T16:57:25.040Z,1.43
2018-08-06T16:59:56.222Z,1.93
2018-08-06T17:02:26.134Z,2.17
2018-08-06T17:04:55.917Z,1.50
2018-08-06T17:07:26.104Z,1.43
2018-08-06T17:09:55.831Z,1.43
2018-08-06T17:12:25.777Z,2.23
2018-08-06T17:14:56.647Z,1.60
2018-08-06T17:17:26.574Z,2.00
2018-08-06T17:19:56.318Z,2.00
2018-08-06T17:22:26.047Z,1.83
2018-08-06T17:24:56.235Z,1.70
2018-08-06T17:27:25.980Z,1.63
2018-08-06T17:29:56.386Z,1.67
2018-08-06T17:32:26.458Z,1.52
2018-08-06T17:34:56.149Z,1.93
2018-08-06T17:37:25.965Z,2.10
2018-08-06T17:39:56.120Z,2.03
2018-08-06T17:42:26.382Z,2.57
2018-08-06T17:44:56.314Z,1.43
2018-08-06T17:47:26.664Z,1.57
2018-08-06T17:49:57.031Z,1.60
2018-08-06T17:52:26.884Z,1.70
2018-08-06T17:54:56.499Z,1.87
2018-08-06T17:57:26.983Z,1.70
2018-08-06T17:59:57.144Z,1.70
2018-08-06T18:02:27.292Z,1.70
2018-08-06T18:04:57.347Z,1.57
2018-08-06T18:07:27.242Z,2.30
2018-08-06T18:09:56.879Z,1.43
2018-08-06T18:12:27.070Z,1.67
2018-08-06T18:14:56.881Z,1.40
2018-08-06T18:17:26.784Z,1.53
2018-08-06T18:19:56.490Z,1.33
2018-08-06T18:22:26.619Z,1.50
2018-08-06T18:24:56.373Z,1.50
2018-08-06T18:27:26.288Z,1.60
2018-08-06T18:29:56.774Z,1.70
2018-08-06T18:32:26.952Z,1.70
2018-08-06T18:34:57.122Z,1.23
2018-08-06T18:37:27.016Z,1.53
2018-08-06T18:39:56.719Z,1.70
2018-08-06T18:42:27.202Z,1.93
2018-08-06T18:44:58.279Z,1.20
2018-08-06T18:47:30.297Z,1.60
2018-08-06T18:50:00.403Z,1.80
2018-08-06T18:52:34.129Z,2.00
2018-08-06T18:55:08.936Z,2.10
2018-08-06T18:57:43.039Z,1.70
2018-08-06T19:00:18.884Z,2.07
2018-08-06T19:02:49.207Z,1.60
2018-08-06T19:05:19.430Z,1.97
2018-08-06T19:07:53.697Z,2.08
2018-08-06T19:10:27.212Z,2.07
2018-08-06T19:13:04.536Z,2.57
2018-08-06T19:15:38.064Z,2.67
2018-08-06T19:18:16.745Z,2.67
2018-08-06T19:20:49.471Z,3.00
2018-08-06T19:23:23.802Z,2.35
2018-08-06T19:25:56.714Z,3.10
2018-08-06T19:28:30.093Z,3.47
2018-08-06T19:31:05.308Z,2.90
2018-08-06T19:33:35.251Z,4.07
2018-08-06T19:36:05.821Z,3.50
2018-08-06T19:38:39.699Z,3.67
2018-08-06T19:41:10.483Z,3.40
2018-08-06T19:43:44.269Z,3.15
2018-08-06T19:46:15.987Z,3.73
2018-08-06T19:48:49.748Z,3.12
2018-08-06T19:51:22.008Z,3.50
2018-08-06T19:53:54.047Z,3.50
2018-08-06T19:56:25.206Z,3.67
2018-08-06T19:58:55.127Z,3.40
2018-08-06T20:01:25.320Z,3.47
2018-08-06T20:03:55.434Z,5.83
2018-08-06T20:06:29.272Z,3.90
2018-08-06T20:09:02.541Z,3.60
2018-08-06T20:11:36.575Z,3.80
2018-08-06T20:14:10.787Z,3.50
2018-08-06T20:16:44.087Z,3.65
2018-08-06T20:19:17.202Z,3.70
2018-08-06T20:21:50.168Z,3.47
2018-08-06T20:24:24.601Z,3.03
2018-08-06T20:26:58.316Z,3.37
2018-08-06T20:29:30.078Z,3.67
2018-08-06T20:32:02.799Z,3.50
2018-08-06T20:34:37.681Z,3.62
2018-08-06T20:37:10.577Z,3.57
2018-08-06T20:39:40.780Z,3.45
2018-08-06T20:42:10.823Z,4.20
2018-08-06T20:44:43.826Z,3.75
2018-08-06T20:47:17.837Z,3.80
2018-08-06T20:49:51.072Z,3.72
2018-08-06T20:52:21.784Z,3.63
2018-08-06T20:54:51.541Z,4.47
2018-08-06T20:57:25.472Z,4.10
2018-08-06T20:59:58.446Z,4.10
2018-08-06T21:02:32.058Z,3.63
2018-08-06T21:05:05.788Z,4.33
2018-08-06T21:07:35.706Z,3.87
2018-08-06T21:10:09.205Z,4.75
2018-08-06T21:12:39.679Z,4.73
2018-08-06T21:15:10.554Z,4.70
2018-08-06T21:17:40.912Z,4.15
2018-08-06T21:20:15.734Z,4.47
2018-08-06T21:22:48.507Z,4.72
2018-08-06T21:25:21.752Z,4.17
2018-08-06T21:27:55.632Z,4.20
2018-08-06T21:30:29.507Z,3.30
2018-08-06T21:33:02.585Z,4.27
2018-08-06T21:35:36.258Z,3.60
2018-08-06T21:38:09.533Z,4.10
2018-08-06T21:40:39.444Z,4.37
2018-08-06T21:43:13.723Z,4.10
2018-08-06T21:45:47.615Z,4.40
2018-08-06T21:48:20.218Z,4.33
2018-08-06T21:50:53.099Z,3.83
2018-08-06T21:53:26.006Z,4.20
2018-08-06T21:56:00.153Z,4.08
2018-08-06T21:58:33.805Z,5.20
2018-08-06T22:01:07.895Z,4.10
2018-08-06T22:03:40.078Z,4.40
2018-08-06T22:06:13.985Z,4.47
2018-08-06T22:08:44.019Z,4.00
2018-08-06T22:11:17.394Z,4.50
2018-08-06T22:13:47.598Z,4.47
2018-08-06T22:16:17.245Z,4.00
2018-08-06T22:18:47.462Z,3.47
2018-08-06T22:21:17.781Z,4.27
2018-08-06T22:23:47.579Z,3.40
2018-08-06T22:26:17.902Z,3.73
2018-08-06T22:28:47.920Z,3.47
2018-08-06T22:31:18.378Z,4.20
2018-08-06T22:33:48.124Z,3.90
2018-08-06T22:36:17.814Z,3.90
2018-08-06T22:38:47.659Z,3.60
2018-08-06T22:41:17.349Z,3.90
2018-08-06T22:43:47.817Z,4.10
2018-08-06T22:46:17.726Z,3.63
2018-08-06T22:48:47.473Z,3.83
2018-08-06T22:51:17.343Z,3.80
2018-08-06T22:53:47.600Z,3.90
2018-08-06T22:56:18.270Z,3.55
2018-08-06T22:58:48.393Z,3.77
2018-08-06T23:01:18.289Z,3.65
2018-08-06T23:03:48.447Z,3.67
2018-08-06T23:06:18.437Z,3.52
2018-08-06T23:08:48.238Z,3.73
2018-08-06T23:11:18.134Z,4.03
2018-08-06T23:13:48.244Z,4.30
2018-08-06T23:16:18.081Z,3.60
2018-08-06T23:18:48.033Z,3.83
2018-08-06T23:21:17.702Z,3.70
2018-08-06T23:23:47.815Z,4.30
2018-08-06T23:26:17.631Z,3.70
2018-08-06T23:28:47.375Z,3.53
2018-08-06T23:31:17.753Z,3.77
2018-08-06T23:33:47.591Z,3.65
2018-08-06T23:36:17.837Z,3.77
2018-08-06T23:38:47.515Z,3.42
2018-08-06T23:41:17.420Z,3.20
2018-08-06T23:43:47.269Z,3.55
2018-08-06T23:46:17.458Z,3.55
2018-08-06T23:48:48.209Z,4.03
2018-08-06T23:51:17.928Z,4.10
2018-08-06T23:53:47.990Z,3.17
2018-08-06T23:56:17.606Z,3.70
2018-08-06T23:58:47.347Z,3.55
