createdAt,value
2018-03-03T00:00:13.234Z,0
2018-03-03T00:01:13.803Z,0
2018-03-03T00:02:14.370Z,0
2018-03-03T00:03:14.930Z,0
2018-03-03T00:04:15.495Z,0
2018-03-03T00:05:16.061Z,0
2018-03-03T00:06:16.625Z,0
2018-03-03T00:07:17.190Z,0
2018-03-03T00:08:17.758Z,0
2018-03-03T00:09:18.318Z,0
2018-03-03T00:10:18.884Z,0
2018-03-03T00:11:19.448Z,0
2018-03-03T00:12:20.014Z,0
2018-03-03T00:13:20.576Z,0
2018-03-03T00:14:21.142Z,0
2018-03-03T00:15:21.717Z,0
2018-03-03T00:16:22.282Z,0
2018-03-03T00:17:22.846Z,0
2018-03-03T00:18:23.412Z,0
2018-03-03T00:19:23.976Z,0
2018-03-03T00:20:24.541Z,0
2018-03-03T00:21:25.106Z,0
2018-03-03T00:22:25.671Z,0
2018-03-03T00:23:26.249Z,0
2018-03-03T00:24:26.814Z,0
2018-03-03T00:25:27.377Z,0
2018-03-03T00:26:27.947Z,0
2018-03-03T00:27:28.516Z,0
2018-03-03T00:28:29.072Z,0
2018-03-03T00:29:29.636Z,0
2018-03-03T00:30:30.201Z,0
2018-03-03T00:31:30.767Z,0
2018-03-03T00:32:31.345Z,0
2018-03-03T00:33:31.922Z,0
2018-03-03T00:34:32.486Z,0
2018-03-03T00:35:33.061Z,0
2018-03-03T00:36:33.617Z,0
2018-03-03T00:37:34.181Z,0
2018-03-03T00:38:34.745Z,0
2018-03-03T00:39:35.314Z,0
2018-03-03T00:40:35.890Z,0
2018-03-03T00:41:36.458Z,0
2018-03-03T00:42:37.020Z,0
2018-03-03T00:43:37.584Z,0
2018-03-03T00:44:38.150Z,0
2018-03-03T00:45:38.715Z,0
2018-03-03T00:46:39.279Z,0
2018-03-03T00:47:39.844Z,0
2018-03-03T00:48:40.406Z,0
2018-03-03T00:49:40.977Z,0
2018-03-03T00:50:41.538Z,0
2018-03-03T00:51:42.103Z,0
2018-03-03T00:52:42.666Z,0
2018-03-03T00:53:43.229Z,0
2018-03-03T00:54:43.794Z,0
2018-03-03T00:55:44.366Z,0
2018-03-03T00:56:44.923Z,0
2018-03-03T00:57:45.501Z,0
2018-03-03T00:58:46.067Z,0
2018-03-03T00:59:46.630Z,0
2018-03-03T01:00:47.195Z,0
2018-03-03T01:01:47.763Z,0
2018-03-03T01:02:48.340Z,0
2018-03-03T01:03:48.905Z,0
2018-03-03T01:04:49.468Z,0
2018-03-03T01:05:50.032Z,0
2018-03-03T01:06:50.597Z,0
2018-03-03T01:07:51.164Z,0
2018-03-03T01:08:51.731Z,0
2018-03-03T01:09:52.291Z,0
2018-03-03T01:10:52.870Z,0
2018-03-03T01:11:53.434Z,0
2018-03-03T01:12:53.999Z,0
2018-03-03T01:13:54.565Z,0
2018-03-03T01:14:55.129Z,0
2018-03-03T01:15:55.693Z,0
2018-03-03T01:16:56.271Z,0
2018-03-03T01:17:56.836Z,0
2018-03-03T01:18:57.402Z,0
2018-03-03T01:19:57.966Z,0
2018-03-03T01:20:58.529Z,0
2018-03-03T01:21:59.095Z,0
2018-03-03T01:22:59.657Z,0
2018-03-03T01:24:00.232Z,0
2018-03-03T01:25:00.791Z,0
2018-03-03T01:26:01.352Z,0
2018-03-03T01:27:01.915Z,0
2018-03-03T01:28:02.492Z,0
2018-03-03T01:29:03.060Z,0
2018-03-03T01:30:03.620Z,0
2018-03-03T01:31:04.186Z,0
2018-03-03T01:32:04.749Z,0
2018-03-03T01:33:05.315Z,0
2018-03-03T01:34:05.892Z,0
2018-03-03T01:35:06.459Z,0
2018-03-03T01:36:07.023Z,0
2018-03-03T01:37:07.586Z,0
2018-03-03T01:38:08.167Z,0
2018-03-03T01:39:08.729Z,0
2018-03-03T01:40:09.293Z,0
2018-03-03T01:41:09.855Z,0
2018-03-03T01:42:10.420Z,0
2018-03-03T01:43:10.986Z,0
2018-03-03T01:44:11.550Z,0
2018-03-03T01:45:12.114Z,0
2018-03-03T01:46:12.677Z,0
2018-03-03T01:47:13.242Z,0
2018-03-03T01:48:13.808Z,0
2018-03-03T01:49:14.371Z,0
2018-03-03T01:50:14.936Z,0
2018-03-03T01:51:15.499Z,0
2018-03-03T01:52:16.062Z,0
2018-03-03T01:53:16.628Z,0
2018-03-03T01:54:17.193Z,0
2018-03-03T01:55:17.754Z,0
2018-03-03T01:56:18.317Z,0
2018-03-03T01:57:18.882Z,0
2018-03-03T01:58:19.448Z,0
2018-03-03T01:59:20.012Z,0
2018-03-03T02:00:20.578Z,0
2018-03-03T02:01:21.153Z,0
2018-03-03T02:02:21.719Z,0
2018-03-03T02:03:22.282Z,0
2018-03-03T02:04:22.846Z,0
2018-03-03T02:05:23.410Z,0
2018-03-03T02:06:23.974Z,0
2018-03-03T02:07:24.540Z,0
2018-03-03T02:08:25.105Z,0
2018-03-03T02:09:25.669Z,0
2018-03-03T02:10:26.233Z,0
2018-03-03T02:11:26.796Z,0
2018-03-03T02:12:27.362Z,0
2018-03-03T02:13:27.925Z,0
2018-03-03T02:14:28.490Z,0
2018-03-03T02:15:29.053Z,0
2018-03-03T02:16:29.617Z,0
2018-03-03T02:17:30.184Z,0
2018-03-03T02:18:30.747Z,0
2018-03-03T02:19:31.311Z,0
2018-03-03T02:20:31.875Z,0
2018-03-03T02:21:32.438Z,0
2018-03-03T02:22:33.003Z,0
2018-03-03T02:23:33.571Z,0
2018-03-03T02:24:34.143Z,0
2018-03-03T02:25:34.709Z,0
2018-03-03T02:26:35.272Z,0
2018-03-03T02:27:35.837Z,0
2018-03-03T02:28:36.403Z,0
2018-03-03T02:29:36.966Z,0
2018-03-03T02:30:37.530Z,0
2018-03-03T02:31:38.106Z,0
2018-03-03T02:32:38.670Z,0
2018-03-03T02:33:39.234Z,0
2018-03-03T02:34:39.799Z,0
2018-03-03T02:35:40.363Z,0
2018-03-03T02:36:40.928Z,0
2018-03-03T02:37:41.492Z,0
2018-03-03T02:38:42.055Z,0
2018-03-03T02:39:42.620Z,0
2018-03-03T02:40:43.186Z,0
2018-03-03T02:41:43.748Z,0
2018-03-03T02:42:44.312Z,0
2018-03-03T02:43:44.876Z,0
2018-03-03T02:44:45.441Z,0
2018-03-03T02:45:46.012Z,0
2018-03-03T02:46:46.586Z,0
2018-03-03T02:47:47.152Z,0
2018-03-03T02:48:47.722Z,0
2018-03-03T02:49:48.283Z,0
2018-03-03T02:50:48.848Z,0
2018-03-03T02:51:49.413Z,0
2018-03-03T02:52:49.976Z,0
2018-03-03T02:53:50.541Z,0
2018-03-03T02:54:51.121Z,0
2018-03-03T02:55:51.683Z,0
2018-03-03T02:56:52.248Z,0
2018-03-03T02:57:52.813Z,0
2018-03-03T02:58:53.377Z,0
2018-03-03T02:59:53.943Z,0
2018-03-03T03:00:54.508Z,0
2018-03-03T03:01:55.070Z,0
2018-03-03T03:02:55.638Z,0
2018-03-03T03:03:56.200Z,0
2018-03-03T03:04:56.764Z,0
2018-03-03T03:05:57.328Z,0
2018-03-03T03:06:57.893Z,0
2018-03-03T03:07:58.460Z,0
2018-03-03T03:08:59.024Z,0
2018-03-03T03:09:59.588Z,0
2018-03-03T03:11:00.153Z,0
2018-03-03T03:12:00.718Z,0
2018-03-03T03:13:01.280Z,0
2018-03-03T03:14:01.844Z,0
2018-03-03T03:15:02.425Z,0
2018-03-03T03:16:02.988Z,0
2018-03-03T03:17:03.568Z,0
2018-03-03T03:18:04.129Z,0
2018-03-03T03:19:04.695Z,0
2018-03-03T03:20:05.260Z,0
2018-03-03T03:21:05.824Z,0
2018-03-03T03:22:06.388Z,0
2018-03-03T03:23:06.955Z,0
2018-03-03T03:24:07.520Z,0
2018-03-03T03:25:08.098Z,0
2018-03-03T03:26:08.663Z,0
2018-03-03T03:27:09.228Z,0
2018-03-03T03:28:09.795Z,0
2018-03-03T03:29:10.360Z,0
2018-03-03T03:30:10.924Z,0
2018-03-03T03:31:11.488Z,0
2018-03-03T03:32:12.054Z,0
2018-03-03T03:33:12.617Z,0
2018-03-03T03:34:13.183Z,0
2018-03-03T03:35:13.748Z,0
2018-03-03T03:36:14.313Z,0
2018-03-03T03:37:14.879Z,0
2018-03-03T03:38:15.443Z,0
2018-03-03T03:39:16.007Z,0
2018-03-03T03:40:16.570Z,0
2018-03-03T03:41:17.136Z,0
2018-03-03T03:42:17.702Z,0
2018-03-03T03:43:18.267Z,0
2018-03-03T03:44:18.847Z,0
2018-03-03T03:45:19.412Z,0
2018-03-03T03:46:19.983Z,0
2018-03-03T03:47:20.544Z,0
2018-03-03T03:48:21.107Z,0
2018-03-03T03:49:21.672Z,0
2018-03-03T03:50:22.237Z,0
2018-03-03T03:51:22.816Z,0
2018-03-03T03:52:23.381Z,0
2018-03-03T03:53:23.946Z,0
2018-03-03T03:54:24.524Z,0
2018-03-03T03:55:25.105Z,0
2018-03-03T03:56:25.670Z,0
2018-03-03T03:57:26.232Z,0
2018-03-03T03:58:26.804Z,0
2018-03-03T03:59:27.364Z,0
2018-03-03T04:00:27.928Z,0
2018-03-03T04:01:28.491Z,0
2018-03-03T04:02:29.058Z,0
2018-03-03T04:03:29.623Z,0
2018-03-03T04:04:30.188Z,0
2018-03-03T04:05:30.752Z,0
2018-03-03T04:06:31.332Z,0
2018-03-03T04:07:31.909Z,0
2018-03-03T04:08:32.472Z,0
2018-03-03T04:09:33.036Z,0
2018-03-03T04:10:33.600Z,0
2018-03-03T04:11:34.167Z,0
2018-03-03T04:12:34.746Z,0
2018-03-03T04:13:35.307Z,0
2018-03-03T04:14:35.870Z,0
2018-03-03T04:15:36.433Z,0
2018-03-03T04:16:36.998Z,0
2018-03-03T04:17:37.564Z,0
2018-03-03T04:18:38.128Z,0
2018-03-03T04:19:38.692Z,0
2018-03-03T04:20:39.256Z,0
2018-03-03T04:21:39.820Z,0
2018-03-03T04:22:40.387Z,0
2018-03-03T04:23:40.949Z,0
2018-03-03T04:24:41.514Z,0
2018-03-03T04:25:42.078Z,0
2018-03-03T04:26:42.644Z,0
2018-03-03T04:27:43.208Z,0
2018-03-03T04:28:43.773Z,0
2018-03-03T04:29:44.340Z,0
2018-03-03T04:30:44.915Z,0
2018-03-03T04:31:45.482Z,0
2018-03-03T04:32:46.051Z,0
2018-03-03T04:33:46.614Z,0
2018-03-03T04:34:47.179Z,0
2018-03-03T04:35:47.747Z,0
2018-03-03T04:36:48.307Z,0
2018-03-03T04:37:48.871Z,0
2018-03-03T04:38:49.435Z,0
2018-03-03T04:39:50.009Z,0
2018-03-03T04:40:50.564Z,0
2018-03-03T04:41:51.129Z,0
2018-03-03T04:42:51.694Z,0
2018-03-03T04:43:52.263Z,0
2018-03-03T04:44:52.825Z,0
2018-03-03T04:45:53.388Z,0
2018-03-03T04:46:53.954Z,0
2018-03-03T04:47:54.518Z,0
2018-03-03T04:48:55.081Z,0
2018-03-03T04:49:55.651Z,0
2018-03-03T04:50:56.210Z,0
2018-03-03T04:51:56.774Z,0
2018-03-03T04:52:57.339Z,0
2018-03-03T04:53:57.903Z,0
2018-03-03T04:54:58.469Z,0
2018-03-03T04:55:59.047Z,0
2018-03-03T04:56:59.627Z,0
2018-03-03T04:58:00.196Z,0
2018-03-03T04:59:00.768Z,0
2018-03-03T05:00:01.334Z,0
2018-03-03T05:01:01.899Z,0
2018-03-03T05:02:02.463Z,0
2018-03-03T05:03:03.042Z,0
2018-03-03T05:04:03.594Z,0
2018-03-03T05:05:04.158Z,0
2018-03-03T05:06:04.721Z,0
2018-03-03T05:07:05.287Z,0
2018-03-03T05:08:05.899Z,0
2018-03-03T05:09:06.447Z,0
2018-03-03T05:10:07.014Z,0
2018-03-03T05:11:07.578Z,0
2018-03-03T05:12:08.146Z,0
2018-03-03T05:13:08.709Z,0
2018-03-03T05:14:09.297Z,0
2018-03-03T05:15:09.837Z,0
2018-03-03T05:16:10.402Z,0
2018-03-03T05:17:10.966Z,0
2018-03-03T05:18:11.536Z,0
2018-03-03T05:19:12.098Z,0
2018-03-03T05:20:12.662Z,0
2018-03-03T05:21:13.228Z,0
2018-03-03T05:22:13.793Z,0
2018-03-03T05:23:14.357Z,0
2018-03-03T05:24:14.922Z,0
2018-03-03T05:25:15.485Z,0
2018-03-03T05:26:16.053Z,0
2018-03-03T05:27:16.631Z,0
2018-03-03T05:28:17.209Z,0
2018-03-03T05:29:17.773Z,0
2018-03-03T05:30:18.338Z,0
2018-03-03T05:31:18.902Z,0
2018-03-03T05:32:19.468Z,0
2018-03-03T05:33:20.035Z,0
2018-03-03T05:34:20.599Z,0
2018-03-03T05:35:21.180Z,0
2018-03-03T05:36:21.743Z,0
2018-03-03T05:37:22.322Z,0
2018-03-03T05:38:22.885Z,0
2018-03-03T05:39:23.452Z,0
2018-03-03T05:40:24.032Z,0
2018-03-03T05:41:24.598Z,0
2018-03-03T05:42:25.177Z,0
2018-03-03T05:43:25.741Z,0
2018-03-03T05:44:26.309Z,0
2018-03-03T05:45:26.872Z,0
2018-03-03T05:46:27.435Z,0
2018-03-03T05:47:28.002Z,0
2018-03-03T05:48:28.564Z,0
2018-03-03T05:49:29.129Z,0
2018-03-03T05:50:29.695Z,0
2018-03-03T05:51:30.260Z,0
2018-03-03T05:52:30.822Z,0
2018-03-03T05:53:31.387Z,0
2018-03-03T05:54:31.952Z,0
2018-03-03T05:55:32.518Z,0
2018-03-03T05:56:33.101Z,4
2018-03-03T05:57:33.662Z,0
2018-03-03T05:58:34.242Z,0
2018-03-03T05:59:34.805Z,0
2018-03-03T06:00:35.372Z,4
2018-03-03T06:01:35.936Z,0
2018-03-03T06:02:36.502Z,0
2018-03-03T06:03:37.080Z,4
2018-03-03T06:04:37.645Z,4
2018-03-03T06:05:38.209Z,4
2018-03-03T06:06:38.775Z,4
2018-03-03T06:07:39.338Z,4
2018-03-03T06:08:39.904Z,4
2018-03-03T06:09:40.471Z,4
2018-03-03T06:10:41.045Z,4
2018-03-03T06:11:41.610Z,4
2018-03-03T06:12:42.177Z,4
2018-03-03T06:13:42.741Z,8
2018-03-03T06:14:43.306Z,8
2018-03-03T06:15:43.872Z,8
2018-03-03T06:16:44.442Z,8
2018-03-03T06:17:45.004Z,12
2018-03-03T06:18:45.570Z,12
2018-03-03T06:19:46.135Z,12
2018-03-03T06:20:46.704Z,16
2018-03-03T06:21:47.268Z,20
2018-03-03T06:22:47.834Z,20
2018-03-03T06:23:48.402Z,24
2018-03-03T06:24:48.968Z,24
2018-03-03T06:25:49.534Z,24
2018-03-03T06:26:50.102Z,28
2018-03-03T06:27:50.667Z,32
2018-03-03T06:28:51.233Z,36
2018-03-03T06:29:51.800Z,36
2018-03-03T06:30:52.365Z,36
2018-03-03T06:31:52.929Z,44
2018-03-03T06:32:53.496Z,48
2018-03-03T06:33:54.062Z,48
2018-03-03T06:34:54.628Z,52
2018-03-03T06:35:55.191Z,56
2018-03-03T06:36:55.756Z,56
2018-03-03T06:37:56.323Z,60
2018-03-03T06:38:56.888Z,64
2018-03-03T06:39:57.455Z,72
2018-03-03T06:40:58.022Z,76
2018-03-03T06:41:58.587Z,80
2018-03-03T06:42:59.154Z,84
2018-03-03T06:43:59.722Z,84
2018-03-03T06:45:00.285Z,88
2018-03-03T06:46:00.850Z,96
2018-03-03T06:47:01.417Z,96
2018-03-03T06:48:01.984Z,100
2018-03-03T06:49:02.548Z,104
2018-03-03T06:50:03.122Z,108
2018-03-03T06:51:03.683Z,112
2018-03-03T06:52:04.249Z,112
2018-03-03T06:53:04.817Z,120
2018-03-03T06:54:05.386Z,124
2018-03-03T06:55:05.965Z,128
2018-03-03T06:56:06.534Z,136
2018-03-03T06:57:07.100Z,136
2018-03-03T06:58:07.665Z,140
2018-03-03T06:59:08.232Z,148
2018-03-03T07:00:08.801Z,148
2018-03-03T07:01:09.365Z,156
2018-03-03T07:02:09.935Z,160
2018-03-03T07:03:10.500Z,168
2018-03-03T07:04:11.067Z,168
2018-03-03T07:05:11.635Z,172
2018-03-03T07:06:12.204Z,176
2018-03-03T07:07:12.772Z,172
2018-03-03T07:08:13.340Z,176
2018-03-03T07:09:13.909Z,172
2018-03-03T07:10:14.484Z,176
2018-03-03T07:11:15.047Z,176
2018-03-03T07:12:15.613Z,172
2018-03-03T07:13:16.182Z,176
2018-03-03T07:14:16.749Z,176
2018-03-03T07:15:17.317Z,180
2018-03-03T07:16:17.887Z,180
2018-03-03T07:17:18.455Z,184
2018-03-03T07:18:19.023Z,184
2018-03-03T07:19:19.591Z,188
2018-03-03T07:20:20.173Z,188
2018-03-03T07:21:20.740Z,192
2018-03-03T07:22:21.307Z,196
2018-03-03T07:23:21.879Z,204
2018-03-03T07:24:22.445Z,212
2018-03-03T07:25:23.016Z,216
2018-03-03T07:26:23.585Z,220
2018-03-03T07:27:24.150Z,228
2018-03-03T07:28:24.770Z,232
2018-03-03T07:29:25.290Z,236
2018-03-03T07:30:25.878Z,244
2018-03-03T07:31:26.438Z,244
2018-03-03T07:32:27.005Z,252
2018-03-03T07:33:27.587Z,260
2018-03-03T07:34:28.155Z,268
2018-03-03T07:35:28.723Z,272
2018-03-03T07:36:29.292Z,276
2018-03-03T07:37:29.863Z,284
2018-03-03T07:38:30.444Z,284
2018-03-03T07:39:31.012Z,292
2018-03-03T07:40:31.594Z,296
2018-03-03T07:41:32.164Z,304
2018-03-03T07:42:32.731Z,308
2018-03-03T07:43:33.301Z,312
2018-03-03T07:44:33.868Z,316
2018-03-03T07:45:34.438Z,316
2018-03-03T07:46:35.005Z,320
2018-03-03T07:47:35.571Z,324
2018-03-03T07:48:36.141Z,324
2018-03-03T07:49:36.710Z,324
2018-03-03T07:50:37.275Z,324
2018-03-03T07:51:37.847Z,324
2018-03-03T07:52:38.427Z,312
2018-03-03T07:53:38.994Z,304
2018-03-03T07:54:39.563Z,304
2018-03-03T07:55:40.132Z,304
2018-03-03T07:56:40.700Z,296
2018-03-03T07:57:41.269Z,284
2018-03-03T07:58:41.836Z,276
2018-03-03T07:59:42.407Z,272
2018-03-03T08:00:42.974Z,272
2018-03-03T08:01:43.557Z,268
2018-03-03T08:02:44.127Z,268
2018-03-03T08:03:44.697Z,268
2018-03-03T08:04:45.265Z,264
2018-03-03T08:05:45.833Z,264
2018-03-03T08:06:46.402Z,268
2018-03-03T08:07:46.972Z,268
2018-03-03T08:08:47.539Z,272
2018-03-03T08:09:48.107Z,280
2018-03-03T08:10:48.680Z,284
2018-03-03T08:11:49.243Z,296
2018-03-03T08:12:49.826Z,304
2018-03-03T08:13:50.383Z,312
2018-03-03T08:14:50.950Z,312
2018-03-03T08:15:51.524Z,320
2018-03-03T08:16:52.089Z,320
2018-03-03T08:17:52.667Z,324
2018-03-03T08:18:53.228Z,332
2018-03-03T08:19:53.797Z,336
2018-03-03T08:20:54.376Z,348
2018-03-03T08:21:54.944Z,352
2018-03-03T08:22:55.512Z,356
2018-03-03T08:23:56.080Z,356
2018-03-03T08:24:56.649Z,352
2018-03-03T08:25:57.218Z,360
2018-03-03T08:26:57.786Z,368
2018-03-03T08:27:58.358Z,376
2018-03-03T08:28:58.926Z,376
2018-03-03T08:29:59.494Z,380
2018-03-03T08:31:00.061Z,380
2018-03-03T08:32:00.628Z,380
2018-03-03T08:33:01.197Z,380
2018-03-03T08:34:01.765Z,384
2018-03-03T08:35:02.334Z,388
2018-03-03T08:36:02.902Z,392
2018-03-03T08:37:03.471Z,400
2018-03-03T08:38:04.042Z,404
2018-03-03T08:39:04.611Z,412
2018-03-03T08:40:05.183Z,412
2018-03-03T08:41:05.749Z,416
2018-03-03T08:42:06.316Z,420
2018-03-03T08:43:06.883Z,424
2018-03-03T08:44:07.452Z,428
2018-03-03T08:45:08.021Z,428
2018-03-03T08:46:08.589Z,432
2018-03-03T08:47:09.156Z,432
2018-03-03T08:48:09.724Z,412
2018-03-03T08:49:10.294Z,400
2018-03-03T08:50:10.859Z,388
2018-03-03T08:51:11.433Z,380
2018-03-03T08:52:12.013Z,380
2018-03-03T08:53:12.581Z,380
2018-03-03T08:54:13.166Z,384
2018-03-03T08:55:13.732Z,388
2018-03-03T08:56:14.301Z,392
2018-03-03T08:57:14.923Z,396
2018-03-03T08:58:15.439Z,404
2018-03-03T08:59:16.009Z,400
2018-03-03T09:00:16.576Z,396
2018-03-03T09:01:17.145Z,404
2018-03-03T09:02:17.714Z,408
2018-03-03T09:03:18.282Z,416
2018-03-03T09:04:18.850Z,416
2018-03-03T09:05:19.420Z,416
2018-03-03T09:06:19.990Z,412
2018-03-03T09:07:20.558Z,404
2018-03-03T09:08:21.149Z,408
2018-03-03T09:09:21.711Z,412
2018-03-03T09:10:22.281Z,416
2018-03-03T09:11:22.848Z,420
2018-03-03T09:12:23.419Z,424
2018-03-03T09:13:23.988Z,424
2018-03-03T09:14:24.558Z,424
2018-03-03T09:15:25.166Z,424
2018-03-03T09:16:25.695Z,420
2018-03-03T09:17:26.266Z,420
2018-03-03T09:18:26.849Z,416
2018-03-03T09:19:27.419Z,408
2018-03-03T09:20:27.989Z,404
2018-03-03T09:21:28.558Z,400
2018-03-03T09:22:29.126Z,404
2018-03-03T09:23:29.696Z,404
2018-03-03T09:24:30.267Z,404
2018-03-03T09:25:30.835Z,408
2018-03-03T09:26:31.404Z,412
2018-03-03T09:27:31.974Z,424
2018-03-03T09:28:32.570Z,428
2018-03-03T09:29:33.116Z,428
2018-03-03T09:30:33.684Z,420
2018-03-03T09:31:34.250Z,420
2018-03-03T09:32:34.820Z,428
2018-03-03T09:33:35.390Z,432
2018-03-03T09:34:35.971Z,428
2018-03-03T09:35:36.542Z,432
2018-03-03T09:36:37.111Z,428
2018-03-03T09:37:37.679Z,416
2018-03-03T09:38:38.250Z,416
2018-03-03T09:39:38.819Z,420
2018-03-03T09:40:39.388Z,420
2018-03-03T09:41:39.956Z,424
2018-03-03T09:42:40.526Z,428
2018-03-03T09:43:41.095Z,432
2018-03-03T09:44:41.665Z,436
2018-03-03T09:45:42.247Z,440
2018-03-03T09:46:42.820Z,448
2018-03-03T09:47:43.392Z,448
2018-03-03T09:48:43.957Z,460
2018-03-03T09:49:44.527Z,476
2018-03-03T09:50:45.096Z,512
2018-03-03T09:51:45.666Z,528
2018-03-03T09:52:46.233Z,540
2018-03-03T09:53:46.803Z,540
2018-03-03T09:54:47.371Z,544
2018-03-03T09:55:47.939Z,540
2018-03-03T09:56:48.516Z,548
2018-03-03T09:57:49.080Z,544
2018-03-03T09:58:49.667Z,512
2018-03-03T09:59:50.220Z,500
2018-03-03T10:00:50.789Z,492
2018-03-03T10:01:58.934Z,480
2018-03-03T10:02:51.928Z,484
2018-03-03T10:03:52.497Z,484
2018-03-03T10:04:53.067Z,500
2018-03-03T10:05:53.651Z,508
2018-03-03T10:06:54.220Z,516
2018-03-03T10:07:54.791Z,528
2018-03-03T10:08:55.360Z,532
2018-03-03T10:10:40.173Z,536
2018-03-03T10:11:40.742Z,548
2018-03-03T10:12:41.309Z,564
2018-03-03T10:13:41.881Z,580
2018-03-03T10:14:42.451Z,584
2018-03-03T10:15:43.034Z,588
2018-03-03T10:16:43.603Z,580
2018-03-03T10:17:44.174Z,572
2018-03-03T10:18:44.743Z,568
2018-03-03T10:19:45.313Z,564
2018-03-03T10:20:45.892Z,552
2018-03-03T10:21:46.450Z,536
2018-03-03T10:22:47.019Z,544
2018-03-03T10:23:47.601Z,564
2018-03-03T10:24:48.172Z,580
2018-03-03T10:25:48.740Z,596
2018-03-03T10:26:49.308Z,584
2018-03-03T10:27:49.878Z,576
2018-03-03T10:28:50.446Z,564
2018-03-03T10:29:51.016Z,548
2018-03-03T10:30:51.607Z,536
2018-03-03T10:31:52.172Z,528
2018-03-03T10:32:52.741Z,536
2018-03-03T10:33:53.308Z,540
2018-03-03T10:34:53.877Z,536
2018-03-03T10:35:54.445Z,528
2018-03-03T10:36:55.029Z,516
2018-03-03T10:37:55.585Z,504
2018-03-03T10:38:56.171Z,500
2018-03-03T10:39:56.736Z,496
2018-03-03T10:40:57.319Z,492
2018-03-03T10:41:57.889Z,476
2018-03-03T10:42:58.461Z,468
2018-03-03T10:43:59.042Z,452
2018-03-03T10:44:59.609Z,444
2018-03-03T10:46:00.178Z,444
2018-03-03T10:47:00.748Z,436
2018-03-03T10:48:01.331Z,440
2018-03-03T10:49:01.901Z,444
2018-03-03T10:50:02.474Z,452
2018-03-03T10:51:03.045Z,460
2018-03-03T10:52:03.608Z,464
2018-03-03T10:53:04.179Z,472
2018-03-03T10:54:04.747Z,480
2018-03-03T10:55:05.315Z,488
2018-03-03T10:56:05.887Z,496
2018-03-03T10:57:06.455Z,496
2018-03-03T10:58:07.024Z,496
2018-03-03T10:59:07.594Z,492
2018-03-03T11:00:08.163Z,484
2018-03-03T11:01:08.730Z,476
2018-03-03T11:02:09.299Z,472
2018-03-03T11:03:09.868Z,472
2018-03-03T11:04:10.451Z,468
2018-03-03T11:05:11.020Z,464
2018-03-03T11:06:11.589Z,460
2018-03-03T11:07:12.159Z,452
2018-03-03T11:08:12.727Z,452
2018-03-03T11:09:13.299Z,448
2018-03-03T11:10:13.866Z,448
2018-03-03T11:11:14.436Z,448
2018-03-03T11:12:15.007Z,452
2018-03-03T11:13:15.577Z,456
2018-03-03T11:14:16.175Z,456
2018-03-03T11:15:16.745Z,448
2018-03-03T11:16:17.318Z,436
2018-03-03T11:17:17.885Z,432
2018-03-03T11:18:18.467Z,428
2018-03-03T11:19:19.037Z,424
2018-03-03T11:20:19.608Z,420
2018-03-03T11:21:20.177Z,420
2018-03-03T11:22:20.750Z,424
2018-03-03T11:23:21.316Z,420
2018-03-03T11:24:21.887Z,420
2018-03-03T11:25:22.454Z,416
2018-03-03T11:26:23.028Z,412
2018-03-03T11:27:23.595Z,416
2018-03-03T11:28:24.162Z,420
2018-03-03T11:29:24.733Z,420
2018-03-03T11:30:25.316Z,420
2018-03-03T11:31:25.924Z,424
2018-03-03T11:32:26.492Z,432
2018-03-03T11:33:27.062Z,432
2018-03-03T11:34:27.634Z,440
2018-03-03T11:35:28.204Z,444
2018-03-03T11:36:28.770Z,452
2018-03-03T11:37:29.340Z,452
2018-03-03T11:38:29.909Z,452
2018-03-03T11:39:30.481Z,448
2018-03-03T11:40:33.136Z,448
2018-03-03T11:41:31.642Z,452
2018-03-03T11:42:32.218Z,460
2018-03-03T11:43:32.787Z,472
2018-03-03T11:44:33.357Z,476
2018-03-03T11:45:33.926Z,480
2018-03-03T11:46:34.494Z,476
2018-03-03T11:47:35.065Z,480
2018-03-03T11:48:35.633Z,480
2018-03-03T11:49:36.205Z,476
2018-03-03T11:50:36.770Z,472
2018-03-03T11:51:37.340Z,468
2018-03-03T11:52:37.908Z,460
2018-03-03T11:53:38.477Z,460
2018-03-03T11:54:39.052Z,456
2018-03-03T11:55:39.631Z,452
2018-03-03T11:56:40.200Z,452
2018-03-03T11:57:40.784Z,440
2018-03-03T11:58:41.356Z,436
2018-03-03T11:59:41.926Z,428
2018-03-03T12:00:42.494Z,424
2018-03-03T12:01:43.067Z,420
2018-03-03T12:02:43.647Z,424
2018-03-03T12:03:44.218Z,428
2018-03-03T12:04:44.786Z,432
2018-03-03T12:05:45.368Z,420
2018-03-03T12:06:45.938Z,412
2018-03-03T12:07:46.507Z,404
2018-03-03T12:08:47.079Z,412
2018-03-03T12:09:47.645Z,420
2018-03-03T12:10:48.216Z,428
2018-03-03T12:11:48.798Z,436
2018-03-03T12:12:49.369Z,436
2018-03-03T12:13:49.938Z,436
2018-03-03T12:14:50.523Z,432
2018-03-03T12:15:51.093Z,432
2018-03-03T12:16:51.663Z,436
2018-03-03T12:17:52.229Z,448
2018-03-03T12:18:52.797Z,452
2018-03-03T12:19:53.367Z,452
2018-03-03T12:20:53.940Z,456
2018-03-03T12:21:54.507Z,456
2018-03-03T12:22:55.077Z,456
2018-03-03T12:23:55.645Z,460
2018-03-03T12:24:56.215Z,464
2018-03-03T12:25:56.786Z,468
2018-03-03T12:26:57.355Z,476
2018-03-03T12:27:57.926Z,480
2018-03-03T12:28:58.500Z,480
2018-03-03T12:29:59.065Z,472
2018-03-03T12:30:59.634Z,460
2018-03-03T12:32:00.207Z,452
2018-03-03T12:33:00.773Z,444
2018-03-03T12:34:01.344Z,432
2018-03-03T12:35:01.914Z,424
2018-03-03T12:36:02.483Z,416
2018-03-03T12:37:03.054Z,408
2018-03-03T12:38:03.640Z,404
2018-03-03T12:39:04.209Z,400
2018-03-03T12:40:04.779Z,400
2018-03-03T12:41:05.350Z,400
2018-03-03T12:42:05.919Z,400
2018-03-03T12:43:06.490Z,392
2018-03-03T12:44:07.061Z,384
2018-03-03T12:45:07.633Z,372
2018-03-03T12:46:08.201Z,356
2018-03-03T12:47:08.770Z,336
2018-03-03T12:48:09.339Z,320
2018-03-03T12:49:09.914Z,300
2018-03-03T12:50:10.496Z,284
2018-03-03T12:51:11.065Z,264
2018-03-03T12:52:11.635Z,248
2018-03-03T12:53:12.204Z,236
2018-03-03T12:54:12.773Z,228
2018-03-03T12:55:13.341Z,224
2018-03-03T12:56:13.922Z,220
2018-03-03T12:57:14.493Z,224
2018-03-03T12:58:15.071Z,228
2018-03-03T12:59:15.634Z,236
2018-03-03T13:00:16.206Z,240
2018-03-03T13:01:16.787Z,248
2018-03-03T13:02:17.357Z,260
2018-03-03T13:03:17.926Z,268
2018-03-03T13:04:18.496Z,284
2018-03-03T13:05:19.066Z,292
2018-03-03T13:06:19.637Z,308
2018-03-03T13:07:20.207Z,312
2018-03-03T13:08:20.777Z,320
2018-03-03T13:09:21.346Z,320
2018-03-03T13:10:21.917Z,324
2018-03-03T13:11:22.487Z,324
2018-03-03T13:12:23.054Z,320
2018-03-03T13:13:23.626Z,316
2018-03-03T13:14:24.194Z,312
2018-03-03T13:15:24.763Z,312
2018-03-03T13:16:25.336Z,308
2018-03-03T13:17:25.902Z,304
2018-03-03T13:18:26.489Z,300
2018-03-03T13:19:27.057Z,300
2018-03-03T13:20:27.628Z,300
2018-03-03T13:21:28.196Z,300
2018-03-03T13:22:28.765Z,300
2018-03-03T13:23:29.334Z,300
2018-03-03T13:24:29.904Z,304
2018-03-03T13:25:30.472Z,304
2018-03-03T13:26:31.043Z,300
2018-03-03T13:27:31.638Z,296
2018-03-03T13:28:32.212Z,296
2018-03-03T13:29:32.754Z,296
2018-03-03T13:30:33.336Z,300
2018-03-03T13:31:33.902Z,300
2018-03-03T13:32:34.472Z,292
2018-03-03T13:33:35.040Z,284
2018-03-03T13:34:35.612Z,280
2018-03-03T13:35:36.180Z,276
2018-03-03T13:36:36.747Z,268
2018-03-03T13:37:37.319Z,260
2018-03-03T13:38:37.901Z,256
2018-03-03T13:39:38.470Z,248
2018-03-03T13:40:39.038Z,244
2018-03-03T13:41:39.607Z,236
2018-03-03T13:42:40.178Z,232
2018-03-03T13:43:40.747Z,228
2018-03-03T13:44:41.316Z,224
2018-03-03T13:45:41.887Z,220
2018-03-03T13:46:42.454Z,216
2018-03-03T13:47:43.021Z,208
2018-03-03T13:48:43.591Z,200
2018-03-03T13:49:44.163Z,192
2018-03-03T13:50:44.731Z,184
2018-03-03T13:51:45.309Z,176
2018-03-03T13:52:45.876Z,168
2018-03-03T13:53:46.444Z,164
2018-03-03T13:54:47.014Z,164
2018-03-03T13:55:47.582Z,164
2018-03-03T13:56:48.151Z,164
2018-03-03T13:57:48.721Z,164
2018-03-03T13:58:49.292Z,160
2018-03-03T13:59:49.856Z,160
2018-03-03T14:00:50.425Z,160
2018-03-03T14:01:50.994Z,156
2018-03-03T14:02:51.561Z,160
2018-03-03T14:03:52.132Z,156
2018-03-03T14:04:52.699Z,160
2018-03-03T14:05:53.270Z,164
2018-03-03T14:06:53.836Z,164
2018-03-03T14:07:54.406Z,164
2018-03-03T14:08:54.976Z,164
2018-03-03T14:09:55.544Z,164
2018-03-03T14:10:56.112Z,164
2018-03-03T14:11:56.682Z,164
2018-03-03T14:12:57.250Z,168
2018-03-03T14:13:57.818Z,168
2018-03-03T14:14:58.386Z,172
2018-03-03T14:15:58.954Z,176
2018-03-03T14:16:59.523Z,176
2018-03-03T14:18:00.094Z,184
2018-03-03T14:19:00.678Z,188
2018-03-03T14:20:01.247Z,184
2018-03-03T14:21:01.821Z,184