createdAt,value
2023-02-12T00:00:22.846Z,21.13
2023-02-12T00:02:49.953Z,22.50
2023-02-12T00:05:17.169Z,23.98
2023-02-12T00:07:44.268Z,23.95
2023-02-12T00:10:12.079Z,21.85
2023-02-12T00:12:39.213Z,22.45
2023-02-12T00:15:06.529Z,22.08
2023-02-12T00:17:33.795Z,22.30
2023-02-12T00:20:00.891Z,23.23
2023-02-12T00:22:29.536Z,22.30
2023-02-12T00:24:56.933Z,22.42
2023-02-12T00:27:24.665Z,20.95
2023-02-12T00:29:51.797Z,22.08
2023-02-12T00:32:19.699Z,21.52
2023-02-12T00:34:48.029Z,19.90
2023-02-12T00:37:15.137Z,19.70
2023-02-12T00:39:42.629Z,19.15
2023-02-12T00:42:09.737Z,20.05
2023-02-12T00:44:36.951Z,19.55
2023-02-12T00:47:04.653Z,19.67
2023-02-12T00:49:34.227Z,19.30
2023-02-12T00:52:02.039Z,18.95
2023-02-12T00:54:29.718Z,18.37
2023-02-12T00:56:57.136Z,19.15
2023-02-12T00:59:25.022Z,19.00
2023-02-12T01:01:53.068Z,19.85
2023-02-12T01:04:20.407Z,19.10
2023-02-12T01:06:47.678Z,19.15
2023-02-12T01:09:14.910Z,20.63
2023-02-12T01:11:42.329Z,19.92
2023-02-12T01:14:09.490Z,20.80
2023-02-12T01:16:37.010Z,20.93
2023-02-12T01:19:04.855Z,19.33
2023-02-12T01:21:32.924Z,19.30
2023-02-12T01:24:00.466Z,18.83
2023-02-12T01:26:28.243Z,21.52
2023-02-12T01:28:56.569Z,19.43
2023-02-12T01:31:25.441Z,21.80
2023-02-12T01:33:53.711Z,21.73
2023-02-12T01:36:21.431Z,21.97
2023-02-12T01:38:48.922Z,22.63
2023-02-12T01:41:20.927Z,19.95
2023-02-12T01:44:05.969Z,19.70
2023-02-12T01:46:33.076Z,21.42
2023-02-12T01:49:00.969Z,23.55
2023-02-12T01:51:28.593Z,23.85
2023-02-12T01:53:58.934Z,21.80
2023-02-12T01:56:26.248Z,22.73
2023-02-12T01:58:55.565Z,21.83
2023-02-12T02:01:25.104Z,21.85
2023-02-12T02:03:56.911Z,22.00
2023-02-12T02:06:27.700Z,21.45
2023-02-12T02:08:56.149Z,21.17
2023-02-12T02:11:43.052Z,22.87
2023-02-12T02:14:30.074Z,21.85
2023-02-12T02:17:01.334Z,22.10
2023-02-12T02:19:29.441Z,23.63
2023-02-12T02:22:03.435Z,21.45
2023-02-12T02:24:33.782Z,22.02
2023-02-12T02:27:15.378Z,21.40
2023-02-12T02:29:49.372Z,21.25
2023-02-12T02:32:24.187Z,20.87
2023-02-12T02:35:11.296Z,21.45
2023-02-12T02:37:46.460Z,20.58
2023-02-12T02:40:20.920Z,20.00
2023-02-12T02:42:52.866Z,21.55
2023-02-12T02:45:23.191Z,20.33
2023-02-12T02:47:56.398Z,20.35
2023-02-12T02:50:24.539Z,21.00
2023-02-12T02:52:54.129Z,20.98
2023-02-12T02:55:22.734Z,21.60
2023-02-12T02:57:53.072Z,20.85
2023-02-12T03:00:22.327Z,20.27
2023-02-12T03:02:52.763Z,23.80
2023-02-12T03:05:23.222Z,22.52
2023-02-12T03:07:55.745Z,21.60
2023-02-12T03:10:26.842Z,23.33
2023-02-12T03:12:56.278Z,23.10
2023-02-12T03:15:34.609Z,22.48
2023-02-12T03:18:03.600Z,21.77
2023-02-12T03:20:34.429Z,21.73
2023-02-12T03:23:05.303Z,21.80
2023-02-12T03:25:36.256Z,21.42
2023-02-12T03:28:07.567Z,21.48
2023-02-12T03:30:41.189Z,21.77
2023-02-12T03:33:15.751Z,22.70
2023-02-12T03:35:46.826Z,21.80
2023-02-12T03:38:29.376Z,21.38
2023-02-12T03:41:00.530Z,21.13
2023-02-12T03:43:32.066Z,21.58
2023-02-12T03:46:03.188Z,21.25
2023-02-12T03:48:36.148Z,20.63
2023-02-12T03:51:05.385Z,20.60
2023-02-12T03:53:33.134Z,20.88
2023-02-12T03:56:04.531Z,21.25
2023-02-12T03:58:33.853Z,22.03
2023-02-12T04:01:01.027Z,22.80
2023-02-12T04:03:28.222Z,22.65
2023-02-12T04:05:55.618Z,24.08
2023-02-12T04:08:23.370Z,24.02
2023-02-12T04:11:01.539Z,23.40
2023-02-12T04:13:36.292Z,23.87
2023-02-12T04:16:07.784Z,24.35
2023-02-12T04:18:39.972Z,23.33
2023-02-12T04:21:10.291Z,24.63
2023-02-12T04:23:37.437Z,25.20
2023-02-12T04:26:10.731Z,25.87
2023-02-12T04:28:45.365Z,27.40
2023-02-12T04:31:16.467Z,27.42
2023-02-12T04:33:58.982Z,26.88
2023-02-12T04:36:27.251Z,26.75
2023-02-12T04:38:58.087Z,26.90
2023-02-12T04:41:26.489Z,26.77
2023-02-12T04:43:53.610Z,27.85
2023-02-12T04:46:20.738Z,26.90
2023-02-12T04:48:52.793Z,27.33
2023-02-12T04:51:20.238Z,27.50
2023-02-12T04:53:47.583Z,28.65
2023-02-12T04:56:14.678Z,26.17
2023-02-12T04:58:42.282Z,26.70
2023-02-12T05:01:10.251Z,27.63
2023-02-12T05:03:37.703Z,26.33
2023-02-12T05:06:06.075Z,27.38
2023-02-12T05:08:33.621Z,27.63
2023-02-12T05:11:06.305Z,28.02
2023-02-12T05:13:33.453Z,27.30
2023-02-12T05:16:00.543Z,28.80
2023-02-12T05:18:27.693Z,32.08
2023-02-12T05:20:57.987Z,28.27
2023-02-12T05:23:29.301Z,27.10
2023-02-12T05:25:58.967Z,27.03
2023-02-12T05:28:26.135Z,29.40
2023-02-12T05:30:53.429Z,27.63
2023-02-12T05:33:20.521Z,24.38
2023-02-12T05:35:47.764Z,25.33
2023-02-12T05:38:14.884Z,26.00
2023-02-12T05:40:43.112Z,25.73
2023-02-12T05:43:10.266Z,25.23
2023-02-12T05:45:38.104Z,24.45
2023-02-12T05:48:05.294Z,25.15
2023-02-12T05:50:32.389Z,25.10
2023-02-12T05:53:00.923Z,25.38
2023-02-12T05:55:27.988Z,25.23
2023-02-12T05:57:55.323Z,24.17
2023-02-12T06:00:22.507Z,24.40
2023-02-12T06:02:49.617Z,25.70
2023-02-12T06:05:16.737Z,24.47
2023-02-12T06:07:43.857Z,24.30
2023-02-12T06:10:11.125Z,25.67
2023-02-12T06:12:38.216Z,25.25
2023-02-12T06:15:05.417Z,27.87
2023-02-12T06:17:32.523Z,27.13
2023-02-12T06:19:59.594Z,26.05
2023-02-12T06:22:26.709Z,26.40
2023-02-12T06:24:53.795Z,26.33
2023-02-12T06:27:20.907Z,29.03
2023-02-12T06:29:48.064Z,27.10
2023-02-12T06:32:15.322Z,25.60
2023-02-12T06:34:42.530Z,28.38
2023-02-12T06:37:13.611Z,29.17
2023-02-12T06:39:40.738Z,29.48
2023-02-12T06:42:07.805Z,28.08
2023-02-12T06:44:34.903Z,28.20
2023-02-12T06:47:01.991Z,26.80
2023-02-12T06:49:29.121Z,25.67
2023-02-12T06:51:56.250Z,26.02
2023-02-12T06:54:23.360Z,25.70
2023-02-12T06:56:50.424Z,28.58
2023-02-12T06:59:17.780Z,26.88
2023-02-12T07:01:45.326Z,26.63
2023-02-12T07:04:12.596Z,25.92
2023-02-12T07:06:40.162Z,27.27
2023-02-12T07:09:07.266Z,26.52
2023-02-12T07:11:37.978Z,24.90
2023-02-12T07:14:05.775Z,24.88
2023-02-12T07:16:32.990Z,25.37
2023-02-12T07:19:00.098Z,25.70
2023-02-12T07:21:27.259Z,25.33
2023-02-12T07:23:54.410Z,25.73
2023-02-12T07:26:22.270Z,26.42
2023-02-12T07:28:50.231Z,26.88
2023-02-12T07:31:18.854Z,26.33
2023-02-12T07:33:46.442Z,28.23
2023-02-12T07:36:16.501Z,28.90
2023-02-12T07:38:43.921Z,28.10
2023-02-12T07:41:12.356Z,26.90
2023-02-12T07:43:41.256Z,26.80
2023-02-12T07:46:09.665Z,28.13
2023-02-12T07:48:36.791Z,27.83
2023-02-12T07:51:05.389Z,28.55
2023-02-12T07:53:32.529Z,27.73
2023-02-12T07:56:16.480Z,26.73
2023-02-12T07:58:44.981Z,25.48
2023-02-12T08:01:28.936Z,26.73
2023-02-12T08:03:59.236Z,25.95
2023-02-12T08:06:27.716Z,27.75
2023-02-12T08:08:55.669Z,28.05
2023-02-12T08:11:23.264Z,27.30
2023-02-12T08:13:50.429Z,27.85
2023-02-12T08:16:19.180Z,27.52
2023-02-12T08:18:46.620Z,28.13
2023-02-12T08:21:15.190Z,27.07
2023-02-12T08:23:42.360Z,25.85
2023-02-12T08:26:10.600Z,26.02
2023-02-12T08:28:38.781Z,26.00
2023-02-12T08:31:08.205Z,28.17
2023-02-12T08:33:35.286Z,30.75
2023-02-12T08:36:04.878Z,29.77
2023-02-12T08:38:32.378Z,31.48
2023-02-12T08:41:03.872Z,33.10
2023-02-12T08:43:31.088Z,26.52
2023-02-12T08:46:06.451Z,25.73
2023-02-12T08:48:33.991Z,26.15
2023-02-12T08:51:05.266Z,26.40
2023-02-12T08:53:32.511Z,27.02
2023-02-12T08:56:00.003Z,24.92
2023-02-12T08:58:27.331Z,27.30
2023-02-12T09:00:54.720Z,25.60
2023-02-12T09:03:21.849Z,26.17
2023-02-12T09:05:49.103Z,26.23
2023-02-12T09:08:16.185Z,25.53
2023-02-12T09:10:43.857Z,26.85
2023-02-12T09:13:11.462Z,26.15
2023-02-12T09:15:39.264Z,25.60
2023-02-12T09:18:06.477Z,25.73
2023-02-12T09:20:34.263Z,25.83
2023-02-12T09:23:01.433Z,25.58
2023-02-12T09:25:28.755Z,24.95
2023-02-12T09:27:56.762Z,24.10
2023-02-12T09:30:25.626Z,25.48
2023-02-12T09:32:52.763Z,24.60
2023-02-12T09:35:19.933Z,23.95
2023-02-12T09:37:47.050Z,24.58
2023-02-12T09:40:34.066Z,23.75
2023-02-12T09:43:19.204Z,24.52
2023-02-12T09:45:52.009Z,23.57
2023-02-12T09:48:39.012Z,23.90
2023-02-12T09:51:07.991Z,23.88
2023-02-12T09:53:37.341Z,23.40
2023-02-12T09:56:04.585Z,24.97
2023-02-12T09:58:31.555Z,23.93
2023-02-12T10:00:58.778Z,24.20
2023-02-12T10:03:26.643Z,25.17
2023-02-12T10:05:57.786Z,23.25
2023-02-12T10:08:44.985Z,22.17
2023-02-12T10:11:19.587Z,21.48
2023-02-12T10:14:06.581Z,20.33
2023-02-12T10:16:38.409Z,18.27
2023-02-12T10:19:22.065Z,18.33
2023-02-12T10:21:57.230Z,18.50
2023-02-12T10:24:44.263Z,19.70
2023-02-12T10:27:15.699Z,18.70
2023-02-12T10:29:43.767Z,18.77
2023-02-12T10:32:18.398Z,18.10
2023-02-12T10:34:45.755Z,17.33
2023-02-12T10:37:17.846Z,17.40
2023-02-12T10:39:50.756Z,17.98
2023-02-12T10:42:22.203Z,18.27
2023-02-12T10:44:49.376Z,18.15
2023-02-12T10:47:19.220Z,17.77
2023-02-12T10:49:47.518Z,18.50
2023-02-12T10:52:34.255Z,17.40
2023-02-12T10:55:01.713Z,16.30
2023-02-12T10:57:30.642Z,19.35
2023-02-12T11:00:14.286Z,20.00
2023-02-12T11:02:41.414Z,19.90
2023-02-12T11:05:24.419Z,17.25
2023-02-12T11:07:52.112Z,17.23
2023-02-12T11:10:22.940Z,16.73
2023-02-12T11:12:50.018Z,16.77
2023-02-12T11:15:17.165Z,18.17
2023-02-12T11:17:45.792Z,18.15
2023-02-12T11:20:21.412Z,18.38
2023-02-12T11:22:50.611Z,18.48
2023-02-12T11:25:17.981Z,20.73
2023-02-12T11:27:45.139Z,18.00
2023-02-12T11:30:12.874Z,16.67
2023-02-12T11:32:40.087Z,16.55
2023-02-12T11:35:13.106Z,17.35
2023-02-12T11:37:41.460Z,19.38
2023-02-12T11:40:14.837Z,19.05
2023-02-12T11:42:43.400Z,20.33
2023-02-12T11:45:16.981Z,20.23
2023-02-12T11:47:46.111Z,19.25
2023-02-12T11:50:33.212Z,19.05
2023-02-12T11:53:02.541Z,18.55
2023-02-12T11:55:33.497Z,20.38
2023-02-12T11:58:05.207Z,19.75
2023-02-12T12:00:36.355Z,18.77
2023-02-12T12:03:03.395Z,19.15
2023-02-12T12:05:35.854Z,20.98
2023-02-12T12:08:06.314Z,21.10
2023-02-12T12:10:44.790Z,27.17
2023-02-12T12:13:15.465Z,20.90
2023-02-12T12:16:05.626Z,20.30
2023-02-12T12:19:12.203Z,19.67
2023-02-12T12:21:46.738Z,19.35
2023-02-12T12:24:13.842Z,19.60
2023-02-12T12:26:42.615Z,19.52
2023-02-12T12:29:27.342Z,18.73
2023-02-12T12:31:56.369Z,18.42
2023-02-12T12:34:24.317Z,18.98
2023-02-12T12:37:17.396Z,20.38
2023-02-12T12:39:52.711Z,19.40
2023-02-12T12:42:33.476Z,18.60
2023-02-12T12:45:20.988Z,19.67
2023-02-12T12:47:49.108Z,20.13
2023-02-12T12:50:31.711Z,20.77
2023-02-12T12:52:59.864Z,20.40
2023-02-12T12:55:46.864Z,20.17
2023-02-12T12:58:21.656Z,21.02
2023-02-12T13:00:52.205Z,21.70
2023-02-12T13:03:29.552Z,20.73
2023-02-12T13:06:12.355Z,21.73
2023-02-12T13:09:05.818Z,20.58
2023-02-12T13:11:38.700Z,19.23
2023-02-12T13:14:25.824Z,19.15
2023-02-12T13:17:01.775Z,19.73
2023-02-12T13:19:37.726Z,19.13
2023-02-12T13:22:11.651Z,19.10
2023-02-12T13:24:38.809Z,19.15
2023-02-12T13:27:08.482Z,19.38
2023-02-12T13:29:45.640Z,17.55
2023-02-12T13:32:17.670Z,18.38
2023-02-12T13:34:45.354Z,18.30
2023-02-12T13:37:16.632Z,18.30
2023-02-12T13:39:46.642Z,18.40
2023-02-12T13:42:13.831Z,17.45
2023-02-12T13:44:45.836Z,16.50
2023-02-12T13:47:32.909Z,17.38
2023-02-12T13:50:03.276Z,18.23
2023-02-12T13:52:42.330Z,18.25
2023-02-12T13:55:10.438Z,19.35
2023-02-12T13:57:37.668Z,18.95
2023-02-12T14:00:08.886Z,18.70
2023-02-12T14:02:37.316Z,19.67
2023-02-12T14:05:15.347Z,18.67
2023-02-12T14:07:42.480Z,18.83
2023-02-12T14:10:19.744Z,17.95
2023-02-12T14:12:47.119Z,19.48
2023-02-12T14:15:36.590Z,18.38
2023-02-12T14:18:03.709Z,17.50
2023-02-12T14:20:32.942Z,18.83
2023-02-12T14:23:02.628Z,18.15
2023-02-12T14:25:33.419Z,17.73
2023-02-12T14:28:21.372Z,18.58
2023-02-12T14:31:08.544Z,17.23
2023-02-12T14:33:35.696Z,17.87
2023-02-12T14:36:19.856Z,18.33
2023-02-12T14:38:47.984Z,16.95
2023-02-12T14:41:34.061Z,17.75
2023-02-12T14:44:22.985Z,18.70
2023-02-12T14:46:52.391Z,16.55
2023-02-12T14:49:19.632Z,15.13
2023-02-12T14:51:52.811Z,16.75
2023-02-12T14:54:37.648Z,16.65
2023-02-12T14:57:09.956Z,15.80
2023-02-12T14:59:40.645Z,16.43
2023-02-12T15:02:09.524Z,15.38
2023-02-12T15:04:38.844Z,15.27
2023-02-12T15:07:08.469Z,15.55
2023-02-12T15:09:41.563Z,15.20
2023-02-12T15:12:13.627Z,14.10
2023-02-12T15:14:43.802Z,12.30
2023-02-12T15:17:28.616Z,13.02
2023-02-12T15:19:59.786Z,13.07
2023-02-12T15:22:36.487Z,12.43
2023-02-12T15:25:24.418Z,12.23
2023-02-12T15:27:54.242Z,12.02
2023-02-12T15:30:26.486Z,10.95
2023-02-12T15:32:55.481Z,10.95
2023-02-12T15:35:24.612Z,11.10
2023-02-12T15:37:52.060Z,11.93
2023-02-12T15:40:19.328Z,12.35
2023-02-12T15:42:53.069Z,12.10
2023-02-12T15:45:22.100Z,12.27
2023-02-12T15:48:01.217Z,12.35
2023-02-12T15:50:28.821Z,13.25
2023-02-12T15:52:56.817Z,13.40
2023-02-12T15:55:25.579Z,12.35
2023-02-12T15:57:53.398Z,13.32
2023-02-12T16:00:40.645Z,15.40
2023-02-12T16:03:20.330Z,15.40
2023-02-12T16:05:47.955Z,17.27
2023-02-12T16:08:16.767Z,16.25
2023-02-12T16:10:46.107Z,15.80
2023-02-12T16:13:17.150Z,16.85
2023-02-12T16:15:44.341Z,18.10
2023-02-12T16:18:24.424Z,17.25
2023-02-12T16:21:02.234Z,18.50
2023-02-12T16:23:29.306Z,17.88
2023-02-12T16:25:56.741Z,18.50
2023-02-12T16:28:26.849Z,18.40
2023-02-12T16:30:54.039Z,18.33
2023-02-12T16:33:41.081Z,18.70
2023-02-12T16:36:12.122Z,18.63
2023-02-12T16:38:40.256Z,17.95
2023-02-12T16:41:14.626Z,20.88
2023-02-12T16:43:41.837Z,19.17
2023-02-12T16:46:09.243Z,20.67
2023-02-12T16:48:38.670Z,21.63
2023-02-12T16:51:06.250Z,21.93
2023-02-12T16:53:36.284Z,27.10
2023-02-12T16:56:05.620Z,22.90
2023-02-12T16:58:32.754Z,20.58
2023-02-12T17:01:03.349Z,21.25
2023-02-12T17:03:30.681Z,20.87
2023-02-12T17:05:58.160Z,20.73
2023-02-12T17:08:25.522Z,23.10
2023-02-12T17:10:53.183Z,20.73
2023-02-12T17:13:20.982Z,21.05
2023-02-12T17:15:57.130Z,20.10
2023-02-12T17:18:24.534Z,20.50
2023-02-12T17:20:55.402Z,20.63
2023-02-12T17:23:23.329Z,23.15
2023-02-12T17:25:50.522Z,21.38
2023-02-12T17:28:17.664Z,20.35
2023-02-12T17:30:44.481Z,19.42
2023-02-12T17:33:11.678Z,20.33
2023-02-12T17:35:39.474Z,16.92
2023-02-12T17:38:06.867Z,17.13
2023-02-12T17:40:36.229Z,16.98
2023-02-12T17:43:03.725Z,17.25
2023-02-12T17:45:30.916Z,16.77
2023-02-12T17:47:58.204Z,16.63
2023-02-12T17:50:25.716Z,16.88
2023-02-12T17:52:52.834Z,17.05
2023-02-12T17:55:19.991Z,18.50
2023-02-12T17:57:47.111Z,16.02
2023-02-12T18:00:14.754Z,15.38
2023-02-12T18:02:41.832Z,15.00
2023-02-12T18:05:09.354Z,15.07
2023-02-12T18:07:36.807Z,14.90
2023-02-12T18:10:05.188Z,14.67
2023-02-12T18:12:33.161Z,15.15
2023-02-12T18:15:01.775Z,15.95
2023-02-12T18:17:29.238Z,16.10
2023-02-12T18:19:56.445Z,15.90
2023-02-12T18:22:24.300Z,17.52
2023-02-12T18:24:51.433Z,18.17
2023-02-12T18:27:18.653Z,19.52
2023-02-12T18:29:45.912Z,18.17
2023-02-12T18:32:15.992Z,17.17
2023-02-12T18:34:44.635Z,16.63
2023-02-12T18:37:12.628Z,16.25
2023-02-12T18:39:40.115Z,17.77
2023-02-12T18:42:07.414Z,18.77
2023-02-12T18:44:34.642Z,21.88
2023-02-12T18:47:01.812Z,21.35
2023-02-12T18:49:29.018Z,27.10
2023-02-12T18:51:56.769Z,26.17
2023-02-12T18:54:24.177Z,24.97
2023-02-12T18:56:52.228Z,25.67
2023-02-12T18:59:19.894Z,23.83
2023-02-12T19:01:47.554Z,25.67
2023-02-12T19:04:16.055Z,28.77
2023-02-12T19:06:45.310Z,27.48
2023-02-12T19:09:16.502Z,29.85
2023-02-12T19:11:46.403Z,32.38
2023-02-12T19:14:14.029Z,31.00
2023-02-12T19:16:41.239Z,28.77
2023-02-12T19:19:08.650Z,26.50
2023-02-12T19:21:35.960Z,23.60
2023-02-12T19:24:04.722Z,25.30
2023-02-12T19:26:32.608Z,24.73
2023-02-12T19:29:00.255Z,23.67
2023-02-12T19:31:27.500Z,22.08
2023-02-12T19:33:56.129Z,24.48
2023-02-12T19:36:23.253Z,29.65
2023-02-12T19:38:50.605Z,47.00
2023-02-12T19:41:21.055Z,41.97
2023-02-12T19:43:48.417Z,32.72
2023-02-12T19:46:17.019Z,31.10
2023-02-12T19:48:44.900Z,32.28
2023-02-12T19:51:13.851Z,29.88
2023-02-12T19:53:40.933Z,29.17
2023-02-12T19:56:08.035Z,27.25
2023-02-12T19:58:35.155Z,28.95
2023-02-12T20:01:02.269Z,27.20
2023-02-12T20:03:29.467Z,28.95
2023-02-12T20:06:00.642Z,29.95
2023-02-12T20:08:27.775Z,32.45
2023-02-12T20:10:55.249Z,31.90
2023-02-12T20:13:22.981Z,29.98
2023-02-12T20:15:50.392Z,30.10
2023-02-12T20:18:17.487Z,29.98
2023-02-12T20:20:44.555Z,29.00
2023-02-12T20:23:12.386Z,28.87
2023-02-12T20:25:43.365Z,28.52
2023-02-12T20:28:11.261Z,27.95
2023-02-12T20:30:42.240Z,29.27
2023-02-12T20:33:09.722Z,26.42
2023-02-12T20:35:37.297Z,25.30
2023-02-12T20:38:05.246Z,27.10
2023-02-12T20:40:32.773Z,31.15
2023-02-12T20:43:00.193Z,31.02
2023-02-12T20:45:27.983Z,27.70
2023-02-12T20:47:55.200Z,29.25
2023-02-12T20:50:22.292Z,26.90
2023-02-12T20:52:49.587Z,27.30
2023-02-12T20:55:16.365Z,31.58
2023-02-12T20:57:43.635Z,30.83
2023-02-12T21:00:11.041Z,27.75
2023-02-12T21:02:38.211Z,28.63
2023-02-12T21:05:05.631Z,26.98
2023-02-12T21:07:32.339Z,31.42
2023-02-12T21:09:59.479Z,31.52
2023-02-12T21:12:26.682Z,28.15
2023-02-12T21:14:53.782Z,28.27
2023-02-12T21:17:21.955Z,28.10
2023-02-12T21:19:49.059Z,29.17
2023-02-12T21:22:15.840Z,27.50
2023-02-12T21:24:42.971Z,26.13
2023-02-12T21:27:11.561Z,29.50
2023-02-12T21:29:38.716Z,25.80
2023-02-12T21:32:05.993Z,27.23
2023-02-12T21:34:33.203Z,29.27
2023-02-12T21:37:00.324Z,26.23
2023-02-12T21:39:28.612Z,25.88
2023-02-12T21:41:57.255Z,26.20
2023-02-12T21:44:25.375Z,25.02
2023-02-12T21:46:52.702Z,26.10
2023-02-12T21:49:28.394Z,23.97
2023-02-12T21:51:57.343Z,23.73
2023-02-12T21:54:24.622Z,23.65
2023-02-12T21:56:51.918Z,23.60
2023-02-12T21:59:19.437Z,24.23
2023-02-12T22:01:51.218Z,25.45
2023-02-12T22:04:18.682Z,24.40
2023-02-12T22:06:46.678Z,24.50
2023-02-12T22:09:14.722Z,26.88
2023-02-12T22:11:42.636Z,23.33
2023-02-12T22:14:12.686Z,22.25
2023-02-12T22:16:40.202Z,25.00
2023-02-12T22:19:07.653Z,23.40
2023-02-12T22:21:36.560Z,22.70
2023-02-12T22:24:04.627Z,23.52
2023-02-12T22:26:31.593Z,21.70
2023-02-12T22:28:59.951Z,20.70
2023-02-12T22:31:29.330Z,21.08
2023-02-12T22:33:57.773Z,20.57
2023-02-12T22:36:25.227Z,21.58
2023-02-12T22:38:53.259Z,22.13
2023-02-12T22:41:20.525Z,22.38
2023-02-12T22:43:47.932Z,22.17
2023-02-12T22:46:15.530Z,22.30
2023-02-12T22:48:42.957Z,22.67
2023-02-12T22:51:13.496Z,22.42
2023-02-12T22:53:40.687Z,20.92
2023-02-12T22:56:08.400Z,20.80
2023-02-12T22:58:36.971Z,21.30
2023-02-12T23:01:07.536Z,19.08
2023-02-12T23:03:37.335Z,18.67
2023-02-12T23:06:05.524Z,18.50
2023-02-12T23:08:32.693Z,17.88
2023-02-12T23:11:00.011Z,17.98
2023-02-12T23:13:29.922Z,19.13
2023-02-12T23:15:58.170Z,17.73
2023-02-12T23:18:25.637Z,18.42
2023-02-12T23:20:53.027Z,17.27
2023-02-12T23:23:20.847Z,19.23
2023-02-12T23:25:48.131Z,16.50
2023-02-12T23:28:15.351Z,15.60
2023-02-12T23:30:42.608Z,17.00
2023-02-12T23:33:09.851Z,17.10
2023-02-12T23:35:37.094Z,16.08
2023-02-12T23:38:04.517Z,16.50
2023-02-12T23:40:32.520Z,17.17
2023-02-12T23:42:59.837Z,17.50
2023-02-12T23:45:27.284Z,17.63
2023-02-12T23:47:54.720Z,16.02
2023-02-12T23:50:21.990Z,18.60
2023-02-12T23:52:48.826Z,17.13
2023-02-12T23:55:16.175Z,18.38
2023-02-12T23:57:43.289Z,16.90
