createdAt,value
2019-01-16T16:11:28.464Z,6.20
2019-01-16T16:14:13.393Z,6.10
2019-01-16T16:17:01.519Z,6.00
2019-01-16T16:19:49.355Z,6.10
2019-01-16T16:22:27.141Z,6.00
2019-01-16T16:25:07.235Z,6.00
2019-01-16T16:27:50.834Z,6.00
2019-01-16T16:30:33.817Z,5.90
2019-01-16T16:33:21.657Z,6.00
2019-01-16T16:35:56.144Z,5.90
2019-01-16T16:38:30.686Z,5.90
2019-01-16T16:41:08.566Z,5.90
2019-01-16T16:43:40.409Z,5.90
2019-01-16T16:46:21.159Z,5.90
2019-01-16T16:49:04.594Z,5.90
2019-01-16T16:51:51.288Z,5.80
2019-01-16T16:54:35.192Z,5.80
2019-01-16T16:57:15.947Z,5.80
2019-01-16T17:00:03.555Z,5.80
2019-01-16T17:02:50.068Z,5.80
2019-01-16T17:05:33.742Z,5.70
2019-01-16T17:08:17.355Z,5.60
2019-01-16T17:10:57.753Z,5.70
2019-01-16T17:13:32.189Z,5.70
2019-01-16T17:16:03.762Z,5.60
2019-01-16T17:18:39.470Z,5.60
2019-01-16T17:21:11.805Z,5.60
2019-01-16T17:24:01.674Z,5.60
2019-01-16T17:26:42.171Z,5.60
2019-01-16T17:29:19.681Z,5.60
2019-01-16T17:31:54.251Z,5.70
2019-01-16T17:34:41.903Z,5.60
2019-01-16T17:37:22.404Z,5.60
2019-01-16T17:39:59.900Z,5.70
2019-01-16T17:42:47.309Z,5.70
2019-01-16T17:45:25.061Z,5.60
2019-01-16T17:48:13.089Z,5.70
2019-01-16T17:51:00.938Z,5.70
2019-01-16T17:53:35.564Z,5.70
2019-01-16T17:56:07.088Z,5.70
2019-01-16T17:58:38.681Z,5.70
2019-01-16T18:01:29.771Z,5.70
2019-01-16T18:04:07.164Z,5.70
2019-01-16T18:06:53.864Z,5.70
2019-01-16T18:09:28.369Z,5.70
2019-01-16T18:12:18.256Z,5.90
2019-01-16T18:14:55.855Z,5.90
2019-01-16T18:17:27.387Z,5.90
2019-01-16T18:20:02.133Z,5.90
2019-01-16T18:22:48.633Z,5.80
2019-01-16T18:25:36.669Z,5.80
2019-01-16T18:28:20.086Z,5.80
2019-01-16T18:30:54.580Z,5.80
2019-01-16T18:33:31.964Z,5.90
2019-01-16T18:36:21.925Z,5.90
2019-01-16T18:38:59.270Z,5.90
2019-01-16T18:41:39.811Z,5.90
2019-01-16T18:44:11.639Z,5.80
2019-01-16T18:46:55.514Z,5.90
2019-01-16T18:49:36.045Z,5.90
2019-01-16T18:52:07.642Z,5.90
2019-01-16T18:54:47.974Z,5.90
2019-01-16T18:57:28.161Z,6.00
2019-01-16T18:59:59.709Z,6.00
2019-01-16T19:02:43.481Z,6.00
2019-01-16T19:05:15.354Z,5.90
2019-01-16T19:08:01.622Z,6.00
2019-01-16T19:10:33.162Z,6.00
2019-01-16T19:13:21.462Z,6.00
2019-01-16T19:15:52.991Z,6.00
2019-01-16T19:18:24.866Z,5.90
2019-01-16T19:21:12.898Z,6.00
2019-01-16T19:23:50.903Z,6.00
2019-01-16T19:26:38.948Z,6.00
2019-01-16T19:29:25.754Z,6.00
2019-01-16T19:32:02.783Z,6.00
2019-01-16T19:34:34.372Z,6.00
2019-01-16T19:37:21.404Z,6.00
2019-01-16T19:40:09.207Z,6.00
2019-01-16T19:42:53.104Z,6.00
2019-01-16T19:45:33.942Z,6.00
2019-01-16T19:48:21.621Z,6.00
2019-01-16T19:50:53.442Z,6.00
2019-01-16T19:53:28.157Z,6.00
2019-01-16T19:56:02.786Z,5.90
2019-01-16T19:58:34.667Z,6.00
2019-01-16T20:01:22.597Z,6.00
2019-01-16T20:03:54.403Z,5.90
2019-01-16T20:06:28.770Z,5.90
2019-01-16T20:09:09.546Z,5.90
2019-01-16T20:11:41.089Z,5.90
2019-01-16T20:14:32.051Z,5.90
2019-01-16T20:17:14.462Z,5.90
2019-01-16T20:19:51.821Z,6.00
2019-01-16T20:22:26.098Z,6.00
2019-01-16T20:25:00.740Z,5.90
2019-01-16T20:27:50.506Z,5.90
2019-01-16T20:30:22.036Z,5.90
2019-01-16T20:33:10.008Z,5.90
2019-01-16T20:35:50.203Z,5.90
2019-01-16T20:38:30.875Z,5.90
2019-01-16T20:41:04.339Z,5.90
2019-01-16T20:43:38.318Z,5.90
2019-01-16T20:46:10.204Z,5.90
2019-01-16T20:48:41.759Z,6.00
2019-01-16T20:51:13.635Z,5.90
2019-01-16T20:53:45.190Z,5.90
2019-01-16T20:56:17.023Z,6.00
2019-01-16T20:58:57.679Z,6.00
2019-01-16T21:01:29.229Z,6.00
2019-01-16T21:04:00.757Z,6.00
2019-01-16T21:06:50.889Z,6.00
2019-01-16T21:09:25.135Z,6.00
2019-01-16T21:12:02.994Z,6.00
2019-01-16T21:14:37.736Z,6.00
2019-01-16T21:17:12.280Z,6.00
2019-01-16T21:19:55.727Z,5.90
2019-01-16T21:22:43.789Z,6.00
2019-01-16T21:25:34.012Z,6.00
2019-01-16T21:28:11.570Z,6.00
2019-01-16T21:30:46.069Z,6.00
2019-01-16T21:33:34.373Z,6.00
2019-01-16T21:36:14.617Z,6.00
2019-01-16T21:38:51.880Z,6.00
2019-01-16T21:41:23.678Z,6.00
2019-01-16T21:44:01.313Z,5.90
2019-01-16T21:46:38.554Z,6.00
2019-01-16T21:49:12.550Z,6.00
2019-01-16T21:51:44.431Z,5.90
2019-01-16T21:54:15.973Z,6.00
2019-01-16T21:56:59.524Z,6.00
2019-01-16T21:59:31.372Z,5.90
2019-01-16T22:02:02.922Z,5.90
2019-01-16T22:04:34.798Z,5.90
2019-01-16T22:07:09.101Z,5.90
2019-01-16T22:09:41.552Z,5.90
2019-01-16T22:12:13.100Z,5.90
2019-01-16T22:14:45.006Z,6.00
2019-01-16T22:17:32.743Z,6.00
2019-01-16T22:20:04.277Z,6.00
2019-01-16T22:22:44.849Z,6.00
2019-01-16T22:25:33.087Z,6.00
2019-01-16T22:28:21.262Z,6.00
2019-01-16T22:30:58.814Z,6.00
2019-01-16T22:33:36.757Z,6.00
2019-01-16T22:36:19.810Z,6.00
2019-01-16T22:38:51.628Z,6.00
2019-01-16T22:41:39.978Z,6.00
2019-01-16T22:44:20.167Z,5.90
2019-01-16T22:46:54.587Z,5.90
2019-01-16T22:49:38.062Z,5.90
2019-01-16T22:52:09.635Z,5.90
2019-01-16T22:54:43.965Z,5.90
2019-01-16T22:57:25.013Z,5.80
2019-01-16T23:00:02.317Z,5.80
2019-01-16T23:02:46.131Z,5.70
2019-01-16T23:05:23.770Z,5.70
2019-01-16T23:08:01.552Z,5.70
2019-01-16T23:10:33.128Z,5.60
2019-01-16T23:13:07.605Z,5.60
2019-01-16T23:15:39.276Z,5.50
2019-01-16T23:18:10.828Z,5.50
2019-01-16T23:20:42.363Z,5.40
2019-01-16T23:23:13.946Z,5.40
2019-01-16T23:25:53.924Z,5.50
2019-01-16T23:28:25.509Z,5.50
2019-01-16T23:31:13.467Z,5.40
2019-01-16T23:34:01.152Z,5.40
2019-01-16T23:36:32.950Z,5.40
2019-01-16T23:39:10.041Z,5.50
2019-01-16T23:41:41.568Z,5.50
2019-01-16T23:44:13.106Z,5.50
2019-01-16T23:46:53.293Z,5.50
2019-01-16T23:49:27.564Z,5.40
2019-01-16T23:52:07.941Z,5.40
2019-01-16T23:54:39.839Z,5.40
2019-01-16T23:57:11.393Z,5.50
2019-01-16T23:59:59.088Z,5.50
