createdAt,value
2022-08-08T00:02:02.967Z,0.70
2022-08-08T00:04:49.416Z,0.80
2022-08-08T00:07:50.777Z,0.80
2022-08-08T00:10:39.474Z,1.00
2022-08-08T00:14:14.987Z,1.05
2022-08-08T00:16:30.145Z,0.75
2022-08-08T00:19:04.582Z,0.85
2022-08-08T00:21:43.855Z,0.75
2022-08-08T00:24:30.276Z,0.90
2022-08-08T00:27:15.135Z,1.00
2022-08-08T00:30:06.394Z,0.93
2022-08-08T00:32:51.891Z,0.70
2022-08-08T00:35:48.135Z,0.70
2022-08-08T00:38:56.167Z,0.80
2022-08-08T00:42:09.136Z,0.82
2022-08-08T00:45:21.488Z,0.85
2022-08-08T00:48:33.836Z,0.73
2022-08-08T00:51:23.986Z,0.80
2022-08-08T00:54:15.686Z,0.80
2022-08-08T00:57:07.501Z,0.95
2022-08-08T01:00:08.186Z,0.87
2022-08-08T01:03:57.655Z,1.40
2022-08-08T01:06:03.166Z,1.60
2022-08-08T01:09:34.922Z,1.23
2022-08-08T01:12:20.155Z,1.02
2022-08-08T01:15:37.317Z,0.98
2022-08-08T01:18:53.843Z,0.90
2022-08-08T01:22:12.407Z,1.00
2022-08-08T01:24:36.182Z,1.05
2022-08-08T01:27:43.978Z,1.42
2022-08-08T01:30:53.722Z,1.52
2022-08-08T01:34:05.197Z,1.20
2022-08-08T01:36:51.195Z,0.98
2022-08-08T01:39:48.942Z,1.20
2022-08-08T01:42:59.205Z,1.38
2022-08-08T01:46:03.258Z,1.13
2022-08-08T01:48:54.482Z,1.00
2022-08-08T01:52:43.469Z,1.02
2022-08-08T01:55:19.646Z,1.38
2022-08-08T01:58:13.186Z,1.33
2022-08-08T02:01:09.020Z,1.20
2022-08-08T02:07:06.216Z,1.20
2022-08-08T02:10:14.208Z,0.90
2022-08-08T02:13:53.904Z,0.93
2022-08-08T02:16:42.748Z,1.23
2022-08-08T02:19:57.607Z,1.20
2022-08-08T02:22:52.893Z,1.67
2022-08-08T02:25:46.984Z,1.15
2022-08-08T02:29:03.213Z,1.20
2022-08-08T02:32:05.008Z,0.77
2022-08-08T02:35:10.451Z,1.30
2022-08-08T02:38:05.584Z,1.20
2022-08-08T02:40:50.309Z,0.80
2022-08-08T02:44:38.658Z,0.80
2022-08-08T02:46:50.503Z,1.10
2022-08-08T02:49:55.233Z,1.27
2022-08-08T02:52:43.645Z,1.45
2022-08-08T02:56:03.280Z,0.90
2022-08-08T02:58:44.971Z,1.05
2022-08-08T03:01:40.049Z,1.17
2022-08-08T03:05:08.689Z,1.27
2022-08-08T03:08:11.237Z,0.90
2022-08-08T03:11:13.901Z,1.00
2022-08-08T03:15:57.288Z,1.60
2022-08-08T03:17:25.731Z,1.60
2022-08-08T03:20:08.083Z,1.80
2022-08-08T03:23:00.458Z,1.77
2022-08-08T03:25:33.954Z,1.25
2022-08-08T03:28:19.029Z,1.40
2022-08-08T03:30:49.035Z,1.50
2022-08-08T03:33:55.039Z,1.52
2022-08-08T03:36:27.435Z,1.60
2022-08-08T03:39:15.002Z,1.20
2022-08-08T03:42:28.067Z,1.30
2022-08-08T03:44:38.724Z,1.48
2022-08-08T03:47:20.210Z,1.50
2022-08-08T03:49:57.583Z,1.40
2022-08-08T03:52:26.774Z,1.35
2022-08-08T03:55:09.981Z,1.25
2022-08-08T03:58:34.930Z,1.33
2022-08-08T04:00:32.128Z,1.40
2022-08-08T04:03:11.408Z,1.83
2022-08-08T04:05:47.212Z,1.35
2022-08-08T04:08:33.714Z,1.10
2022-08-08T04:11:11.374Z,1.40
2022-08-08T04:14:03.918Z,1.17
2022-08-08T04:16:49.273Z,1.10
2022-08-08T04:19:25.477Z,1.10
2022-08-08T04:21:54.156Z,1.20
2022-08-08T04:24:31.198Z,1.10
2022-08-08T04:26:59.613Z,1.10
2022-08-08T04:29:37.403Z,1.50
2022-08-08T04:32:07.170Z,1.50
2022-08-08T04:34:55.971Z,1.83
2022-08-08T04:37:32.072Z,1.52
2022-08-08T04:40:05.017Z,1.50
2022-08-08T04:42:55.945Z,1.40
2022-08-08T04:45:25.795Z,1.60
2022-08-08T04:48:00.779Z,1.77
2022-08-08T04:50:37.872Z,1.80
2022-08-08T04:53:13.940Z,1.90
2022-08-08T04:55:59.035Z,1.85
2022-08-08T04:58:33.341Z,1.77
2022-08-08T05:01:00.234Z,1.98
2022-08-08T05:04:08.190Z,1.65
2022-08-08T05:06:36.422Z,1.95
2022-08-08T05:09:06.281Z,1.63
2022-08-08T05:11:40.687Z,1.50
2022-08-08T05:14:08.737Z,2.03
2022-08-08T05:16:52.824Z,1.50
2022-08-08T05:20:09.785Z,1.42
2022-08-08T05:22:20.261Z,1.45
2022-08-08T05:24:53.352Z,1.52
2022-08-08T05:27:20.226Z,1.40
2022-08-08T05:29:56.536Z,1.63
2022-08-08T05:32:35.818Z,1.67
2022-08-08T05:35:10.340Z,1.60
2022-08-08T05:37:55.329Z,1.08
2022-08-08T05:40:34.434Z,0.82
2022-08-08T05:43:17.290Z,1.15
2022-08-08T05:46:08.235Z,1.30
2022-08-08T05:48:36.026Z,1.15
2022-08-08T05:51:14.347Z,1.45
2022-08-08T05:54:24.350Z,1.65
2022-08-08T05:56:42.258Z,2.10
2022-08-08T06:00:00.731Z,1.52
2022-08-08T06:02:48.920Z,1.40
2022-08-08T06:05:32.859Z,1.15
2022-08-08T06:08:10.373Z,0.90
2022-08-08T06:11:03.466Z,1.58
2022-08-08T06:13:35.616Z,1.73
2022-08-08T06:16:10.509Z,1.77
2022-08-08T06:18:46.343Z,2.03
2022-08-08T06:21:32.671Z,2.30
2022-08-08T06:24:22.959Z,2.10
2022-08-08T06:27:12.344Z,1.20
2022-08-08T06:32:38.367Z,1.80
2022-08-08T06:36:04.137Z,1.42
2022-08-08T06:38:14.125Z,1.73
2022-08-08T06:40:48.706Z,1.70
2022-08-08T06:43:33.962Z,1.20
2022-08-08T06:46:12.802Z,1.27
2022-08-08T06:48:39.787Z,1.35
2022-08-08T06:51:17.357Z,1.38
2022-08-08T06:53:56.372Z,1.25
2022-08-08T06:56:37.362Z,1.15
2022-08-08T06:59:09.952Z,1.20
2022-08-08T07:02:18.033Z,1.10
2022-08-08T07:05:06.143Z,1.10
2022-08-08T07:07:57.371Z,1.58
2022-08-08T07:10:32.377Z,1.30
2022-08-08T07:13:14.387Z,1.73
2022-08-08T07:16:37.825Z,1.20
2022-08-08T07:19:44.383Z,1.73
2022-08-08T07:22:18.807Z,1.38
2022-08-08T07:25:06.815Z,1.50
2022-08-08T07:28:00.767Z,2.08
2022-08-08T07:30:33.412Z,1.73
2022-08-08T07:33:11.632Z,1.88
2022-08-08T07:35:54.585Z,1.70
2022-08-08T07:38:31.492Z,1.63
2022-08-08T07:41:08.910Z,1.50
2022-08-08T07:46:30.299Z,1.58
2022-08-08T07:49:04.385Z,1.60
2022-08-08T07:51:44.776Z,1.70
2022-08-08T07:54:26.524Z,1.40
2022-08-08T07:57:23.426Z,1.40
2022-08-08T08:00:13.355Z,1.27
2022-08-08T08:03:10.946Z,1.70
2022-08-08T08:05:58.418Z,1.80
2022-08-08T08:08:39.393Z,1.48
2022-08-08T08:11:33.874Z,1.52
2022-08-08T08:14:27.477Z,1.15
2022-08-08T08:17:01.139Z,1.20
2022-08-08T08:19:45.486Z,1.00
2022-08-08T08:22:31.436Z,1.10
2022-08-08T08:25:08.034Z,1.20
2022-08-08T08:27:46.943Z,1.10
2022-08-08T08:30:21.417Z,1.25
2022-08-08T08:33:00.437Z,0.90
2022-08-08T08:36:20.419Z,0.98
2022-08-08T08:38:28.456Z,0.90
2022-08-08T08:41:06.090Z,0.80
2022-08-08T08:43:47.443Z,0.98
2022-08-08T08:46:17.561Z,0.70
2022-08-08T08:48:51.443Z,0.82
2022-08-08T08:51:18.917Z,0.80
2022-08-08T08:54:00.868Z,0.73
2022-08-08T08:56:28.508Z,0.93
2022-08-08T08:59:05.266Z,0.75
2022-08-08T09:01:37.701Z,0.80
2022-08-08T09:04:30.946Z,0.70
2022-08-08T09:07:02.155Z,0.82
2022-08-08T09:09:48.282Z,0.80
2022-08-08T09:12:23.460Z,0.70
2022-08-08T09:15:02.910Z,0.70
2022-08-08T09:17:52.145Z,0.82
2022-08-08T09:22:00.535Z,0.75
2022-08-08T09:23:17.604Z,0.70
2022-08-08T09:26:02.093Z,0.82
2022-08-08T09:28:40.620Z,0.60
2022-08-08T09:31:24.010Z,0.70
2022-08-08T09:34:15.303Z,0.55
2022-08-08T09:37:58.508Z,0.57
2022-08-08T09:40:10.442Z,0.70
2022-08-08T09:42:52.161Z,0.70
2022-08-08T09:45:54.922Z,0.50
2022-08-08T09:48:26.147Z,0.50
2022-08-08T09:51:05.191Z,0.60
2022-08-08T09:53:58.971Z,0.70
2022-08-08T09:56:41.343Z,0.55
2022-08-08T09:59:40.416Z,0.60
2022-08-08T10:02:12.538Z,0.85
2022-08-08T10:04:47.815Z,0.52
2022-08-08T10:07:23.575Z,0.43
2022-08-08T10:10:01.530Z,0.47
2022-08-08T10:12:54.174Z,0.60
2022-08-08T10:15:26.650Z,0.65
2022-08-08T10:18:09.079Z,0.93
2022-08-08T10:20:57.326Z,0.40
2022-08-08T10:23:58.586Z,0.35
2022-08-08T10:26:30.556Z,0.43
2022-08-08T10:29:21.068Z,0.47
2022-08-08T10:32:21.491Z,0.60
2022-08-08T10:36:07.148Z,0.70
2022-08-08T10:38:03.962Z,0.43
2022-08-08T10:40:39.536Z,0.80
2022-08-08T10:43:09.971Z,0.60
2022-08-08T10:45:58.602Z,0.50
2022-08-08T10:48:58.264Z,0.50
2022-08-08T10:51:41.022Z,1.08
2022-08-08T10:54:28.511Z,0.70
2022-08-08T10:57:04.488Z,0.80
2022-08-08T10:59:40.870Z,0.63
2022-08-08T11:02:15.601Z,0.60
2022-08-08T11:04:53.604Z,0.73
2022-08-08T11:08:37.793Z,0.70
2022-08-08T11:10:37.538Z,0.60
2022-08-08T11:13:28.987Z,0.63
2022-08-08T11:16:00.975Z,0.60
2022-08-08T11:18:35.952Z,0.63
2022-08-08T11:21:20.240Z,0.60
2022-08-08T11:24:01.916Z,0.50
2022-08-08T11:26:30.113Z,0.60
2022-08-08T11:29:07.540Z,0.60
2022-08-08T11:31:48.750Z,0.70
2022-08-08T11:34:34.383Z,0.50
2022-08-08T11:37:15.363Z,0.43
2022-08-08T11:39:57.172Z,1.02
2022-08-08T11:42:32.761Z,0.40
2022-08-08T11:45:08.539Z,0.40
2022-08-08T11:48:02.441Z,0.70
2022-08-08T11:50:37.518Z,0.80
2022-08-08T11:53:11.562Z,0.50
2022-08-08T11:55:48.964Z,0.60
2022-08-08T11:58:22.578Z,0.50
2022-08-08T12:00:56.266Z,0.70
2022-08-08T12:03:32.607Z,0.50
2022-08-08T12:06:06.621Z,0.70
2022-08-08T12:08:44.544Z,0.50
2022-08-08T12:11:27.076Z,0.65
2022-08-08T12:14:10.929Z,0.45
2022-08-08T12:16:48.888Z,0.70
2022-08-08T12:19:37.445Z,0.50
2022-08-08T12:22:20.841Z,0.50
2022-08-08T12:24:56.701Z,0.57
2022-08-08T12:27:26.492Z,0.63
2022-08-08T12:30:15.696Z,0.70
2022-08-08T12:32:54.638Z,0.70
2022-08-08T12:35:29.559Z,0.43
2022-08-08T12:38:09.004Z,0.57
2022-08-08T12:40:56.487Z,0.57
2022-08-08T12:43:46.454Z,0.90
2022-08-08T12:46:29.574Z,0.60
2022-08-08T12:49:25.682Z,0.60
2022-08-08T12:52:00.061Z,0.60
2022-08-08T12:54:36.193Z,0.70
2022-08-08T12:57:23.364Z,0.70
2022-08-08T13:00:05.881Z,0.45
2022-08-08T13:02:51.582Z,0.98
2022-08-08T13:06:03.049Z,0.60
2022-08-08T13:08:20.482Z,0.60
2022-08-08T13:11:02.526Z,0.60
2022-08-08T13:13:37.971Z,0.80
2022-08-08T13:16:29.991Z,0.60
2022-08-08T13:19:09.244Z,0.40
2022-08-08T13:21:53.036Z,0.50
2022-08-08T13:24:41.966Z,0.70
2022-08-08T13:27:30.021Z,0.70
2022-08-08T13:30:10.645Z,0.68
2022-08-08T13:32:39.756Z,0.60
2022-08-08T13:35:25.119Z,0.60
2022-08-08T13:38:14.586Z,0.63
2022-08-08T13:40:51.577Z,0.50
2022-08-08T13:43:20.908Z,0.50
2022-08-08T13:45:54.593Z,0.77
2022-08-08T13:48:25.972Z,0.52
2022-08-08T13:51:33.558Z,0.90
2022-08-08T13:58:06.858Z,0.90
2022-08-08T14:00:21.390Z,0.75
2022-08-08T14:03:38.378Z,0.80
2022-08-08T14:06:32.418Z,0.70
2022-08-08T14:09:25.548Z,1.00
2022-08-08T14:11:54.740Z,0.77
2022-08-08T14:14:26.347Z,0.80
2022-08-08T14:17:22.035Z,0.80
2022-08-08T14:20:05.007Z,0.80
2022-08-08T14:22:49.644Z,0.82
2022-08-08T14:25:23.614Z,0.77
2022-08-08T14:28:00.001Z,0.80
2022-08-08T14:30:34.301Z,0.90
2022-08-08T14:33:12.772Z,0.90
2022-08-08T14:35:43.155Z,1.08
2022-08-08T14:38:34.533Z,1.00
2022-08-08T14:41:45.394Z,1.20
2022-08-08T14:44:11.038Z,0.80
2022-08-08T14:46:46.643Z,1.10
2022-08-08T14:49:20.374Z,1.02
2022-08-08T14:52:14.639Z,0.90
2022-08-08T14:54:49.952Z,0.88
2022-08-08T14:58:02.244Z,1.05
2022-08-08T15:00:11.680Z,1.27
2022-08-08T15:02:58.949Z,1.50
2022-08-08T15:05:43.259Z,1.02
2022-08-08T15:08:34.966Z,1.00
2022-08-08T15:11:18.929Z,1.10
2022-08-08T15:14:01.453Z,1.05
2022-08-08T15:16:36.668Z,1.20
2022-08-08T15:19:04.138Z,1.30
2022-08-08T15:21:42.750Z,1.23
2022-08-08T15:24:17.008Z,1.30
2022-08-08T15:26:52.767Z,1.45
2022-08-08T15:29:22.749Z,1.17
2022-08-08T15:32:18.077Z,1.17
2022-08-08T15:34:50.680Z,1.10
2022-08-08T15:37:17.398Z,1.38
2022-08-08T15:39:52.769Z,1.30
2022-08-08T15:42:32.501Z,1.20
2022-08-08T15:45:00.449Z,1.10
2022-08-08T15:47:28.606Z,1.10
2022-08-08T15:50:04.654Z,1.30
2022-08-08T15:52:41.677Z,1.30
2022-08-08T15:55:10.322Z,1.08
2022-08-08T15:57:43.672Z,1.45
2022-08-08T16:00:27.878Z,1.38
2022-08-08T16:02:55.672Z,1.30
2022-08-08T16:05:35.846Z,1.00
2022-08-08T16:08:23.693Z,1.02
2022-08-08T16:13:13.851Z,1.40
2022-08-08T16:13:46.489Z,1.40
2022-08-08T16:16:22.158Z,1.65
2022-08-08T16:18:56.771Z,1.10
2022-08-08T16:21:36.675Z,1.20
2022-08-08T16:24:14.703Z,1.50
2022-08-08T16:26:49.242Z,1.35
2022-08-08T16:29:37.653Z,1.33
2022-08-08T16:32:32.011Z,1.52
2022-08-08T16:35:05.706Z,1.50
2022-08-08T16:37:33.907Z,1.30
2022-08-08T16:40:07.183Z,1.40
2022-08-08T16:42:34.810Z,1.63
2022-08-08T16:46:36.793Z,1.30
2022-08-08T16:47:59.430Z,1.35
2022-08-08T16:50:32.717Z,1.55
2022-08-08T16:55:00.447Z,1.38
2022-08-08T16:55:57.883Z,1.50
2022-08-08T16:58:34.647Z,1.70
2022-08-08T17:01:11.319Z,1.80
2022-08-08T17:03:59.018Z,16.60
2022-08-08T17:06:43.385Z,2.85
2022-08-08T17:09:19.698Z,1.67
2022-08-08T17:12:00.745Z,1.60
2022-08-08T17:14:34.370Z,1.55
2022-08-08T17:17:41.498Z,2.00
2022-08-08T17:19:57.797Z,1.35
2022-08-08T17:22:39.265Z,1.40
2022-08-08T17:25:11.633Z,1.73
2022-08-08T17:27:47.483Z,1.80
2022-08-08T17:30:23.576Z,2.03
2022-08-08T17:34:37.026Z,1.73
2022-08-08T17:35:55.750Z,2.45
2022-08-08T17:38:36.505Z,2.05
2022-08-08T17:41:09.789Z,5.05
2022-08-08T17:44:00.714Z,2.72
2022-08-08T17:46:41.794Z,1.92
2022-08-08T17:51:44.807Z,1.77
2022-08-08T17:54:22.523Z,1.80
2022-08-08T17:57:00.781Z,1.70
2022-08-08T17:59:30.553Z,3.00
2022-08-08T18:02:16.150Z,2.10
2022-08-08T18:04:50.923Z,1.98
2022-08-08T18:08:02.764Z,1.77
2022-08-08T18:10:20.794Z,1.85
2022-08-08T18:13:07.644Z,1.70
2022-08-08T18:15:42.753Z,1.60
2022-08-08T18:18:28.606Z,1.60
2022-08-08T18:21:10.616Z,3.28
2022-08-08T18:23:55.797Z,2.50
2022-08-08T18:26:23.354Z,2.80
2022-08-08T18:29:05.916Z,1.95
2022-08-08T18:31:32.855Z,1.83
2022-08-08T18:34:12.115Z,1.95
2022-08-08T18:36:59.786Z,2.10
2022-08-08T18:39:28.358Z,1.95
2022-08-08T18:42:04.266Z,1.90
2022-08-08T18:44:34.474Z,1.80
2022-08-08T18:47:09.128Z,2.13
2022-08-08T18:49:57.926Z,2.20
2022-08-08T18:52:30.777Z,13.38
2022-08-08T18:55:11.324Z,4.70
2022-08-08T18:57:43.456Z,2.78
2022-08-08T19:00:23.782Z,2.90
2022-08-08T19:03:01.632Z,3.85
2022-08-08T19:05:48.610Z,2.42
2022-08-08T19:08:29.956Z,1.98
2022-08-08T19:11:05.796Z,2.00
2022-08-08T19:13:52.494Z,2.17
2022-08-08T19:16:32.386Z,2.15
2022-08-08T19:19:13.130Z,2.40
2022-08-08T19:21:49.836Z,2.35
2022-08-08T19:24:42.148Z,2.22
2022-08-08T19:27:11.469Z,2.85
2022-08-08T19:29:50.074Z,2.47
2022-08-08T19:32:21.913Z,2.20
2022-08-08T19:34:58.179Z,2.45
2022-08-08T19:37:43.135Z,2.40
2022-08-08T19:40:32.757Z,2.38
2022-08-08T19:42:59.803Z,2.10
2022-08-08T19:45:58.413Z,2.17
2022-08-08T19:48:28.653Z,1.75
2022-08-08T19:51:06.951Z,2.15
2022-08-08T19:53:52.076Z,2.20
2022-08-08T19:56:39.959Z,2.20
2022-08-08T19:59:22.625Z,1.90
2022-08-08T20:02:03.242Z,2.05
2022-08-08T20:04:38.816Z,1.98
2022-08-08T20:08:27.039Z,2.35
2022-08-08T20:10:07.514Z,2.03
2022-08-08T20:13:11.210Z,2.20
2022-08-08T20:15:52.765Z,2.20
2022-08-08T20:18:52.045Z,2.20
2022-08-08T20:21:26.062Z,2.28
2022-08-08T20:24:03.764Z,1.98
2022-08-08T20:26:33.424Z,2.00
2022-08-08T20:29:08.660Z,2.03
2022-08-08T20:32:02.641Z,2.10
2022-08-08T20:34:31.905Z,2.40
2022-08-08T20:37:03.630Z,2.17
2022-08-08T20:42:29.283Z,2.05
2022-08-08T20:45:03.848Z,2.50
2022-08-08T20:47:36.169Z,2.40
2022-08-08T20:50:11.827Z,2.38
2022-08-08T20:52:48.456Z,2.33
2022-08-08T20:55:16.388Z,2.20
2022-08-08T20:57:58.008Z,2.70
2022-08-08T21:00:35.944Z,2.72
2022-08-08T21:05:59.528Z,2.42
2022-08-08T21:08:48.754Z,2.60
2022-08-08T21:11:16.171Z,2.40
2022-08-08T21:13:49.828Z,2.00
2022-08-08T21:16:39.855Z,2.22
2022-08-08T21:19:12.920Z,2.03
2022-08-08T21:21:45.845Z,1.92
2022-08-08T21:24:30.317Z,1.92
2022-08-08T21:26:58.416Z,2.40
2022-08-08T21:30:05.507Z,2.10
2022-08-08T21:32:24.868Z,2.40
2022-08-08T21:36:14.882Z,2.20
2022-08-08T21:37:54.395Z,2.28
2022-08-08T21:40:30.821Z,2.60
2022-08-08T21:42:58.563Z,2.00
2022-08-08T21:48:02.518Z,2.17
2022-08-08T21:48:35.186Z,2.35
2022-08-08T21:51:15.870Z,2.88
2022-08-08T21:54:30.823Z,3.13
2022-08-08T21:56:43.577Z,2.70
2022-08-08T21:59:21.042Z,2.80
2022-08-08T22:01:52.490Z,2.47
2022-08-08T22:04:29.873Z,3.20
2022-08-08T22:06:56.815Z,2.70
2022-08-08T22:09:26.881Z,3.00
2022-08-08T22:12:16.821Z,2.95
2022-08-08T22:14:50.041Z,3.50
2022-08-08T22:17:25.876Z,3.10
2022-08-08T22:20:13.073Z,3.45
2022-08-08T22:22:45.877Z,3.22
2022-08-08T22:25:26.156Z,2.75
2022-08-08T22:29:04.366Z,2.90
2022-08-08T22:30:57.876Z,2.60
2022-08-08T22:34:12.502Z,3.33
2022-08-08T22:36:20.013Z,2.65
2022-08-08T22:39:07.938Z,2.90
2022-08-08T22:41:40.877Z,3.38
2022-08-08T22:44:13.875Z,3.40
2022-08-08T22:46:40.524Z,3.13
2022-08-08T22:49:19.850Z,2.83
2022-08-08T22:51:47.238Z,2.90
2022-08-08T22:54:30.074Z,4.00
2022-08-08T22:57:01.120Z,5.60
2022-08-08T22:59:36.021Z,7.03
2022-08-08T23:02:14.813Z,7.25
2022-08-08T23:07:57.361Z,6.20
2022-08-08T23:10:32.902Z,5.97
2022-08-08T23:13:05.892Z,5.03
2022-08-08T23:16:37.814Z,4.30
2022-08-08T23:18:25.699Z,4.90
2022-08-08T23:20:59.903Z,5.05
2022-08-08T23:23:26.568Z,4.95
2022-08-08T23:25:59.891Z,4.10
2022-08-08T23:28:26.630Z,4.93
2022-08-08T23:30:53.710Z,4.32
2022-08-08T23:34:16.585Z,3.90
2022-08-08T23:36:26.083Z,4.22
2022-08-08T23:38:59.931Z,3.83
2022-08-08T23:41:41.619Z,4.13
2022-08-08T23:44:12.779Z,4.18
2022-08-08T23:49:02.367Z,3.95
2022-08-08T23:49:38.922Z,3.63
2022-08-08T23:52:08.701Z,3.20
2022-08-08T23:55:00.384Z,3.40
2022-08-08T23:57:39.042Z,3.80
