createdAt,value
2019-02-27T00:02:29.585Z,99667.56
2019-02-27T00:05:34.016Z,99674.30
2019-02-27T00:08:38.694Z,99665.09
2019-02-27T00:11:45.945Z,99674.98
2019-02-27T00:14:49.593Z,99660.98
2019-02-27T00:17:54.022Z,99662.11
2019-02-27T00:20:58.463Z,99664.31
2019-02-27T00:24:02.899Z,99666.94
2019-02-27T00:27:07.333Z,99654.89
2019-02-27T00:30:13.038Z,99655.93
2019-02-27T00:33:17.512Z,99656.22
2019-02-27T00:36:22.192Z,99654.39
2019-02-27T00:39:30.834Z,99650.58
2019-02-27T00:42:33.916Z,99644.77
2019-02-27T00:45:40.119Z,99647.98
2019-02-27T00:48:44.659Z,99642.94
2019-02-27T00:51:49.101Z,99641.95
2019-02-27T00:54:53.861Z,99638.17
2019-02-27T00:57:58.301Z,99633.56
2019-02-27T01:01:04.370Z,99628.13
2019-02-27T01:04:09.072Z,99628.55
2019-02-27T01:07:13.684Z,99622.87
2019-02-27T01:10:18.432Z,99620.41
2019-02-27T01:13:22.866Z,99624.52
2019-02-27T01:16:27.312Z,99618.72
2019-02-27T01:19:31.740Z,99617.38
2019-02-27T01:22:36.179Z,99607.64
2019-02-27T01:25:40.673Z,99615.64
2019-02-27T01:28:45.621Z,99614.28
2019-02-27T01:31:50.622Z,99605.98
2019-02-27T01:34:55.059Z,99600.33
2019-02-27T01:37:59.502Z,99600.25
2019-02-27T01:41:04.202Z,99595.02
2019-02-27T01:44:11.083Z,99592.57
2019-02-27T01:47:15.093Z,99579.50
2019-02-27T01:50:32.734Z,99578.26
2019-02-27T01:53:37.918Z,99573.98
2019-02-27T01:56:43.612Z,99566.41
2019-02-27T01:59:50.439Z,99565.81
2019-02-27T02:02:54.632Z,99564.90
2019-02-27T02:05:59.769Z,99564.45
2019-02-27T02:09:32.590Z,99558.48
2019-02-27T02:12:39.050Z,99567.64
2019-02-27T02:16:11.677Z,99564.04
2019-02-27T02:20:00.372Z,99563.62
2019-02-27T02:23:21.046Z,99556.10
2019-02-27T02:26:45.034Z,99562.52
2019-02-27T02:30:29.363Z,99553.29
2019-02-27T02:33:39.703Z,99544.63
2019-02-27T02:37:02.532Z,99552.16
2019-02-27T02:40:32.065Z,99544.98
2019-02-27T02:44:21.071Z,99542.20
2019-02-27T02:47:34.985Z,99546.41
2019-02-27T02:51:22.024Z,99537.27
2019-02-27T02:55:12.707Z,99539.08
2019-02-27T02:58:47.290Z,99535.80
2019-02-27T03:02:02.091Z,99528.89
2019-02-27T03:05:58.592Z,99527.48
2019-02-27T03:09:32.574Z,99514.06
2019-02-27T03:13:10.764Z,99515.14
2019-02-27T03:16:31.788Z,99515.27
2019-02-27T03:19:52.381Z,99506.84
2019-02-27T03:23:25.159Z,99506.84
2019-02-27T03:26:56.830Z,99504.80
2019-02-27T03:30:36.144Z,99511.09
2019-02-27T03:34:09.256Z,99505.02
2019-02-27T03:37:30.167Z,99502.31
2019-02-27T03:40:51.588Z,99514.06
2019-02-27T03:44:27.410Z,99513.77
2019-02-27T03:47:52.775Z,99506.59
2019-02-27T03:51:39.599Z,99504.77
2019-02-27T03:54:57.973Z,99506.05
2019-02-27T03:58:08.517Z,99512.05
2019-02-27T04:01:30.587Z,99507.02
2019-02-27T04:04:52.600Z,99500.81
2019-02-27T04:08:22.077Z,99505.49
2019-02-27T04:11:27.037Z,99504.94
2019-02-27T04:14:40.424Z,99498.02
2019-02-27T04:17:40.673Z,99497.94
2019-02-27T04:20:49.827Z,99492.50
2019-02-27T04:23:52.014Z,99486.38
2019-02-27T04:26:56.440Z,99494.16
2019-02-27T04:30:00.880Z,99491.65
2019-02-27T04:33:05.316Z,99490.06
2019-02-27T04:36:12.336Z,99495.30
2019-02-27T04:39:15.911Z,99491.59
2019-02-27T04:42:22.954Z,99492.48
2019-02-27T04:45:26.507Z,99482.52
2019-02-27T04:48:31.270Z,99487.05
2019-02-27T04:51:35.712Z,99493.31
2019-02-27T04:54:41.548Z,99494.64
2019-02-27T04:57:46.591Z,99486.98
2019-02-27T05:00:51.032Z,99489.91
2019-02-27T05:03:55.465Z,99491.37
2019-02-27T05:06:59.961Z,99483.02
2019-02-27T05:10:07.959Z,99486.33
2019-02-27T05:13:12.417Z,99482.85
2019-02-27T05:16:17.126Z,99484.77
2019-02-27T05:19:21.552Z,99485.13
2019-02-27T05:22:26.765Z,99486.52
2019-02-27T05:25:31.708Z,99488.97
2019-02-27T05:28:36.134Z,99486.09
2019-02-27T05:31:40.882Z,99483.52
2019-02-27T05:34:49.356Z,99485.89
2019-02-27T05:37:51.778Z,99493.14
2019-02-27T05:40:59.879Z,99487.28
2019-02-27T05:44:02.670Z,99484.56
2019-02-27T05:47:08.643Z,99492.08
2019-02-27T05:50:13.800Z,99496.05
2019-02-27T05:53:22.149Z,99494.03
2019-02-27T05:56:24.405Z,99493.53
2019-02-27T05:59:29.438Z,99494.78
2019-02-27T06:02:34.358Z,99491.45
2019-02-27T06:05:38.791Z,99492.47
2019-02-27T06:08:43.222Z,99490.52
2019-02-27T06:11:47.661Z,99495.12
2019-02-27T06:14:54.806Z,99491.57
2019-02-27T06:17:58.591Z,99493.64
2019-02-27T06:21:03.335Z,99495.09
2019-02-27T06:24:11.590Z,99491.98
2019-02-27T06:27:13.937Z,99491.73
2019-02-27T06:30:22.332Z,99488.88
2019-02-27T06:33:27.074Z,99483.20
2019-02-27T06:36:31.802Z,99487.00
2019-02-27T06:39:36.238Z,99480.48
2019-02-27T06:42:41.033Z,99474.62
2019-02-27T06:45:46.554Z,99467.45
2019-02-27T06:48:51.543Z,99468.56
2019-02-27T06:51:55.990Z,99459.89
2019-02-27T06:55:00.698Z,99454.84
2019-02-27T06:58:05.463Z,99464.45
2019-02-27T07:01:13.086Z,99458.86
2019-02-27T07:04:16.637Z,99458.91
2019-02-27T07:07:21.076Z,99462.60
2019-02-27T07:10:25.505Z,99467.16
2019-02-27T07:13:30.076Z,99463.39
2019-02-27T07:16:34.743Z,99469.42
2019-02-27T07:19:39.180Z,99470.73
2019-02-27T07:22:46.475Z,99474.66
2019-02-27T07:25:50.575Z,99462.16
2019-02-27T07:28:55.017Z,99464.20
2019-02-27T07:31:59.448Z,99456.41
2019-02-27T07:35:04.828Z,99452.16
2019-02-27T07:38:09.315Z,99448.94
2019-02-27T07:41:17.482Z,99448.38
2019-02-27T07:44:19.916Z,99444.97
2019-02-27T07:47:24.705Z,99440.98
2019-02-27T07:50:29.141Z,99437.63
2019-02-27T07:53:33.580Z,99440.09
2019-02-27T07:56:38.016Z,99432.82
2019-02-27T07:59:42.721Z,99434.27
2019-02-27T08:02:47.174Z,99433.86
2019-02-27T08:05:51.692Z,99432.80
2019-02-27T08:08:57.177Z,99441.41
2019-02-27T08:12:02.306Z,99432.52
2019-02-27T08:15:13.516Z,99437.89
2019-02-27T08:18:23.027Z,99446.34
2019-02-27T08:21:23.894Z,99438.92
2019-02-27T08:24:28.336Z,99440.64
2019-02-27T08:27:33.066Z,99430.47
2019-02-27T08:30:37.510Z,99431.13
2019-02-27T08:33:41.951Z,99432.69
2019-02-27T08:36:46.388Z,99434.18
2019-02-27T08:39:51.178Z,99430.76
2019-02-27T08:42:55.613Z,99425.40
2019-02-27T08:46:02.403Z,99425.09
2019-02-27T08:49:06.487Z,99422.71
2019-02-27T08:52:13.128Z,99421.81
2019-02-27T08:55:22.304Z,99417.11
2019-02-27T08:58:28.960Z,99408.46
2019-02-27T09:01:31.784Z,99407.78
2019-02-27T09:04:36.497Z,99404.62
2019-02-27T09:07:43.010Z,99402.79
2019-02-27T09:10:47.087Z,99401.92
2019-02-27T09:13:51.525Z,99401.48
2019-02-27T09:16:56.253Z,99397.87
2019-02-27T09:20:00.967Z,99394.80
2019-02-27T09:23:05.695Z,99379.69
2019-02-27T09:26:10.137Z,99376.46
2019-02-27T09:29:18.152Z,99377.00
2019-02-27T09:32:21.326Z,99373.66
2019-02-27T09:35:25.779Z,99373.56
2019-02-27T09:38:30.216Z,99368.27
2019-02-27T09:41:34.732Z,99368.89
2019-02-27T09:44:39.186Z,99365.59
2019-02-27T09:47:43.624Z,99360.50
2019-02-27T09:50:49.183Z,99362.16
2019-02-27T09:53:53.709Z,99356.03
2019-02-27T09:57:02.065Z,99355.96
2019-02-27T10:00:08.850Z,99349.41
2019-02-27T10:03:13.552Z,99342.46
2019-02-27T10:06:18.281Z,99334.43
2019-02-27T10:09:22.734Z,99334.73
2019-02-27T10:12:27.825Z,99339.26
2019-02-27T10:15:34.323Z,99339.78
2019-02-27T10:18:38.734Z,99329.14
2019-02-27T10:21:44.643Z,99330.70
2019-02-27T10:24:49.795Z,99322.84
2019-02-27T10:27:54.566Z,99315.73
2019-02-27T10:30:59.295Z,99311.87
2019-02-27T10:34:03.749Z,99308.88
2019-02-27T10:37:12.904Z,99306.62
2019-02-27T10:40:20.617Z,99305.16
2019-02-27T10:43:25.387Z,99300.13
2019-02-27T10:46:29.893Z,99291.59
2019-02-27T10:49:34.646Z,99289.28
2019-02-27T10:52:39.103Z,99292.30
2019-02-27T10:55:46.458Z,99284.52
2019-02-27T10:58:50.064Z,99279.33
2019-02-27T11:01:54.583Z,99273.18
2019-02-27T11:04:59.038Z,99269.68
2019-02-27T11:08:03.646Z,99260.61
2019-02-27T11:11:08.820Z,99251.81
2019-02-27T11:14:13.716Z,99244.14
2019-02-27T11:17:18.167Z,99233.29
2019-02-27T11:20:24.614Z,99230.39
2019-02-27T11:23:28.793Z,99223.19
2019-02-27T11:26:33.937Z,99216.63
2019-02-27T11:29:38.491Z,99208.22
2019-02-27T11:32:43.231Z,99204.80
2019-02-27T11:35:47.682Z,99204.06
2019-02-27T11:38:52.392Z,99205.18
2019-02-27T11:41:56.830Z,99204.72
2019-02-27T11:45:01.278Z,99202.05
2019-02-27T11:48:06.064Z,99194.38
2019-02-27T11:51:10.576Z,99183.11
2019-02-27T11:54:15.013Z,99180.03
2019-02-27T11:57:19.457Z,99177.40
2019-02-27T12:00:26.941Z,99175.58
2019-02-27T12:03:31.384Z,99172.17
2019-02-27T12:06:36.099Z,99168.99
2019-02-27T12:09:40.527Z,99165.22
2019-02-27T12:12:44.977Z,99160.63
2019-02-27T12:15:49.496Z,99151.75
2019-02-27T12:18:53.944Z,99143.94
2019-02-27T12:22:00.302Z,99142.09
2019-02-27T12:25:07.345Z,99141.94
2019-02-27T12:28:12.071Z,99135.34
2019-02-27T12:31:16.568Z,99133.88
2019-02-27T12:34:20.959Z,99124.58
2019-02-27T12:37:28.338Z,99123.54
2019-02-27T12:40:32.221Z,99116.70
2019-02-27T12:43:36.948Z,99113.58
2019-02-27T12:46:41.401Z,99110.20
2019-02-27T12:49:45.835Z,99106.41
2019-02-27T12:52:50.363Z,99101.22
2019-02-27T12:55:54.796Z,99101.35
2019-02-27T12:58:59.327Z,99092.87
2019-02-27T13:02:08.399Z,99091.77
2019-02-27T13:05:14.446Z,99084.12
2019-02-27T13:08:19.542Z,99079.94
2019-02-27T13:11:24.026Z,99068.62
2019-02-27T13:14:33.039Z,99064.88
2019-02-27T13:17:34.664Z,99049.51
2019-02-27T13:20:39.103Z,99051.45
2019-02-27T13:23:43.544Z,99047.95
2019-02-27T13:26:47.987Z,99039.09
2019-02-27T13:29:55.464Z,99032.34
2019-02-27T13:33:01.196Z,99020.73
2019-02-27T13:36:05.666Z,99021.99
2019-02-27T13:39:10.181Z,99014.84
2019-02-27T13:42:18.427Z,99010.98
2019-02-27T13:45:28.837Z,99002.78
2019-02-27T13:48:33.280Z,98996.56
2019-02-27T13:51:40.248Z,98993.72
2019-02-27T13:54:43.875Z,98995.09
2019-02-27T13:57:48.318Z,98990.66
2019-02-27T14:00:53.557Z,98980.28
2019-02-27T14:03:59.302Z,98986.77
2019-02-27T14:07:03.732Z,98986.00
2019-02-27T14:10:17.128Z,98980.16
2019-02-27T14:13:21.676Z,98971.23
2019-02-27T14:16:26.110Z,98974.41
2019-02-27T14:19:30.850Z,98973.63
2019-02-27T14:22:40.362Z,98966.01
2019-02-27T14:25:41.735Z,98963.00
2019-02-27T14:28:46.180Z,98958.13
2019-02-27T14:31:50.886Z,98957.14
2019-02-27T14:34:55.339Z,98965.02
2019-02-27T14:38:00.044Z,98962.15
2019-02-27T14:41:04.476Z,98965.02
2019-02-27T14:44:09.205Z,98957.92
2019-02-27T14:47:16.399Z,98959.77
2019-02-27T14:50:22.704Z,98949.56
2019-02-27T14:53:27.296Z,98951.41
2019-02-27T14:56:31.726Z,98949.70
2019-02-27T14:59:36.196Z,98952.87
2019-02-27T15:02:40.620Z,98940.33
2019-02-27T15:05:45.438Z,98944.63
2019-02-27T15:08:57.710Z,98941.43
2019-02-27T15:11:56.281Z,98944.36
2019-02-27T15:15:01.024Z,98944.45
2019-02-27T15:18:06.082Z,98939.69
2019-02-27T15:21:13.042Z,98929.35
2019-02-27T15:24:17.253Z,98931.92
2019-02-27T15:27:22.419Z,98932.66
2019-02-27T15:30:32.532Z,98924.92
2019-02-27T15:33:39.067Z,98921.59
2019-02-27T15:36:43.281Z,98921.92
2019-02-27T15:39:47.974Z,98907.11
2019-02-27T15:42:52.410Z,98905.63
2019-02-27T15:45:57.131Z,98902.67
2019-02-27T15:49:01.575Z,98895.75
2019-02-27T15:52:06.910Z,98890.20
2019-02-27T15:55:14.657Z,98886.86
2019-02-27T15:58:19.105Z,98880.44
2019-02-27T16:01:24.751Z,98876.10
2019-02-27T16:04:29.744Z,98876.33
2019-02-27T16:07:34.449Z,98872.72
2019-02-27T16:10:42.662Z,98870.89
2019-02-27T16:13:45.057Z,98863.13
2019-02-27T16:16:49.500Z,98861.10
2019-02-27T16:19:54.159Z,98859.95
2019-02-27T16:22:58.925Z,98862.77
2019-02-27T16:26:03.368Z,98854.33
2019-02-27T16:29:07.809Z,98859.75
2019-02-27T16:32:13.419Z,98868.51
2019-02-27T16:35:18.545Z,98870.83
2019-02-27T16:38:22.949Z,98864.13
2019-02-27T16:41:28.962Z,98865.83
2019-02-27T16:44:33.732Z,98863.01
2019-02-27T16:47:38.497Z,98863.42
2019-02-27T16:50:42.942Z,98863.16
2019-02-27T16:53:52.362Z,98865.52
2019-02-27T16:56:53.546Z,98866.25
2019-02-27T16:59:57.991Z,98859.29
2019-02-27T17:03:02.768Z,98848.98
2019-02-27T17:06:07.217Z,98845.84
2019-02-27T17:09:13.296Z,98841.86
2019-02-27T17:12:17.993Z,98838.45
2019-02-27T17:15:22.448Z,98835.07
2019-02-27T17:18:28.326Z,98832.67
2019-02-27T17:21:33.052Z,98830.05
2019-02-27T17:24:37.836Z,98829.02
2019-02-27T17:27:42.341Z,98837.98
2019-02-27T17:30:46.790Z,98835.56
2019-02-27T17:33:51.233Z,98836.66
2019-02-27T17:36:55.933Z,98838.58
2019-02-27T17:40:02.232Z,98838.59
2019-02-27T17:43:07.162Z,98832.92
2019-02-27T17:46:11.599Z,98835.37
2019-02-27T17:49:16.045Z,98833.74
2019-02-27T17:52:20.487Z,98828.38
2019-02-27T17:55:25.236Z,98834.28
2019-02-27T17:58:33.624Z,98833.19
2019-02-27T18:01:35.867Z,98830.52
2019-02-27T18:04:40.301Z,98839.06
2019-02-27T18:07:44.755Z,98840.61
2019-02-27T18:10:49.513Z,98830.36
2019-02-27T18:13:54.448Z,98824.91
2019-02-27T18:16:59.422Z,98833.22
2019-02-27T18:20:07.394Z,98832.02
2019-02-27T18:23:11.841Z,98837.84
2019-02-27T18:26:16.473Z,98837.17
2019-02-27T18:29:21.005Z,98833.34
2019-02-27T18:32:25.795Z,98834.49
2019-02-27T18:35:30.239Z,98826.27
2019-02-27T18:38:34.679Z,98828.11
2019-02-27T18:41:39.761Z,98824.79
2019-02-27T18:44:44.353Z,98823.91
2019-02-27T18:47:48.803Z,98829.20
2019-02-27T18:50:55.965Z,98824.28
2019-02-27T18:54:02.263Z,98821.79
2019-02-27T18:57:06.403Z,98822.17
2019-02-27T19:00:18.761Z,98825.03
2019-02-27T19:03:25.944Z,98820.60
2019-02-27T19:06:29.685Z,98814.09
2019-02-27T19:09:34.115Z,98809.77
2019-02-27T19:12:38.550Z,98803.70
2019-02-27T19:15:46.311Z,98798.95
2019-02-27T19:18:49.231Z,98803.09
2019-02-27T19:21:54.000Z,98796.63
2019-02-27T19:25:00.153Z,98796.18
2019-02-27T19:28:04.903Z,98795.99
2019-02-27T19:31:09.329Z,98796.47
2019-02-27T19:34:13.773Z,98792.87
2019-02-27T19:37:18.286Z,98785.16
2019-02-27T19:40:23.751Z,98789.06
2019-02-27T19:43:28.137Z,98791.65
2019-02-27T19:46:32.561Z,98780.91
2019-02-27T19:49:37.349Z,98781.14
2019-02-27T19:52:41.791Z,98771.03
2019-02-27T19:55:46.208Z,98771.43
2019-02-27T19:58:52.196Z,98770.25
2019-02-27T20:01:56.859Z,98768.66
2019-02-27T20:05:01.661Z,98766.34
2019-02-27T20:08:09.841Z,98766.95
2019-02-27T20:11:13.141Z,98766.66
2019-02-27T20:14:17.988Z,98771.43
2019-02-27T20:17:22.422Z,98768.22
2019-02-27T20:20:27.345Z,98760.41
2019-02-27T20:23:31.789Z,98762.41
2019-02-27T20:26:44.246Z,98762.16
2019-02-27T20:29:42.385Z,98758.66
2019-02-27T20:32:48.171Z,98755.86
2019-02-27T20:35:55.789Z,98749.25
2019-02-27T20:38:58.844Z,98745.82
2019-02-27T20:42:03.541Z,98744.80
2019-02-27T20:45:14.756Z,98741.13
2019-02-27T20:48:19.652Z,98747.04
2019-02-27T20:51:24.383Z,98743.75
2019-02-27T20:54:28.822Z,98738.54
2019-02-27T20:57:33.569Z,98742.95
2019-02-27T21:00:38.370Z,98747.05
2019-02-27T21:03:42.795Z,98743.17
2019-02-27T21:06:48.490Z,98736.53
2019-02-27T21:09:55.439Z,98742.09
2019-02-27T21:16:40.183Z,98730.38
2019-02-27T21:19:45.984Z,98721.19
2019-02-27T21:22:51.060Z,98724.80
2019-02-27T21:25:55.503Z,98722.33
2019-02-27T21:29:00.250Z,98713.75
2019-02-27T21:32:04.985Z,98710.75
2019-02-27T21:35:11.047Z,98703.91
2019-02-27T21:38:16.601Z,98708.36
2019-02-27T21:41:21.532Z,98696.34
2019-02-27T21:44:29.235Z,98702.70
2019-02-27T21:47:32.434Z,98697.09
2019-02-27T21:50:39.909Z,98694.23
2019-02-27T21:53:43.353Z,98689.61
2019-02-27T21:56:49.135Z,98687.31
2019-02-27T21:59:54.646Z,98695.39
2019-02-27T22:03:04.017Z,98692.45
2019-02-27T22:06:06.357Z,98691.55
2019-02-27T22:09:13.630Z,98683.09
2019-02-27T22:12:17.338Z,98698.33
2019-02-27T22:15:28.320Z,98699.71
2019-02-27T22:18:32.760Z,98698.47
2019-02-27T22:21:37.472Z,98697.08
2019-02-27T22:24:41.918Z,98694.34
2019-02-27T22:27:46.703Z,98694.64
2019-02-27T22:30:51.266Z,98692.33
2019-02-27T22:33:56.209Z,98690.55
2019-02-27T22:37:01.345Z,98688.00
2019-02-27T22:40:21.637Z,98684.82
2019-02-27T22:43:26.070Z,98669.73
2019-02-27T22:46:30.777Z,98668.84
2019-02-27T22:49:35.511Z,98660.41
2019-02-27T22:52:39.935Z,98663.84
2019-02-27T22:55:45.499Z,98659.42
2019-02-27T22:58:51.610Z,98654.90
2019-02-27T23:01:56.416Z,98650.48
2019-02-27T23:05:04.130Z,98650.15
2019-02-27T23:08:07.701Z,98652.41
2019-02-27T23:11:12.297Z,98651.30
2019-02-27T23:14:18.860Z,98652.20
2019-02-27T23:17:23.621Z,98646.54
2019-02-27T23:20:28.361Z,98642.64
2019-02-27T23:23:33.364Z,98647.31
2019-02-27T23:26:39.566Z,98640.12
2019-02-27T23:29:44.006Z,98638.72
2019-02-27T23:32:48.827Z,98636.87
2019-02-27T23:35:53.287Z,98636.03
2019-02-27T23:38:57.965Z,98627.78
2019-02-27T23:42:02.718Z,98624.42
2019-02-27T23:45:10.952Z,98622.08
2019-02-27T23:48:15.742Z,98626.66
2019-02-27T23:51:20.466Z,98622.94
2019-02-27T23:54:25.196Z,98626.19
2019-02-27T23:57:29.925Z,98628.64
