createdAt,value
2018-04-13T00:00:22.334Z,11.55
2018-04-13T00:01:22.269Z,11.47
2018-04-13T00:02:22.263Z,11.44
2018-04-13T00:03:22.208Z,11.32
2018-04-13T00:04:22.171Z,11.24
2018-04-13T00:05:22.153Z,11.18
2018-04-13T00:06:22.120Z,11.22
2018-04-13T00:07:22.052Z,11.17
2018-04-13T00:08:22.029Z,11.22
2018-04-13T00:09:21.988Z,11.14
2018-04-13T00:10:21.946Z,11.09
2018-04-13T00:11:21.928Z,11.06
2018-04-13T00:12:21.894Z,11.02
2018-04-13T00:13:21.825Z,11.11
2018-04-13T00:14:21.810Z,11.02
2018-04-13T00:15:21.813Z,11.09
2018-04-13T00:16:21.709Z,11.02
2018-04-13T00:17:21.731Z,10.96
2018-04-13T00:18:21.780Z,10.67
2018-04-13T00:19:21.615Z,10.56
2018-04-13T00:20:21.568Z,10.47
2018-04-13T00:21:21.550Z,10.47
2018-04-13T00:22:21.501Z,10.48
2018-04-13T00:23:21.493Z,10.48
2018-04-13T00:24:21.450Z,10.47
2018-04-13T00:25:21.597Z,10.34
2018-04-13T00:26:21.359Z,10.44
2018-04-13T00:27:21.336Z,10.23
2018-04-13T00:28:21.307Z,10.11
2018-04-13T00:29:21.245Z,10.15
2018-04-13T00:30:21.238Z,10.12
2018-04-13T00:31:21.172Z,10.18
2018-04-13T00:32:21.153Z,10.17
2018-04-13T00:33:21.124Z,10.32
2018-04-13T00:34:21.067Z,10.34
2018-04-13T00:35:21.049Z,10.34
2018-04-13T00:36:20.991Z,10.45
2018-04-13T00:37:20.978Z,10.45
2018-04-13T00:38:20.930Z,10.47
2018-04-13T00:39:20.883Z,10.59
2018-04-13T00:40:20.871Z,10.51
2018-04-13T00:41:20.858Z,10.61
2018-04-13T00:42:20.779Z,10.59
2018-04-13T00:43:20.752Z,10.68
2018-04-13T00:44:21.652Z,10.64
2018-04-13T00:45:20.699Z,10.63
2018-04-13T00:46:20.638Z,10.56
2018-04-13T00:47:20.584Z,10.68
2018-04-13T00:48:20.573Z,10.67
2018-04-13T00:49:20.532Z,10.79
2018-04-13T00:50:20.501Z,10.78
2018-04-13T00:51:20.490Z,10.70
2018-04-13T00:52:20.406Z,10.74
2018-04-13T00:53:20.375Z,10.89
2018-04-13T00:54:20.345Z,10.97
2018-04-13T00:55:20.278Z,10.99
2018-04-13T00:56:20.323Z,10.82
2018-04-13T00:57:20.217Z,10.73
2018-04-13T00:58:20.185Z,10.92
2018-04-13T00:59:20.145Z,10.89
2018-04-13T01:00:20.106Z,10.73
2018-04-13T01:01:20.092Z,10.82
2018-04-13T01:02:20.038Z,10.86
2018-04-13T01:03:20.173Z,10.84
2018-04-13T01:04:19.964Z,10.82
2018-04-13T01:05:19.943Z,10.94
2018-04-13T01:06:19.929Z,10.91
2018-04-13T01:07:19.864Z,10.81
2018-04-13T01:08:19.834Z,10.84
2018-04-13T01:09:19.774Z,10.66
2018-04-13T01:10:19.765Z,10.61
2018-04-13T01:11:19.703Z,10.53
2018-04-13T01:12:19.654Z,10.56
2018-04-13T01:13:19.626Z,10.82
2018-04-13T01:14:19.600Z,10.78
2018-04-13T01:15:19.608Z,10.94
2018-04-13T01:16:19.547Z,10.92
2018-04-13T01:17:19.487Z,10.84
2018-04-13T01:18:19.503Z,11.02
2018-04-13T01:19:19.409Z,11.02
2018-04-13T01:20:19.372Z,10.97
2018-04-13T01:21:19.317Z,10.76
2018-04-13T01:22:19.317Z,10.68
2018-04-13T01:23:19.265Z,10.59
2018-04-13T01:24:19.316Z,10.48
2018-04-13T01:25:19.252Z,10.56
2018-04-13T01:26:19.165Z,10.59
2018-04-13T01:27:19.145Z,10.56
2018-04-13T01:28:19.078Z,10.55
2018-04-13T01:29:19.042Z,10.60
2018-04-13T01:30:19.007Z,10.42
2018-04-13T01:31:18.972Z,10.33
2018-04-13T01:32:18.963Z,10.29
2018-04-13T01:33:18.937Z,10.34
2018-04-13T01:34:18.886Z,10.44
2018-04-13T01:35:18.825Z,10.32
2018-04-13T01:36:18.813Z,10.26
2018-04-13T01:37:18.757Z,10.14
2018-04-13T01:38:18.715Z,10.29
2018-04-13T01:39:18.683Z,10.29
2018-04-13T01:40:18.667Z,10.09
2018-04-13T01:41:18.616Z,10.04
2018-04-13T01:42:18.583Z,9.96
2018-04-13T01:43:18.542Z,9.87
2018-04-13T01:44:18.501Z,9.79
2018-04-13T01:45:18.464Z,9.78
2018-04-13T01:46:18.404Z,9.78
2018-04-13T01:47:18.370Z,9.69
2018-04-13T01:48:18.330Z,9.69
2018-04-13T01:49:18.328Z,9.61
2018-04-13T01:50:18.279Z,9.60
2018-04-13T01:51:18.221Z,9.56
2018-04-13T01:52:18.187Z,9.53
2018-04-13T01:53:18.210Z,9.48
2018-04-13T01:54:18.124Z,9.43
2018-04-13T01:55:18.192Z,9.50
2018-04-13T01:56:18.043Z,9.46
2018-04-13T01:57:18.041Z,9.42
2018-04-13T01:58:18.006Z,9.43
2018-04-13T01:59:17.947Z,9.47
2018-04-13T02:00:17.897Z,9.68
2018-04-13T02:01:17.848Z,9.72
2018-04-13T02:02:17.813Z,9.86
2018-04-13T02:03:17.803Z,10.01
2018-04-13T02:04:17.752Z,10.09
2018-04-13T02:05:17.710Z,10.08
2018-04-13T02:06:17.688Z,10.08
2018-04-13T02:07:17.684Z,9.69
2018-04-13T02:08:17.596Z,9.53
2018-04-13T02:09:17.592Z,9.58
2018-04-13T02:10:17.526Z,9.69
2018-04-13T02:11:17.521Z,9.71
2018-04-13T02:12:17.479Z,9.58
2018-04-13T02:13:17.425Z,9.65
2018-04-13T02:14:17.428Z,9.72
2018-04-13T02:15:17.378Z,9.58
2018-04-13T02:16:17.303Z,9.81
2018-04-13T02:17:17.312Z,9.78
2018-04-13T02:18:17.246Z,9.69
2018-04-13T02:19:17.201Z,9.57
2018-04-13T02:20:17.143Z,9.51
2018-04-13T02:21:17.105Z,9.54
2018-04-13T02:22:17.121Z,9.58
2018-04-13T02:23:17.048Z,9.68
2018-04-13T02:24:17.007Z,9.68
2018-04-13T02:25:16.960Z,9.71
2018-04-13T02:26:16.905Z,9.57
2018-04-13T02:27:16.870Z,9.46
2018-04-13T02:28:16.857Z,9.36
2018-04-13T02:29:16.801Z,9.42
2018-04-13T02:30:17.633Z,9.40
2018-04-13T02:31:16.721Z,9.51
2018-04-13T02:32:16.706Z,9.47
2018-04-13T02:33:16.669Z,9.31
2018-04-13T02:34:16.703Z,9.17
2018-04-13T02:35:16.617Z,8.96
2018-04-13T02:36:16.547Z,8.96
2018-04-13T02:37:16.522Z,8.91
2018-04-13T02:38:16.478Z,8.81
2018-04-13T02:39:16.450Z,9.02
2018-04-13T02:40:16.414Z,9.20
2018-04-13T02:41:16.350Z,9.17
2018-04-13T02:42:16.328Z,9.04
2018-04-13T02:43:16.296Z,9.13
2018-04-13T02:44:16.240Z,9.23
2018-04-13T02:45:16.199Z,9.13
2018-04-13T02:46:16.172Z,8.94
2018-04-13T02:47:16.120Z,8.87
2018-04-13T02:48:16.097Z,8.94
2018-04-13T02:49:16.074Z,9.02
2018-04-13T02:50:16.071Z,9.20
2018-04-13T02:51:15.988Z,9.26
2018-04-13T02:52:15.929Z,9.33
2018-04-13T02:53:15.903Z,9.18
2018-04-13T02:54:15.850Z,9.11
2018-04-13T02:55:15.828Z,8.89
2018-04-13T02:56:15.794Z,8.80
2018-04-13T02:57:15.737Z,8.61
2018-04-13T02:58:15.736Z,8.50
2018-04-13T02:59:15.676Z,8.56
2018-04-13T03:00:15.638Z,8.66
2018-04-13T03:01:15.570Z,8.73
2018-04-13T03:02:15.583Z,8.62
2018-04-13T03:03:15.497Z,8.63
2018-04-13T03:04:15.482Z,8.63
2018-04-13T03:05:15.427Z,8.61
2018-04-13T03:06:15.399Z,8.77
2018-04-13T03:07:15.355Z,8.92
2018-04-13T03:08:15.318Z,8.77
2018-04-13T03:09:15.282Z,8.92
2018-04-13T03:10:15.222Z,8.92
2018-04-13T03:11:15.223Z,8.86
2018-04-13T03:12:15.157Z,8.66
2018-04-13T03:13:15.145Z,8.52
2018-04-13T03:14:15.086Z,8.40
2018-04-13T03:15:15.099Z,8.41
2018-04-13T03:16:15.028Z,8.38
2018-04-13T03:17:14.965Z,8.53
2018-04-13T03:18:14.970Z,8.48
2018-04-13T03:19:14.890Z,8.44
2018-04-13T03:20:14.879Z,8.34
2018-04-13T03:21:14.820Z,8.25
2018-04-13T03:22:14.772Z,8.20
2018-04-13T03:23:14.793Z,8.16
2018-04-13T03:24:14.708Z,8.40
2018-04-13T03:25:14.661Z,8.43
2018-04-13T03:26:14.626Z,8.58
2018-04-13T03:27:14.583Z,8.53
2018-04-13T03:28:14.532Z,8.48
2018-04-13T03:29:14.511Z,8.53
2018-04-13T03:30:14.448Z,8.61
2018-04-13T03:31:14.446Z,8.52
2018-04-13T03:32:14.397Z,8.53
2018-04-13T03:33:14.356Z,8.37
2018-04-13T03:34:14.362Z,8.20
2018-04-13T03:35:14.263Z,8.33
2018-04-13T03:36:14.252Z,8.22
2018-04-13T03:37:14.211Z,8.55
2018-04-13T03:38:14.164Z,8.63
2018-04-13T03:39:14.120Z,8.79
2018-04-13T03:40:14.080Z,8.91
2018-04-13T03:41:14.060Z,8.92
2018-04-13T03:42:14.008Z,9.08
2018-04-13T03:43:13.960Z,8.80
2018-04-13T03:44:13.932Z,8.61
2018-04-13T03:45:13.889Z,8.28
2018-04-13T03:46:13.884Z,8.25
2018-04-13T03:47:13.818Z,8.19
2018-04-13T03:48:13.791Z,8.08
2018-04-13T03:49:13.747Z,8.04
2018-04-13T03:50:13.709Z,8.00
2018-04-13T03:51:13.667Z,7.95
2018-04-13T03:52:13.603Z,7.90
2018-04-13T03:53:13.620Z,8.11
2018-04-13T03:54:13.657Z,8.28
2018-04-13T03:55:13.491Z,8.11
2018-04-13T03:56:13.453Z,7.95
2018-04-13T03:57:13.422Z,7.93
2018-04-13T03:58:13.386Z,7.93
2018-04-13T03:59:13.384Z,8.04
2018-04-13T04:00:13.286Z,8.01
2018-04-13T04:01:13.285Z,8.00
2018-04-13T04:02:13.264Z,8.07
2018-04-13T04:03:13.206Z,8.00
2018-04-13T04:04:13.141Z,8.00
2018-04-13T04:05:13.151Z,7.92
2018-04-13T04:06:13.080Z,7.90
2018-04-13T04:07:13.065Z,7.75
2018-04-13T04:08:12.996Z,7.71
2018-04-13T04:09:12.948Z,7.97
2018-04-13T04:10:12.922Z,8.07
2018-04-13T04:11:12.898Z,8.15
2018-04-13T04:12:12.860Z,8.12
2018-04-13T04:13:12.801Z,8.02
2018-04-13T04:14:12.775Z,8.05
2018-04-13T04:15:12.734Z,8.05
2018-04-13T04:16:12.729Z,7.75
2018-04-13T04:17:12.658Z,8.00
2018-04-13T04:18:12.597Z,8.01
2018-04-13T04:19:12.585Z,8.07
2018-04-13T04:20:12.516Z,8.18
2018-04-13T04:21:12.506Z,8.25
2018-04-13T04:22:12.453Z,8.26
2018-04-13T04:23:12.412Z,8.38
2018-04-13T04:24:12.419Z,8.30
2018-04-13T04:25:12.356Z,8.12
2018-04-13T04:26:12.305Z,8.28
2018-04-13T04:27:12.260Z,8.37
2018-04-13T04:28:12.197Z,8.26
2018-04-13T04:29:12.181Z,8.40
2018-04-13T04:30:12.127Z,8.43
2018-04-13T04:31:12.093Z,8.47
2018-04-13T04:32:12.100Z,8.45
2018-04-13T04:33:12.033Z,8.43
2018-04-13T04:34:11.982Z,8.38
2018-04-13T04:35:11.941Z,8.36
2018-04-13T04:36:11.925Z,8.45
2018-04-13T04:37:11.867Z,8.37
2018-04-13T04:38:11.823Z,8.26
2018-04-13T04:39:11.790Z,8.25
2018-04-13T04:40:11.735Z,8.22
2018-04-13T04:41:11.727Z,8.38
2018-04-13T04:42:11.673Z,8.25
2018-04-13T04:43:11.644Z,8.20
2018-04-13T04:44:11.600Z,8.20
2018-04-13T04:45:11.558Z,8.16
2018-04-13T04:46:11.513Z,8.05
2018-04-13T04:47:11.522Z,8.01
2018-04-13T04:48:11.430Z,8.07
2018-04-13T04:49:11.384Z,8.23
2018-04-13T04:50:11.388Z,8.23
2018-04-13T04:51:11.350Z,8.15
2018-04-13T04:52:11.291Z,8.20
2018-04-13T04:53:11.270Z,8.18
2018-04-13T04:54:11.219Z,8.08
2018-04-13T04:55:11.178Z,8.08
2018-04-13T04:56:11.147Z,8.02
2018-04-13T04:57:11.083Z,8.16
2018-04-13T04:58:11.056Z,8.22
2018-04-13T04:59:11.016Z,8.41
2018-04-13T05:00:10.966Z,8.25
2018-04-13T05:01:10.960Z,8.23
2018-04-13T05:02:10.897Z,8.19
2018-04-13T05:03:10.840Z,8.29
2018-04-13T05:04:10.809Z,8.23
2018-04-13T05:05:10.780Z,8.43
2018-04-13T05:06:10.756Z,8.37
2018-04-13T05:07:10.689Z,8.56
2018-04-13T05:08:10.651Z,8.65
2018-04-13T05:09:10.631Z,8.91
2018-04-13T05:10:10.572Z,8.95
2018-04-13T05:11:10.540Z,8.94
2018-04-13T05:12:10.502Z,8.84
2018-04-13T05:13:10.465Z,8.84
2018-04-13T05:14:10.443Z,8.70
2018-04-13T05:15:10.403Z,8.71
2018-04-13T05:16:10.358Z,8.76
2018-04-13T05:17:10.318Z,8.71
2018-04-13T05:18:10.300Z,8.68
2018-04-13T05:19:10.228Z,8.68
2018-04-13T05:20:10.190Z,8.80
2018-04-13T05:21:10.179Z,8.87
2018-04-13T05:22:10.114Z,8.87
2018-04-13T05:23:10.086Z,8.91
2018-04-13T05:24:10.056Z,8.87
2018-04-13T05:25:10.019Z,8.91
2018-04-13T05:26:09.988Z,8.99
2018-04-13T05:27:09.951Z,8.86
2018-04-13T05:28:09.903Z,8.96
2018-04-13T05:29:09.890Z,8.94
2018-04-13T05:30:09.806Z,8.94
2018-04-13T05:31:09.790Z,8.99
2018-04-13T05:32:09.739Z,8.94
2018-04-13T05:33:09.693Z,9.02
2018-04-13T05:34:09.662Z,9.08
2018-04-13T05:35:09.638Z,9.11
2018-04-13T05:36:09.629Z,9.11
2018-04-13T05:37:09.543Z,9.17
2018-04-13T05:38:09.520Z,9.13
2018-04-13T05:39:10.177Z,9.21
2018-04-13T05:40:09.419Z,9.05
2018-04-13T05:41:09.386Z,9.14
2018-04-13T05:42:09.359Z,9.17
2018-04-13T05:43:09.315Z,9.18
2018-04-13T05:44:09.311Z,9.21
2018-04-13T05:45:09.252Z,9.13
2018-04-13T05:46:09.260Z,9.18
2018-04-13T05:47:09.161Z,9.20
2018-04-13T05:48:09.122Z,9.29
2018-04-13T05:49:09.113Z,9.35
2018-04-13T05:50:09.075Z,9.28
2018-04-13T05:51:09.009Z,9.32
2018-04-13T05:52:08.977Z,9.38
2018-04-13T05:53:08.955Z,9.35
2018-04-13T05:54:08.909Z,9.48
2018-04-13T05:55:08.880Z,9.38
2018-04-13T05:56:08.841Z,9.43
2018-04-13T05:57:08.793Z,9.47
2018-04-13T05:58:08.767Z,9.50
2018-04-13T05:59:08.714Z,9.48
2018-04-13T06:00:08.737Z,9.60
2018-04-13T06:01:08.630Z,9.58
2018-04-13T06:02:08.595Z,9.51
2018-04-13T06:03:08.569Z,9.54
2018-04-13T06:04:08.543Z,9.57
2018-04-13T06:05:08.472Z,9.68
2018-04-13T06:06:08.524Z,9.57
2018-04-13T06:07:08.415Z,9.74
2018-04-13T06:08:08.366Z,9.71
2018-04-13T06:09:08.329Z,9.68
2018-04-13T06:10:08.324Z,9.69
2018-04-13T06:11:08.274Z,9.71
2018-04-13T06:12:08.240Z,9.87
2018-04-13T06:13:08.167Z,9.99
2018-04-13T06:14:08.143Z,10.08
2018-04-13T06:15:08.111Z,10.07
2018-04-13T06:16:08.065Z,10.15
2018-04-13T06:17:08.026Z,10.14
2018-04-13T06:18:07.995Z,10.09
2018-04-13T06:19:07.967Z,10.20
2018-04-13T06:20:07.928Z,10.20
2018-04-13T06:21:07.868Z,10.30
2018-04-13T06:22:07.860Z,10.36
2018-04-13T06:23:07.843Z,10.41
2018-04-13T06:24:07.755Z,10.51
2018-04-13T06:25:07.735Z,10.53
2018-04-13T06:26:07.716Z,10.63
2018-04-13T06:27:07.661Z,10.68
2018-04-13T06:28:07.636Z,10.68
2018-04-13T06:29:07.626Z,10.84
2018-04-13T06:30:07.567Z,10.96
2018-04-13T06:31:07.529Z,11.11
2018-04-13T06:32:07.459Z,11.14
2018-04-13T06:33:07.492Z,11.14
2018-04-13T06:34:07.443Z,11.25
2018-04-13T06:35:07.364Z,11.29
2018-04-13T06:36:07.334Z,11.40
2018-04-13T06:37:07.332Z,11.57
2018-04-13T06:38:07.272Z,11.43
2018-04-13T06:39:07.231Z,11.42
2018-04-13T06:40:07.185Z,11.39
2018-04-13T06:41:07.227Z,11.47
2018-04-13T06:42:07.112Z,11.54
2018-04-13T06:43:07.086Z,11.32
2018-04-13T06:44:07.036Z,11.19
2018-04-13T06:45:07.027Z,11.21
2018-04-13T06:46:06.972Z,11.17
2018-04-13T06:47:06.934Z,11.28
2018-04-13T06:48:06.906Z,11.29
2018-04-13T06:49:06.842Z,11.25
2018-04-13T06:50:06.849Z,11.18
2018-04-13T06:51:06.782Z,11.33
2018-04-13T06:52:06.783Z,11.43
2018-04-13T06:53:06.712Z,11.27
2018-04-13T06:54:06.666Z,11.18
2018-04-13T06:55:06.663Z,11.32
2018-04-13T06:56:06.660Z,11.42
2018-04-13T06:57:06.599Z,11.25
2018-04-13T06:58:06.543Z,11.32
2018-04-13T06:59:06.520Z,11.37
2018-04-13T07:00:06.464Z,11.44
2018-04-13T07:01:06.428Z,11.58
2018-04-13T07:02:06.398Z,11.61
2018-04-13T07:03:06.334Z,11.42
2018-04-13T07:04:06.331Z,11.43
2018-04-13T07:05:06.288Z,11.46
2018-04-13T07:06:06.260Z,11.51
2018-04-13T07:07:06.226Z,11.43
2018-04-13T07:08:06.197Z,11.40
2018-04-13T07:09:06.193Z,11.40
2018-04-13T07:10:06.109Z,11.36
2018-04-13T07:11:06.090Z,11.51
2018-04-13T07:12:06.022Z,11.58
2018-04-13T07:13:06.004Z,11.64
2018-04-13T07:14:05.960Z,11.67
2018-04-13T07:15:05.941Z,11.69
2018-04-13T07:16:05.902Z,11.64
2018-04-13T07:17:05.859Z,11.64
2018-04-13T07:18:05.848Z,11.85
2018-04-13T07:19:05.808Z,11.88
2018-04-13T07:20:05.788Z,11.85
2018-04-13T07:21:05.718Z,11.78
2018-04-13T07:22:05.665Z,11.91
2018-04-13T07:23:05.669Z,12.02
2018-04-13T07:24:05.634Z,12.04
2018-04-13T07:25:05.606Z,12.35
2018-04-13T07:26:05.569Z,12.50
2018-04-13T07:27:05.496Z,12.68
2018-04-13T07:28:05.471Z,12.83
2018-04-13T07:29:05.447Z,12.97
2018-04-13T07:30:05.452Z,12.97
2018-04-13T07:31:05.383Z,12.86
2018-04-13T07:32:05.736Z,12.92
2018-04-13T07:33:05.291Z,12.64
2018-04-13T07:34:05.281Z,12.49
2018-04-13T07:35:05.450Z,12.49
2018-04-13T07:36:05.202Z,12.45
2018-04-13T07:37:05.159Z,12.67
2018-04-13T07:38:05.120Z,12.65
2018-04-13T07:39:05.085Z,12.72
2018-04-13T07:40:05.067Z,12.59
2018-04-13T07:41:05.016Z,12.50
2018-04-13T07:42:05.005Z,12.52
2018-04-13T07:43:04.956Z,12.45
2018-04-13T07:44:04.928Z,12.56
2018-04-13T07:45:04.919Z,12.65
2018-04-13T07:46:05.149Z,12.62
2018-04-13T07:47:04.810Z,12.56
2018-04-13T07:48:04.777Z,12.64
2018-04-13T07:49:04.743Z,12.65
2018-04-13T07:50:04.730Z,12.85
2018-04-13T07:51:04.666Z,12.89
2018-04-13T07:52:04.636Z,12.82
2018-04-13T07:53:04.641Z,12.90
2018-04-13T07:54:04.571Z,12.79
2018-04-13T07:55:04.550Z,12.86
2018-04-13T07:56:04.508Z,12.93
2018-04-13T07:57:04.459Z,13.07
2018-04-13T07:58:04.443Z,13.04
2018-04-13T07:59:04.411Z,13.04
2018-04-13T08:00:04.372Z,13.10
2018-04-13T08:01:04.363Z,13.07
2018-04-13T08:02:04.560Z,13.25
2018-04-13T08:03:04.277Z,13.39
2018-04-13T08:04:04.246Z,13.52
2018-04-13T08:05:04.169Z,13.57
2018-04-13T08:06:04.143Z,13.52
2018-04-13T08:07:04.173Z,13.60
2018-04-13T08:08:04.101Z,13.77
2018-04-13T08:09:04.096Z,13.91
2018-04-13T08:10:04.289Z,14.20
2018-04-13T08:11:03.974Z,14.24
2018-04-13T08:12:03.951Z,14.29
2018-04-13T08:13:03.916Z,14.28
2018-04-13T08:14:03.917Z,14.39
2018-04-13T08:15:03.877Z,14.42
2018-04-13T08:16:03.829Z,14.42
2018-04-13T08:17:03.791Z,14.51
2018-04-13T08:18:03.774Z,14.65
2018-04-13T08:19:03.703Z,14.65
2018-04-13T08:20:03.669Z,14.25
2018-04-13T08:21:03.627Z,14.10
2018-04-13T08:22:03.612Z,14.02
2018-04-13T08:23:03.590Z,14.21
2018-04-13T08:24:03.540Z,14.28
2018-04-13T08:25:03.520Z,14.42
2018-04-13T08:26:03.518Z,14.28
2018-04-13T08:27:03.450Z,14.35
2018-04-13T08:28:03.441Z,14.29
2018-04-13T08:29:03.393Z,14.29
2018-04-13T08:30:03.389Z,14.36
2018-04-13T08:31:03.319Z,14.25
2018-04-13T08:32:03.297Z,14.25
2018-04-13T08:33:03.263Z,14.22
2018-04-13T08:34:03.243Z,14.17
2018-04-13T08:35:03.190Z,14.32
2018-04-13T08:36:03.142Z,14.51
2018-04-13T08:37:03.142Z,14.52
2018-04-13T08:38:03.080Z,14.52
2018-04-13T08:39:03.055Z,14.54
2018-04-13T08:40:03.022Z,14.64
2018-04-13T08:41:02.985Z,14.57
2018-04-13T08:42:02.952Z,14.70
2018-04-13T08:43:02.915Z,14.60
2018-04-13T08:44:02.871Z,14.58
2018-04-13T08:45:02.901Z,14.57
2018-04-13T08:46:02.847Z,14.61
2018-04-13T08:47:02.810Z,14.54
2018-04-13T08:48:02.744Z,14.51
2018-04-13T08:49:02.810Z,14.54
2018-04-13T08:50:02.710Z,14.47
2018-04-13T08:51:02.666Z,14.42
2018-04-13T08:52:02.668Z,14.29
2018-04-13T08:53:02.657Z,14.28
2018-04-13T08:54:02.604Z,14.28
2018-04-13T08:55:02.550Z,14.29
2018-04-13T08:56:02.494Z,14.27
2018-04-13T08:57:02.496Z,14.25
2018-04-13T08:58:02.468Z,14.17
2018-04-13T08:59:02.415Z,14.28
2018-04-13T09:00:02.401Z,14.15
2018-04-13T09:01:02.360Z,14.03
2018-04-13T09:02:02.285Z,14.03
2018-04-13T09:03:02.289Z,14.09
2018-04-13T09:04:02.234Z,14.12
2018-04-13T09:05:02.182Z,14.17
2018-04-13T09:06:02.180Z,14.20
2018-04-13T09:07:02.155Z,14.25
2018-04-13T09:08:02.107Z,14.25
2018-04-13T09:09:02.077Z,14.32
2018-04-13T09:10:02.037Z,14.39
2018-04-13T09:11:02.026Z,14.37
2018-04-13T09:12:01.969Z,14.57
2018-04-13T09:13:02.015Z,14.57
2018-04-13T09:14:01.911Z,14.46
2018-04-13T09:15:01.858Z,14.32
2018-04-13T09:16:01.837Z,14.35
2018-04-13T09:17:01.794Z,14.27
2018-04-13T09:18:01.748Z,14.25
2018-04-13T09:19:01.725Z,14.18
2018-04-13T09:20:01.694Z,14.20
2018-04-13T09:21:01.654Z,14.10
2018-04-13T09:22:01.640Z,14.07
2018-04-13T09:23:01.593Z,14.18
2018-04-13T09:24:01.549Z,14.27
2018-04-13T09:25:01.530Z,14.51
2018-04-13T09:26:01.489Z,14.32
2018-04-13T09:27:01.479Z,14.22
2018-04-13T09:28:01.737Z,14.15
2018-04-13T09:29:01.393Z,14.12
2018-04-13T09:30:01.356Z,14.17
2018-04-13T09:31:01.352Z,14.42
2018-04-13T09:32:01.283Z,14.37
2018-04-13T09:33:01.280Z,14.24
2018-04-13T09:34:01.229Z,14.28
2018-04-13T09:35:01.181Z,14.36
2018-04-13T09:36:01.154Z,14.60
2018-04-13T09:37:01.122Z,14.68
2018-04-13T09:38:02.823Z,14.92
2018-04-13T09:39:01.072Z,15.03
2018-04-13T09:40:01.055Z,15.11
2018-04-13T09:41:01.035Z,15.34
2018-04-13T09:42:00.947Z,15.56
2018-04-13T09:43:00.921Z,15.75
2018-04-13T09:44:00.887Z,15.92
2018-04-13T09:45:00.833Z,15.97
2018-04-13T09:46:00.807Z,16.05
2018-04-13T09:47:00.806Z,16.23
2018-04-13T09:48:00.786Z,16.39
2018-04-13T09:49:00.714Z,16.35
2018-04-13T09:50:00.700Z,16.52
2018-04-13T09:51:00.656Z,16.52
2018-04-13T09:52:00.635Z,16.49
2018-04-13T09:53:00.592Z,16.48
2018-04-13T09:54:00.573Z,16.52
2018-04-13T09:55:00.523Z,16.60
2018-04-13T09:56:00.500Z,16.58
2018-04-13T09:57:00.483Z,16.63
2018-04-13T09:58:00.422Z,16.57
2018-04-13T09:59:00.398Z,16.38
2018-04-13T10:00:00.388Z,16.28
2018-04-13T10:01:00.334Z,16.14
2018-04-13T10:02:00.308Z,16.21
2018-04-13T10:03:00.267Z,16.25
2018-04-13T10:04:00.247Z,16.28
2018-04-13T10:05:00.232Z,16.25
2018-04-13T10:06:00.194Z,16.39
2018-04-13T10:07:00.131Z,16.45
2018-04-13T10:08:00.133Z,16.42
2018-04-13T10:09:00.088Z,16.46
2018-04-13T10:10:00.041Z,16.41
2018-04-13T10:11:00.013Z,16.38
2018-04-13T10:11:59.980Z,16.42
2018-04-13T10:12:59.953Z,16.48
2018-04-13T10:13:59.958Z,16.48
2018-04-13T10:14:59.885Z,16.46
2018-04-13T10:15:59.862Z,16.42
2018-04-13T10:17:00.757Z,16.45
2018-04-13T10:17:59.788Z,16.60
2018-04-13T10:18:59.773Z,16.53
2018-04-13T10:19:59.729Z,16.57
2018-04-13T10:20:59.710Z,16.50
2018-04-13T10:21:59.680Z,16.63
2018-04-13T10:22:59.624Z,16.78
2018-04-13T10:23:59.592Z,16.68
2018-04-13T10:24:59.579Z,16.70
2018-04-13T10:25:59.548Z,16.76
2018-04-13T10:26:59.492Z,16.73
2018-04-13T10:27:59.478Z,16.71
2018-04-13T10:28:59.440Z,16.73
2018-04-13T10:29:59.419Z,16.75
2018-04-13T10:30:59.377Z,16.66
2018-04-13T10:31:59.344Z,16.64
2018-04-13T10:32:59.296Z,16.52
2018-04-13T10:33:59.349Z,16.53
2018-04-13T10:34:59.259Z,16.45
2018-04-13T10:35:59.232Z,16.20
2018-04-13T10:36:59.177Z,16.04
2018-04-13T10:37:59.194Z,15.80
2018-04-13T10:38:59.136Z,15.67
2018-04-13T10:39:59.094Z,15.75
2018-04-13T10:40:59.066Z,15.67
2018-04-13T10:41:59.030Z,15.60
2018-04-13T10:42:59.014Z,15.72
2018-04-13T10:43:58.983Z,15.74
2018-04-13T10:44:58.932Z,15.74
2018-04-13T10:45:58.918Z,15.76
2018-04-13T10:46:58.876Z,15.89
2018-04-13T10:47:58.872Z,15.86
2018-04-13T10:48:58.828Z,15.86
2018-04-13T10:49:58.799Z,15.87
2018-04-13T10:50:58.776Z,15.97
2018-04-13T10:51:58.741Z,15.90
2018-04-13T10:52:58.673Z,15.90
2018-04-13T10:53:58.676Z,15.92
2018-04-13T10:54:58.624Z,15.78
2018-04-13T10:55:58.591Z,15.69
2018-04-13T10:56:58.563Z,15.68
2018-04-13T10:57:58.518Z,15.67
2018-04-13T10:58:58.491Z,15.65
2018-04-13T10:59:58.451Z,15.67
2018-04-13T11:00:58.416Z,15.65
2018-04-13T11:01:58.392Z,15.64
2018-04-13T11:02:58.355Z,15.76
2018-04-13T11:03:58.341Z,15.74
2018-04-13T11:04:58.304Z,15.67
2018-04-13T11:05:58.263Z,15.76
2018-04-13T11:06:58.254Z,15.65
2018-04-13T11:07:58.224Z,15.67
2018-04-13T11:08:58.160Z,15.78
2018-04-13T11:09:58.141Z,15.83
2018-04-13T11:10:58.128Z,15.89
2018-04-13T11:11:58.045Z,15.96
2018-04-13T11:12:58.025Z,16.05
2018-04-13T11:13:57.992Z,16.12
2018-04-13T11:14:57.970Z,16.23
2018-04-13T11:15:57.939Z,16.42
2018-04-13T11:16:57.911Z,16.53
2018-04-13T11:17:57.880Z,16.81
2018-04-13T11:18:57.855Z,16.82
2018-04-13T11:19:57.802Z,16.96
2018-04-13T11:20:57.771Z,16.85
2018-04-13T11:21:57.771Z,17.18
2018-04-13T11:22:57.712Z,16.94
2018-04-13T11:23:57.675Z,16.98
2018-04-13T11:24:57.640Z,17.06
2018-04-13T11:25:57.618Z,17.07
2018-04-13T11:26:57.580Z,17.36
2018-04-13T11:27:57.540Z,17.36
2018-04-13T11:28:57.528Z,17.51
2018-04-13T11:29:57.502Z,17.63
2018-04-13T11:30:57.449Z,17.70
2018-04-13T11:31:57.423Z,17.79
2018-04-13T11:32:57.414Z,17.63
2018-04-13T11:33:57.384Z,17.55
2018-04-13T11:34:57.375Z,17.46
2018-04-13T11:35:57.294Z,17.48
2018-04-13T11:36:57.256Z,17.51
2018-04-13T11:37:57.259Z,17.37
2018-04-13T11:38:57.204Z,17.38
2018-04-13T11:39:57.173Z,17.46
2018-04-13T11:40:57.160Z,17.18
2018-04-13T11:41:57.120Z,17.36
2018-04-13T11:42:57.069Z,17.25
2018-04-13T11:43:57.066Z,17.15
2018-04-13T11:44:57.018Z,16.91
2018-04-13T11:45:57.006Z,16.97
2018-04-13T11:46:56.951Z,16.83
2018-04-13T11:47:56.946Z,16.73
2018-04-13T11:48:56.927Z,16.66
2018-04-13T11:49:56.871Z,16.66
2018-04-13T11:50:56.848Z,16.57
2018-04-13T11:51:56.800Z,16.57
2018-04-13T11:52:56.787Z,16.61
2018-04-13T11:53:56.740Z,16.49
2018-04-13T11:54:56.718Z,16.53
2018-04-13T11:55:56.691Z,16.52
2018-04-13T11:56:56.677Z,16.68
2018-04-13T11:57:56.604Z,16.58
2018-04-13T11:58:56.666Z,16.27
2018-04-13T11:59:56.572Z,16.20
2018-04-13T12:00:56.507Z,16.34
2018-04-13T12:01:56.496Z,16.31
2018-04-13T12:02:56.458Z,16.28
2018-04-13T12:03:56.453Z,16.25
2018-04-13T12:04:56.422Z,16.14
2018-04-13T12:05:56.357Z,15.94
2018-04-13T12:06:56.328Z,15.90
2018-04-13T12:07:56.296Z,15.84
2018-04-13T12:08:56.269Z,15.96
2018-04-13T12:09:56.230Z,15.89
2018-04-13T12:10:56.202Z,16.04
2018-04-13T12:11:56.189Z,16.08
2018-04-13T12:12:56.169Z,16.20
2018-04-13T12:13:56.114Z,16.52
2018-04-13T12:14:56.072Z,16.61
2018-04-13T12:15:56.043Z,16.75
2018-04-13T12:16:56.009Z,16.83
2018-04-13T12:17:55.969Z,16.83
2018-04-13T12:18:55.951Z,16.63
2018-04-13T12:19:55.924Z,16.96
2018-04-13T12:20:55.904Z,16.71
2018-04-13T12:21:55.869Z,16.81
2018-04-13T12:22:55.829Z,17.18
2018-04-13T12:23:55.799Z,16.93
2018-04-13T12:24:55.750Z,17.01
2018-04-13T12:25:55.738Z,16.91
2018-04-13T12:26:55.688Z,16.66
2018-04-13T12:27:55.681Z,16.41
2018-04-13T12:28:55.631Z,16.60
2018-04-13T12:29:55.620Z,16.78
2018-04-13T12:30:55.570Z,16.64
2018-04-13T12:31:55.565Z,16.61
2018-04-13T12:32:55.512Z,16.61
2018-04-13T12:33:55.471Z,16.48
2018-04-13T12:34:55.449Z,16.64
2018-04-13T12:35:55.399Z,16.57
2018-04-13T12:36:55.386Z,16.70
2018-04-13T12:37:55.365Z,16.71
2018-04-13T12:38:55.359Z,17.04
2018-04-13T12:39:55.283Z,16.86
2018-04-13T12:40:55.264Z,16.98
2018-04-13T12:41:55.266Z,17.04
2018-04-13T12:42:55.227Z,16.98
2018-04-13T12:43:55.188Z,16.89
2018-04-13T12:44:55.176Z,16.75
2018-04-13T12:45:55.104Z,17.01
2018-04-13T12:46:55.090Z,16.96
2018-04-13T12:47:55.061Z,17.04
2018-04-13T12:48:55.031Z,17.49
2018-04-13T12:49:55.018Z,17.38
2018-04-13T12:50:54.953Z,17.01
2018-04-13T12:51:54.932Z,17.58
2018-04-13T12:52:54.921Z,17.82
2018-04-13T12:53:54.933Z,17.75
2018-04-13T12:54:55.048Z,17.95
2018-04-13T12:55:54.868Z,17.82
2018-04-13T12:56:54.838Z,17.71
2018-04-13T12:57:54.771Z,18.07
2018-04-13T12:58:54.711Z,18.35
2018-04-13T12:59:54.684Z,18.52
2018-04-13T13:00:54.698Z,19.04