createdAt,value
2018-09-22T00:01:47.715Z,30.90
2018-09-22T00:04:16.809Z,31.10
2018-09-22T00:06:47.637Z,32.00
2018-09-22T00:09:16.584Z,31.70
2018-09-22T00:11:45.700Z,31.90
2018-09-22T00:14:14.913Z,32.20
2018-09-22T00:16:43.939Z,32.50
2018-09-22T00:19:12.939Z,32.70
2018-09-22T00:21:41.948Z,32.90
2018-09-22T00:24:11.622Z,33.00
2018-09-22T00:26:40.581Z,33.20
2018-09-22T00:29:09.678Z,33.60
2018-09-22T00:31:38.778Z,33.50
2018-09-22T00:34:07.805Z,33.90
2018-09-22T00:36:37.164Z,33.70
2018-09-22T00:39:08.743Z,34.10
2018-09-22T00:41:37.907Z,33.80
2018-09-22T00:44:07.037Z,33.80
2018-09-22T00:46:36.145Z,34.00
2018-09-22T00:49:05.262Z,34.20
2018-09-22T00:51:34.365Z,34.20
2018-09-22T00:54:05.005Z,34.20
2018-09-22T00:56:34.134Z,34.30
2018-09-22T00:59:03.243Z,34.60
2018-09-22T01:01:32.514Z,34.90
2018-09-22T01:04:01.871Z,34.90
2018-09-22T01:06:30.994Z,35.20
2018-09-22T01:09:00.003Z,35.20
2018-09-22T01:11:29.110Z,35.30
2018-09-22T01:13:58.457Z,35.20
2018-09-22T01:16:27.436Z,35.40
2018-09-22T01:18:56.459Z,35.50
2018-09-22T01:21:25.633Z,35.70
2018-09-22T01:23:54.667Z,35.80
2018-09-22T01:26:25.582Z,35.80
2018-09-22T01:28:54.648Z,35.90
2018-09-22T01:31:23.659Z,35.70
2018-09-22T01:33:52.664Z,35.70
2018-09-22T01:36:21.890Z,35.70
2018-09-22T01:38:54.668Z,35.90
2018-09-22T01:41:24.214Z,35.80
2018-09-22T01:43:55.847Z,35.80
2018-09-22T01:46:24.979Z,35.60
2018-09-22T01:48:54.000Z,35.80
2018-09-22T01:51:23.201Z,35.90
2018-09-22T01:53:52.412Z,36.00
2018-09-22T01:56:21.769Z,36.00
2018-09-22T01:58:50.760Z,35.90
2018-09-22T02:01:19.857Z,36.00
2018-09-22T02:03:49.090Z,35.90
2018-09-22T02:06:18.082Z,36.10
2018-09-22T02:08:47.439Z,36.40
2018-09-22T02:11:16.638Z,36.30
2018-09-22T02:13:46.191Z,36.50
2018-09-22T02:16:15.242Z,36.60
2018-09-22T02:18:44.981Z,36.70
2018-09-22T02:21:15.067Z,36.60
2018-09-22T02:23:44.030Z,36.60
2018-09-22T02:26:13.136Z,37.20
2018-09-22T02:28:42.144Z,37.10
2018-09-22T02:31:11.290Z,37.30
2018-09-22T02:33:40.825Z,36.70
2018-09-22T02:36:10.210Z,36.70
2018-09-22T02:38:39.519Z,37.00
2018-09-22T02:41:08.524Z,37.00
2018-09-22T02:43:37.543Z,37.40
2018-09-22T02:46:07.285Z,37.50
2018-09-22T02:48:36.551Z,37.70
2018-09-22T02:51:06.009Z,37.50
2018-09-22T02:53:35.031Z,37.80
2018-09-22T02:56:04.037Z,38.20
2018-09-22T02:58:33.215Z,38.40
2018-09-22T03:01:02.462Z,38.40
2018-09-22T03:03:31.693Z,38.60
2018-09-22T03:06:00.684Z,38.70
2018-09-22T03:08:29.701Z,38.80
2018-09-22T03:10:58.730Z,38.80
2018-09-22T03:13:27.825Z,39.10
2018-09-22T03:15:57.738Z,39.10
2018-09-22T03:18:26.767Z,39.10
2018-09-22T03:20:56.291Z,39.10
2018-09-22T03:23:25.615Z,39.00
2018-09-22T03:25:54.794Z,39.00
2018-09-22T03:28:24.798Z,39.00
2018-09-22T03:30:53.756Z,39.10
2018-09-22T03:33:22.769Z,39.30
2018-09-22T03:35:51.896Z,39.20
2018-09-22T03:38:20.993Z,39.30
2018-09-22T03:40:50.094Z,39.20
2018-09-22T03:43:19.200Z,39.30
2018-09-22T03:45:49.722Z,39.20
2018-09-22T03:48:18.679Z,39.20
2018-09-22T03:50:47.735Z,39.10
2018-09-22T03:53:16.588Z,39.20
2018-09-22T03:55:45.763Z,39.20
2018-09-22T03:58:14.741Z,39.40
2018-09-22T04:00:44.643Z,39.40
2018-09-22T04:03:13.772Z,39.50
2018-09-22T04:05:42.752Z,39.60
2018-09-22T04:08:11.873Z,39.70
2018-09-22T04:10:41.653Z,39.80
2018-09-22T04:13:10.620Z,39.80
2018-09-22T04:15:39.730Z,39.90
2018-09-22T04:18:08.760Z,39.80
2018-09-22T04:20:37.857Z,39.90
2018-09-22T04:23:06.886Z,39.80
2018-09-22T04:25:36.074Z,39.90
2018-09-22T04:28:05.289Z,39.90
2018-09-22T04:30:34.406Z,39.70
2018-09-22T04:33:03.424Z,39.70
2018-09-22T04:35:32.639Z,39.50
2018-09-22T04:38:01.647Z,39.40
2018-09-22T04:40:30.812Z,40.30
2018-09-22T04:42:59.769Z,39.30
2018-09-22T04:45:28.783Z,39.10
2018-09-22T04:47:57.799Z,38.70
2018-09-22T04:50:26.794Z,37.70
2018-09-22T04:52:56.843Z,37.70
2018-09-22T04:55:25.843Z,38.10
2018-09-22T04:57:54.853Z,38.10
2018-09-22T05:00:26.374Z,37.20
2018-09-22T05:02:55.377Z,37.10
2018-09-22T05:05:24.566Z,38.30
2018-09-22T05:07:54.795Z,37.70
2018-09-22T05:10:23.909Z,37.70
2018-09-22T05:12:53.015Z,37.60
2018-09-22T05:15:23.589Z,37.60
2018-09-22T05:17:52.630Z,37.20
2018-09-22T05:20:21.791Z,37.20
2018-09-22T05:22:50.946Z,37.10
2018-09-22T05:25:19.904Z,37.20
2018-09-22T05:27:49.141Z,37.70
2018-09-22T05:30:18.370Z,36.90
2018-09-22T05:32:47.560Z,36.90
2018-09-22T05:35:17.323Z,36.60
2018-09-22T05:37:46.826Z,37.10
2018-09-22T05:40:15.893Z,36.30
2018-09-22T05:42:45.010Z,36.80
2018-09-22T05:45:14.568Z,35.70
2018-09-22T05:47:43.659Z,35.40
2018-09-22T05:50:12.778Z,35.90
2018-09-22T05:52:42.034Z,35.70
2018-09-22T05:55:11.097Z,35.60
2018-09-22T05:57:40.213Z,34.90
2018-09-22T06:02:38.753Z,32.50
2018-09-22T06:05:08.038Z,31.20
2018-09-22T06:07:37.877Z,28.40
2018-09-22T06:10:07.006Z,28.90
2018-09-22T06:12:36.012Z,27.70
2018-09-22T06:15:05.476Z,26.60
2018-09-22T06:17:34.662Z,25.30
2018-09-22T06:20:03.663Z,23.80
2018-09-22T06:22:33.875Z,21.50
2018-09-22T06:25:02.931Z,22.00
2018-09-22T06:27:32.135Z,21.00
2018-09-22T06:30:02.577Z,20.10
2018-09-22T06:32:31.550Z,19.60
2018-09-22T06:35:00.798Z,17.30
2018-09-22T06:39:58.877Z,16.90
2018-09-22T06:42:27.671Z,17.20
2018-09-22T06:44:56.746Z,16.70
2018-09-22T06:47:26.427Z,14.70
2018-09-22T06:49:55.217Z,15.30
2018-09-22T06:52:24.004Z,15.20
2018-09-22T06:54:53.166Z,14.40
2018-09-22T06:57:23.553Z,13.90
2018-09-22T06:59:52.315Z,13.30
2018-09-22T07:02:21.095Z,12.80
2018-09-22T07:04:50.159Z,12.50
2018-09-22T07:07:18.940Z,12.00
2018-09-22T07:09:47.783Z,11.40
2018-09-22T07:12:17.709Z,9.90
2018-09-22T07:14:46.495Z,10.20
2018-09-22T07:17:15.411Z,9.40
2018-09-22T07:19:44.540Z,9.50
2018-09-22T07:22:18.625Z,8.90
2018-09-22T07:24:47.665Z,7.80
2018-09-22T07:27:16.455Z,7.00
2018-09-22T07:29:45.251Z,6.70
2018-09-22T07:34:43.639Z,6.40
2018-09-22T07:37:12.656Z,6.10
2018-09-22T07:39:41.523Z,6.40
2018-09-22T07:42:10.324Z,6.20
2018-09-22T07:44:39.142Z,5.20
2018-09-22T07:47:09.143Z,5.60
2018-09-22T07:49:37.936Z,5.10
2018-09-22T07:52:06.777Z,4.90
2018-09-22T07:54:36.346Z,4.80
2018-09-22T07:57:05.202Z,3.90
2018-09-22T07:59:33.982Z,4.10
2018-09-22T08:02:03.647Z,3.80
2018-09-22T08:04:32.455Z,3.50
2018-09-22T08:07:01.225Z,3.50
2018-09-22T08:09:30.110Z,3.30
2018-09-22T08:11:58.949Z,3.10
2018-09-22T08:14:27.732Z,3.10
2018-09-22T08:16:57.579Z,2.80
2018-09-22T08:19:26.345Z,2.60
2018-09-22T08:21:55.150Z,2.40
2018-09-22T08:24:24.643Z,2.40
2018-09-22T08:26:53.453Z,1.80
2018-09-22T08:29:22.234Z,1.70
2018-09-22T08:31:52.031Z,2.40
2018-09-22T08:34:20.843Z,2.30
2018-09-22T08:36:49.864Z,2.30
2018-09-22T08:39:22.182Z,2.00
2018-09-22T08:41:50.978Z,2.10
2018-09-22T08:44:20.088Z,1.90
2018-09-22T08:46:48.912Z,1.80
2018-09-22T08:49:17.672Z,1.80
2018-09-22T08:51:46.458Z,1.80
2018-09-22T08:54:16.444Z,1.50
2018-09-22T08:56:45.214Z,1.50
2018-09-22T08:59:14.031Z,1.10
2018-09-22T09:01:43.057Z,1.20
2018-09-22T09:04:11.833Z,1.20
2018-09-22T09:06:40.675Z,1.00
2018-09-22T09:09:10.386Z,1.00
2018-09-22T09:11:39.158Z,1.00
2018-09-22T09:14:08.082Z,1.00
2018-09-22T09:16:38.370Z,1.20
2018-09-22T09:19:07.465Z,1.00
2018-09-22T09:21:36.276Z,1.00
2018-09-22T09:24:06.552Z,1.00
2018-09-22T09:26:35.349Z,1.00
2018-09-22T09:29:04.150Z,1.00
2018-09-22T09:31:34.132Z,1.00
2018-09-22T09:34:02.954Z,1.00
2018-09-22T09:36:31.827Z,1.00
2018-09-22T09:39:02.042Z,1.00
2018-09-22T09:41:30.842Z,1.00
2018-09-22T09:43:59.594Z,1.00
2018-09-22T09:46:29.456Z,1.00
2018-09-22T09:48:58.233Z,1.00
2018-09-22T09:51:27.039Z,1.00
2018-09-22T09:53:55.835Z,1.00
2018-09-22T09:56:24.618Z,1.00
2018-09-22T09:58:53.392Z,1.00
2018-09-22T10:01:22.209Z,1.00
2018-09-22T10:03:50.982Z,1.00
2018-09-22T10:06:19.797Z,1.00
2018-09-22T10:08:49.174Z,1.00
2018-09-22T10:11:17.950Z,1.00
2018-09-22T10:13:46.729Z,1.00
2018-09-22T10:16:15.871Z,1.00
2018-09-22T10:18:44.642Z,1.00
2018-09-22T10:21:13.461Z,1.00
2018-09-22T10:23:42.336Z,1.00
2018-09-22T10:26:11.139Z,1.00
2018-09-22T10:28:39.976Z,1.00
2018-09-22T10:31:09.030Z,1.00
2018-09-22T10:33:37.851Z,1.00
2018-09-22T10:36:06.996Z,1.00
2018-09-22T10:38:35.973Z,1.00
2018-09-22T10:41:04.798Z,1.00
2018-09-22T10:43:33.713Z,1.00
2018-09-22T10:46:04.283Z,1.00
2018-09-22T10:48:33.046Z,1.00
2018-09-22T10:51:01.815Z,1.00
2018-09-22T10:53:30.729Z,1.00
2018-09-22T10:55:59.506Z,1.00
2018-09-22T10:58:28.316Z,1.00
2018-09-22T11:00:57.371Z,1.00
2018-09-22T11:03:26.176Z,1.00
2018-09-22T11:05:54.948Z,1.00
2018-09-22T11:08:23.850Z,1.00
2018-09-22T11:10:52.639Z,1.00
2018-09-22T11:13:21.514Z,1.00
2018-09-22T11:15:50.341Z,1.00
2018-09-22T11:18:19.232Z,1.00
2018-09-22T11:20:48.030Z,1.00
2018-09-22T11:23:16.865Z,1.00
2018-09-22T11:25:46.635Z,1.00
2018-09-22T11:28:17.358Z,1.00
2018-09-22T11:30:46.568Z,1.00
2018-09-22T11:33:16.296Z,1.00
2018-09-22T11:35:47.025Z,1.00
2018-09-22T11:38:16.404Z,1.10
2018-09-22T11:40:45.462Z,1.40
2018-09-22T11:43:15.801Z,1.50
2018-09-22T11:45:45.142Z,2.30
2018-09-22T11:48:14.238Z,3.50
2018-09-22T11:50:43.830Z,4.60
2018-09-22T11:53:12.998Z,4.90
2018-09-22T11:55:41.786Z,3.90
2018-09-22T11:58:11.608Z,3.70
2018-09-22T12:00:40.851Z,4.30
2018-09-22T12:03:09.843Z,4.50
2018-09-22T12:05:39.080Z,4.10
2018-09-22T12:08:08.160Z,4.90
2018-09-22T12:10:37.152Z,5.60
2018-09-22T12:13:06.345Z,5.90
2018-09-22T12:18:04.008Z,5.50
2018-09-22T12:20:33.264Z,6.40
2018-09-22T12:23:02.442Z,5.40
2018-09-22T12:25:31.552Z,6.40
2018-09-22T12:28:00.805Z,7.20
2018-09-22T12:30:30.097Z,7.40
2018-09-22T12:32:59.209Z,6.60
2018-09-22T12:35:29.054Z,7.00
2018-09-22T12:37:58.151Z,6.80
2018-09-22T12:40:27.131Z,7.80
2018-09-22T12:42:57.240Z,7.50
2018-09-22T12:45:26.295Z,7.80
2018-09-22T12:47:55.520Z,8.20
2018-09-22T12:50:24.941Z,7.70
2018-09-22T12:52:54.157Z,8.20
2018-09-22T12:55:23.274Z,7.60
2018-09-22T12:57:52.478Z,7.10
2018-09-22T13:00:21.502Z,7.10
2018-09-22T13:02:50.706Z,7.20
2018-09-22T13:05:20.155Z,7.20
2018-09-22T13:07:49.438Z,7.20
2018-09-22T13:10:18.561Z,7.70
2018-09-22T13:12:48.639Z,6.90
2018-09-22T13:15:17.747Z,7.40
2018-09-22T13:17:46.804Z,8.00
2018-09-22T13:20:16.036Z,7.50
2018-09-22T13:22:45.202Z,7.70
2018-09-22T13:25:14.238Z,7.90
2018-09-22T13:27:43.593Z,7.20
2018-09-22T13:30:12.564Z,7.80
2018-09-22T13:32:41.694Z,8.10
2018-09-22T13:35:11.157Z,8.60
2018-09-22T13:37:40.341Z,9.10
2018-09-22T13:40:09.438Z,9.40
2018-09-22T13:42:38.892Z,9.40
2018-09-22T13:45:07.747Z,9.00
2018-09-22T13:47:36.532Z,9.00
2018-09-22T13:50:07.232Z,9.40
2018-09-22T13:52:36.560Z,10.20
2018-09-22T13:55:05.803Z,10.20
2018-09-22T13:57:37.402Z,9.20
2018-09-22T14:00:06.654Z,9.70
2018-09-22T14:02:35.854Z,9.60
2018-09-22T14:05:05.394Z,9.70
2018-09-22T14:10:03.314Z,9.40
2018-09-22T14:12:33.222Z,10.10
2018-09-22T14:15:02.367Z,10.40
2018-09-22T14:17:31.470Z,10.50
2018-09-22T14:20:01.484Z,10.50
2018-09-22T14:22:30.699Z,10.90
2018-09-22T14:24:59.794Z,10.30
2018-09-22T14:27:29.861Z,10.40
2018-09-22T14:29:59.056Z,10.20
2018-09-22T14:32:28.080Z,10.60
2018-09-22T14:34:57.683Z,9.80
2018-09-22T14:37:26.828Z,9.80
2018-09-22T14:39:55.872Z,10.30
2018-09-22T14:42:26.641Z,10.80
2018-09-22T14:44:55.395Z,10.50
2018-09-22T14:47:24.489Z,10.50
2018-09-22T14:49:53.855Z,11.60
2018-09-22T14:52:22.934Z,12.00
2018-09-22T14:54:51.937Z,11.40
2018-09-22T14:57:21.758Z,10.50
2018-09-22T14:59:50.983Z,11.10
2018-09-22T15:02:19.998Z,11.40
2018-09-22T15:04:49.261Z,12.00
2018-09-22T15:07:18.412Z,11.80
2018-09-22T15:09:47.751Z,11.30
2018-09-22T15:12:18.621Z,11.20
2018-09-22T15:14:47.613Z,11.40
2018-09-22T15:17:16.858Z,12.30
2018-09-22T15:19:46.702Z,11.80
2018-09-22T15:22:15.876Z,11.90
2018-09-22T15:24:45.086Z,12.60
2018-09-22T15:27:14.213Z,12.70
2018-09-22T15:29:43.409Z,13.20
2018-09-22T15:32:13.209Z,13.00
2018-09-22T15:34:43.091Z,13.90
2018-09-22T15:37:12.294Z,14.30
2018-09-22T15:39:41.420Z,13.70
2018-09-22T15:42:10.650Z,13.60
2018-09-22T15:47:08.444Z,15.00
2018-09-22T15:49:38.191Z,16.30
2018-09-22T15:52:07.309Z,16.40
2018-09-22T15:54:36.439Z,16.70
2018-09-22T15:57:05.490Z,16.80
2018-09-22T15:59:34.818Z,17.00
2018-09-22T16:02:04.031Z,18.10
2018-09-22T16:04:34.728Z,17.40
2018-09-22T16:07:04.539Z,17.40
2018-09-22T16:09:33.330Z,17.90
2018-09-22T16:12:02.680Z,19.40
2018-09-22T16:14:32.461Z,19.30
2018-09-22T16:17:01.574Z,19.10
2018-09-22T16:19:32.163Z,19.60
2018-09-22T16:22:01.240Z,19.00
2018-09-22T16:24:30.357Z,18.90
2018-09-22T16:29:28.563Z,19.60
2018-09-22T16:31:57.651Z,19.70
2018-09-22T16:36:56.862Z,19.60
2018-09-22T16:39:25.829Z,19.90
2018-09-22T16:41:54.939Z,20.50
2018-09-22T16:44:24.058Z,20.80
2018-09-22T16:46:53.192Z,21.30
2018-09-22T16:49:23.384Z,21.10
2018-09-22T16:51:52.448Z,21.10
2018-09-22T16:54:21.450Z,21.40
2018-09-22T16:56:51.658Z,22.30
2018-09-22T16:59:20.786Z,22.10
2018-09-22T17:01:49.771Z,22.10
2018-09-22T17:04:19.014Z,22.30
2018-09-22T17:06:48.253Z,22.50
2018-09-22T17:09:17.341Z,22.50
2018-09-22T17:11:46.593Z,23.00
2018-09-22T17:14:15.681Z,23.20
2018-09-22T17:16:44.777Z,23.10
2018-09-22T17:19:15.072Z,22.90
2018-09-22T17:21:44.372Z,23.20
2018-09-22T17:26:41.990Z,23.40
2018-09-22T17:29:11.273Z,23.70
2018-09-22T17:31:40.276Z,23.80
2018-09-22T17:34:10.110Z,24.00
2018-09-22T17:36:39.224Z,24.20
2018-09-22T17:39:09.649Z,24.30
2018-09-22T17:41:39.635Z,24.50
2018-09-22T17:44:08.823Z,24.60
2018-09-22T17:46:37.755Z,24.70
2018-09-22T17:49:07.834Z,24.90
2018-09-22T17:51:36.965Z,24.90
2018-09-22T17:54:06.195Z,25.10
2018-09-22T17:56:36.631Z,25.30
2018-09-22T17:59:06.320Z,25.30
2018-09-22T18:01:35.688Z,25.50
2018-09-22T18:04:06.008Z,25.40
2018-09-22T18:06:35.031Z,25.70
2018-09-22T18:09:04.186Z,25.80
2018-09-22T18:11:33.669Z,26.00
2018-09-22T18:16:31.477Z,26.10
2018-09-22T18:19:00.833Z,26.30
2018-09-22T18:21:30.100Z,26.20
2018-09-22T18:23:59.533Z,26.40
2018-09-22T18:26:29.951Z,26.80
2018-09-22T18:28:58.740Z,26.50
2018-09-22T18:31:27.535Z,26.60
2018-09-22T18:33:57.452Z,26.80
2018-09-22T18:36:26.431Z,26.90
2018-09-22T18:38:55.210Z,27.00
2018-09-22T18:41:25.554Z,27.00
2018-09-22T18:43:54.703Z,27.10
2018-09-22T18:46:23.898Z,27.20
2018-09-22T18:51:24.884Z,27.40
2018-09-22T18:53:54.000Z,27.50
2018-09-22T18:58:53.574Z,27.80
2018-09-22T19:01:22.664Z,28.10
2018-09-22T19:03:53.206Z,28.30
2018-09-22T19:06:23.047Z,28.30
2018-09-22T19:08:52.166Z,28.20
2018-09-22T19:11:23.055Z,28.20
2018-09-22T19:14:00.594Z,28.20
2018-09-22T19:16:37.479Z,28.20
2018-09-22T19:19:10.533Z,28.30
2018-09-22T19:22:14.017Z,28.70
2018-09-22T19:25:02.437Z,28.60
2018-09-22T19:27:37.804Z,28.70
2018-09-22T19:30:14.104Z,28.70
2018-09-22T19:35:21.998Z,29.10
2018-09-22T19:37:55.461Z,29.00
2018-09-22T19:41:27.452Z,29.20
2018-09-22T19:44:03.054Z,29.30
2018-09-22T19:46:42.848Z,29.30
2018-09-22T19:49:15.696Z,29.40
2018-09-22T19:54:23.391Z,29.50
2018-09-22T19:56:52.494Z,29.60
2018-09-22T19:59:21.495Z,29.60
2018-09-22T20:01:52.387Z,29.70
2018-09-22T20:04:21.432Z,29.70
2018-09-22T20:09:18.966Z,30.00
2018-09-22T20:14:17.111Z,30.10
2018-09-22T20:16:45.880Z,30.20
2018-09-22T20:19:14.692Z,30.90
2018-09-22T20:24:13.006Z,30.70
2018-09-22T20:26:41.781Z,30.80
2018-09-22T20:29:11.087Z,30.70
2018-09-22T20:31:39.894Z,30.80
2018-09-22T20:34:08.737Z,31.00
2018-09-22T20:36:37.544Z,31.20
2018-09-22T20:39:08.244Z,31.20
2018-09-22T20:41:37.352Z,31.30
2018-09-22T20:44:06.599Z,31.50
2018-09-22T20:46:35.562Z,31.70
2018-09-22T20:51:33.291Z,32.00
2018-09-22T20:54:02.523Z,32.10
2018-09-22T20:56:31.602Z,32.00
2018-09-22T20:59:01.760Z,32.00
2018-09-22T21:04:00.064Z,32.10
2018-09-22T21:11:26.499Z,32.50
2018-09-22T21:13:55.635Z,32.60
2018-09-22T21:16:24.728Z,32.70
2018-09-22T21:21:22.855Z,32.80
2018-09-22T21:23:51.971Z,33.00
2018-09-22T21:28:50.950Z,32.90
2018-09-22T21:31:19.905Z,33.10
2018-09-22T21:36:19.106Z,33.50
2018-09-22T21:38:48.166Z,33.40
2018-09-22T21:41:17.270Z,33.70
2018-09-22T21:43:46.702Z,33.70
2018-09-22T21:46:15.923Z,33.70
2018-09-22T21:48:45.122Z,33.70
2018-09-22T21:51:15.346Z,33.80
2018-09-22T21:53:44.375Z,33.90
2018-09-22T21:56:13.591Z,34.10
2018-09-22T21:58:42.588Z,34.10
2018-09-22T22:01:16.802Z,34.20
2018-09-22T22:03:47.605Z,34.20
2018-09-22T22:06:16.803Z,34.20
2018-09-22T22:08:45.912Z,34.20
2018-09-22T22:11:15.810Z,34.40
2018-09-22T22:16:13.453Z,34.50
2018-09-22T22:18:42.926Z,34.50
2018-09-22T22:21:11.956Z,34.60
2018-09-22T22:23:41.098Z,34.60
2018-09-22T22:26:10.512Z,34.80
2018-09-22T22:28:39.626Z,34.90
2018-09-22T22:31:08.739Z,35.10
2018-09-22T22:33:37.820Z,35.10
2018-09-22T22:36:06.856Z,35.10
2018-09-22T22:38:35.979Z,35.10
2018-09-22T22:41:05.392Z,35.10
2018-09-22T22:43:35.027Z,35.10
2018-09-22T22:46:04.140Z,35.10
2018-09-22T22:48:34.907Z,35.10
2018-09-22T22:51:04.089Z,35.10
2018-09-22T22:53:33.430Z,35.20
2018-09-22T22:56:02.781Z,35.20
2018-09-22T22:58:32.045Z,35.30
2018-09-22T23:01:01.200Z,35.80
2018-09-22T23:03:32.035Z,36.00
2018-09-22T23:06:01.136Z,36.10
2018-09-22T23:10:59.293Z,36.20
2018-09-22T23:15:56.960Z,36.60
2018-09-22T23:18:25.982Z,36.50
2018-09-22T23:20:55.025Z,36.60
2018-09-22T23:23:25.751Z,37.20
2018-09-22T23:25:55.385Z,36.70
2018-09-22T23:28:24.483Z,36.70
2018-09-22T23:30:53.585Z,37.00
2018-09-22T23:33:22.862Z,37.20
2018-09-22T23:35:51.973Z,37.30
2018-09-22T23:38:20.928Z,37.30
2018-09-22T23:40:51.654Z,37.50
2018-09-22T23:43:22.213Z,37.90
2018-09-22T23:45:51.495Z,38.00
2018-09-22T23:50:50.803Z,38.40
2018-09-22T23:53:20.020Z,38.70
2018-09-22T23:55:49.096Z,38.80
2018-09-22T23:58:18.334Z,38.90
