createdAt,value
2023-01-21T00:00:27.212Z,26.10
2023-01-21T00:02:57.758Z,26.70
2023-01-21T00:05:26.743Z,27.00
2023-01-21T00:07:55.831Z,26.70
2023-01-21T00:10:25.081Z,27.77
2023-01-21T00:12:54.055Z,27.03
2023-01-21T00:15:23.104Z,26.43
2023-01-21T00:17:53.996Z,25.67
2023-01-21T00:20:24.507Z,25.80
2023-01-21T00:22:55.130Z,25.97
2023-01-21T00:25:24.088Z,26.37
2023-01-21T00:27:53.072Z,25.57
2023-01-21T00:30:22.114Z,26.13
2023-01-21T00:32:51.548Z,24.83
2023-01-21T00:35:20.583Z,24.67
2023-01-21T00:37:52.190Z,24.47
2023-01-21T00:40:21.124Z,25.03
2023-01-21T00:42:50.183Z,25.20
2023-01-21T00:45:19.432Z,25.13
2023-01-21T00:47:48.529Z,25.83
2023-01-21T00:50:18.504Z,25.23
2023-01-21T00:52:47.619Z,24.53
2023-01-21T00:55:18.125Z,26.17
2023-01-21T00:57:47.358Z,26.10
2023-01-21T01:00:17.308Z,25.20
2023-01-21T01:02:46.767Z,25.07
2023-01-21T01:05:17.209Z,24.90
2023-01-21T01:07:47.606Z,25.40
2023-01-21T01:10:18.541Z,26.07
2023-01-21T01:12:47.545Z,25.63
2023-01-21T01:15:16.658Z,25.77
2023-01-21T01:17:47.936Z,24.87
2023-01-21T01:20:17.440Z,25.80
2023-01-21T01:22:46.586Z,27.73
2023-01-21T01:25:17.356Z,26.20
2023-01-21T01:27:46.510Z,26.23
2023-01-21T01:30:15.929Z,25.97
2023-01-21T01:32:45.177Z,26.47
2023-01-21T01:35:14.531Z,27.80
2023-01-21T01:37:43.536Z,27.20
2023-01-21T01:40:13.672Z,25.97
2023-01-21T01:42:44.195Z,25.33
2023-01-21T01:45:20.220Z,25.70
2023-01-21T01:47:58.286Z,26.70
2023-01-21T01:50:32.238Z,25.37
2023-01-21T01:53:03.188Z,26.10
2023-01-21T01:55:36.074Z,25.27
2023-01-21T01:58:10.902Z,25.97
2023-01-21T02:00:40.290Z,25.40
2023-01-21T02:03:26.752Z,25.83
2023-01-21T02:05:57.128Z,26.33
2023-01-21T02:08:27.915Z,27.47
2023-01-21T02:10:56.989Z,27.60
2023-01-21T02:13:29.544Z,26.87
2023-01-21T02:16:09.361Z,28.47
2023-01-21T02:18:48.575Z,27.40
2023-01-21T02:21:49.443Z,28.03
2023-01-21T02:24:52.196Z,29.20
2023-01-21T02:27:50.497Z,28.67
2023-01-21T02:30:58.470Z,28.13
2023-01-21T02:33:53.565Z,27.07
2023-01-21T02:36:33.538Z,27.67
2023-01-21T02:39:11.738Z,27.93
2023-01-21T02:41:55.836Z,29.47
2023-01-21T02:44:33.409Z,28.47
2023-01-21T02:47:08.221Z,28.43
2023-01-21T02:49:41.804Z,28.63
2023-01-21T02:52:18.963Z,29.83
2023-01-21T02:54:54.224Z,28.50
2023-01-21T02:57:36.726Z,28.77
2023-01-21T03:00:09.771Z,29.73
2023-01-21T03:03:04.426Z,28.90
2023-01-21T03:05:49.632Z,27.43
2023-01-21T03:08:22.912Z,28.40
2023-01-21T03:10:56.655Z,27.87
2023-01-21T03:13:50.066Z,28.47
2023-01-21T03:16:40.732Z,28.03
2023-01-21T03:19:13.938Z,26.33
2023-01-21T03:21:44.945Z,27.43
2023-01-21T03:24:16.721Z,26.83
2023-01-21T03:26:50.787Z,26.93
2023-01-21T03:29:24.479Z,27.80
2023-01-21T03:31:57.851Z,26.37
2023-01-21T03:34:29.218Z,26.83
2023-01-21T03:37:05.598Z,25.00
2023-01-21T03:39:41.804Z,26.50
2023-01-21T03:42:11.585Z,24.70
2023-01-21T03:44:41.341Z,26.30
2023-01-21T03:47:20.743Z,27.03
2023-01-21T03:49:53.432Z,28.17
2023-01-21T03:52:26.170Z,27.03
2023-01-21T03:54:55.500Z,29.27
2023-01-21T03:57:24.688Z,28.30
2023-01-21T03:59:54.432Z,28.73
2023-01-21T04:02:23.693Z,27.83
2023-01-21T04:04:53.271Z,28.97
2023-01-21T04:07:23.728Z,28.80
2023-01-21T04:09:52.721Z,27.93
2023-01-21T04:12:21.547Z,28.97
2023-01-21T04:14:50.359Z,29.10
2023-01-21T04:17:19.357Z,29.60
2023-01-21T04:19:48.131Z,28.47
2023-01-21T04:22:16.978Z,28.37
2023-01-21T04:24:47.457Z,27.97
2023-01-21T04:27:16.396Z,27.77
2023-01-21T04:29:45.321Z,29.83
2023-01-21T04:32:14.248Z,29.47
2023-01-21T04:34:43.169Z,29.43
2023-01-21T04:37:12.252Z,29.10
2023-01-21T04:39:41.109Z,28.80
2023-01-21T04:42:11.417Z,26.90
2023-01-21T04:44:40.490Z,27.90
2023-01-21T04:47:09.438Z,28.57
2023-01-21T04:49:38.369Z,27.67
2023-01-21T04:52:07.622Z,27.93
2023-01-21T04:54:36.687Z,29.07
2023-01-21T04:57:05.892Z,25.73
2023-01-21T04:59:36.629Z,26.93
2023-01-21T05:02:05.665Z,26.40
2023-01-21T05:04:34.717Z,27.07
2023-01-21T05:07:03.614Z,27.73
2023-01-21T05:09:32.564Z,27.73
2023-01-21T05:12:01.454Z,28.00
2023-01-21T05:14:30.447Z,27.73
2023-01-21T05:17:01.128Z,27.40
2023-01-21T05:19:30.032Z,26.27
2023-01-21T05:21:59.092Z,26.57
2023-01-21T05:24:27.980Z,25.53
2023-01-21T05:26:56.935Z,26.10
2023-01-21T05:29:25.910Z,25.80
2023-01-21T05:31:54.944Z,24.57
2023-01-21T05:34:25.320Z,26.33
2023-01-21T05:36:54.242Z,24.33
2023-01-21T05:39:23.562Z,24.40
2023-01-21T05:41:52.547Z,25.30
2023-01-21T05:44:21.658Z,23.37
2023-01-21T05:46:50.952Z,24.17
2023-01-21T05:49:20.866Z,23.77
2023-01-21T05:51:51.098Z,23.47
2023-01-21T05:54:20.331Z,24.33
2023-01-21T05:56:49.243Z,24.03
2023-01-21T05:59:18.300Z,23.67
2023-01-21T06:01:47.488Z,24.00
2023-01-21T06:04:16.482Z,23.27
2023-01-21T06:06:45.583Z,23.03
2023-01-21T06:09:16.107Z,23.07
2023-01-21T06:11:45.218Z,23.40
2023-01-21T06:14:14.338Z,23.40
2023-01-21T06:16:43.370Z,23.93
2023-01-21T06:19:12.440Z,23.00
2023-01-21T06:21:44.010Z,23.43
2023-01-21T06:24:12.948Z,24.37
2023-01-21T06:26:43.588Z,23.17
2023-01-21T06:29:12.637Z,24.90
2023-01-21T06:31:41.673Z,23.87
2023-01-21T06:34:12.505Z,24.37
2023-01-21T06:36:42.713Z,24.40
2023-01-21T06:39:12.314Z,24.97
2023-01-21T06:41:41.394Z,23.47
2023-01-21T06:44:11.921Z,23.33
2023-01-21T06:46:43.458Z,23.20
2023-01-21T06:49:14.842Z,23.13
2023-01-21T06:51:44.130Z,21.80
2023-01-21T06:54:13.258Z,21.47
2023-01-21T06:56:43.635Z,19.47
2023-01-21T06:59:13.821Z,18.23
2023-01-21T07:01:42.947Z,17.87
2023-01-21T07:04:12.170Z,19.03
2023-01-21T07:06:41.384Z,19.20
2023-01-21T07:09:11.174Z,18.77
2023-01-21T07:11:40.166Z,18.60
2023-01-21T07:14:09.500Z,18.50
2023-01-21T07:16:39.946Z,18.70
2023-01-21T07:19:08.953Z,18.07
2023-01-21T07:21:41.245Z,18.60
2023-01-21T07:24:10.516Z,18.73
2023-01-21T07:26:39.654Z,19.50
2023-01-21T07:29:10.188Z,18.97
2023-01-21T07:31:40.831Z,19.87
2023-01-21T07:34:09.845Z,20.30
2023-01-21T07:36:38.735Z,20.67
2023-01-21T07:39:07.957Z,19.97
2023-01-21T07:41:37.052Z,19.77
2023-01-21T07:44:08.370Z,19.87
2023-01-21T07:46:37.601Z,19.23
2023-01-21T07:49:08.105Z,20.33
2023-01-21T07:51:37.251Z,19.73
2023-01-21T07:54:06.320Z,20.13
2023-01-21T07:56:35.636Z,20.97
2023-01-21T07:59:04.809Z,20.23
2023-01-21T08:01:34.015Z,19.70
2023-01-21T08:04:03.133Z,19.53
2023-01-21T08:06:33.524Z,20.43
2023-01-21T08:09:02.660Z,19.53
2023-01-21T08:11:32.024Z,19.77
2023-01-21T08:14:01.035Z,19.33
2023-01-21T08:16:30.102Z,18.30
2023-01-21T08:18:59.702Z,19.23
2023-01-21T08:21:29.060Z,19.03
2023-01-21T08:24:00.005Z,19.13
2023-01-21T08:26:29.163Z,17.70
2023-01-21T08:28:58.407Z,19.03
2023-01-21T08:31:27.350Z,18.93
2023-01-21T08:33:57.808Z,19.30
2023-01-21T08:36:27.097Z,18.23
2023-01-21T08:38:58.532Z,18.87
2023-01-21T08:41:29.151Z,19.73
2023-01-21T08:43:58.399Z,17.80
2023-01-21T08:46:27.665Z,18.70
2023-01-21T08:48:56.773Z,18.40
2023-01-21T08:51:28.298Z,18.97
2023-01-21T08:53:57.779Z,19.37
2023-01-21T08:56:28.584Z,18.53
2023-01-21T08:58:57.986Z,17.60
2023-01-21T09:01:28.066Z,18.47
2023-01-21T09:03:57.338Z,17.87
2023-01-21T09:06:27.288Z,17.90
2023-01-21T09:08:56.779Z,17.57
2023-01-21T09:11:26.094Z,18.00
2023-01-21T09:13:59.263Z,17.77
2023-01-21T09:16:28.674Z,17.47
2023-01-21T09:18:57.909Z,16.80
2023-01-21T09:21:27.571Z,16.90
2023-01-21T09:23:57.074Z,17.40
2023-01-21T09:26:26.690Z,18.07
2023-01-21T09:28:58.783Z,17.73
2023-01-21T09:31:29.638Z,17.20
2023-01-21T09:34:00.690Z,17.43
2023-01-21T09:36:32.092Z,16.67
2023-01-21T09:39:01.857Z,16.37
2023-01-21T09:41:34.951Z,17.03
2023-01-21T09:44:16.593Z,16.23
2023-01-21T09:46:52.251Z,16.00
2023-01-21T09:49:26.207Z,15.30
2023-01-21T09:52:03.098Z,15.07
2023-01-21T09:54:34.585Z,15.13
2023-01-21T09:57:27.599Z,14.70
2023-01-21T10:00:09.335Z,15.30
2023-01-21T10:02:49.870Z,15.40
2023-01-21T10:05:42.756Z,17.63
2023-01-21T10:08:19.101Z,14.93
2023-01-21T10:10:52.333Z,15.27
2023-01-21T10:13:35.297Z,16.07
2023-01-21T10:16:12.677Z,15.00
2023-01-21T10:18:44.763Z,14.70
2023-01-21T10:21:21.962Z,14.80
2023-01-21T10:23:57.395Z,14.77
2023-01-21T10:26:28.384Z,15.43
2023-01-21T10:28:57.357Z,15.43
2023-01-21T10:31:30.081Z,14.50
2023-01-21T10:33:59.189Z,15.63
2023-01-21T10:36:47.507Z,15.17
2023-01-21T10:39:27.902Z,15.67
2023-01-21T10:42:17.364Z,15.97
2023-01-21T10:44:54.235Z,15.13
2023-01-21T10:47:34.029Z,14.90
2023-01-21T10:50:13.438Z,14.83
2023-01-21T10:52:48.241Z,15.27
2023-01-21T10:55:26.335Z,14.83
2023-01-21T10:57:59.961Z,15.03
2023-01-21T11:00:34.069Z,15.87
2023-01-21T11:03:12.912Z,16.10
2023-01-21T11:05:42.558Z,15.57
2023-01-21T11:08:18.514Z,16.10
2023-01-21T11:10:50.325Z,15.60
2023-01-21T11:13:19.682Z,15.43
2023-01-21T11:15:56.971Z,15.53
2023-01-21T11:18:34.349Z,17.13
2023-01-21T11:21:13.678Z,15.13
2023-01-21T11:23:44.032Z,17.03
2023-01-21T11:26:20.075Z,16.43
2023-01-21T11:28:49.562Z,17.40
2023-01-21T11:31:24.405Z,17.10
2023-01-21T11:33:57.238Z,16.90
2023-01-21T11:36:26.462Z,17.07
2023-01-21T11:39:03.217Z,17.83
2023-01-21T11:41:33.177Z,17.10
2023-01-21T11:44:18.648Z,16.83
2023-01-21T11:46:47.852Z,17.00
2023-01-21T11:49:30.644Z,16.77
2023-01-21T11:52:17.923Z,18.37
2023-01-21T11:54:48.147Z,17.27
2023-01-21T11:57:29.552Z,17.70
2023-01-21T12:00:08.194Z,16.83
2023-01-21T12:02:48.138Z,17.07
2023-01-21T12:05:24.560Z,18.03
2023-01-21T12:07:53.678Z,16.57
2023-01-21T12:10:30.496Z,17.40
2023-01-21T12:13:22.417Z,17.10
2023-01-21T12:16:06.234Z,16.80
2023-01-21T12:18:51.675Z,16.73
2023-01-21T12:21:32.708Z,16.30
2023-01-21T12:24:13.849Z,16.17
2023-01-21T12:26:46.613Z,16.47
2023-01-21T12:29:34.311Z,16.77
2023-01-21T12:32:07.635Z,15.87
2023-01-21T12:34:41.368Z,16.67
2023-01-21T12:37:17.456Z,16.27
2023-01-21T12:39:50.387Z,17.07
2023-01-21T12:42:24.725Z,18.97
2023-01-21T12:44:57.786Z,19.70
2023-01-21T12:47:33.878Z,16.77
2023-01-21T12:50:17.935Z,16.07
2023-01-21T12:53:00.232Z,16.70
2023-01-21T12:55:38.015Z,16.60
2023-01-21T12:58:12.822Z,16.40
2023-01-21T13:00:47.092Z,16.30
2023-01-21T13:03:25.235Z,14.27
2023-01-21T13:05:58.479Z,16.13
2023-01-21T13:08:55.847Z,15.27
2023-01-21T13:11:30.868Z,15.73
2023-01-21T13:14:18.971Z,16.00
2023-01-21T13:16:53.697Z,17.00
2023-01-21T13:19:22.798Z,16.00
2023-01-21T13:21:56.335Z,16.40
2023-01-21T13:24:33.827Z,16.53
2023-01-21T13:27:12.989Z,16.03
2023-01-21T13:29:48.275Z,16.97
2023-01-21T13:32:31.207Z,16.20
2023-01-21T13:35:15.671Z,16.70
2023-01-21T13:37:51.356Z,16.27
2023-01-21T13:40:34.108Z,15.87
2023-01-21T13:43:16.533Z,14.13
2023-01-21T13:45:57.318Z,14.60
2023-01-21T13:48:52.114Z,16.03
2023-01-21T13:51:39.862Z,15.63
2023-01-21T13:54:28.661Z,15.63
2023-01-21T13:57:16.959Z,15.57
2023-01-21T13:59:53.008Z,16.13
2023-01-21T14:02:28.788Z,14.63
2023-01-21T14:05:02.510Z,15.20
2023-01-21T14:07:36.612Z,15.90
2023-01-21T14:10:13.940Z,16.80
2023-01-21T14:13:05.443Z,16.60
2023-01-21T14:15:47.778Z,16.27
2023-01-21T14:18:46.442Z,15.90
2023-01-21T14:21:38.128Z,15.63
2023-01-21T14:24:19.471Z,15.93
2023-01-21T14:27:07.927Z,18.77
2023-01-21T14:29:45.180Z,17.20
2023-01-21T14:32:17.654Z,17.07
2023-01-21T14:34:56.207Z,17.30
2023-01-21T14:37:30.635Z,17.00
2023-01-21T14:40:11.088Z,16.53
2023-01-21T14:42:45.598Z,16.57
2023-01-21T14:45:19.629Z,16.20
2023-01-21T14:47:51.973Z,17.13
2023-01-21T14:50:45.961Z,17.40
2023-01-21T14:53:21.004Z,17.37
2023-01-21T14:56:09.561Z,17.30
2023-01-21T14:58:39.527Z,18.47
2023-01-21T15:01:27.469Z,18.43
2023-01-21T15:03:57.609Z,18.23
2023-01-21T15:06:27.688Z,17.20
2023-01-21T15:09:00.462Z,17.13
2023-01-21T15:11:35.168Z,16.57
2023-01-21T15:14:13.151Z,16.63
2023-01-21T15:16:45.569Z,16.60
2023-01-21T15:19:32.393Z,15.53
2023-01-21T15:22:30.049Z,16.47
2023-01-21T15:25:19.352Z,17.47
2023-01-21T15:28:27.758Z,17.30
2023-01-21T15:31:01.838Z,16.63
2023-01-21T15:33:36.892Z,15.70
2023-01-21T15:36:13.074Z,16.43
2023-01-21T15:38:43.587Z,16.43
2023-01-21T15:41:26.303Z,16.00
2023-01-21T15:44:07.375Z,15.90
2023-01-21T15:46:46.001Z,16.53
2023-01-21T15:49:37.323Z,15.57
2023-01-21T15:52:23.718Z,15.83
2023-01-21T15:55:01.155Z,15.03
2023-01-21T15:57:44.274Z,16.17
2023-01-21T16:00:32.017Z,17.00
2023-01-21T16:03:12.469Z,16.77
2023-01-21T16:05:54.137Z,17.00
2023-01-21T16:08:31.744Z,17.73
2023-01-21T16:11:17.003Z,16.70
2023-01-21T16:13:55.449Z,16.63
2023-01-21T16:16:45.142Z,16.37
2023-01-21T16:19:16.259Z,20.03
2023-01-21T16:21:50.039Z,18.00
2023-01-21T16:24:24.711Z,15.83
2023-01-21T16:26:54.039Z,16.93
2023-01-21T16:29:23.297Z,16.33
2023-01-21T16:31:59.131Z,17.37
2023-01-21T16:34:41.670Z,17.93
2023-01-21T16:37:14.900Z,16.00
2023-01-21T16:39:44.994Z,16.90
2023-01-21T16:42:27.493Z,17.10
2023-01-21T16:44:56.954Z,17.07
2023-01-21T16:47:28.572Z,16.77
2023-01-21T16:49:58.953Z,16.80
2023-01-21T16:52:30.427Z,16.97
2023-01-21T16:54:59.558Z,17.13
2023-01-21T16:57:32.099Z,16.93
2023-01-21T17:00:02.694Z,17.27
2023-01-21T17:02:34.639Z,16.73
2023-01-21T17:05:06.272Z,16.43
2023-01-21T17:07:42.943Z,16.40
2023-01-21T17:10:20.675Z,16.53
2023-01-21T17:12:53.899Z,17.43
2023-01-21T17:15:29.317Z,18.67
2023-01-21T17:18:01.500Z,19.30
2023-01-21T17:20:37.248Z,18.90
2023-01-21T17:23:13.916Z,16.57
2023-01-21T17:25:43.680Z,17.37
2023-01-21T17:28:24.833Z,18.20
2023-01-21T17:31:10.453Z,17.03
2023-01-21T17:33:39.564Z,17.97
2023-01-21T17:36:13.273Z,18.90
2023-01-21T17:38:45.614Z,18.83
2023-01-21T17:41:24.797Z,18.27
2023-01-21T17:43:57.039Z,17.60
2023-01-21T17:46:26.452Z,17.97
2023-01-21T17:48:58.817Z,18.40
2023-01-21T17:51:30.395Z,18.23
2023-01-21T17:54:03.644Z,17.23
2023-01-21T17:56:38.543Z,17.80
2023-01-21T17:59:31.497Z,18.07
2023-01-21T18:02:01.136Z,17.53
2023-01-21T18:04:30.625Z,17.87
2023-01-21T18:06:59.840Z,17.83
2023-01-21T18:09:31.868Z,18.27
2023-01-21T18:12:01.186Z,19.00
2023-01-21T18:14:30.170Z,17.63
2023-01-21T18:16:59.246Z,18.60
2023-01-21T18:19:31.061Z,19.10
2023-01-21T18:22:01.575Z,18.23
2023-01-21T18:24:32.314Z,19.10
2023-01-21T18:27:03.000Z,17.83
2023-01-21T18:29:32.553Z,17.83
2023-01-21T18:32:01.844Z,19.20
2023-01-21T18:34:31.108Z,18.93
2023-01-21T18:37:00.630Z,18.70
2023-01-21T18:39:31.384Z,18.90
2023-01-21T18:42:01.295Z,19.33
2023-01-21T18:44:30.572Z,18.43
2023-01-21T18:46:59.747Z,19.13
2023-01-21T18:49:29.359Z,19.30
2023-01-21T18:51:58.297Z,17.33
2023-01-21T18:54:27.443Z,18.50
2023-01-21T18:56:58.316Z,18.07
2023-01-21T18:59:28.414Z,17.77
2023-01-21T19:01:57.542Z,17.97
2023-01-21T19:04:27.382Z,17.70
2023-01-21T19:06:56.684Z,19.27
2023-01-21T19:09:27.096Z,19.97
2023-01-21T19:11:57.714Z,19.77
2023-01-21T19:14:27.015Z,18.30
2023-01-21T19:16:56.681Z,18.10
2023-01-21T19:19:26.712Z,17.93
2023-01-21T19:21:56.201Z,17.30
2023-01-21T19:24:25.440Z,17.87
2023-01-21T19:27:01.060Z,18.23
2023-01-21T19:29:31.624Z,26.40
2023-01-21T19:32:00.773Z,27.67
2023-01-21T19:34:30.015Z,24.20
2023-01-21T19:36:59.041Z,19.67
2023-01-21T19:39:32.828Z,19.37
2023-01-21T19:42:11.492Z,18.20
2023-01-21T19:44:42.244Z,18.03
2023-01-21T19:47:19.512Z,17.53
2023-01-21T19:49:48.828Z,16.37
2023-01-21T19:52:18.066Z,17.93
2023-01-21T19:54:47.462Z,16.93
2023-01-21T19:57:17.473Z,16.67
2023-01-21T19:59:50.669Z,16.37
2023-01-21T20:02:20.224Z,16.13
2023-01-21T20:04:49.539Z,15.47
2023-01-21T20:07:19.029Z,15.10
2023-01-21T20:09:48.837Z,15.57
2023-01-21T20:12:18.159Z,14.77
2023-01-21T20:14:48.480Z,15.07
2023-01-21T20:17:17.673Z,15.00
2023-01-21T20:19:47.772Z,14.77
2023-01-21T20:22:16.711Z,14.53
2023-01-21T20:24:45.788Z,15.07
2023-01-21T20:27:15.759Z,13.87
2023-01-21T20:29:55.584Z,14.47
2023-01-21T20:32:32.758Z,14.93
2023-01-21T20:35:03.453Z,14.63
2023-01-21T20:37:33.174Z,14.40
2023-01-21T20:40:03.134Z,13.90
2023-01-21T20:42:32.347Z,14.10
2023-01-21T20:45:01.351Z,14.93
2023-01-21T20:47:38.137Z,13.87
2023-01-21T20:50:19.496Z,13.93
2023-01-21T20:52:49.760Z,13.77
2023-01-21T20:55:21.337Z,14.23
2023-01-21T20:57:50.565Z,14.47
2023-01-21T21:00:23.468Z,14.30
2023-01-21T21:02:55.390Z,13.43
2023-01-21T21:05:27.900Z,13.50
2023-01-21T21:07:57.102Z,13.97
2023-01-21T21:10:29.361Z,14.37
2023-01-21T21:12:59.545Z,13.90
2023-01-21T21:15:29.781Z,14.03
2023-01-21T21:17:59.621Z,13.63
2023-01-21T21:20:32.711Z,14.10
2023-01-21T21:23:02.327Z,14.00
2023-01-21T21:25:33.780Z,13.80
2023-01-21T21:28:03.013Z,13.67
2023-01-21T21:30:34.246Z,14.47
2023-01-21T21:33:04.560Z,13.20
2023-01-21T21:35:36.944Z,13.57
2023-01-21T21:38:09.472Z,14.07
2023-01-21T21:40:38.674Z,13.43
2023-01-21T21:43:26.179Z,13.70
2023-01-21T21:46:13.496Z,14.20
2023-01-21T21:48:43.445Z,13.33
2023-01-21T21:51:15.421Z,13.43
2023-01-21T21:53:45.428Z,13.83
2023-01-21T21:56:16.848Z,13.87
2023-01-21T21:58:46.491Z,14.37
2023-01-21T22:01:18.255Z,13.93
2023-01-21T22:03:47.966Z,15.27
2023-01-21T22:06:20.493Z,13.23
2023-01-21T22:08:50.569Z,13.90
2023-01-21T22:11:21.211Z,14.17
2023-01-21T22:13:52.186Z,14.13
2023-01-21T22:16:23.914Z,14.80
2023-01-21T22:18:53.961Z,13.67
2023-01-21T22:21:26.960Z,14.37
2023-01-21T22:23:56.797Z,15.00
2023-01-21T22:26:28.147Z,14.27
2023-01-21T22:28:57.752Z,15.70
2023-01-21T22:31:28.799Z,14.07
2023-01-21T22:33:59.017Z,13.63
2023-01-21T22:36:31.220Z,13.90
2023-01-21T22:39:00.541Z,13.97
2023-01-21T22:41:29.846Z,13.80
2023-01-21T22:43:58.886Z,14.10
2023-01-21T22:46:30.588Z,13.67
2023-01-21T22:48:59.902Z,13.87
2023-01-21T22:51:31.167Z,14.40
2023-01-21T22:54:02.234Z,13.40
2023-01-21T22:56:50.406Z,13.87
2023-01-21T22:59:20.645Z,14.00
2023-01-21T23:01:51.223Z,13.83
2023-01-21T23:04:20.166Z,13.73
2023-01-21T23:06:54.827Z,13.47
2023-01-21T23:09:24.297Z,13.93
2023-01-21T23:11:53.879Z,13.50
2023-01-21T23:14:23.011Z,13.73
2023-01-21T23:16:53.681Z,12.67
2023-01-21T23:19:23.060Z,13.80
2023-01-21T23:21:54.107Z,13.53
2023-01-21T23:24:24.133Z,13.67
2023-01-21T23:26:53.254Z,14.63
2023-01-21T23:29:22.686Z,13.57
2023-01-21T23:31:52.472Z,13.63
2023-01-21T23:34:22.895Z,12.80
2023-01-21T23:36:53.437Z,12.73
2023-01-21T23:39:22.730Z,13.77
2023-01-21T23:41:51.799Z,14.10
2023-01-21T23:44:20.820Z,13.17
2023-01-21T23:46:49.936Z,13.03
2023-01-21T23:49:19.236Z,13.33
2023-01-21T23:51:48.492Z,13.30
2023-01-21T23:54:19.151Z,13.30
2023-01-21T23:56:48.156Z,13.33
2023-01-21T23:59:17.445Z,12.30
