createdAt,value
2023-01-21T00:01:12.348Z,41.65
2023-01-21T00:03:39.901Z,51.03
2023-01-21T00:06:08.251Z,39.42
2023-01-21T00:08:35.750Z,36.90
2023-01-21T00:11:14.494Z,28.45
2023-01-21T00:13:43.119Z,32.85
2023-01-21T00:16:11.907Z,32.45
2023-01-21T00:18:39.288Z,32.60
2023-01-21T00:21:06.814Z,38.42
2023-01-21T00:23:34.233Z,29.02
2023-01-21T00:26:03.741Z,26.00
2023-01-21T00:28:33.436Z,21.83
2023-01-21T00:31:03.353Z,27.33
2023-01-21T00:33:31.233Z,25.98
2023-01-21T00:36:04.009Z,22.70
2023-01-21T00:38:32.121Z,21.10
2023-01-21T00:41:01.186Z,20.05
2023-01-21T00:43:29.095Z,25.02
2023-01-21T00:45:57.263Z,21.55
2023-01-21T00:48:25.329Z,24.20
2023-01-21T00:50:54.633Z,22.98
2023-01-21T00:53:23.701Z,23.77
2023-01-21T00:55:51.114Z,23.90
2023-01-21T00:58:18.564Z,24.55
2023-01-21T01:00:46.164Z,24.45
2023-01-21T01:03:13.494Z,23.98
2023-01-21T01:05:40.848Z,21.98
2023-01-21T01:08:08.199Z,21.42
2023-01-21T01:10:37.499Z,20.38
2023-01-21T01:13:04.900Z,19.88
2023-01-21T01:15:32.304Z,19.30
2023-01-21T01:17:59.701Z,20.83
2023-01-21T01:20:27.100Z,19.05
2023-01-21T01:22:54.520Z,13.80
2023-01-21T01:25:21.999Z,15.93
2023-01-21T01:27:49.356Z,15.98
2023-01-21T01:30:17.192Z,12.93
2023-01-21T01:32:44.734Z,13.07
2023-01-21T01:35:12.343Z,12.40
2023-01-21T01:37:39.767Z,12.85
2023-01-21T01:40:07.891Z,12.50
2023-01-21T01:42:35.227Z,15.32
2023-01-21T01:45:16.768Z,12.00
2023-01-21T01:47:58.202Z,14.27
2023-01-21T01:50:30.079Z,11.63
2023-01-21T01:53:00.430Z,11.40
2023-01-21T01:55:33.863Z,12.30
2023-01-21T01:58:05.669Z,12.35
2023-01-21T02:03:18.890Z,13.23
2023-01-21T02:05:48.039Z,12.43
2023-01-21T02:08:15.971Z,11.02
2023-01-21T02:10:43.534Z,10.65
2023-01-21T02:13:11.914Z,12.70
2023-01-21T02:15:54.050Z,9.50
2023-01-21T02:18:33.947Z,15.50
2023-01-21T02:21:20.060Z,8.35
2023-01-21T02:24:07.082Z,15.15
2023-01-21T02:26:57.796Z,9.32
2023-01-21T02:29:57.968Z,7.28
2023-01-21T02:33:02.600Z,6.13
2023-01-21T02:35:35.217Z,7.95
2023-01-21T02:38:12.256Z,5.68
2023-01-21T02:41:10.743Z,6.57
2023-01-21T02:43:59.351Z,6.35
2023-01-21T02:46:40.133Z,6.25
2023-01-21T02:49:16.193Z,5.50
2023-01-21T02:51:50.169Z,5.40
2023-01-21T02:54:39.473Z,5.13
2023-01-21T02:57:14.890Z,4.13
2023-01-21T02:59:47.678Z,2.97
2023-01-21T03:02:24.550Z,5.45
2023-01-21T03:05:07.136Z,3.40
2023-01-21T03:07:37.145Z,3.67
2023-01-21T03:10:19.708Z,3.42
2023-01-21T03:13:04.193Z,4.38
2023-01-21T03:15:54.752Z,3.75
2023-01-21T03:18:39.560Z,2.40
2023-01-21T03:21:13.257Z,3.47
2023-01-21T03:23:45.226Z,2.15
2023-01-21T03:26:16.884Z,2.55
2023-01-21T03:28:47.007Z,2.00
2023-01-21T03:31:19.525Z,2.70
2023-01-21T03:33:50.244Z,1.50
2023-01-21T03:36:42.165Z,2.15
2023-01-21T03:39:40.027Z,3.38
2023-01-21T03:42:08.525Z,2.25
2023-01-21T03:44:36.879Z,2.22
2023-01-21T03:47:31.452Z,1.35
2023-01-21T03:50:14.205Z,1.95
2023-01-21T03:52:43.997Z,1.80
2023-01-21T03:55:13.913Z,1.90
2023-01-21T03:57:41.546Z,1.55
2023-01-21T04:00:10.085Z,1.58
2023-01-21T04:02:37.609Z,1.10
2023-01-21T04:05:05.563Z,1.15
2023-01-21T04:07:33.148Z,2.47
2023-01-21T04:10:00.642Z,1.05
2023-01-21T04:12:28.171Z,1.30
2023-01-21T04:14:55.587Z,2.72
2023-01-21T04:17:23.134Z,1.33
2023-01-21T04:19:50.672Z,2.70
2023-01-21T04:22:18.277Z,1.70
2023-01-21T04:24:45.798Z,1.67
2023-01-21T04:27:13.285Z,1.85
2023-01-21T04:29:40.718Z,2.55
2023-01-21T04:32:08.244Z,1.13
2023-01-21T04:34:35.687Z,1.90
2023-01-21T04:37:03.260Z,2.70
2023-01-21T04:39:30.750Z,2.35
2023-01-21T04:41:58.237Z,4.45
2023-01-21T04:44:25.708Z,3.92
2023-01-21T04:46:53.174Z,1.90
2023-01-21T04:49:20.611Z,3.88
2023-01-21T04:51:48.085Z,1.83
2023-01-21T04:54:15.561Z,1.45
2023-01-21T04:56:43.086Z,1.98
2023-01-21T04:59:11.290Z,2.03
2023-01-21T05:01:38.752Z,1.48
2023-01-21T05:04:06.188Z,1.70
2023-01-21T05:06:33.690Z,2.28
2023-01-21T05:09:01.133Z,3.10
2023-01-21T05:11:28.677Z,2.13
2023-01-21T05:13:56.102Z,2.05
2023-01-21T05:16:23.620Z,2.72
2023-01-21T05:18:51.097Z,4.00
2023-01-21T05:21:18.526Z,3.10
2023-01-21T05:23:45.987Z,1.75
2023-01-21T05:26:13.565Z,2.10
2023-01-21T05:28:41.011Z,3.97
2023-01-21T05:31:08.605Z,1.42
2023-01-21T05:33:36.245Z,2.05
2023-01-21T05:36:04.812Z,3.55
2023-01-21T05:38:32.381Z,2.65
2023-01-21T05:41:01.556Z,1.90
2023-01-21T05:43:29.708Z,2.67
2023-01-21T05:45:57.739Z,2.60
2023-01-21T05:48:25.780Z,3.30
2023-01-21T05:50:53.327Z,2.35
2023-01-21T05:53:21.147Z,2.00
2023-01-21T05:55:52.254Z,2.17
2023-01-21T05:58:20.347Z,2.45
2023-01-21T06:00:48.839Z,2.40
2023-01-21T06:03:17.495Z,2.33
2023-01-21T06:05:45.812Z,4.82
2023-01-21T06:08:13.413Z,2.83
2023-01-21T06:10:41.103Z,2.40
2023-01-21T06:13:12.262Z,1.95
2023-01-21T06:15:40.056Z,2.92
2023-01-21T06:18:07.935Z,2.40
2023-01-21T06:20:36.557Z,2.75
2023-01-21T06:23:04.191Z,2.08
2023-01-21T06:25:32.428Z,5.20
2023-01-21T06:28:01.234Z,3.38
2023-01-21T06:30:28.788Z,3.95
2023-01-21T06:32:56.237Z,2.55
2023-01-21T06:35:23.760Z,3.13
2023-01-21T06:37:51.537Z,3.35
2023-01-21T06:40:19.481Z,3.97
2023-01-21T06:42:48.410Z,4.35
2023-01-21T06:45:16.815Z,2.65
2023-01-21T06:47:45.226Z,2.08
2023-01-21T06:50:16.028Z,1.67
2023-01-21T06:52:45.935Z,2.60
2023-01-21T06:55:14.359Z,2.17
2023-01-21T06:57:43.604Z,1.88
2023-01-21T07:00:12.553Z,1.83
2023-01-21T07:02:40.098Z,2.53
2023-01-21T07:05:08.059Z,3.92
2023-01-21T07:07:35.987Z,1.92
2023-01-21T07:10:04.167Z,1.70
2023-01-21T07:12:31.948Z,2.42
2023-01-21T07:14:59.458Z,2.45
2023-01-21T07:17:27.029Z,2.75
2023-01-21T07:19:54.578Z,2.75
2023-01-21T07:22:22.004Z,4.05
2023-01-21T07:24:49.590Z,2.30
2023-01-21T07:27:17.449Z,4.20
2023-01-21T07:29:45.033Z,5.15
2023-01-21T07:32:12.823Z,1.58
2023-01-21T07:34:40.489Z,2.70
2023-01-21T07:37:08.117Z,4.22
2023-01-21T07:39:35.566Z,2.38
2023-01-21T07:42:03.290Z,4.60
2023-01-21T07:44:34.730Z,3.75
2023-01-21T07:47:02.257Z,3.20
2023-01-21T07:49:29.838Z,3.38
2023-01-21T07:51:57.852Z,5.50
2023-01-21T07:54:25.597Z,3.80
2023-01-21T07:56:53.060Z,3.75
2023-01-21T07:59:21.560Z,2.63
2023-01-21T08:01:49.158Z,2.47
2023-01-21T08:04:16.940Z,5.28
2023-01-21T08:06:44.433Z,5.03
2023-01-21T08:09:11.889Z,2.35
2023-01-21T08:11:39.371Z,2.97
2023-01-21T08:14:06.853Z,2.20
2023-01-21T08:16:34.406Z,2.97
2023-01-21T08:19:02.128Z,3.55
2023-01-21T08:21:29.646Z,2.25
2023-01-21T08:23:57.392Z,2.67
2023-01-21T08:26:25.821Z,3.25
2023-01-21T08:28:55.152Z,2.47
2023-01-21T08:31:23.817Z,3.10
2023-01-21T08:33:51.364Z,5.63
2023-01-21T08:36:18.908Z,2.60
2023-01-21T08:38:48.594Z,3.17
2023-01-21T08:41:17.827Z,3.72
2023-01-21T08:43:45.834Z,6.13
2023-01-21T08:46:14.423Z,5.80
2023-01-21T08:48:41.980Z,3.75
2023-01-21T08:51:09.493Z,4.28
2023-01-21T08:53:37.102Z,1.95
2023-01-21T08:56:05.352Z,2.78
2023-01-21T08:58:33.348Z,4.68
2023-01-21T09:01:07.723Z,3.30
2023-01-21T09:03:35.387Z,7.80
2023-01-21T09:06:04.759Z,8.43
2023-01-21T09:08:32.676Z,9.23
2023-01-21T09:11:01.743Z,9.65
2023-01-21T09:13:32.131Z,9.95
2023-01-21T09:16:00.449Z,8.82
2023-01-21T09:18:28.295Z,6.80
2023-01-21T09:21:00.850Z,7.97
2023-01-21T09:23:28.563Z,9.52
2023-01-21T09:26:01.338Z,7.20
2023-01-21T09:28:30.426Z,6.28
2023-01-21T09:31:00.200Z,8.48
2023-01-21T09:33:29.324Z,6.88
2023-01-21T09:35:59.083Z,9.85
2023-01-21T09:38:28.101Z,8.13
2023-01-21T09:40:58.758Z,7.60
2023-01-21T09:43:32.799Z,6.88
2023-01-21T09:46:04.205Z,6.82
2023-01-21T09:48:38.036Z,6.40
2023-01-21T09:51:25.616Z,6.78
2023-01-21T09:53:57.173Z,6.78
2023-01-21T09:56:35.032Z,6.57
2023-01-21T09:59:27.158Z,6.80
2023-01-21T10:02:00.339Z,6.82
2023-01-21T10:04:48.106Z,6.05
2023-01-21T10:07:23.802Z,7.00
2023-01-21T10:10:07.066Z,8.07
2023-01-21T10:12:46.602Z,6.45
2023-01-21T10:15:38.161Z,5.68
2023-01-21T10:18:34.921Z,5.28
2023-01-21T10:21:21.401Z,8.30
2023-01-21T10:24:02.992Z,9.82
2023-01-21T10:26:34.069Z,11.98
2023-01-21T10:29:02.002Z,7.83
2023-01-21T10:31:37.936Z,8.55
2023-01-21T10:34:17.784Z,11.40
2023-01-21T10:36:57.993Z,7.07
2023-01-21T10:39:31.501Z,6.13
2023-01-21T10:42:10.215Z,8.35
2023-01-21T10:45:15.075Z,5.85
2023-01-21T10:47:52.476Z,6.45
2023-01-21T10:50:38.300Z,7.15
2023-01-21T10:53:34.470Z,7.32
2023-01-21T10:56:42.415Z,6.50
2023-01-21T10:59:15.299Z,7.28
2023-01-21T11:01:49.190Z,7.40
2023-01-21T11:04:22.860Z,5.25
2023-01-21T11:07:03.022Z,4.85
2023-01-21T11:09:34.321Z,5.45
2023-01-21T11:12:03.141Z,6.05
2023-01-21T11:14:30.773Z,6.45
2023-01-21T11:16:58.525Z,6.53
2023-01-21T11:19:31.023Z,7.95
2023-01-21T11:22:05.244Z,10.90
2023-01-21T11:24:43.518Z,8.07
2023-01-21T11:27:23.056Z,6.53
2023-01-21T11:29:50.684Z,7.20
2023-01-21T11:32:22.138Z,9.35
2023-01-21T11:35:11.502Z,7.30
2023-01-21T11:37:38.973Z,7.05
2023-01-21T11:40:26.723Z,8.27
2023-01-21T11:42:56.213Z,5.43
2023-01-21T11:45:36.815Z,6.25
2023-01-21T11:48:21.209Z,4.90
2023-01-21T11:50:48.702Z,8.52
2023-01-21T11:53:18.290Z,9.73
2023-01-21T11:55:49.862Z,4.10
2023-01-21T11:58:38.676Z,4.07
2023-01-21T12:01:11.264Z,8.18
2023-01-21T12:03:42.576Z,4.72
2023-01-21T12:06:17.667Z,4.22
2023-01-21T12:08:50.353Z,4.88
2023-01-21T12:11:22.614Z,6.22
2023-01-21T12:14:11.813Z,4.20
2023-01-21T12:17:07.426Z,5.18
2023-01-21T12:19:47.098Z,3.42
2023-01-21T12:22:36.329Z,5.15
2023-01-21T12:25:08.064Z,4.03
2023-01-21T12:28:06.538Z,4.47
2023-01-21T12:30:55.736Z,4.47
2023-01-21T12:33:32.438Z,5.80
2023-01-21T12:36:13.156Z,11.43
2023-01-21T12:38:49.422Z,5.28
2023-01-21T12:41:18.763Z,6.85
2023-01-21T12:44:31.491Z,7.82
2023-01-21T12:47:05.012Z,7.15
2023-01-21T12:49:51.112Z,8.55
2023-01-21T12:52:40.514Z,5.80
2023-01-21T12:55:21.052Z,6.97
2023-01-21T12:57:56.572Z,6.47
2023-01-21T13:00:32.885Z,9.90
2023-01-21T13:03:25.685Z,9.43
2023-01-21T13:06:02.565Z,10.65
2023-01-21T13:08:54.895Z,7.82
2023-01-21T13:14:30.015Z,8.57
2023-01-21T13:17:03.657Z,8.68
2023-01-21T13:19:31.036Z,10.70
2023-01-21T13:22:26.811Z,12.07
2023-01-21T13:25:11.852Z,10.18
2023-01-21T13:28:14.889Z,9.23
2023-01-21T13:30:51.407Z,9.43
2023-01-21T13:34:00.492Z,12.95
2023-01-21T13:36:55.901Z,9.55
2023-01-21T13:39:40.211Z,9.07
2023-01-21T13:42:53.806Z,8.48
2023-01-21T13:45:30.411Z,7.38
2023-01-21T13:48:09.410Z,10.60
2023-01-21T13:50:57.588Z,7.93
2023-01-21T13:53:39.020Z,7.97
2023-01-21T13:56:15.540Z,7.68
2023-01-21T13:58:57.673Z,11.68
2023-01-21T14:04:05.164Z,10.88
2023-01-21T14:06:42.622Z,7.53
2023-01-21T14:09:18.753Z,9.40
2023-01-21T14:11:57.675Z,8.88
2023-01-21T14:14:35.026Z,8.85
2023-01-21T14:17:17.763Z,8.20
2023-01-21T14:20:09.872Z,6.85
2023-01-21T14:23:08.093Z,8.68
2023-01-21T14:26:03.364Z,6.78
2023-01-21T14:29:01.142Z,10.07
2023-01-21T14:32:04.140Z,7.68
2023-01-21T14:34:54.424Z,8.30
2023-01-21T14:37:33.036Z,8.45
2023-01-21T14:40:11.108Z,10.55
2023-01-21T14:42:49.321Z,12.80
2023-01-21T14:45:26.025Z,10.52
2023-01-21T14:47:55.349Z,10.73
2023-01-21T14:50:55.101Z,9.40
2023-01-21T14:53:27.708Z,9.40
2023-01-21T14:56:17.029Z,8.13
2023-01-21T14:58:47.351Z,8.80
2023-01-21T15:01:31.748Z,11.57
2023-01-21T15:04:02.806Z,14.70
2023-01-21T15:06:30.686Z,12.15
2023-01-21T15:09:00.565Z,10.90
2023-01-21T15:11:40.133Z,13.75
2023-01-21T15:14:19.932Z,11.63
2023-01-21T15:16:48.083Z,15.15
2023-01-21T15:19:16.424Z,13.10
2023-01-21T15:22:00.361Z,14.18
2023-01-21T15:24:36.882Z,9.75
2023-01-21T15:27:26.623Z,10.02
2023-01-21T15:29:53.977Z,13.07
2023-01-21T15:32:24.536Z,16.55
2023-01-21T15:35:01.399Z,15.20
2023-01-21T15:37:31.015Z,12.43
2023-01-21T15:40:01.677Z,11.93
2023-01-21T15:42:58.498Z,12.32
2023-01-21T15:45:32.958Z,15.68
2023-01-21T15:48:42.239Z,13.95
2023-01-21T15:51:16.298Z,16.13
2023-01-21T15:53:55.520Z,13.30
2023-01-21T15:57:02.257Z,13.65
2023-01-21T15:59:35.890Z,15.85
2023-01-21T16:02:24.806Z,15.07
2023-01-21T16:05:17.797Z,12.32
2023-01-21T16:08:27.756Z,13.75
2023-01-21T16:11:02.067Z,14.27
2023-01-21T16:13:32.367Z,13.75
2023-01-21T16:16:21.164Z,16.88
2023-01-21T16:19:03.431Z,14.68
2023-01-21T16:21:35.142Z,14.15
2023-01-21T16:24:08.328Z,14.13
2023-01-21T16:26:36.195Z,15.63
2023-01-21T16:29:11.288Z,14.30
2023-01-21T16:31:51.082Z,12.35
2023-01-21T16:34:45.527Z,11.90
2023-01-21T16:37:24.668Z,12.15
2023-01-21T16:40:16.518Z,14.43
2023-01-21T16:42:44.407Z,11.07
2023-01-21T16:45:17.710Z,13.35
2023-01-21T16:47:53.091Z,15.32
2023-01-21T16:50:32.800Z,13.55
2023-01-21T16:53:07.478Z,16.02
2023-01-21T16:55:45.086Z,13.20
2023-01-21T16:58:32.376Z,13.45
2023-01-21T17:01:11.208Z,12.35
2023-01-21T17:03:39.315Z,11.82
2023-01-21T17:06:10.916Z,11.73
2023-01-21T17:08:39.590Z,14.73
2023-01-21T17:11:10.559Z,11.68
2023-01-21T17:13:48.097Z,11.13
2023-01-21T17:16:25.064Z,12.73
2023-01-21T17:18:57.028Z,20.83
2023-01-21T17:24:15.263Z,13.10
2023-01-21T17:26:56.458Z,12.68
2023-01-21T17:29:29.908Z,15.00
2023-01-21T17:32:06.311Z,17.63
2023-01-21T17:34:35.969Z,13.02
2023-01-21T17:37:41.143Z,16.77
2023-01-21T17:40:24.847Z,12.50
2023-01-21T17:42:52.957Z,21.63
2023-01-21T17:45:38.438Z,23.38
2023-01-21T17:48:10.477Z,19.05
2023-01-21T17:50:46.523Z,13.52
2023-01-21T17:53:27.982Z,14.65
2023-01-21T17:56:06.204Z,13.98
2023-01-21T17:58:36.635Z,17.48
2023-01-21T18:01:04.659Z,18.55
2023-01-21T18:03:32.086Z,18.45
2023-01-21T18:05:59.723Z,19.60
2023-01-21T18:08:27.092Z,17.23
2023-01-21T18:10:54.490Z,22.20
2023-01-21T18:13:22.734Z,19.20
2023-01-21T18:15:51.852Z,15.38
2023-01-21T18:18:24.416Z,16.45
2023-01-21T18:20:52.016Z,16.35
2023-01-21T18:23:20.033Z,18.42
2023-01-21T18:25:49.759Z,15.95
2023-01-21T18:28:20.021Z,16.58
2023-01-21T18:30:49.312Z,14.43
2023-01-21T18:33:17.649Z,15.82
2023-01-21T18:35:47.963Z,14.30
2023-01-21T18:38:22.409Z,16.23
2023-01-21T18:40:49.828Z,15.48
2023-01-21T18:43:18.542Z,16.77
2023-01-21T18:45:45.981Z,14.90
2023-01-21T18:48:15.075Z,18.15
2023-01-21T18:50:42.519Z,16.85
2023-01-21T18:53:10.172Z,13.10
2023-01-21T18:55:37.536Z,19.00
2023-01-21T18:58:14.774Z,17.27
2023-01-21T19:00:42.368Z,21.40
2023-01-21T19:03:13.741Z,20.05
2023-01-21T19:05:44.261Z,20.90
2023-01-21T19:08:19.684Z,20.58
2023-01-21T19:10:46.971Z,23.83
2023-01-21T19:13:14.347Z,19.67
2023-01-21T19:15:42.152Z,16.95
2023-01-21T19:18:11.537Z,20.35
2023-01-21T19:20:41.601Z,18.30
2023-01-21T19:23:16.987Z,15.40
2023-01-21T19:25:52.167Z,16.35
2023-01-21T19:28:20.201Z,24.25
2023-01-21T19:30:49.933Z,20.73
2023-01-21T19:33:17.601Z,24.17
2023-01-21T19:35:45.765Z,19.83
2023-01-21T19:38:16.675Z,19.80
2023-01-21T19:40:45.773Z,27.35
2023-01-21T19:43:14.926Z,21.70
2023-01-21T19:45:43.362Z,23.42
2023-01-21T19:48:13.097Z,24.25
2023-01-21T19:50:40.981Z,19.83
2023-01-21T19:53:13.940Z,24.27
2023-01-21T19:55:43.928Z,20.70
2023-01-21T19:58:19.775Z,18.85
2023-01-21T20:00:49.649Z,26.42
2023-01-21T20:03:22.915Z,26.13
2023-01-21T20:05:53.869Z,25.10
2023-01-21T20:08:27.782Z,25.80
2023-01-21T20:10:55.955Z,33.08
2023-01-21T20:13:23.600Z,29.00
2023-01-21T20:15:52.473Z,31.17
2023-01-21T20:18:28.681Z,26.00
2023-01-21T20:20:56.133Z,28.90
2023-01-21T20:23:25.228Z,27.08
2023-01-21T20:25:56.313Z,23.63
2023-01-21T20:28:25.287Z,24.17
2023-01-21T20:30:54.682Z,22.95
2023-01-21T20:33:23.969Z,25.20
2023-01-21T20:35:53.743Z,19.77
2023-01-21T20:38:32.791Z,19.52
2023-01-21T20:41:01.656Z,22.75
2023-01-21T20:43:29.923Z,19.63
2023-01-21T20:46:02.982Z,20.90
2023-01-21T20:48:34.800Z,23.67
2023-01-21T20:51:03.267Z,21.58
2023-01-21T20:53:31.141Z,25.60
2023-01-21T20:56:01.131Z,23.67
2023-01-21T20:58:28.694Z,26.90
2023-01-21T21:00:56.182Z,19.70
2023-01-21T21:03:23.712Z,20.90
2023-01-21T21:05:51.365Z,18.40
2023-01-21T21:08:21.750Z,20.58
2023-01-21T21:10:52.989Z,20.00
2023-01-21T21:13:20.670Z,21.02
2023-01-21T21:15:49.896Z,22.88
2023-01-21T21:18:17.349Z,16.52
2023-01-21T21:20:44.762Z,16.23
2023-01-21T21:23:14.431Z,17.13
2023-01-21T21:25:45.138Z,17.30
2023-01-21T21:28:15.090Z,23.15
2023-01-21T21:30:44.289Z,18.93
2023-01-21T21:33:20.590Z,15.32
2023-01-21T21:35:49.706Z,19.15
2023-01-21T21:38:21.999Z,22.65
2023-01-21T21:40:53.217Z,25.08
2023-01-21T21:43:33.148Z,22.67
2023-01-21T21:46:31.373Z,24.73
2023-01-21T21:48:58.934Z,20.98
2023-01-21T21:51:26.653Z,23.20
2023-01-21T21:53:54.172Z,21.77
2023-01-21T21:56:23.604Z,22.45
2023-01-21T21:58:51.961Z,20.33
2023-01-21T22:01:24.912Z,20.33
2023-01-21T22:03:53.368Z,21.88
2023-01-21T22:06:22.523Z,20.20
2023-01-21T22:08:49.969Z,26.15
2023-01-21T22:11:19.444Z,25.75
2023-01-21T22:13:51.281Z,27.55
2023-01-21T22:18:47.749Z,28.83
2023-01-21T22:21:23.295Z,22.65
2023-01-21T22:23:51.091Z,25.45
2023-01-21T22:26:21.310Z,25.67
2023-01-21T22:28:51.256Z,27.85
2023-01-21T22:31:27.275Z,25.23
2023-01-21T22:33:55.697Z,25.73
2023-01-21T22:36:25.480Z,22.20
2023-01-21T22:38:53.355Z,26.30
2023-01-21T22:41:22.763Z,22.30
2023-01-21T22:43:50.764Z,23.38
2023-01-21T22:46:24.294Z,25.92
2023-01-21T22:48:53.438Z,23.60
2023-01-21T22:51:22.257Z,25.48
2023-01-21T22:53:49.955Z,30.23
2023-01-21T22:56:19.857Z,28.05
2023-01-21T22:58:47.580Z,27.60
2023-01-21T23:01:31.508Z,27.80
2023-01-21T23:04:00.093Z,27.00
2023-01-21T23:06:28.221Z,23.98
2023-01-21T23:08:55.788Z,26.98
2023-01-21T23:11:23.441Z,24.40
2023-01-21T23:13:53.175Z,21.25
2023-01-21T23:16:21.334Z,24.08
2023-01-21T23:18:48.870Z,21.75
2023-01-21T23:21:18.886Z,23.90
2023-01-21T23:23:46.357Z,25.30
2023-01-21T23:26:15.010Z,26.77
2023-01-21T23:28:43.316Z,24.20
2023-01-21T23:31:17.110Z,20.50
2023-01-21T23:33:44.740Z,26.30
2023-01-21T23:36:15.399Z,22.02
2023-01-21T23:38:43.455Z,20.90
2023-01-21T23:41:13.913Z,22.95
2023-01-21T23:43:42.008Z,22.45
2023-01-21T23:46:16.431Z,20.92
2023-01-21T23:48:44.067Z,25.05
2023-01-21T23:51:13.806Z,26.25
2023-01-21T23:53:41.352Z,20.35
2023-01-21T23:56:24.435Z,21.55
2023-01-21T23:58:52.426Z,19.10
