createdAt,value
2022-10-11T00:01:19.393Z,102275.47
2022-10-11T00:03:45.942Z,102272.81
2022-10-11T00:06:12.537Z,102268.34
2022-10-11T00:08:39.191Z,102278.16
2022-10-11T00:11:07.358Z,102263.84
2022-10-11T00:13:34.082Z,102273.69
2022-10-11T00:16:00.668Z,102274.59
2022-10-11T00:18:27.226Z,102280.84
2022-10-11T00:21:05.643Z,102283.53
2022-10-11T00:23:33.224Z,102283.47
2022-10-11T00:26:00.926Z,102281.72
2022-10-11T00:28:27.724Z,102283.50
2022-10-11T00:30:54.361Z,102290.69
2022-10-11T00:33:20.988Z,102286.19
2022-10-11T00:35:48.716Z,102300.50
2022-10-11T00:38:15.505Z,102303.16
2022-10-11T00:40:42.070Z,102303.16
2022-10-11T00:43:17.702Z,102296.91
2022-10-11T00:45:59.298Z,102296.94
2022-10-11T00:48:45.324Z,102301.34
2022-10-11T00:51:24.941Z,102297.78
2022-10-11T00:53:52.138Z,102310.28
2022-10-11T00:56:28.056Z,102303.16
2022-10-11T00:58:55.919Z,102298.66
2022-10-11T01:01:22.505Z,102303.16
2022-10-11T01:03:49.107Z,102297.78
2022-10-11T01:06:16.144Z,102297.75
2022-10-11T01:08:42.778Z,102306.69
2022-10-11T01:11:12.952Z,102315.69
2022-10-11T01:14:09.350Z,102310.28
2022-10-11T01:16:59.313Z,102313.84
2022-10-11T01:19:40.768Z,102317.41
2022-10-11T01:22:51.858Z,102315.59
2022-10-11T01:25:34.258Z,102311.16
2022-10-11T01:28:16.021Z,102315.63
2022-10-11T01:30:43.368Z,102315.66
2022-10-11T01:33:45.328Z,102311.13
2022-10-11T01:36:27.617Z,102316.50
2022-10-11T01:38:59.800Z,102332.56
2022-10-11T01:41:31.232Z,102328.09
2022-10-11T01:44:01.611Z,102325.41
2022-10-11T01:46:29.177Z,102322.72
2022-10-11T01:48:57.941Z,102317.31
2022-10-11T01:51:33.616Z,102324.50
2022-10-11T01:54:44.123Z,102330.75
2022-10-11T01:57:48.491Z,102320.94
2022-10-11T02:00:26.519Z,102332.50
2022-10-11T02:02:56.723Z,102335.22
2022-10-11T02:05:29.229Z,102331.63
2022-10-11T02:08:02.926Z,102330.75
2022-10-11T02:11:06.855Z,102325.38
2022-10-11T02:14:00.129Z,102338.78
2022-10-11T02:16:31.337Z,102344.09
2022-10-11T02:18:58.772Z,102344.06
2022-10-11T02:21:26.005Z,102332.50
2022-10-11T02:24:00.547Z,102339.66
2022-10-11T02:26:30.150Z,102343.25
2022-10-11T02:28:58.474Z,102337.88
2022-10-11T02:31:25.738Z,102338.69
2022-10-11T02:34:10.574Z,102341.34
2022-10-11T02:36:50.033Z,102336.91
2022-10-11T02:39:40.167Z,102345.88
2022-10-11T02:42:11.070Z,102343.19
2022-10-11T02:44:41.886Z,102344.91
2022-10-11T02:47:08.984Z,102344.91
2022-10-11T02:49:35.816Z,102351.16
2022-10-11T02:52:05.412Z,102347.59
2022-10-11T02:54:32.001Z,102353.91
2022-10-11T02:56:58.647Z,102354.72
2022-10-11T02:59:25.254Z,102358.38
2022-10-11T03:01:51.798Z,102353.84
2022-10-11T03:04:18.344Z,102349.38
2022-10-11T03:06:44.893Z,102347.63
2022-10-11T03:09:11.424Z,102354.72
2022-10-11T03:11:37.992Z,102352.91
2022-10-11T03:14:04.559Z,102352.06
2022-10-11T03:16:31.090Z,102359.13
2022-10-11T03:18:57.621Z,102356.53
2022-10-11T03:21:25.210Z,102360.03
2022-10-11T03:23:51.975Z,102355.63
2022-10-11T03:26:18.569Z,102353.81
2022-10-11T03:28:45.317Z,102352.88
2022-10-11T03:31:12.108Z,102364.44
2022-10-11T03:33:38.808Z,102360.00
2022-10-11T03:36:06.078Z,102361.84
2022-10-11T03:38:33.334Z,102365.41
2022-10-11T03:40:59.904Z,102367.19
2022-10-11T03:43:26.501Z,102366.28
2022-10-11T03:45:53.036Z,102374.28
2022-10-11T03:48:19.557Z,102377.88
2022-10-11T03:50:46.115Z,102381.47
2022-10-11T03:53:12.667Z,102372.47
2022-10-11T03:55:40.331Z,102369.81
2022-10-11T03:58:07.462Z,102377.88
2022-10-11T04:00:34.748Z,102377.00
2022-10-11T04:03:03.685Z,102378.72
2022-10-11T04:05:30.478Z,102381.47
2022-10-11T04:07:57.130Z,102380.56
2022-10-11T04:10:23.712Z,102376.91
2022-10-11T04:12:50.261Z,102382.38
2022-10-11T04:15:16.922Z,102384.91
2022-10-11T04:17:43.500Z,102385.78
2022-10-11T04:20:10.337Z,102385.84
2022-10-11T04:22:37.108Z,102390.31
2022-10-11T04:25:04.188Z,102397.44
2022-10-11T04:27:30.965Z,102395.72
2022-10-11T04:29:57.507Z,102402.81
2022-10-11T04:32:24.090Z,102399.22
2022-10-11T04:34:51.365Z,102405.47
2022-10-11T04:37:18.475Z,102411.69
2022-10-11T04:39:45.153Z,102404.53
2022-10-11T04:42:11.697Z,102408.16
2022-10-11T04:44:38.340Z,102408.09
2022-10-11T04:47:05.161Z,102417.00
2022-10-11T04:49:31.711Z,102417.94
2022-10-11T04:51:58.245Z,102422.47
2022-10-11T04:54:24.892Z,102427.78
2022-10-11T04:56:51.434Z,102427.69
2022-10-11T04:59:18.055Z,102417.06
2022-10-11T05:01:44.752Z,102425.97
2022-10-11T05:04:11.417Z,102424.19
2022-10-11T05:06:38.005Z,102430.41
2022-10-11T05:09:04.620Z,102431.16
2022-10-11T05:11:31.146Z,102432.97
2022-10-11T05:13:57.698Z,102430.31
2022-10-11T05:16:24.299Z,102441.94
2022-10-11T05:18:50.835Z,102449.13
2022-10-11T05:21:25.623Z,102454.53
2022-10-11T05:23:53.567Z,102445.59
2022-10-11T05:26:20.536Z,102445.59
2022-10-11T05:28:48.006Z,102449.09
2022-10-11T05:31:15.022Z,102456.19
2022-10-11T05:33:42.389Z,102449.03
2022-10-11T05:36:09.791Z,102453.53
2022-10-11T05:38:37.424Z,102458.00
2022-10-11T05:41:04.924Z,102453.53
2022-10-11T05:43:32.230Z,102453.59
2022-10-11T05:45:59.499Z,102455.16
2022-10-11T05:48:26.864Z,102464.13
2022-10-11T05:50:58.044Z,102474.13
2022-10-11T05:53:24.609Z,102470.53
2022-10-11T05:55:51.165Z,102469.56
2022-10-11T05:58:18.639Z,102474.06
2022-10-11T06:00:45.175Z,102479.38
2022-10-11T06:03:12.658Z,102487.50
2022-10-11T06:05:39.364Z,102481.19
2022-10-11T06:08:07.245Z,102490.22
2022-10-11T06:10:33.970Z,102481.25
2022-10-11T06:13:00.630Z,102490.28
2022-10-11T06:15:27.583Z,102495.69
2022-10-11T06:17:54.241Z,102488.56
2022-10-11T06:20:20.925Z,102495.69
2022-10-11T06:22:47.484Z,102493.88
2022-10-11T06:25:14.117Z,102499.28
2022-10-11T06:27:40.686Z,102502.69
2022-10-11T06:30:07.857Z,102502.00
2022-10-11T06:32:34.452Z,102511.78
2022-10-11T06:35:03.294Z,102510.91
2022-10-11T06:37:30.261Z,102504.56
2022-10-11T06:39:56.822Z,102517.19
2022-10-11T06:42:23.412Z,102511.72
2022-10-11T06:44:49.949Z,102516.25
2022-10-11T06:47:16.475Z,102517.19
2022-10-11T06:49:43.032Z,102521.59
2022-10-11T06:52:09.590Z,102526.97
2022-10-11T06:54:36.137Z,102527.88
2022-10-11T06:57:02.697Z,102536.94
2022-10-11T06:59:29.265Z,102535.13
2022-10-11T07:01:55.820Z,102534.16
2022-10-11T07:04:22.387Z,102539.56
2022-10-11T07:06:49.003Z,102539.56
2022-10-11T07:09:15.562Z,102544.06
2022-10-11T07:11:42.112Z,102545.81
2022-10-11T07:14:09.714Z,102553.91
2022-10-11T07:16:36.712Z,102549.47
2022-10-11T07:19:05.695Z,102551.28
2022-10-11T07:21:33.818Z,102553.94
2022-10-11T07:24:01.147Z,102553.91
2022-10-11T07:26:28.315Z,102557.56
2022-10-11T07:28:55.129Z,102562.09
2022-10-11T07:31:23.509Z,102562.16
2022-10-11T07:33:50.096Z,102565.63
2022-10-11T07:36:16.887Z,102562.06
2022-10-11T07:38:44.653Z,102565.75
2022-10-11T07:41:11.937Z,102563.06
2022-10-11T07:43:39.040Z,102559.53
2022-10-11T07:46:06.391Z,102562.31
2022-10-11T07:48:34.866Z,102561.38
2022-10-11T07:51:08.851Z,102569.47
2022-10-11T07:53:52.899Z,102563.22
2022-10-11T07:56:23.688Z,102562.31
2022-10-11T07:58:52.079Z,102567.66
2022-10-11T08:01:18.970Z,102567.78
2022-10-11T08:03:45.597Z,102574.84
2022-10-11T08:06:14.243Z,102573.03
2022-10-11T08:08:40.805Z,102578.50
2022-10-11T08:11:07.521Z,102577.53
2022-10-11T08:13:34.305Z,102572.16
2022-10-11T08:16:01.170Z,102582.03
2022-10-11T08:18:27.917Z,102580.19
2022-10-11T08:20:54.564Z,102585.63
2022-10-11T08:23:21.096Z,102577.66
2022-10-11T08:25:48.248Z,102579.38
2022-10-11T08:28:17.540Z,102588.41
2022-10-11T08:30:49.211Z,102580.38
2022-10-11T08:33:17.139Z,102569.66
2022-10-11T08:35:44.249Z,102586.69
2022-10-11T08:38:11.033Z,102588.44
2022-10-11T08:40:37.761Z,102592.09
2022-10-11T08:43:06.800Z,102586.69
2022-10-11T08:45:39.592Z,102585.84
2022-10-11T08:48:15.813Z,102597.47
2022-10-11T08:50:44.852Z,102596.53
2022-10-11T08:53:35.840Z,102602.84
2022-10-11T08:56:03.234Z,102600.22
2022-10-11T08:58:57.698Z,102611.91
2022-10-11T09:01:26.797Z,102605.69
2022-10-11T09:03:53.689Z,102612.91
2022-10-11T09:06:23.198Z,102611.13
2022-10-11T09:09:37.957Z,102606.72
2022-10-11T09:12:14.094Z,102614.78
2022-10-11T09:15:09.938Z,102613.00
2022-10-11T09:17:55.532Z,102616.66
2022-10-11T09:20:40.272Z,102622.06
2022-10-11T09:23:25.601Z,102623.88
2022-10-11T09:25:55.793Z,102627.44
2022-10-11T09:28:39.777Z,102629.25
2022-10-11T09:31:09.773Z,102631.06
2022-10-11T09:33:50.997Z,102635.56
2022-10-11T09:36:36.320Z,102629.38
2022-10-11T09:39:22.062Z,102635.63
2022-10-11T09:42:09.025Z,102639.22
2022-10-11T09:44:47.685Z,102633.84
2022-10-11T09:47:26.382Z,102636.53
2022-10-11T09:49:57.733Z,102629.41
2022-10-11T09:52:24.569Z,102634.81
2022-10-11T09:54:54.717Z,102633.03
2022-10-11T09:57:25.505Z,102633.03
2022-10-11T10:00:06.686Z,102632.09
2022-10-11T10:02:54.532Z,102645.50
2022-10-11T10:05:22.283Z,102649.09
2022-10-11T10:08:10.619Z,102643.75
2022-10-11T10:10:48.633Z,102645.47
2022-10-11T10:13:25.616Z,102641.06
2022-10-11T10:15:55.209Z,102645.50
2022-10-11T10:18:32.931Z,102648.19
2022-10-11T10:20:59.933Z,102652.66
2022-10-11T10:23:30.021Z,102649.13
2022-10-11T10:26:21.684Z,102650.94
2022-10-11T10:29:04.889Z,102657.19
2022-10-11T10:32:13.483Z,102645.59
2022-10-11T10:35:09.840Z,102646.47
2022-10-11T10:37:41.057Z,102653.66
2022-10-11T10:40:09.363Z,102653.72
2022-10-11T10:42:35.998Z,102657.28
2022-10-11T10:45:02.902Z,102658.19
2022-10-11T10:48:00.127Z,102651.06
2022-10-11T10:50:39.925Z,102651.09
2022-10-11T10:53:21.514Z,102649.31
2022-10-11T10:55:54.762Z,102652.00
2022-10-11T10:58:40.372Z,102649.34
2022-10-11T11:01:24.505Z,102643.00
2022-10-11T11:04:09.857Z,102657.34
2022-10-11T11:06:56.412Z,102652.00
2022-10-11T11:09:28.848Z,102663.69
2022-10-11T11:12:22.961Z,102651.13
2022-10-11T11:15:14.247Z,102661.88
2022-10-11T11:17:43.580Z,102658.28
2022-10-11T11:20:27.376Z,102656.53
2022-10-11T11:23:12.869Z,102660.97
2022-10-11T11:25:45.063Z,102656.47
2022-10-11T11:28:39.616Z,102657.41
2022-10-11T11:31:15.821Z,102649.41
2022-10-11T11:34:06.855Z,102645.81
2022-10-11T11:36:39.659Z,102635.94
2022-10-11T11:39:11.318Z,102638.66
2022-10-11T11:41:43.163Z,102640.47
2022-10-11T11:44:28.665Z,102638.66
2022-10-11T11:46:55.269Z,102635.97
2022-10-11T11:49:36.279Z,102636.88
2022-10-11T11:52:05.213Z,102626.16
2022-10-11T11:54:52.092Z,102633.38
2022-10-11T11:57:26.108Z,102633.34
2022-10-11T12:00:16.031Z,102627.94
2022-10-11T12:02:55.480Z,102628.84
2022-10-11T12:05:28.600Z,102620.75
2022-10-11T12:07:58.297Z,102619.00
2022-10-11T12:10:33.842Z,102610.91
2022-10-11T12:13:18.422Z,102619.88
2022-10-11T12:16:14.762Z,102629.75
2022-10-11T12:18:56.454Z,102625.28
2022-10-11T12:21:33.137Z,102627.06
2022-10-11T12:24:10.845Z,102619.00
2022-10-11T12:26:40.309Z,102625.28
2022-10-11T12:29:18.756Z,102620.78
2022-10-11T12:31:47.174Z,102617.19
2022-10-11T12:34:16.721Z,102615.38
2022-10-11T12:36:50.697Z,102617.19
2022-10-11T12:39:20.206Z,102619.88
2022-10-11T12:41:55.543Z,102615.41
2022-10-11T12:44:29.999Z,102617.19
2022-10-11T12:46:57.907Z,102618.09
2022-10-11T12:49:31.117Z,102621.66
2022-10-11T12:52:24.863Z,102613.59
2022-10-11T12:55:06.555Z,102615.38
2022-10-11T12:57:54.639Z,102617.19
2022-10-11T13:00:30.887Z,102612.69
2022-10-11T13:03:02.307Z,102611.81
2022-10-11T13:06:00.446Z,102608.25
2022-10-11T13:08:36.373Z,102612.72
2022-10-11T13:11:05.345Z,102613.59
2022-10-11T13:13:35.051Z,102612.72
2022-10-11T13:16:09.384Z,102604.63
2022-10-11T13:18:36.072Z,102610.00
2022-10-11T13:21:02.841Z,102613.59
2022-10-11T13:23:35.651Z,102615.38
2022-10-11T13:26:02.551Z,102607.31
2022-10-11T13:28:34.156Z,102608.22
2022-10-11T13:31:03.792Z,102604.63
2022-10-11T13:33:33.126Z,102605.53
2022-10-11T13:36:00.935Z,102603.72
2022-10-11T13:38:30.745Z,102596.53
2022-10-11T13:40:59.067Z,102595.63
2022-10-11T13:43:27.612Z,102599.22
2022-10-11T13:45:55.176Z,102596.53
2022-10-11T13:48:22.261Z,102607.31
2022-10-11T13:51:09.725Z,102599.22
2022-10-11T13:53:36.419Z,102590.22
2022-10-11T13:56:06.244Z,102601.91
2022-10-11T13:58:40.565Z,102603.69
2022-10-11T14:01:20.946Z,102601.00
2022-10-11T14:03:52.106Z,102605.47
2022-10-11T14:06:18.692Z,102607.28
2022-10-11T14:08:48.284Z,102604.59
2022-10-11T14:11:15.484Z,102602.75
2022-10-11T14:13:44.240Z,102602.75
2022-10-11T14:16:16.552Z,102611.75
2022-10-11T14:18:51.005Z,102606.34
2022-10-11T14:21:20.371Z,102602.75
2022-10-11T14:23:49.989Z,102610.84
2022-10-11T14:26:18.934Z,102608.19
2022-10-11T14:28:46.488Z,102604.56
2022-10-11T14:31:13.056Z,102606.34
2022-10-11T14:33:39.695Z,102606.34
2022-10-11T14:36:06.740Z,102605.47
2022-10-11T14:38:33.455Z,102601.88
2022-10-11T14:41:00.005Z,102605.44
2022-10-11T14:43:26.546Z,102600.97
2022-10-11T14:45:53.326Z,102597.34
2022-10-11T14:48:43.200Z,102609.94
2022-10-11T14:51:06.907Z,102601.88
2022-10-11T14:53:36.356Z,102605.47
2022-10-11T14:56:07.201Z,102600.09
2022-10-11T14:58:33.981Z,102606.34
2022-10-11T15:01:00.539Z,102604.56
2022-10-11T15:03:27.078Z,102605.47
2022-10-11T15:05:53.698Z,102606.34
2022-10-11T15:08:20.287Z,102606.38
2022-10-11T15:10:46.882Z,102601.00
2022-10-11T15:13:13.439Z,102593.81
2022-10-11T15:15:41.433Z,102595.56
2022-10-11T15:18:11.119Z,102600.06
2022-10-11T15:20:39.953Z,102602.78
2022-10-11T15:23:09.455Z,102599.19
2022-10-11T15:25:36.541Z,102595.59
2022-10-11T15:28:03.598Z,102599.19
2022-10-11T15:30:34.852Z,102595.59
2022-10-11T15:33:04.778Z,102596.50
2022-10-11T15:35:31.625Z,102595.59
2022-10-11T15:38:00.245Z,102592.00
2022-10-11T15:40:35.408Z,102590.19
2022-10-11T15:43:02.396Z,102586.59
2022-10-11T15:45:29.425Z,102592.00
2022-10-11T15:47:56.172Z,102588.41
2022-10-11T15:50:34.481Z,102592.91
2022-10-11T15:53:02.825Z,102597.41
2022-10-11T15:55:30.473Z,102592.00
2022-10-11T15:57:57.413Z,102591.13
2022-10-11T16:00:25.289Z,102592.91
2022-10-11T16:02:52.500Z,102592.91
2022-10-11T16:05:20.659Z,102594.72
2022-10-11T16:07:47.442Z,102597.41
2022-10-11T16:10:14.232Z,102596.50
2022-10-11T16:12:40.766Z,102592.00
2022-10-11T16:15:07.667Z,102587.56
2022-10-11T16:17:34.254Z,102598.31
2022-10-11T16:20:01.065Z,102589.31
2022-10-11T16:22:27.841Z,102587.56
2022-10-11T16:24:54.404Z,102599.22
2022-10-11T16:27:21.031Z,102600.13
2022-10-11T16:29:47.578Z,102604.59
2022-10-11T16:32:14.234Z,102598.34
2022-10-11T16:34:40.898Z,102596.53
2022-10-11T16:37:07.448Z,102604.63
2022-10-11T16:39:34.228Z,102597.41
2022-10-11T16:42:00.794Z,102599.22
2022-10-11T16:44:27.907Z,102599.22
2022-10-11T16:46:55.546Z,102592.03
2022-10-11T16:49:24.279Z,102595.63
2022-10-11T16:51:51.886Z,102595.63
2022-10-11T16:54:20.518Z,102597.44
2022-10-11T16:56:50.699Z,102599.22
2022-10-11T16:59:17.523Z,102597.41
2022-10-11T17:01:45.121Z,102601.94
2022-10-11T17:04:12.541Z,102594.75
2022-10-11T17:06:44.018Z,102592.03
2022-10-11T17:09:10.718Z,102592.03
2022-10-11T17:11:37.245Z,102593.84
2022-10-11T17:14:05.261Z,102595.63
2022-10-11T17:16:31.829Z,102595.63
2022-10-11T17:18:58.365Z,102590.28
2022-10-11T17:21:25.029Z,102599.22
2022-10-11T17:23:51.615Z,102591.16
2022-10-11T17:26:26.241Z,102597.44
2022-10-11T17:28:54.396Z,102602.81
2022-10-11T17:31:21.370Z,102592.03
2022-10-11T17:33:48.099Z,102592.03
2022-10-11T17:36:31.759Z,102592.03
2022-10-11T17:38:59.305Z,102598.31
2022-10-11T17:41:30.934Z,102592.06
2022-10-11T17:43:59.343Z,102592.06
2022-10-11T17:46:27.648Z,102598.34
2022-10-11T17:48:55.614Z,102592.97
2022-10-11T17:51:22.241Z,102605.53
2022-10-11T17:53:50.884Z,102604.63
2022-10-11T17:56:23.905Z,102597.44
2022-10-11T17:58:54.740Z,102595.66
2022-10-11T18:01:24.036Z,102604.63
2022-10-11T18:03:56.980Z,102595.63
2022-10-11T18:06:25.212Z,102595.66
2022-10-11T18:08:51.931Z,102604.63
2022-10-11T18:11:20.333Z,102597.47
2022-10-11T18:13:52.042Z,102604.63
2022-10-11T18:16:21.399Z,102603.75
2022-10-11T18:18:48.633Z,102604.63
2022-10-11T18:21:16.173Z,102602.84
2022-10-11T18:23:42.795Z,102603.72
2022-10-11T18:26:16.440Z,102593.84
2022-10-11T18:28:43.555Z,102599.25
2022-10-11T18:31:17.474Z,102597.47
2022-10-11T18:33:46.043Z,102599.25
2022-10-11T18:36:15.393Z,102607.28
2022-10-11T18:38:46.269Z,102601.91
2022-10-11T18:41:15.109Z,102600.13
2022-10-11T18:43:41.673Z,102599.22
2022-10-11T18:46:13.004Z,102600.13
2022-10-11T18:48:41.461Z,102590.28
2022-10-11T18:51:11.774Z,102588.47
2022-10-11T18:53:38.664Z,102584.88
2022-10-11T18:56:08.515Z,102587.56
2022-10-11T18:58:37.109Z,102585.75
2022-10-11T19:01:25.114Z,102584.84
2022-10-11T19:03:54.393Z,102575.91
2022-10-11T19:06:24.105Z,102575.00
2022-10-11T19:08:53.333Z,102579.50
2022-10-11T19:11:22.223Z,102579.50
2022-10-11T19:13:59.967Z,102579.50
2022-10-11T19:16:27.397Z,102579.47
2022-10-11T19:18:54.111Z,102584.84
2022-10-11T19:21:20.964Z,102576.81
2022-10-11T19:23:48.783Z,102581.28
2022-10-11T19:26:18.081Z,102582.16
2022-10-11T19:28:44.939Z,102582.19
2022-10-11T19:31:14.399Z,102584.84
2022-10-11T19:33:40.974Z,102579.50
2022-10-11T19:36:07.818Z,102577.69
2022-10-11T19:38:35.567Z,102579.47
2022-10-11T19:41:03.514Z,102583.97
2022-10-11T19:43:30.093Z,102575.00
2022-10-11T19:46:07.591Z,102583.06
2022-10-11T19:48:37.473Z,102583.06
2022-10-11T19:51:09.447Z,102579.50
2022-10-11T19:53:36.324Z,102575.91
2022-10-11T19:56:11.559Z,102577.72
2022-10-11T19:58:38.775Z,102570.53
2022-10-11T20:01:17.741Z,102584.84
2022-10-11T20:03:46.555Z,102578.56
2022-10-11T20:06:13.652Z,102578.59
2022-10-11T20:08:40.210Z,102574.09
2022-10-11T20:11:09.213Z,102574.13
2022-10-11T20:13:36.776Z,102575.91
2022-10-11T20:16:09.119Z,102583.97
2022-10-11T20:18:37.705Z,102584.84
2022-10-11T20:21:07.515Z,102579.50
2022-10-11T20:23:35.127Z,102580.38
2022-10-11T20:26:05.097Z,102575.91
2022-10-11T20:28:32.878Z,102574.09
2022-10-11T20:31:00.376Z,102574.13
2022-10-11T20:33:29.302Z,102575.88
2022-10-11T20:36:06.489Z,102566.03
2022-10-11T20:38:34.548Z,102573.22
2022-10-11T20:41:12.246Z,102575.91
2022-10-11T20:43:39.027Z,102577.69
2022-10-11T20:46:07.992Z,102577.69
2022-10-11T20:48:35.292Z,102574.97
2022-10-11T20:51:02.187Z,102577.69
2022-10-11T20:53:29.283Z,102577.69
2022-10-11T20:55:56.266Z,102574.06
2022-10-11T20:58:23.356Z,102571.41
2022-10-11T21:00:49.931Z,102575.88
2022-10-11T21:03:16.803Z,102572.28
2022-10-11T21:05:44.461Z,102574.09
2022-10-11T21:08:11.256Z,102581.28
2022-10-11T21:10:37.797Z,102575.00
2022-10-11T21:13:04.461Z,102579.47
2022-10-11T21:15:31.537Z,102579.47
2022-10-11T21:17:58.410Z,102577.69
2022-10-11T21:20:25.525Z,102574.13
2022-10-11T21:22:52.141Z,102577.69
2022-10-11T21:25:18.684Z,102574.09
2022-10-11T21:27:45.281Z,102581.28
2022-10-11T21:30:11.813Z,102579.47
2022-10-11T21:32:38.340Z,102576.75
2022-10-11T21:35:04.903Z,102569.63
2022-10-11T21:37:31.527Z,102575.00
2022-10-11T21:39:58.299Z,102572.31
2022-10-11T21:42:29.281Z,102581.25
2022-10-11T21:44:56.209Z,102576.78
2022-10-11T21:47:22.758Z,102574.09
2022-10-11T21:49:49.299Z,102585.75
2022-10-11T21:52:15.886Z,102575.88
2022-10-11T21:54:42.422Z,102581.25
2022-10-11T21:57:09.034Z,102576.75
2022-10-11T21:59:35.661Z,102574.09
2022-10-11T22:02:02.365Z,102589.31
2022-10-11T22:04:28.986Z,102580.31
2022-10-11T22:06:55.617Z,102570.47
2022-10-11T22:09:22.221Z,102575.84
2022-10-11T22:11:48.868Z,102569.59
2022-10-11T22:14:16.053Z,102568.69
2022-10-11T22:16:42.624Z,102574.94
2022-10-11T22:19:09.156Z,102575.84
2022-10-11T22:21:36.009Z,102574.06
2022-10-11T22:24:02.597Z,102573.16
2022-10-11T22:26:30.815Z,102576.72
2022-10-11T22:28:58.548Z,102570.47
2022-10-11T22:31:25.155Z,102573.16
2022-10-11T22:33:56.249Z,102570.44
2022-10-11T22:36:24.334Z,102572.16
2022-10-11T22:38:51.698Z,102574.88
2022-10-11T22:41:18.259Z,102572.22
2022-10-11T22:43:44.820Z,102575.78
2022-10-11T22:46:11.659Z,102577.53
2022-10-11T22:48:38.204Z,102581.13
2022-10-11T22:51:05.031Z,102577.53
2022-10-11T22:53:31.786Z,102577.59
2022-10-11T22:55:58.393Z,102567.69
2022-10-11T22:58:25.004Z,102574.84
2022-10-11T23:00:51.548Z,102566.78
2022-10-11T23:03:18.572Z,102572.16
2022-10-11T23:05:54.948Z,102569.44
2022-10-11T23:08:21.542Z,102573.03
2022-10-11T23:10:48.090Z,102578.44
2022-10-11T23:13:14.637Z,102570.38
2022-10-11T23:15:41.263Z,102566.75
2022-10-11T23:18:07.830Z,102572.13
2022-10-11T23:20:34.399Z,102566.78
2022-10-11T23:23:00.931Z,102574.78
2022-10-11T23:25:27.520Z,102566.78
2022-10-11T23:27:54.061Z,102566.72
2022-10-11T23:30:20.673Z,102570.34
2022-10-11T23:32:47.222Z,102564.00
2022-10-11T23:35:13.850Z,102564.94
2022-10-11T23:37:40.515Z,102569.44
2022-10-11T23:40:08.136Z,102563.19
2022-10-11T23:42:34.683Z,102566.75
2022-10-11T23:45:01.229Z,102561.31
2022-10-11T23:47:27.786Z,102558.66
2022-10-11T23:49:54.318Z,102553.31
2022-10-11T23:52:20.912Z,102555.91
2022-10-11T23:54:47.478Z,102557.72
2022-10-11T23:57:14.060Z,102555.88
2022-10-11T23:59:40.620Z,102557.72
