createdAt,value
2022-08-04T00:00:16.185Z,1.92
2022-08-04T00:02:57.520Z,1.83
2022-08-04T00:05:59.945Z,2.03
2022-08-04T00:08:34.158Z,2.22
2022-08-04T00:11:01.373Z,2.00
2022-08-04T00:13:30.819Z,1.92
2022-08-04T00:15:59.122Z,2.15
2022-08-04T00:18:58.489Z,2.20
2022-08-04T00:21:26.403Z,2.20
2022-08-04T00:24:11.869Z,2.10
2022-08-04T00:26:40.244Z,2.05
2022-08-04T00:29:07.099Z,2.10
2022-08-04T00:31:54.744Z,2.10
2022-08-04T00:34:20.822Z,2.10
2022-08-04T00:36:47.670Z,2.28
2022-08-04T00:39:15.074Z,2.40
2022-08-04T00:42:10.981Z,2.10
2022-08-04T00:44:59.497Z,2.13
2022-08-04T00:47:51.374Z,2.00
2022-08-04T00:50:44.398Z,2.45
2022-08-04T00:53:17.324Z,2.07
2022-08-04T00:56:40.130Z,2.15
2022-08-04T00:59:22.126Z,2.33
2022-08-04T01:01:54.961Z,1.95
2022-08-04T01:04:53.008Z,2.08
2022-08-04T01:07:42.849Z,2.13
2022-08-04T01:10:32.551Z,2.22
2022-08-04T01:13:25.700Z,2.25
2022-08-04T01:15:59.466Z,2.05
2022-08-04T01:19:00.267Z,2.00
2022-08-04T01:21:30.194Z,2.78
2022-08-04T01:24:24.821Z,2.05
2022-08-04T01:27:18.991Z,2.20
2022-08-04T01:29:55.773Z,2.60
2022-08-04T01:32:28.539Z,2.28
2022-08-04T01:35:21.945Z,2.25
2022-08-04T01:40:18.848Z,2.03
2022-08-04T01:42:46.238Z,2.17
2022-08-04T01:45:13.444Z,2.08
2022-08-04T01:47:52.074Z,2.05
2022-08-04T01:50:19.113Z,2.03
2022-08-04T01:52:50.523Z,2.45
2022-08-04T01:55:18.348Z,2.25
2022-08-04T01:57:46.839Z,2.10
2022-08-04T02:00:18.727Z,2.25
2022-08-04T02:02:46.190Z,2.40
2022-08-04T02:05:15.678Z,2.40
2022-08-04T02:08:01.945Z,2.50
2022-08-04T02:10:30.839Z,2.50
2022-08-04T02:13:10.654Z,2.30
2022-08-04T02:15:55.622Z,2.10
2022-08-04T02:18:28.510Z,2.25
2022-08-04T02:21:00.684Z,2.20
2022-08-04T02:23:43.195Z,2.40
2022-08-04T02:26:22.506Z,2.13
2022-08-04T02:29:03.833Z,2.30
2022-08-04T02:31:36.556Z,2.35
2022-08-04T02:34:10.294Z,2.28
2022-08-04T02:36:41.412Z,2.17
2022-08-04T02:39:12.087Z,2.30
2022-08-04T02:41:40.187Z,2.25
2022-08-04T02:44:10.425Z,2.60
2022-08-04T02:46:38.400Z,2.55
2022-08-04T02:49:07.425Z,2.05
2022-08-04T02:51:41.476Z,2.55
2022-08-04T02:54:08.669Z,2.53
2022-08-04T02:56:37.457Z,2.40
2022-08-04T02:59:08.251Z,2.50
2022-08-04T03:01:35.295Z,2.40
2022-08-04T03:04:31.532Z,3.85
2022-08-04T03:06:58.314Z,3.40
2022-08-04T03:09:46.794Z,2.95
2022-08-04T03:12:20.034Z,2.70
2022-08-04T03:14:55.189Z,2.40
2022-08-04T03:17:22.272Z,2.88
2022-08-04T03:20:18.654Z,2.33
2022-08-04T03:23:13.397Z,2.47
2022-08-04T03:26:05.443Z,2.88
2022-08-04T03:28:41.244Z,2.63
2022-08-04T03:31:29.020Z,2.47
2022-08-04T03:34:11.126Z,2.20
2022-08-04T03:36:55.082Z,2.80
2022-08-04T03:39:46.847Z,2.58
2022-08-04T03:42:31.688Z,2.70
2022-08-04T03:45:37.615Z,2.45
2022-08-04T03:53:08.927Z,1.95
2022-08-04T03:55:54.695Z,2.40
2022-08-04T03:58:47.702Z,2.42
2022-08-04T04:02:02.846Z,2.58
2022-08-04T04:05:01.256Z,2.60
2022-08-04T04:07:59.602Z,2.35
2022-08-04T04:10:55.444Z,2.70
2022-08-04T04:13:22.201Z,2.05
2022-08-04T04:16:29.352Z,2.97
2022-08-04T04:19:10.305Z,2.33
2022-08-04T04:22:03.024Z,2.83
2022-08-04T04:24:56.421Z,3.47
2022-08-04T04:27:29.175Z,2.92
2022-08-04T04:30:05.572Z,2.30
2022-08-04T04:32:46.574Z,2.40
2022-08-04T04:35:22.191Z,2.40
2022-08-04T04:38:07.661Z,2.50
2022-08-04T04:40:42.435Z,2.85
2022-08-04T04:43:50.919Z,3.10
2022-08-04T04:46:42.942Z,2.20
2022-08-04T04:49:43.797Z,2.80
2022-08-04T04:52:22.908Z,2.70
2022-08-04T04:54:58.485Z,3.22
2022-08-04T04:57:54.139Z,2.78
2022-08-04T05:00:16.181Z,2.85
2022-08-04T05:03:09.199Z,2.80
2022-08-04T05:06:03.497Z,3.15
2022-08-04T05:11:54.342Z,2.50
2022-08-04T05:14:41.400Z,2.47
2022-08-04T05:17:11.552Z,2.72
2022-08-04T05:19:53.998Z,2.78
2022-08-04T05:22:28.991Z,2.40
2022-08-04T05:25:10.125Z,3.20
2022-08-04T05:27:51.819Z,2.30
2022-08-04T05:30:18.749Z,2.70
2022-08-04T05:32:59.163Z,2.78
2022-08-04T05:35:52.066Z,2.83
2022-08-04T05:38:27.531Z,3.00
2022-08-04T05:40:54.803Z,2.97
2022-08-04T05:43:23.519Z,2.70
2022-08-04T05:45:51.435Z,2.80
2022-08-04T05:48:20.393Z,2.95
2022-08-04T05:50:47.328Z,2.83
2022-08-04T05:53:14.371Z,2.85
2022-08-04T05:55:57.116Z,3.03
2022-08-04T05:58:27.321Z,2.92
2022-08-04T06:00:54.147Z,3.22
2022-08-04T06:03:21.104Z,3.15
2022-08-04T06:05:48.206Z,3.10
2022-08-04T06:08:15.036Z,3.03
2022-08-04T06:10:41.966Z,2.80
2022-08-04T06:13:46.688Z,2.72
2022-08-04T06:15:59.017Z,3.53
2022-08-04T06:18:42.180Z,3.20
2022-08-04T06:21:16.012Z,2.83
2022-08-04T06:23:53.731Z,3.50
2022-08-04T06:26:28.933Z,2.65
2022-08-04T06:28:55.947Z,3.15
2022-08-04T06:32:30.375Z,3.05
2022-08-04T06:34:29.077Z,2.60
2022-08-04T06:36:56.077Z,2.95
2022-08-04T06:39:24.233Z,3.13
2022-08-04T06:46:16.526Z,3.22
2022-08-04T06:48:43.578Z,3.47
2022-08-04T06:55:39.333Z,2.83
2022-08-04T06:58:06.322Z,3.05
2022-08-04T07:00:33.171Z,2.80
2022-08-04T07:03:00.310Z,2.95
2022-08-04T07:05:27.237Z,2.85
2022-08-04T07:07:57.592Z,3.22
2022-08-04T07:10:28.943Z,2.40
2022-08-04T07:12:59.966Z,2.70
2022-08-04T07:15:27.652Z,2.83
2022-08-04T07:17:55.106Z,3.17
2022-08-04T07:20:35.426Z,2.90
2022-08-04T07:23:07.317Z,2.92
2022-08-04T07:26:00.954Z,3.30
2022-08-04T07:28:28.511Z,3.22
2022-08-04T07:30:59.789Z,2.70
2022-08-04T07:33:26.658Z,2.78
2022-08-04T07:36:09.391Z,2.75
2022-08-04T07:38:48.634Z,3.00
2022-08-04T07:41:37.086Z,2.85
2022-08-04T07:44:06.697Z,2.65
2022-08-04T07:46:33.583Z,2.78
2022-08-04T07:49:00.987Z,3.05
2022-08-04T07:51:32.256Z,2.45
2022-08-04T07:54:00.351Z,2.72
2022-08-04T07:56:27.370Z,2.30
2022-08-04T07:58:54.921Z,2.00
2022-08-04T08:01:22.671Z,2.67
2022-08-04T08:03:50.031Z,2.35
2022-08-04T08:06:33.190Z,2.60
2022-08-04T08:09:13.628Z,2.78
2022-08-04T08:12:38.441Z,1.83
2022-08-04T08:14:31.973Z,2.47
2022-08-04T08:17:00.233Z,2.20
2022-08-04T08:19:27.134Z,2.50
2022-08-04T08:21:59.556Z,2.10
2022-08-04T08:24:31.096Z,1.83
2022-08-04T08:26:58.550Z,1.83
2022-08-04T08:29:25.964Z,1.58
2022-08-04T08:31:55.933Z,1.83
2022-08-04T08:34:28.034Z,1.88
2022-08-04T08:37:05.178Z,1.83
2022-08-04T08:39:46.094Z,1.88
2022-08-04T08:42:36.223Z,1.65
2022-08-04T08:45:12.080Z,1.73
2022-08-04T08:48:18.207Z,1.70
2022-08-04T08:50:57.054Z,1.75
2022-08-04T08:53:32.950Z,1.42
2022-08-04T08:56:18.292Z,1.55
2022-08-04T08:59:23.289Z,1.50
2022-08-04T09:02:17.688Z,1.80
2022-08-04T09:05:07.548Z,1.48
2022-08-04T09:07:54.802Z,1.52
2022-08-04T09:10:21.805Z,1.42
2022-08-04T09:13:08.666Z,1.67
2022-08-04T09:15:54.485Z,1.55
2022-08-04T09:18:41.508Z,1.50
2022-08-04T09:21:26.758Z,1.60
2022-08-04T09:24:36.707Z,1.70
2022-08-04T09:27:15.688Z,1.52
2022-08-04T09:30:02.960Z,1.80
2022-08-04T09:32:38.934Z,1.83
2022-08-04T09:35:47.651Z,1.60
2022-08-04T09:38:14.484Z,1.70
2022-08-04T09:41:39.468Z,1.67
2022-08-04T09:44:52.475Z,1.65
2022-08-04T09:47:40.364Z,1.30
2022-08-04T09:50:20.135Z,1.80
2022-08-04T09:52:49.355Z,1.90
2022-08-04T09:55:53.223Z,1.77
2022-08-04T09:58:42.818Z,1.40
2022-08-04T10:01:11.799Z,1.27
2022-08-04T10:03:41.334Z,1.65
2022-08-04T10:06:30.152Z,1.70
2022-08-04T10:09:15.027Z,1.40
2022-08-04T10:12:05.902Z,1.42
2022-08-04T10:14:32.968Z,1.70
2022-08-04T10:17:29.001Z,1.70
2022-08-04T10:20:10.670Z,1.77
2022-08-04T10:23:02.210Z,1.73
2022-08-04T10:26:05.661Z,1.38
2022-08-04T10:28:26.704Z,1.40
2022-08-04T10:30:56.271Z,1.60
2022-08-04T10:33:33.629Z,1.33
2022-08-04T10:36:03.161Z,1.27
2022-08-04T10:38:31.858Z,1.73
2022-08-04T10:41:54.200Z,1.65
2022-08-04T10:45:04.483Z,1.23
2022-08-04T10:47:34.514Z,1.42
2022-08-04T10:50:02.142Z,1.30
2022-08-04T10:52:38.582Z,1.65
2022-08-04T10:55:21.916Z,1.45
2022-08-04T10:58:06.151Z,1.48
2022-08-04T11:00:35.961Z,1.33
2022-08-04T11:03:38.708Z,1.30
2022-08-04T11:06:05.932Z,1.05
2022-08-04T11:08:41.283Z,1.17
2022-08-04T11:11:13.929Z,1.08
2022-08-04T11:16:24.717Z,1.10
2022-08-04T11:19:44.966Z,1.23
2022-08-04T11:22:23.745Z,1.40
2022-08-04T11:25:02.721Z,1.38
2022-08-04T11:27:44.960Z,1.30
2022-08-04T11:30:13.729Z,1.17
2022-08-04T11:33:07.988Z,1.50
2022-08-04T11:35:36.010Z,1.70
2022-08-04T11:38:09.651Z,1.05
2022-08-04T11:40:55.776Z,1.30
2022-08-04T11:44:03.258Z,1.50
2022-08-04T11:46:40.091Z,1.25
2022-08-04T11:49:28.589Z,1.50
2022-08-04T11:51:56.604Z,1.42
2022-08-04T11:54:23.539Z,1.38
2022-08-04T11:56:50.813Z,1.23
2022-08-04T11:59:17.856Z,1.23
2022-08-04T12:01:57.489Z,1.40
2022-08-04T12:05:00.137Z,1.17
2022-08-04T12:07:42.017Z,1.05
2022-08-04T12:10:41.855Z,1.17
2022-08-04T12:13:35.578Z,1.70
2022-08-04T12:18:53.306Z,1.10
2022-08-04T12:21:29.667Z,1.48
2022-08-04T12:24:01.779Z,1.50
2022-08-04T12:26:32.668Z,1.50
2022-08-04T12:29:10.448Z,1.40
2022-08-04T12:31:49.990Z,1.27
2022-08-04T12:34:24.886Z,1.13
2022-08-04T12:37:03.562Z,1.20
2022-08-04T12:39:30.606Z,1.30
2022-08-04T12:42:21.377Z,1.15
2022-08-04T12:44:54.156Z,1.20
2022-08-04T12:50:02.277Z,1.30
2022-08-04T12:53:01.113Z,1.20
2022-08-04T12:55:30.405Z,1.33
2022-08-04T12:57:58.093Z,1.30
2022-08-04T13:00:39.686Z,1.48
2022-08-04T13:03:12.762Z,0.90
2022-08-04T13:05:40.916Z,0.73
2022-08-04T13:08:08.162Z,0.70
2022-08-04T13:10:38.520Z,0.75
2022-08-04T13:13:05.541Z,0.55
2022-08-04T13:15:47.601Z,1.00
2022-08-04T13:18:24.986Z,0.70
2022-08-04T13:20:56.368Z,0.80
2022-08-04T13:23:23.348Z,0.90
2022-08-04T13:26:42.491Z,0.55
2022-08-04T13:28:44.119Z,0.82
2022-08-04T13:31:21.989Z,0.70
2022-08-04T13:33:50.307Z,0.90
2022-08-04T13:36:19.263Z,0.75
2022-08-04T13:38:55.392Z,2.22
2022-08-04T13:41:26.471Z,1.25
2022-08-04T13:44:18.414Z,0.80
2022-08-04T13:46:53.746Z,1.10
2022-08-04T13:49:37.637Z,0.65
2022-08-04T13:52:11.146Z,0.82
2022-08-04T13:54:46.061Z,0.88
2022-08-04T13:57:17.606Z,1.00
2022-08-04T13:59:48.769Z,1.10
2022-08-04T14:02:29.031Z,0.80
2022-08-04T14:04:57.350Z,0.85
2022-08-04T14:07:25.629Z,0.90
2022-08-04T14:10:02.852Z,1.00
2022-08-04T14:12:45.722Z,0.70
2022-08-04T14:16:03.093Z,0.90
2022-08-04T14:18:24.093Z,0.93
2022-08-04T14:21:05.329Z,0.70
2022-08-04T14:23:48.193Z,0.80
2022-08-04T14:26:32.414Z,0.82
2022-08-04T14:29:27.421Z,1.13
2022-08-04T14:32:12.784Z,0.80
2022-08-04T14:34:45.309Z,0.70
2022-08-04T14:37:20.886Z,1.10
2022-08-04T14:40:07.907Z,1.00
2022-08-04T14:42:54.726Z,1.45
2022-08-04T14:45:54.365Z,0.70
2022-08-04T14:48:22.429Z,0.90
2022-08-04T14:50:50.449Z,0.70
2022-08-04T14:53:19.827Z,1.23
2022-08-04T14:55:51.397Z,0.88
2022-08-04T14:58:36.578Z,0.97
2022-08-04T15:01:10.641Z,0.98
2022-08-04T15:03:51.060Z,1.20
2022-08-04T15:06:26.469Z,1.10
2022-08-04T15:08:55.355Z,1.08
2022-08-04T15:11:24.284Z,0.95
2022-08-04T15:13:55.691Z,0.82
2022-08-04T15:16:23.655Z,0.90
2022-08-04T15:18:51.219Z,1.13
2022-08-04T15:21:22.557Z,1.20
2022-08-04T15:23:50.652Z,0.98
2022-08-04T15:26:23.492Z,1.05
2022-08-04T15:28:56.169Z,1.08
2022-08-04T15:32:06.962Z,1.10
2022-08-04T15:34:11.460Z,1.02
2022-08-04T15:36:57.011Z,1.30
2022-08-04T15:40:06.872Z,1.10
2022-08-04T15:42:41.713Z,1.08
2022-08-04T15:45:23.834Z,1.20
2022-08-04T15:48:14.113Z,0.98
2022-08-04T15:50:58.792Z,1.00
2022-08-04T15:56:26.373Z,1.05
2022-08-04T15:58:54.994Z,1.00
2022-08-04T16:01:22.167Z,1.15
2022-08-04T16:03:59.495Z,1.13
2022-08-04T16:06:29.928Z,1.30
2022-08-04T16:09:04.163Z,1.10
2022-08-04T16:11:35.072Z,1.33
2022-08-04T16:14:02.004Z,1.25
2022-08-04T16:16:47.962Z,1.10
2022-08-04T16:19:51.746Z,1.48
2022-08-04T16:22:36.375Z,1.38
2022-08-04T16:25:03.690Z,1.20
2022-08-04T16:27:43.820Z,1.20
2022-08-04T16:30:14.486Z,1.20
2022-08-04T16:32:43.371Z,1.20
2022-08-04T16:35:21.703Z,1.15
2022-08-04T16:37:48.633Z,1.20
2022-08-04T16:40:37.109Z,1.30
2022-08-04T16:43:13.373Z,1.10
2022-08-04T16:45:44.849Z,1.50
2022-08-04T16:48:12.327Z,1.25
2022-08-04T16:51:09.748Z,1.15
2022-08-04T16:53:52.005Z,1.30
2022-08-04T16:56:28.144Z,2.38
2022-08-04T16:58:55.055Z,1.45
2022-08-04T17:01:32.914Z,1.30
2022-08-04T17:04:05.065Z,1.52
2022-08-04T17:06:39.954Z,1.50
2022-08-04T17:09:14.641Z,1.30
2022-08-04T17:11:42.650Z,1.40
2022-08-04T17:14:09.608Z,1.13
2022-08-04T17:16:38.235Z,1.58
2022-08-04T17:19:05.615Z,1.50
2022-08-04T17:21:33.798Z,1.38
2022-08-04T17:24:12.800Z,1.30
2022-08-04T17:26:52.019Z,1.13
2022-08-04T17:29:44.127Z,1.58
2022-08-04T17:32:19.776Z,1.40
2022-08-04T17:34:51.027Z,1.52
2022-08-04T17:37:38.889Z,1.38
2022-08-04T17:40:22.578Z,1.48
2022-08-04T17:44:02.765Z,1.30
2022-08-04T17:46:29.554Z,1.38
2022-08-04T17:49:00.960Z,1.30
2022-08-04T17:52:02.962Z,1.58
2022-08-04T17:54:29.968Z,1.67
2022-08-04T17:57:13.525Z,1.48
2022-08-04T17:59:52.945Z,1.70
2022-08-04T18:02:32.302Z,1.70
2022-08-04T18:05:06.758Z,1.50
2022-08-04T18:08:34.667Z,1.55
2022-08-04T18:10:54.648Z,1.70
2022-08-04T18:13:27.209Z,2.28
2022-08-04T18:16:04.802Z,1.52
2022-08-04T18:18:32.157Z,1.63
2022-08-04T18:21:02.936Z,1.85
2022-08-04T18:23:32.754Z,1.70
2022-08-04T18:26:02.347Z,1.83
2022-08-04T18:28:30.728Z,1.80
2022-08-04T18:31:00.047Z,1.70
2022-08-04T18:33:40.677Z,1.60
2022-08-04T18:36:34.312Z,1.20
2022-08-04T18:39:13.222Z,1.55
2022-08-04T18:42:02.527Z,1.52
2022-08-04T18:44:31.613Z,1.77
2022-08-04T18:47:22.749Z,1.80
2022-08-04T18:50:40.055Z,2.55
2022-08-04T18:52:33.386Z,2.03
2022-08-04T18:55:01.929Z,1.70
2022-08-04T18:58:27.481Z,1.65
2022-08-04T19:00:56.080Z,1.65
2022-08-04T19:03:27.214Z,1.60
2022-08-04T19:05:59.911Z,1.65
2022-08-04T19:08:34.551Z,1.60
2022-08-04T19:11:35.232Z,1.50
2022-08-04T19:13:54.681Z,1.70
2022-08-04T19:16:27.151Z,1.60
2022-08-04T19:18:55.602Z,1.55
2022-08-04T19:22:01.461Z,1.98
2022-08-04T19:24:32.793Z,1.73
2022-08-04T19:27:01.930Z,1.77
2022-08-04T19:30:03.677Z,2.22
2022-08-04T19:32:32.585Z,1.88
2022-08-04T19:35:00.236Z,1.65
2022-08-04T19:37:56.304Z,1.58
2022-08-04T19:40:33.677Z,2.05
2022-08-04T19:43:14.415Z,1.70
2022-08-04T19:45:51.963Z,1.60
2022-08-04T19:48:30.673Z,1.90
2022-08-04T19:54:16.767Z,1.80
2022-08-04T19:56:51.708Z,2.20
2022-08-04T19:59:19.002Z,1.95
2022-08-04T20:01:46.561Z,1.70
2022-08-04T20:04:16.647Z,1.98
2022-08-04T20:06:44.079Z,1.83
2022-08-04T20:09:26.351Z,1.60
2022-08-04T20:12:07.151Z,1.90
2022-08-04T20:15:17.301Z,1.80
2022-08-04T20:18:08.487Z,2.13
2022-08-04T20:20:32.275Z,2.45
2022-08-04T20:22:59.894Z,2.38
2022-08-04T20:25:36.334Z,2.22
2022-08-04T20:28:06.991Z,1.98
2022-08-04T20:30:34.099Z,2.15
2022-08-04T20:33:04.117Z,1.98
2022-08-04T20:35:32.675Z,1.85
2022-08-04T20:38:33.138Z,2.35
2022-08-04T20:41:01.991Z,1.80
2022-08-04T20:43:31.327Z,2.00
2022-08-04T20:45:59.664Z,1.90
2022-08-04T20:48:33.612Z,1.73
2022-08-04T20:51:01.106Z,2.03
2022-08-04T20:53:46.898Z,2.30
2022-08-04T20:56:19.125Z,2.05
2022-08-04T20:58:59.162Z,2.20
2022-08-04T21:01:29.487Z,1.85
2022-08-04T21:04:27.780Z,2.38
2022-08-04T21:06:59.709Z,1.80
2022-08-04T21:09:38.005Z,1.80
2022-08-04T21:12:10.871Z,1.75
2022-08-04T21:14:54.314Z,2.20
2022-08-04T21:17:56.721Z,2.00
2022-08-04T21:20:14.091Z,1.95
2022-08-04T21:22:41.567Z,2.10
2022-08-04T21:25:14.518Z,2.13
2022-08-04T21:27:44.620Z,2.10
2022-08-04T21:30:25.955Z,1.88
2022-08-04T21:32:55.282Z,2.20
2022-08-04T21:35:37.006Z,1.98
2022-08-04T21:38:16.517Z,1.90
2022-08-04T21:40:53.665Z,2.20
2022-08-04T21:43:23.511Z,1.90
2022-08-04T21:48:21.805Z,2.20
2022-08-04T21:50:50.562Z,2.30
2022-08-04T21:53:19.702Z,2.13
2022-08-04T21:56:04.961Z,2.10
2022-08-04T21:58:34.990Z,2.30
2022-08-04T22:01:12.606Z,1.92
2022-08-04T22:03:52.657Z,2.17
2022-08-04T22:06:28.745Z,1.85
2022-08-04T22:08:56.918Z,1.95
2022-08-04T22:11:48.830Z,1.80
2022-08-04T22:14:27.171Z,2.00
2022-08-04T22:16:59.168Z,1.92
2022-08-04T22:19:50.105Z,2.05
2022-08-04T22:22:25.372Z,1.98
2022-08-04T22:24:55.074Z,2.05
2022-08-04T22:27:40.658Z,2.03
2022-08-04T22:30:17.654Z,2.25
2022-08-04T22:32:46.443Z,1.92
2022-08-04T22:35:36.484Z,2.13
2022-08-04T22:38:07.743Z,2.00
2022-08-04T22:40:50.075Z,2.15
2022-08-04T22:43:31.933Z,1.83
2022-08-04T22:45:59.924Z,2.20
2022-08-04T22:48:29.115Z,2.20
2022-08-04T22:50:59.793Z,2.08
2022-08-04T22:53:26.851Z,2.00
2022-08-04T22:56:07.096Z,2.33
2022-08-04T22:58:45.444Z,2.00
2022-08-04T23:01:17.225Z,2.40
2022-08-04T23:03:51.031Z,2.33
2022-08-04T23:06:24.439Z,1.90
2022-08-04T23:08:51.757Z,1.98
2022-08-04T23:11:18.940Z,2.00
2022-08-04T23:13:47.345Z,2.00
2022-08-04T23:16:17.131Z,1.90
2022-08-04T23:18:45.245Z,2.03
2022-08-04T23:21:15.359Z,2.05
2022-08-04T23:23:55.447Z,1.90
2022-08-04T23:26:29.558Z,2.03
2022-08-04T23:28:56.583Z,1.92
2022-08-04T23:31:36.636Z,1.85
2022-08-04T23:34:08.800Z,2.10
2022-08-04T23:36:35.756Z,2.13
2022-08-04T23:39:04.207Z,1.83
2022-08-04T23:41:50.927Z,2.17
2022-08-04T23:44:24.888Z,2.13
2022-08-04T23:47:02.732Z,2.05
2022-08-04T23:49:44.121Z,2.33
2022-08-04T23:52:27.731Z,2.10
2022-08-04T23:54:59.049Z,2.33
2022-08-04T23:57:31.151Z,2.22
