createdAt,value
2018-07-28T00:00:54.240Z,29.54
2018-07-28T00:03:23.457Z,29.53
2018-07-28T00:05:52.644Z,29.55
2018-07-28T00:08:21.707Z,29.60
2018-07-28T00:10:50.807Z,29.68
2018-07-28T00:13:21.054Z,29.77
2018-07-28T00:15:50.257Z,29.88
2018-07-28T00:18:19.315Z,29.99
2018-07-28T00:20:48.379Z,30.07
2018-07-28T00:23:17.424Z,30.14
2018-07-28T00:25:51.668Z,30.21
2018-07-28T00:28:20.717Z,30.25
2018-07-28T00:30:49.759Z,30.28
2018-07-28T00:33:18.885Z,30.30
2018-07-28T00:35:48.041Z,30.32
2018-07-28T00:38:17.198Z,30.34
2018-07-28T00:40:46.345Z,30.33
2018-07-28T00:43:16.144Z,30.32
2018-07-28T00:45:45.263Z,30.29
2018-07-28T00:48:14.484Z,30.25
2018-07-28T00:50:44.480Z,30.21
2018-07-28T00:53:13.588Z,30.17
2018-07-28T00:55:42.729Z,30.11
2018-07-28T00:58:11.859Z,30.04
2018-07-28T01:00:41.057Z,29.98
2018-07-28T01:03:10.986Z,29.89
2018-07-28T01:05:41.099Z,29.82
2018-07-28T01:08:10.317Z,29.74
2018-07-28T01:10:40.619Z,29.67
2018-07-28T01:13:10.861Z,29.58
2018-07-28T01:15:39.986Z,29.50
2018-07-28T01:18:09.144Z,29.43
2018-07-28T01:20:38.645Z,29.37
2018-07-28T01:23:07.630Z,29.29
2018-07-28T01:25:36.894Z,29.20
2018-07-28T01:28:06.093Z,29.13
2018-07-28T01:30:35.203Z,29.08
2018-07-28T01:33:04.336Z,29.04
2018-07-28T01:35:33.442Z,28.98
2018-07-28T01:38:02.555Z,28.94
2018-07-28T01:40:31.652Z,28.89
2018-07-28T01:43:00.852Z,28.84
2018-07-28T01:45:31.815Z,28.77
2018-07-28T01:48:00.897Z,28.72
2018-07-28T01:50:30.044Z,28.66
2018-07-28T01:53:00.056Z,28.56
2018-07-28T01:55:28.990Z,28.47
2018-07-28T01:57:58.328Z,28.35
2018-07-28T02:00:27.408Z,28.24
2018-07-28T02:02:56.567Z,28.16
2018-07-28T02:05:25.683Z,28.13
2018-07-28T02:07:54.474Z,28.11
2018-07-28T02:10:23.551Z,28.10
2018-07-28T02:12:52.644Z,28.10
2018-07-28T02:15:21.707Z,28.10
2018-07-28T02:17:51.071Z,28.10
2018-07-28T02:20:21.864Z,28.11
2018-07-28T02:22:51.319Z,28.11
2018-07-28T02:25:20.553Z,28.09
2018-07-28T02:27:49.789Z,28.06
2018-07-28T02:30:19.042Z,28.02
2018-07-28T02:32:48.115Z,28.00
2018-07-28T02:35:17.280Z,27.98
2018-07-28T02:37:46.360Z,27.92
2018-07-28T02:40:15.454Z,27.87
2018-07-28T02:42:44.727Z,27.81
2018-07-28T02:45:13.900Z,27.76
2018-07-28T02:47:43.086Z,27.71
2018-07-28T02:50:12.348Z,27.67
2018-07-28T02:52:41.811Z,27.63
2018-07-28T02:55:11.261Z,27.59
2018-07-28T02:57:40.545Z,27.52
2018-07-28T03:00:10.551Z,27.49
2018-07-28T03:02:39.827Z,27.45
2018-07-28T03:05:09.365Z,27.41
2018-07-28T03:07:39.233Z,27.38
2018-07-28T03:10:09.114Z,27.34
2018-07-28T03:12:39.565Z,27.28
2018-07-28T03:15:30.765Z,27.22
2018-07-28T03:18:01.707Z,27.12
2018-07-28T03:20:31.593Z,27.09
2018-07-28T03:23:01.587Z,27.06
2018-07-28T03:25:30.907Z,27.00
2018-07-28T03:28:00.108Z,26.99
2018-07-28T03:30:29.966Z,26.94
2018-07-28T03:32:59.191Z,26.90
2018-07-28T03:35:28.511Z,26.87
2018-07-28T03:37:57.766Z,26.84
2018-07-28T03:40:27.131Z,26.81
2018-07-28T03:42:56.581Z,26.79
2018-07-28T03:45:25.982Z,26.76
2018-07-28T03:47:56.716Z,26.73
2018-07-28T03:50:28.011Z,26.67
2018-07-28T03:52:57.462Z,26.63
2018-07-28T03:55:26.623Z,26.59
2018-07-28T03:57:55.944Z,26.59
2018-07-28T04:00:25.339Z,26.63
2018-07-28T04:02:54.624Z,26.67
2018-07-28T04:05:24.044Z,26.70
2018-07-28T04:07:53.387Z,26.74
2018-07-28T04:10:22.740Z,26.77
2018-07-28T04:12:54.468Z,26.82
2018-07-28T04:15:25.164Z,26.85
2018-07-28T04:17:55.546Z,26.91
2018-07-28T04:20:27.164Z,26.99
2018-07-28T04:22:56.547Z,27.09
2018-07-28T04:25:26.691Z,27.19
2018-07-28T04:27:55.980Z,27.32
2018-07-28T04:30:26.726Z,27.42
2018-07-28T04:32:56.337Z,27.54
2018-07-28T04:35:26.380Z,27.70
2018-07-28T04:37:55.701Z,27.90
2018-07-28T04:40:25.823Z,28.12
2018-07-28T04:42:55.390Z,28.39
2018-07-28T04:45:25.191Z,28.62
2018-07-28T04:47:57.064Z,28.75
2018-07-28T04:50:26.327Z,28.78
2018-07-28T04:52:55.937Z,28.74
2018-07-28T04:55:26.018Z,28.69
2018-07-28T04:57:55.839Z,28.63
2018-07-28T05:00:24.980Z,28.54
2018-07-28T05:02:55.094Z,28.48
2018-07-28T05:05:25.050Z,28.40
2018-07-28T05:07:55.113Z,28.34
2018-07-28T05:10:24.742Z,28.30
2018-07-28T05:12:54.238Z,28.28
2018-07-28T05:15:23.620Z,28.26
2018-07-28T05:17:53.089Z,28.26
2018-07-28T05:20:22.890Z,28.26
2018-07-28T05:22:52.384Z,28.24
2018-07-28T05:25:21.904Z,28.23
2018-07-28T05:27:51.438Z,28.23
2018-07-28T05:30:20.684Z,28.28
2018-07-28T05:32:54.045Z,28.30
2018-07-28T05:35:23.236Z,28.28
2018-07-28T05:37:52.734Z,28.23
2018-07-28T05:40:21.961Z,28.21
2018-07-28T05:42:51.128Z,28.22
2018-07-28T05:45:20.349Z,28.24
2018-07-28T05:47:50.155Z,28.28
2018-07-28T05:50:19.187Z,28.32
2018-07-28T05:52:48.738Z,28.34
2018-07-28T05:55:19.879Z,28.36
2018-07-28T05:57:49.271Z,28.37
2018-07-28T06:00:18.713Z,28.41
2018-07-28T06:02:48.000Z,28.45
2018-07-28T06:05:17.233Z,28.44
2018-07-28T06:07:47.113Z,28.46
2018-07-28T06:10:16.691Z,28.43
2018-07-28T06:12:46.344Z,28.41
2018-07-28T06:15:16.016Z,28.38
2018-07-28T06:17:45.536Z,28.38
2018-07-28T06:20:15.275Z,28.40
2018-07-28T06:22:47.973Z,28.40
2018-07-28T06:25:21.617Z,28.42
2018-07-28T06:27:53.092Z,28.44
2018-07-28T06:30:23.213Z,28.47
2018-07-28T06:32:53.596Z,28.53
2018-07-28T06:35:25.286Z,28.60
2018-07-28T06:37:55.603Z,28.68
2018-07-28T06:40:25.033Z,28.76
2018-07-28T06:42:54.724Z,28.83
2018-07-28T06:45:24.372Z,28.90
2018-07-28T06:47:54.675Z,28.99
2018-07-28T06:50:24.609Z,29.05
2018-07-28T06:52:54.899Z,29.13
2018-07-28T06:55:25.374Z,29.25
2018-07-28T06:57:55.543Z,29.35
2018-07-28T07:00:25.789Z,29.46
2018-07-28T07:02:56.678Z,29.68
2018-07-28T07:05:27.080Z,30.14
2018-07-28T07:07:56.808Z,30.83
2018-07-28T07:10:26.554Z,31.55
2018-07-28T07:12:56.659Z,32.15
2018-07-28T07:15:26.465Z,32.49
2018-07-28T07:17:56.624Z,32.64
2018-07-28T07:20:26.693Z,32.61
2018-07-28T07:23:00.555Z,32.50
2018-07-28T07:25:30.574Z,32.34
2018-07-28T07:27:59.858Z,32.15
2018-07-28T07:30:29.549Z,31.95
2018-07-28T07:33:02.244Z,31.76
2018-07-28T07:35:32.993Z,31.59
2018-07-28T07:38:04.310Z,31.41
2018-07-28T07:40:34.622Z,31.26
2018-07-28T07:43:04.461Z,31.13
2018-07-28T07:45:34.811Z,31.00
2018-07-28T07:48:04.409Z,30.90
2018-07-28T07:50:38.528Z,30.82
2018-07-28T07:53:08.269Z,30.75
2018-07-28T07:55:37.672Z,30.72
2018-07-28T07:58:07.088Z,30.68
2018-07-28T08:00:36.924Z,30.66
2018-07-28T08:03:06.744Z,30.66
2018-07-28T08:05:36.484Z,30.66
2018-07-28T08:08:06.173Z,30.65
2018-07-28T08:10:35.883Z,30.59
2018-07-28T08:13:06.534Z,30.52
2018-07-28T08:15:36.498Z,30.57
2018-07-28T08:18:05.941Z,31.07
2018-07-28T08:20:35.380Z,31.36
2018-07-28T08:23:04.968Z,31.60
2018-07-28T08:25:35.409Z,31.92
2018-07-28T08:28:13.274Z,32.21
2018-07-28T08:30:46.466Z,32.51
2018-07-28T08:33:16.646Z,32.99
2018-07-28T08:35:46.412Z,33.30
2018-07-28T08:38:16.194Z,33.32
2018-07-28T08:40:47.008Z,33.21
2018-07-28T08:43:17.346Z,33.08
2018-07-28T08:45:50.280Z,32.92
2018-07-28T08:48:23.575Z,32.68
2018-07-28T08:50:59.995Z,32.50
2018-07-28T08:53:32.507Z,32.35
2018-07-28T08:56:04.575Z,32.17
2018-07-28T08:58:35.936Z,32.05
2018-07-28T09:01:05.784Z,31.99
2018-07-28T09:03:35.738Z,31.95
2018-07-28T09:06:05.525Z,31.90
2018-07-28T09:08:35.203Z,31.81
2018-07-28T09:11:06.782Z,31.70
2018-07-28T09:13:36.946Z,31.57
2018-07-28T09:16:06.884Z,31.39
2018-07-28T09:18:36.859Z,31.21
2018-07-28T09:21:06.787Z,31.00
2018-07-28T09:23:36.790Z,30.86
2018-07-28T09:26:06.982Z,30.84
2018-07-28T09:28:37.666Z,30.95
2018-07-28T09:31:07.192Z,31.27
2018-07-28T09:33:36.847Z,31.64
2018-07-28T09:36:06.632Z,31.98
2018-07-28T09:38:36.061Z,32.21
2018-07-28T09:41:05.995Z,32.29
2018-07-28T09:43:38.109Z,32.23
2018-07-28T09:46:08.161Z,32.12
2018-07-28T09:48:37.811Z,32.01
2018-07-28T09:51:07.709Z,32.00
2018-07-28T09:53:38.373Z,32.04
2018-07-28T09:56:08.334Z,32.16
2018-07-28T09:58:38.613Z,32.40
2018-07-28T10:01:14.013Z,32.74
2018-07-28T10:03:47.610Z,33.06
2018-07-28T10:06:21.293Z,33.33
2018-07-28T10:08:55.283Z,33.56
2018-07-28T10:11:26.278Z,33.77
2018-07-28T10:13:59.993Z,34.14
2018-07-28T10:16:32.094Z,34.63
2018-07-28T10:19:06.051Z,35.05
2018-07-28T10:21:41.916Z,35.41
2018-07-28T10:24:13.601Z,35.67
2018-07-28T10:26:45.449Z,35.80
2018-07-28T10:29:20.560Z,35.74
2018-07-28T10:31:50.255Z,35.49
2018-07-28T10:34:21.930Z,35.13
2018-07-28T10:36:52.264Z,34.71
2018-07-28T10:39:22.145Z,34.37
2018-07-28T10:41:52.707Z,34.05
2018-07-28T10:44:26.469Z,33.85
2018-07-28T10:47:06.110Z,33.59
2018-07-28T10:49:47.958Z,33.43
2018-07-28T10:52:18.659Z,33.44
2018-07-28T10:54:58.871Z,33.58
2018-07-28T10:57:43.424Z,33.77
2018-07-28T11:03:48.118Z,33.88
2018-07-28T11:06:24.307Z,33.88
2018-07-28T11:09:06.435Z,33.87
2018-07-28T11:11:44.715Z,34.05
2018-07-28T11:14:18.903Z,34.35
2018-07-28T11:16:51.845Z,34.66
2018-07-28T11:19:25.154Z,34.88
2018-07-28T11:22:00.099Z,34.91
2018-07-28T11:24:31.314Z,34.77
2018-07-28T11:27:04.513Z,34.72
2018-07-28T11:29:39.501Z,34.97
2018-07-28T11:32:29.472Z,35.41
2018-07-28T11:35:10.234Z,35.64
2018-07-28T11:38:09.033Z,35.65
2018-07-28T11:40:58.477Z,35.62
2018-07-28T11:43:46.195Z,35.63
2018-07-28T11:46:17.629Z,35.62
2018-07-28T11:48:51.465Z,35.69
2018-07-28T11:51:23.434Z,35.86
2018-07-28T11:54:03.718Z,35.93
2018-07-28T11:56:36.060Z,36.17
2018-07-28T11:59:07.436Z,36.31
2018-07-28T12:01:39.622Z,36.25
2018-07-28T12:04:09.600Z,36.11
2018-07-28T12:06:42.031Z,36.02
2018-07-28T12:09:15.914Z,36.05
2018-07-28T12:11:46.685Z,36.22
2018-07-28T12:14:20.338Z,36.33
2018-07-28T12:16:55.227Z,36.33
2018-07-28T12:19:27.317Z,36.24
2018-07-28T12:21:57.588Z,36.11
2018-07-28T12:24:27.859Z,36.03
2018-07-28T12:27:00.443Z,36.02
2018-07-28T12:29:31.380Z,36.00
2018-07-28T12:32:03.455Z,35.97
2018-07-28T12:34:34.626Z,35.98
2018-07-28T12:37:05.317Z,35.97
2018-07-28T12:39:35.193Z,35.96
2018-07-28T12:42:07.453Z,35.92
2018-07-28T12:44:38.067Z,35.84
2018-07-28T12:47:09.423Z,35.83
2018-07-28T12:49:39.470Z,35.83
2018-07-28T12:52:10.805Z,35.81
2018-07-28T12:54:40.888Z,35.80
2018-07-28T12:57:10.313Z,35.81
2018-07-28T12:59:40.175Z,35.84
2018-07-28T13:02:11.135Z,35.89
2018-07-28T13:04:41.194Z,35.96
2018-07-28T13:07:11.025Z,36.02
2018-07-28T13:09:40.541Z,36.03
2018-07-28T13:12:10.458Z,35.89
2018-07-28T13:14:40.279Z,35.66
2018-07-28T13:17:11.352Z,35.37
2018-07-28T13:19:42.793Z,35.21
2018-07-28T13:22:13.177Z,35.15
2018-07-28T13:24:44.658Z,35.15
2018-07-28T13:27:15.069Z,35.16
2018-07-28T13:29:50.983Z,35.15
2018-07-28T13:32:21.419Z,35.13
2018-07-28T13:34:52.502Z,35.09
2018-07-28T13:37:22.409Z,35.02
2018-07-28T13:39:54.243Z,34.80
2018-07-28T13:42:24.303Z,34.54
2018-07-28T13:44:56.697Z,34.35
2018-07-28T13:47:27.120Z,34.22
2018-07-28T13:49:57.138Z,34.25
2018-07-28T13:52:28.044Z,34.37
2018-07-28T13:54:58.460Z,34.50
2018-07-28T13:57:28.989Z,34.59
2018-07-28T14:00:00.133Z,34.62
2018-07-28T14:02:29.949Z,34.59
2018-07-28T14:05:00.142Z,34.53
2018-07-28T14:07:34.092Z,34.47
2018-07-28T14:10:05.759Z,34.36
2018-07-28T14:12:45.323Z,34.20
2018-07-28T14:15:15.107Z,34.04
2018-07-28T14:17:49.029Z,33.89
2018-07-28T14:20:19.932Z,33.65
2018-07-28T14:22:53.091Z,33.27
2018-07-28T14:25:22.832Z,32.89
2018-07-28T14:27:52.561Z,32.56
2018-07-28T14:30:23.051Z,32.30
2018-07-28T14:32:57.865Z,32.09
2018-07-28T14:35:29.480Z,31.94
2018-07-28T14:38:00.276Z,31.86
2018-07-28T14:40:31.176Z,31.76
2018-07-28T14:43:01.200Z,32.14
2018-07-28T14:45:31.823Z,31.98
2018-07-28T14:48:09.652Z,31.89
2018-07-28T14:50:39.454Z,31.87
2018-07-28T14:53:13.798Z,31.92
2018-07-28T14:55:45.437Z,31.99
2018-07-28T14:58:20.267Z,32.09
2018-07-28T15:00:51.808Z,32.20
2018-07-28T15:03:23.748Z,32.33
2018-07-28T15:05:54.208Z,32.49
2018-07-28T15:08:24.233Z,32.61
2018-07-28T15:10:57.215Z,32.75
2018-07-28T15:13:29.603Z,32.85
2018-07-28T15:15:59.698Z,32.97
2018-07-28T15:18:29.833Z,33.02
2018-07-28T15:21:00.791Z,33.04
2018-07-28T15:23:30.954Z,33.03
2018-07-28T15:26:02.562Z,33.02
2018-07-28T15:28:33.397Z,33.05
2018-07-28T15:31:03.347Z,33.09
2018-07-28T15:33:33.301Z,33.15
2018-07-28T15:36:05.507Z,33.16
2018-07-28T15:38:35.742Z,33.14
2018-07-28T15:41:06.800Z,33.08
2018-07-28T15:43:38.822Z,32.99
2018-07-28T15:46:10.625Z,32.93
2018-07-28T15:48:47.577Z,32.88
2018-07-28T15:51:17.225Z,32.85
2018-07-28T15:53:47.349Z,32.80
2018-07-28T15:56:17.221Z,32.72
2018-07-28T15:58:46.775Z,32.65
2018-07-28T16:01:16.482Z,32.58
2018-07-28T16:03:47.167Z,32.53
2018-07-28T16:06:18.234Z,32.48
2018-07-28T16:08:48.166Z,32.44
2018-07-28T16:11:18.003Z,32.41
2018-07-28T16:13:47.596Z,32.38
2018-07-28T16:16:17.356Z,32.33
2018-07-28T16:18:46.805Z,32.26
2018-07-28T16:21:16.640Z,32.18
2018-07-28T16:23:46.203Z,32.05
2018-07-28T16:26:18.375Z,31.93
2018-07-28T16:28:48.801Z,31.79
2018-07-28T16:31:18.721Z,31.68
2018-07-28T16:33:48.288Z,31.58
2018-07-28T16:36:17.968Z,31.54
2018-07-28T16:38:54.176Z,31.51
2018-07-28T16:41:24.238Z,31.46
2018-07-28T16:43:53.907Z,31.42
2018-07-28T16:46:23.883Z,31.41
2018-07-28T16:48:54.563Z,31.44
2018-07-28T16:51:45.113Z,31.44
2018-07-28T16:54:14.827Z,31.44
2018-07-28T16:56:45.396Z,31.49
2018-07-28T16:59:15.210Z,31.51
2018-07-28T17:01:45.394Z,31.53
2018-07-28T17:04:15.388Z,31.54
2018-07-28T17:06:45.727Z,31.58
2018-07-28T17:09:15.529Z,31.59
2018-07-28T17:11:48.936Z,31.62
2018-07-28T17:14:18.803Z,31.63
2018-07-28T17:16:49.940Z,31.62
2018-07-28T17:19:20.466Z,31.58
2018-07-28T17:21:56.889Z,31.47
2018-07-28T17:35:40.763Z,31.20
2018-07-28T17:38:14.852Z,30.43
2018-07-28T17:41:04.392Z,30.49
2018-07-28T17:43:46.012Z,30.48
2018-07-28T17:46:18.557Z,30.46
2018-07-28T17:48:52.470Z,30.48
2018-07-28T17:51:21.814Z,30.48
2018-07-28T17:53:53.500Z,30.48
2018-07-28T17:56:24.961Z,30.43
2018-07-28T17:58:55.961Z,30.39
2018-07-28T18:01:31.479Z,30.36
2018-07-28T18:04:05.207Z,30.32
2018-07-28T18:06:52.013Z,30.27
2018-07-28T18:09:40.938Z,30.19
2018-07-28T18:15:14.573Z,30.04
2018-07-28T18:17:51.796Z,29.91
2018-07-28T18:20:24.760Z,29.81
2018-07-28T18:23:05.073Z,29.72
2018-07-28T18:25:39.908Z,29.62
2018-07-28T18:28:20.226Z,29.51
2018-07-28T18:34:09.358Z,29.26
2018-07-28T18:36:48.654Z,29.22
2018-07-28T18:39:23.939Z,29.13
2018-07-28T18:42:01.742Z,29.09
2018-07-28T18:45:10.884Z,29.03
2018-07-28T18:50:34.184Z,28.84
2018-07-28T18:53:22.997Z,28.78
2018-07-28T18:56:06.728Z,28.67
2018-07-28T18:58:50.999Z,28.58
2018-07-28T19:01:36.380Z,28.49
2018-07-28T19:04:14.428Z,28.43
2018-07-28T19:06:57.474Z,28.40
2018-07-28T19:12:53.375Z,28.34
2018-07-28T19:17:06.062Z,28.76
2018-07-28T19:19:41.886Z,28.38
2018-07-28T19:28:00.828Z,28.30
2018-07-28T19:44:43.050Z,26.97
2018-07-28T19:47:41.102Z,27.00
2018-07-28T19:50:34.103Z,26.95
2018-07-28T19:53:11.980Z,26.91
2018-07-28T19:55:46.055Z,26.86
2018-07-28T19:58:20.970Z,26.83
2018-07-28T20:03:38.545Z,26.76
2018-07-28T20:06:27.506Z,26.71
2018-07-28T20:08:57.329Z,27.07
2018-07-28T20:11:27.789Z,26.90
2018-07-28T20:13:57.475Z,26.72
2018-07-28T20:16:31.920Z,26.58
2018-07-28T20:19:03.274Z,26.49
2018-07-28T20:21:33.633Z,26.41
2018-07-28T20:24:04.167Z,26.32
2018-07-28T20:26:33.966Z,26.27
2018-07-28T20:29:05.243Z,26.21
2018-07-28T20:31:38.302Z,26.17
2018-07-28T20:34:09.234Z,26.12
2018-07-28T20:36:39.307Z,26.09
2018-07-28T20:39:12.947Z,26.05
2018-07-28T20:41:42.564Z,26.01
2018-07-28T20:44:13.527Z,26.01
2018-07-28T20:46:43.980Z,25.97
2018-07-28T20:49:13.929Z,25.92
2018-07-28T20:51:51.963Z,25.91
2018-07-28T20:54:25.109Z,25.87
2018-07-28T20:56:58.775Z,25.82
2018-07-28T20:59:28.741Z,25.80
2018-07-28T21:01:58.243Z,25.76
2018-07-28T21:04:27.922Z,25.72
2018-07-28T21:06:57.758Z,25.66
2018-07-28T21:09:27.110Z,25.62
2018-07-28T21:11:57.359Z,25.60
2018-07-28T21:14:26.835Z,25.56
2018-07-28T21:16:56.172Z,25.53
2018-07-28T21:19:25.548Z,25.51
2018-07-28T21:21:56.444Z,25.47
2018-07-28T21:24:25.577Z,25.45
2018-07-28T21:26:54.732Z,25.44
2018-07-28T21:29:33.404Z,25.44
2018-07-28T21:32:02.783Z,25.45
2018-07-28T21:34:32.340Z,25.45
2018-07-28T21:37:01.595Z,25.46
2018-07-28T21:39:31.049Z,25.47
2018-07-28T21:42:01.605Z,25.48
2018-07-28T21:44:32.839Z,25.45
2018-07-28T21:47:02.126Z,25.43
2018-07-28T21:49:33.513Z,25.37
2018-07-28T21:52:02.848Z,25.36
2018-07-28T21:54:32.348Z,25.30
2018-07-28T21:57:02.238Z,25.22
2018-07-28T21:59:32.649Z,25.17
2018-07-28T22:02:02.341Z,25.14
2018-07-28T22:04:38.613Z,25.08
2018-07-28T22:07:08.320Z,25.02
2018-07-28T22:09:37.546Z,24.97
2018-07-28T22:12:06.749Z,24.94
2018-07-28T22:14:36.679Z,24.90
2018-07-28T22:17:06.057Z,24.84
2018-07-28T22:19:35.269Z,24.80
2018-07-28T22:22:04.471Z,24.73
2018-07-28T22:24:34.371Z,24.65
2018-07-28T22:27:03.634Z,24.56
2018-07-28T22:29:32.793Z,24.47
2018-07-28T22:32:02.017Z,24.40
2018-07-28T22:34:31.439Z,24.32
2018-07-28T22:37:00.866Z,24.25
2018-07-28T22:39:30.124Z,24.17
2018-07-28T22:41:59.385Z,24.09
2018-07-28T22:44:28.547Z,24.01
2018-07-28T22:46:57.851Z,23.94
2018-07-28T22:49:27.405Z,23.90
2018-07-28T22:51:57.351Z,23.85
2018-07-28T22:54:26.534Z,23.78
2018-07-28T22:56:55.724Z,23.71
2018-07-28T22:59:25.037Z,23.64
2018-07-28T23:01:54.220Z,23.57
2018-07-28T23:04:23.419Z,23.47
2018-07-28T23:06:52.764Z,23.41
2018-07-28T23:09:22.792Z,23.33
2018-07-28T23:11:52.112Z,23.27
2018-07-28T23:14:21.920Z,23.22
2018-07-28T23:16:51.503Z,23.18
2018-07-28T23:19:20.822Z,23.15
2018-07-28T23:21:50.074Z,23.16
2018-07-28T23:24:19.469Z,23.15
2018-07-28T23:26:48.722Z,23.15
2018-07-28T23:29:18.034Z,23.17
2018-07-28T23:31:47.150Z,23.20
2018-07-28T23:34:16.603Z,23.22
2018-07-28T23:36:45.824Z,23.25
2018-07-28T23:39:15.595Z,23.29
2018-07-28T23:41:44.937Z,23.32
2018-07-28T23:44:14.589Z,23.33
2018-07-28T23:46:43.848Z,23.37
2018-07-28T23:49:13.088Z,23.37
2018-07-28T23:51:42.457Z,23.40
2018-07-28T23:54:11.797Z,23.40
2018-07-28T23:56:41.112Z,23.38
2018-07-28T23:59:10.338Z,23.36
