createdAt,value
2022-08-03T00:02:19.599Z,100.00
2022-08-03T00:04:49.187Z,100.00
2022-08-03T00:07:16.665Z,100.00
2022-08-03T00:09:46.586Z,100.00
2022-08-03T00:12:13.879Z,100.00
2022-08-03T00:14:41.371Z,100.00
2022-08-03T00:17:09.146Z,100.00
2022-08-03T00:19:36.022Z,100.00
2022-08-03T00:22:03.087Z,100.00
2022-08-03T00:24:33.309Z,100.00
2022-08-03T00:27:00.309Z,100.00
2022-08-03T00:29:27.450Z,100.00
2022-08-03T00:31:59.593Z,100.00
2022-08-03T00:34:57.528Z,100.00
2022-08-03T00:37:20.334Z,100.00
2022-08-03T00:39:48.128Z,100.00
2022-08-03T00:42:17.775Z,100.00
2022-08-03T00:44:45.592Z,100.00
2022-08-03T00:47:13.309Z,100.00
2022-08-03T00:49:41.420Z,100.00
2022-08-03T00:52:10.655Z,100.00
2022-08-03T00:54:38.922Z,100.00
2022-08-03T00:57:07.408Z,100.00
2022-08-03T00:59:34.835Z,100.00
2022-08-03T01:02:01.815Z,100.00
2022-08-03T01:04:28.801Z,100.00
2022-08-03T01:07:10.696Z,100.00
2022-08-03T01:10:04.118Z,100.00
2022-08-03T01:12:43.408Z,100.00
2022-08-03T01:15:21.930Z,100.00
2022-08-03T01:18:27.668Z,100.00
2022-08-03T01:20:58.914Z,100.00
2022-08-03T01:23:48.128Z,100.00
2022-08-03T01:26:16.820Z,100.00
2022-08-03T01:29:10.031Z,100.00
2022-08-03T01:32:53.251Z,100.00
2022-08-03T01:34:36.870Z,100.00
2022-08-03T01:37:07.907Z,100.00
2022-08-03T01:39:41.279Z,100.00
2022-08-03T01:42:12.437Z,100.00
2022-08-03T01:44:43.231Z,100.00
2022-08-03T01:47:12.967Z,100.00
2022-08-03T01:49:45.404Z,100.00
2022-08-03T01:52:17.913Z,100.00
2022-08-03T01:54:48.862Z,100.00
2022-08-03T01:57:32.927Z,100.00
2022-08-03T02:00:20.984Z,100.00
2022-08-03T02:02:52.762Z,100.00
2022-08-03T02:05:27.813Z,100.00
2022-08-03T02:07:59.291Z,100.00
2022-08-03T02:10:34.962Z,100.00
2022-08-03T02:13:08.653Z,100.00
2022-08-03T02:15:38.548Z,100.00
2022-08-03T02:18:11.491Z,100.00
2022-08-03T02:20:40.850Z,100.00
2022-08-03T02:23:09.830Z,100.00
2022-08-03T02:25:45.182Z,100.00
2022-08-03T02:28:20.163Z,100.00
2022-08-03T02:30:55.841Z,100.00
2022-08-03T02:33:29.144Z,100.00
2022-08-03T02:36:01.870Z,100.00
2022-08-03T02:38:36.806Z,100.00
2022-08-03T02:41:14.188Z,100.00
2022-08-03T02:44:06.486Z,100.00
2022-08-03T02:46:43.440Z,100.00
2022-08-03T02:49:34.972Z,100.00
2022-08-03T02:52:13.091Z,100.00
2022-08-03T02:54:42.314Z,100.00
2022-08-03T02:57:13.289Z,100.00
2022-08-03T02:59:43.006Z,100.00
2022-08-03T03:02:12.767Z,100.00
2022-08-03T03:04:59.700Z,100.00
2022-08-03T03:07:51.182Z,100.00
2022-08-03T03:10:24.894Z,100.00
2022-08-03T03:12:57.555Z,100.00
2022-08-03T03:15:31.797Z,100.00
2022-08-03T03:18:03.686Z,100.00
2022-08-03T03:20:36.107Z,100.00
2022-08-03T03:23:05.331Z,100.00
2022-08-03T03:25:34.637Z,100.00
2022-08-03T03:28:04.149Z,100.00
2022-08-03T03:30:35.362Z,100.00
2022-08-03T03:33:03.543Z,100.00
2022-08-03T03:35:31.563Z,100.00
2022-08-03T03:38:06.900Z,100.00
2022-08-03T03:40:37.467Z,100.00
2022-08-03T03:43:10.226Z,100.00
2022-08-03T03:45:38.498Z,100.00
2022-08-03T03:48:09.082Z,100.00
2022-08-03T03:50:41.030Z,100.00
2022-08-03T03:53:13.383Z,100.00
2022-08-03T03:55:59.254Z,100.00
2022-08-03T03:58:28.384Z,100.00
2022-08-03T04:00:56.021Z,100.00
2022-08-03T04:03:24.637Z,100.00
2022-08-03T04:06:11.752Z,100.00
2022-08-03T04:08:59.405Z,100.00
2022-08-03T04:11:32.172Z,100.00
2022-08-03T04:14:08.249Z,100.00
2022-08-03T04:16:43.659Z,100.00
2022-08-03T04:19:24.973Z,100.00
2022-08-03T04:21:57.379Z,100.00
2022-08-03T04:24:28.223Z,100.00
2022-08-03T04:26:57.690Z,100.00
2022-08-03T04:29:26.880Z,100.00
2022-08-03T04:31:56.294Z,100.00
2022-08-03T04:34:29.034Z,100.00
2022-08-03T04:37:01.741Z,100.00
2022-08-03T04:39:35.007Z,100.00
2022-08-03T04:42:09.776Z,100.00
2022-08-03T04:44:41.679Z,100.00
2022-08-03T04:47:13.563Z,100.00
2022-08-03T04:49:41.209Z,100.00
2022-08-03T04:52:12.668Z,100.00
2022-08-03T04:54:45.818Z,100.00
2022-08-03T04:57:23.211Z,100.00
2022-08-03T05:00:01.423Z,100.00
2022-08-03T05:02:32.128Z,100.00
2022-08-03T05:05:00.675Z,100.00
2022-08-03T05:07:35.417Z,100.00
2022-08-03T05:10:15.060Z,100.00
2022-08-03T05:12:48.984Z,100.00
2022-08-03T05:15:16.400Z,100.00
2022-08-03T05:17:43.958Z,100.00
2022-08-03T05:20:12.088Z,100.00
2022-08-03T05:22:41.901Z,100.00
2022-08-03T05:25:09.152Z,100.00
2022-08-03T05:27:37.014Z,100.00
2022-08-03T05:30:29.772Z,100.00
2022-08-03T05:32:53.546Z,100.00
2022-08-03T05:35:57.286Z,100.00
2022-08-03T05:38:07.635Z,100.00
2022-08-03T05:40:36.867Z,100.00
2022-08-03T05:43:05.327Z,100.00
2022-08-03T05:45:33.033Z,100.00
2022-08-03T05:48:03.679Z,100.00
2022-08-03T05:50:30.886Z,100.00
2022-08-03T05:52:58.060Z,100.00
2022-08-03T05:55:25.791Z,100.00
2022-08-03T05:57:52.966Z,100.00
2022-08-03T06:00:24.307Z,100.00
2022-08-03T06:02:52.907Z,100.00
2022-08-03T06:05:19.936Z,100.00
2022-08-03T06:07:47.190Z,100.00
2022-08-03T06:10:36.427Z,100.00
2022-08-03T06:13:01.412Z,100.00
2022-08-03T06:15:28.559Z,100.00
2022-08-03T06:18:01.508Z,100.00
2022-08-03T06:20:31.498Z,100.00
2022-08-03T06:23:02.925Z,100.00
2022-08-03T06:25:32.613Z,100.00
2022-08-03T06:28:00.694Z,100.00
2022-08-03T06:30:28.089Z,100.00
2022-08-03T06:32:55.844Z,100.00
2022-08-03T06:35:23.832Z,100.00
2022-08-03T06:37:52.072Z,100.00
2022-08-03T06:40:28.835Z,100.00
2022-08-03T06:42:59.872Z,99.69
2022-08-03T06:45:31.821Z,95.91
2022-08-03T06:48:15.431Z,84.57
2022-08-03T06:50:44.776Z,62.38
2022-08-03T06:53:19.874Z,58.23
2022-08-03T06:55:53.867Z,54.65
2022-08-03T06:58:21.436Z,55.13
2022-08-03T07:00:48.556Z,49.90
2022-08-03T07:03:16.862Z,46.49
2022-08-03T07:05:46.948Z,46.16
2022-08-03T07:08:14.980Z,43.93
2022-08-03T07:10:42.764Z,40.77
2022-08-03T07:13:10.732Z,36.96
2022-08-03T07:15:55.421Z,33.52
2022-08-03T07:18:29.959Z,33.38
2022-08-03T07:21:00.056Z,32.57
2022-08-03T07:23:27.331Z,31.79
2022-08-03T07:25:54.329Z,30.12
2022-08-03T07:28:21.369Z,31.38
2022-08-03T07:30:48.600Z,31.96
2022-08-03T07:33:15.805Z,31.10
2022-08-03T07:35:43.251Z,31.10
2022-08-03T07:38:11.134Z,32.02
2022-08-03T07:40:44.442Z,33.20
2022-08-03T07:43:13.495Z,31.67
2022-08-03T07:45:40.609Z,32.01
2022-08-03T07:48:12.157Z,30.53
2022-08-03T07:50:39.848Z,30.69
2022-08-03T07:53:09.171Z,29.82
2022-08-03T07:55:36.530Z,32.22
2022-08-03T07:58:16.516Z,30.73
2022-08-03T08:00:47.464Z,28.71
2022-08-03T08:03:14.757Z,28.09
2022-08-03T08:05:41.773Z,28.62
2022-08-03T08:08:11.181Z,26.89
2022-08-03T08:10:41.536Z,28.18
2022-08-03T08:13:08.648Z,25.77
2022-08-03T08:15:35.814Z,25.56
2022-08-03T08:18:10.164Z,25.73
2022-08-03T08:20:40.183Z,26.08
2022-08-03T08:23:40.834Z,27.77
2022-08-03T08:25:57.017Z,27.31
2022-08-03T08:28:30.220Z,25.14
2022-08-03T08:31:01.586Z,25.20
2022-08-03T08:33:37.620Z,25.91
2022-08-03T08:36:15.822Z,26.61
2022-08-03T08:38:45.133Z,23.72
2022-08-03T08:41:13.943Z,24.67
2022-08-03T08:43:42.163Z,25.38
2022-08-03T08:46:13.153Z,23.11
2022-08-03T08:48:52.070Z,23.12
2022-08-03T08:51:24.538Z,22.26
2022-08-03T08:54:12.907Z,22.74
2022-08-03T08:56:40.020Z,22.51
2022-08-03T08:59:07.654Z,23.88
2022-08-03T09:01:34.970Z,24.12
2022-08-03T09:04:02.784Z,23.93
2022-08-03T09:06:29.937Z,24.59
2022-08-03T09:08:57.274Z,22.77
2022-08-03T09:11:53.355Z,24.26
2022-08-03T09:14:35.322Z,26.55
2022-08-03T09:17:03.180Z,24.37
2022-08-03T09:19:32.140Z,24.53
2022-08-03T09:22:10.962Z,24.99
2022-08-03T09:24:43.486Z,27.97
2022-08-03T09:27:17.192Z,25.48
2022-08-03T09:29:52.295Z,24.35
2022-08-03T09:32:24.581Z,24.78
2022-08-03T09:34:57.819Z,24.25
2022-08-03T09:38:12.702Z,23.82
2022-08-03T09:40:36.681Z,25.43
2022-08-03T09:43:03.639Z,26.00
2022-08-03T09:45:30.966Z,23.79
2022-08-03T09:48:29.604Z,23.71
2022-08-03T09:51:13.111Z,25.06
2022-08-03T09:53:59.143Z,25.03
2022-08-03T09:56:45.737Z,24.77
2022-08-03T09:59:22.942Z,28.42
2022-08-03T10:01:50.153Z,24.39
2022-08-03T10:04:17.262Z,24.61
2022-08-03T10:07:06.280Z,25.94
2022-08-03T10:09:33.727Z,25.40
2022-08-03T10:12:09.068Z,26.41
2022-08-03T10:14:42.033Z,23.07
2022-08-03T10:17:12.326Z,25.87
2022-08-03T10:19:41.345Z,25.76
2022-08-03T10:22:14.845Z,25.58
2022-08-03T10:25:18.191Z,24.79
2022-08-03T10:27:51.732Z,24.33
2022-08-03T10:30:19.208Z,24.48
2022-08-03T10:33:00.119Z,24.80
2022-08-03T10:35:27.333Z,25.18
2022-08-03T10:38:12.554Z,24.98
2022-08-03T10:40:48.575Z,25.31
2022-08-03T10:43:31.723Z,26.55
2022-08-03T10:46:03.150Z,26.35
2022-08-03T10:48:33.119Z,26.74
2022-08-03T10:51:00.343Z,26.05
2022-08-03T10:53:42.479Z,25.21
2022-08-03T10:56:54.439Z,23.50
2022-08-03T10:59:49.594Z,23.27
2022-08-03T11:02:19.152Z,23.61
2022-08-03T11:04:46.910Z,23.58
2022-08-03T11:07:27.317Z,25.28
2022-08-03T11:09:58.487Z,26.11
2022-08-03T11:12:31.462Z,24.24
2022-08-03T11:15:06.758Z,25.00
2022-08-03T11:17:46.746Z,24.96
2022-08-03T11:20:48.345Z,24.06
2022-08-03T11:23:17.093Z,24.81
2022-08-03T11:26:12.504Z,24.28
2022-08-03T11:28:40.513Z,24.76
2022-08-03T11:31:48.006Z,25.90
2022-08-03T11:34:11.854Z,24.94
2022-08-03T11:37:16.908Z,25.20
2022-08-03T11:39:46.505Z,25.38
2022-08-03T11:42:22.139Z,25.80
2022-08-03T11:44:57.409Z,27.74
2022-08-03T11:47:29.927Z,25.27
2022-08-03T11:50:02.191Z,26.08
2022-08-03T11:52:38.855Z,27.25
2022-08-03T11:55:11.275Z,26.11
2022-08-03T11:59:01.719Z,28.20
2022-08-03T12:00:34.748Z,27.74
2022-08-03T12:03:09.475Z,27.24
2022-08-03T12:05:51.759Z,29.34
2022-08-03T12:08:40.845Z,28.10
2022-08-03T12:11:12.077Z,28.14
2022-08-03T12:14:45.213Z,29.05
2022-08-03T12:16:32.478Z,28.33
2022-08-03T12:19:01.988Z,28.92
2022-08-03T12:21:30.159Z,28.55
2022-08-03T12:24:03.046Z,28.04
2022-08-03T12:26:58.518Z,28.21
2022-08-03T12:29:26.465Z,27.85
2022-08-03T12:31:53.765Z,27.61
2022-08-03T12:34:20.982Z,29.04
2022-08-03T12:36:57.837Z,29.34
2022-08-03T12:39:28.006Z,30.68
2022-08-03T12:41:56.263Z,28.76
2022-08-03T12:44:33.959Z,28.85
2022-08-03T12:47:02.867Z,28.86
2022-08-03T12:49:45.822Z,29.00
2022-08-03T12:52:13.154Z,28.53
2022-08-03T12:54:40.408Z,28.82
2022-08-03T12:57:10.508Z,29.06
2022-08-03T12:59:49.875Z,28.55
2022-08-03T13:02:26.260Z,29.39
2022-08-03T13:04:54.802Z,29.03
2022-08-03T13:07:25.123Z,28.08
2022-08-03T13:09:54.545Z,28.20
2022-08-03T13:12:24.549Z,28.37
2022-08-03T13:15:01.103Z,27.18
2022-08-03T13:17:28.665Z,27.33
2022-08-03T13:19:56.468Z,27.19
2022-08-03T13:22:33.053Z,27.48
2022-08-03T13:25:03.198Z,26.94
2022-08-03T13:28:04.930Z,27.50
2022-08-03T13:30:24.967Z,28.77
2022-08-03T13:32:58.806Z,28.89
2022-08-03T13:35:26.337Z,28.92
2022-08-03T13:37:53.532Z,29.91
2022-08-03T13:40:23.603Z,28.65
2022-08-03T13:42:51.090Z,29.71
2022-08-03T13:45:18.070Z,28.75
2022-08-03T13:47:47.558Z,29.60
2022-08-03T13:50:15.434Z,28.49
2022-08-03T13:52:46.321Z,29.77
2022-08-03T13:55:16.620Z,29.60
2022-08-03T13:58:04.731Z,29.52
2022-08-03T14:00:31.162Z,29.00
2022-08-03T14:03:13.639Z,29.17
2022-08-03T14:05:42.507Z,29.09
2022-08-03T14:08:10.266Z,28.39
2022-08-03T14:10:40.355Z,29.02
2022-08-03T14:13:08.782Z,29.39
2022-08-03T14:15:37.808Z,29.49
2022-08-03T14:18:15.398Z,29.43
2022-08-03T14:20:49.110Z,29.21
2022-08-03T14:23:18.998Z,29.61
2022-08-03T14:25:52.509Z,29.29
2022-08-03T14:28:24.060Z,29.57
2022-08-03T14:30:53.906Z,28.25
2022-08-03T14:33:24.190Z,29.97
2022-08-03T14:35:56.906Z,30.16
2022-08-03T14:38:24.705Z,29.24
2022-08-03T14:40:53.139Z,30.34
2022-08-03T14:43:22.844Z,29.88
2022-08-03T14:45:53.753Z,29.44
2022-08-03T14:50:30.563Z,29.55
2022-08-03T14:51:10.302Z,29.88
2022-08-03T14:53:39.706Z,29.42
2022-08-03T14:56:10.498Z,30.11
2022-08-03T14:58:38.710Z,30.49
2022-08-03T15:02:05.332Z,29.54
2022-08-03T15:03:54.719Z,29.34
2022-08-03T15:06:24.465Z,29.63
2022-08-03T15:09:21.737Z,29.84
2022-08-03T15:11:42.004Z,29.68
2022-08-03T15:14:09.643Z,29.73
2022-08-03T15:16:37.806Z,30.20
2022-08-03T15:20:00.218Z,30.46
2022-08-03T15:21:52.728Z,31.12
2022-08-03T15:24:20.645Z,30.22
2022-08-03T15:26:48.730Z,30.96
2022-08-03T15:30:07.176Z,30.47
2022-08-03T15:32:06.128Z,29.82
2022-08-03T15:34:36.101Z,30.65
2022-08-03T15:37:04.331Z,31.30
2022-08-03T15:39:58.902Z,30.89
2022-08-03T15:42:32.671Z,31.89
2022-08-03T15:45:02.519Z,31.33
2022-08-03T15:47:29.981Z,31.76
2022-08-03T15:49:58.950Z,31.50
2022-08-03T15:52:25.921Z,31.52
2022-08-03T15:54:55.458Z,30.81
2022-08-03T15:57:22.958Z,32.01
2022-08-03T15:59:50.251Z,30.38
2022-08-03T16:02:20.085Z,30.72
2022-08-03T16:04:47.313Z,31.19
2022-08-03T16:07:15.901Z,31.99
2022-08-03T16:09:44.065Z,31.67
2022-08-03T16:12:15.425Z,31.72
2022-08-03T16:14:52.364Z,31.44
2022-08-03T16:17:20.574Z,31.42
2022-08-03T16:19:48.087Z,31.09
2022-08-03T16:22:15.195Z,31.20
2022-08-03T16:24:42.392Z,32.13
2022-08-03T16:27:25.040Z,31.10
2022-08-03T16:29:59.095Z,31.48
2022-08-03T16:32:26.090Z,32.29
2022-08-03T16:34:53.085Z,32.80
2022-08-03T16:37:38.316Z,32.11
2022-08-03T16:40:17.460Z,32.52
2022-08-03T16:42:47.541Z,32.32
2022-08-03T16:45:14.621Z,33.23
2022-08-03T16:47:41.816Z,32.43
2022-08-03T16:50:18.960Z,32.80
2022-08-03T16:52:47.264Z,33.24
2022-08-03T16:55:49.022Z,33.04
2022-08-03T16:58:07.460Z,32.69
2022-08-03T17:00:41.259Z,33.00
2022-08-03T17:03:12.583Z,33.72
2022-08-03T17:05:52.932Z,33.13
2022-08-03T17:08:26.807Z,33.19
2022-08-03T17:10:55.850Z,33.17
2022-08-03T17:13:38.794Z,33.58
2022-08-03T17:16:09.576Z,32.89
2022-08-03T17:18:47.567Z,33.44
2022-08-03T17:21:16.183Z,33.19
2022-08-03T17:23:50.421Z,32.41
2022-08-03T17:26:21.982Z,32.92
2022-08-03T17:28:58.168Z,34.34
2022-08-03T17:31:31.312Z,34.63
2022-08-03T17:34:01.817Z,34.55
2022-08-03T17:36:53.970Z,33.93
2022-08-03T17:39:17.945Z,34.12
2022-08-03T17:41:49.974Z,34.33
2022-08-03T17:44:35.116Z,36.19
2022-08-03T17:47:06.671Z,35.77
2022-08-03T17:49:40.183Z,35.69
2022-08-03T17:52:20.171Z,36.23
2022-08-03T17:55:55.335Z,36.41
2022-08-03T17:58:17.026Z,38.61
2022-08-03T18:01:57.530Z,40.38
2022-08-03T18:03:58.490Z,40.14
2022-08-03T18:06:31.683Z,41.04
2022-08-03T18:09:00.156Z,42.54
2022-08-03T18:11:35.601Z,42.73
2022-08-03T18:14:29.508Z,42.83
2022-08-03T18:17:01.678Z,44.01
2022-08-03T18:20:03.506Z,44.99
2022-08-03T18:22:20.770Z,46.70
2022-08-03T18:24:52.744Z,47.20
2022-08-03T18:27:21.075Z,48.21
2022-08-03T18:29:52.026Z,50.70
2022-08-03T18:32:19.103Z,50.39
2022-08-03T18:34:53.652Z,52.52
2022-08-03T18:37:25.098Z,51.76
2022-08-03T18:39:55.927Z,51.35
2022-08-03T18:42:26.952Z,51.28
2022-08-03T18:44:56.310Z,51.48
2022-08-03T18:47:50.601Z,51.39
2022-08-03T18:50:34.092Z,53.45
2022-08-03T18:54:04.089Z,53.84
2022-08-03T18:56:31.578Z,54.56
2022-08-03T18:59:10.173Z,55.00
2022-08-03T19:04:49.802Z,56.40
2022-08-03T19:07:23.320Z,56.36
2022-08-03T19:09:55.844Z,56.49
2022-08-03T19:12:33.866Z,56.46
2022-08-03T19:15:10.375Z,56.43
2022-08-03T19:17:52.861Z,56.71
2022-08-03T19:20:35.245Z,57.08
2022-08-03T19:23:06.668Z,57.85
2022-08-03T19:25:38.670Z,58.20
2022-08-03T19:28:09.009Z,58.46
2022-08-03T19:30:39.431Z,58.55
2022-08-03T19:33:13.002Z,58.90
2022-08-03T19:35:55.355Z,59.41
2022-08-03T19:38:28.516Z,60.87
2022-08-03T19:41:03.222Z,61.21
2022-08-03T19:43:53.330Z,61.31
2022-08-03T19:46:30.076Z,61.40
2022-08-03T19:49:03.716Z,62.04
2022-08-03T19:52:02.267Z,63.18
2022-08-03T19:54:29.835Z,63.60
2022-08-03T19:57:02.902Z,64.00
2022-08-03T19:59:39.173Z,64.35
2022-08-03T20:02:26.034Z,64.37
2022-08-03T20:04:57.304Z,64.56
2022-08-03T20:07:26.431Z,64.83
2022-08-03T20:09:56.427Z,65.32
2022-08-03T20:12:47.748Z,66.03
2022-08-03T20:15:18.054Z,65.92
2022-08-03T20:17:54.297Z,65.02
2022-08-03T20:20:26.451Z,64.66
2022-08-03T20:22:57.529Z,65.41
2022-08-03T20:25:37.900Z,65.28
2022-08-03T20:28:26.638Z,65.79
2022-08-03T20:30:54.303Z,66.09
2022-08-03T20:33:27.607Z,66.38
2022-08-03T20:35:55.125Z,67.32
2022-08-03T20:38:27.274Z,67.84
2022-08-03T20:40:59.075Z,67.65
2022-08-03T20:43:30.727Z,67.51
2022-08-03T20:46:32.789Z,68.34
2022-08-03T20:48:48.977Z,68.87
2022-08-03T20:54:23.022Z,70.33
2022-08-03T20:57:04.107Z,70.48
2022-08-03T20:59:50.582Z,70.51
2022-08-03T21:02:30.140Z,71.19
2022-08-03T21:05:03.672Z,71.72
2022-08-03T21:08:05.217Z,71.52
2022-08-03T21:10:41.952Z,70.97
2022-08-03T21:13:11.154Z,55.40
2022-08-03T21:13:12.545Z,69.94
2022-08-03T21:13:23.623Z,72.30
2022-08-03T21:16:06.861Z,72.33
2022-08-03T21:18:46.097Z,73.38
2022-08-03T21:21:15.992Z,73.86
2022-08-03T21:23:47.895Z,74.51
2022-08-03T21:26:25.444Z,75.01
2022-08-03T21:28:55.650Z,75.55
2022-08-03T21:31:25.171Z,75.68
2022-08-03T21:33:55.582Z,75.46
2022-08-03T21:36:30.375Z,75.47
2022-08-03T21:39:01.062Z,75.94
2022-08-03T21:41:31.409Z,75.94
2022-08-03T21:44:00.335Z,77.17
2022-08-03T21:46:34.108Z,77.04
2022-08-03T21:50:04.390Z,77.42
2022-08-03T21:51:59.643Z,77.20
2022-08-03T21:54:35.283Z,77.53
2022-08-03T21:57:03.985Z,77.54
2022-08-03T21:59:37.172Z,78.56
2022-08-03T22:02:04.694Z,78.88
2022-08-03T22:04:50.302Z,79.24
2022-08-03T22:07:23.462Z,80.37
2022-08-03T22:09:58.398Z,79.45
2022-08-03T22:12:31.377Z,79.45
2022-08-03T22:15:03.567Z,79.57
2022-08-03T22:17:55.487Z,80.82
2022-08-03T22:20:22.920Z,81.44
2022-08-03T22:22:55.729Z,81.84
2022-08-03T22:25:29.314Z,82.63
2022-08-03T22:27:58.912Z,84.72
2022-08-03T22:30:26.007Z,85.26
2022-08-03T22:32:56.409Z,84.27
2022-08-03T22:35:26.068Z,84.52
2022-08-03T22:37:55.305Z,84.45
2022-08-03T22:40:22.491Z,83.50
2022-08-03T22:42:50.648Z,83.39
2022-08-03T22:46:05.992Z,83.50
2022-08-03T22:48:08.791Z,83.75
2022-08-03T22:50:35.995Z,84.24
2022-08-03T22:53:03.375Z,84.48
2022-08-03T22:55:31.225Z,84.72
2022-08-03T22:57:58.471Z,85.20
2022-08-03T23:00:25.820Z,85.24
2022-08-03T23:02:56.927Z,84.74
2022-08-03T23:06:02.060Z,84.97
2022-08-03T23:08:21.789Z,85.08
2022-08-03T23:10:50.648Z,85.28
2022-08-03T23:13:19.240Z,86.00
2022-08-03T23:15:55.224Z,86.47
2022-08-03T23:18:24.219Z,86.80
2022-08-03T23:20:58.716Z,87.79
2022-08-03T23:23:26.922Z,87.39
2022-08-03T23:25:54.365Z,87.92
2022-08-03T23:28:21.854Z,87.59
2022-08-03T23:30:50.873Z,87.68
2022-08-03T23:33:18.626Z,87.16
2022-08-03T23:36:29.698Z,87.45
2022-08-03T23:38:46.093Z,90.02
2022-08-03T23:41:18.733Z,90.06
2022-08-03T23:43:52.024Z,89.76
2022-08-03T23:46:24.488Z,89.76
2022-08-03T23:48:56.544Z,89.76
2022-08-03T23:51:48.662Z,89.77
2022-08-03T23:54:24.287Z,90.13
2022-08-03T23:56:55.432Z,90.23
2022-08-03T23:59:48.954Z,90.07
