createdAt,value
2018-02-23T00:00:54.780Z,19.35
2018-02-23T00:03:25.253Z,18.50
2018-02-23T00:05:55.450Z,15.73
2018-02-23T00:08:25.766Z,20.73
2018-02-23T00:10:56.627Z,17.70
2018-02-23T00:13:27.534Z,18.90
2018-02-23T00:15:57.631Z,13.95
2018-02-23T00:18:29.117Z,16.02
2018-02-23T00:20:59.239Z,16.15
2018-02-23T00:23:29.380Z,19.60
2018-02-23T00:26:00.023Z,16.92
2018-02-23T00:28:30.124Z,16.58
2018-02-23T00:31:01.059Z,17.48
2018-02-23T00:33:32.331Z,15.65
2018-02-23T00:36:02.525Z,18.17
2018-02-23T00:38:32.727Z,17.25
2018-02-23T00:41:03.305Z,17.58
2018-02-23T00:43:33.511Z,14.15
2018-02-23T00:46:05.030Z,16.17
2018-02-23T00:48:36.021Z,13.77
2018-02-23T00:51:06.217Z,15.13
2018-02-23T00:53:37.120Z,17.20
2018-02-23T00:56:08.971Z,17.27
2018-02-23T00:58:40.044Z,17.98
2018-02-23T01:01:10.656Z,16.02
2018-02-23T01:03:40.878Z,15.10
2018-02-23T01:06:10.908Z,15.20
2018-02-23T01:08:44.364Z,14.87
2018-02-23T01:11:14.462Z,16.85
2018-02-23T01:13:45.364Z,15.93
2018-02-23T01:16:15.530Z,16.92
2018-02-23T01:18:45.768Z,16.42
2018-02-23T01:21:16.320Z,13.85
2018-02-23T01:23:46.491Z,17.02
2018-02-23T01:26:16.647Z,16.60
2018-02-23T01:28:47.180Z,15.50
2018-02-23T01:31:17.415Z,13.85
2018-02-23T01:33:47.724Z,13.95
2018-02-23T01:36:18.256Z,17.48
2018-02-23T01:38:49.205Z,15.10
2018-02-23T01:44:02.018Z,16.23
2018-02-23T01:46:35.305Z,16.60
2018-02-23T01:49:05.443Z,13.52
2018-02-23T01:51:35.665Z,16.10
2018-02-23T01:54:05.953Z,13.75
2018-02-23T01:56:36.831Z,14.43
2018-02-23T01:59:06.973Z,14.40
2018-02-23T02:01:37.136Z,14.27
2018-02-23T02:04:07.620Z,12.23
2018-02-23T02:06:38.293Z,14.18
2018-02-23T02:09:08.412Z,13.60
2018-02-23T02:11:38.642Z,15.23
2018-02-23T02:14:09.925Z,16.37
2018-02-23T02:16:40.882Z,17.15
2018-02-23T02:19:11.043Z,14.80
2018-02-23T02:21:42.573Z,15.55
2018-02-23T02:24:13.484Z,14.35
2018-02-23T02:26:43.654Z,16.50
2018-02-23T02:29:14.245Z,16.45
2018-02-23T02:31:44.424Z,15.68
2018-02-23T02:34:14.743Z,13.48
2018-02-23T02:36:45.019Z,14.82
2018-02-23T02:39:15.134Z,13.90
2018-02-23T02:41:45.372Z,14.60
2018-02-23T02:44:16.738Z,15.55
2018-02-23T02:46:47.097Z,13.32
2018-02-23T02:49:17.226Z,14.95
2018-02-23T02:51:47.792Z,15.65
2018-02-23T02:54:18.184Z,15.32
2018-02-23T02:56:48.334Z,14.43
2018-02-23T02:59:19.061Z,16.48
2018-02-23T03:01:49.250Z,14.90
2018-02-23T03:04:19.360Z,13.60
2018-02-23T03:06:49.908Z,13.48
2018-02-23T03:09:20.089Z,17.52
2018-02-23T03:11:50.315Z,13.98
2018-02-23T03:14:20.912Z,13.18
2018-02-23T03:16:51.070Z,15.35
2018-02-23T03:19:21.323Z,13.15
2018-02-23T03:21:51.956Z,16.20
2018-02-23T03:24:22.269Z,13.68
2018-02-23T03:26:52.581Z,13.43
2018-02-23T03:29:22.980Z,17.15
2018-02-23T03:31:54.416Z,15.02
2018-02-23T03:34:24.941Z,11.12
2018-02-23T03:36:55.276Z,16.17
2018-02-23T03:39:25.405Z,13.68
2018-02-23T03:41:56.261Z,13.65
2018-02-23T03:44:26.428Z,10.50
2018-02-23T03:46:56.553Z,12.77
2018-02-23T03:49:27.147Z,15.57
2018-02-23T03:51:57.344Z,13.25
2018-02-23T03:54:28.356Z,13.15
2018-02-23T03:56:59.221Z,14.45
2018-02-23T03:59:30.162Z,10.90
2018-02-23T04:02:00.284Z,11.12
2018-02-23T04:04:30.944Z,12.80
2018-02-23T04:07:01.180Z,11.93
2018-02-23T04:09:31.412Z,13.23
2018-02-23T04:12:01.641Z,12.60
2018-02-23T04:14:31.805Z,12.37
2018-02-23T04:17:02.779Z,13.23
2018-02-23T04:19:33.096Z,11.12
2018-02-23T04:22:03.460Z,11.90
2018-02-23T04:24:34.172Z,11.40
2018-02-23T04:27:04.454Z,12.55
2018-02-23T04:29:34.695Z,14.40
2018-02-23T04:32:05.339Z,18.83
2018-02-23T04:34:35.428Z,18.12
2018-02-23T04:37:05.604Z,13.20
2018-02-23T04:39:36.288Z,13.30
2018-02-23T04:42:06.520Z,13.32
2018-02-23T04:44:36.672Z,14.75
2018-02-23T04:47:07.189Z,13.40
2018-02-23T04:49:37.473Z,11.07
2018-02-23T04:52:07.684Z,11.23
2018-02-23T04:54:38.334Z,14.57
2018-02-23T04:57:08.565Z,11.27
2018-02-23T04:59:39.498Z,16.67
2018-02-23T05:02:11.457Z,13.07
2018-02-23T05:04:41.598Z,12.80
2018-02-23T05:07:11.910Z,13.15
2018-02-23T05:09:43.338Z,11.63
2018-02-23T05:12:14.351Z,12.52
2018-02-23T05:14:44.611Z,16.33
2018-02-23T05:17:14.904Z,12.63
2018-02-23T05:19:45.243Z,11.12
2018-02-23T05:22:16.596Z,10.90
2018-02-23T05:24:47.875Z,11.25
2018-02-23T05:27:18.048Z,11.50
2018-02-23T05:29:49.702Z,13.65
2018-02-23T05:32:20.640Z,9.52
2018-02-23T05:34:51.847Z,11.55
2018-02-23T05:37:22.443Z,11.25
2018-02-23T05:39:52.691Z,12.73
2018-02-23T05:42:22.880Z,12.43
2018-02-23T05:44:53.575Z,12.30
2018-02-23T05:47:24.393Z,12.48
2018-02-23T05:49:55.181Z,12.93
2018-02-23T05:52:25.413Z,9.82
2018-02-23T05:54:55.636Z,12.43
2018-02-23T05:57:26.221Z,12.27
2018-02-23T05:59:57.556Z,13.30
2018-02-23T06:02:27.801Z,12.45
2018-02-23T06:15:03.038Z,14.57
2018-02-23T06:17:37.203Z,13.07
2018-02-23T06:20:09.501Z,12.50
2018-02-23T06:22:58.174Z,15.77
2018-02-23T06:28:28.100Z,16.70
2018-02-23T06:31:00.464Z,14.90
2018-02-23T06:33:31.392Z,29.83
2018-02-23T06:36:02.265Z,17.87
2018-02-23T06:38:32.506Z,18.87
2018-02-23T06:41:07.044Z,15.00
2018-02-23T06:43:37.045Z,12.85
2018-02-23T06:46:07.602Z,11.88
2018-02-23T06:48:38.064Z,12.98
2018-02-23T06:51:09.522Z,13.38
2018-02-23T06:53:41.435Z,11.60
2018-02-23T06:56:15.963Z,16.90
2018-02-23T06:58:46.977Z,23.48
2018-02-23T07:01:17.474Z,17.45
2018-02-23T07:03:48.469Z,23.50
2018-02-23T07:06:18.677Z,22.85
2018-02-23T07:08:48.928Z,28.62
2018-02-23T07:11:21.680Z,21.52
2018-02-23T07:13:54.211Z,25.67
2018-02-23T07:16:29.510Z,18.02
2018-02-23T07:19:05.416Z,16.70
2018-02-23T07:21:36.249Z,21.75
2018-02-23T07:24:07.247Z,18.60
2018-02-23T07:27:04.183Z,16.35
2018-02-23T07:29:34.514Z,15.13
2018-02-23T07:32:05.891Z,15.27
2018-02-23T07:34:36.040Z,21.15
2018-02-23T07:37:10.210Z,13.75
2018-02-23T07:39:40.429Z,16.92
2018-02-23T07:42:15.612Z,15.50
2018-02-23T07:44:46.353Z,13.60
2018-02-23T07:47:18.228Z,10.68
2018-02-23T07:49:49.187Z,11.82
2018-02-23T07:52:19.995Z,10.18
2018-02-23T07:54:50.309Z,11.60
2018-02-23T07:57:20.756Z,8.48
2018-02-23T07:59:51.071Z,9.57
2018-02-23T08:02:21.183Z,8.68
2018-02-23T08:04:51.106Z,7.03
2018-02-23T08:07:21.296Z,7.60
2018-02-23T08:09:52.435Z,9.63
2018-02-23T08:12:23.213Z,8.68
2018-02-23T08:14:54.346Z,7.25
2018-02-23T08:17:24.525Z,7.60
2018-02-23T08:19:58.028Z,7.43
2018-02-23T08:22:28.385Z,7.37
2018-02-23T08:25:00.659Z,8.82
2018-02-23T08:27:30.909Z,10.45
2018-02-23T08:30:06.621Z,10.68
2018-02-23T08:32:37.959Z,7.82
2018-02-23T08:35:09.055Z,6.37
2018-02-23T08:37:39.311Z,7.82
2018-02-23T08:40:09.969Z,8.07
2018-02-23T08:42:40.276Z,8.65
2018-02-23T08:45:14.146Z,7.87
2018-02-23T08:47:44.480Z,7.03
2018-02-23T08:50:17.702Z,7.07
2018-02-23T08:52:51.172Z,6.43
2018-02-23T08:55:22.353Z,11.02
2018-02-23T08:57:53.592Z,12.40
2018-02-23T09:00:29.154Z,7.87
2018-02-23T09:02:59.312Z,9.43
2018-02-23T09:05:29.540Z,10.00
2018-02-23T09:07:59.581Z,7.97
2018-02-23T09:10:30.464Z,8.65
2018-02-23T09:13:01.113Z,8.90
2018-02-23T09:15:31.494Z,7.20
2018-02-23T09:18:02.736Z,6.22
2018-02-23T09:20:33.723Z,7.82
2018-02-23T09:23:11.329Z,11.63
2018-02-23T09:25:41.791Z,13.70
2018-02-23T09:28:12.303Z,8.90
2018-02-23T09:30:43.084Z,7.90
2018-02-23T09:33:13.706Z,6.87
2018-02-23T09:35:48.290Z,5.82
2018-02-23T09:38:24.218Z,8.80
2018-02-23T09:41:06.873Z,7.50
2018-02-23T09:43:41.520Z,7.95
2018-02-23T09:46:16.452Z,10.07
2018-02-23T09:48:47.731Z,8.25
2018-02-23T09:51:18.191Z,8.38
2018-02-23T09:53:48.911Z,7.05
2018-02-23T09:56:21.299Z,7.45
2018-02-23T09:58:54.443Z,8.25
2018-02-23T10:01:29.587Z,7.05
2018-02-23T10:04:00.012Z,8.95
2018-02-23T10:06:35.051Z,7.85
2018-02-23T10:09:09.782Z,11.00
2018-02-23T10:11:44.668Z,8.95
2018-02-23T10:14:16.959Z,8.30
2018-02-23T10:16:47.346Z,10.18
2018-02-23T10:19:21.854Z,8.98
2018-02-23T10:21:57.528Z,9.00
2018-02-23T10:24:28.026Z,8.35
2018-02-23T10:27:00.021Z,10.30
2018-02-23T10:29:34.803Z,7.80
2018-02-23T10:32:05.909Z,9.57
2018-02-23T10:34:40.639Z,8.48
2018-02-23T10:37:13.492Z,6.75
2018-02-23T10:39:44.291Z,9.15
2018-02-23T10:42:17.615Z,8.77
2018-02-23T10:44:48.543Z,8.05
2018-02-23T10:47:23.014Z,10.52
2018-02-23T10:49:56.579Z,8.93
2018-02-23T10:52:29.401Z,7.25
2018-02-23T10:55:02.029Z,11.05
2018-02-23T10:57:32.330Z,8.90
2018-02-23T11:00:16.636Z,7.15
2018-02-23T11:02:49.039Z,9.32
2018-02-23T11:05:23.957Z,8.05
2018-02-23T11:07:57.032Z,8.45
2018-02-23T11:10:35.745Z,7.87
2018-02-23T11:13:06.635Z,7.22
2018-02-23T11:15:38.163Z,8.85
2018-02-23T11:18:10.439Z,7.75
2018-02-23T11:20:40.626Z,9.45
2018-02-23T11:23:10.684Z,9.88
2018-02-23T11:25:41.551Z,7.62
2018-02-23T11:28:12.341Z,10.90
2018-02-23T11:30:43.086Z,8.10
2018-02-23T11:33:14.102Z,10.27
2018-02-23T11:35:45.155Z,9.60
2018-02-23T11:38:41.928Z,7.28
2018-02-23T11:41:27.485Z,11.52
2018-02-23T11:44:01.508Z,11.48
2018-02-23T11:46:32.518Z,11.12
2018-02-23T11:49:02.818Z,11.38
2018-02-23T11:51:33.206Z,11.20
2018-02-23T11:54:03.425Z,8.30
2018-02-23T11:56:49.532Z,10.93
2018-02-23T11:59:33.430Z,9.27
2018-02-23T12:02:17.998Z,11.20
2018-02-23T12:04:52.765Z,10.80
2018-02-23T12:07:27.692Z,9.85
2018-02-23T12:09:59.312Z,11.93
2018-02-23T12:12:35.095Z,12.52
2018-02-23T12:15:05.494Z,10.90
2018-02-23T12:17:40.265Z,11.45
2018-02-23T12:20:11.307Z,12.65
2018-02-23T12:22:41.347Z,12.43
2018-02-23T12:25:17.783Z,14.48
2018-02-23T12:27:49.523Z,12.20
2018-02-23T12:30:19.834Z,13.25
2018-02-23T12:32:51.032Z,11.02
2018-02-23T12:35:21.179Z,11.68
2018-02-23T12:37:52.126Z,13.07
2018-02-23T12:40:23.191Z,11.23
2018-02-23T12:42:55.331Z,8.48
2018-02-23T12:45:26.053Z,12.20
2018-02-23T12:47:57.072Z,9.98
2018-02-23T12:50:27.441Z,12.25
2018-02-23T12:52:58.743Z,9.55
2018-02-23T12:55:29.147Z,11.85
2018-02-23T12:57:59.737Z,13.48
2018-02-23T13:00:30.451Z,9.95
2018-02-23T13:03:02.314Z,12.27
2018-02-23T13:05:33.769Z,14.45
2018-02-23T13:08:04.057Z,12.30
2018-02-23T13:10:40.699Z,11.10
2018-02-23T13:13:11.772Z,11.52
2018-02-23T13:15:41.923Z,13.25
2018-02-23T13:18:12.529Z,13.57
2018-02-23T13:20:44.402Z,14.45
2018-02-23T13:23:15.333Z,12.60
2018-02-23T13:25:47.078Z,18.15
2018-02-23T13:28:22.286Z,13.50
2018-02-23T13:30:54.783Z,12.07
2018-02-23T13:33:25.794Z,14.18
2018-02-23T13:36:00.650Z,13.43
2018-02-23T13:38:33.283Z,14.48
2018-02-23T13:41:09.289Z,17.35
2018-02-23T13:43:40.455Z,15.90
2018-02-23T13:46:12.717Z,14.18
2018-02-23T13:48:43.873Z,15.32
2018-02-23T13:51:16.983Z,12.75
2018-02-23T13:54:07.390Z,18.83
2018-02-23T13:56:38.594Z,15.23
2018-02-23T13:59:09.996Z,12.27
2018-02-23T14:01:41.230Z,16.85
2018-02-23T14:04:12.058Z,14.75
2018-02-23T14:06:48.783Z,14.45
2018-02-23T14:09:23.684Z,16.65
2018-02-23T14:11:55.221Z,16.85
2018-02-23T14:14:27.558Z,15.25
2018-02-23T14:16:58.467Z,12.90
2018-02-23T14:19:30.592Z,14.38
2018-02-23T14:22:03.761Z,14.60
2018-02-23T14:24:34.698Z,14.98
2018-02-23T14:27:06.502Z,15.48
2018-02-23T14:29:38.318Z,14.25
2018-02-23T14:32:09.304Z,14.55
2018-02-23T14:34:41.060Z,13.73
2018-02-23T14:37:12.617Z,12.13
2018-02-23T14:39:44.994Z,12.93
2018-02-23T14:42:18.259Z,12.82
2018-02-23T14:44:49.233Z,15.57
2018-02-23T14:47:20.958Z,11.38
2018-02-23T14:50:00.100Z,12.93
2018-02-23T14:52:34.592Z,13.40
2018-02-23T14:55:05.973Z,14.15
2018-02-23T14:57:37.597Z,15.13
2018-02-23T15:00:11.266Z,13.70
2018-02-23T15:02:42.991Z,14.57
2018-02-23T15:05:14.751Z,14.00
2018-02-23T15:07:50.963Z,14.43
2018-02-23T15:10:21.984Z,12.82
2018-02-23T15:12:52.817Z,11.75
2018-02-23T15:15:23.724Z,13.30
2018-02-23T15:17:56.596Z,14.15
2018-02-23T15:20:27.931Z,15.15
2018-02-23T15:22:58.855Z,13.50
2018-02-23T15:25:31.058Z,18.42
2018-02-23T15:28:03.665Z,15.40
2018-02-23T15:30:44.358Z,9.98
2018-02-23T15:33:15.912Z,12.15
2018-02-23T15:35:46.956Z,13.95
2018-02-23T15:38:18.083Z,10.70
2018-02-23T15:40:48.968Z,10.43
2018-02-23T15:43:20.193Z,10.38
2018-02-23T15:45:51.208Z,13.70
2018-02-23T15:48:22.394Z,10.98
2018-02-23T15:50:53.644Z,11.40
2018-02-23T15:53:24.537Z,11.12
2018-02-23T15:55:57.783Z,14.57
2018-02-23T15:58:28.939Z,9.48
2018-02-23T16:01:02.296Z,14.25
2018-02-23T16:03:36.441Z,11.52
2018-02-23T16:06:07.983Z,9.25
2018-02-23T16:08:39.755Z,11.48
2018-02-23T16:11:11.529Z,10.05
2018-02-23T16:13:44.870Z,9.77
2018-02-23T16:16:16.181Z,11.50
2018-02-23T16:18:47.249Z,14.05
2018-02-23T16:21:17.797Z,12.45
2018-02-23T16:23:48.989Z,14.45
2018-02-23T16:26:22.042Z,13.02
2018-02-23T16:28:52.728Z,9.63
2018-02-23T16:31:35.936Z,11.95
2018-02-23T16:34:10.569Z,12.93
2018-02-23T16:36:43.014Z,10.60
2018-02-23T16:39:14.408Z,11.00
2018-02-23T16:41:45.233Z,10.18
2018-02-23T16:44:16.565Z,10.23
2018-02-23T16:46:49.091Z,10.52
2018-02-23T16:49:19.995Z,13.65
2018-02-23T16:51:51.325Z,10.45
2018-02-23T16:54:22.832Z,11.10
2018-02-23T16:56:55.136Z,12.35
2018-02-23T16:59:27.662Z,13.93
2018-02-23T17:01:58.532Z,12.50
2018-02-23T17:04:30.297Z,9.90
2018-02-23T17:07:00.826Z,14.82
2018-02-23T17:09:34.271Z,11.60
2018-02-23T17:12:04.831Z,10.35
2018-02-23T17:14:35.555Z,11.93
2018-02-23T17:17:06.217Z,10.50
2018-02-23T17:19:39.353Z,16.00
2018-02-23T17:22:10.903Z,13.18
2018-02-23T17:24:46.890Z,13.00
2018-02-23T17:27:17.704Z,11.77
2018-02-23T17:29:48.399Z,12.02
2018-02-23T17:32:20.925Z,9.93
2018-02-23T17:34:52.727Z,10.10
2018-02-23T17:40:00.450Z,14.55
2018-02-23T17:42:31.925Z,13.38
2018-02-23T17:45:02.685Z,22.13
2018-02-23T17:47:33.373Z,11.63
2018-02-23T17:50:04.027Z,11.73
2018-02-23T17:52:34.790Z,11.85
2018-02-23T17:55:05.883Z,10.70
2018-02-23T17:57:37.357Z,11.48
2018-02-23T18:00:10.093Z,11.00
2018-02-23T18:02:40.895Z,10.45
2018-02-23T18:06:30.699Z,10.00
2018-02-23T18:09:01.655Z,14.80
2018-02-23T18:11:32.489Z,9.55
2018-02-23T18:14:04.800Z,11.85
2018-02-23T18:16:36.155Z,12.63
2018-02-23T18:19:07.043Z,12.05
2018-02-23T18:21:37.740Z,11.38
2018-02-23T18:24:09.259Z,10.73
2018-02-23T18:26:41.217Z,11.35
2018-02-23T18:29:12.759Z,10.00
2018-02-23T18:31:43.485Z,10.77
2018-02-23T18:34:14.361Z,11.73
2018-02-23T18:36:46.785Z,11.30
2018-02-23T18:39:17.923Z,10.02
2018-02-23T18:41:48.634Z,12.27
2018-02-23T18:44:19.329Z,10.05
2018-02-23T18:46:54.253Z,9.38
2018-02-23T18:49:24.794Z,11.48
2018-02-23T18:51:58.217Z,11.75
2018-02-23T18:54:28.922Z,10.93
2018-02-23T18:57:00.239Z,10.88
2018-02-23T18:59:31.807Z,12.43
2018-02-23T19:02:02.331Z,12.73
2018-02-23T19:04:34.426Z,11.48
2018-02-23T19:07:07.795Z,10.23
2018-02-23T19:09:39.902Z,13.27
2018-02-23T19:12:11.149Z,11.52
2018-02-23T19:14:42.105Z,10.35
2018-02-23T19:17:13.103Z,10.13
2018-02-23T19:19:46.756Z,11.80
2018-02-23T19:22:17.432Z,11.25
2018-02-23T19:24:49.005Z,15.88
2018-02-23T19:27:20.730Z,12.45
2018-02-23T19:29:51.386Z,10.93
2018-02-23T19:32:22.843Z,14.05
2018-02-23T19:34:54.404Z,12.70
2018-02-23T19:37:24.940Z,14.57
2018-02-23T19:39:55.964Z,12.77
2018-02-23T19:42:28.111Z,11.90
2018-02-23T19:44:58.942Z,12.95
2018-02-23T19:47:29.695Z,16.90
2018-02-23T19:50:01.372Z,12.73
2018-02-23T19:52:33.284Z,22.08
2018-02-23T19:55:03.874Z,21.90
2018-02-23T19:57:35.402Z,19.02
2018-02-23T20:00:06.447Z,19.00
2018-02-23T20:02:38.143Z,15.68
2018-02-23T20:05:09.418Z,11.82
2018-02-23T20:07:40.172Z,12.63
2018-02-23T20:10:11.658Z,11.12
2018-02-23T20:12:42.684Z,12.15
2018-02-23T20:15:13.359Z,13.20
2018-02-23T20:17:47.063Z,13.18
2018-02-23T20:20:18.114Z,10.68
2018-02-23T20:22:48.902Z,9.82
2018-02-23T20:26:44.019Z,12.50
2018-02-23T20:29:20.700Z,14.02
2018-02-23T20:31:51.845Z,12.30
2018-02-23T20:34:23.652Z,9.77
2018-02-23T20:36:55.731Z,13.90
2018-02-23T20:39:27.544Z,12.35
2018-02-23T20:41:58.348Z,10.82
2018-02-23T20:44:30.665Z,12.88
2018-02-23T20:47:01.435Z,11.52
2018-02-23T20:49:34.605Z,10.73
2018-02-23T20:52:23.330Z,14.07
2018-02-23T20:55:07.654Z,10.73
2018-02-23T20:57:40.845Z,11.52
2018-02-23T21:00:28.458Z,11.02
2018-02-23T21:03:00.311Z,11.43
2018-02-23T21:05:44.010Z,11.88
2018-02-23T21:08:30.677Z,9.95
2018-02-23T21:11:01.803Z,10.05
2018-02-23T21:13:33.401Z,10.48
2018-02-23T21:16:05.440Z,9.57
2018-02-23T21:18:37.231Z,13.00
2018-02-23T21:21:08.931Z,13.00
2018-02-23T21:23:39.880Z,12.00
2018-02-23T21:26:11.584Z,12.30
2018-02-23T21:28:43.493Z,12.48
2018-02-23T21:31:16.100Z,13.13
2018-02-23T21:33:59.920Z,13.52
2018-02-23T21:36:31.853Z,15.65
2018-02-23T21:39:04.030Z,15.50
2018-02-23T21:41:43.262Z,17.25
2018-02-23T21:44:17.436Z,17.48
2018-02-23T21:46:48.746Z,15.82
2018-02-23T21:49:22.654Z,14.18
2018-02-23T21:52:07.602Z,13.90
2018-02-23T21:54:38.587Z,12.68
2018-02-23T21:57:10.229Z,13.52
2018-02-23T21:59:42.021Z,16.08
2018-02-23T22:02:13.873Z,16.05
2018-02-23T22:04:45.255Z,14.73
2018-02-23T22:07:15.933Z,14.77
2018-02-23T22:09:46.833Z,17.60
2018-02-23T22:12:18.110Z,13.82
2018-02-23T22:14:48.965Z,13.43
2018-02-23T22:17:21.163Z,18.45
2018-02-23T22:19:52.214Z,15.45
2018-02-23T22:22:23.000Z,15.98
2018-02-23T22:25:08.242Z,17.37
2018-02-23T22:27:42.803Z,14.35
2018-02-23T22:30:16.378Z,15.75
2018-02-23T22:32:49.806Z,14.70
2018-02-23T22:35:22.001Z,14.00
2018-02-23T22:37:53.054Z,16.60
2018-02-23T22:40:24.262Z,16.12
2018-02-23T22:42:55.359Z,16.30
2018-02-23T22:45:26.187Z,18.55
2018-02-23T22:47:57.623Z,15.60
2018-02-23T22:50:29.413Z,19.12
2018-02-23T22:53:01.116Z,21.65
2018-02-23T22:55:32.465Z,20.15
2018-02-23T22:58:03.390Z,16.45
2018-02-23T23:00:34.794Z,17.35
2018-02-23T23:03:06.149Z,19.55
2018-02-23T23:05:37.742Z,18.67
2018-02-23T23:08:08.951Z,18.80
2018-02-23T23:10:40.665Z,19.98
2018-02-23T23:13:11.717Z,19.85
2018-02-23T23:15:42.620Z,18.10
2018-02-23T23:18:13.981Z,23.23
2018-02-23T23:20:45.071Z,19.20
2018-02-23T23:23:16.060Z,22.67
2018-02-23T23:25:47.422Z,19.33
2018-02-23T23:28:18.966Z,20.95
2018-02-23T23:30:49.920Z,17.20
2018-02-23T23:33:21.256Z,18.83
2018-02-23T23:35:52.381Z,17.35
2018-02-23T23:38:23.518Z,17.42
2018-02-23T23:40:54.865Z,18.37
2018-02-23T23:43:30.882Z,19.50
2018-02-23T23:46:02.067Z,20.10
2018-02-23T23:48:33.131Z,21.70
2018-02-23T23:51:04.256Z,21.58
2018-02-23T23:53:35.750Z,21.60
2018-02-23T23:58:52.545Z,20.37
