createdAt,value
2022-12-01T00:01:09.240Z,100472.81
2022-12-01T00:03:54.210Z,100466.19
2022-12-01T00:06:39.105Z,100468.50
2022-12-01T00:09:42.329Z,100468.59
2022-12-01T00:12:28.837Z,100471.09
2022-12-01T00:15:13.722Z,100476.28
2022-12-01T00:17:58.742Z,100480.38
2022-12-01T00:20:43.615Z,100476.50
2022-12-01T00:23:28.026Z,100479.84
2022-12-01T00:26:13.709Z,100475.00
2022-12-01T00:28:59.142Z,100474.19
2022-12-01T00:31:44.084Z,100475.56
2022-12-01T00:34:28.922Z,100474.44
2022-12-01T00:37:13.800Z,100466.66
2022-12-01T00:39:59.188Z,100476.75
2022-12-01T00:42:44.059Z,100474.09
2022-12-01T00:45:29.089Z,100477.31
2022-12-01T00:48:13.978Z,100472.38
2022-12-01T00:50:58.931Z,100475.81
2022-12-01T00:53:43.434Z,100475.03
2022-12-01T00:56:28.436Z,100474.91
2022-12-01T00:59:12.992Z,100473.19
2022-12-01T01:01:57.992Z,100469.97
2022-12-01T01:04:42.733Z,100461.81
2022-12-01T01:07:30.370Z,100454.94
2022-12-01T01:10:15.424Z,100455.63
2022-12-01T01:13:00.161Z,100457.34
2022-12-01T01:15:45.130Z,100450.81
2022-12-01T01:18:30.575Z,100462.63
2022-12-01T01:21:17.486Z,100457.69
2022-12-01T01:24:02.328Z,100452.16
2022-12-01T01:26:47.132Z,100452.97
2022-12-01T01:29:32.374Z,100449.19
2022-12-01T01:32:17.148Z,100441.59
2022-12-01T01:35:01.943Z,100452.72
2022-12-01T01:37:46.583Z,100455.94
2022-12-01T01:40:31.444Z,100445.84
2022-12-01T01:43:35.827Z,100440.34
2022-12-01T01:46:27.199Z,100442.06
2022-12-01T01:49:15.938Z,100451.91
2022-12-01T01:52:03.916Z,100445.38
2022-12-01T01:54:51.684Z,100446.41
2022-12-01T01:57:37.745Z,100440.56
2022-12-01T02:00:22.865Z,100436.31
2022-12-01T02:03:11.481Z,100442.31
2022-12-01T02:06:01.808Z,100430.59
2022-12-01T02:08:49.499Z,100428.97
2022-12-01T02:11:49.552Z,100426.56
2022-12-01T02:14:40.425Z,100431.63
2022-12-01T02:17:44.667Z,100426.44
2022-12-01T02:20:54.119Z,100421.75
2022-12-01T02:24:16.438Z,100423.25
2022-12-01T02:27:07.981Z,100416.25
2022-12-01T02:30:18.628Z,100411.09
2022-12-01T02:33:03.531Z,100414.28
2022-12-01T02:35:49.834Z,100419.25
2022-12-01T02:39:12.880Z,100413.25
2022-12-01T02:42:31.968Z,100405.00
2022-12-01T02:45:25.481Z,100408.47
2022-12-01T02:48:48.748Z,100411.66
2022-12-01T02:51:36.816Z,100419.34
2022-12-01T02:54:22.979Z,100418.41
2022-12-01T02:57:11.649Z,100417.59
2022-12-01T02:59:57.142Z,100416.03
2022-12-01T03:02:48.023Z,100423.00
2022-12-01T03:06:01.379Z,100416.38
2022-12-01T03:08:57.754Z,100431.59
2022-12-01T03:12:17.912Z,100428.16
2022-12-01T03:15:08.542Z,100421.28
2022-12-01T03:17:58.856Z,100421.06
2022-12-01T03:20:58.686Z,100412.81
2022-12-01T03:23:48.087Z,100415.34
2022-12-01T03:26:36.421Z,100415.34
2022-12-01T03:29:26.432Z,100414.41
2022-12-01T03:32:31.258Z,100408.66
2022-12-01T03:35:23.849Z,100406.16
2022-12-01T03:38:18.088Z,100411.06
2022-12-01T03:41:10.173Z,100404.31
2022-12-01T03:44:03.230Z,100407.06
2022-12-01T03:46:57.928Z,100404.44
2022-12-01T03:49:44.519Z,100398.72
2022-12-01T03:52:53.712Z,100397.56
2022-12-01T03:55:46.092Z,100402.72
2022-12-01T03:58:40.610Z,100401.09
2022-12-01T04:01:31.993Z,100410.28
2022-12-01T04:04:16.781Z,100403.75
2022-12-01T04:07:01.781Z,100411.41
2022-12-01T04:09:47.123Z,100408.78
2022-12-01T04:12:32.795Z,100411.31
2022-12-01T04:15:17.458Z,100410.28
2022-12-01T04:18:02.387Z,100412.09
2022-12-01T04:20:50.420Z,100417.06
2022-12-01T04:23:53.730Z,100419.66
2022-12-01T04:26:38.814Z,100420.59
2022-12-01T04:29:23.745Z,100417.50
2022-12-01T04:32:08.930Z,100417.38
2022-12-01T04:34:53.750Z,100414.81
2022-12-01T04:37:40.426Z,100406.91
2022-12-01T04:40:25.129Z,100410.91
2022-12-01T04:43:09.531Z,100412.41
2022-12-01T04:45:54.483Z,100410.78
2022-12-01T04:48:40.007Z,100402.75
2022-12-01T04:51:24.907Z,100407.00
2022-12-01T04:54:09.877Z,100404.38
2022-12-01T04:56:54.355Z,100409.16
2022-12-01T04:59:38.808Z,100409.97
2022-12-01T05:02:23.850Z,100411.69
2022-12-01T05:05:13.273Z,100420.63
2022-12-01T05:07:58.909Z,100420.41
2022-12-01T05:10:43.671Z,100420.63
2022-12-01T05:13:28.705Z,100418.44
2022-12-01T05:16:31.770Z,100420.16
2022-12-01T05:19:35.171Z,100420.03
2022-12-01T05:22:36.411Z,100419.56
2022-12-01T05:25:24.762Z,100424.38
2022-12-01T05:28:09.636Z,100422.53
2022-12-01T05:30:54.759Z,100425.53
2022-12-01T05:33:39.627Z,100422.81
2022-12-01T05:36:24.148Z,100425.78
2022-12-01T05:39:09.043Z,100427.50
2022-12-01T05:41:53.618Z,100426.47
2022-12-01T05:44:38.538Z,100419.72
2022-12-01T05:47:22.958Z,100429.69
2022-12-01T05:50:08.280Z,100422.94
2022-12-01T05:52:52.994Z,100418.47
2022-12-01T05:55:38.061Z,100420.66
2022-12-01T05:58:22.634Z,100416.53
2022-12-01T06:01:07.786Z,100419.03
2022-12-01T06:03:53.159Z,100427.28
2022-12-01T06:06:38.286Z,100424.31
2022-12-01T06:09:23.334Z,100426.50
2022-12-01T06:12:08.178Z,100420.53
2022-12-01T06:14:52.779Z,100425.38
2022-12-01T06:17:40.408Z,100420.91
2022-12-01T06:20:25.745Z,100432.16
2022-12-01T06:23:10.266Z,100424.59
2022-12-01T06:25:55.176Z,100425.63
2022-12-01T06:28:39.719Z,100434.47
2022-12-01T06:31:24.719Z,100423.69
2022-12-01T06:34:09.961Z,100430.91
2022-12-01T06:36:54.565Z,100434.28
2022-12-01T06:39:39.125Z,100424.38
2022-12-01T06:42:31.865Z,100427.88
2022-12-01T06:45:19.560Z,100428.88
2022-12-01T06:48:04.941Z,100419.72
2022-12-01T06:50:49.808Z,100431.28
2022-12-01T06:53:34.759Z,100421.88
2022-12-01T06:56:23.963Z,100424.19
2022-12-01T06:59:11.902Z,100430.03
2022-12-01T07:01:57.450Z,100431.16
2022-12-01T07:04:42.811Z,100428.31
2022-12-01T07:07:27.939Z,100423.84
2022-12-01T07:10:21.923Z,100431.78
2022-12-01T07:13:07.122Z,100423.50
2022-12-01T07:16:00.189Z,100421.53
2022-12-01T07:18:45.050Z,100423.97
2022-12-01T07:21:30.038Z,100430.75
2022-12-01T07:24:16.032Z,100424.97
2022-12-01T07:27:01.117Z,100427.59
2022-12-01T07:29:46.870Z,100422.69
2022-12-01T07:32:32.055Z,100423.22
2022-12-01T07:35:19.292Z,100426.78
2022-12-01T07:38:04.003Z,100425.13
2022-12-01T07:44:52.173Z,100417.97
2022-12-01T07:47:37.281Z,100409.13
2022-12-01T07:50:43.169Z,100408.66
2022-12-01T07:53:29.361Z,100423.84
2022-12-01T07:56:15.247Z,100427.31
2022-12-01T07:59:00.215Z,100429.97
2022-12-01T08:01:45.740Z,100432.69
2022-12-01T08:04:32.030Z,100431.50
2022-12-01T08:07:16.808Z,100424.47
2022-12-01T08:10:01.945Z,100430.78
2022-12-01T08:12:47.099Z,100428.75
2022-12-01T08:15:32.103Z,100433.75
2022-12-01T08:18:17.317Z,100427.63
2022-12-01T08:21:02.720Z,100426.97
2022-12-01T08:23:48.297Z,100422.00
2022-12-01T08:26:33.619Z,100422.88
2022-12-01T08:29:20.468Z,100423.97
2022-12-01T08:32:05.745Z,100433.59
2022-12-01T08:34:53.464Z,100419.19
2022-12-01T08:37:39.081Z,100429.75
2022-12-01T08:40:23.939Z,100423.47
2022-12-01T08:43:15.186Z,100424.53
2022-12-01T08:46:08.517Z,100425.44
2022-12-01T08:48:56.789Z,100431.47
2022-12-01T08:52:02.198Z,100424.38
2022-12-01T08:54:47.629Z,100414.09
2022-12-01T08:57:32.692Z,100420.44
2022-12-01T09:00:18.586Z,100422.97
2022-12-01T09:03:03.529Z,100419.47
2022-12-01T09:05:48.471Z,100418.91
2022-12-01T09:08:35.425Z,100409.16
2022-12-01T09:11:20.195Z,100412.91
2022-12-01T09:14:05.511Z,100406.13
2022-12-01T09:16:50.641Z,100400.41
2022-12-01T09:19:37.868Z,100398.53
2022-12-01T09:22:22.928Z,100388.50
2022-12-01T09:25:14.331Z,100401.09
2022-12-01T09:28:00.014Z,100390.16
2022-12-01T09:30:45.658Z,100392.94
2022-12-01T09:36:41.309Z,100369.78
2022-12-01T09:39:26.424Z,100387.56
2022-12-01T09:42:16.122Z,100380.44
2022-12-01T09:45:04.463Z,100381.75
2022-12-01T09:47:49.510Z,100380.88
2022-12-01T09:50:34.638Z,100378.44
2022-12-01T09:53:23.655Z,100385.91
2022-12-01T09:56:20.866Z,100389.22
2022-12-01T09:59:07.723Z,100385.81
2022-12-01T10:02:01.297Z,100379.63
2022-12-01T10:04:51.363Z,100369.28
2022-12-01T10:07:42.690Z,100378.91
2022-12-01T10:10:37.787Z,100377.97
2022-12-01T10:13:25.286Z,100370.41
2022-12-01T10:16:24.193Z,100374.13
2022-12-01T10:19:33.374Z,100364.97
2022-12-01T10:22:27.093Z,100363.38
2022-12-01T10:25:24.590Z,100363.50
2022-12-01T10:28:29.225Z,100358.88
2022-12-01T10:31:30.655Z,100357.44
2022-12-01T10:34:20.990Z,100356.63
2022-12-01T10:37:14.195Z,100358.91
2022-12-01T10:39:59.496Z,100349.00
2022-12-01T10:42:45.964Z,100354.59
2022-12-01T10:45:39.623Z,100354.44
2022-12-01T10:48:53.268Z,100349.19
2022-12-01T10:52:03.016Z,100342.09
2022-12-01T10:54:48.190Z,100346.91
2022-12-01T10:57:33.054Z,100353.97
2022-12-01T11:03:43.643Z,100342.69
2022-12-01T11:06:32.173Z,100336.59
2022-12-01T11:09:55.199Z,100331.91
2022-12-01T11:13:30.886Z,100338.66
2022-12-01T11:16:36.953Z,100327.28
2022-12-01T11:19:27.491Z,100337.16
2022-12-01T11:22:27.892Z,100325.28
2022-12-01T11:25:21.300Z,100331.88
2022-12-01T11:28:45.903Z,100315.06
2022-12-01T11:31:50.552Z,100322.94
2022-12-01T11:34:39.501Z,100324.44
2022-12-01T11:41:28.818Z,100309.09
2022-12-01T11:44:49.610Z,100313.25
2022-12-01T11:47:27.941Z,100314.31
2022-12-01T11:50:25.426Z,100312.47
2022-12-01T11:53:34.592Z,100315.94
2022-12-01T11:56:23.101Z,100312.75
2022-12-01T11:59:27.420Z,100305.66
2022-12-01T12:02:34.377Z,100313.78
2022-12-01T12:05:45.138Z,100311.66
2022-12-01T12:08:52.716Z,100317.09
2022-12-01T12:11:51.900Z,100311.63
2022-12-01T12:14:46.853Z,100312.78
2022-12-01T12:17:50.437Z,100313.06
2022-12-01T12:21:14.224Z,100307.06
2022-12-01T12:24:17.540Z,100309.84
2022-12-01T12:27:02.622Z,100304.66
2022-12-01T12:30:07.602Z,100306.94
2022-12-01T12:33:23.224Z,100299.72
2022-12-01T12:36:18.352Z,100306.53
2022-12-01T12:39:21.637Z,100310.91
2022-12-01T12:42:18.528Z,100314.91
2022-12-01T12:45:14.517Z,100316.53
2022-12-01T12:48:02.420Z,100308.13
2022-12-01T12:50:59.512Z,100306.91
2022-12-01T12:53:49.963Z,100306.63
2022-12-01T12:56:36.292Z,100314.06
2022-12-01T12:59:49.650Z,100317.75
2022-12-01T13:02:40.216Z,100320.03
2022-12-01T13:05:46.493Z,100315.75
2022-12-01T13:08:37.825Z,100321.31
2022-12-01T13:11:28.776Z,100311.84
2022-12-01T13:14:32.637Z,100318.63
2022-12-01T13:17:22.940Z,100316.88
2022-12-01T13:20:14.883Z,100324.53
2022-12-01T13:23:01.836Z,100316.44
2022-12-01T13:25:50.141Z,100318.13
2022-12-01T13:28:40.549Z,100319.22
2022-12-01T13:31:25.830Z,100322.06
2022-12-01T13:34:25.201Z,100323.28
2022-12-01T13:37:11.245Z,100324.91
2022-12-01T13:40:08.185Z,100319.13
2022-12-01T13:43:10.527Z,100318.47
2022-12-01T13:46:02.222Z,100321.91
2022-12-01T13:48:47.321Z,100319.31
2022-12-01T13:52:26.122Z,100322.09
2022-12-01T13:55:10.991Z,100323.94
2022-12-01T13:57:55.917Z,100326.56
2022-12-01T14:00:42.427Z,100332.75
2022-12-01T14:03:39.391Z,100325.31
2022-12-01T14:06:51.909Z,100333.88
2022-12-01T14:09:40.200Z,100333.16
2022-12-01T14:12:32.305Z,100334.75
2022-12-01T14:15:33.591Z,100333.00
2022-12-01T14:18:32.651Z,100338.13
2022-12-01T14:21:37.274Z,100347.13
2022-12-01T14:24:27.204Z,100338.63
2022-12-01T14:27:12.073Z,100334.69
2022-12-01T14:29:56.762Z,100339.16
2022-12-01T14:32:41.672Z,100336.84
2022-12-01T14:35:26.674Z,100337.06
2022-12-01T14:38:12.887Z,100325.81
2022-12-01T14:40:57.966Z,100333.38
2022-12-01T14:44:02.358Z,100334.38
2022-12-01T14:46:59.381Z,100331.41
2022-12-01T14:49:55.029Z,100331.81
2022-12-01T14:52:43.950Z,100328.00
2022-12-01T14:55:41.986Z,100318.59
2022-12-01T14:58:29.429Z,100317.66
2022-12-01T15:01:14.157Z,100321.50
2022-12-01T15:04:01.854Z,100318.31
2022-12-01T15:06:53.951Z,100321.22
2022-12-01T15:09:58.140Z,100317.28
2022-12-01T15:12:42.904Z,100315.09
2022-12-01T15:15:27.875Z,100320.56
2022-12-01T15:18:42.745Z,100318.47
2022-12-01T15:21:31.124Z,100320.38
2022-12-01T15:24:24.978Z,100318.97
2022-12-01T15:27:28.398Z,100324.09
2022-12-01T15:30:15.056Z,100315.16
2022-12-01T15:33:00.604Z,100324.03
2022-12-01T15:35:46.768Z,100330.84
2022-12-01T15:38:35.165Z,100330.34
2022-12-01T15:41:30.236Z,100331.28
2022-12-01T15:44:22.293Z,100332.97
2022-12-01T15:47:30.005Z,100327.03
2022-12-01T15:50:44.481Z,100318.38
2022-12-01T15:53:33.863Z,100323.31
2022-12-01T15:56:35.665Z,100318.28
2022-12-01T15:59:28.182Z,100318.38
2022-12-01T16:02:19.470Z,100326.00
2022-12-01T16:05:16.881Z,100316.19
2022-12-01T16:08:19.752Z,100321.09
2022-12-01T16:11:17.622Z,100326.22
2022-12-01T16:14:22.012Z,100317.84
2022-12-01T16:17:10.433Z,100313.50
2022-12-01T16:20:20.853Z,100319.81
2022-12-01T16:23:25.824Z,100319.63
2022-12-01T16:26:10.761Z,100321.31
2022-12-01T16:28:56.678Z,100319.66
2022-12-01T16:31:58.689Z,100327.69
2022-12-01T16:34:47.203Z,100328.88
2022-12-01T16:37:31.975Z,100325.91
2022-12-01T16:40:16.960Z,100318.72
2022-12-01T16:43:01.706Z,100326.75
2022-12-01T16:45:52.152Z,100334.47
2022-12-01T16:48:37.242Z,100329.31
2022-12-01T16:51:30.004Z,100337.22
2022-12-01T16:54:27.747Z,100333.59
2022-12-01T16:57:12.665Z,100335.31
2022-12-01T16:59:57.614Z,100328.09
2022-12-01T17:02:42.596Z,100333.91
2022-12-01T17:05:27.526Z,100334.25
2022-12-01T17:08:12.630Z,100325.88
2022-12-01T17:10:57.415Z,100333.13
2022-12-01T17:13:42.482Z,100318.22
2022-12-01T17:16:27.444Z,100325.66
2022-12-01T17:19:12.434Z,100323.13
2022-12-01T17:21:57.628Z,100325.56
2022-12-01T17:24:42.223Z,100323.13
2022-12-01T17:27:27.509Z,100322.13
2022-12-01T17:30:12.744Z,100320.19
2022-12-01T17:32:58.056Z,100318.56
2022-12-01T17:35:42.774Z,100318.00
2022-12-01T17:38:27.745Z,100323.34
2022-12-01T17:41:15.422Z,100322.66
2022-12-01T17:44:04.639Z,100325.19
2022-12-01T17:46:49.847Z,100324.50
2022-12-01T17:49:59.348Z,100329.16
2022-12-01T17:52:43.798Z,100325.47
2022-12-01T17:55:28.437Z,100329.34
2022-12-01T17:58:13.661Z,100324.75
2022-12-01T18:00:58.538Z,100322.75
2022-12-01T18:03:44.272Z,100323.50
2022-12-01T18:06:28.775Z,100321.03
2022-12-01T18:09:13.764Z,100319.69
2022-12-01T18:11:59.062Z,100317.41
2022-12-01T18:14:43.677Z,100320.84
2022-12-01T18:17:28.435Z,100318.97
2022-12-01T18:20:13.610Z,100323.78
2022-12-01T18:22:58.458Z,100322.59
2022-12-01T18:25:43.431Z,100323.94
2022-12-01T18:28:28.488Z,100325.00
2022-12-01T18:31:15.728Z,100322.13
2022-12-01T18:34:02.777Z,100313.97
2022-12-01T18:36:47.708Z,100319.50
2022-12-01T18:39:32.868Z,100322.81
2022-12-01T18:42:17.990Z,100321.19
2022-12-01T18:45:02.820Z,100319.69
2022-12-01T18:47:47.582Z,100318.88
2022-12-01T18:50:34.091Z,100321.63
2022-12-01T18:53:18.865Z,100320.88
2022-12-01T18:56:06.430Z,100320.00
2022-12-01T18:58:58.736Z,100315.16
2022-12-01T19:01:44.495Z,100311.97
2022-12-01T19:04:30.602Z,100312.16
2022-12-01T19:07:15.479Z,100313.97
2022-12-01T19:10:00.616Z,100317.28
2022-12-01T19:12:45.637Z,100315.78
2022-12-01T19:15:30.614Z,100310.75
2022-12-01T19:18:15.518Z,100315.78
2022-12-01T19:21:02.591Z,100319.78
2022-12-01T19:23:48.102Z,100315.56
2022-12-01T19:26:33.256Z,100314.03
2022-12-01T19:29:18.282Z,100319.00
2022-12-01T19:32:03.717Z,100322.50
2022-12-01T19:34:48.696Z,100315.06
2022-12-01T19:37:33.943Z,100314.78
2022-12-01T19:40:18.851Z,100311.34
2022-12-01T19:43:03.914Z,100317.88
2022-12-01T19:45:49.709Z,100322.09
2022-12-01T19:48:35.093Z,100323.72
2022-12-01T19:51:23.305Z,100317.78
2022-12-01T19:54:13.924Z,100315.09
2022-12-01T19:56:58.952Z,100317.28
2022-12-01T19:59:44.104Z,100311.47
2022-12-01T20:02:29.593Z,100311.56
2022-12-01T20:05:15.080Z,100314.84
2022-12-01T20:08:01.799Z,100310.66
2022-12-01T20:10:50.065Z,100309.84
2022-12-01T20:13:37.549Z,100316.59
2022-12-01T20:16:24.735Z,100319.09
2022-12-01T20:19:10.248Z,100321.69
2022-12-01T20:21:55.124Z,100323.41
2022-12-01T20:24:41.362Z,100323.72
2022-12-01T20:27:27.683Z,100316.97
2022-12-01T20:30:13.308Z,100315.56
2022-12-01T20:32:58.017Z,100318.06
2022-12-01T20:35:42.914Z,100328.53
2022-12-01T20:38:28.028Z,100323.00
2022-12-01T20:41:13.713Z,100329.91
2022-12-01T20:44:03.731Z,100326.78
2022-12-01T20:46:50.500Z,100331.41
2022-12-01T20:49:35.534Z,100335.72
2022-12-01T20:52:20.474Z,100334.91
2022-12-01T20:55:06.066Z,100333.28
2022-12-01T20:57:50.863Z,100333.47
2022-12-01T21:00:39.617Z,100331.78
2022-12-01T21:03:25.060Z,100322.06
2022-12-01T21:06:12.019Z,100332.78
2022-12-01T21:08:56.922Z,100334.72
2022-12-01T21:12:05.449Z,100333.50
2022-12-01T21:15:07.708Z,100327.94
2022-12-01T21:17:58.390Z,100326.81
2022-12-01T21:20:47.368Z,100332.13
2022-12-01T21:23:32.579Z,100342.34
2022-12-01T21:26:18.505Z,100337.63
2022-12-01T21:29:30.776Z,100326.06
2022-12-01T21:32:28.589Z,100326.38
2022-12-01T21:35:17.647Z,100324.91
2022-12-01T21:38:10.294Z,100326.09
2022-12-01T21:40:55.217Z,100318.69
2022-12-01T21:43:40.070Z,100319.03
2022-12-01T21:46:25.103Z,100320.94
2022-12-01T21:49:18.668Z,100314.38
2022-12-01T21:52:13.182Z,100328.03
2022-12-01T21:55:14.605Z,100324.09
2022-12-01T21:57:59.473Z,100323.66
2022-12-01T22:00:44.991Z,100319.91
2022-12-01T22:03:36.184Z,100328.44
2022-12-01T22:06:34.755Z,100320.09
2022-12-01T22:09:27.037Z,100316.88
2022-12-01T22:12:12.096Z,100316.94
2022-12-01T22:15:00.982Z,100311.22
2022-12-01T22:17:45.641Z,100320.38
2022-12-01T22:20:30.708Z,100317.06
2022-12-01T22:23:15.646Z,100324.66
2022-12-01T22:26:00.912Z,100310.59
2022-12-01T22:28:50.942Z,100314.09
2022-12-01T22:31:35.804Z,100306.75
2022-12-01T22:34:20.906Z,100310.88
2022-12-01T22:37:22.730Z,100300.16
2022-12-01T22:40:35.530Z,100298.63
2022-12-01T22:43:27.606Z,100296.19
2022-12-01T22:46:26.633Z,100294.78
2022-12-01T22:49:19.597Z,100290.66
2022-12-01T22:52:29.647Z,100288.97
2022-12-01T22:55:14.967Z,100291.38
2022-12-01T22:57:59.964Z,100291.47
2022-12-01T23:00:44.897Z,100289.13
2022-12-01T23:03:30.922Z,100284.28
2022-12-01T23:06:51.771Z,100286.91
2022-12-01T23:09:43.276Z,100279.50
2022-12-01T23:12:34.300Z,100281.09
2022-12-01T23:15:39.636Z,100276.88
2022-12-01T23:18:28.491Z,100273.56
2022-12-01T23:21:15.085Z,100271.88
2022-12-01T23:24:05.285Z,100270.06
2022-12-01T23:26:50.208Z,100273.38
2022-12-01T23:29:36.154Z,100268.19
2022-12-01T23:32:21.243Z,100268.03
2022-12-01T23:35:13.127Z,100267.75
2022-12-01T23:37:58.039Z,100273.28
2022-12-01T23:40:43.696Z,100263.78
2022-12-01T23:43:32.665Z,100261.91
2022-12-01T23:46:22.136Z,100258.41
2022-12-01T23:49:13.456Z,100255.91
2022-12-01T23:52:01.636Z,100265.75
2022-12-01T23:54:47.050Z,100254.81
2022-12-01T23:57:31.795Z,100259.03
