createdAt,value
2018-05-23T00:00:07.656Z,0.00
2018-05-23T00:01:07.564Z,0.00
2018-05-23T00:02:07.461Z,0.00
2018-05-23T00:03:07.395Z,0.00
2018-05-23T00:04:07.269Z,0.00
2018-05-23T00:05:07.177Z,0.00
2018-05-23T00:06:07.087Z,0.00
2018-05-23T00:07:06.986Z,0.00
2018-05-23T00:08:06.891Z,0.00
2018-05-23T00:09:06.788Z,0.00
2018-05-23T00:10:06.698Z,0.00
2018-05-23T00:11:06.595Z,0.00
2018-05-23T00:12:06.503Z,0.00
2018-05-23T00:13:06.401Z,0.00
2018-05-23T00:14:06.316Z,0.00
2018-05-23T00:15:06.218Z,0.00
2018-05-23T00:16:06.115Z,0.00
2018-05-23T00:17:06.026Z,0.00
2018-05-23T00:18:05.923Z,0.00
2018-05-23T00:19:05.830Z,0.00
2018-05-23T00:20:05.727Z,0.00
2018-05-23T00:21:05.637Z,0.00
2018-05-23T00:22:05.533Z,0.00
2018-05-23T00:23:05.442Z,0.00
2018-05-23T00:24:05.341Z,0.00
2018-05-23T00:25:05.249Z,0.00
2018-05-23T00:26:05.158Z,0.00
2018-05-23T00:27:05.054Z,0.00
2018-05-23T00:28:04.964Z,0.00
2018-05-23T00:29:04.860Z,0.00
2018-05-23T00:30:04.768Z,0.00
2018-05-23T00:31:04.666Z,0.00
2018-05-23T00:32:04.575Z,0.00
2018-05-23T00:33:04.472Z,0.00
2018-05-23T00:34:04.381Z,0.00
2018-05-23T00:35:04.291Z,0.00
2018-05-23T00:36:04.194Z,0.00
2018-05-23T00:37:04.114Z,0.00
2018-05-23T00:38:03.993Z,0.00
2018-05-23T00:39:03.902Z,0.00
2018-05-23T00:40:03.799Z,0.00
2018-05-23T00:41:03.708Z,0.00
2018-05-23T00:42:03.607Z,0.00
2018-05-23T00:43:03.514Z,0.00
2018-05-23T00:44:03.411Z,0.00
2018-05-23T00:45:03.318Z,0.00
2018-05-23T00:46:03.229Z,0.00
2018-05-23T00:47:03.127Z,0.00
2018-05-23T00:48:03.036Z,0.00
2018-05-23T00:49:02.931Z,0.00
2018-05-23T00:50:02.841Z,0.00
2018-05-23T00:51:02.738Z,0.00
2018-05-23T00:52:02.646Z,0.00
2018-05-23T00:53:02.793Z,0.00
2018-05-23T00:54:02.453Z,0.00
2018-05-23T00:55:02.350Z,0.00
2018-05-23T00:56:02.271Z,0.00
2018-05-23T00:57:02.156Z,0.00
2018-05-23T00:58:02.064Z,0.00
2018-05-23T00:59:01.974Z,0.00
2018-05-23T01:00:01.870Z,0.00
2018-05-23T01:01:01.780Z,0.00
2018-05-23T01:02:01.677Z,0.00
2018-05-23T01:03:01.885Z,0.00
2018-05-23T01:04:01.482Z,0.00
2018-05-23T01:05:01.395Z,0.00
2018-05-23T01:06:01.289Z,0.00
2018-05-23T01:07:01.196Z,0.00
2018-05-23T01:08:01.093Z,0.00
2018-05-23T01:09:01.005Z,0.00
2018-05-23T01:10:00.901Z,0.00
2018-05-23T01:11:00.811Z,0.00
2018-05-23T01:12:00.706Z,0.00
2018-05-23T01:13:00.614Z,0.00
2018-05-23T01:14:00.523Z,0.00
2018-05-23T01:15:00.420Z,0.00
2018-05-23T01:16:00.331Z,0.00
2018-05-23T01:17:00.227Z,0.00
2018-05-23T01:18:00.134Z,0.00
2018-05-23T01:19:00.032Z,0.00
2018-05-23T01:19:59.944Z,0.00
2018-05-23T01:20:59.839Z,0.00
2018-05-23T01:21:59.749Z,0.00
2018-05-23T01:22:59.943Z,0.00
2018-05-23T01:23:59.554Z,0.00
2018-05-23T01:24:59.451Z,0.00
2018-05-23T01:25:59.359Z,0.00
2018-05-23T01:26:59.255Z,0.00
2018-05-23T01:27:59.165Z,0.00
2018-05-23T01:28:59.061Z,0.00
2018-05-23T01:29:58.970Z,0.00
2018-05-23T01:30:58.869Z,0.00
2018-05-23T01:31:58.777Z,0.00
2018-05-23T01:32:58.924Z,0.00
2018-05-23T01:33:58.594Z,0.00
2018-05-23T01:34:58.493Z,0.00
2018-05-23T01:35:58.396Z,0.00
2018-05-23T01:36:58.297Z,0.00
2018-05-23T01:37:58.195Z,0.00
2018-05-23T01:38:58.103Z,0.00
2018-05-23T01:39:58.001Z,0.00
2018-05-23T01:40:57.908Z,0.00
2018-05-23T01:41:57.810Z,0.00
2018-05-23T01:42:57.715Z,0.00
2018-05-23T01:43:57.613Z,0.00
2018-05-23T01:44:57.520Z,0.00
2018-05-23T01:45:57.417Z,0.00
2018-05-23T01:46:57.327Z,0.00
2018-05-23T01:47:57.225Z,0.00
2018-05-23T01:48:57.132Z,0.00
2018-05-23T01:49:57.029Z,0.00
2018-05-23T01:50:56.939Z,0.00
2018-05-23T01:51:56.836Z,0.00
2018-05-23T01:52:56.994Z,0.00
2018-05-23T01:53:56.641Z,0.00
2018-05-23T01:54:56.554Z,0.00
2018-05-23T01:55:56.448Z,0.00
2018-05-23T01:56:56.356Z,0.00
2018-05-23T01:57:56.253Z,0.00
2018-05-23T01:58:56.162Z,0.00
2018-05-23T01:59:56.059Z,0.00
2018-05-23T02:00:55.981Z,0.00
2018-05-23T02:01:55.864Z,0.00
2018-05-23T02:02:55.774Z,0.00
2018-05-23T02:03:55.670Z,0.00
2018-05-23T02:04:55.580Z,0.00
2018-05-23T02:05:55.477Z,0.00
2018-05-23T02:06:55.386Z,0.00
2018-05-23T02:07:55.282Z,0.00
2018-05-23T02:08:55.191Z,0.00
2018-05-23T02:09:55.088Z,0.00
2018-05-23T02:10:54.998Z,0.00
2018-05-23T02:11:54.894Z,0.00
2018-05-23T02:12:54.803Z,0.00
2018-05-23T02:13:54.699Z,0.00
2018-05-23T02:14:54.609Z,0.00
2018-05-23T02:15:54.505Z,0.00
2018-05-23T02:16:54.414Z,0.00
2018-05-23T02:17:54.310Z,0.00
2018-05-23T02:18:54.224Z,4.00
2018-05-23T02:19:54.118Z,4.00
2018-05-23T02:20:54.026Z,0.00
2018-05-23T02:21:53.923Z,0.00
2018-05-23T02:22:53.832Z,4.00
2018-05-23T02:23:53.734Z,4.00
2018-05-23T02:24:53.637Z,4.00
2018-05-23T02:25:53.535Z,4.00
2018-05-23T02:26:53.445Z,8.00
2018-05-23T02:27:53.341Z,4.00
2018-05-23T02:28:53.249Z,8.00
2018-05-23T02:29:53.148Z,8.00
2018-05-23T02:30:53.045Z,8.00
2018-05-23T02:31:52.955Z,8.00
2018-05-23T02:32:52.849Z,12.00
2018-05-23T02:33:52.758Z,16.00
2018-05-23T02:34:52.654Z,12.00
2018-05-23T02:35:52.564Z,16.00
2018-05-23T02:36:52.461Z,20.00
2018-05-23T02:37:52.370Z,20.00
2018-05-23T02:38:52.266Z,24.00
2018-05-23T02:39:52.177Z,28.00
2018-05-23T02:40:52.073Z,28.00
2018-05-23T02:41:51.981Z,36.00
2018-05-23T02:42:51.878Z,36.00
2018-05-23T02:43:51.789Z,44.00
2018-05-23T02:44:51.685Z,52.00
2018-05-23T02:45:51.593Z,52.00
2018-05-23T02:46:51.489Z,60.00
2018-05-23T02:47:51.387Z,68.00
2018-05-23T02:48:51.296Z,76.00
2018-05-23T02:49:51.194Z,80.00
2018-05-23T02:50:51.105Z,92.00
2018-05-23T02:51:50.999Z,100.00
2018-05-23T02:52:51.209Z,108.00
2018-05-23T02:53:50.805Z,120.00
2018-05-23T02:54:50.713Z,132.00
2018-05-23T02:55:50.715Z,140.00
2018-05-23T02:56:50.520Z,156.00
2018-05-23T02:57:50.417Z,168.00
2018-05-23T02:58:50.325Z,180.00
2018-05-23T02:59:50.222Z,196.00
2018-05-23T03:00:50.119Z,216.00
2018-05-23T03:01:50.029Z,228.00
2018-05-23T03:02:49.931Z,248.00
2018-05-23T03:03:49.833Z,268.00
2018-05-23T03:04:49.731Z,284.00
2018-05-23T03:05:49.641Z,304.00
2018-05-23T03:06:49.536Z,324.00
2018-05-23T03:07:49.446Z,344.00
2018-05-23T03:08:49.355Z,364.00
2018-05-23T03:09:49.251Z,388.00
2018-05-23T03:10:49.149Z,412.00
2018-05-23T03:11:49.045Z,432.00
2018-05-23T03:12:48.953Z,460.00
2018-05-23T03:13:48.850Z,484.00
2018-05-23T03:14:48.760Z,508.00
2018-05-23T03:15:48.656Z,540.00
2018-05-23T03:16:48.566Z,568.00
2018-05-23T03:17:48.762Z,596.00
2018-05-23T03:18:48.371Z,624.00
2018-05-23T03:19:48.268Z,652.00
2018-05-23T03:20:48.177Z,684.00
2018-05-23T03:21:48.079Z,712.00
2018-05-23T03:22:47.970Z,744.00
2018-05-23T03:23:47.881Z,780.00
2018-05-23T03:24:47.780Z,808.00
2018-05-23T03:25:47.687Z,836.00
2018-05-23T03:26:47.587Z,872.00
2018-05-23T03:27:47.743Z,908.00
2018-05-23T03:28:47.390Z,944.00
2018-05-23T03:29:47.297Z,984.00
2018-05-23T03:30:47.207Z,1020.00
2018-05-23T03:31:47.091Z,1056.00
2018-05-23T03:32:47.008Z,1096.00
2018-05-23T03:33:46.909Z,1132.00
2018-05-23T03:34:46.806Z,1168.00
2018-05-23T03:35:46.703Z,1204.00
2018-05-23T03:36:46.613Z,1248.00
2018-05-23T03:37:46.509Z,1280.00
2018-05-23T03:38:46.418Z,1312.00
2018-05-23T03:39:46.316Z,1344.00
2018-05-23T03:40:46.213Z,1400.00
2018-05-23T03:41:46.123Z,1456.00
2018-05-23T03:42:46.018Z,1496.00
2018-05-23T03:43:45.926Z,1536.00
2018-05-23T03:44:45.823Z,1588.00
2018-05-23T03:45:45.733Z,1644.00
2018-05-23T03:46:45.635Z,1696.00
2018-05-23T03:47:45.538Z,1748.00
2018-05-23T03:48:45.475Z,1796.00
2018-05-23T03:49:45.345Z,1844.00
2018-05-23T03:50:45.241Z,1880.00
2018-05-23T03:51:45.153Z,1904.00
2018-05-23T03:52:45.047Z,1932.00
2018-05-23T03:53:44.945Z,1952.00
2018-05-23T03:54:44.853Z,1960.00
2018-05-23T03:55:44.749Z,1984.00
2018-05-23T03:56:44.658Z,2012.00
2018-05-23T03:57:44.806Z,2028.00
2018-05-23T03:58:44.465Z,2048.00
2018-05-23T03:59:44.362Z,2072.00
2018-05-23T04:00:44.269Z,2100.00
2018-05-23T04:01:44.167Z,2140.00
2018-05-23T04:02:44.078Z,2188.00
2018-05-23T04:03:43.973Z,2244.00
2018-05-23T04:04:43.902Z,2304.00
2018-05-23T04:05:43.779Z,2380.00
2018-05-23T04:06:43.688Z,2460.00
2018-05-23T04:07:43.584Z,2520.00
2018-05-23T04:08:43.493Z,2596.00
2018-05-23T04:09:43.480Z,2624.00
2018-05-23T04:10:43.304Z,2640.00
2018-05-23T04:11:43.196Z,2700.00
2018-05-23T04:12:43.110Z,2776.00
2018-05-23T04:13:43.014Z,2856.00
2018-05-23T04:14:42.911Z,2968.00
2018-05-23T04:15:42.820Z,2952.00
2018-05-23T04:16:42.716Z,2892.00
2018-05-23T04:17:42.626Z,2876.00
2018-05-23T04:18:42.525Z,2912.00
2018-05-23T04:19:42.432Z,2960.00
2018-05-23T04:20:42.332Z,3024.00
2018-05-23T04:21:42.238Z,3056.00
2018-05-23T04:22:42.136Z,3112.00
2018-05-23T04:23:42.047Z,3192.00
2018-05-23T04:24:41.942Z,3356.00
2018-05-23T04:25:41.850Z,3532.00
2018-05-23T04:26:41.773Z,3804.00
2018-05-23T04:27:41.655Z,4120.00
2018-05-23T04:28:41.566Z,4272.00
2018-05-23T04:29:41.462Z,4572.00
2018-05-23T04:30:41.371Z,4748.00
2018-05-23T04:31:41.269Z,4820.00
2018-05-23T04:32:41.178Z,4872.00
2018-05-23T04:33:41.085Z,4908.00
2018-05-23T04:34:40.984Z,4952.00
2018-05-23T04:35:40.893Z,4996.00
2018-05-23T04:36:40.800Z,5044.00
2018-05-23T04:37:40.698Z,5076.00
2018-05-23T04:38:40.607Z,5124.00
2018-05-23T04:39:40.516Z,5164.00
2018-05-23T04:40:40.413Z,5184.00
2018-05-23T04:41:40.326Z,5188.00
2018-05-23T04:42:40.232Z,5188.00
2018-05-23T04:43:40.141Z,5204.00
2018-05-23T04:44:40.037Z,5032.00
2018-05-23T04:45:39.945Z,4848.00
2018-05-23T04:46:39.856Z,4628.00
2018-05-23T04:47:39.764Z,4484.00
2018-05-23T04:48:39.723Z,4724.00
2018-05-23T04:49:39.571Z,4964.00
2018-05-23T04:50:39.483Z,5216.00
2018-05-23T04:51:39.391Z,5272.00
2018-05-23T04:52:39.297Z,5336.00
2018-05-23T04:53:39.208Z,5388.00
2018-05-23T04:54:39.105Z,5468.00
2018-05-23T04:55:39.013Z,5600.00
2018-05-23T04:56:38.925Z,5728.00
2018-05-23T04:57:38.832Z,5852.00
2018-05-23T04:58:38.742Z,5896.00
2018-05-23T04:59:38.650Z,6156.00
2018-05-23T05:00:38.560Z,6220.00
2018-05-23T05:01:38.468Z,6312.00
2018-05-23T05:02:38.380Z,6340.00
2018-05-23T05:03:38.286Z,6376.00
2018-05-23T05:04:38.184Z,6440.00
2018-05-23T05:05:38.096Z,6448.00
2018-05-23T05:06:38.001Z,6512.00
2018-05-23T05:07:38.161Z,6548.00
2018-05-23T05:08:37.820Z,6648.00
2018-05-23T05:09:37.733Z,6700.00
2018-05-23T05:10:37.638Z,6736.00
2018-05-23T05:11:37.548Z,6788.00
2018-05-23T05:12:37.458Z,6840.00
2018-05-23T05:13:37.370Z,6892.00
2018-05-23T05:14:37.275Z,6956.00
2018-05-23T05:15:37.185Z,7000.00
2018-05-23T05:16:37.094Z,7060.00
2018-05-23T05:17:37.018Z,7112.00
2018-05-23T05:18:36.928Z,7176.00
2018-05-23T05:19:36.834Z,7224.00
2018-05-23T05:20:36.743Z,7232.00
2018-05-23T05:21:36.655Z,7248.00
2018-05-23T05:22:36.862Z,7300.00
2018-05-23T05:23:36.470Z,7356.00
2018-05-23T05:24:36.380Z,7400.00
2018-05-23T05:25:36.294Z,7472.00
2018-05-23T05:26:36.198Z,7572.00
2018-05-23T05:27:36.120Z,7604.00
2018-05-23T05:28:36.035Z,7616.00
2018-05-23T05:29:35.945Z,7628.00
2018-05-23T05:30:35.847Z,7656.00
2018-05-23T05:31:35.758Z,7640.00
2018-05-23T05:32:35.667Z,7624.00
2018-05-23T05:33:35.589Z,7704.00
2018-05-23T05:34:35.496Z,7912.00
2018-05-23T05:35:35.419Z,7924.00
2018-05-23T05:36:35.315Z,8004.00
2018-05-23T05:37:35.224Z,8160.00
2018-05-23T05:38:35.220Z,8216.00
2018-05-23T05:39:35.057Z,8264.00
2018-05-23T05:40:34.971Z,8272.00
2018-05-23T05:41:34.874Z,8300.00
2018-05-23T05:42:35.033Z,8388.00
2018-05-23T05:43:34.704Z,8388.00
2018-05-23T05:44:34.613Z,8528.00
2018-05-23T05:45:34.522Z,8612.00
2018-05-23T05:46:34.432Z,8736.00
2018-05-23T05:47:34.355Z,8892.00
2018-05-23T05:48:34.262Z,9200.00
2018-05-23T05:49:34.184Z,9556.00
2018-05-23T05:50:34.093Z,9856.00
2018-05-23T05:51:34.003Z,10096.00
2018-05-23T05:52:33.913Z,10204.00
2018-05-23T05:53:33.822Z,10124.00
2018-05-23T05:54:33.748Z,9756.00
2018-05-23T05:55:33.652Z,9316.00
2018-05-23T05:56:33.561Z,9108.00
2018-05-23T05:57:33.734Z,9080.00
2018-05-23T05:58:33.395Z,9092.00
2018-05-23T05:59:33.313Z,9136.00
2018-05-23T06:00:33.222Z,9188.00
2018-05-23T06:01:33.133Z,9220.00
2018-05-23T06:02:33.041Z,9232.00
2018-05-23T06:03:32.964Z,9172.00
2018-05-23T06:04:32.872Z,9252.00
2018-05-23T06:05:32.782Z,9296.00
2018-05-23T06:06:32.702Z,9344.00
2018-05-23T06:07:32.612Z,9516.00
2018-05-23T06:08:32.534Z,9700.00
2018-05-23T06:09:32.487Z,10048.00
2018-05-23T06:10:32.353Z,10144.00
2018-05-23T06:11:32.274Z,10416.00
2018-05-23T06:12:32.182Z,10552.00
2018-05-23T06:13:32.093Z,10736.00
2018-05-23T06:14:32.014Z,10948.00
2018-05-23T06:15:31.926Z,11204.00
2018-05-23T06:16:31.844Z,11552.00
2018-05-23T06:17:32.058Z,11752.00
2018-05-23T06:18:31.670Z,11732.00
2018-05-23T06:19:31.584Z,11880.00
2018-05-23T06:20:31.497Z,12336.00
2018-05-23T06:21:31.421Z,12716.00
2018-05-23T06:22:31.325Z,12704.00
2018-05-23T06:23:31.234Z,12480.00
2018-05-23T06:24:31.156Z,12456.00
2018-05-23T06:25:31.064Z,12492.00
2018-05-23T06:26:30.986Z,12540.00
2018-05-23T06:27:30.897Z,12648.00
2018-05-23T06:28:30.805Z,12716.00
2018-05-23T06:29:30.726Z,12888.00
2018-05-23T06:30:30.734Z,12972.00
2018-05-23T06:31:30.558Z,13140.00
2018-05-23T06:32:30.466Z,13324.00
2018-05-23T06:33:30.378Z,13368.00
2018-05-23T06:34:30.298Z,13472.00
2018-05-23T06:35:30.207Z,13512.00
2018-05-23T06:36:30.129Z,13528.00
2018-05-23T06:37:30.039Z,13572.00
2018-05-23T06:38:29.971Z,14120.00
2018-05-23T06:39:29.868Z,14272.00
2018-05-23T06:40:29.778Z,14380.00
2018-05-23T06:41:29.700Z,14384.00
2018-05-23T06:42:29.610Z,14448.00
2018-05-23T06:43:29.546Z,14484.00
2018-05-23T06:44:29.440Z,14544.00
2018-05-23T06:45:29.361Z,14628.00
2018-05-23T06:46:29.271Z,14760.00
2018-05-23T06:47:29.192Z,14940.00
2018-05-23T06:48:29.102Z,15056.00
2018-05-23T06:49:29.023Z,15308.00
2018-05-23T06:50:28.937Z,15436.00
2018-05-23T06:51:28.853Z,15576.00
2018-05-23T06:52:28.776Z,15776.00
2018-05-23T06:53:28.687Z,15988.00
2018-05-23T06:54:28.608Z,16092.00
2018-05-23T06:55:28.516Z,16280.00
2018-05-23T06:56:28.437Z,16372.00
2018-05-23T06:57:28.347Z,16864.00
2018-05-23T06:58:28.269Z,17024.00
2018-05-23T06:59:28.177Z,17184.00
2018-05-23T07:00:28.099Z,17408.00
2018-05-23T07:01:28.020Z,17696.00
2018-05-23T07:02:28.180Z,17856.00
2018-05-23T07:03:27.852Z,18112.00
2018-05-23T07:04:27.761Z,18272.00
2018-05-23T07:05:27.682Z,18304.00
2018-05-23T07:06:27.591Z,18432.00
2018-05-23T07:07:27.519Z,18496.00
2018-05-23T07:08:27.423Z,18464.00
2018-05-23T07:09:27.344Z,18368.00
2018-05-23T07:10:27.265Z,18304.00
2018-05-23T07:11:27.176Z,18144.00
2018-05-23T07:12:27.097Z,18336.00
2018-05-23T07:13:27.005Z,18432.00
2018-05-23T07:14:26.930Z,18656.00
2018-05-23T07:15:26.838Z,18816.00
2018-05-23T07:16:26.759Z,19456.00
2018-05-23T07:17:26.668Z,19904.00
2018-05-23T07:18:26.593Z,20000.00
2018-05-23T07:19:26.499Z,19936.00
2018-05-23T07:20:26.423Z,19904.00
2018-05-23T07:21:26.345Z,20032.00
2018-05-23T07:22:26.250Z,20480.00
2018-05-23T07:23:26.173Z,21152.00
2018-05-23T07:24:26.082Z,21504.00
2018-05-23T07:25:26.008Z,21728.00
2018-05-23T07:26:25.912Z,21728.00
2018-05-23T07:27:25.834Z,22368.00
2018-05-23T07:28:25.745Z,23424.00
2018-05-23T07:29:25.666Z,23648.00
2018-05-23T07:30:25.588Z,25664.00
2018-05-23T07:31:25.497Z,26976.00
2018-05-23T07:32:25.417Z,28608.00
2018-05-23T07:33:25.327Z,30592.00
2018-05-23T07:34:25.249Z,34304.00
2018-05-23T07:35:25.170Z,41408.00
2018-05-23T07:36:25.080Z,51136.00
2018-05-23T07:37:25.301Z,59008.00
2018-05-23T07:38:24.935Z,67776.00
2018-05-23T07:39:24.835Z,71776.00
2018-05-23T07:40:24.755Z,70752.00
2018-05-23T07:41:24.664Z,66624.00
2018-05-23T07:42:24.587Z,64736.00
2018-05-23T07:43:24.506Z,70464.00
2018-05-23T07:44:24.415Z,79264.00
2018-05-23T07:45:24.338Z,86528.00
2018-05-23T07:46:24.260Z,90336.00
2018-05-23T07:47:24.169Z,92320.00
2018-05-23T07:48:24.089Z,93792.00
2018-05-23T07:49:24.000Z,100352.00
2018-05-23T07:50:23.924Z,105568.00
2018-05-23T07:51:23.831Z,111904.00
2018-05-23T07:52:23.756Z,116960.00
2018-05-23T07:53:23.673Z,133536.00
2018-05-23T07:54:23.585Z,136896.00
2018-05-23T07:55:23.505Z,141760.00
2018-05-23T07:56:23.413Z,148800.00
2018-05-23T07:57:23.334Z,135328.00
2018-05-23T07:58:23.256Z,97216.00
2018-05-23T07:59:23.166Z,51968.00
2018-05-23T08:00:23.089Z,18880.00
2018-05-23T08:01:22.996Z,11936.00
2018-05-23T08:02:23.168Z,10788.00
2018-05-23T08:03:22.829Z,10348.00
2018-05-23T08:04:22.738Z,10060.00
2018-05-23T08:05:22.658Z,9900.00
2018-05-23T08:06:22.569Z,9796.00
2018-05-23T08:07:22.497Z,9756.00
2018-05-23T08:08:22.399Z,9672.00
2018-05-23T08:09:22.321Z,9608.00
2018-05-23T08:10:22.232Z,9548.00
2018-05-23T08:11:22.140Z,9396.00
2018-05-23T08:12:22.060Z,9224.00
2018-05-23T08:13:21.970Z,9036.00
2018-05-23T08:14:21.884Z,8900.00
2018-05-23T08:15:21.800Z,8892.00
2018-05-23T08:16:21.712Z,8996.00
2018-05-23T08:17:21.868Z,9016.00
2018-05-23T08:18:21.529Z,9000.00
2018-05-23T08:19:21.450Z,9308.00
2018-05-23T08:20:21.359Z,9572.00
2018-05-23T08:21:21.270Z,9904.00
2018-05-23T08:22:21.177Z,10216.00
2018-05-23T08:23:21.087Z,10456.00
2018-05-23T08:24:21.086Z,10740.00
2018-05-23T08:25:20.917Z,11076.00
2018-05-23T08:26:20.832Z,11216.00
2018-05-23T08:27:20.736Z,11512.00
2018-05-23T08:28:20.646Z,11592.00
2018-05-23T08:29:20.554Z,11780.00
2018-05-23T08:30:20.464Z,11772.00
2018-05-23T08:31:20.372Z,11800.00
2018-05-23T08:32:20.284Z,11892.00
2018-05-23T08:33:20.201Z,11792.00
2018-05-23T08:34:20.112Z,12276.00
2018-05-23T08:35:20.022Z,12804.00
2018-05-23T08:36:20.025Z,13516.00
2018-05-23T08:37:19.841Z,14860.00
2018-05-23T08:38:19.749Z,20000.00
2018-05-23T08:39:19.659Z,32064.00
2018-05-23T08:40:19.567Z,41120.00
2018-05-23T08:41:19.478Z,48128.00
2018-05-23T08:42:19.386Z,48512.00
2018-05-23T08:43:19.300Z,49408.00
2018-05-23T08:44:19.204Z,44160.00
2018-05-23T08:45:19.114Z,45664.00
2018-05-23T08:46:19.036Z,44064.00
2018-05-23T08:47:18.944Z,39712.00
2018-05-23T08:48:18.854Z,45248.00
2018-05-23T08:49:18.762Z,47616.00
2018-05-23T08:50:18.672Z,50624.00
2018-05-23T08:51:18.593Z,49280.00
2018-05-23T08:52:18.503Z,48672.00
2018-05-23T08:53:18.412Z,51712.00
2018-05-23T08:54:18.334Z,51808.00
2018-05-23T08:55:18.243Z,51904.00
2018-05-23T08:56:18.153Z,51104.00
2018-05-23T08:57:18.078Z,49952.00
2018-05-23T08:58:17.985Z,50432.00
2018-05-23T08:59:17.904Z,52128.00
2018-05-23T09:00:17.814Z,54368.00
2018-05-23T09:01:17.736Z,53664.00
2018-05-23T09:02:17.644Z,51136.00
2018-05-23T09:03:17.565Z,46240.00
2018-05-23T09:04:17.476Z,50400.00
2018-05-23T09:05:17.399Z,52768.00
2018-05-23T09:06:17.306Z,56160.00
2018-05-23T09:07:17.227Z,57568.00
2018-05-23T09:08:17.154Z,58912.00
2018-05-23T09:09:17.060Z,60768.00
2018-05-23T09:10:16.980Z,59072.00
2018-05-23T09:11:16.902Z,52960.00
2018-05-23T09:12:16.819Z,54752.00
2018-05-23T09:13:16.746Z,53120.00
2018-05-23T09:14:16.654Z,51424.00
2018-05-23T09:15:16.569Z,49600.00
2018-05-23T09:16:16.486Z,47456.00
2018-05-23T09:17:16.408Z,47456.00
2018-05-23T09:18:16.329Z,46464.00
2018-05-23T09:19:16.239Z,45536.00
2018-05-23T09:20:16.160Z,44384.00
2018-05-23T09:21:16.082Z,43104.00
2018-05-23T09:22:16.003Z,41184.00
2018-05-23T09:23:15.924Z,43200.00
2018-05-23T09:24:15.836Z,43488.00
2018-05-23T09:25:15.755Z,44256.00
2018-05-23T09:26:15.678Z,44992.00
2018-05-23T09:27:15.601Z,44832.00
2018-05-23T09:28:15.522Z,43776.00
2018-05-23T09:29:15.446Z,43968.00
2018-05-23T09:30:15.364Z,44544.00
2018-05-23T09:31:15.273Z,44736.00
2018-05-23T09:32:15.236Z,45248.00
2018-05-23T09:33:15.116Z,45440.00
2018-05-23T09:34:15.039Z,45632.00
2018-05-23T09:35:14.961Z,44928.00
2018-05-23T09:36:14.881Z,44896.00
2018-05-23T09:37:14.804Z,45312.00
2018-05-23T09:38:14.724Z,46688.00
2018-05-23T09:39:14.666Z,48480.00
2018-05-23T09:40:14.559Z,49760.00
2018-05-23T09:41:14.477Z,49248.00
2018-05-23T09:42:14.400Z,48832.00
2018-05-23T09:43:14.321Z,48864.00
2018-05-23T09:44:14.242Z,49120.00
2018-05-23T09:45:14.197Z,49376.00
2018-05-23T09:46:14.087Z,48192.00
2018-05-23T09:47:14.012Z,47680.00
2018-05-23T09:48:13.933Z,47232.00
2018-05-23T09:49:13.854Z,46976.00
2018-05-23T09:50:13.773Z,46464.00
2018-05-23T09:51:13.695Z,46528.00
2018-05-23T09:52:13.619Z,45952.00
2018-05-23T09:53:13.537Z,45024.00
2018-05-23T09:54:13.460Z,44384.00
2018-05-23T09:55:13.384Z,44384.00
2018-05-23T09:56:13.304Z,44640.00
2018-05-23T09:57:13.224Z,44448.00
2018-05-23T09:58:13.147Z,44032.00
2018-05-23T09:59:13.068Z,42784.00
2018-05-23T10:00:13.061Z,42592.00
2018-05-23T10:01:12.910Z,42560.00
2018-05-23T10:02:12.835Z,42464.00
2018-05-23T10:03:12.742Z,42592.00
2018-05-23T10:04:12.663Z,42016.00
2018-05-23T10:05:12.585Z,42208.00
2018-05-23T10:06:12.506Z,42496.00
2018-05-23T10:07:12.429Z,42624.00
2018-05-23T10:08:12.350Z,43232.00
2018-05-23T10:09:12.272Z,43456.00
2018-05-23T10:10:12.193Z,44544.00
2018-05-23T10:11:12.117Z,55168.00
2018-05-23T10:12:12.037Z,88640.00
2018-05-23T10:13:11.959Z,138304.00
2018-05-23T10:14:11.886Z,129920.00
2018-05-23T10:15:11.806Z,159040.00
2018-05-23T10:16:11.737Z,158336.00
2018-05-23T10:17:11.646Z,155200.00
2018-05-23T10:18:11.580Z,147904.00
2018-05-23T10:19:11.478Z,140480.00
2018-05-23T10:20:11.399Z,121632.00
2018-05-23T10:21:11.322Z,107232.00
2018-05-23T10:22:11.242Z,100832.00
2018-05-23T10:23:11.164Z,96928.00
2018-05-23T10:24:11.087Z,89024.00
2018-05-23T10:25:11.008Z,113760.00
2018-05-23T10:26:10.941Z,133824.00
2018-05-23T10:27:10.851Z,137952.00
2018-05-23T10:28:10.772Z,140960.00
2018-05-23T10:29:10.696Z,143840.00
2018-05-23T10:30:10.616Z,144896.00
2018-05-23T10:31:10.538Z,143520.00
2018-05-23T10:32:10.459Z,144192.00
2018-05-23T10:33:10.381Z,140576.00
2018-05-23T10:34:10.302Z,143200.00
2018-05-23T10:35:10.236Z,142112.00
2018-05-23T10:36:10.158Z,130560.00
2018-05-23T10:37:10.083Z,121888.00
2018-05-23T10:38:10.001Z,116064.00
2018-05-23T10:39:10.046Z,115424.00
2018-05-23T10:40:09.845Z,117952.00
2018-05-23T10:41:09.766Z,124640.00
2018-05-23T10:42:09.687Z,122560.00
2018-05-23T10:43:09.610Z,114240.00
2018-05-23T10:44:09.545Z,114816.00
2018-05-23T10:45:09.466Z,112032.00
2018-05-23T10:46:09.460Z,113056.00
2018-05-23T10:47:09.310Z,111744.00
2018-05-23T10:48:09.234Z,113056.00
2018-05-23T10:49:09.164Z,111776.00
2018-05-23T10:50:09.087Z,110272.00
2018-05-23T10:51:09.010Z,112032.00
2018-05-23T10:52:08.999Z,114208.00
2018-05-23T10:53:08.865Z,115744.00
2018-05-23T10:54:08.792Z,116064.00
2018-05-23T10:55:08.709Z,117792.00
2018-05-23T10:56:08.631Z,118912.00
2018-05-23T10:57:08.654Z,119776.00
2018-05-23T10:58:08.484Z,119296.00
2018-05-23T10:59:08.414Z,119872.00
2018-05-23T11:00:08.337Z,117856.00
2018-05-23T11:01:08.252Z,114880.00
2018-05-23T11:02:08.187Z,111808.00
2018-05-23T11:03:08.106Z,112096.00
2018-05-23T11:04:08.029Z,108896.00
2018-05-23T11:05:07.950Z,104576.00
2018-05-23T11:06:07.883Z,102048.00
2018-05-23T11:07:07.805Z,109728.00
2018-05-23T11:08:07.729Z,112512.00
2018-05-23T11:09:07.648Z,114912.00
2018-05-23T11:10:07.570Z,114272.00
2018-05-23T11:11:07.491Z,105568.00
2018-05-23T11:12:07.494Z,108416.00
2018-05-23T11:13:07.350Z,110496.00
2018-05-23T11:14:07.269Z,112736.00
2018-05-23T11:15:07.276Z,112448.00
2018-05-23T11:16:07.113Z,112032.00
2018-05-23T11:17:07.036Z,100448.00
2018-05-23T11:18:06.959Z,99200.00
2018-05-23T11:19:06.891Z,107776.00
2018-05-23T11:20:06.812Z,112800.00
2018-05-23T11:21:06.753Z,114976.00
2018-05-23T11:22:06.656Z,114784.00
2018-05-23T11:23:06.577Z,117408.00
2018-05-23T11:24:06.500Z,102944.00
2018-05-23T11:25:06.422Z,39072.00
2018-05-23T11:26:06.356Z,11104.00
2018-05-23T11:27:06.277Z,11292.00
2018-05-23T11:28:06.199Z,11684.00
2018-05-23T11:29:06.120Z,11160.00
2018-05-23T11:30:06.045Z,10744.00
2018-05-23T11:31:05.964Z,10436.00
2018-05-23T11:32:05.954Z,10320.00
2018-05-23T11:33:05.807Z,10168.00
2018-05-23T11:34:05.720Z,9932.00
2018-05-23T11:35:05.649Z,10552.00
2018-05-23T11:36:05.563Z,11344.00
2018-05-23T11:37:05.481Z,10760.00
2018-05-23T11:38:05.404Z,9960.00
2018-05-23T11:39:05.313Z,9552.00
2018-05-23T11:40:05.237Z,9060.00
2018-05-23T11:41:05.144Z,8804.00
2018-05-23T11:42:05.066Z,8680.00
2018-05-23T11:43:04.985Z,8692.00
2018-05-23T11:44:04.896Z,8780.00
2018-05-23T11:45:04.817Z,8824.00
2018-05-23T11:46:04.727Z,8724.00
2018-05-23T11:47:04.648Z,8832.00
2018-05-23T11:48:04.557Z,8532.00
2018-05-23T11:49:04.479Z,8564.00
2018-05-23T11:50:04.387Z,9024.00
2018-05-23T11:51:04.298Z,9876.00
2018-05-23T11:52:04.221Z,11456.00
2018-05-23T11:53:04.128Z,11280.00
2018-05-23T11:54:04.049Z,12732.00
2018-05-23T11:55:03.959Z,12028.00
2018-05-23T11:56:03.868Z,30976.00
2018-05-23T11:57:03.788Z,85504.00
2018-05-23T11:58:03.699Z,93280.00
2018-05-23T11:59:03.608Z,87680.00
2018-05-23T12:00:03.531Z,104032.00
2018-05-23T12:01:03.443Z,103264.00
2018-05-23T12:02:03.360Z,106112.00
2018-05-23T12:03:03.271Z,106400.00
2018-05-23T12:04:03.179Z,104576.00
2018-05-23T12:05:03.102Z,102784.00
2018-05-23T12:06:03.013Z,103488.00
2018-05-23T12:07:02.930Z,104544.00
2018-05-23T12:08:02.852Z,105984.00