createdAt,value
2019-04-30T04:00:33.986Z,35.00
2019-04-30T04:02:33.966Z,58.00
2019-04-30T04:04:33.955Z,57.90
2019-04-30T04:06:33.936Z,57.60
2019-04-30T04:08:33.897Z,54.50
2019-04-30T04:10:33.995Z,59.90
2019-04-30T04:12:33.884Z,62.20
2019-04-30T04:14:33.905Z,56.60
2019-04-30T04:16:33.827Z,58.60
2019-04-30T04:18:33.896Z,63.20
2019-04-30T04:20:33.796Z,60.80
2019-04-30T04:22:33.785Z,59.30
2019-04-30T04:24:34.406Z,60.70
2019-04-30T04:26:43.526Z,63.00
2019-04-30T04:28:33.699Z,59.60
2019-04-30T04:30:33.664Z,62.20
2019-04-30T04:32:33.645Z,63.00
2019-04-30T04:34:33.636Z,62.40
2019-04-30T04:36:33.609Z,58.30
2019-04-30T04:38:33.584Z,60.00
2019-04-30T04:40:33.559Z,60.90
2019-04-30T04:42:33.558Z,62.90
2019-04-30T04:44:33.517Z,61.10
2019-04-30T04:46:33.499Z,59.80
2019-04-30T04:48:33.478Z,57.90
2019-04-30T04:50:33.470Z,56.60
2019-04-30T04:52:33.430Z,57.60
2019-04-30T04:54:33.406Z,56.10
2019-04-30T04:56:33.396Z,59.70
2019-04-30T04:58:33.362Z,59.50
2019-04-30T05:00:33.343Z,60.60
2019-04-30T05:02:33.333Z,57.80
2019-04-30T05:04:33.301Z,59.50
2019-04-30T05:06:33.280Z,66.80
2019-04-30T05:08:33.276Z,63.20
2019-04-30T05:10:33.263Z,61.80
2019-04-30T05:12:33.258Z,64.40
2019-04-30T05:14:33.219Z,67.00
2019-04-30T05:16:33.194Z,68.80
2019-04-30T05:18:33.160Z,69.30
2019-04-30T05:20:33.162Z,67.30
2019-04-30T05:22:33.111Z,68.60
2019-04-30T05:24:33.119Z,68.80
2019-04-30T05:26:33.090Z,74.20
2019-04-30T05:28:33.074Z,70.10
2019-04-30T05:30:33.039Z,71.40
2019-04-30T05:32:33.017Z,74.60
2019-04-30T05:34:32.983Z,72.70
2019-04-30T05:36:32.983Z,73.20
2019-04-30T05:38:32.950Z,74.40
2019-04-30T05:40:32.915Z,77.10
2019-04-30T05:42:32.912Z,72.60
2019-04-30T05:44:32.877Z,80.10
2019-04-30T05:46:32.854Z,76.30
2019-04-30T05:48:32.850Z,78.40
2019-04-30T05:50:32.801Z,75.70
2019-04-30T05:52:32.788Z,72.70
2019-04-30T05:54:33.011Z,71.20
2019-04-30T05:56:33.481Z,60.70
2019-04-30T05:58:32.874Z,61.10
2019-04-30T06:00:32.869Z,63.30
2019-04-30T06:02:34.142Z,63.00
2019-04-30T06:04:32.855Z,60.40
2019-04-30T06:06:33.658Z,58.40
2019-04-30T06:08:32.753Z,55.60
2019-04-30T06:10:32.774Z,58.50
2019-04-30T06:12:32.742Z,52.20
2019-04-30T06:14:32.742Z,49.60
2019-04-30T06:16:32.588Z,52.30
2019-04-30T06:18:32.567Z,49.70
2019-04-30T06:20:32.477Z,50.60
2019-04-30T06:22:32.463Z,45.70
2019-04-30T06:24:32.431Z,44.10
2019-04-30T06:26:32.403Z,40.20
2019-04-30T06:28:32.399Z,44.00
2019-04-30T06:30:32.371Z,39.90
2019-04-30T06:32:32.354Z,40.50
2019-04-30T06:34:32.337Z,38.70
2019-04-30T06:36:32.316Z,39.60
2019-04-30T06:38:32.276Z,40.60
2019-04-30T06:40:32.271Z,40.60
2019-04-30T06:42:32.235Z,38.20
2019-04-30T06:44:37.335Z,38.70
2019-04-30T06:46:33.202Z,38.20
2019-04-30T06:48:32.212Z,37.50
2019-04-30T06:50:32.186Z,36.70
2019-04-30T06:52:32.141Z,38.80
2019-04-30T06:54:32.119Z,39.60
2019-04-30T06:56:32.108Z,39.70
2019-04-30T06:58:32.062Z,39.50
2019-04-30T07:00:35.079Z,39.60
2019-04-30T07:02:32.026Z,39.90
2019-04-30T07:04:32.002Z,37.70
2019-04-30T07:06:36.839Z,39.70
2019-04-30T07:08:39.125Z,38.50
2019-04-30T07:10:32.953Z,38.10
2019-04-30T07:12:34.157Z,40.20
2019-04-30T07:14:31.892Z,38.90
2019-04-30T07:16:31.867Z,41.90
2019-04-30T07:18:31.861Z,36.70
2019-04-30T07:20:34.059Z,39.80
2019-04-30T07:22:40.183Z,36.60
2019-04-30T07:24:32.794Z,36.00
2019-04-30T07:26:31.757Z,38.70
2019-04-30T07:28:43.241Z,35.10
2019-04-30T07:30:32.802Z,35.20
2019-04-30T07:32:31.712Z,33.80
2019-04-30T07:34:36.599Z,35.80
2019-04-30T07:36:45.728Z,38.00
2019-04-30T07:38:35.854Z,33.10
2019-04-30T07:40:32.649Z,34.00
2019-04-30T07:42:36.330Z,30.30
2019-04-30T07:44:36.534Z,35.30
2019-04-30T07:46:35.217Z,34.00
2019-04-30T07:48:32.525Z,34.80
2019-04-30T07:50:32.253Z,34.00
2019-04-30T07:52:34.192Z,35.70
2019-04-30T07:54:31.453Z,35.00
2019-04-30T07:56:37.202Z,31.90
2019-04-30T07:58:32.535Z,34.10
2019-04-30T08:00:31.431Z,35.70
2019-04-30T08:02:36.376Z,33.40
2019-04-30T08:04:32.382Z,34.80
2019-04-30T08:06:31.772Z,34.50
2019-04-30T08:08:31.361Z,34.20
2019-04-30T08:10:31.320Z,30.10
2019-04-30T08:12:36.097Z,30.10
2019-04-30T08:14:32.286Z,29.90
2019-04-30T08:16:31.222Z,29.60
2019-04-30T08:18:31.230Z,28.20
2019-04-30T08:20:31.201Z,30.50
2019-04-30T08:22:31.169Z,30.60
2019-04-30T08:24:31.133Z,27.00
2019-04-30T08:26:31.115Z,29.00
2019-04-30T08:28:31.081Z,29.40
2019-04-30T08:30:31.074Z,30.90
2019-04-30T08:32:31.094Z,28.00
2019-04-30T08:34:31.017Z,28.40
2019-04-30T08:36:33.128Z,30.10
2019-04-30T08:38:30.972Z,30.30
2019-04-30T08:40:30.958Z,28.60
2019-04-30T08:42:34.149Z,31.60
2019-04-30T08:44:30.907Z,30.50
2019-04-30T08:46:30.950Z,25.00
2019-04-30T08:48:45.517Z,27.00
2019-04-30T08:50:31.857Z,26.80
2019-04-30T08:52:30.870Z,26.40
2019-04-30T08:54:30.818Z,26.40
2019-04-30T08:56:30.781Z,29.10
2019-04-30T08:58:30.766Z,30.90
2019-04-30T09:00:30.729Z,30.00
2019-04-30T09:02:30.707Z,28.10
2019-04-30T09:04:30.696Z,24.40
2019-04-30T09:06:30.672Z,31.10
2019-04-30T09:08:30.690Z,26.40
2019-04-30T09:10:30.715Z,25.70
2019-04-30T09:12:30.611Z,27.50
2019-04-30T09:14:30.570Z,28.20
2019-04-30T09:16:30.694Z,28.60
2019-04-30T09:18:30.554Z,26.30
2019-04-30T09:20:30.515Z,27.10
2019-04-30T09:22:30.592Z,25.80
2019-04-30T09:24:31.064Z,26.40
2019-04-30T09:26:30.445Z,26.00
2019-04-30T09:28:30.437Z,28.90
2019-04-30T09:30:30.409Z,28.40
2019-04-30T09:32:30.410Z,25.20
2019-04-30T09:34:30.360Z,26.00
2019-04-30T09:36:30.343Z,25.20
2019-04-30T09:38:30.383Z,29.90
2019-04-30T09:40:32.411Z,25.80
2019-04-30T09:42:30.272Z,24.20
2019-04-30T09:44:30.878Z,24.00
2019-04-30T09:46:30.260Z,24.40
2019-04-30T09:48:30.689Z,23.30
2019-04-30T09:50:30.260Z,25.20
2019-04-30T09:52:31.039Z,26.00
2019-04-30T09:54:30.548Z,28.30
2019-04-30T09:56:30.125Z,29.20
2019-04-30T09:58:30.104Z,27.60
2019-04-30T10:00:30.086Z,26.10
2019-04-30T10:02:30.041Z,27.70
2019-04-30T10:04:30.764Z,28.70
2019-04-30T10:06:38.965Z,24.50
2019-04-30T10:08:31.569Z,25.80
2019-04-30T10:10:29.967Z,27.50
2019-04-30T10:12:30.037Z,24.50
2019-04-30T10:14:29.977Z,21.30
2019-04-30T10:16:29.895Z,23.50
2019-04-30T10:18:29.966Z,21.00
2019-04-30T10:20:29.851Z,23.50
2019-04-30T10:22:29.848Z,22.90
2019-04-30T10:24:29.802Z,21.00
2019-04-30T10:26:29.845Z,22.10
2019-04-30T10:28:29.799Z,21.70
2019-04-30T10:30:29.745Z,22.00
2019-04-30T10:32:30.087Z,25.00
2019-04-30T10:34:29.931Z,22.50
2019-04-30T10:36:29.767Z,22.30
2019-04-30T10:38:29.661Z,24.30
2019-04-30T10:40:29.712Z,22.90
2019-04-30T10:42:29.637Z,22.00
2019-04-30T10:44:29.911Z,35.20
2019-04-30T10:46:29.584Z,22.80
2019-04-30T10:48:29.540Z,24.20
2019-04-30T10:50:29.607Z,22.30
2019-04-30T10:52:29.499Z,20.20
2019-04-30T10:54:29.482Z,19.10
2019-04-30T10:56:29.510Z,20.00
2019-04-30T10:58:29.490Z,19.80
2019-04-30T11:00:29.437Z,21.30
2019-04-30T11:02:31.232Z,20.20
2019-04-30T11:04:29.398Z,22.60
2019-04-30T11:06:29.365Z,22.20
2019-04-30T11:08:29.324Z,25.80
2019-04-30T11:10:29.300Z,21.30
2019-04-30T11:12:29.375Z,21.50
2019-04-30T11:14:29.263Z,20.50
2019-04-30T11:16:29.747Z,20.60
2019-04-30T11:18:29.365Z,21.00
2019-04-30T11:20:29.867Z,21.40
2019-04-30T11:22:29.411Z,24.50
2019-04-30T11:24:36.539Z,21.80
2019-04-30T11:26:31.967Z,22.80
2019-04-30T11:28:29.365Z,19.20
2019-04-30T11:30:29.881Z,20.10
2019-04-30T11:32:29.279Z,19.30
2019-04-30T11:34:29.047Z,20.10
2019-04-30T11:36:29.276Z,19.60
2019-04-30T11:38:29.934Z,17.60
2019-04-30T11:40:34.255Z,20.00
2019-04-30T11:42:32.211Z,20.30
2019-04-30T11:44:31.474Z,21.50
2019-04-30T11:46:28.917Z,17.80
2019-04-30T11:48:28.987Z,20.00
2019-04-30T11:50:30.151Z,17.70
2019-04-30T11:52:28.854Z,20.60
2019-04-30T11:54:29.834Z,19.20
2019-04-30T11:56:28.794Z,20.50
2019-04-30T11:58:30.518Z,18.50
2019-04-30T12:00:29.639Z,20.70
2019-04-30T12:02:29.367Z,17.50
2019-04-30T12:04:29.900Z,17.20
2019-04-30T12:06:28.697Z,32.00
2019-04-30T12:08:29.335Z,19.70
2019-04-30T12:10:29.385Z,20.70
2019-04-30T12:12:28.978Z,17.20
2019-04-30T12:14:29.723Z,17.90
2019-04-30T12:16:28.617Z,16.30
2019-04-30T12:18:28.553Z,16.80
2019-04-30T12:20:28.581Z,19.70
2019-04-30T12:22:29.587Z,20.90
2019-04-30T12:24:30.215Z,24.40
2019-04-30T12:26:28.961Z,22.30
2019-04-30T12:28:29.699Z,19.20
2019-04-30T12:30:28.982Z,16.60
2019-04-30T12:32:29.858Z,16.50
2019-04-30T12:34:28.382Z,18.40
2019-04-30T12:36:28.920Z,17.90
2019-04-30T12:38:29.848Z,16.70
2019-04-30T12:40:31.729Z,18.30
2019-04-30T12:42:28.741Z,21.00
2019-04-30T12:44:28.325Z,19.30
2019-04-30T12:46:28.950Z,18.30
2019-04-30T12:48:29.555Z,20.30
2019-04-30T12:50:29.182Z,20.10
2019-04-30T12:52:29.569Z,16.40
2019-04-30T12:54:28.186Z,18.50
2019-04-30T12:56:28.143Z,19.50
2019-04-30T12:58:28.113Z,17.70
2019-04-30T13:00:29.327Z,17.70
2019-04-30T13:02:29.004Z,18.80
2019-04-30T13:04:29.319Z,18.50
2019-04-30T13:06:28.736Z,16.90
2019-04-30T13:08:28.712Z,22.00
2019-04-30T13:10:28.591Z,20.30
2019-04-30T13:12:28.488Z,18.40
2019-04-30T13:14:30.156Z,21.30
2019-04-30T13:16:29.223Z,19.80
2019-04-30T13:18:29.565Z,19.00
2019-04-30T13:20:29.289Z,22.20
2019-04-30T13:22:29.006Z,20.00
2019-04-30T13:24:31.116Z,19.20
2019-04-30T13:26:28.589Z,19.60
2019-04-30T13:28:27.784Z,20.70
2019-04-30T13:30:29.660Z,19.20
2019-04-30T13:32:30.868Z,18.20
2019-04-30T13:34:29.907Z,17.00
2019-04-30T13:36:27.723Z,18.90
2019-04-30T13:38:27.670Z,17.80
2019-04-30T13:40:28.564Z,17.60
2019-04-30T13:42:29.348Z,19.10
2019-04-30T13:44:29.317Z,16.90
2019-04-30T13:46:28.506Z,16.80
2019-04-30T13:48:27.573Z,17.30
2019-04-30T13:50:29.244Z,15.50
2019-04-30T13:52:28.848Z,20.40
2019-04-30T13:54:27.501Z,19.00
2019-04-30T13:56:28.681Z,19.60
2019-04-30T13:58:27.477Z,19.00
2019-04-30T14:00:29.545Z,19.70
2019-04-30T14:02:29.430Z,17.80
2019-04-30T14:04:27.412Z,17.90
2019-04-30T14:06:28.941Z,18.40
2019-04-30T14:08:28.991Z,17.80
2019-04-30T14:10:29.339Z,19.70
2019-04-30T14:12:27.322Z,19.70
2019-04-30T14:14:27.285Z,20.30
2019-04-30T14:16:27.266Z,20.30
2019-04-30T14:18:30.752Z,17.80
2019-04-30T14:20:28.230Z,17.50
2019-04-30T14:22:27.231Z,20.40
2019-04-30T14:24:27.169Z,19.30
2019-04-30T14:26:29.115Z,15.10
2019-04-30T14:28:29.062Z,29.50
2019-04-30T14:30:29.135Z,18.20
2019-04-30T14:32:28.536Z,18.20
2019-04-30T14:34:28.594Z,18.50
2019-04-30T14:36:29.090Z,17.40
2019-04-30T14:38:27.045Z,19.40
2019-04-30T14:40:29.842Z,17.30
2019-04-30T14:42:27.626Z,17.30
2019-04-30T14:44:31.197Z,15.60
2019-04-30T14:46:29.331Z,18.10
2019-04-30T14:48:27.393Z,20.50
2019-04-30T14:50:28.555Z,22.70
2019-04-30T14:52:26.906Z,18.40
2019-04-30T14:54:26.859Z,19.90
2019-04-30T14:56:26.826Z,22.10
2019-04-30T14:58:26.798Z,18.90
2019-04-30T15:00:26.794Z,16.80
2019-04-30T15:02:26.815Z,18.90
2019-04-30T15:04:26.734Z,20.20
2019-04-30T15:06:26.747Z,19.40
2019-04-30T15:08:26.717Z,19.50
2019-04-30T15:10:26.667Z,18.60
2019-04-30T15:12:26.659Z,20.30
2019-04-30T15:14:26.641Z,21.60
2019-04-30T15:16:26.630Z,20.20
2019-04-30T15:18:26.586Z,16.80
2019-04-30T15:20:26.578Z,15.70
2019-04-30T15:22:26.575Z,17.80
2019-04-30T15:24:26.528Z,19.00
2019-04-30T15:26:28.591Z,18.80
2019-04-30T15:28:32.335Z,18.40
2019-04-30T15:30:28.900Z,18.60
2019-04-30T15:32:28.474Z,19.10
2019-04-30T15:34:26.417Z,20.10
2019-04-30T15:36:26.394Z,20.90
2019-04-30T15:38:26.370Z,19.30
2019-04-30T15:40:26.349Z,19.40
2019-04-30T15:42:26.354Z,18.50
2019-04-30T15:44:26.308Z,18.40
2019-04-30T15:46:26.284Z,18.30
2019-04-30T15:48:26.289Z,18.50
2019-04-30T15:50:26.243Z,18.10
2019-04-30T15:52:26.230Z,21.80
2019-04-30T15:54:26.198Z,18.40
2019-04-30T15:56:35.267Z,18.10
2019-04-30T15:58:28.968Z,22.60
2019-04-30T16:00:26.123Z,25.30
2019-04-30T16:02:26.124Z,32.80
2019-04-30T16:04:26.083Z,34.50
2019-04-30T16:06:26.067Z,33.60
2019-04-30T16:08:26.072Z,31.10
2019-04-30T16:10:28.532Z,31.50
2019-04-30T16:12:26.002Z,31.40
2019-04-30T16:14:26.463Z,33.30
2019-04-30T16:16:25.991Z,31.20
2019-04-30T16:18:25.930Z,36.70
2019-04-30T16:20:25.941Z,37.20
2019-04-30T16:22:25.879Z,34.70
2019-04-30T16:24:25.862Z,33.60
2019-04-30T16:26:26.239Z,39.60
2019-04-30T16:28:25.823Z,35.40
2019-04-30T16:30:26.191Z,35.00
2019-04-30T16:32:25.768Z,32.80
2019-04-30T16:34:26.011Z,35.30
2019-04-30T16:36:25.842Z,33.10
2019-04-30T16:38:26.124Z,37.10
2019-04-30T16:40:25.696Z,35.60
2019-04-30T16:42:25.661Z,36.90
2019-04-30T16:44:25.660Z,45.70
2019-04-30T16:46:25.663Z,38.40
2019-04-30T16:48:25.628Z,36.60
2019-04-30T16:50:25.574Z,36.10
2019-04-30T16:52:25.608Z,38.10
2019-04-30T16:54:25.545Z,39.10
2019-04-30T16:56:25.548Z,36.30
2019-04-30T16:58:25.491Z,41.60
2019-04-30T17:00:25.460Z,37.30
2019-04-30T17:02:25.482Z,36.40
2019-04-30T17:04:25.426Z,37.50
2019-04-30T17:06:25.408Z,36.40
2019-04-30T17:08:25.411Z,38.40
2019-04-30T17:10:25.364Z,40.80
2019-04-30T17:12:25.381Z,40.50
2019-04-30T17:14:25.318Z,39.70
2019-04-30T17:16:25.306Z,39.30
2019-04-30T17:18:25.324Z,40.90
2019-04-30T17:20:25.251Z,44.10
2019-04-30T17:22:25.247Z,40.30
2019-04-30T17:24:25.213Z,38.90
2019-04-30T17:26:25.207Z,38.80
2019-04-30T17:28:25.190Z,39.10
2019-04-30T17:30:25.143Z,37.80
2019-04-30T17:32:25.146Z,38.20
2019-04-30T17:34:25.135Z,38.60
2019-04-30T17:36:25.090Z,39.30
2019-04-30T17:38:25.105Z,38.70
2019-04-30T17:40:25.045Z,39.50
2019-04-30T17:42:25.007Z,39.30
2019-04-30T17:44:25.028Z,39.90
2019-04-30T17:46:24.968Z,42.10
2019-04-30T17:48:24.953Z,36.80
2019-04-30T17:50:24.959Z,38.60
2019-04-30T17:52:24.911Z,40.60
2019-04-30T17:54:24.919Z,35.90
2019-04-30T17:56:24.882Z,39.60
2019-04-30T17:58:24.950Z,39.10
2019-04-30T18:00:24.829Z,39.70
2019-04-30T18:02:24.793Z,39.10
2019-04-30T18:04:24.885Z,40.80
2019-04-30T18:06:24.755Z,39.00
2019-04-30T18:08:24.739Z,39.70
2019-04-30T18:10:24.757Z,39.30
2019-04-30T18:12:24.695Z,37.60
2019-04-30T18:14:24.680Z,37.70
2019-04-30T18:16:24.640Z,40.00
2019-04-30T18:18:24.669Z,42.00
2019-04-30T18:20:24.610Z,38.40
2019-04-30T18:22:24.586Z,38.90
2019-04-30T18:24:24.607Z,38.10
2019-04-30T18:26:24.621Z,39.10
2019-04-30T18:28:25.416Z,38.00
2019-04-30T18:30:24.503Z,37.00
2019-04-30T18:32:24.493Z,40.20
2019-04-30T18:34:24.449Z,38.70
2019-04-30T18:36:24.473Z,40.40
2019-04-30T18:38:24.402Z,39.40
2019-04-30T18:40:24.389Z,40.20
2019-04-30T18:42:24.403Z,40.20
2019-04-30T18:44:24.614Z,40.70
2019-04-30T18:46:24.582Z,38.50
2019-04-30T18:48:24.290Z,40.30
2019-04-30T18:50:24.289Z,37.70
2019-04-30T18:52:24.277Z,37.90
2019-04-30T18:54:24.237Z,38.80
2019-04-30T18:56:24.219Z,37.00
2019-04-30T18:58:36.850Z,38.70
2019-04-30T19:00:25.163Z,38.20
2019-04-30T19:02:24.146Z,38.40
2019-04-30T19:04:24.146Z,39.80
2019-04-30T19:06:26.244Z,41.90
2019-04-30T19:08:24.628Z,38.70
2019-04-30T19:10:24.049Z,40.90
2019-04-30T19:12:24.042Z,36.10
2019-04-30T19:14:24.079Z,38.40
2019-04-30T19:16:25.723Z,38.20
2019-04-30T19:18:24.078Z,40.10
2019-04-30T19:20:23.961Z,42.60
2019-04-30T19:22:24.041Z,37.80
2019-04-30T19:24:23.911Z,43.00
2019-04-30T19:26:23.904Z,38.50
2019-04-30T19:28:23.970Z,40.20
2019-04-30T19:30:24.003Z,41.00
2019-04-30T19:32:23.815Z,40.40
2019-04-30T19:34:23.810Z,41.00
2019-04-30T19:36:35.020Z,41.40
2019-04-30T19:38:24.770Z,44.10
2019-04-30T19:40:23.747Z,40.30
2019-04-30T19:42:23.708Z,43.10
2019-04-30T19:44:23.771Z,42.60
2019-04-30T19:46:23.767Z,42.50
2019-04-30T19:48:23.653Z,43.20
2019-04-30T19:50:23.665Z,40.90
2019-04-30T19:52:23.663Z,42.30
2019-04-30T19:54:23.613Z,43.00
2019-04-30T19:56:23.560Z,44.90
2019-04-30T19:58:29.529Z,47.40
2019-04-30T20:00:24.517Z,42.80
2019-04-30T20:02:23.595Z,43.30
2019-04-30T20:04:33.141Z,42.90
2019-04-30T20:06:24.463Z,44.60
2019-04-30T20:08:23.435Z,46.30
2019-04-30T20:10:23.413Z,46.40
2019-04-30T20:12:23.397Z,45.20
2019-04-30T20:14:23.406Z,47.00
2019-04-30T20:16:23.370Z,46.50
2019-04-30T20:18:23.343Z,47.10
2019-04-30T20:20:23.302Z,48.80
2019-04-30T20:22:23.551Z,48.40
2019-04-30T20:24:23.265Z,46.60
2019-04-30T20:26:23.232Z,48.70
2019-04-30T20:28:23.238Z,44.20
2019-04-30T20:30:23.183Z,44.50
2019-04-30T20:32:35.434Z,44.90
2019-04-30T20:34:24.193Z,45.30
2019-04-30T20:36:23.131Z,50.40
2019-04-30T20:38:23.115Z,46.30
2019-04-30T20:40:23.087Z,45.60
2019-04-30T20:42:23.074Z,46.80
2019-04-30T20:44:23.087Z,48.30
2019-04-30T20:46:31.473Z,47.00
2019-04-30T20:48:24.012Z,51.30
2019-04-30T20:50:22.975Z,51.60
2019-04-30T20:52:23.000Z,47.90
2019-04-30T20:54:22.940Z,46.40
2019-04-30T20:56:22.979Z,46.10
2019-04-30T20:58:22.896Z,45.80
2019-04-30T21:00:22.879Z,51.00
2019-04-30T21:02:22.866Z,48.90
2019-04-30T21:04:22.863Z,49.90
2019-04-30T21:06:22.806Z,46.90
2019-04-30T21:08:22.801Z,49.70
2019-04-30T21:10:22.798Z,51.70
2019-04-30T21:12:22.737Z,48.70
2019-04-30T21:14:22.721Z,50.00
2019-04-30T21:16:22.715Z,52.40
2019-04-30T21:18:22.690Z,51.60
2019-04-30T21:20:22.705Z,50.80
2019-04-30T21:22:22.952Z,47.20
2019-04-30T21:24:22.615Z,50.30
2019-04-30T21:26:22.612Z,48.00
2019-04-30T21:28:22.590Z,48.90
2019-04-30T21:30:22.559Z,48.10
2019-04-30T21:32:22.517Z,47.10
2019-04-30T21:34:22.497Z,49.40
2019-04-30T21:36:22.556Z,47.90
2019-04-30T21:38:22.470Z,48.30
2019-04-30T21:40:22.487Z,49.80
2019-04-30T21:42:23.691Z,52.70
2019-04-30T21:44:22.535Z,53.50
2019-04-30T21:46:22.627Z,53.00
2019-04-30T21:48:23.054Z,56.00
2019-04-30T21:50:22.485Z,55.50
2019-04-30T21:52:22.482Z,55.10
2019-04-30T21:54:22.491Z,54.30
2019-04-30T21:56:22.323Z,55.60
2019-04-30T21:58:22.311Z,50.60
2019-04-30T22:00:22.247Z,55.60
2019-04-30T22:02:22.214Z,52.40
2019-04-30T22:04:22.194Z,49.10
2019-04-30T22:06:22.154Z,51.30
2019-04-30T22:08:22.125Z,53.90
2019-04-30T22:10:22.102Z,56.30
2019-04-30T22:12:22.098Z,55.10
2019-04-30T22:14:22.064Z,57.10
2019-04-30T22:16:22.055Z,54.30
2019-04-30T22:18:22.004Z,53.20
2019-04-30T22:20:22.013Z,55.30
2019-04-30T22:22:21.961Z,55.70
2019-04-30T22:24:21.972Z,56.90
2019-04-30T22:26:21.926Z,53.00
2019-04-30T22:28:21.910Z,54.30
2019-04-30T22:30:21.896Z,55.00
2019-04-30T22:32:28.902Z,53.00
2019-04-30T22:34:21.836Z,57.60
2019-04-30T22:36:21.815Z,55.40
2019-04-30T22:38:21.811Z,54.50
2019-04-30T22:40:21.812Z,55.00
2019-04-30T22:42:21.763Z,55.10
2019-04-30T22:44:21.712Z,52.70
2019-04-30T22:46:22.261Z,52.80
2019-04-30T22:48:21.684Z,56.70
2019-04-30T22:50:21.659Z,54.90
2019-04-30T22:52:21.929Z,57.20
2019-04-30T22:54:21.642Z,57.00
2019-04-30T22:56:21.593Z,56.70
2019-04-30T22:58:21.562Z,54.90
2019-04-30T23:00:21.583Z,52.80
2019-04-30T23:02:21.521Z,54.10
2019-04-30T23:04:21.498Z,56.70
2019-04-30T23:06:21.484Z,57.00
2019-04-30T23:08:21.450Z,57.70
2019-04-30T23:10:21.548Z,58.40
2019-04-30T23:12:21.410Z,55.60
2019-04-30T23:14:21.420Z,58.90
2019-04-30T23:16:21.429Z,57.90
2019-04-30T23:18:21.386Z,56.40
2019-04-30T23:20:21.333Z,58.50
2019-04-30T23:22:21.302Z,58.50
2019-04-30T23:24:21.284Z,56.80
2019-04-30T23:26:21.286Z,58.70
2019-04-30T23:28:21.229Z,59.30
