createdAt,value
2023-03-14T00:01:24.158Z,11.84
2023-03-14T00:03:53.176Z,11.76
2023-03-14T00:06:22.428Z,11.71
2023-03-14T00:08:52.658Z,11.65
2023-03-14T00:11:23.391Z,11.61
2023-03-14T00:13:54.343Z,11.60
2023-03-14T00:16:23.234Z,11.57
2023-03-14T00:18:51.993Z,11.52
2023-03-14T00:21:22.550Z,11.54
2023-03-14T00:23:51.252Z,11.57
2023-03-14T00:26:22.621Z,11.55
2023-03-14T00:28:56.100Z,11.53
2023-03-14T00:31:25.175Z,11.53
2023-03-14T00:33:55.494Z,11.38
2023-03-14T00:36:24.772Z,11.56
2023-03-14T00:38:53.978Z,11.39
2023-03-14T00:41:24.515Z,11.60
2023-03-14T00:43:55.082Z,11.60
2023-03-14T00:46:23.986Z,11.60
2023-03-14T00:48:52.762Z,11.60
2023-03-14T00:51:21.642Z,11.59
2023-03-14T00:53:50.366Z,11.62
2023-03-14T00:56:19.099Z,11.63
2023-03-14T00:58:47.921Z,11.60
2023-03-14T01:01:20.278Z,11.58
2023-03-14T01:03:49.839Z,11.57
2023-03-14T01:06:20.725Z,11.56
2023-03-14T01:08:50.185Z,11.54
2023-03-14T01:11:23.842Z,11.52
2023-03-14T01:13:53.158Z,11.53
2023-03-14T01:16:26.292Z,11.44
2023-03-14T01:18:55.710Z,11.48
2023-03-14T01:21:26.973Z,11.48
2023-03-14T01:23:57.520Z,11.43
2023-03-14T01:26:31.765Z,11.27
2023-03-14T01:29:01.520Z,11.35
2023-03-14T01:31:32.589Z,11.30
2023-03-14T01:34:01.363Z,11.31
2023-03-14T01:36:32.590Z,11.27
2023-03-14T01:39:03.725Z,11.18
2023-03-14T01:41:32.570Z,11.07
2023-03-14T01:44:02.434Z,10.99
2023-03-14T01:46:40.499Z,9.81
2023-03-14T01:49:22.775Z,10.85
2023-03-14T01:52:04.404Z,10.82
2023-03-14T01:54:37.314Z,10.81
2023-03-14T01:57:12.757Z,9.37
2023-03-14T01:59:45.537Z,10.79
2023-03-14T02:02:17.635Z,10.78
2023-03-14T02:04:47.429Z,10.75
2023-03-14T02:07:24.662Z,10.72
2023-03-14T02:10:03.596Z,10.71
2023-03-14T02:12:37.046Z,10.69
2023-03-14T02:15:41.677Z,10.66
2023-03-14T02:18:21.788Z,10.65
2023-03-14T02:21:27.170Z,10.18
2023-03-14T02:24:07.187Z,10.73
2023-03-14T02:26:45.613Z,10.70
2023-03-14T02:29:15.922Z,10.68
2023-03-14T02:31:45.623Z,10.71
2023-03-14T02:34:14.607Z,10.70
2023-03-14T02:36:43.483Z,10.68
2023-03-14T02:39:22.057Z,10.68
2023-03-14T02:41:51.120Z,10.65
2023-03-14T02:44:21.398Z,10.73
2023-03-14T02:46:51.767Z,10.69
2023-03-14T02:49:20.826Z,10.68
2023-03-14T02:51:50.130Z,10.62
2023-03-14T02:54:21.852Z,10.58
2023-03-14T02:56:51.482Z,10.48
2023-03-14T02:59:22.093Z,10.46
2023-03-14T03:01:54.955Z,10.45
2023-03-14T03:04:23.733Z,10.46
2023-03-14T03:06:52.443Z,10.40
2023-03-14T03:09:21.407Z,10.41
2023-03-14T03:11:50.215Z,10.43
2023-03-14T03:14:25.189Z,10.38
2023-03-14T03:16:54.175Z,10.37
2023-03-14T03:19:23.952Z,10.40
2023-03-14T03:21:52.767Z,10.36
2023-03-14T03:24:21.570Z,10.32
2023-03-14T03:26:50.386Z,10.30
2023-03-14T03:29:19.255Z,10.27
2023-03-14T03:31:49.673Z,10.24
2023-03-14T03:34:19.614Z,10.23
2023-03-14T03:36:51.861Z,10.24
2023-03-14T03:39:20.657Z,10.27
2023-03-14T03:41:51.035Z,10.27
2023-03-14T03:44:20.922Z,10.23
2023-03-14T03:46:51.034Z,10.18
2023-03-14T03:49:20.901Z,10.22
2023-03-14T03:51:50.103Z,10.23
2023-03-14T03:54:18.830Z,9.75
2023-03-14T03:56:47.586Z,10.14
2023-03-14T03:59:16.392Z,10.14
2023-03-14T04:01:47.814Z,10.20
2023-03-14T04:04:18.205Z,10.12
2023-03-14T04:06:47.353Z,10.10
2023-03-14T04:09:16.295Z,10.03
2023-03-14T04:11:51.280Z,9.95
2023-03-14T04:14:22.672Z,9.97
2023-03-14T04:16:59.563Z,9.99
2023-03-14T04:19:29.657Z,10.01
2023-03-14T04:21:59.266Z,9.95
2023-03-14T04:24:33.122Z,9.87
2023-03-14T04:27:01.860Z,9.87
2023-03-14T04:29:30.606Z,9.91
2023-03-14T04:31:59.308Z,9.87
2023-03-14T04:34:29.624Z,9.87
2023-03-14T04:36:59.686Z,9.84
2023-03-14T04:39:35.848Z,9.96
2023-03-14T04:42:14.656Z,9.99
2023-03-14T04:44:44.333Z,10.00
2023-03-14T04:47:14.691Z,10.01
2023-03-14T04:49:45.827Z,10.02
2023-03-14T04:52:17.416Z,9.96
2023-03-14T04:54:46.659Z,10.02
2023-03-14T04:57:15.674Z,9.99
2023-03-14T04:59:45.434Z,9.98
2023-03-14T05:02:34.515Z,9.97
2023-03-14T05:05:15.145Z,10.09
2023-03-14T05:08:00.126Z,10.16
2023-03-14T05:10:40.633Z,10.25
2023-03-14T05:13:17.782Z,10.25
2023-03-14T05:16:13.444Z,10.27
2023-03-14T05:18:53.663Z,10.36
2023-03-14T05:21:47.119Z,10.33
2023-03-14T05:24:28.163Z,10.30
2023-03-14T05:27:02.314Z,10.36
2023-03-14T05:29:50.155Z,10.43
2023-03-14T05:32:39.935Z,10.48
2023-03-14T05:35:11.718Z,10.63
2023-03-14T05:37:49.868Z,10.67
2023-03-14T05:40:38.698Z,10.80
2023-03-14T05:43:27.759Z,10.90
2023-03-14T05:46:35.087Z,10.95
2023-03-14T05:49:24.310Z,10.99
2023-03-14T05:52:28.224Z,10.98
2023-03-14T05:55:24.364Z,11.01
2023-03-14T05:57:56.437Z,11.09
2023-03-14T06:00:43.783Z,11.13
2023-03-14T06:03:42.721Z,11.15
2023-03-14T06:06:12.105Z,11.16
2023-03-14T06:08:41.077Z,11.22
2023-03-14T06:11:14.590Z,11.28
2023-03-14T06:13:43.940Z,11.31
2023-03-14T06:16:12.849Z,11.35
2023-03-14T06:18:42.168Z,11.41
2023-03-14T06:21:12.921Z,11.43
2023-03-14T06:23:41.895Z,11.43
2023-03-14T06:26:12.679Z,11.43
2023-03-14T06:28:43.183Z,11.46
2023-03-14T06:31:14.835Z,11.48
2023-03-14T06:33:53.188Z,11.48
2023-03-14T06:36:24.029Z,11.51
2023-03-14T06:38:53.510Z,11.63
2023-03-14T06:41:24.789Z,11.83
2023-03-14T06:43:56.503Z,12.00
2023-03-14T06:46:26.669Z,12.21
2023-03-14T06:48:55.939Z,12.45
2023-03-14T06:51:25.023Z,12.56
2023-03-14T06:53:54.110Z,12.61
2023-03-14T06:56:25.790Z,12.59
2023-03-14T06:59:01.307Z,12.54
2023-03-14T07:01:33.746Z,12.67
2023-03-14T07:04:08.329Z,12.83
2023-03-14T07:06:40.596Z,13.04
2023-03-14T07:09:09.353Z,13.19
2023-03-14T07:11:42.415Z,13.20
2023-03-14T07:14:13.151Z,13.20
2023-03-14T07:16:43.469Z,13.33
2023-03-14T07:19:12.412Z,13.36
2023-03-14T07:21:41.339Z,13.49
2023-03-14T07:24:14.204Z,13.57
2023-03-14T07:26:43.042Z,13.58
2023-03-14T07:29:14.381Z,13.48
2023-03-14T07:31:44.215Z,13.39
2023-03-14T07:34:13.646Z,13.33
2023-03-14T07:36:45.844Z,13.21
2023-03-14T07:39:14.573Z,13.09
2023-03-14T07:41:51.882Z,13.02
2023-03-14T07:44:40.491Z,13.07
2023-03-14T07:47:09.276Z,13.01
2023-03-14T07:49:38.042Z,13.08
2023-03-14T07:52:07.016Z,13.12
2023-03-14T07:54:36.000Z,13.11
2023-03-14T07:57:04.978Z,13.14
2023-03-14T07:59:33.716Z,13.16
2023-03-14T08:02:06.665Z,13.12
2023-03-14T08:04:35.979Z,13.11
2023-03-14T08:07:04.768Z,13.15
2023-03-14T08:09:33.565Z,13.23
2023-03-14T08:12:02.421Z,13.32
2023-03-14T08:14:32.060Z,13.33
2023-03-14T08:17:02.217Z,13.40
2023-03-14T08:19:30.974Z,13.46
2023-03-14T08:21:59.700Z,13.60
2023-03-14T08:24:28.638Z,13.69
2023-03-14T08:26:57.408Z,13.72
2023-03-14T08:29:26.162Z,13.84
2023-03-14T08:31:55.920Z,13.96
2023-03-14T08:34:26.253Z,13.92
2023-03-14T08:36:57.238Z,13.85
2023-03-14T08:39:26.067Z,14.03
2023-03-14T08:41:55.130Z,14.30
2023-03-14T08:44:23.997Z,14.34
2023-03-14T08:46:52.857Z,14.43
2023-03-14T08:49:21.741Z,14.54
2023-03-14T08:51:51.910Z,14.78
2023-03-14T08:54:20.761Z,15.05
2023-03-14T08:56:49.486Z,15.21
2023-03-14T08:59:19.179Z,15.41
2023-03-14T09:01:47.971Z,15.41
2023-03-14T09:04:16.782Z,15.58
2023-03-14T09:06:45.552Z,15.73
2023-03-14T09:09:15.717Z,15.81
2023-03-14T09:11:44.444Z,15.48
2023-03-14T09:14:13.212Z,15.87
2023-03-14T09:16:41.967Z,15.47
2023-03-14T09:19:10.881Z,15.22
2023-03-14T09:21:39.952Z,15.18
2023-03-14T09:24:09.474Z,15.06
2023-03-14T09:26:40.250Z,14.79
2023-03-14T09:29:09.051Z,14.41
2023-03-14T09:31:38.164Z,14.42
2023-03-14T09:34:07.007Z,14.78
2023-03-14T09:36:35.809Z,14.89
2023-03-14T09:39:05.307Z,14.93
2023-03-14T09:41:39.470Z,15.08
2023-03-14T09:44:14.184Z,15.43
2023-03-14T09:46:48.795Z,14.88
2023-03-14T09:49:23.639Z,15.77
2023-03-14T09:51:56.168Z,15.90
2023-03-14T09:54:34.794Z,15.84
2023-03-14T09:57:06.389Z,15.73
2023-03-14T09:59:39.022Z,15.82
2023-03-14T10:02:17.402Z,15.93
2023-03-14T10:04:48.213Z,15.87
2023-03-14T10:07:20.443Z,15.98
2023-03-14T10:09:52.900Z,16.07
2023-03-14T10:12:32.480Z,16.56
2023-03-14T10:15:08.768Z,16.39
2023-03-14T10:17:42.980Z,15.92
2023-03-14T10:20:34.531Z,16.05
2023-03-14T10:23:05.393Z,15.79
2023-03-14T10:25:35.991Z,15.71
2023-03-14T10:28:08.035Z,15.71
2023-03-14T10:30:45.431Z,15.85
2023-03-14T10:33:22.819Z,15.80
2023-03-14T10:35:57.757Z,15.71
2023-03-14T10:38:29.382Z,15.67
2023-03-14T10:41:00.202Z,15.48
2023-03-14T10:43:34.582Z,15.45
2023-03-14T10:46:08.872Z,15.23
2023-03-14T10:48:57.774Z,15.16
2023-03-14T10:51:29.565Z,14.90
2023-03-14T10:54:00.345Z,14.95
2023-03-14T10:56:36.297Z,15.28
2023-03-14T10:59:13.647Z,14.64
2023-03-14T11:01:50.498Z,15.59
2023-03-14T11:04:38.053Z,15.43
2023-03-14T11:07:14.584Z,15.24
2023-03-14T11:09:48.007Z,15.33
2023-03-14T11:12:38.223Z,15.04
2023-03-14T11:15:19.019Z,14.66
2023-03-14T11:17:59.363Z,14.95
2023-03-14T11:20:42.825Z,14.89
2023-03-14T11:23:15.852Z,15.29
2023-03-14T11:25:56.574Z,15.22
2023-03-14T11:28:32.007Z,15.64
2023-03-14T11:31:10.443Z,15.42
2023-03-14T11:33:47.275Z,15.60
2023-03-14T11:36:23.391Z,15.40
2023-03-14T11:38:56.964Z,15.36
2023-03-14T11:41:29.584Z,15.67
2023-03-14T11:43:59.759Z,15.66
2023-03-14T11:46:34.114Z,15.90
2023-03-14T11:49:09.355Z,16.15
2023-03-14T11:51:40.530Z,16.60
2023-03-14T11:54:18.487Z,16.50
2023-03-14T11:56:53.036Z,16.34
2023-03-14T11:59:27.839Z,16.50
2023-03-14T12:02:03.162Z,16.51
2023-03-14T12:04:52.555Z,16.11
2023-03-14T12:07:25.036Z,16.05
2023-03-14T12:09:55.603Z,16.18
2023-03-14T12:12:27.929Z,15.84
2023-03-14T12:15:00.123Z,15.72
2023-03-14T12:17:38.448Z,16.11
2023-03-14T12:20:18.600Z,16.54
2023-03-14T12:22:49.513Z,16.22
2023-03-14T12:25:21.464Z,15.83
2023-03-14T12:28:19.334Z,15.26
2023-03-14T12:30:48.194Z,16.65
2023-03-14T12:33:30.207Z,17.00
2023-03-14T12:36:51.006Z,17.09
2023-03-14T12:39:34.120Z,16.80
2023-03-14T12:42:06.799Z,16.35
2023-03-14T12:44:44.024Z,16.44
2023-03-14T12:48:02.561Z,16.43
2023-03-14T12:50:39.920Z,16.26
2023-03-14T12:54:00.899Z,15.62
2023-03-14T12:56:40.841Z,15.72
2023-03-14T12:59:30.686Z,15.32
2023-03-14T13:02:04.723Z,14.91
2023-03-14T13:04:51.643Z,15.13
2023-03-14T13:07:53.889Z,15.01
2023-03-14T13:10:24.642Z,14.94
2023-03-14T13:12:58.644Z,13.97
2023-03-14T13:15:33.733Z,15.42
2023-03-14T13:18:10.349Z,15.79
2023-03-14T13:20:44.319Z,15.94
2023-03-14T13:23:25.185Z,15.82
2023-03-14T13:25:54.221Z,15.59
2023-03-14T13:28:23.958Z,15.35
2023-03-14T13:30:56.932Z,14.91
2023-03-14T13:33:27.104Z,14.38
2023-03-14T13:35:59.063Z,14.16
2023-03-14T13:38:31.974Z,14.08
2023-03-14T13:41:02.680Z,13.84
2023-03-14T13:43:34.376Z,13.60
2023-03-14T13:46:10.316Z,13.73
2023-03-14T13:48:47.477Z,13.86
2023-03-14T13:51:18.950Z,13.87
2023-03-14T13:53:51.163Z,13.77
2023-03-14T13:56:22.223Z,13.75
2023-03-14T13:58:51.763Z,13.94
2023-03-14T14:01:24.710Z,13.96
2023-03-14T14:03:57.024Z,14.10
2023-03-14T14:06:37.610Z,14.21
2023-03-14T14:09:17.055Z,13.96
2023-03-14T14:12:11.478Z,13.88
2023-03-14T14:14:50.203Z,14.61
2023-03-14T14:17:23.589Z,14.62
2023-03-14T14:19:53.523Z,14.58
2023-03-14T14:22:23.050Z,14.51
2023-03-14T14:24:53.936Z,14.67
2023-03-14T14:27:30.166Z,14.86
2023-03-14T14:30:06.449Z,14.61
2023-03-14T14:32:40.699Z,14.56
2023-03-14T14:35:12.898Z,14.23
2023-03-14T14:37:45.688Z,13.93
2023-03-14T14:40:21.665Z,13.75
2023-03-14T14:42:51.546Z,13.76
2023-03-14T14:45:22.780Z,13.66
2023-03-14T14:47:53.547Z,13.46
2023-03-14T14:50:32.138Z,13.35
2023-03-14T14:53:04.651Z,13.37
2023-03-14T14:55:37.201Z,13.50
2023-03-14T14:58:28.722Z,13.73
2023-03-14T15:01:04.718Z,13.94
2023-03-14T15:03:35.570Z,14.26
2023-03-14T15:06:05.559Z,14.34
2023-03-14T15:08:35.608Z,14.34
2023-03-14T15:11:06.221Z,14.50
2023-03-14T15:13:35.117Z,14.54
2023-03-14T15:16:13.552Z,14.65
2023-03-14T15:18:43.998Z,14.73
2023-03-14T15:21:13.362Z,14.80
2023-03-14T15:23:44.028Z,14.72
2023-03-14T15:26:18.533Z,14.70
2023-03-14T15:28:48.106Z,14.68
2023-03-14T15:31:19.657Z,14.66
2023-03-14T15:33:50.153Z,14.60
2023-03-14T15:36:25.011Z,14.43
2023-03-14T15:38:54.874Z,14.38
2023-03-14T15:41:25.653Z,14.40
2023-03-14T15:43:55.142Z,14.15
2023-03-14T15:46:24.492Z,13.86
2023-03-14T15:48:56.324Z,13.62
2023-03-14T15:51:25.178Z,13.40
2023-03-14T15:53:54.182Z,13.21
2023-03-14T15:56:27.396Z,13.08
2023-03-14T15:58:56.911Z,13.04
2023-03-14T16:01:26.831Z,13.09
2023-03-14T16:03:59.019Z,13.05
2023-03-14T16:06:29.421Z,12.93
2023-03-14T16:09:02.558Z,12.85
2023-03-14T16:11:33.219Z,12.85
2023-03-14T16:14:02.159Z,12.90
2023-03-14T16:16:34.628Z,12.97
2023-03-14T16:19:03.436Z,12.99
2023-03-14T16:21:33.767Z,13.01
2023-03-14T16:24:03.305Z,13.01
2023-03-14T16:26:37.852Z,13.06
2023-03-14T16:29:06.856Z,13.05
2023-03-14T16:31:35.659Z,13.02
2023-03-14T16:34:04.950Z,12.98
2023-03-14T16:36:33.416Z,12.92
2023-03-14T16:39:02.275Z,12.87
2023-03-14T16:41:31.693Z,12.82
2023-03-14T16:44:02.253Z,12.80
2023-03-14T16:46:32.326Z,12.77
2023-03-14T16:49:01.102Z,13.14
2023-03-14T16:51:30.206Z,11.87
2023-03-14T16:53:58.983Z,10.41
2023-03-14T16:56:27.763Z,9.20
2023-03-14T16:58:56.488Z,8.66
2023-03-14T17:01:26.763Z,8.39
2023-03-14T17:03:55.543Z,8.02
2023-03-14T17:06:26.522Z,7.50
2023-03-14T17:08:56.736Z,7.23
2023-03-14T17:11:25.996Z,7.00
2023-03-14T17:13:54.710Z,6.75
2023-03-14T17:16:24.759Z,6.52
2023-03-14T17:18:55.374Z,6.23
2023-03-14T17:21:24.842Z,6.04
2023-03-14T17:23:53.596Z,5.89
2023-03-14T17:26:22.314Z,5.82
2023-03-14T17:28:51.855Z,5.68
2023-03-14T17:31:22.833Z,5.58
2023-03-14T17:33:52.914Z,5.17
2023-03-14T17:36:26.515Z,4.35
2023-03-14T17:38:57.501Z,4.45
2023-03-14T17:41:27.025Z,4.04
2023-03-14T17:43:57.270Z,3.61
2023-03-14T17:46:27.320Z,3.24
2023-03-14T17:48:56.058Z,2.89
2023-03-14T17:51:26.258Z,2.66
2023-03-14T17:53:54.671Z,2.55
2023-03-14T17:56:23.529Z,2.59
2023-03-14T17:58:54.244Z,2.63
2023-03-14T18:01:23.480Z,2.57
2023-03-14T18:03:58.926Z,2.52
2023-03-14T18:06:31.621Z,2.47
2023-03-14T18:09:01.430Z,2.44
2023-03-14T18:11:30.644Z,2.39
2023-03-14T18:14:01.551Z,2.33
2023-03-14T18:16:31.749Z,2.30
2023-03-14T18:19:00.632Z,2.27
2023-03-14T18:21:31.082Z,2.28
2023-03-14T18:23:59.806Z,2.22
2023-03-14T18:26:28.701Z,2.27
2023-03-14T18:28:57.482Z,2.25
2023-03-14T18:31:26.750Z,2.26
2023-03-14T18:33:57.888Z,2.20
2023-03-14T18:36:26.947Z,2.30
2023-03-14T18:38:58.637Z,2.31
2023-03-14T18:41:28.521Z,2.33
2023-03-14T18:43:57.489Z,2.42
2023-03-14T18:46:27.567Z,2.48
2023-03-14T18:48:57.328Z,2.47
2023-03-14T18:51:28.976Z,2.44
2023-03-14T18:54:08.932Z,2.42
2023-03-14T18:56:40.333Z,2.47
2023-03-14T18:59:09.972Z,2.48
2023-03-14T19:01:39.322Z,2.47
2023-03-14T19:04:10.874Z,2.44
2023-03-14T19:06:40.105Z,2.41
2023-03-14T19:09:14.159Z,2.34
2023-03-14T19:11:43.686Z,2.47
2023-03-14T19:14:15.893Z,2.48
2023-03-14T19:16:44.853Z,2.43
2023-03-14T19:19:13.763Z,2.52
2023-03-14T19:21:42.543Z,2.62
2023-03-14T19:24:18.042Z,2.56
2023-03-14T19:26:47.058Z,2.61
2023-03-14T19:29:15.933Z,2.67
2023-03-14T19:31:44.981Z,2.72
2023-03-14T19:34:13.991Z,2.73
2023-03-14T19:36:45.810Z,2.73
2023-03-14T19:39:16.023Z,2.73
2023-03-14T19:41:45.299Z,2.79
2023-03-14T19:44:14.166Z,2.56
2023-03-14T19:46:42.941Z,2.68
2023-03-14T19:49:11.689Z,2.73
2023-03-14T19:51:41.384Z,2.77
2023-03-14T19:54:10.107Z,2.85
2023-03-14T19:56:40.356Z,2.84
2023-03-14T19:59:09.574Z,2.70
2023-03-14T20:01:38.904Z,2.70
2023-03-14T20:04:07.717Z,2.61
2023-03-14T20:06:36.994Z,2.62
2023-03-14T20:09:06.094Z,2.63
2023-03-14T20:11:35.483Z,2.58
2023-03-14T20:14:05.624Z,2.58
2023-03-14T20:16:36.423Z,2.56
2023-03-14T20:19:07.367Z,2.54
2023-03-14T20:21:36.265Z,2.52
2023-03-14T20:24:05.907Z,2.54
2023-03-14T20:26:38.581Z,2.61
2023-03-14T20:29:08.802Z,2.66
2023-03-14T20:31:40.256Z,2.60
2023-03-14T20:34:09.126Z,2.61
2023-03-14T20:36:38.105Z,2.63
2023-03-14T20:39:07.111Z,2.66
2023-03-14T20:41:41.892Z,2.64
2023-03-14T20:44:13.421Z,2.64
2023-03-14T20:46:42.789Z,2.64
2023-03-14T20:49:11.662Z,2.67
2023-03-14T20:51:40.552Z,2.76
2023-03-14T20:54:13.972Z,2.77
2023-03-14T20:56:46.173Z,2.84
2023-03-14T20:59:16.588Z,2.68
2023-03-14T21:01:49.458Z,2.63
2023-03-14T21:04:18.408Z,2.63
2023-03-14T21:06:47.134Z,2.58
2023-03-14T21:09:15.909Z,2.64
2023-03-14T21:11:47.299Z,2.58
2023-03-14T21:14:18.866Z,2.48
2023-03-14T21:16:48.011Z,2.43
2023-03-14T21:19:17.340Z,2.41
2023-03-14T21:21:46.318Z,2.33
2023-03-14T21:24:15.402Z,2.32
2023-03-14T21:26:46.724Z,2.30
2023-03-14T21:31:51.064Z,2.15
2023-03-14T21:34:26.538Z,2.17
2023-03-14T21:36:56.618Z,2.08
2023-03-14T21:39:25.370Z,2.06
2023-03-14T21:41:54.167Z,1.98
2023-03-14T21:44:24.564Z,1.87
2023-03-14T21:46:53.037Z,1.67
2023-03-14T21:49:21.825Z,1.83
2023-03-14T21:51:52.384Z,1.83
2023-03-14T21:54:22.284Z,1.84
2023-03-14T21:56:50.991Z,1.81
2023-03-14T21:59:19.376Z,1.70
2023-03-14T22:01:49.292Z,1.66
2023-03-14T22:04:18.109Z,1.66
2023-03-14T22:06:46.822Z,1.54
2023-03-14T22:09:15.710Z,1.51
2023-03-14T22:11:44.397Z,1.47
2023-03-14T22:14:13.154Z,1.38
2023-03-14T22:16:41.869Z,1.31
2023-03-14T22:19:11.984Z,1.38
2023-03-14T22:21:40.718Z,1.37
2023-03-14T22:24:09.632Z,1.36
2023-03-14T22:26:38.361Z,1.33
2023-03-14T22:29:07.147Z,1.29
2023-03-14T22:31:36.035Z,1.25
2023-03-14T22:34:04.819Z,1.33
2023-03-14T22:36:34.632Z,1.30
2023-03-14T22:39:06.120Z,1.33
2023-03-14T22:41:34.725Z,1.31
2023-03-14T22:44:03.424Z,1.22
2023-03-14T22:46:32.222Z,1.18
2023-03-14T22:49:01.943Z,1.12
2023-03-14T22:51:30.737Z,1.03
2023-03-14T22:54:00.764Z,0.99
2023-03-14T22:56:29.429Z,0.94
2023-03-14T22:58:58.584Z,0.97
2023-03-14T23:01:27.868Z,0.97
2023-03-14T23:03:56.830Z,1.02
2023-03-14T23:06:25.599Z,1.04
2023-03-14T23:08:54.365Z,1.05
2023-03-14T23:11:26.420Z,0.95
2023-03-14T23:13:55.232Z,0.90
2023-03-14T23:16:37.606Z,0.83
2023-03-14T23:19:09.813Z,0.79
2023-03-14T23:21:38.854Z,0.74
2023-03-14T23:24:08.291Z,0.68
2023-03-14T23:26:40.076Z,0.65
2023-03-14T23:29:08.476Z,0.65
2023-03-14T23:31:37.213Z,0.55
2023-03-14T23:34:05.971Z,0.58
2023-03-14T23:36:37.384Z,0.57
2023-03-14T23:39:07.833Z,0.58
2023-03-14T23:41:37.600Z,0.56
2023-03-14T23:44:06.542Z,0.55
2023-03-14T23:46:35.338Z,0.52
2023-03-14T23:49:04.054Z,0.46
2023-03-14T23:51:32.837Z,0.40
2023-03-14T23:54:01.617Z,0.38
2023-03-14T23:56:36.382Z,0.41
2023-03-14T23:59:06.473Z,0.42
