createdAt,value
2017-08-19T00:00:26.963Z,0
2017-08-19T00:01:27.536Z,0
2017-08-19T00:02:28.109Z,0
2017-08-19T00:03:28.681Z,0
2017-08-19T00:04:29.255Z,0
2017-08-19T00:05:29.825Z,0
2017-08-19T00:06:30.397Z,0
2017-08-19T00:07:30.969Z,0
2017-08-19T00:08:31.541Z,0
2017-08-19T00:09:32.113Z,0
2017-08-19T00:10:32.697Z,0
2017-08-19T00:11:33.270Z,0
2017-08-19T00:12:33.844Z,0
2017-08-19T00:13:34.428Z,0
2017-08-19T00:14:35.001Z,0
2017-08-19T00:15:35.585Z,0
2017-08-19T00:16:36.158Z,0
2017-08-19T00:17:36.729Z,0
2017-08-19T00:18:37.301Z,0
2017-08-19T00:19:37.893Z,0
2017-08-19T00:20:38.446Z,0
2017-08-19T00:21:39.019Z,0
2017-08-19T00:22:39.591Z,0
2017-08-19T00:23:40.162Z,0
2017-08-19T00:24:40.738Z,0
2017-08-19T00:25:41.307Z,0
2017-08-19T00:26:41.877Z,0
2017-08-19T00:27:42.451Z,0
2017-08-19T00:28:43.023Z,0
2017-08-19T00:29:43.595Z,0
2017-08-19T00:30:44.166Z,0
2017-08-19T00:31:44.739Z,0
2017-08-19T00:32:45.311Z,0
2017-08-19T00:33:45.882Z,0
2017-08-19T00:34:46.454Z,0
2017-08-19T00:35:47.042Z,0
2017-08-19T00:36:47.613Z,0
2017-08-19T00:37:48.182Z,0
2017-08-19T00:38:48.756Z,0
2017-08-19T00:39:49.328Z,0
2017-08-19T00:40:49.902Z,0
2017-08-19T00:41:50.474Z,0
2017-08-19T00:42:51.048Z,0
2017-08-19T00:43:51.618Z,0
2017-08-19T00:44:52.192Z,0
2017-08-19T00:45:52.763Z,0
2017-08-19T00:46:53.347Z,0
2017-08-19T00:47:53.920Z,0
2017-08-19T00:48:54.504Z,0
2017-08-19T00:49:55.077Z,0
2017-08-19T00:50:55.647Z,0
2017-08-19T00:51:56.218Z,0
2017-08-19T00:52:56.788Z,0
2017-08-19T00:53:57.361Z,0
2017-08-19T00:54:57.933Z,0
2017-08-19T00:55:58.506Z,0
2017-08-19T00:56:59.077Z,0
2017-08-19T00:57:59.648Z,0
2017-08-19T00:59:00.220Z,0
2017-08-19T01:00:00.793Z,0
2017-08-19T01:01:01.364Z,0
2017-08-19T01:02:01.936Z,0
2017-08-19T01:03:02.507Z,0
2017-08-19T01:04:03.078Z,0
2017-08-19T01:05:03.652Z,0
2017-08-19T01:06:04.222Z,0
2017-08-19T01:07:04.794Z,0
2017-08-19T01:08:05.369Z,0
2017-08-19T01:09:05.938Z,0
2017-08-19T01:10:06.510Z,0
2017-08-19T01:11:07.082Z,0
2017-08-19T01:12:07.654Z,0
2017-08-19T01:13:08.226Z,0
2017-08-19T01:14:08.798Z,0
2017-08-19T01:15:09.370Z,0
2017-08-19T01:16:09.942Z,0
2017-08-19T01:17:10.512Z,0
2017-08-19T01:18:11.089Z,0
2017-08-19T01:19:11.655Z,0
2017-08-19T01:20:12.229Z,0
2017-08-19T01:21:12.798Z,0
2017-08-19T01:22:13.372Z,0
2017-08-19T01:23:13.944Z,0
2017-08-19T01:24:14.527Z,0
2017-08-19T01:25:15.102Z,0
2017-08-19T01:26:15.672Z,0
2017-08-19T01:27:16.247Z,0
2017-08-19T01:28:16.818Z,0
2017-08-19T01:29:17.393Z,0
2017-08-19T01:30:17.965Z,0
2017-08-19T01:31:18.537Z,0
2017-08-19T01:32:19.109Z,0
2017-08-19T01:33:19.680Z,0
2017-08-19T01:34:20.253Z,0
2017-08-19T01:35:20.824Z,0
2017-08-19T01:36:21.397Z,0
2017-08-19T01:37:21.979Z,0
2017-08-19T01:38:22.555Z,0
2017-08-19T01:39:23.137Z,0
2017-08-19T01:40:23.708Z,0
2017-08-19T01:41:24.280Z,0
2017-08-19T01:42:24.851Z,0
2017-08-19T01:43:25.423Z,0
2017-08-19T01:44:25.995Z,0
2017-08-19T01:45:26.578Z,0
2017-08-19T01:46:27.155Z,0
2017-08-19T01:47:27.729Z,0
2017-08-19T01:48:28.297Z,0
2017-08-19T01:49:28.872Z,0
2017-08-19T01:50:29.443Z,0
2017-08-19T01:51:30.016Z,0
2017-08-19T01:52:30.600Z,0
2017-08-19T01:53:31.175Z,0
2017-08-19T01:54:31.748Z,0
2017-08-19T01:55:32.321Z,0
2017-08-19T01:56:32.893Z,0
2017-08-19T01:57:33.469Z,0
2017-08-19T01:58:34.037Z,0
2017-08-19T01:59:34.610Z,0
2017-08-19T02:00:35.183Z,0
2017-08-19T02:01:35.766Z,0
2017-08-19T02:02:36.341Z,0
2017-08-19T02:03:36.914Z,0
2017-08-19T02:04:37.486Z,0
2017-08-19T02:05:38.060Z,0
2017-08-19T02:06:38.631Z,0
2017-08-19T02:07:39.204Z,0
2017-08-19T02:08:39.777Z,0
2017-08-19T02:09:40.349Z,0
2017-08-19T02:10:40.922Z,0
2017-08-19T02:11:41.493Z,0
2017-08-19T02:12:42.064Z,0
2017-08-19T02:13:42.636Z,0
2017-08-19T02:14:43.208Z,0
2017-08-19T02:15:43.792Z,0
2017-08-19T02:16:44.366Z,0
2017-08-19T02:17:44.942Z,0
2017-08-19T02:18:45.516Z,0
2017-08-19T02:19:46.087Z,0
2017-08-19T02:20:46.658Z,0
2017-08-19T02:21:47.230Z,0
2017-08-19T02:22:47.801Z,0
2017-08-19T02:23:48.372Z,0
2017-08-19T02:24:48.945Z,0
2017-08-19T02:25:49.518Z,0
2017-08-19T02:26:50.091Z,0
2017-08-19T02:27:50.662Z,0
2017-08-19T02:28:51.234Z,0
2017-08-19T02:29:51.807Z,0
2017-08-19T02:30:52.377Z,0
2017-08-19T02:31:52.949Z,0
2017-08-19T02:32:53.520Z,0
2017-08-19T02:33:54.104Z,0
2017-08-19T02:34:54.676Z,0
2017-08-19T02:35:55.248Z,0
2017-08-19T02:36:55.820Z,0
2017-08-19T02:37:56.393Z,0
2017-08-19T02:38:56.965Z,0
2017-08-19T02:39:57.538Z,0
2017-08-19T02:40:58.117Z,0
2017-08-19T02:41:58.694Z,0
2017-08-19T02:42:59.267Z,0
2017-08-19T02:43:59.839Z,0
2017-08-19T02:45:00.414Z,0
2017-08-19T02:46:00.996Z,0
2017-08-19T02:47:01.567Z,0
2017-08-19T02:48:02.138Z,0
2017-08-19T02:49:02.710Z,0
2017-08-19T02:50:03.281Z,0
2017-08-19T02:51:03.852Z,0
2017-08-19T02:52:04.435Z,0
2017-08-19T02:53:05.007Z,0
2017-08-19T02:54:05.581Z,0
2017-08-19T02:55:06.152Z,0
2017-08-19T02:56:06.725Z,0
2017-08-19T02:57:07.297Z,0
2017-08-19T02:58:07.868Z,0
2017-08-19T02:59:08.440Z,0
2017-08-19T03:00:09.012Z,0
2017-08-19T03:01:09.586Z,0
2017-08-19T03:02:10.156Z,0
2017-08-19T03:03:10.727Z,0
2017-08-19T03:04:11.301Z,0
2017-08-19T03:05:11.872Z,0
2017-08-19T03:06:12.444Z,0
2017-08-19T03:07:13.015Z,0
2017-08-19T03:08:13.587Z,0
2017-08-19T03:09:14.159Z,0
2017-08-19T03:10:14.731Z,0
2017-08-19T03:11:15.302Z,0
2017-08-19T03:12:15.875Z,0
2017-08-19T03:13:16.458Z,0
2017-08-19T03:14:17.029Z,0
2017-08-19T03:15:17.603Z,0
2017-08-19T03:16:18.187Z,0
2017-08-19T03:17:18.759Z,0
2017-08-19T03:18:19.332Z,0
2017-08-19T03:19:19.906Z,0
2017-08-19T03:20:20.478Z,0
2017-08-19T03:21:21.049Z,0
2017-08-19T03:22:21.623Z,0
2017-08-19T03:23:22.195Z,0
2017-08-19T03:24:22.769Z,0
2017-08-19T03:25:23.340Z,0
2017-08-19T03:26:23.913Z,0
2017-08-19T03:27:24.489Z,0
2017-08-19T03:28:25.070Z,0
2017-08-19T03:29:25.643Z,0
2017-08-19T03:30:26.215Z,0
2017-08-19T03:31:26.789Z,0
2017-08-19T03:32:27.360Z,0
2017-08-19T03:33:27.933Z,0
2017-08-19T03:34:28.505Z,0
2017-08-19T03:35:29.077Z,0
2017-08-19T03:36:29.648Z,0
2017-08-19T03:37:30.221Z,0
2017-08-19T03:38:30.791Z,0
2017-08-19T03:39:31.364Z,0
2017-08-19T03:40:31.937Z,0
2017-08-19T03:41:32.518Z,0
2017-08-19T03:42:33.091Z,0
2017-08-19T03:43:33.668Z,0
2017-08-19T03:44:34.237Z,0
2017-08-19T03:45:34.809Z,0
2017-08-19T03:46:35.393Z,0
2017-08-19T03:47:35.977Z,0
2017-08-19T03:48:36.550Z,0
2017-08-19T03:49:37.121Z,0
2017-08-19T03:50:37.693Z,0
2017-08-19T03:51:38.265Z,0
2017-08-19T03:52:38.836Z,0
2017-08-19T03:53:39.409Z,0
2017-08-19T03:54:39.980Z,0
2017-08-19T03:55:40.551Z,0
2017-08-19T03:56:41.123Z,0
2017-08-19T03:57:41.694Z,0
2017-08-19T03:58:42.265Z,0
2017-08-19T03:59:42.836Z,0
2017-08-19T04:00:43.407Z,0
2017-08-19T04:01:43.979Z,0
2017-08-19T04:02:44.550Z,0
2017-08-19T04:03:45.122Z,0
2017-08-19T04:04:45.693Z,4
2017-08-19T04:05:46.263Z,4
2017-08-19T04:06:46.835Z,0
2017-08-19T04:07:47.406Z,0
2017-08-19T04:08:47.978Z,4
2017-08-19T04:09:48.550Z,4
2017-08-19T04:10:49.134Z,0
2017-08-19T04:11:49.705Z,4
2017-08-19T04:12:50.279Z,4
2017-08-19T04:13:50.861Z,4
2017-08-19T04:14:51.433Z,4
2017-08-19T04:15:52.007Z,8
2017-08-19T04:16:52.590Z,4
2017-08-19T04:17:53.161Z,8
2017-08-19T04:18:53.733Z,8
2017-08-19T04:19:54.304Z,8
2017-08-19T04:20:54.876Z,8
2017-08-19T04:21:55.448Z,12
2017-08-19T04:22:56.022Z,12
2017-08-19T04:23:56.607Z,12
2017-08-19T04:24:57.181Z,16
2017-08-19T04:25:57.753Z,12
2017-08-19T04:26:58.328Z,16
2017-08-19T04:27:58.905Z,16
2017-08-19T04:28:59.472Z,20
2017-08-19T04:30:00.058Z,20
2017-08-19T04:31:00.630Z,20
2017-08-19T04:32:01.216Z,24
2017-08-19T04:33:01.791Z,28
2017-08-19T04:34:02.363Z,28
2017-08-19T04:35:02.940Z,32
2017-08-19T04:36:03.524Z,32
2017-08-19T04:37:04.097Z,40
2017-08-19T04:38:04.671Z,44
2017-08-19T04:39:05.250Z,44
2017-08-19T04:40:05.818Z,48
2017-08-19T04:41:06.404Z,52
2017-08-19T04:42:06.988Z,52
2017-08-19T04:43:07.562Z,56
2017-08-19T04:44:08.137Z,60
2017-08-19T04:45:08.709Z,60
2017-08-19T04:46:09.284Z,64
2017-08-19T04:47:09.856Z,72
2017-08-19T04:48:10.430Z,72
2017-08-19T04:49:11.002Z,76
2017-08-19T04:50:11.574Z,80
2017-08-19T04:51:12.147Z,80
2017-08-19T04:52:12.720Z,84
2017-08-19T04:53:13.292Z,88
2017-08-19T04:54:13.864Z,92
2017-08-19T04:55:14.441Z,92
2017-08-19T04:56:15.013Z,100
2017-08-19T04:57:15.599Z,104
2017-08-19T04:58:16.173Z,104
2017-08-19T04:59:16.750Z,104
2017-08-19T05:00:17.323Z,108
2017-08-19T05:01:17.898Z,112
2017-08-19T05:02:18.472Z,112
2017-08-19T05:03:19.046Z,120
2017-08-19T05:04:19.619Z,120
2017-08-19T05:05:20.196Z,124
2017-08-19T05:06:20.767Z,128
2017-08-19T05:07:22.854Z,128
2017-08-19T05:08:23.430Z,132
2017-08-19T05:09:24.016Z,140
2017-08-19T05:10:24.593Z,148
2017-08-19T05:11:25.176Z,152
2017-08-19T05:12:25.762Z,160
2017-08-19T05:13:26.335Z,160
2017-08-19T05:14:26.910Z,160
2017-08-19T05:15:27.485Z,164
2017-08-19T05:16:28.071Z,172
2017-08-19T05:17:28.645Z,172
2017-08-19T05:18:29.218Z,180
2017-08-19T05:19:29.793Z,184
2017-08-19T05:20:30.367Z,184
2017-08-19T05:21:30.941Z,188
2017-08-19T05:22:31.517Z,188
2017-08-19T05:23:32.091Z,192
2017-08-19T05:24:32.672Z,196
2017-08-19T05:25:33.239Z,196
2017-08-19T05:26:33.813Z,204
2017-08-19T05:27:34.386Z,204
2017-08-19T05:28:34.962Z,208
2017-08-19T05:29:35.540Z,208
2017-08-19T05:30:36.113Z,212
2017-08-19T05:31:36.689Z,216
2017-08-19T05:32:37.264Z,212
2017-08-19T05:33:37.840Z,216
2017-08-19T05:34:38.417Z,216
2017-08-19T05:35:38.991Z,220
2017-08-19T05:36:39.567Z,224
2017-08-19T05:37:40.155Z,232
2017-08-19T05:38:40.729Z,232
2017-08-19T05:39:41.304Z,232
2017-08-19T05:40:41.879Z,224
2017-08-19T05:41:42.455Z,232
2017-08-19T05:42:43.034Z,248
2017-08-19T05:43:43.606Z,228
2017-08-19T05:44:44.183Z,240
2017-08-19T05:45:44.758Z,220
2017-08-19T05:46:45.332Z,240
2017-08-19T05:47:45.911Z,260
2017-08-19T05:48:46.485Z,228
2017-08-19T05:49:47.065Z,240
2017-08-19T05:50:47.634Z,256
2017-08-19T05:51:48.210Z,276
2017-08-19T05:52:48.788Z,272
2017-08-19T05:53:49.361Z,264
2017-08-19T05:54:49.949Z,264
2017-08-19T05:55:50.525Z,280
2017-08-19T05:56:51.136Z,304
2017-08-19T05:57:51.688Z,332
2017-08-19T05:58:52.266Z,260
2017-08-19T05:59:52.841Z,284
2017-08-19T06:00:53.415Z,260
2017-08-19T06:01:53.991Z,280
2017-08-19T06:02:54.566Z,316
2017-08-19T06:03:55.143Z,320
2017-08-19T06:04:55.719Z,252
2017-08-19T06:05:56.293Z,276
2017-08-19T06:06:56.872Z,368
2017-08-19T06:07:57.444Z,364
2017-08-19T06:08:58.021Z,336
2017-08-19T06:09:58.600Z,264
2017-08-19T06:10:59.172Z,280
2017-08-19T06:11:59.748Z,356
2017-08-19T06:13:00.323Z,352
2017-08-19T06:14:00.899Z,368
2017-08-19T06:15:01.477Z,360
2017-08-19T06:16:02.052Z,380
2017-08-19T06:17:02.627Z,420
2017-08-19T06:18:03.203Z,324
2017-08-19T06:19:03.780Z,408
2017-08-19T06:20:04.357Z,408
2017-08-19T06:21:04.934Z,428
2017-08-19T06:22:05.509Z,352
2017-08-19T06:23:06.096Z,460
2017-08-19T06:24:06.673Z,484
2017-08-19T06:25:07.248Z,436
2017-08-19T06:26:07.822Z,512
2017-08-19T06:27:08.400Z,344
2017-08-19T06:28:08.988Z,328
2017-08-19T06:29:09.565Z,260
2017-08-19T06:30:10.153Z,232
2017-08-19T06:31:10.732Z,240
2017-08-19T06:32:11.307Z,256
2017-08-19T06:33:11.884Z,256
2017-08-19T06:34:12.470Z,256
2017-08-19T06:35:13.038Z,264
2017-08-19T06:36:13.612Z,272
2017-08-19T06:37:14.198Z,304
2017-08-19T06:38:14.778Z,340
2017-08-19T06:39:15.356Z,408
2017-08-19T06:40:15.931Z,496
2017-08-19T06:41:16.507Z,568
2017-08-19T06:42:17.105Z,552
2017-08-19T06:43:17.660Z,512
2017-08-19T06:44:18.237Z,420
2017-08-19T06:45:18.814Z,400
2017-08-19T06:46:19.389Z,380
2017-08-19T06:47:19.964Z,340
2017-08-19T06:48:20.540Z,340
2017-08-19T06:49:21.118Z,324
2017-08-19T06:50:21.693Z,260
2017-08-19T06:51:22.270Z,220
2017-08-19T06:52:22.861Z,192
2017-08-19T06:53:23.444Z,220
2017-08-19T06:54:24.021Z,276
2017-08-19T06:55:24.599Z,280
2017-08-19T06:56:25.180Z,268
2017-08-19T06:57:25.757Z,276
2017-08-19T06:58:26.335Z,240
2017-08-19T06:59:26.911Z,224
2017-08-19T07:00:27.487Z,212
2017-08-19T07:01:28.063Z,292
2017-08-19T07:02:28.638Z,308
2017-08-19T07:03:29.215Z,316
2017-08-19T07:04:29.792Z,340
2017-08-19T07:05:30.368Z,372
2017-08-19T07:06:30.943Z,448
2017-08-19T07:07:31.520Z,420
2017-08-19T07:08:32.097Z,336
2017-08-19T07:09:32.673Z,264
2017-08-19T07:10:33.251Z,256
2017-08-19T07:11:33.826Z,256
2017-08-19T07:12:34.403Z,272
2017-08-19T07:13:34.980Z,312
2017-08-19T07:14:35.556Z,368
2017-08-19T07:15:36.134Z,300
2017-08-19T07:16:36.709Z,256
2017-08-19T07:17:37.285Z,268
2017-08-19T07:18:37.863Z,268
2017-08-19T07:19:38.440Z,244
2017-08-19T07:20:39.016Z,192
2017-08-19T07:21:39.591Z,184
2017-08-19T07:22:40.165Z,176
2017-08-19T07:23:40.740Z,188
2017-08-19T07:24:41.314Z,172
2017-08-19T07:25:41.891Z,164
2017-08-19T07:26:42.769Z,180
2017-08-19T07:27:43.344Z,252
2017-08-19T07:28:43.920Z,304
2017-08-19T07:29:44.495Z,320
2017-08-19T07:30:45.074Z,312
2017-08-19T07:31:45.650Z,304
2017-08-19T07:32:46.227Z,316
2017-08-19T07:33:46.803Z,332
2017-08-19T07:34:47.392Z,404
2017-08-19T07:35:47.967Z,436
2017-08-19T07:36:48.544Z,460
2017-08-19T07:37:49.119Z,420
2017-08-19T07:38:49.707Z,384
2017-08-19T07:39:50.274Z,384
2017-08-19T07:40:50.850Z,380
2017-08-19T07:41:51.426Z,412
2017-08-19T07:42:52.006Z,460
2017-08-19T07:43:52.581Z,500
2017-08-19T07:44:53.157Z,472
2017-08-19T07:45:53.734Z,496
2017-08-19T07:46:54.322Z,456
2017-08-19T07:47:54.899Z,488
2017-08-19T07:48:55.474Z,516
2017-08-19T07:49:56.049Z,516
2017-08-19T07:50:56.630Z,456
2017-08-19T07:51:57.204Z,404
2017-08-19T07:52:57.779Z,380
2017-08-19T07:53:58.356Z,404
2017-08-19T07:54:58.931Z,464
2017-08-19T07:55:59.507Z,504
2017-08-19T07:57:00.085Z,540
2017-08-19T07:58:00.662Z,584
2017-08-19T07:59:01.251Z,532
2017-08-19T08:00:01.829Z,532
2017-08-19T08:01:02.405Z,388
2017-08-19T08:02:02.981Z,392
2017-08-19T08:03:03.556Z,456
2017-08-19T08:04:04.132Z,588
2017-08-19T08:05:04.711Z,496
2017-08-19T08:06:05.287Z,504
2017-08-19T08:07:05.865Z,528
2017-08-19T08:08:06.441Z,600
2017-08-19T08:09:07.016Z,648
2017-08-19T08:10:07.594Z,572
2017-08-19T08:11:08.182Z,560
2017-08-19T08:12:08.760Z,488
2017-08-19T08:13:09.337Z,540
2017-08-19T08:14:09.912Z,528
2017-08-19T08:15:10.488Z,448
2017-08-19T08:16:11.064Z,364
2017-08-19T08:17:11.640Z,360
2017-08-19T08:18:12.228Z,484
2017-08-19T08:19:12.804Z,472
2017-08-19T08:20:13.380Z,420
2017-08-19T08:21:13.958Z,416
2017-08-19T08:22:14.537Z,472
2017-08-19T08:23:15.112Z,568
2017-08-19T08:24:15.692Z,488
2017-08-19T08:25:16.276Z,480
2017-08-19T08:26:16.854Z,492
2017-08-19T08:27:17.428Z,460
2017-08-19T08:28:18.006Z,412
2017-08-19T08:29:18.585Z,464
2017-08-19T08:30:19.161Z,496
2017-08-19T08:31:19.738Z,532
2017-08-19T08:32:20.316Z,420
2017-08-19T08:33:20.892Z,340
2017-08-19T08:34:21.474Z,412
2017-08-19T08:35:22.047Z,464
2017-08-19T08:36:22.623Z,472
2017-08-19T08:37:23.200Z,508
2017-08-19T08:38:23.777Z,464
2017-08-19T08:39:24.356Z,492
2017-08-19T08:40:24.935Z,516
2017-08-19T08:41:25.509Z,540
2017-08-19T08:42:26.085Z,616
2017-08-19T08:43:26.663Z,592
2017-08-19T08:44:27.252Z,556
2017-08-19T08:45:27.828Z,632
2017-08-19T08:46:28.406Z,632
2017-08-19T08:47:28.983Z,636
2017-08-19T08:48:29.560Z,636
2017-08-19T08:49:30.136Z,640
2017-08-19T08:50:30.712Z,640
2017-08-19T08:51:31.289Z,660
2017-08-19T08:52:31.877Z,596
2017-08-19T08:53:32.456Z,604
2017-08-19T08:54:33.033Z,756
2017-08-19T08:55:33.612Z,748
2017-08-19T08:56:34.189Z,796
2017-08-19T08:57:34.771Z,776
2017-08-19T08:58:35.344Z,800
2017-08-19T08:59:35.932Z,824
2017-08-19T09:00:36.509Z,788
2017-08-19T09:01:37.098Z,700
2017-08-19T09:02:37.686Z,684
2017-08-19T09:03:38.264Z,740
2017-08-19T09:04:38.842Z,784
2017-08-19T09:05:39.419Z,732
2017-08-19T09:06:39.995Z,716
2017-08-19T09:07:40.573Z,880
2017-08-19T09:08:41.150Z,740
2017-08-19T09:09:41.727Z,668
2017-08-19T09:10:42.315Z,616
2017-08-19T09:11:42.892Z,612
2017-08-19T09:12:43.470Z,828
2017-08-19T09:13:44.048Z,608
2017-08-19T09:14:44.638Z,644
2017-08-19T09:15:45.224Z,528
2017-08-19T09:16:45.802Z,452
2017-08-19T09:17:46.379Z,404
2017-08-19T09:18:46.956Z,360
2017-08-19T09:19:47.534Z,316
2017-08-19T09:20:48.124Z,364
2017-08-19T09:21:48.708Z,440
2017-08-19T09:22:49.281Z,532
2017-08-19T09:23:49.858Z,572
2017-08-19T09:24:50.434Z,560
2017-08-19T09:25:51.013Z,624
2017-08-19T09:26:51.591Z,636
2017-08-19T09:27:52.170Z,708
2017-08-19T09:28:52.745Z,776
2017-08-19T09:29:53.322Z,756
2017-08-19T09:30:53.912Z,772
2017-08-19T09:31:54.488Z,788
2017-08-19T09:32:55.065Z,780
2017-08-19T09:33:55.643Z,776
2017-08-19T09:34:56.234Z,752
2017-08-19T09:35:56.810Z,872
2017-08-19T09:36:57.397Z,860
2017-08-19T09:37:57.976Z,800
2017-08-19T09:38:58.553Z,988
2017-08-19T09:39:59.131Z,808
2017-08-19T09:40:59.708Z,876
2017-08-19T09:42:00.294Z,900
2017-08-19T09:43:00.873Z,1192
2017-08-19T09:44:01.450Z,808
2017-08-19T09:45:02.028Z,660
2017-08-19T09:46:02.605Z,620
2017-08-19T09:47:03.183Z,668
2017-08-19T09:48:03.762Z,616
2017-08-19T09:49:04.339Z,592
2017-08-19T09:50:04.915Z,624
2017-08-19T09:51:05.494Z,704
2017-08-19T09:52:06.072Z,740
2017-08-19T09:53:06.650Z,768
2017-08-19T09:54:07.231Z,748
2017-08-19T09:55:07.818Z,760
2017-08-19T09:56:08.395Z,700
2017-08-19T09:57:08.973Z,628
2017-08-19T09:58:09.549Z,704
2017-08-19T09:59:10.125Z,632
2017-08-19T10:00:10.702Z,676
2017-08-19T10:01:11.282Z,660
2017-08-19T10:02:11.858Z,696
2017-08-19T10:03:12.437Z,724
2017-08-19T10:04:13.014Z,744
2017-08-19T10:05:13.590Z,736
2017-08-19T10:06:14.183Z,664
2017-08-19T10:07:14.784Z,676
2017-08-19T10:08:15.346Z,696
2017-08-19T10:09:15.924Z,732
2017-08-19T10:10:16.502Z,720
2017-08-19T10:11:17.079Z,616
2017-08-19T10:12:17.658Z,600
2017-08-19T10:13:18.236Z,572
2017-08-19T10:14:18.826Z,552
2017-08-19T10:15:19.404Z,552
2017-08-19T10:16:19.985Z,704
2017-08-19T10:17:20.563Z,804
2017-08-19T10:18:21.142Z,796
2017-08-19T10:19:21.719Z,844
2017-08-19T10:20:22.298Z,968
2017-08-19T10:21:22.874Z,996
2017-08-19T10:22:23.452Z,1304
2017-08-19T10:23:24.032Z,1104
2017-08-19T10:24:24.610Z,1312
2017-08-19T10:25:25.189Z,1164
2017-08-19T10:26:25.779Z,888
2017-08-19T10:27:26.356Z,860
2017-08-19T10:28:26.933Z,812
2017-08-19T10:29:27.512Z,1012
2017-08-19T10:30:28.091Z,1176
2017-08-19T10:31:28.671Z,964
2017-08-19T10:32:29.249Z,956
2017-08-19T10:33:29.826Z,1156
2017-08-19T10:34:30.405Z,952
2017-08-19T10:35:30.984Z,864
2017-08-19T10:36:31.563Z,824
2017-08-19T10:37:32.141Z,924
2017-08-19T10:38:32.720Z,1444
2017-08-19T10:39:33.301Z,1140
2017-08-19T10:40:33.880Z,1256
2017-08-19T10:41:34.459Z,1424
2017-08-19T10:42:35.042Z,1376
2017-08-19T10:43:35.617Z,1380
2017-08-19T10:44:36.198Z,1300
2017-08-19T10:45:36.776Z,1000
2017-08-19T10:46:37.354Z,996
2017-08-19T10:47:37.947Z,876
2017-08-19T10:48:38.526Z,832
2017-08-19T10:49:39.102Z,908
2017-08-19T10:50:39.684Z,988
2017-08-19T10:51:40.262Z,1064
2017-08-19T10:52:40.842Z,1280
2017-08-19T10:53:41.421Z,1128
2017-08-19T10:54:42.001Z,1436
2017-08-19T10:55:42.581Z,1256
2017-08-19T10:56:43.160Z,1004
2017-08-19T10:57:43.739Z,864
2017-08-19T10:58:44.319Z,820
2017-08-19T10:59:44.910Z,612
2017-08-19T11:00:45.487Z,528
2017-08-19T11:01:46.066Z,560
2017-08-19T11:02:46.645Z,708
2017-08-19T11:03:47.224Z,680
2017-08-19T11:04:47.802Z,644
2017-08-19T11:05:48.380Z,744
2017-08-19T11:06:48.959Z,944
2017-08-19T11:07:49.539Z,1032
2017-08-19T11:08:50.151Z,1036
2017-08-19T11:09:50.708Z,1024
2017-08-19T11:10:51.287Z,1020
2017-08-19T11:11:51.866Z,1016
2017-08-19T11:12:52.444Z,1192
2017-08-19T11:13:53.024Z,1076
2017-08-19T11:14:53.614Z,1068
2017-08-19T11:15:54.200Z,1068
2017-08-19T11:16:54.774Z,1096
2017-08-19T11:17:55.354Z,1072
2017-08-19T11:18:55.944Z,1076
2017-08-19T11:19:56.525Z,1092
2017-08-19T11:20:57.103Z,1124
2017-08-19T11:21:57.682Z,1248
2017-08-19T11:22:58.263Z,1220
2017-08-19T11:23:58.843Z,1136
2017-08-19T11:24:59.435Z,1408
2017-08-19T11:26:00.013Z,1176
2017-08-19T11:27:00.594Z,1192
2017-08-19T11:28:01.175Z,1344
2017-08-19T11:29:01.755Z,1188
2017-08-19T11:30:02.336Z,1216
2017-08-19T11:31:02.929Z,1180
2017-08-19T11:32:03.508Z,1136
2017-08-19T11:33:04.097Z,1104
2017-08-19T11:34:04.676Z,1168
2017-08-19T11:35:05.255Z,1144
2017-08-19T11:36:05.836Z,1224
2017-08-19T11:37:06.416Z,1060
2017-08-19T11:38:06.994Z,980
2017-08-19T11:39:07.574Z,1204
2017-08-19T11:40:08.151Z,1180
2017-08-19T11:41:08.731Z,884
2017-08-19T11:42:09.311Z,864
2017-08-19T11:43:09.889Z,976
2017-08-19T11:44:10.470Z,1220
2017-08-19T11:45:11.048Z,976
2017-08-19T11:46:11.628Z,772
2017-08-19T11:47:12.208Z,784
2017-08-19T11:48:12.787Z,824
2017-08-19T11:49:13.378Z,1092
2017-08-19T11:50:13.959Z,876
2017-08-19T11:51:14.539Z,1008
2017-08-19T11:52:15.117Z,912
2017-08-19T11:53:15.697Z,804
2017-08-19T11:54:16.279Z,748
2017-08-19T11:55:16.857Z,864
2017-08-19T11:56:17.436Z,1028
2017-08-19T11:57:18.016Z,968
2017-08-19T11:58:18.597Z,1024
2017-08-19T11:59:19.188Z,632
2017-08-19T12:00:19.778Z,584
2017-08-19T12:01:20.356Z,652
2017-08-19T12:02:20.936Z,704
2017-08-19T12:03:21.535Z,680
2017-08-19T12:04:22.105Z,624
2017-08-19T12:05:22.687Z,564
2017-08-19T12:06:23.265Z,524
2017-08-19T12:07:23.846Z,480
2017-08-19T12:08:24.424Z,452
2017-08-19T12:09:25.002Z,428
2017-08-19T12:10:25.584Z,428
2017-08-19T12:11:26.162Z,436
2017-08-19T12:12:26.743Z,444
2017-08-19T12:13:27.322Z,472
2017-08-19T12:14:27.913Z,532
2017-08-19T12:15:28.492Z,640
2017-08-19T12:16:29.070Z,952
2017-08-19T12:17:29.651Z,680
2017-08-19T12:18:30.230Z,668
2017-08-19T12:19:30.806Z,672
2017-08-19T12:20:31.385Z,652
2017-08-19T12:21:31.965Z,560
2017-08-19T12:22:32.544Z,484
2017-08-19T12:23:33.123Z,460
2017-08-19T12:24:33.702Z,440
2017-08-19T12:25:34.282Z,428
2017-08-19T12:26:34.866Z,444
2017-08-19T12:27:35.441Z,424
2017-08-19T12:28:36.021Z,428
2017-08-19T12:29:36.611Z,444
2017-08-19T12:30:37.190Z,420
2017-08-19T12:31:37.770Z,356
2017-08-19T12:33:21.596Z,292
2017-08-19T12:34:22.174Z,300
2017-08-19T12:35:22.753Z,288
2017-08-19T12:36:23.332Z,276
2017-08-19T12:37:23.910Z,276
2017-08-19T12:38:24.489Z,300
2017-08-19T12:39:25.069Z,352
2017-08-19T12:40:25.647Z,444
2017-08-19T12:41:26.239Z,560
2017-08-19T12:42:26.818Z,700
2017-08-19T12:43:27.396Z,816
2017-08-19T12:44:27.975Z,864
2017-08-19T12:45:28.555Z,904
2017-08-19T12:46:29.134Z,916
2017-08-19T12:47:29.726Z,920
2017-08-19T12:48:30.306Z,916
2017-08-19T12:49:30.882Z,896
2017-08-19T12:50:31.461Z,828
2017-08-19T12:51:32.040Z,1020
2017-08-19T12:52:32.625Z,1056
2017-08-19T12:53:33.201Z,848
2017-08-19T12:54:33.778Z,768
2017-08-19T12:55:34.356Z,892
2017-08-19T12:56:34.938Z,916
2017-08-19T12:57:35.525Z,796
2017-08-19T12:58:36.104Z,864
2017-08-19T12:59:36.681Z,1076
2017-08-19T13:00:37.259Z,796
2017-08-19T13:01:37.840Z,1032
2017-08-19T13:02:38.420Z,1076
2017-08-19T13:03:38.998Z,1128
2017-08-19T13:04:39.578Z,908
2017-08-19T13:05:40.157Z,1108
2017-08-19T13:06:40.738Z,1112
2017-08-19T13:07:41.321Z,1104
2017-08-19T13:08:41.897Z,1100
2017-08-19T13:09:42.480Z,1104
2017-08-19T13:10:43.059Z,1112
2017-08-19T13:11:43.638Z,1120
2017-08-19T13:12:44.230Z,1132
2017-08-19T13:13:44.809Z,1132
2017-08-19T13:14:45.390Z,1144
2017-08-19T13:15:45.981Z,1152
2017-08-19T13:16:46.563Z,1164
2017-08-19T13:17:47.143Z,1176
2017-08-19T13:18:47.723Z,1192
2017-08-19T13:19:48.302Z,1200
2017-08-19T13:20:48.883Z,1224
2017-08-19T13:21:49.464Z,1244
2017-08-19T13:22:50.045Z,1256
2017-08-19T13:23:50.625Z,1272
2017-08-19T13:24:51.205Z,1280
2017-08-19T13:25:51.784Z,1292
2017-08-19T13:26:52.365Z,1280
2017-08-19T13:27:52.958Z,1272
2017-08-19T13:28:53.540Z,1276
2017-08-19T13:29:54.113Z,1272
2017-08-19T13:30:54.693Z,1244
2017-08-19T13:31:55.274Z,1196
2017-08-19T13:32:55.854Z,1160
2017-08-19T13:33:56.434Z,1120
2017-08-19T13:34:57.013Z,1044
2017-08-19T13:35:57.594Z,860
2017-08-19T13:36:58.178Z,508
2017-08-19T13:37:58.755Z,504
2017-08-19T13:38:59.334Z,476
2017-08-19T13:39:59.914Z,452
2017-08-19T13:41:00.493Z,432
2017-08-19T13:42:01.072Z,416
2017-08-19T13:43:01.653Z,384
2017-08-19T13:44:02.232Z,348
2017-08-19T13:45:02.810Z,308
2017-08-19T13:46:03.390Z,252
2017-08-19T13:47:03.979Z,232
2017-08-19T13:48:04.558Z,180
2017-08-19T13:49:05.136Z,136
2017-08-19T13:50:05.713Z,148
2017-08-19T13:51:06.293Z,232
2017-08-19T13:52:06.871Z,344
2017-08-19T13:53:07.449Z,548
2017-08-19T13:54:08.027Z,692
2017-08-19T13:55:08.606Z,724
2017-08-19T13:56:09.186Z,728
2017-08-19T13:57:09.765Z,744
2017-08-19T13:58:10.347Z,852
2017-08-19T13:59:10.921Z,924
2017-08-19T14:00:11.502Z,1032
2017-08-19T14:01:12.082Z,952
2017-08-19T14:02:12.659Z,924
2017-08-19T14:03:13.239Z,948
2017-08-19T14:04:13.819Z,1012
2017-08-19T14:05:14.398Z,1104
2017-08-19T14:06:14.990Z,1196
2017-08-19T14:07:15.573Z,1264
2017-08-19T14:08:16.150Z,1504
2017-08-19T14:09:16.730Z,1480
2017-08-19T14:10:17.308Z,1644