createdAt,value
2018-01-15T00:00:49.338Z,960.8
2018-01-15T00:01:49.349Z,960.83
2018-01-15T00:02:49.362Z,960.78
2018-01-15T00:03:49.376Z,960.82
2018-01-15T00:04:49.388Z,960.8
2018-01-15T00:05:49.399Z,960.83
2018-01-15T00:06:49.413Z,960.81
2018-01-15T00:07:49.425Z,960.81
2018-01-15T00:08:49.439Z,960.8
2018-01-15T00:09:49.453Z,960.78
2018-01-15T00:10:49.465Z,960.75
2018-01-15T00:11:49.477Z,960.72
2018-01-15T00:12:49.539Z,960.71
2018-01-15T00:13:49.506Z,960.74
2018-01-15T00:14:49.515Z,960.74
2018-01-15T00:15:49.533Z,960.66
2018-01-15T00:16:49.566Z,960.74
2018-01-15T00:17:49.552Z,960.72
2018-01-15T00:18:49.567Z,960.69
2018-01-15T00:19:49.577Z,960.68
2018-01-15T00:20:49.589Z,960.72
2018-01-15T00:21:49.604Z,960.73
2018-01-15T00:22:49.618Z,960.66
2018-01-15T00:23:49.627Z,960.7
2018-01-15T00:24:49.640Z,960.65
2018-01-15T00:25:49.653Z,960.65
2018-01-15T00:26:49.666Z,960.67
2018-01-15T00:27:49.726Z,960.64
2018-01-15T00:28:49.691Z,960.62
2018-01-15T00:29:49.702Z,960.63
2018-01-15T00:30:49.715Z,960.63
2018-01-15T00:31:49.727Z,960.61
2018-01-15T00:32:49.740Z,960.59
2018-01-15T00:33:49.753Z,960.62
2018-01-15T00:34:49.766Z,960.64
2018-01-15T00:35:49.777Z,960.63
2018-01-15T00:36:49.789Z,960.61
2018-01-15T00:37:49.804Z,960.6
2018-01-15T00:38:49.816Z,960.6
2018-01-15T00:39:49.828Z,960.56
2018-01-15T00:40:49.840Z,960.55
2018-01-15T00:41:49.853Z,960.57
2018-01-15T00:42:49.917Z,960.54
2018-01-15T00:43:49.878Z,960.51
2018-01-15T00:44:49.890Z,960.54
2018-01-15T00:45:49.902Z,960.53
2018-01-15T00:46:49.916Z,960.56
2018-01-15T00:47:49.927Z,960.58
2018-01-15T00:48:49.940Z,960.54
2018-01-15T00:49:49.952Z,960.55
2018-01-15T00:50:49.966Z,960.52
2018-01-15T00:51:49.978Z,960.52
2018-01-15T00:52:50.088Z,960.51
2018-01-15T00:53:50.003Z,960.55
2018-01-15T00:54:50.018Z,960.53
2018-01-15T00:55:50.029Z,960.57
2018-01-15T00:56:50.041Z,960.58
2018-01-15T00:57:50.203Z,960.55
2018-01-15T00:58:50.084Z,960.6
2018-01-15T00:59:50.078Z,960.58
2018-01-15T01:00:50.090Z,960.58
2018-01-15T01:01:50.102Z,960.55
2018-01-15T01:02:50.116Z,960.55
2018-01-15T01:03:50.127Z,960.51
2018-01-15T01:04:50.141Z,960.56
2018-01-15T01:05:50.153Z,960.47
2018-01-15T01:06:50.166Z,960.45
2018-01-15T01:07:50.178Z,960.43
2018-01-15T01:08:50.191Z,960.47
2018-01-15T01:09:50.205Z,960.48
2018-01-15T01:10:50.216Z,960.47
2018-01-15T01:11:50.236Z,960.5
2018-01-15T01:12:50.292Z,960.51
2018-01-15T01:13:50.254Z,960.52
2018-01-15T01:14:50.266Z,960.51
2018-01-15T01:15:50.279Z,960.53
2018-01-15T01:16:50.290Z,960.51
2018-01-15T01:17:50.305Z,960.52
2018-01-15T01:18:50.316Z,960.52
2018-01-15T01:19:50.329Z,960.49
2018-01-15T01:20:50.341Z,960.54
2018-01-15T01:21:50.355Z,960.55
2018-01-15T01:22:50.367Z,960.54
2018-01-15T01:23:50.379Z,960.54
2018-01-15T01:24:50.393Z,960.55
2018-01-15T01:25:50.405Z,960.52
2018-01-15T01:26:50.423Z,960.51
2018-01-15T01:27:50.502Z,960.52
2018-01-15T01:28:50.442Z,960.47
2018-01-15T01:29:50.455Z,960.48
2018-01-15T01:30:50.468Z,960.49
2018-01-15T01:31:50.481Z,960.48
2018-01-15T01:32:50.493Z,960.45
2018-01-15T01:33:50.505Z,960.48
2018-01-15T01:34:50.518Z,960.49
2018-01-15T01:35:50.531Z,960.47
2018-01-15T01:36:50.543Z,960.52
2018-01-15T01:37:50.555Z,960.55
2018-01-15T01:38:50.569Z,960.55
2018-01-15T01:39:50.580Z,960.54
2018-01-15T01:40:50.592Z,960.46
2018-01-15T01:41:50.605Z,960.43
2018-01-15T01:42:50.670Z,960.45
2018-01-15T01:43:50.630Z,960.46
2018-01-15T01:44:50.643Z,960.47
2018-01-15T01:45:50.654Z,960.48
2018-01-15T01:46:50.668Z,960.47
2018-01-15T01:47:50.679Z,960.43
2018-01-15T01:48:50.702Z,960.43
2018-01-15T01:49:50.705Z,960.44
2018-01-15T01:50:50.717Z,960.41
2018-01-15T01:51:50.728Z,960.41
2018-01-15T01:52:50.741Z,960.41
2018-01-15T01:53:50.753Z,960.34
2018-01-15T01:54:50.766Z,960.34
2018-01-15T01:55:50.778Z,960.32
2018-01-15T01:56:50.790Z,960.29
2018-01-15T01:57:50.808Z,960.29
2018-01-15T01:58:50.814Z,960.33
2018-01-15T01:59:50.881Z,960.33
2018-01-15T02:00:50.839Z,960.33
2018-01-15T02:01:50.852Z,960.38
2018-01-15T02:02:50.864Z,960.38
2018-01-15T02:03:50.875Z,960.34
2018-01-15T02:04:50.891Z,960.37
2018-01-15T02:05:50.900Z,960.36
2018-01-15T02:06:50.913Z,960.36
2018-01-15T02:07:50.925Z,960.32
2018-01-15T02:08:50.939Z,960.39
2018-01-15T02:09:50.948Z,960.37
2018-01-15T02:10:50.962Z,960.43
2018-01-15T02:11:50.974Z,960.35
2018-01-15T02:12:50.986Z,960.37
2018-01-15T02:13:50.997Z,960.4
2018-01-15T02:14:51.060Z,960.39
2018-01-15T02:15:51.027Z,960.43
2018-01-15T02:16:51.034Z,960.44
2018-01-15T02:17:51.047Z,960.42
2018-01-15T02:18:51.059Z,960.43
2018-01-15T02:19:51.072Z,960.43
2018-01-15T02:20:51.184Z,960.43
2018-01-15T02:21:51.096Z,960.45
2018-01-15T02:22:51.109Z,960.44
2018-01-15T02:23:51.124Z,960.44
2018-01-15T02:24:51.133Z,960.41
2018-01-15T02:25:51.145Z,960.38
2018-01-15T02:26:51.176Z,960.36
2018-01-15T02:27:51.169Z,960.37
2018-01-15T02:28:51.184Z,960.35
2018-01-15T02:29:51.194Z,960.32
2018-01-15T02:30:51.257Z,960.28
2018-01-15T02:31:51.218Z,960.32
2018-01-15T02:32:51.231Z,960.31
2018-01-15T02:33:51.244Z,960.29
2018-01-15T02:34:51.256Z,960.26
2018-01-15T02:35:51.269Z,960.26
2018-01-15T02:36:51.281Z,960.26
2018-01-15T02:37:51.292Z,960.26
2018-01-15T02:38:51.326Z,960.23
2018-01-15T02:39:51.317Z,960.25
2018-01-15T02:40:51.329Z,960.24
2018-01-15T02:41:51.342Z,960.21
2018-01-15T02:42:51.353Z,960.19
2018-01-15T02:43:51.367Z,960.15
2018-01-15T02:44:51.378Z,960.2
2018-01-15T02:45:51.443Z,960.21
2018-01-15T02:46:51.404Z,960.18
2018-01-15T02:47:51.416Z,960.2
2018-01-15T02:48:51.429Z,960.21
2018-01-15T02:49:51.441Z,960.21
2018-01-15T02:50:51.454Z,960.2
2018-01-15T02:51:51.466Z,960.17
2018-01-15T02:52:51.479Z,960.15
2018-01-15T02:53:51.490Z,960.17
2018-01-15T02:54:51.505Z,960.18
2018-01-15T02:55:51.516Z,960.18
2018-01-15T02:56:51.529Z,960.16
2018-01-15T02:57:51.539Z,960.24
2018-01-15T02:58:51.553Z,960.21
2018-01-15T02:59:51.574Z,960.22
2018-01-15T03:00:51.627Z,960.2
2018-01-15T03:01:51.591Z,960.2
2018-01-15T03:02:51.604Z,960.16
2018-01-15T03:03:51.616Z,960.18
2018-01-15T03:04:51.628Z,960.17
2018-01-15T03:05:51.641Z,960.16
2018-01-15T03:06:51.654Z,960.15
2018-01-15T03:07:51.667Z,960.14
2018-01-15T03:08:51.678Z,960.15
2018-01-15T03:09:51.692Z,960.16
2018-01-15T03:10:51.705Z,960.14
2018-01-15T03:11:51.716Z,960.14
2018-01-15T03:12:51.735Z,960.11
2018-01-15T03:13:51.742Z,960.11
2018-01-15T03:14:51.755Z,960.12
2018-01-15T03:15:51.818Z,960.12
2018-01-15T03:16:51.778Z,960.06
2018-01-15T03:17:51.792Z,960.02
2018-01-15T03:18:51.805Z,960.03
2018-01-15T03:19:51.819Z,960
2018-01-15T03:20:51.932Z,959.99
2018-01-15T03:21:51.843Z,960
2018-01-15T03:22:51.855Z,960.01
2018-01-15T03:23:51.870Z,959.99
2018-01-15T03:24:51.881Z,960.01
2018-01-15T03:25:51.896Z,959.97
2018-01-15T03:26:51.908Z,959.88
2018-01-15T03:27:51.921Z,959.97
2018-01-15T03:28:51.940Z,959.96
2018-01-15T03:29:51.945Z,959.91
2018-01-15T03:30:52.012Z,959.9
2018-01-15T03:31:51.979Z,959.9
2018-01-15T03:32:51.986Z,959.86
2018-01-15T03:33:51.997Z,959.85
2018-01-15T03:34:52.012Z,959.84
2018-01-15T03:35:52.023Z,959.81
2018-01-15T03:36:52.041Z,959.82
2018-01-15T03:37:52.050Z,959.81
2018-01-15T03:38:52.062Z,959.78
2018-01-15T03:39:52.075Z,959.78
2018-01-15T03:40:52.087Z,959.78
2018-01-15T03:41:52.101Z,959.83
2018-01-15T03:42:52.114Z,959.75
2018-01-15T03:43:52.131Z,959.78
2018-01-15T03:44:52.139Z,959.7
2018-01-15T03:45:52.203Z,959.76
2018-01-15T03:46:52.165Z,959.77
2018-01-15T03:47:52.178Z,959.73
2018-01-15T03:48:52.189Z,959.77
2018-01-15T03:49:52.204Z,959.72
2018-01-15T03:50:52.217Z,959.68
2018-01-15T03:51:52.228Z,959.7
2018-01-15T03:52:52.243Z,959.73
2018-01-15T03:53:52.254Z,959.73
2018-01-15T03:54:52.269Z,959.76
2018-01-15T03:55:52.280Z,959.74
2018-01-15T03:56:52.294Z,959.77
2018-01-15T03:57:52.307Z,959.75
2018-01-15T03:58:52.320Z,959.74
2018-01-15T03:59:52.332Z,959.75
2018-01-15T04:00:52.395Z,959.74
2018-01-15T04:01:52.359Z,959.74
2018-01-15T04:02:52.375Z,959.76
2018-01-15T04:03:52.382Z,959.73
2018-01-15T04:04:52.396Z,959.76
2018-01-15T04:05:52.415Z,959.77
2018-01-15T04:06:52.422Z,959.73
2018-01-15T04:07:52.434Z,959.72
2018-01-15T04:08:52.457Z,959.72
2018-01-15T04:09:52.461Z,959.71
2018-01-15T04:10:52.478Z,959.79
2018-01-15T04:11:52.490Z,959.76
2018-01-15T04:12:52.499Z,959.74
2018-01-15T04:13:52.511Z,959.73
2018-01-15T04:14:52.524Z,959.72
2018-01-15T04:15:52.588Z,959.76
2018-01-15T04:16:52.551Z,959.69
2018-01-15T04:17:52.562Z,959.74
2018-01-15T04:18:52.576Z,959.73
2018-01-15T04:19:52.588Z,959.7
2018-01-15T04:20:52.602Z,959.73
2018-01-15T04:21:52.613Z,959.71
2018-01-15T04:22:52.627Z,959.72
2018-01-15T04:23:52.640Z,959.69
2018-01-15T04:24:52.652Z,959.69
2018-01-15T04:25:52.663Z,959.63
2018-01-15T04:26:52.677Z,959.63
2018-01-15T04:27:52.691Z,959.65
2018-01-15T04:28:52.702Z,959.63
2018-01-15T04:29:52.718Z,959.63
2018-01-15T04:30:52.778Z,959.65
2018-01-15T04:31:52.741Z,959.66
2018-01-15T04:32:52.753Z,959.64
2018-01-15T04:33:52.768Z,959.64
2018-01-15T04:34:52.778Z,959.65
2018-01-15T04:35:52.790Z,959.64
2018-01-15T04:36:52.804Z,959.63
2018-01-15T04:37:52.817Z,959.61
2018-01-15T04:38:52.830Z,959.59
2018-01-15T04:39:52.841Z,959.57
2018-01-15T04:40:52.854Z,959.55
2018-01-15T04:41:52.866Z,959.57
2018-01-15T04:42:52.879Z,959.53
2018-01-15T04:43:52.891Z,959.55
2018-01-15T04:44:52.903Z,959.45
2018-01-15T04:45:52.967Z,959.48
2018-01-15T04:46:52.928Z,959.52
2018-01-15T04:47:52.940Z,959.49
2018-01-15T04:48:52.954Z,959.47
2018-01-15T04:49:52.967Z,959.48
2018-01-15T04:50:52.980Z,959.48
2018-01-15T04:51:52.991Z,959.49
2018-01-15T04:52:53.005Z,959.49
2018-01-15T04:53:53.018Z,959.52
2018-01-15T04:54:53.043Z,959.5
2018-01-15T04:55:53.144Z,959.55
2018-01-15T04:56:53.056Z,959.51
2018-01-15T04:57:53.067Z,959.52
2018-01-15T04:58:53.080Z,959.55
2018-01-15T04:59:53.093Z,959.5
2018-01-15T05:00:53.155Z,959.54
2018-01-15T05:01:53.120Z,959.53
2018-01-15T05:02:53.130Z,959.48
2018-01-15T05:03:53.143Z,959.5
2018-01-15T05:04:53.154Z,959.47
2018-01-15T05:05:53.166Z,959.46
2018-01-15T05:06:53.179Z,959.46
2018-01-15T05:07:53.193Z,959.42
2018-01-15T05:08:53.204Z,959.45
2018-01-15T05:09:53.217Z,959.42
2018-01-15T05:10:53.230Z,959.38
2018-01-15T05:11:53.243Z,959.42
2018-01-15T05:12:53.253Z,959.44
2018-01-15T05:13:53.266Z,959.45
2018-01-15T05:14:53.280Z,959.38
2018-01-15T05:15:53.341Z,959.38
2018-01-15T05:16:53.304Z,959.36
2018-01-15T05:17:53.316Z,959.37
2018-01-15T05:18:53.330Z,959.39
2018-01-15T05:19:53.343Z,959.38
2018-01-15T05:20:53.355Z,959.38
2018-01-15T05:21:53.368Z,959.41
2018-01-15T05:22:53.381Z,959.39
2018-01-15T05:23:53.392Z,959.4
2018-01-15T05:24:53.407Z,959.39
2018-01-15T05:25:53.419Z,959.38
2018-01-15T05:26:53.430Z,959.34
2018-01-15T05:27:53.444Z,959.39
2018-01-15T05:28:53.457Z,959.39
2018-01-15T05:29:53.470Z,959.37
2018-01-15T05:30:53.483Z,959.38
2018-01-15T05:31:53.495Z,959.36
2018-01-15T05:32:53.509Z,959.28
2018-01-15T05:33:53.572Z,959.28
2018-01-15T05:34:53.533Z,959.3
2018-01-15T05:35:53.550Z,959.27
2018-01-15T05:36:53.559Z,959.27
2018-01-15T05:37:53.594Z,959.27
2018-01-15T05:38:53.584Z,959.28
2018-01-15T05:39:53.597Z,959.33
2018-01-15T05:40:53.610Z,959.26
2018-01-15T05:41:53.622Z,959.32
2018-01-15T05:42:53.635Z,959.3
2018-01-15T05:43:53.669Z,959.31
2018-01-15T05:44:53.663Z,959.37
2018-01-15T05:45:53.674Z,959.36
2018-01-15T05:46:53.688Z,959.34
2018-01-15T05:47:53.700Z,959.33
2018-01-15T05:48:53.712Z,959.31
2018-01-15T05:49:53.725Z,959.35
2018-01-15T05:50:53.738Z,959.31
2018-01-15T05:51:53.752Z,959.35
2018-01-15T05:52:53.766Z,959.34
2018-01-15T05:53:53.777Z,959.4
2018-01-15T05:54:53.790Z,959.41
2018-01-15T05:55:53.802Z,959.39
2018-01-15T05:56:53.814Z,959.35
2018-01-15T05:57:53.828Z,959.39
2018-01-15T05:58:53.840Z,959.4
2018-01-15T05:59:53.852Z,959.39
2018-01-15T06:00:53.865Z,959.43
2018-01-15T06:01:53.878Z,959.37
2018-01-15T06:02:53.894Z,959.36
2018-01-15T06:03:53.904Z,959.38
2018-01-15T06:04:53.917Z,959.37
2018-01-15T06:05:53.928Z,959.32
2018-01-15T06:06:53.943Z,959.3
2018-01-15T06:07:53.955Z,959.34
2018-01-15T06:08:53.968Z,959.28
2018-01-15T06:09:53.980Z,959.27
2018-01-15T06:10:53.993Z,959.23
2018-01-15T06:11:54.007Z,959.23
2018-01-15T06:12:54.020Z,959.23
2018-01-15T06:13:54.033Z,959.18
2018-01-15T06:14:54.044Z,959.21
2018-01-15T06:15:54.056Z,959.2
2018-01-15T06:16:54.072Z,959.26
2018-01-15T06:17:54.083Z,959.25
2018-01-15T06:18:54.096Z,959.27
2018-01-15T06:19:54.112Z,959.2
2018-01-15T06:20:54.122Z,959.21
2018-01-15T06:21:54.134Z,959.27
2018-01-15T06:22:54.147Z,959.26
2018-01-15T06:23:54.160Z,959.22
2018-01-15T06:24:54.231Z,959.21
2018-01-15T06:25:54.185Z,959.2
2018-01-15T06:26:54.197Z,959.18
2018-01-15T06:27:54.212Z,959.14
2018-01-15T06:28:54.224Z,959.17
2018-01-15T06:29:54.238Z,959.17
2018-01-15T06:30:54.252Z,959.24
2018-01-15T06:31:54.265Z,959.25
2018-01-15T06:32:54.277Z,959.23
2018-01-15T06:33:54.291Z,959.21
2018-01-15T06:34:54.304Z,959.17
2018-01-15T06:35:54.317Z,959.13
2018-01-15T06:36:54.330Z,959.16
2018-01-15T06:37:54.343Z,959.16
2018-01-15T06:38:54.356Z,959.17
2018-01-15T06:39:54.369Z,959.17
2018-01-15T06:40:54.382Z,959.16
2018-01-15T06:41:54.396Z,959.13
2018-01-15T06:42:54.408Z,959.11
2018-01-15T06:43:54.421Z,959.12
2018-01-15T06:44:54.435Z,959.13
2018-01-15T06:45:54.448Z,959.15
2018-01-15T06:46:54.461Z,959.15
2018-01-15T06:47:54.485Z,959.16
2018-01-15T06:48:54.488Z,959.22
2018-01-15T06:49:54.501Z,959.21
2018-01-15T06:50:54.513Z,959.18
2018-01-15T06:51:54.528Z,959.2
2018-01-15T06:52:54.540Z,959.19
2018-01-15T06:53:54.555Z,959.15
2018-01-15T06:54:54.567Z,959.19
2018-01-15T06:55:54.580Z,959.19
2018-01-15T06:56:54.593Z,959.15
2018-01-15T06:57:54.606Z,959.2
2018-01-15T06:58:54.620Z,959.17
2018-01-15T06:59:54.633Z,959.19
2018-01-15T07:00:54.647Z,959.19
2018-01-15T07:01:54.659Z,959.19
2018-01-15T07:02:54.712Z,959.18
2018-01-15T07:03:54.704Z,959.18
2018-01-15T07:04:54.700Z,959.17
2018-01-15T07:05:54.712Z,959.17
2018-01-15T07:06:54.726Z,959.16
2018-01-15T07:07:54.739Z,959.13
2018-01-15T07:08:54.753Z,959.16
2018-01-15T07:09:54.764Z,959.18
2018-01-15T07:10:54.778Z,959.12
2018-01-15T07:11:54.792Z,959.1
2018-01-15T07:12:54.805Z,959.12
2018-01-15T07:13:54.819Z,959.13
2018-01-15T07:14:54.832Z,959.12
2018-01-15T07:15:54.847Z,959.15
2018-01-15T07:16:54.858Z,959.14
2018-01-15T07:17:54.882Z,959.17
2018-01-15T07:18:54.896Z,959.15
2018-01-15T07:19:54.899Z,959.19
2018-01-15T07:20:54.910Z,959.15
2018-01-15T07:21:54.925Z,959.16
2018-01-15T07:22:54.937Z,959.18
2018-01-15T07:23:54.951Z,959.18
2018-01-15T07:24:54.964Z,959.18
2018-01-15T07:25:54.978Z,959.21
2018-01-15T07:26:54.990Z,959.18
2018-01-15T07:27:55.006Z,959.28
2018-01-15T07:28:55.017Z,959.24
2018-01-15T07:29:55.029Z,959.27
2018-01-15T07:30:55.044Z,959.28
2018-01-15T07:31:55.055Z,959.2
2018-01-15T07:32:55.069Z,959.26
2018-01-15T07:33:55.081Z,959.24
2018-01-15T07:34:55.147Z,959.21
2018-01-15T07:35:55.107Z,959.23
2018-01-15T07:36:55.121Z,959.27
2018-01-15T07:37:55.134Z,959.21
2018-01-15T07:38:55.146Z,959.25
2018-01-15T07:39:55.160Z,959.24
2018-01-15T07:40:55.173Z,959.24
2018-01-15T07:41:55.185Z,959.26
2018-01-15T07:42:55.198Z,959.23
2018-01-15T07:43:55.214Z,959.2
2018-01-15T07:44:55.226Z,959.19
2018-01-15T07:45:55.236Z,959.21
2018-01-15T07:46:55.251Z,959.2
2018-01-15T07:47:55.262Z,959.22
2018-01-15T07:48:55.276Z,959.21
2018-01-15T07:49:55.489Z,959.22
2018-01-15T07:50:55.302Z,959.19
2018-01-15T07:51:55.315Z,959.21
2018-01-15T07:52:55.329Z,959.23
2018-01-15T07:53:55.342Z,959.29
2018-01-15T07:54:55.354Z,959.3
2018-01-15T07:55:55.370Z,959.37
2018-01-15T07:56:55.380Z,959.36
2018-01-15T07:57:55.394Z,959.35
2018-01-15T07:58:55.409Z,959.31
2018-01-15T07:59:55.420Z,959.31
2018-01-15T08:00:55.434Z,959.24
2018-01-15T08:01:55.448Z,959.25
2018-01-15T08:02:55.461Z,959.25
2018-01-15T08:03:55.474Z,959.28
2018-01-15T08:04:55.538Z,959.28
2018-01-15T08:05:55.502Z,959.26
2018-01-15T08:06:55.515Z,959.23
2018-01-15T08:07:55.529Z,959.21
2018-01-15T08:08:55.542Z,959.28
2018-01-15T08:09:55.555Z,959.2
2018-01-15T08:10:55.576Z,959.18
2018-01-15T08:11:55.586Z,959.2
2018-01-15T08:12:55.596Z,959.15
2018-01-15T08:13:55.610Z,959.17
2018-01-15T08:14:55.624Z,959.15
2018-01-15T08:15:55.637Z,959.14
2018-01-15T08:16:55.649Z,959.13
2018-01-15T08:17:55.663Z,959.15
2018-01-15T08:18:55.675Z,959.16
2018-01-15T08:19:55.739Z,959.14
2018-01-15T08:20:55.703Z,959.11
2018-01-15T08:21:55.717Z,959.09
2018-01-15T08:22:55.735Z,959.1
2018-01-15T08:23:55.744Z,959.09
2018-01-15T08:24:55.757Z,959.04
2018-01-15T08:25:55.770Z,959
2018-01-15T08:26:55.783Z,959.04
2018-01-15T08:27:55.826Z,959.01
2018-01-15T08:28:55.811Z,959.02
2018-01-15T08:29:55.823Z,959.06
2018-01-15T08:30:55.838Z,959.08
2018-01-15T08:31:55.849Z,959.09
2018-01-15T08:32:55.863Z,959.06
2018-01-15T08:33:55.877Z,959.08
2018-01-15T08:34:55.937Z,959.06
2018-01-15T08:35:55.905Z,959.06
2018-01-15T08:36:55.913Z,959.07
2018-01-15T08:37:55.926Z,958.97
2018-01-15T08:38:55.943Z,959
2018-01-15T08:39:55.954Z,958.95
2018-01-15T08:40:55.967Z,958.99
2018-01-15T08:41:55.980Z,958.97
2018-01-15T08:42:55.994Z,958.98
2018-01-15T08:43:56.016Z,958.99
2018-01-15T08:44:56.120Z,959.03
2018-01-15T08:45:56.065Z,958.93
2018-01-15T08:46:56.047Z,958.93
2018-01-15T08:47:56.058Z,958.94
2018-01-15T08:48:56.071Z,958.94
2018-01-15T08:49:56.135Z,958.94
2018-01-15T08:50:56.098Z,958.93
2018-01-15T08:51:56.111Z,958.94
2018-01-15T08:52:56.124Z,958.92
2018-01-15T08:53:56.147Z,958.99
2018-01-15T08:54:56.151Z,958.95
2018-01-15T08:55:56.164Z,958.92
2018-01-15T08:56:56.178Z,958.96
2018-01-15T08:57:56.192Z,958.95
2018-01-15T08:58:56.220Z,958.9
2018-01-15T08:59:56.218Z,958.9
2018-01-15T09:00:56.260Z,958.97
2018-01-15T09:01:56.247Z,958.99
2018-01-15T09:02:56.256Z,959.05
2018-01-15T09:03:56.271Z,959
2018-01-15T09:04:56.285Z,958.95
2018-01-15T09:05:56.299Z,958.96
2018-01-15T09:06:56.362Z,958.95
2018-01-15T09:07:56.325Z,958.91
2018-01-15T09:08:56.339Z,958.91
2018-01-15T09:09:56.353Z,958.89
2018-01-15T09:10:56.365Z,958.9
2018-01-15T09:11:56.381Z,958.84
2018-01-15T09:12:56.394Z,958.9
2018-01-15T09:13:56.407Z,958.88
2018-01-15T09:14:56.421Z,958.92
2018-01-15T09:15:56.435Z,958.92
2018-01-15T09:16:56.449Z,958.9
2018-01-15T09:17:56.467Z,958.93
2018-01-15T09:18:56.476Z,958.91
2018-01-15T09:19:56.491Z,958.94
2018-01-15T09:20:56.504Z,958.94
2018-01-15T09:21:56.569Z,958.93
2018-01-15T09:22:56.533Z,958.88
2018-01-15T09:23:56.547Z,958.91
2018-01-15T09:24:56.562Z,958.93
2018-01-15T09:25:56.576Z,958.93
2018-01-15T09:26:56.590Z,958.9
2018-01-15T09:27:56.604Z,958.89
2018-01-15T09:28:56.618Z,958.84
2018-01-15T09:29:56.631Z,958.83
2018-01-15T09:30:56.648Z,958.85
2018-01-15T09:31:56.665Z,958.77
2018-01-15T09:32:56.675Z,958.81
2018-01-15T09:33:56.690Z,958.84
2018-01-15T09:34:56.706Z,958.81
2018-01-15T09:35:56.722Z,958.81
2018-01-15T09:36:56.784Z,958.82
2018-01-15T09:37:56.750Z,958.77
2018-01-15T09:38:56.764Z,958.81
2018-01-15T09:39:56.779Z,958.81
2018-01-15T09:40:56.794Z,958.77
2018-01-15T09:41:56.809Z,958.77
2018-01-15T09:42:56.823Z,958.77
2018-01-15T09:43:56.839Z,958.76
2018-01-15T09:44:56.855Z,958.81
2018-01-15T09:45:56.869Z,958.75
2018-01-15T09:46:56.884Z,958.79
2018-01-15T09:47:56.899Z,958.76
2018-01-15T09:48:56.913Z,958.81
2018-01-15T09:49:56.931Z,958.78
2018-01-15T09:50:56.943Z,958.74
2018-01-15T09:51:57.009Z,958.71
2018-01-15T09:52:56.974Z,958.67
2018-01-15T09:53:56.986Z,958.72
2018-01-15T09:54:57.002Z,958.65
2018-01-15T09:55:57.018Z,958.67
2018-01-15T09:56:57.032Z,958.68
2018-01-15T09:57:57.045Z,958.67
2018-01-15T09:58:57.061Z,958.64
2018-01-15T09:59:57.077Z,958.68
2018-01-15T10:00:57.091Z,958.65
2018-01-15T10:01:57.106Z,958.64
2018-01-15T10:02:57.121Z,958.61
2018-01-15T10:03:57.136Z,958.63
2018-01-15T10:04:57.151Z,958.59
2018-01-15T10:05:57.165Z,958.59
2018-01-15T10:06:57.230Z,958.64
2018-01-15T10:07:57.196Z,958.63
2018-01-15T10:08:57.212Z,958.59
2018-01-15T10:09:57.226Z,958.6
2018-01-15T10:10:57.242Z,958.57
2018-01-15T10:11:57.258Z,958.55
2018-01-15T10:12:57.274Z,958.55
2018-01-15T10:13:57.290Z,958.53
2018-01-15T10:14:57.313Z,958.57
2018-01-15T10:15:57.357Z,958.57
2018-01-15T10:16:57.341Z,958.53
2018-01-15T10:17:57.360Z,958.54
2018-01-15T10:18:57.378Z,958.54
2018-01-15T10:19:57.395Z,958.48
2018-01-15T10:20:57.417Z,958.41
2018-01-15T10:21:57.485Z,958.45
2018-01-15T10:22:57.451Z,958.42
2018-01-15T10:23:57.471Z,958.43
2018-01-15T10:24:57.491Z,958.43
2018-01-15T10:25:57.511Z,958.38
2018-01-15T10:26:57.533Z,958.41
2018-01-15T10:27:57.552Z,958.45
2018-01-15T10:28:57.574Z,958.37
2018-01-15T10:29:57.596Z,958.33
2018-01-15T10:30:57.617Z,958.33
2018-01-15T10:31:57.637Z,958.35
2018-01-15T10:32:57.661Z,958.36
2018-01-15T10:33:57.694Z,958.36
2018-01-15T10:34:57.704Z,958.34
2018-01-15T10:35:57.727Z,958.3
2018-01-15T10:36:57.802Z,958.3
2018-01-15T10:37:57.802Z,958.34
2018-01-15T10:38:57.797Z,958.34
2018-01-15T10:39:57.819Z,958.24
2018-01-15T10:40:57.844Z,958.2
2018-01-15T10:41:57.868Z,958.26
2018-01-15T10:42:57.893Z,958.19
2018-01-15T10:43:57.916Z,958.22
2018-01-15T10:44:57.939Z,958.24
2018-01-15T10:45:57.965Z,958.22
2018-01-15T10:46:57.990Z,958.18
2018-01-15T10:47:58.015Z,958.19
2018-01-15T10:48:58.040Z,958.14
2018-01-15T10:49:58.066Z,958.11
2018-01-15T10:50:58.117Z,958.12
2018-01-15T10:51:58.166Z,958.1
2018-01-15T10:52:58.141Z,958.07
2018-01-15T10:53:58.167Z,958.06
2018-01-15T10:54:58.194Z,958.06
2018-01-15T10:55:58.220Z,957.97
2018-01-15T10:56:58.247Z,958
2018-01-15T10:57:58.273Z,957.98
2018-01-15T10:58:58.299Z,957.98
2018-01-15T10:59:58.326Z,957.92
2018-01-15T11:00:58.352Z,957.95
2018-01-15T11:01:58.379Z,957.92
2018-01-15T11:02:58.408Z,957.84
2018-01-15T11:03:58.433Z,957.81
2018-01-15T11:04:58.462Z,957.83
2018-01-15T11:05:58.489Z,957.8
2018-01-15T11:06:58.569Z,957.79
2018-01-15T11:07:58.542Z,957.79
2018-01-15T11:08:58.569Z,957.79
2018-01-15T11:09:58.601Z,957.8
2018-01-15T11:10:58.626Z,957.72
2018-01-15T11:11:58.654Z,957.7
2018-01-15T11:12:58.682Z,957.67
2018-01-15T11:13:58.711Z,957.68
2018-01-15T11:14:58.742Z,957.68
2018-01-15T11:15:58.828Z,957.67
2018-01-15T11:16:58.796Z,957.64
2018-01-15T11:17:58.823Z,957.66
2018-01-15T11:18:58.852Z,957.63
2018-01-15T11:19:58.913Z,957.62
2018-01-15T11:20:58.910Z,957.58
2018-01-15T11:21:59.288Z,957.52
2018-01-15T11:22:58.977Z,957.52
2018-01-15T11:23:58.995Z,957.49
2018-01-15T11:24:59.024Z,957.49
2018-01-15T11:25:59.053Z,957.5
2018-01-15T11:26:59.081Z,957.49
2018-01-15T11:27:59.242Z,957.48
2018-01-15T11:28:59.139Z,957.41
2018-01-15T11:29:59.170Z,957.43
2018-01-15T11:30:59.199Z,957.42
2018-01-15T11:31:59.228Z,957.36
2018-01-15T11:32:59.257Z,957.34
2018-01-15T11:33:59.286Z,957.39
2018-01-15T11:34:59.317Z,957.29
2018-01-15T11:35:59.346Z,957.27
2018-01-15T11:36:59.426Z,957.25
2018-01-15T11:37:59.425Z,957.25
2018-01-15T11:38:59.436Z,957.23
2018-01-15T11:39:59.464Z,957.21
2018-01-15T11:40:59.495Z,957.23
2018-01-15T11:41:59.525Z,957.21
2018-01-15T11:42:59.551Z,957.21
2018-01-15T11:43:59.580Z,957.19
2018-01-15T11:44:59.612Z,957.17
2018-01-15T11:45:59.663Z,957.13
2018-01-15T11:46:59.676Z,957.14
2018-01-15T11:47:59.705Z,957.1
2018-01-15T11:48:59.736Z,957.09
2018-01-15T11:49:59.766Z,957.06
2018-01-15T11:50:59.795Z,957.1
2018-01-15T11:51:59.877Z,957.05
2018-01-15T11:52:59.857Z,957.08
2018-01-15T11:53:59.889Z,957.01
2018-01-15T11:54:59.919Z,957
2018-01-15T11:55:59.949Z,957.01
2018-01-15T11:56:59.981Z,957
2018-01-15T11:58:00.012Z,956.93
2018-01-15T11:59:00.047Z,956.92
2018-01-15T12:00:00.080Z,956.99
2018-01-15T12:01:00.109Z,956.9
2018-01-15T12:02:00.136Z,956.93
2018-01-15T12:03:00.168Z,956.81
2018-01-15T12:04:00.199Z,956.79
2018-01-15T12:05:00.232Z,956.77
2018-01-15T12:06:00.262Z,956.72
2018-01-15T12:07:00.344Z,956.68
2018-01-15T12:08:00.326Z,956.65
2018-01-15T12:09:00.356Z,956.6
2018-01-15T12:10:00.388Z,956.64
2018-01-15T12:11:00.420Z,956.61
2018-01-15T12:12:00.452Z,956.59
2018-01-15T12:13:00.483Z,956.57
2018-01-15T12:14:00.517Z,956.55
2018-01-15T12:15:00.545Z,956.53
2018-01-15T12:16:00.578Z,956.51
2018-01-15T12:17:00.659Z,956.49
2018-01-15T12:18:00.640Z,956.5
2018-01-15T12:19:00.696Z,956.45
2018-01-15T12:20:00.705Z,956.43
2018-01-15T12:21:00.736Z,956.42
2018-01-15T12:22:00.818Z,956.46
2018-01-15T12:23:00.800Z,956.42
2018-01-15T12:24:00.832Z,956.42
2018-01-15T12:25:00.862Z,956.41
2018-01-15T12:26:00.894Z,956.38
2018-01-15T12:27:00.927Z,956.35
2018-01-15T12:28:00.958Z,956.36
2018-01-15T12:29:00.990Z,956.33
2018-01-15T12:30:01.043Z,956.36
2018-01-15T12:31:01.054Z,956.32
2018-01-15T12:32:01.085Z,956.37