createdAt,value
2023-04-08T00:02:17.191Z,10.10
2023-04-08T00:04:45.627Z,10.50
2023-04-08T00:07:14.072Z,10.10
2023-04-08T00:09:42.523Z,10.00
2023-04-08T00:12:11.362Z,10.30
2023-04-08T00:14:41.710Z,10.00
2023-04-08T00:17:10.805Z,10.00
2023-04-08T00:19:39.261Z,10.00
2023-04-08T00:22:07.573Z,9.90
2023-04-08T00:24:36.376Z,9.90
2023-04-08T00:27:05.031Z,9.80
2023-04-08T00:29:33.369Z,9.80
2023-04-08T00:32:03.724Z,9.80
2023-04-08T00:34:32.070Z,9.70
2023-04-08T00:37:01.236Z,9.70
2023-04-08T00:39:29.657Z,9.60
2023-04-08T00:41:57.994Z,9.60
2023-04-08T00:44:26.452Z,9.60
2023-04-08T00:46:55.291Z,9.60
2023-04-08T00:49:25.119Z,9.60
2023-04-08T00:51:53.491Z,9.60
2023-04-08T00:54:21.943Z,9.50
2023-04-08T00:56:50.324Z,9.50
2023-04-08T00:59:19.846Z,9.50
2023-04-08T01:02:00.976Z,9.50
2023-04-08T01:04:42.166Z,9.50
2023-04-08T01:07:19.704Z,9.40
2023-04-08T01:09:54.588Z,9.40
2023-04-08T01:12:28.433Z,9.40
2023-04-08T01:15:02.615Z,9.30
2023-04-08T01:17:32.566Z,9.70
2023-04-08T01:20:06.411Z,9.30
2023-04-08T01:22:56.578Z,9.30
2023-04-08T01:25:32.498Z,9.30
2023-04-08T01:28:07.669Z,9.30
2023-04-08T01:30:37.263Z,9.50
2023-04-08T01:33:07.504Z,9.20
2023-04-08T01:35:37.355Z,9.20
2023-04-08T01:38:09.594Z,9.20
2023-04-08T01:40:56.679Z,9.20
2023-04-08T01:43:32.429Z,9.20
2023-04-08T01:46:03.406Z,10.60
2023-04-08T01:48:33.152Z,9.00
2023-04-08T01:51:03.216Z,9.20
2023-04-08T01:53:32.743Z,9.10
2023-04-08T01:56:08.879Z,9.10
2023-04-08T01:58:44.928Z,9.10
2023-04-08T02:01:19.522Z,8.40
2023-04-08T02:03:52.336Z,9.10
2023-04-08T02:06:21.059Z,9.00
2023-04-08T02:08:50.812Z,9.50
2023-04-08T02:11:19.740Z,9.50
2023-04-08T02:13:50.471Z,9.00
2023-04-08T02:16:25.279Z,9.00
2023-04-08T02:19:00.722Z,9.10
2023-04-08T02:21:37.110Z,9.10
2023-04-08T02:24:09.789Z,9.10
2023-04-08T02:26:40.686Z,9.00
2023-04-08T02:29:14.971Z,9.30
2023-04-08T02:31:45.904Z,9.20
2023-04-08T02:34:17.364Z,9.00
2023-04-08T02:36:48.383Z,9.00
2023-04-08T02:39:19.321Z,9.00
2023-04-08T02:41:51.615Z,8.90
2023-04-08T02:44:26.329Z,9.20
2023-04-08T02:46:56.213Z,9.30
2023-04-08T02:49:25.764Z,9.10
2023-04-08T02:51:55.079Z,9.10
2023-04-08T02:54:25.090Z,9.00
2023-04-08T02:56:54.093Z,9.10
2023-04-08T02:59:24.274Z,9.00
2023-04-08T03:01:52.963Z,9.00
2023-04-08T03:04:21.481Z,9.00
2023-04-08T03:06:49.946Z,10.00
2023-04-08T03:09:18.509Z,8.80
2023-04-08T03:11:52.723Z,8.80
2023-04-08T03:14:21.904Z,8.90
2023-04-08T03:16:51.795Z,9.40
2023-04-08T03:19:20.470Z,9.80
2023-04-08T03:21:48.847Z,9.00
2023-04-08T03:24:17.195Z,9.00
2023-04-08T03:26:46.031Z,9.00
2023-04-08T03:29:14.370Z,9.00
2023-04-08T03:31:42.926Z,9.00
2023-04-08T03:34:12.696Z,9.00
2023-04-08T03:36:41.056Z,9.00
2023-04-08T03:39:10.393Z,9.00
2023-04-08T03:41:38.896Z,9.20
2023-04-08T03:44:07.456Z,9.00
2023-04-08T03:46:35.817Z,9.00
2023-04-08T03:49:04.309Z,9.00
2023-04-08T03:51:34.228Z,9.00
2023-04-08T03:54:02.790Z,9.00
2023-04-08T03:56:31.448Z,9.00
2023-04-08T03:59:00.488Z,9.00
2023-04-08T04:01:30.137Z,9.00
2023-04-08T04:03:59.542Z,9.60
2023-04-08T04:06:28.842Z,9.00
2023-04-08T04:08:59.009Z,9.10
2023-04-08T04:11:27.939Z,8.70
2023-04-08T04:13:56.621Z,9.10
2023-04-08T04:16:25.546Z,10.40
2023-04-08T04:18:54.549Z,9.00
2023-04-08T04:21:23.027Z,9.00
2023-04-08T04:23:51.419Z,9.20
2023-04-08T04:26:21.575Z,9.00
2023-04-08T04:28:50.458Z,9.00
2023-04-08T04:31:23.136Z,9.00
2023-04-08T04:33:51.662Z,9.00
2023-04-08T04:36:20.705Z,9.10
2023-04-08T04:38:50.353Z,9.00
2023-04-08T04:41:21.831Z,9.00
2023-04-08T04:43:50.597Z,9.00
2023-04-08T04:46:19.021Z,9.00
2023-04-08T04:48:47.463Z,9.00
2023-04-08T04:51:16.086Z,9.00
2023-04-08T04:53:44.700Z,9.00
2023-04-08T04:56:13.113Z,9.00
2023-04-08T04:58:43.480Z,9.00
2023-04-08T05:01:12.080Z,9.20
2023-04-08T05:03:40.751Z,9.00
2023-04-08T05:06:09.153Z,9.20
2023-04-08T05:08:37.627Z,9.00
2023-04-08T05:11:10.011Z,9.00
2023-04-08T05:13:38.482Z,9.00
2023-04-08T05:16:09.138Z,9.00
2023-04-08T05:18:37.535Z,9.00
2023-04-08T05:21:06.272Z,9.00
2023-04-08T05:23:35.736Z,9.00
2023-04-08T05:26:04.082Z,9.00
2023-04-08T05:28:32.477Z,9.00
2023-04-08T05:31:01.089Z,9.10
2023-04-08T05:33:30.970Z,9.10
2023-04-08T05:35:59.419Z,9.10
2023-04-08T05:38:27.724Z,9.00
2023-04-08T05:40:56.205Z,9.10
2023-04-08T05:43:24.653Z,9.30
2023-04-08T05:45:53.007Z,9.10
2023-04-08T05:48:21.390Z,9.10
2023-04-08T05:50:51.145Z,9.00
2023-04-08T05:53:19.491Z,9.00
2023-04-08T05:55:47.825Z,9.30
2023-04-08T05:58:16.224Z,9.30
2023-04-08T06:00:44.555Z,9.10
2023-04-08T06:03:13.211Z,9.30
2023-04-08T06:05:42.095Z,9.20
2023-04-08T06:08:11.793Z,9.10
2023-04-08T06:10:40.126Z,9.30
2023-04-08T06:13:08.980Z,9.10
2023-04-08T06:15:37.297Z,9.10
2023-04-08T06:18:05.700Z,9.10
2023-04-08T06:20:34.189Z,9.10
2023-04-08T06:23:02.476Z,9.10
2023-04-08T06:25:32.213Z,9.10
2023-04-08T06:28:00.708Z,9.10
2023-04-08T06:30:29.146Z,9.90
2023-04-08T06:32:57.460Z,9.10
2023-04-08T06:35:25.953Z,9.10
2023-04-08T06:37:54.364Z,9.10
2023-04-08T06:40:22.853Z,9.10
2023-04-08T06:42:52.568Z,9.10
2023-04-08T06:45:30.233Z,9.10
2023-04-08T06:47:58.684Z,9.10
2023-04-08T06:50:27.231Z,9.20
2023-04-08T06:52:55.870Z,9.10
2023-04-08T06:55:24.317Z,9.20
2023-04-08T06:57:53.999Z,9.20
2023-04-08T07:00:22.452Z,9.20
2023-04-08T07:02:51.338Z,9.20
2023-04-08T07:05:19.848Z,9.30
2023-04-08T07:07:48.161Z,9.20
2023-04-08T07:10:16.835Z,9.30
2023-04-08T07:12:45.479Z,9.30
2023-04-08T07:15:15.542Z,9.30
2023-04-08T07:17:43.933Z,9.30
2023-04-08T07:20:13.879Z,9.30
2023-04-08T07:22:42.170Z,9.30
2023-04-08T07:31:40.596Z,9.40
2023-04-08T07:37:39.391Z,9.40
2023-04-08T07:40:10.891Z,9.70
2023-04-08T07:42:41.340Z,9.60
2023-04-08T07:45:13.512Z,9.40
2023-04-08T07:47:50.974Z,9.30
2023-04-08T07:53:36.977Z,9.60
2023-04-08T07:59:17.172Z,9.60
2023-04-08T08:02:17.976Z,10.00
2023-04-08T08:05:12.055Z,9.60
2023-04-08T08:07:52.579Z,9.60
2023-04-08T08:10:28.105Z,9.50
2023-04-08T08:13:08.730Z,9.70
2023-04-08T08:18:31.796Z,10.40
2023-04-08T08:21:28.680Z,9.90
2023-04-08T08:34:10.980Z,10.00
2023-04-08T08:36:39.390Z,10.00
2023-04-08T08:39:39.169Z,10.00
2023-04-08T08:42:07.820Z,10.10
2023-04-08T08:47:44.555Z,10.10
2023-04-08T09:25:11.828Z,10.50
2023-04-08T10:05:02.298Z,12.40
2023-04-08T10:07:41.299Z,11.40
2023-04-08T10:16:46.893Z,12.70
2023-04-08T10:22:36.251Z,11.60
2023-04-08T10:25:30.646Z,11.60
2023-04-08T10:28:03.682Z,11.70
2023-04-08T10:30:42.100Z,12.60
2023-04-08T10:53:07.393Z,12.00
2023-04-08T10:56:05.809Z,13.10
2023-04-08T10:59:09.232Z,12.10
2023-04-08T11:02:15.425Z,12.10
2023-04-08T11:07:53.381Z,12.30
2023-04-08T11:10:23.861Z,13.30
2023-04-08T11:12:55.186Z,12.30
2023-04-08T11:15:25.994Z,12.30
2023-04-08T11:17:56.538Z,12.40
2023-04-08T11:20:47.215Z,12.40
2023-04-08T11:23:18.973Z,12.40
2023-04-08T11:25:50.884Z,12.40
2023-04-08T11:28:29.765Z,12.60
2023-04-08T11:31:04.793Z,12.60
2023-04-08T11:33:35.149Z,12.60
2023-04-08T11:36:05.852Z,13.50
2023-04-08T11:38:37.271Z,12.70
2023-04-08T11:41:09.077Z,12.80
2023-04-08T11:43:39.550Z,12.70
2023-04-08T11:46:12.551Z,14.30
2023-04-08T11:48:41.445Z,12.90
2023-04-08T11:51:10.646Z,12.90
2023-04-08T11:53:39.160Z,12.90
2023-04-08T11:56:22.928Z,13.00
2023-04-08T11:58:51.868Z,12.90
2023-04-08T12:01:21.024Z,12.90
2023-04-08T12:03:58.200Z,12.90
2023-04-08T12:06:28.853Z,12.90
2023-04-08T12:08:58.498Z,12.90
2023-04-08T12:11:29.882Z,12.90
2023-04-08T12:13:59.517Z,13.10
2023-04-08T12:16:28.325Z,13.70
2023-04-08T12:19:25.737Z,12.90
2023-04-08T12:21:55.468Z,13.00
2023-04-08T12:24:24.604Z,13.00
2023-04-08T12:26:56.792Z,13.00
2023-04-08T12:29:26.181Z,12.90
2023-04-08T12:31:55.185Z,13.50
2023-04-08T12:34:23.796Z,13.50
2023-04-08T12:36:52.199Z,13.10
2023-04-08T12:39:21.067Z,13.10
2023-04-08T12:41:49.495Z,13.10
2023-04-08T12:44:19.314Z,13.30
2023-04-08T12:46:47.706Z,13.20
2023-04-08T12:49:16.411Z,13.20
2023-04-08T12:51:45.871Z,13.20
2023-04-08T12:54:14.354Z,13.20
2023-04-08T12:56:43.525Z,14.30
2023-04-08T12:59:12.600Z,13.20
2023-04-08T13:01:43.295Z,13.90
2023-04-08T13:04:11.924Z,13.20
2023-04-08T13:06:40.457Z,13.20
2023-04-08T13:09:08.792Z,13.20
2023-04-08T13:11:37.324Z,13.20
2023-04-08T13:14:05.610Z,13.10
2023-04-08T13:16:33.972Z,13.10
2023-04-08T13:19:03.793Z,13.30
2023-04-08T13:21:32.337Z,13.10
2023-04-08T13:24:00.794Z,13.10
2023-04-08T13:26:29.202Z,13.20
2023-04-08T13:28:58.406Z,13.40
2023-04-08T13:31:27.164Z,13.70
2023-04-08T13:33:58.147Z,13.20
2023-04-08T13:36:28.905Z,14.10
2023-04-08T13:38:57.671Z,13.30
2023-04-08T13:41:28.182Z,13.70
2023-04-08T13:43:56.872Z,13.40
2023-04-08T13:46:25.694Z,13.40
2023-04-08T13:48:54.836Z,13.50
2023-04-08T13:51:23.369Z,13.50
2023-04-08T13:53:53.241Z,14.20
2023-04-08T13:56:22.603Z,13.50
2023-04-08T13:58:57.110Z,13.50
2023-04-08T14:01:26.538Z,14.70
2023-04-08T14:03:55.078Z,14.30
2023-04-08T14:06:23.605Z,13.50
2023-04-08T14:08:53.843Z,13.40
2023-04-08T14:11:22.538Z,13.50
2023-04-08T14:13:51.062Z,14.20
2023-04-08T14:16:19.809Z,13.80
2023-04-08T14:18:48.546Z,13.50
2023-04-08T14:21:18.249Z,14.30
2023-04-08T14:23:46.821Z,13.50
2023-04-08T14:26:16.665Z,13.60
2023-04-08T14:28:45.021Z,13.50
2023-04-08T14:31:13.775Z,14.20
2023-04-08T14:33:42.395Z,13.50
2023-04-08T14:36:11.522Z,13.60
2023-04-08T14:38:40.292Z,13.60
2023-04-08T14:41:08.906Z,13.60
2023-04-08T14:43:38.781Z,13.70
2023-04-08T14:46:07.264Z,13.60
2023-04-08T14:48:35.996Z,14.30
2023-04-08T14:51:04.760Z,13.60
2023-04-08T14:53:33.520Z,13.60
2023-04-08T14:56:02.007Z,13.50
2023-04-08T14:58:30.449Z,13.50
2023-04-08T15:01:00.201Z,13.50
2023-04-08T15:03:28.903Z,13.50
2023-04-08T15:05:57.604Z,13.50
2023-04-08T15:08:26.203Z,13.40
2023-04-08T15:10:54.476Z,13.40
2023-04-08T15:13:23.044Z,13.40
2023-04-08T15:15:51.800Z,13.30
2023-04-08T15:18:21.549Z,13.30
2023-04-08T15:20:49.848Z,13.30
2023-04-08T15:23:18.190Z,13.20
2023-04-08T15:25:46.466Z,13.20
2023-04-08T15:28:14.794Z,13.20
2023-04-08T15:30:44.590Z,13.10
2023-04-08T15:33:13.065Z,13.10
2023-04-08T15:35:46.425Z,13.00
2023-04-08T15:38:14.918Z,13.10
2023-04-08T15:40:45.043Z,13.70
2023-04-08T15:43:15.239Z,13.00
2023-04-08T15:45:46.747Z,13.00
2023-04-08T15:48:15.484Z,13.00
2023-04-08T15:50:45.338Z,13.00
2023-04-08T15:53:13.795Z,13.00
2023-04-08T15:56:35.580Z,13.00
2023-04-08T15:59:03.979Z,13.00
2023-04-08T16:01:33.407Z,14.10
2023-04-08T16:04:03.748Z,13.70
2023-04-08T16:06:39.635Z,12.90
2023-04-08T16:09:10.715Z,13.40
2023-04-08T16:11:39.642Z,13.40
2023-04-08T16:14:08.163Z,14.00
2023-04-08T16:16:38.710Z,12.80
2023-04-08T16:19:07.533Z,12.80
2023-04-08T16:21:36.163Z,13.70
2023-04-08T16:24:07.039Z,12.70
2023-04-08T16:26:35.821Z,12.70
2023-04-08T16:29:04.740Z,12.90
2023-04-08T16:31:33.487Z,12.90
2023-04-08T16:34:02.239Z,12.60
2023-04-08T16:36:30.701Z,12.60
2023-04-08T16:38:59.050Z,12.60
2023-04-08T16:41:28.824Z,12.50
2023-04-08T16:43:57.803Z,13.20
2023-04-08T16:46:26.766Z,12.50
2023-04-08T16:48:55.406Z,12.50
2023-04-08T16:51:23.709Z,12.40
2023-04-08T16:53:52.511Z,12.40
2023-04-08T16:56:21.784Z,12.40
2023-04-08T16:58:52.457Z,12.40
2023-04-08T17:01:20.848Z,12.50
2023-04-08T17:03:50.308Z,12.40
2023-04-08T17:06:19.019Z,12.40
2023-04-08T17:08:47.571Z,12.30
2023-04-08T17:11:16.472Z,12.20
2023-04-08T17:13:45.676Z,12.20
2023-04-08T17:16:17.433Z,12.10
2023-04-08T17:18:46.932Z,12.20
2023-04-08T17:21:15.673Z,12.10
2023-04-08T17:23:44.205Z,12.10
2023-04-08T17:26:12.904Z,12.10
2023-04-08T17:28:41.794Z,12.00
2023-04-08T17:31:10.740Z,12.00
2023-04-08T17:33:40.441Z,12.00
2023-04-08T17:36:09.265Z,12.00
2023-04-08T17:38:39.855Z,12.00
2023-04-08T17:41:09.999Z,12.50
2023-04-08T17:43:38.523Z,12.00
2023-04-08T17:46:06.899Z,12.20
2023-04-08T17:48:35.375Z,11.90
2023-04-08T17:51:07.565Z,11.90
2023-04-08T17:53:36.690Z,11.90
2023-04-08T17:56:06.263Z,11.90
2023-04-08T17:58:34.596Z,11.90
2023-04-08T18:01:02.955Z,11.90
2023-04-08T18:03:31.789Z,11.90
2023-04-08T18:06:00.185Z,11.90
2023-04-08T18:08:30.046Z,11.90
2023-04-08T18:10:58.448Z,11.90
2023-04-08T18:13:26.803Z,11.90
2023-04-08T18:15:55.249Z,11.90
2023-04-08T18:18:24.980Z,11.80
2023-04-08T18:20:53.376Z,11.80
2023-04-08T18:23:21.731Z,12.00
2023-04-08T18:25:51.758Z,11.80
2023-04-08T18:29:01.037Z,11.70
2023-04-08T19:05:05.304Z,11.00
2023-04-08T19:21:11.314Z,10.60
2023-04-08T19:23:41.440Z,10.40
2023-04-08T19:29:30.146Z,10.40
2023-04-08T19:35:16.731Z,10.40
2023-04-08T19:37:47.746Z,11.50
2023-04-08T19:40:20.774Z,10.30
2023-04-08T19:49:30.724Z,10.30
2023-04-08T19:52:01.302Z,10.30
2023-04-08T19:54:32.753Z,10.30
2023-04-08T20:04:11.244Z,10.30
2023-04-08T20:06:48.028Z,10.30
2023-04-08T21:05:01.954Z,9.60
2023-04-08T21:51:38.795Z,9.00
2023-04-08T21:54:07.889Z,8.90
2023-04-08T22:03:41.446Z,8.80
2023-04-08T22:06:19.160Z,8.80
2023-04-08T22:08:57.117Z,10.10
2023-04-08T22:14:47.528Z,8.70
2023-04-08T22:17:17.340Z,9.40
2023-04-08T22:19:47.213Z,8.60
2023-04-08T22:22:16.778Z,10.30
2023-04-08T22:28:03.760Z,8.50
2023-04-08T22:37:36.709Z,8.40
2023-04-08T22:57:39.848Z,8.10
2023-04-08T23:00:29.329Z,8.10
2023-04-08T23:06:21.080Z,8.10
2023-04-08T23:22:20.520Z,7.90
2023-04-08T23:24:50.850Z,8.30
2023-04-08T23:27:20.646Z,8.80
2023-04-08T23:29:50.406Z,7.80
2023-04-08T23:32:20.223Z,7.80
2023-04-08T23:34:49.722Z,7.80
2023-04-08T23:37:21.072Z,8.40
2023-04-08T23:39:50.322Z,7.80
2023-04-08T23:42:20.163Z,8.90
2023-04-08T23:44:49.965Z,7.70
2023-04-08T23:47:19.761Z,7.70
2023-04-08T23:49:49.682Z,8.50
2023-04-08T23:52:20.911Z,7.80
2023-04-08T23:54:55.302Z,7.70
2023-04-08T23:57:24.834Z,7.80
2023-04-08T23:59:54.448Z,7.60
