createdAt,value
2022-12-19T00:00:41.914Z,103293.38
2022-12-19T00:03:27.577Z,103284.28
2022-12-19T00:05:57.798Z,103287.31
2022-12-19T00:08:27.575Z,103283.38
2022-12-19T00:10:58.010Z,103280.63
2022-12-19T00:13:28.855Z,103273.78
2022-12-19T00:16:06.296Z,103270.91
2022-12-19T00:18:40.414Z,103266.81
2022-12-19T00:21:11.442Z,103272.59
2022-12-19T00:23:41.126Z,103276.22
2022-12-19T00:26:12.023Z,103266.66
2022-12-19T00:28:41.859Z,103270.59
2022-12-19T00:31:16.013Z,103266.97
2022-12-19T00:33:45.864Z,103263.94
2022-12-19T00:36:17.911Z,103273.19
2022-12-19T00:38:52.678Z,103261.22
2022-12-19T00:41:23.991Z,103254.81
2022-12-19T00:43:54.508Z,103255.16
2022-12-19T00:46:26.456Z,103248.47
2022-12-19T00:48:56.376Z,103255.28
2022-12-19T00:51:27.868Z,103250.59
2022-12-19T00:53:58.049Z,103237.72
2022-12-19T00:56:29.671Z,103239.22
2022-12-19T00:58:59.504Z,103224.19
2022-12-19T01:01:34.644Z,103223.28
2022-12-19T01:04:27.852Z,103225.56
2022-12-19T01:06:58.043Z,103222.53
2022-12-19T01:09:34.965Z,103222.97
2022-12-19T01:12:24.546Z,103221.91
2022-12-19T01:15:02.831Z,103216.44
2022-12-19T01:17:43.503Z,103219.00
2022-12-19T01:20:15.043Z,103227.50
2022-12-19T01:22:45.092Z,103215.22
2022-12-19T01:25:16.001Z,103214.03
2022-12-19T01:27:46.075Z,103208.25
2022-12-19T01:30:15.707Z,103210.97
2022-12-19T01:32:48.190Z,103198.56
2022-12-19T01:35:21.667Z,103205.06
2022-12-19T01:37:52.374Z,103195.81
2022-12-19T01:40:36.382Z,103202.63
2022-12-19T01:43:07.371Z,103194.75
2022-12-19T01:45:43.618Z,103194.88
2022-12-19T01:48:19.490Z,103200.81
2022-12-19T01:51:01.665Z,103187.91
2022-12-19T01:53:36.290Z,103190.06
2022-12-19T01:56:15.388Z,103190.06
2022-12-19T01:58:47.621Z,103181.38
2022-12-19T02:01:19.062Z,103185.03
2022-12-19T02:03:51.596Z,103167.75
2022-12-19T02:06:22.867Z,103169.09
2022-12-19T02:08:53.161Z,103168.09
2022-12-19T02:11:22.862Z,103181.84
2022-12-19T02:13:53.968Z,103183.66
2022-12-19T02:16:30.420Z,103166.38
2022-12-19T02:19:06.149Z,103171.44
2022-12-19T02:21:46.834Z,103168.84
2022-12-19T02:24:34.805Z,103148.22
2022-12-19T02:27:11.465Z,103147.44
2022-12-19T02:29:56.241Z,103155.31
2022-12-19T02:32:31.302Z,103150.03
2022-12-19T02:35:07.888Z,103151.69
2022-12-19T02:37:39.480Z,103148.31
2022-12-19T02:40:15.253Z,103144.06
2022-12-19T02:42:47.130Z,103141.50
2022-12-19T02:45:21.957Z,103145.75
2022-12-19T02:48:04.545Z,103141.38
2022-12-19T02:50:40.025Z,103144.06
2022-12-19T02:53:11.556Z,103144.72
2022-12-19T02:55:50.174Z,103130.00
2022-12-19T02:58:33.158Z,103130.75
2022-12-19T03:01:09.914Z,103132.13
2022-12-19T03:03:44.488Z,103124.84
2022-12-19T03:06:23.786Z,103115.44
2022-12-19T03:08:57.125Z,103101.50
2022-12-19T03:11:31.078Z,103105.75
2022-12-19T03:14:02.513Z,103101.19
2022-12-19T03:16:32.663Z,103110.16
2022-12-19T03:19:03.765Z,103092.84
2022-12-19T03:21:36.372Z,103089.97
2022-12-19T03:24:06.966Z,103088.75
2022-12-19T03:26:39.486Z,103090.13
2022-12-19T03:29:11.517Z,103089.97
2022-12-19T03:31:42.404Z,103091.03
2022-12-19T03:34:17.337Z,103086.47
2022-12-19T03:36:48.923Z,103082.84
2022-12-19T03:39:19.590Z,103095.72
2022-12-19T03:42:08.407Z,103088.63
2022-12-19T03:44:40.773Z,103081.78
2022-12-19T03:47:13.705Z,103072.53
2022-12-19T03:49:45.521Z,103075.72
2022-12-19T03:52:23.697Z,103080.56
2022-12-19T03:55:10.301Z,103083.31
2022-12-19T03:57:42.858Z,103080.28
2022-12-19T04:00:14.335Z,103075.56
2022-12-19T04:02:46.422Z,103070.25
2022-12-19T04:05:20.298Z,103069.50
2022-12-19T04:07:51.579Z,103072.97
2022-12-19T04:10:23.388Z,103071.00
2022-12-19T04:12:55.915Z,103077.56
2022-12-19T04:15:33.612Z,103082.84
2022-12-19T04:18:07.024Z,103077.38
2022-12-19T04:20:40.243Z,103082.09
2022-12-19T04:23:13.124Z,103073.28
2022-12-19T04:25:44.556Z,103072.09
2022-12-19T04:28:16.616Z,103062.34
2022-12-19T04:30:47.349Z,103056.00
2022-12-19T04:33:17.331Z,103056.00
2022-12-19T04:35:48.440Z,103052.81
2022-12-19T04:38:18.499Z,103052.97
2022-12-19T04:40:48.147Z,103050.09
2022-12-19T04:43:18.116Z,103053.28
2022-12-19T04:45:50.556Z,103056.91
2022-12-19T04:48:24.038Z,103061.16
2022-12-19T04:50:55.116Z,103048.28
2022-12-19T04:53:25.104Z,103050.72
2022-12-19T04:56:01.781Z,103053.72
2022-12-19T04:58:31.977Z,103049.47
2022-12-19T05:01:04.755Z,102994.63
2022-12-19T05:03:34.941Z,103050.53
2022-12-19T05:06:07.540Z,103041.31
2022-12-19T05:08:38.141Z,103046.28
2022-12-19T05:11:08.320Z,103042.81
2022-12-19T05:13:38.166Z,103047.81
2022-12-19T05:16:09.678Z,103043.56
2022-12-19T05:18:40.271Z,103047.81
2022-12-19T05:21:11.683Z,103043.91
2022-12-19T05:23:41.661Z,103041.31
2022-12-19T05:26:13.032Z,103039.66
2022-12-19T05:28:43.172Z,103028.59
2022-12-19T05:31:13.882Z,103039.03
2022-12-19T05:33:44.416Z,103036.75
2022-12-19T05:36:16.138Z,103030.53
2022-12-19T05:38:46.414Z,103029.03
2022-12-19T05:41:16.499Z,103026.31
2022-12-19T05:43:47.336Z,103019.34
2022-12-19T05:46:17.068Z,103026.31
2022-12-19T05:48:47.059Z,103011.00
2022-12-19T05:51:18.068Z,103017.81
2022-12-19T05:53:48.263Z,103015.38
2022-12-19T05:56:19.173Z,103012.06
2022-12-19T05:58:49.268Z,103013.88
2022-12-19T06:01:20.244Z,102999.19
2022-12-19T06:03:50.310Z,102994.47
2022-12-19T06:06:22.266Z,102989.47
2022-12-19T06:08:54.565Z,102985.84
2022-12-19T06:11:24.683Z,102980.09
2022-12-19T06:13:54.912Z,102981.47
2022-12-19T06:16:25.374Z,102977.22
2022-12-19T06:18:55.783Z,102969.34
2022-12-19T06:21:26.916Z,102972.81
2022-12-19T06:23:57.152Z,102970.84
2022-12-19T06:26:26.747Z,102964.94
2022-12-19T06:28:56.913Z,102966.44
2022-12-19T06:31:26.757Z,102969.50
2022-12-19T06:33:57.175Z,102970.53
2022-12-19T06:36:28.993Z,102974.78
2022-12-19T06:38:59.659Z,102971.75
2022-12-19T06:41:46.542Z,102966.00
2022-12-19T06:44:17.538Z,102962.66
2022-12-19T06:46:47.330Z,102952.34
2022-12-19T06:49:17.374Z,102954.34
2022-12-19T06:51:48.426Z,102962.19
2022-12-19T06:54:18.472Z,102970.06
2022-12-19T06:56:48.057Z,102961.59
2022-12-19T06:59:18.308Z,102953.09
2022-12-19T07:01:58.228Z,102958.69
2022-12-19T07:04:31.555Z,102956.13
2022-12-19T07:07:02.706Z,102949.31
2022-12-19T07:09:33.423Z,102958.06
2022-12-19T07:12:03.425Z,102951.28
2022-12-19T07:14:33.417Z,102947.47
2022-12-19T07:17:04.205Z,102944.16
2022-12-19T07:19:34.856Z,102934.25
2022-12-19T07:22:06.890Z,102931.81
2022-12-19T07:24:37.557Z,102934.56
2022-12-19T07:27:07.569Z,102927.75
2022-12-19T07:29:37.607Z,102921.19
2022-12-19T07:32:07.407Z,102923.47
2022-12-19T07:34:37.406Z,102921.03
2022-12-19T07:37:08.678Z,102922.88
2022-12-19T07:39:38.688Z,102914.50
2022-12-19T07:42:08.389Z,102921.03
2022-12-19T07:44:41.781Z,102910.84
2022-12-19T07:47:11.396Z,102907.81
2022-12-19T07:49:41.315Z,102901.38
2022-12-19T07:52:12.407Z,102901.81
2022-12-19T07:54:42.450Z,102896.19
2022-12-19T07:57:12.224Z,102892.06
2022-12-19T07:59:42.251Z,102890.53
2022-12-19T08:02:12.133Z,102880.53
2022-12-19T08:04:42.293Z,102881.56
2022-12-19T08:07:13.342Z,102882.00
2022-12-19T08:09:43.376Z,102878.00
2022-12-19T08:12:13.116Z,102889.69
2022-12-19T08:14:43.188Z,102874.63
2022-12-19T08:17:21.229Z,102874.31
2022-12-19T08:19:51.563Z,102877.31
2022-12-19T08:22:23.319Z,102873.31
2022-12-19T08:24:53.384Z,102863.13
2022-12-19T08:27:22.983Z,102856.59
2022-12-19T08:29:53.222Z,102855.50
2022-12-19T08:32:22.868Z,102856.53
2022-12-19T08:34:53.171Z,102845.84
2022-12-19T08:37:24.507Z,102839.44
2022-12-19T08:39:54.727Z,102832.25
2022-12-19T08:42:24.207Z,102837.84
2022-12-19T08:44:54.394Z,102832.47
2022-12-19T08:47:24.267Z,102826.16
2022-12-19T08:49:54.255Z,102820.13
2022-12-19T08:52:25.346Z,102819.66
2022-12-19T08:54:55.324Z,102809.88
2022-12-19T08:57:24.883Z,102798.41
2022-12-19T08:59:54.856Z,102788.47
2022-12-19T09:02:25.328Z,102781.63
2022-12-19T09:06:01.283Z,102774.00
2022-12-19T09:07:47.224Z,102759.31
2022-12-19T09:10:17.284Z,102755.09
2022-12-19T09:12:52.930Z,102749.53
2022-12-19T09:15:25.904Z,102750.31
2022-12-19T09:17:56.015Z,102745.38
2022-12-19T09:20:25.940Z,102746.09
2022-12-19T09:22:56.949Z,102736.50
2022-12-19T09:25:27.033Z,102724.91
2022-12-19T09:28:26.354Z,102725.97
2022-12-19T09:30:46.879Z,102713.81
2022-12-19T09:33:16.500Z,102719.00
2022-12-19T09:35:51.536Z,102712.13
2022-12-19T09:38:24.147Z,102697.72
2022-12-19T09:41:07.974Z,102701.88
2022-12-19T09:43:45.900Z,102707.38
2022-12-19T09:46:18.715Z,102708.94
2022-12-19T09:48:54.585Z,102708.44
2022-12-19T09:51:32.400Z,102695.72
2022-12-19T09:54:07.873Z,102689.75
2022-12-19T09:56:46.415Z,102682.19
2022-12-19T09:59:23.317Z,102677.50
2022-12-19T10:02:01.307Z,102677.09
2022-12-19T10:04:33.280Z,102673.19
2022-12-19T10:07:20.456Z,102670.88
2022-12-19T10:12:36.447Z,102669.00
2022-12-19T10:13:13.448Z,102658.84
2022-12-19T10:15:48.265Z,102662.72
2022-12-19T10:18:57.106Z,102655.22
2022-12-19T10:21:58.954Z,102638.97
2022-12-19T10:24:34.718Z,102630.78
2022-12-19T10:27:13.566Z,102633.59
2022-12-19T10:29:58.544Z,102622.03
2022-12-19T10:32:32.996Z,102618.25
2022-12-19T10:35:03.077Z,102623.97
2022-12-19T10:37:45.573Z,102620.59
2022-12-19T10:40:27.918Z,102604.22
2022-12-19T10:43:10.902Z,102605.59
2022-12-19T10:45:47.036Z,102594.28
2022-12-19T10:48:20.905Z,102600.78
2022-12-19T10:50:57.761Z,102587.94
2022-12-19T10:53:29.548Z,102566.81
2022-12-19T10:56:02.464Z,102559.66
2022-12-19T10:58:35.979Z,102552.19
2022-12-19T11:01:13.494Z,102541.50
2022-12-19T11:03:44.388Z,102539.59
2022-12-19T11:06:43.772Z,102536.47
2022-12-19T11:09:24.298Z,102531.69
2022-12-19T11:15:30.122Z,102517.72
2022-12-19T11:21:44.211Z,102521.78
2022-12-19T11:26:20.447Z,102507.00
2022-12-19T11:29:39.218Z,102501.81
2022-12-19T11:29:47.128Z,102496.63
2022-12-19T11:30:48.669Z,102497.75
2022-12-19T11:31:52.900Z,102496.38
2022-12-19T11:32:39.502Z,102480.03
2022-12-19T11:35:18.622Z,102471.44
2022-12-19T11:37:55.672Z,102467.97
2022-12-19T11:40:34.209Z,102459.38
2022-12-19T11:43:43.265Z,102459.28
2022-12-19T11:46:02.004Z,102454.09
2022-12-19T11:48:37.905Z,102456.19
2022-12-19T11:51:12.748Z,102444.81
2022-12-19T11:53:49.615Z,102442.91
2022-12-19T11:56:22.003Z,102436.91
2022-12-19T11:58:53.310Z,102427.53
2022-12-19T12:01:29.692Z,102420.53
2022-12-19T12:04:26.934Z,102401.47
2022-12-19T12:06:58.430Z,102399.09
2022-12-19T12:13:17.277Z,102394.69
2022-12-19T12:20:12.777Z,102396.63
2022-12-19T12:29:21.136Z,102383.50
2022-12-19T12:31:01.217Z,102375.72
2022-12-19T12:31:27.996Z,102377.31
2022-12-19T12:31:42.404Z,102375.63
2022-12-19T12:31:57.250Z,102369.75
2022-12-19T12:32:40.938Z,102364.44
2022-12-19T12:35:31.717Z,102348.88
2022-12-19T12:39:05.268Z,102342.09
2022-12-19T12:41:59.871Z,102341.41
2022-12-19T12:44:33.095Z,102326.97
2022-12-19T12:47:06.752Z,102323.66
2022-12-19T12:49:39.174Z,102318.47
2022-12-19T12:52:10.920Z,102316.19
2022-12-19T12:54:43.475Z,102304.31
2022-12-19T12:57:36.208Z,102293.94
2022-12-19T13:00:17.133Z,102298.22
2022-12-19T13:02:48.093Z,102291.47
2022-12-19T13:05:25.699Z,102282.88
2022-12-19T13:07:56.378Z,102273.38
2022-12-19T13:10:28.307Z,102266.47
2022-12-19T13:13:01.864Z,102264.97
2022-12-19T13:15:34.711Z,102265.69
2022-12-19T13:18:10.745Z,102267.81
2022-12-19T13:20:42.048Z,102260.41
2022-12-19T13:23:22.675Z,102266.50
2022-12-19T13:25:55.477Z,102257.91
2022-12-19T13:28:44.737Z,102252.00
2022-12-19T13:31:20.274Z,102255.63
2022-12-19T13:34:10.790Z,102251.44
2022-12-19T13:39:52.444Z,102240.56
2022-12-19T13:40:02.200Z,102242.34
2022-12-19T13:43:10.902Z,102239.16
2022-12-19T13:45:43.078Z,102246.16
2022-12-19T13:48:16.141Z,102234.38
2022-12-19T13:50:49.505Z,102240.47
2022-12-19T13:53:19.893Z,102239.56
2022-12-19T13:55:50.338Z,102234.47
2022-12-19T13:58:28.902Z,102228.56
2022-12-19T14:01:04.283Z,102227.75
2022-12-19T14:03:35.779Z,102209.69
2022-12-19T14:06:17.059Z,102209.78
2022-12-19T14:09:20.511Z,102207.19
2022-12-19T14:12:11.482Z,102202.69
2022-12-19T14:15:02.181Z,102202.00
2022-12-19T14:17:41.314Z,102196.47
2022-12-19T14:22:03.580Z,102185.09
2022-12-19T14:23:09.664Z,102185.91
2022-12-19T14:28:26.979Z,102191.19
2022-12-19T14:28:40.474Z,102192.91
2022-12-19T14:31:14.573Z,102195.59
2022-12-19T14:34:46.695Z,102202.78
2022-12-19T14:36:39.846Z,102202.69
2022-12-19T14:39:23.727Z,102193.28
2022-12-19T14:42:20.469Z,102201.91
2022-12-19T14:52:51.160Z,102192.50
2022-12-19T14:53:52.729Z,102199.47
2022-12-19T14:54:37.730Z,102188.09
2022-12-19T14:57:25.432Z,102170.81
2022-12-19T15:01:07.416Z,102175.91
2022-12-19T15:03:20.167Z,102169.00
2022-12-19T15:05:51.864Z,102165.69
2022-12-19T15:10:57.911Z,102163.81
2022-12-19T15:11:55.480Z,102157.00
2022-12-19T15:14:53.290Z,102151.81
2022-12-19T15:17:24.608Z,102152.78
2022-12-19T15:19:54.647Z,102150.09
2022-12-19T15:22:25.687Z,102131.13
2022-12-19T15:24:55.649Z,102132.13
2022-12-19T15:27:25.222Z,102121.81
2022-12-19T15:29:55.131Z,102118.25
2022-12-19T15:32:24.913Z,102124.44
2022-12-19T15:34:55.002Z,102112.41
2022-12-19T15:37:25.938Z,102107.22
2022-12-19T15:39:56.029Z,102094.13
2022-12-19T15:42:27.337Z,102096.22
2022-12-19T15:45:00.207Z,102105.91
2022-12-19T15:47:32.317Z,102099.00
2022-12-19T15:50:06.945Z,102098.22
2022-12-19T15:52:38.027Z,102099.81
2022-12-19T15:55:09.209Z,102105.22
2022-12-19T15:57:40.271Z,102100.09
2022-12-19T16:00:17.343Z,102098.56
2022-12-19T16:03:22.557Z,102095.97
2022-12-19T16:05:37.488Z,102083.19
2022-12-19T16:08:12.676Z,102080.50
2022-12-19T16:10:43.342Z,102084.97
2022-12-19T16:13:17.791Z,102075.56
2022-12-19T16:15:48.411Z,102068.66
2022-12-19T16:18:19.358Z,102077.38
2022-12-19T16:20:49.770Z,102078.44
2022-12-19T16:23:22.673Z,102076.75
2022-12-19T16:25:53.151Z,102080.44
2022-12-19T16:28:25.711Z,102083.13
2022-12-19T16:30:57.380Z,102071.84
2022-12-19T16:33:29.204Z,102064.13
2022-12-19T16:36:04.664Z,102055.53
2022-12-19T16:38:37.203Z,102043.41
2022-12-19T16:41:07.692Z,102034.72
2022-12-19T16:43:38.912Z,102035.72
2022-12-19T16:46:09.531Z,102035.09
2022-12-19T16:48:39.444Z,102025.59
2022-12-19T16:51:18.211Z,102034.41
2022-12-19T16:53:51.068Z,102032.84
2022-12-19T16:56:26.092Z,102034.56
2022-12-19T16:58:58.747Z,102028.47
2022-12-19T17:01:29.265Z,102022.38
2022-12-19T17:03:59.124Z,102020.75
2022-12-19T17:06:29.280Z,102018.25
2022-12-19T17:09:00.763Z,102020.06
2022-12-19T17:11:31.500Z,102020.13
2022-12-19T17:14:03.528Z,102012.41
2022-12-19T17:16:33.651Z,102012.50
2022-12-19T17:19:03.401Z,102000.38
2022-12-19T17:21:33.435Z,101996.19
2022-12-19T17:24:07.074Z,101995.31
2022-12-19T17:26:37.146Z,101983.19
2022-12-19T17:29:07.134Z,101980.59
2022-12-19T17:31:40.102Z,101979.78
2022-12-19T17:34:14.733Z,101967.75
2022-12-19T17:36:45.192Z,101954.75
2022-12-19T17:39:24.012Z,101959.13
2022-12-19T17:41:54.308Z,101950.09
2022-12-19T17:44:24.515Z,101940.50
2022-12-19T17:46:54.735Z,101930.63
2022-12-19T17:49:28.391Z,101934.13
2022-12-19T17:51:58.862Z,101932.34
2022-12-19T17:54:32.933Z,101919.50
2022-12-19T17:57:02.993Z,101927.16
2022-12-19T17:59:32.835Z,101926.50
2022-12-19T18:02:03.300Z,101916.16
2022-12-19T18:04:33.182Z,101911.78
2022-12-19T18:07:03.323Z,101917.25
2022-12-19T18:09:34.417Z,101928.56
2022-12-19T18:12:04.454Z,101923.34
2022-12-19T18:14:34.205Z,101916.44
2022-12-19T18:17:05.432Z,101906.84
2022-12-19T18:19:36.343Z,101906.94
2022-12-19T18:22:08.172Z,101902.63
2022-12-19T18:24:39.249Z,101894.00
2022-12-19T18:27:09.449Z,101900.13
2022-12-19T18:29:39.602Z,101889.81
2022-12-19T18:32:15.241Z,101878.38
2022-12-19T18:34:45.481Z,101870.69
2022-12-19T18:37:16.357Z,101877.69
2022-12-19T18:39:47.410Z,101866.31
2022-12-19T18:42:21.207Z,101867.19
2022-12-19T18:44:50.899Z,101854.97
2022-12-19T18:47:22.989Z,101842.69
2022-12-19T18:49:53.498Z,101836.69
2022-12-19T18:52:23.560Z,101830.66
2022-12-19T18:54:54.891Z,101825.56
2022-12-19T18:57:26.414Z,101827.34
2022-12-19T18:59:56.306Z,101825.81
2022-12-19T19:02:27.469Z,101815.66
2022-12-19T19:04:57.612Z,101809.72
2022-12-19T19:07:30.608Z,101794.69
2022-12-19T19:10:04.337Z,101789.50
2022-12-19T19:12:44.547Z,101792.09
2022-12-19T19:15:14.089Z,101796.38
2022-12-19T19:17:44.375Z,101790.59
2022-12-19T19:20:14.426Z,101788.50
2022-12-19T19:22:45.275Z,101787.78
2022-12-19T19:25:18.517Z,101780.88
2022-12-19T19:27:50.096Z,101768.56
2022-12-19T19:30:20.486Z,101761.75
2022-12-19T19:32:51.722Z,101755.81
2022-12-19T19:35:22.262Z,101740.94
2022-12-19T19:37:54.190Z,101748.00
2022-12-19T19:40:27.817Z,101760.19
2022-12-19T19:42:58.637Z,101744.59
2022-12-19T19:45:28.214Z,101743.78
2022-12-19T19:47:58.205Z,101740.47
2022-12-19T19:50:28.743Z,101757.78
2022-12-19T19:53:01.767Z,101737.94
2022-12-19T19:55:33.375Z,101730.94
2022-12-19T19:58:04.199Z,101734.59
2022-12-19T20:00:36.133Z,101726.78
2022-12-19T20:03:15.321Z,101713.88
2022-12-19T20:05:53.004Z,101678.75
2022-12-19T20:08:23.066Z,101722.66
2022-12-19T20:10:57.344Z,101710.69
2022-12-19T20:13:27.511Z,101712.38
2022-12-19T20:16:03.181Z,101711.59
2022-12-19T20:18:36.272Z,101697.91
2022-12-19T20:21:12.639Z,101693.78
2022-12-19T20:23:44.116Z,101698.22
2022-12-19T20:26:17.033Z,101693.03
2022-12-19T20:28:49.356Z,101688.00
2022-12-19T20:31:20.039Z,101679.59
2022-12-19T20:33:50.798Z,101676.31
2022-12-19T20:36:20.954Z,101669.41
2022-12-19T20:38:51.437Z,101675.81
2022-12-19T20:41:22.649Z,101661.91
2022-12-19T20:43:53.625Z,101666.41
2022-12-19T20:46:23.786Z,101657.75
2022-12-19T20:48:54.359Z,101669.88
2022-12-19T20:51:24.943Z,101656.88
2022-12-19T20:53:55.518Z,101652.63
2022-12-19T20:56:26.844Z,101641.38
2022-12-19T20:58:57.589Z,101637.25
2022-12-19T21:01:27.511Z,101628.53
2022-12-19T21:03:57.682Z,101624.28
2022-12-19T21:06:27.651Z,101628.66
2022-12-19T21:08:58.249Z,101629.56
2022-12-19T21:11:29.241Z,101618.63
2022-12-19T21:13:59.309Z,101618.69
2022-12-19T21:16:28.982Z,101610.22
2022-12-19T21:18:59.012Z,101610.38
2022-12-19T21:21:28.888Z,101605.38
2022-12-19T21:23:58.892Z,101605.38
2022-12-19T21:26:30.735Z,101591.69
2022-12-19T21:29:00.620Z,101593.53
2022-12-19T21:31:31.325Z,101586.78
2022-12-19T21:34:02.815Z,101590.50
2022-12-19T21:36:32.678Z,101586.38
2022-12-19T21:39:03.445Z,101581.38
2022-12-19T21:41:34.482Z,101575.44
2022-12-19T21:44:04.488Z,101579.28
2022-12-19T21:46:35.627Z,101559.53
2022-12-19T21:49:05.684Z,101566.59
2022-12-19T21:51:35.324Z,101566.81
2022-12-19T21:54:07.242Z,101567.72
2022-12-19T21:56:39.220Z,101554.91
2022-12-19T21:59:11.794Z,101547.97
2022-12-19T22:01:41.930Z,101547.41
2022-12-19T22:04:13.208Z,101538.75
2022-12-19T22:06:43.122Z,101473.84
2022-12-19T22:09:14.818Z,101539.88
2022-12-19T22:11:46.632Z,101533.13
2022-12-19T22:14:18.761Z,101523.78
2022-12-19T22:16:48.520Z,101516.09
2022-12-19T22:19:19.297Z,101519.00
2022-12-19T22:21:49.135Z,101506.06
2022-12-19T22:24:20.264Z,101510.66
2022-12-19T22:26:51.384Z,101500.44
2022-12-19T22:29:21.572Z,101497.00
2022-12-19T22:31:51.409Z,101496.16
2022-12-19T22:34:22.493Z,101479.72
2022-12-19T22:36:52.203Z,101490.25
2022-12-19T22:39:22.756Z,101481.66
2022-12-19T22:41:53.890Z,101483.63
2022-12-19T22:44:25.330Z,101482.94
2022-12-19T22:46:55.044Z,101481.38
2022-12-19T22:49:26.002Z,101468.59
2022-12-19T22:51:55.661Z,101468.59
2022-12-19T22:54:25.823Z,101466.97
2022-12-19T22:56:56.922Z,101471.53
2022-12-19T22:59:27.036Z,101463.75
2022-12-19T23:01:56.810Z,101459.44
2022-12-19T23:04:27.214Z,101451.94
2022-12-19T23:06:56.915Z,101458.00
2022-12-19T23:09:27.221Z,101454.50
2022-12-19T23:11:58.344Z,101445.88
2022-12-19T23:14:28.528Z,101443.63
2022-12-19T23:16:58.235Z,101442.00
2022-12-19T23:19:28.316Z,101436.81
2022-12-19T23:21:57.911Z,101406.81
2022-12-19T23:24:28.026Z,101427.44
2022-12-19T23:26:59.261Z,101431.00
2022-12-19T23:29:29.295Z,101425.78
2022-12-19T23:31:58.920Z,101420.75
2022-12-19T23:34:28.825Z,101414.69
2022-12-19T23:37:10.651Z,101411.38
2022-12-19T23:39:41.769Z,101411.47
2022-12-19T23:42:12.876Z,101402.69
2022-12-19T23:44:44.068Z,101406.19
2022-12-19T23:47:13.725Z,101399.44
2022-12-19T23:49:43.635Z,101399.84
2022-12-19T23:52:13.210Z,101403.22
2022-12-19T23:54:43.125Z,101392.03
2022-12-19T23:57:14.170Z,101393.25
2022-12-19T23:59:44.316Z,101389.03
