createdAt,value
2019-02-18T00:01:14.313Z,7.87
2019-02-18T00:03:44.809Z,7.60
2019-02-18T00:06:15.313Z,7.63
2019-02-18T00:08:46.007Z,7.47
2019-02-18T00:11:16.489Z,7.63
2019-02-18T00:13:46.971Z,8.37
2019-02-18T00:16:17.441Z,7.93
2019-02-18T00:18:47.932Z,8.57
2019-02-18T00:21:18.395Z,7.80
2019-02-18T00:23:48.865Z,7.30
2019-02-18T00:26:19.355Z,8.90
2019-02-18T00:28:49.854Z,8.13
2019-02-18T00:31:20.266Z,7.73
2019-02-18T00:33:50.753Z,6.57
2019-02-18T00:36:21.208Z,7.60
2019-02-18T00:38:51.698Z,7.03
2019-02-18T00:41:22.162Z,7.60
2019-02-18T00:43:52.638Z,9.07
2019-02-18T00:46:23.141Z,8.30
2019-02-18T00:48:53.805Z,8.63
2019-02-18T00:51:24.291Z,9.30
2019-02-18T00:53:55.061Z,8.57
2019-02-18T00:56:25.504Z,7.47
2019-02-18T00:58:56.866Z,7.27
2019-02-18T01:01:27.329Z,7.67
2019-02-18T01:03:57.781Z,9.67
2019-02-18T01:06:28.373Z,8.33
2019-02-18T01:08:58.840Z,8.00
2019-02-18T01:11:29.638Z,7.23
2019-02-18T01:14:00.137Z,10.17
2019-02-18T01:16:30.634Z,7.40
2019-02-18T01:19:01.124Z,10.37
2019-02-18T01:21:31.620Z,9.10
2019-02-18T01:24:02.127Z,8.50
2019-02-18T01:26:32.609Z,8.27
2019-02-18T01:29:03.269Z,7.97
2019-02-18T01:31:33.738Z,9.77
2019-02-18T01:34:04.242Z,9.77
2019-02-18T01:36:34.721Z,9.40
2019-02-18T01:39:06.143Z,9.50
2019-02-18T01:41:36.625Z,8.50
2019-02-18T01:44:07.069Z,9.73
2019-02-18T01:46:37.525Z,11.17
2019-02-18T01:49:07.983Z,9.93
2019-02-18T01:51:38.484Z,9.10
2019-02-18T01:54:08.968Z,9.53
2019-02-18T01:56:39.940Z,9.23
2019-02-18T01:59:10.423Z,9.00
2019-02-18T02:01:40.888Z,9.60
2019-02-18T02:04:11.340Z,9.30
2019-02-18T02:06:41.813Z,9.83
2019-02-18T02:09:14.332Z,9.80
2019-02-18T02:11:44.839Z,11.67
2019-02-18T02:14:15.308Z,12.83
2019-02-18T02:16:45.821Z,12.77
2019-02-18T02:19:16.429Z,10.97
2019-02-18T02:21:46.885Z,11.20
2019-02-18T02:24:18.279Z,11.77
2019-02-18T02:26:48.851Z,11.40
2019-02-18T02:29:19.305Z,12.40
2019-02-18T02:31:49.774Z,10.90
2019-02-18T02:34:20.439Z,11.50
2019-02-18T02:36:50.923Z,11.87
2019-02-18T02:39:21.368Z,12.33
2019-02-18T02:41:51.852Z,10.50
2019-02-18T02:44:22.294Z,12.10
2019-02-18T02:46:52.753Z,12.40
2019-02-18T02:49:23.194Z,13.97
2019-02-18T02:51:53.672Z,13.00
2019-02-18T02:54:24.153Z,13.60
2019-02-18T02:56:54.678Z,12.93
2019-02-18T02:59:25.222Z,12.00
2019-02-18T03:01:55.740Z,13.10
2019-02-18T03:04:26.188Z,12.70
2019-02-18T03:06:56.735Z,14.03
2019-02-18T03:09:27.231Z,12.90
2019-02-18T03:11:57.691Z,12.60
2019-02-18T03:14:28.213Z,11.40
2019-02-18T03:16:58.664Z,13.40
2019-02-18T03:19:29.109Z,11.80
2019-02-18T03:21:59.568Z,11.93
2019-02-18T03:24:30.039Z,11.73
2019-02-18T03:27:00.558Z,11.53
2019-02-18T03:30:32.000Z,12.90
2019-02-18T03:33:02.499Z,11.93
2019-02-18T03:35:33.031Z,11.93
2019-02-18T03:38:03.441Z,12.10
2019-02-18T03:40:33.894Z,12.07
2019-02-18T03:43:04.435Z,10.50
2019-02-18T03:45:34.915Z,11.80
2019-02-18T03:48:05.358Z,12.20
2019-02-18T03:50:35.777Z,11.70
2019-02-18T03:53:06.230Z,11.03
2019-02-18T03:55:36.669Z,11.30
2019-02-18T03:58:07.246Z,13.30
2019-02-18T04:00:37.687Z,12.50
2019-02-18T04:03:08.141Z,11.97
2019-02-18T04:05:38.673Z,10.90
2019-02-18T04:08:09.115Z,13.70
2019-02-18T04:10:39.558Z,12.10
2019-02-18T04:13:10.019Z,13.30
2019-02-18T04:15:40.566Z,12.47
2019-02-18T04:18:11.011Z,12.40
2019-02-18T04:20:41.414Z,12.47
2019-02-18T04:23:11.824Z,12.40
2019-02-18T04:25:42.251Z,12.60
2019-02-18T04:28:12.716Z,12.87
2019-02-18T04:30:43.153Z,11.60
2019-02-18T04:33:13.608Z,10.03
2019-02-18T04:35:44.002Z,10.60
2019-02-18T04:38:14.431Z,9.60
2019-02-18T04:40:44.881Z,9.40
2019-02-18T04:43:15.299Z,11.10
2019-02-18T04:45:45.784Z,9.97
2019-02-18T04:48:16.201Z,7.60
2019-02-18T04:50:46.621Z,7.93
2019-02-18T04:53:17.062Z,9.17
2019-02-18T04:55:47.492Z,8.90
2019-02-18T04:58:17.938Z,10.70
2019-02-18T05:00:48.357Z,9.30
2019-02-18T05:03:18.767Z,9.83
2019-02-18T05:05:49.290Z,8.23
2019-02-18T05:08:19.754Z,10.33
2019-02-18T05:10:50.226Z,9.13
2019-02-18T05:13:21.342Z,9.27
2019-02-18T05:15:51.757Z,9.80
2019-02-18T05:18:22.257Z,9.60
2019-02-18T05:20:52.709Z,10.97
2019-02-18T05:23:23.121Z,11.47
2019-02-18T05:25:53.553Z,10.47
2019-02-18T05:28:23.969Z,11.90
2019-02-18T05:30:54.395Z,10.73
2019-02-18T05:33:24.793Z,10.93
2019-02-18T05:35:56.028Z,10.53
2019-02-18T05:38:26.568Z,10.23
2019-02-18T05:40:56.993Z,10.30
2019-02-18T05:43:27.408Z,10.60
2019-02-18T05:45:57.825Z,11.03
2019-02-18T05:48:28.246Z,9.63
2019-02-18T05:50:58.647Z,10.13
2019-02-18T05:53:29.090Z,11.80
2019-02-18T05:55:59.498Z,11.50
2019-02-18T05:58:29.934Z,11.53
2019-02-18T06:01:00.368Z,10.83
2019-02-18T06:03:30.904Z,10.53
2019-02-18T06:06:01.457Z,10.10
2019-02-18T06:08:31.902Z,12.27
2019-02-18T06:11:02.321Z,11.63
2019-02-18T06:13:32.764Z,11.03
2019-02-18T06:16:03.247Z,12.60
2019-02-18T06:18:33.645Z,11.10
2019-02-18T06:21:04.110Z,11.13
2019-02-18T06:23:34.516Z,12.10
2019-02-18T06:26:04.957Z,12.20
2019-02-18T06:28:35.398Z,11.10
2019-02-18T06:31:05.813Z,11.20
2019-02-18T06:33:36.205Z,10.77
2019-02-18T06:36:06.635Z,11.17
2019-02-18T06:38:37.097Z,10.40
2019-02-18T06:41:07.558Z,11.23
2019-02-18T06:43:38.051Z,11.20
2019-02-18T06:46:20.848Z,12.07
2019-02-18T06:48:54.996Z,10.77
2019-02-18T06:51:25.454Z,11.80
2019-02-18T06:53:55.847Z,13.60
2019-02-18T06:56:44.516Z,13.07
2019-02-18T06:59:39.650Z,11.77
2019-02-18T07:02:17.821Z,11.00
2019-02-18T07:05:13.216Z,10.40
2019-02-18T07:08:01.038Z,10.77
2019-02-18T07:10:42.356Z,10.13
2019-02-18T07:13:12.802Z,11.07
2019-02-18T07:15:43.237Z,10.50
2019-02-18T07:18:13.687Z,10.70
2019-02-18T07:20:44.134Z,11.37
2019-02-18T07:23:14.584Z,10.30
2019-02-18T07:25:44.997Z,10.90
2019-02-18T07:28:15.639Z,9.50
2019-02-18T07:30:46.123Z,11.13
2019-02-18T07:33:16.522Z,9.40
2019-02-18T07:35:46.920Z,12.20
2019-02-18T07:38:17.360Z,8.63
2019-02-18T07:40:47.814Z,9.07
2019-02-18T07:43:18.265Z,10.40
2019-02-18T07:45:48.741Z,10.30
2019-02-18T07:48:19.417Z,9.20
2019-02-18T07:50:49.815Z,10.80
2019-02-18T07:53:20.359Z,7.63
2019-02-18T07:55:50.809Z,9.47
2019-02-18T07:58:21.259Z,10.53
2019-02-18T08:00:51.718Z,8.70
2019-02-18T08:03:22.149Z,8.97
2019-02-18T08:05:52.571Z,9.90
2019-02-18T08:08:22.972Z,9.73
2019-02-18T08:10:53.391Z,8.97
2019-02-18T08:13:23.856Z,10.10
2019-02-18T08:15:54.310Z,10.63
2019-02-18T08:18:24.740Z,10.43
2019-02-18T08:20:55.215Z,11.63
2019-02-18T08:23:25.638Z,11.70
2019-02-18T08:25:56.252Z,12.10
2019-02-18T08:28:26.775Z,12.80
2019-02-18T08:30:57.235Z,12.20
2019-02-18T08:33:27.740Z,13.63
2019-02-18T08:35:58.184Z,13.07
2019-02-18T08:38:28.641Z,13.80
2019-02-18T08:40:59.101Z,13.17
2019-02-18T08:43:29.549Z,13.80
2019-02-18T08:45:59.991Z,13.50
2019-02-18T08:48:30.441Z,13.60
2019-02-18T08:51:00.914Z,14.43
2019-02-18T08:53:31.328Z,13.80
2019-02-18T08:56:01.779Z,16.50
2019-02-18T08:58:32.492Z,15.70
2019-02-18T09:01:03.099Z,13.97
2019-02-18T09:03:33.623Z,15.83
2019-02-18T09:06:04.181Z,15.90
2019-02-18T09:08:34.924Z,16.83
2019-02-18T09:11:05.373Z,16.03
2019-02-18T09:13:35.894Z,16.57
2019-02-18T09:16:06.324Z,15.20
2019-02-18T09:18:36.776Z,13.80
2019-02-18T09:21:07.210Z,16.43
2019-02-18T09:24:02.587Z,14.10
2019-02-18T09:26:33.455Z,16.27
2019-02-18T09:29:03.943Z,16.17
2019-02-18T09:31:36.255Z,16.70
2019-02-18T09:34:06.715Z,16.30
2019-02-18T09:36:37.157Z,15.70
2019-02-18T09:39:30.012Z,14.87
2019-02-18T09:41:51.049Z,14.53
2019-02-18T09:44:21.524Z,14.27
2019-02-18T09:46:51.930Z,14.50
2019-02-18T09:49:22.389Z,15.03
2019-02-18T09:51:52.839Z,14.00
2019-02-18T09:54:23.288Z,14.97
2019-02-18T09:56:53.748Z,15.70
2019-02-18T09:59:24.193Z,15.07
2019-02-18T10:01:54.626Z,14.57
2019-02-18T10:04:25.088Z,14.73
2019-02-18T10:06:55.517Z,13.50
2019-02-18T10:09:26.015Z,14.47
2019-02-18T10:11:56.470Z,15.63
2019-02-18T10:14:26.912Z,13.77
2019-02-18T10:16:57.421Z,16.10
2019-02-18T10:19:27.868Z,15.60
2019-02-18T10:21:58.375Z,15.40
2019-02-18T10:24:28.963Z,15.27
2019-02-18T10:27:01.262Z,16.83
2019-02-18T10:29:31.890Z,17.77
2019-02-18T10:32:02.359Z,20.83
2019-02-18T10:34:32.779Z,19.10
2019-02-18T10:37:03.242Z,18.87
2019-02-18T10:39:33.684Z,17.57
2019-02-18T10:42:04.365Z,15.23
2019-02-18T10:44:34.778Z,16.93
2019-02-18T10:47:05.483Z,15.87
2019-02-18T10:49:36.316Z,15.90
2019-02-18T10:52:06.735Z,15.67
2019-02-18T10:54:37.174Z,14.40
2019-02-18T10:57:07.629Z,14.80
2019-02-18T10:59:38.362Z,14.70
2019-02-18T11:02:09.793Z,13.60
2019-02-18T11:04:40.224Z,14.17
2019-02-18T11:07:10.736Z,13.83
2019-02-18T11:09:41.184Z,12.73
2019-02-18T11:12:11.624Z,11.60
2019-02-18T11:14:42.294Z,12.10
2019-02-18T11:17:12.894Z,12.00
2019-02-18T11:19:43.316Z,10.77
2019-02-18T11:22:13.770Z,13.33
2019-02-18T11:24:44.498Z,11.83
2019-02-18T11:27:17.095Z,10.53
2019-02-18T11:29:50.513Z,12.97
2019-02-18T11:32:24.264Z,11.30
2019-02-18T11:34:55.270Z,11.83
2019-02-18T11:37:36.030Z,11.87
2019-02-18T11:40:17.364Z,8.50
2019-02-18T11:42:54.850Z,8.87
2019-02-18T11:45:30.855Z,10.37
2019-02-18T11:48:01.556Z,9.60
2019-02-18T11:50:32.000Z,9.07
2019-02-18T11:53:02.447Z,9.43
2019-02-18T11:55:35.734Z,9.50
2019-02-18T11:58:05.109Z,10.53
2019-02-18T12:00:35.568Z,9.77
2019-02-18T12:03:12.073Z,9.27
2019-02-18T12:05:38.190Z,9.33
2019-02-18T12:08:08.806Z,10.83
2019-02-18T12:10:39.245Z,10.67
2019-02-18T12:13:09.669Z,11.00
2019-02-18T12:15:40.096Z,12.47
2019-02-18T12:18:10.540Z,12.33
2019-02-18T12:20:40.999Z,14.23
2019-02-18T12:23:11.425Z,15.13
2019-02-18T12:25:42.053Z,14.87
2019-02-18T12:28:12.496Z,15.03
2019-02-18T12:30:42.968Z,15.83
2019-02-18T12:33:14.549Z,15.20
2019-02-18T12:35:45.455Z,13.13
2019-02-18T12:38:17.413Z,12.80
2019-02-18T12:40:49.023Z,15.17
2019-02-18T12:43:19.649Z,13.90
2019-02-18T12:45:52.023Z,12.27
2019-02-18T12:48:22.776Z,13.77
2019-02-18T12:50:53.277Z,13.13
2019-02-18T12:53:23.724Z,12.23
2019-02-18T12:55:54.257Z,12.67
2019-02-18T12:58:24.968Z,13.83
2019-02-18T13:00:55.391Z,13.90
2019-02-18T13:03:26.079Z,12.33
2019-02-18T13:05:56.550Z,13.23
2019-02-18T13:08:27.091Z,14.60
2019-02-18T13:10:57.550Z,13.50
2019-02-18T13:13:28.004Z,11.30
2019-02-18T13:15:58.485Z,13.80
2019-02-18T13:18:28.981Z,14.03
2019-02-18T13:20:59.451Z,13.30
2019-02-18T13:23:30.259Z,13.03
2019-02-18T13:26:00.714Z,12.20
2019-02-18T13:28:31.173Z,12.67
2019-02-18T13:31:01.632Z,19.17
2019-02-18T13:33:32.374Z,10.97
2019-02-18T13:36:02.832Z,10.30
2019-02-18T13:38:33.302Z,10.60
2019-02-18T13:41:03.838Z,10.70
2019-02-18T13:43:34.574Z,9.70
2019-02-18T13:46:05.145Z,11.27
2019-02-18T13:48:35.772Z,11.30
2019-02-18T13:51:06.241Z,9.40
2019-02-18T13:53:36.726Z,8.00
2019-02-18T13:56:07.948Z,8.90
2019-02-18T13:58:38.361Z,9.30
2019-02-18T14:01:09.497Z,9.17
2019-02-18T14:03:40.012Z,8.63
2019-02-18T14:06:10.564Z,9.30
2019-02-18T14:08:41.010Z,10.47
2019-02-18T14:11:11.675Z,20.07
2019-02-18T14:13:42.090Z,21.50
2019-02-18T14:16:12.568Z,11.30
2019-02-18T14:18:43.074Z,12.10
2019-02-18T14:21:13.712Z,11.93
2019-02-18T14:23:44.191Z,12.23
2019-02-18T14:26:14.818Z,10.03
2019-02-18T14:28:45.507Z,10.33
2019-02-18T14:31:15.949Z,10.50
2019-02-18T14:33:46.427Z,12.93
2019-02-18T14:36:16.889Z,13.93
2019-02-18T14:38:47.386Z,12.67
2019-02-18T14:41:18.355Z,12.77
2019-02-18T14:43:48.820Z,12.60
2019-02-18T14:46:19.259Z,11.70
2019-02-18T14:48:49.718Z,10.77
2019-02-18T14:51:20.218Z,12.40
2019-02-18T14:53:50.879Z,12.10
2019-02-18T14:56:22.024Z,10.97
2019-02-18T14:58:52.701Z,10.40
2019-02-18T15:01:23.194Z,34.30
2019-02-18T15:03:53.617Z,12.43
2019-02-18T15:06:24.064Z,12.73
2019-02-18T15:08:54.913Z,12.13
2019-02-18T15:11:25.422Z,12.77
2019-02-18T15:13:55.912Z,11.90
2019-02-18T15:16:26.372Z,11.00
2019-02-18T15:18:56.859Z,10.53
2019-02-18T15:21:27.266Z,11.60
2019-02-18T15:23:57.757Z,10.90
2019-02-18T15:26:28.238Z,10.10
2019-02-18T15:28:58.750Z,12.30
2019-02-18T15:31:29.260Z,12.13
2019-02-18T15:33:59.714Z,11.30
2019-02-18T15:36:30.188Z,11.40
2019-02-18T15:39:00.669Z,10.33
2019-02-18T15:41:31.111Z,9.43
2019-02-18T15:44:01.634Z,9.67
2019-02-18T15:46:32.137Z,9.67
2019-02-18T15:49:03.113Z,9.77
2019-02-18T15:51:33.630Z,9.20
2019-02-18T15:54:04.089Z,7.27
2019-02-18T15:56:34.589Z,8.80
2019-02-18T15:59:05.296Z,8.23
2019-02-18T16:01:35.789Z,9.00
2019-02-18T16:04:06.464Z,8.87
2019-02-18T16:06:36.977Z,6.73
2019-02-18T16:09:08.587Z,7.50
2019-02-18T16:11:39.109Z,7.37
2019-02-18T16:14:09.599Z,8.00
2019-02-18T16:16:40.300Z,8.37
2019-02-18T16:19:10.795Z,7.07
2019-02-18T16:21:41.406Z,7.17
2019-02-18T16:24:19.624Z,6.80
2019-02-18T16:26:44.035Z,8.00
2019-02-18T16:29:15.000Z,6.90
2019-02-18T16:31:45.776Z,7.67
2019-02-18T16:34:16.239Z,7.60
2019-02-18T16:36:47.053Z,6.93
2019-02-18T16:39:17.624Z,8.90
2019-02-18T16:41:48.182Z,7.63
2019-02-18T16:44:18.682Z,7.27
2019-02-18T16:46:51.378Z,6.90
2019-02-18T16:49:21.918Z,6.27
2019-02-18T16:51:52.423Z,7.40
2019-02-18T16:54:23.387Z,7.60
2019-02-18T16:56:53.954Z,5.73
2019-02-18T16:59:24.444Z,6.17
2019-02-18T17:01:55.070Z,5.50
2019-02-18T17:04:27.359Z,5.73
2019-02-18T17:06:57.747Z,7.33
2019-02-18T17:09:28.559Z,6.50
2019-02-18T17:11:59.084Z,7.47
2019-02-18T17:14:29.772Z,6.40
2019-02-18T17:17:00.488Z,6.23
2019-02-18T17:19:31.183Z,6.40
2019-02-18T17:22:02.043Z,6.42
2019-02-18T17:24:32.521Z,5.30
2019-02-18T17:27:02.988Z,5.30
2019-02-18T17:29:33.486Z,5.70
2019-02-18T17:32:04.024Z,6.80
2019-02-18T17:34:34.446Z,4.80
2019-02-18T17:37:04.968Z,6.27
2019-02-18T17:39:35.711Z,5.93
2019-02-18T17:42:06.319Z,6.43
2019-02-18T17:44:36.869Z,6.10
2019-02-18T17:47:07.457Z,6.87
2019-02-18T17:49:38.522Z,5.40
2019-02-18T17:52:09.288Z,5.77
2019-02-18T17:54:41.864Z,6.10
2019-02-18T17:57:12.478Z,5.90
2019-02-18T17:59:43.012Z,5.60
2019-02-18T18:02:13.567Z,6.40
2019-02-18T18:04:44.231Z,5.90
2019-02-18T18:07:14.793Z,5.80
2019-02-18T18:09:45.256Z,5.30
2019-02-18T18:12:15.781Z,6.53
2019-02-18T18:14:46.249Z,6.13
2019-02-18T18:17:17.087Z,8.20
2019-02-18T18:19:47.573Z,6.77
2019-02-18T18:22:18.445Z,5.57
2019-02-18T18:24:49.015Z,5.43
2019-02-18T18:27:19.500Z,6.40
2019-02-18T18:29:50.314Z,7.10
2019-02-18T18:32:20.814Z,6.17
2019-02-18T18:34:51.319Z,6.70
2019-02-18T18:37:21.978Z,6.87
2019-02-18T18:39:53.006Z,5.77
2019-02-18T18:42:23.541Z,5.53
2019-02-18T18:44:54.017Z,4.87
2019-02-18T18:47:24.546Z,5.87
2019-02-18T18:49:55.095Z,5.47
2019-02-18T18:52:25.541Z,4.60
2019-02-18T18:54:56.110Z,6.33
2019-02-18T18:57:26.578Z,6.20
2019-02-18T18:59:57.080Z,5.13
2019-02-18T19:02:27.873Z,5.90
2019-02-18T19:04:58.443Z,7.00
2019-02-18T19:07:28.997Z,6.93
2019-02-18T19:09:59.802Z,5.13
2019-02-18T19:12:30.320Z,6.43
2019-02-18T19:15:00.778Z,5.80
2019-02-18T19:17:31.336Z,6.10
2019-02-18T19:20:01.909Z,6.20
2019-02-18T19:22:32.943Z,7.80
2019-02-18T19:25:03.430Z,5.90
2019-02-18T19:27:33.983Z,5.13
2019-02-18T19:30:05.019Z,6.57
2019-02-18T19:32:35.439Z,6.07
2019-02-18T19:35:07.823Z,5.50
2019-02-18T19:37:38.299Z,5.63
2019-02-18T19:40:11.049Z,5.80
2019-02-18T19:42:41.599Z,6.83
2019-02-18T19:45:16.549Z,5.83
2019-02-18T19:47:47.107Z,6.00
2019-02-18T19:50:18.299Z,5.10
2019-02-18T19:52:49.087Z,5.33
2019-02-18T19:55:19.636Z,5.03
2019-02-18T19:57:50.356Z,4.83
2019-02-18T20:00:21.721Z,4.50
2019-02-18T20:02:52.417Z,5.00
2019-02-18T20:05:22.976Z,5.57
2019-02-18T20:07:53.790Z,5.60
2019-02-18T20:10:24.401Z,5.13
2019-02-18T20:12:55.235Z,5.57
2019-02-18T20:15:25.739Z,5.07
2019-02-18T20:17:56.237Z,4.80
2019-02-18T20:20:26.710Z,5.37
2019-02-18T20:22:57.660Z,4.33
2019-02-18T20:25:28.486Z,4.70
2019-02-18T20:27:59.067Z,6.23
2019-02-18T20:30:29.844Z,5.47
2019-02-18T20:33:00.299Z,5.47
2019-02-18T20:35:30.810Z,5.27
2019-02-18T20:38:01.407Z,4.90
2019-02-18T20:40:31.980Z,5.03
2019-02-18T20:43:02.479Z,5.40
2019-02-18T20:45:35.061Z,4.20
2019-02-18T20:48:05.566Z,5.13
2019-02-18T20:50:38.336Z,5.40
2019-02-18T20:53:08.855Z,6.03
2019-02-18T20:55:40.736Z,5.27
2019-02-18T20:58:11.291Z,5.17
2019-02-18T21:00:41.828Z,5.20
2019-02-18T21:03:12.398Z,4.90
2019-02-18T21:05:42.976Z,5.00
2019-02-18T21:08:13.523Z,4.77
2019-02-18T21:10:43.977Z,4.80
2019-02-18T21:13:14.456Z,4.43
2019-02-18T21:15:45.040Z,4.83
2019-02-18T21:18:15.906Z,4.20
2019-02-18T21:20:46.405Z,4.87
2019-02-18T21:23:16.927Z,5.20
2019-02-18T21:25:47.408Z,5.03
2019-02-18T21:28:17.924Z,4.37
2019-02-18T21:30:48.402Z,4.30
2019-02-18T21:33:18.943Z,4.40
2019-02-18T21:35:49.393Z,4.50
2019-02-18T21:38:19.873Z,5.30
2019-02-18T21:40:50.390Z,4.40
2019-02-18T21:43:20.810Z,4.13
2019-02-18T21:45:51.303Z,4.30
2019-02-18T21:48:21.739Z,4.43
2019-02-18T21:50:52.242Z,4.43
2019-02-18T21:53:22.746Z,4.10
2019-02-18T21:55:53.194Z,4.37
2019-02-18T21:58:24.893Z,4.47
2019-02-18T22:00:55.438Z,4.50
2019-02-18T22:03:25.962Z,3.67
2019-02-18T22:05:56.504Z,4.37
2019-02-18T22:08:27.010Z,3.83
2019-02-18T22:10:57.448Z,4.67
2019-02-18T22:13:27.936Z,4.30
2019-02-18T22:15:58.453Z,4.20
2019-02-18T22:18:28.906Z,3.80
2019-02-18T22:20:59.418Z,4.70
2019-02-18T22:23:29.893Z,3.90
2019-02-18T22:26:00.767Z,4.83
2019-02-18T22:28:31.646Z,3.47
2019-02-18T22:31:02.133Z,4.27
2019-02-18T22:33:32.597Z,3.77
2019-02-18T22:36:03.566Z,4.17
2019-02-18T22:38:34.020Z,3.83
2019-02-18T22:41:04.728Z,3.33
2019-02-18T22:43:35.418Z,3.43
2019-02-18T22:46:05.834Z,3.60
2019-02-18T22:48:36.299Z,3.30
2019-02-18T22:51:06.767Z,3.57
2019-02-18T22:53:37.278Z,4.33
2019-02-18T22:56:07.742Z,3.53
2019-02-18T22:58:38.156Z,3.70
2019-02-18T23:01:10.597Z,2.70
2019-02-18T23:03:41.288Z,3.93
2019-02-18T23:06:11.737Z,3.30
2019-02-18T23:08:42.484Z,3.00
2019-02-18T23:11:12.934Z,2.73
2019-02-18T23:13:43.558Z,2.80
2019-02-18T23:16:13.956Z,2.60
2019-02-18T23:18:44.385Z,3.03
2019-02-18T23:21:14.972Z,2.80
2019-02-18T23:23:45.695Z,2.47
2019-02-18T23:26:18.084Z,2.93
2019-02-18T23:28:48.474Z,2.60
2019-02-18T23:31:18.931Z,2.70
2019-02-18T23:33:49.342Z,2.53
2019-02-18T23:36:20.002Z,2.30
2019-02-18T23:38:50.803Z,3.10
2019-02-18T23:41:21.313Z,3.60
2019-02-18T23:43:51.731Z,3.77
2019-02-18T23:46:22.183Z,2.63
2019-02-18T23:48:52.621Z,2.30
2019-02-18T23:51:23.070Z,3.17
2019-02-18T23:53:53.500Z,3.60
2019-02-18T23:56:23.977Z,3.50
2019-02-18T23:58:54.405Z,2.83
