createdAt,value
2022-08-09T00:02:03.109Z,1.42
2022-08-09T00:07:07.671Z,1.48
2022-08-09T00:12:22.340Z,1.40
2022-08-09T00:18:05.341Z,1.02
2022-08-09T00:22:47.371Z,1.65
2022-08-09T00:27:48.769Z,1.10
2022-08-09T00:32:50.098Z,1.45
2022-08-09T00:37:52.180Z,1.38
2022-08-09T00:44:17.020Z,2.80
2022-08-09T00:48:19.553Z,1.35
2022-08-09T00:53:23.980Z,1.25
2022-08-09T00:58:27.849Z,1.25
2022-08-09T01:03:54.819Z,1.40
2022-08-09T01:09:19.740Z,1.50
2022-08-09T01:14:42.699Z,1.60
2022-08-09T01:20:08.177Z,2.05
2022-08-09T01:25:21.875Z,1.70
2022-08-09T01:30:33.499Z,1.70
2022-08-09T01:36:02.074Z,1.80
2022-08-09T01:41:16.900Z,1.77
2022-08-09T01:46:30.161Z,1.70
2022-08-09T01:51:35.472Z,1.92
2022-08-09T01:56:40.473Z,1.85
2022-08-09T02:01:59.556Z,2.10
2022-08-09T02:07:15.475Z,1.63
2022-08-09T02:12:22.386Z,1.98
2022-08-09T02:18:00.271Z,1.70
2022-08-09T02:22:56.556Z,2.20
2022-08-09T02:28:05.329Z,2.28
2022-08-09T02:33:18.409Z,1.65
2022-08-09T02:38:28.968Z,2.05
2022-08-09T02:43:54.316Z,1.73
2022-08-09T02:49:05.681Z,2.30
2022-08-09T02:54:10.427Z,1.38
2022-08-09T02:59:26.177Z,1.80
2022-08-09T03:04:37.878Z,2.30
2022-08-09T03:09:42.662Z,1.80
2022-08-09T03:14:46.049Z,2.65
2022-08-09T03:19:59.240Z,1.93
2022-08-09T03:25:06.174Z,1.77
2022-08-09T03:30:33.458Z,2.13
2022-08-09T03:36:11.761Z,2.30
2022-08-09T03:40:58.559Z,2.42
2022-08-09T03:46:04.594Z,2.05
2022-08-09T03:51:55.509Z,2.20
2022-08-09T03:56:46.589Z,2.13
2022-08-09T04:01:50.177Z,2.20
2022-08-09T04:06:52.007Z,2.10
2022-08-09T04:11:54.069Z,2.60
2022-08-09T04:16:57.498Z,2.15
2022-08-09T04:21:59.516Z,2.30
2022-08-09T04:27:00.902Z,2.33
2022-08-09T04:32:02.260Z,2.13
2022-08-09T04:37:07.089Z,2.70
2022-08-09T04:42:09.471Z,1.98
2022-08-09T04:47:10.841Z,2.35
2022-08-09T04:52:18.476Z,2.08
2022-08-09T04:57:58.444Z,2.50
2022-08-09T05:02:52.596Z,2.10
2022-08-09T05:07:54.413Z,2.33
2022-08-09T05:12:57.217Z,2.57
2022-08-09T05:18:39.941Z,2.28
2022-08-09T05:23:53.883Z,2.15
2022-08-09T05:28:44.643Z,2.13
2022-08-09T05:33:46.063Z,2.15
2022-08-09T05:38:47.691Z,3.20
2022-08-09T05:43:50.597Z,2.23
2022-08-09T05:48:58.635Z,2.35
2022-08-09T05:54:00.708Z,2.38
2022-08-09T05:59:02.096Z,2.20
2022-08-09T06:04:05.690Z,1.85
2022-08-09T06:09:23.182Z,1.90
2022-08-09T06:14:28.754Z,2.33
2022-08-09T06:19:30.062Z,1.95
2022-08-09T06:24:33.842Z,1.73
2022-08-09T06:29:47.918Z,1.73
2022-08-09T06:34:58.018Z,1.90
2022-08-09T06:40:00.619Z,2.20
2022-08-09T06:46:07.128Z,1.90
2022-08-09T06:50:26.889Z,2.03
2022-08-09T06:55:33.189Z,2.13
2022-08-09T07:00:54.117Z,2.20
2022-08-09T07:06:03.771Z,2.05
2022-08-09T07:11:06.573Z,2.10
2022-08-09T07:16:41.009Z,1.73
2022-08-09T07:21:30.999Z,1.85
2022-08-09T07:26:35.517Z,2.00
2022-08-09T07:31:38.537Z,1.70
2022-08-09T07:36:47.197Z,1.75
2022-08-09T07:41:48.811Z,1.83
2022-08-09T07:46:50.180Z,1.67
2022-08-09T07:52:06.086Z,1.50
2022-08-09T07:57:14.999Z,2.47
2022-08-09T08:02:19.934Z,1.77
2022-08-09T08:08:43.766Z,1.77
2022-08-09T08:12:45.152Z,1.52
2022-08-09T08:17:53.828Z,1.50
2022-08-09T08:23:03.763Z,1.90
2022-08-09T08:28:18.338Z,1.48
2022-08-09T08:33:40.830Z,1.27
2022-08-09T08:38:54.573Z,1.55
2022-08-09T08:44:03.429Z,1.25
2022-08-09T08:49:07.398Z,1.48
2022-08-09T08:54:20.563Z,2.08
2022-08-09T08:59:46.493Z,1.45
2022-08-09T09:04:52.686Z,1.30
2022-08-09T09:10:01.877Z,1.10
2022-08-09T09:15:07.055Z,1.07
2022-08-09T09:20:10.444Z,1.40
2022-08-09T09:26:04.363Z,0.98
2022-08-09T09:30:57.437Z,1.25
2022-08-09T09:36:04.027Z,0.93
2022-08-09T09:41:33.533Z,1.40
2022-08-09T09:46:51.939Z,1.25
2022-08-09T09:52:02.434Z,1.00
2022-08-09T09:58:04.059Z,1.30
2022-08-09T10:02:45.950Z,0.85
2022-08-09T10:08:11.124Z,1.23
2022-08-09T10:13:10.150Z,0.90
2022-08-09T10:18:12.617Z,0.98
2022-08-09T10:23:20.374Z,1.10
2022-08-09T10:28:23.569Z,1.00
2022-08-09T10:33:29.877Z,0.80
2022-08-09T10:38:56.300Z,0.85
2022-08-09T10:44:02.314Z,1.20
2022-08-09T10:49:20.508Z,0.50
2022-08-09T10:54:24.676Z,0.68
2022-08-09T10:59:31.089Z,0.70
2022-08-09T11:04:35.794Z,0.65
2022-08-09T11:09:47.976Z,0.50
2022-08-09T11:14:55.890Z,0.43
2022-08-09T11:20:22.190Z,0.50
2022-08-09T11:25:44.556Z,0.32
2022-08-09T11:30:48.016Z,0.60
2022-08-09T11:35:55.478Z,0.50
2022-08-09T11:40:57.177Z,0.40
2022-08-09T11:46:02.183Z,0.57
2022-08-09T11:52:53.681Z,0.60
2022-08-09T11:56:41.630Z,0.30
2022-08-09T12:02:21.232Z,0.40
2022-08-09T12:07:08.512Z,0.90
2022-08-09T12:12:20.375Z,0.30
2022-08-09T12:17:28.246Z,0.40
2022-08-09T12:22:44.317Z,0.43
2022-08-09T12:29:11.582Z,0.50
2022-08-09T12:33:07.520Z,0.60
2022-08-09T12:38:29.697Z,0.65
2022-08-09T12:44:05.234Z,0.57
2022-08-09T12:49:02.752Z,0.40
2022-08-09T12:54:05.569Z,0.50
2022-08-09T12:59:11.758Z,0.35
2022-08-09T13:04:37.070Z,0.43
2022-08-09T13:09:38.101Z,0.47
2022-08-09T13:14:48.830Z,0.60
2022-08-09T13:25:15.067Z,0.47
2022-08-09T13:30:50.691Z,0.50
2022-08-09T13:36:38.602Z,1.02
2022-08-09T13:41:54.736Z,0.95
2022-08-09T13:47:14.463Z,0.60
2022-08-09T13:57:06.504Z,1.10
2022-08-09T14:02:08.448Z,0.50
2022-08-09T14:07:11.511Z,0.70
2022-08-09T14:12:15.364Z,0.57
2022-08-09T14:17:17.333Z,0.77
2022-08-09T14:22:24.747Z,0.93
2022-08-09T14:27:26.748Z,0.57
2022-08-09T14:32:38.060Z,0.60
2022-08-09T14:37:41.353Z,0.70
2022-08-09T14:43:01.958Z,0.60
2022-08-09T14:48:04.898Z,0.98
2022-08-09T14:58:14.852Z,0.77
2022-08-09T15:03:20.474Z,0.70
2022-08-09T15:08:23.913Z,0.63
2022-08-09T15:13:25.630Z,1.00
2022-08-09T15:18:31.273Z,0.70
2022-08-09T15:28:54.743Z,0.68
2022-08-09T15:34:04.402Z,0.70
2022-08-09T15:39:20.411Z,1.00
2022-08-09T15:44:22.995Z,0.80
2022-08-09T15:49:24.524Z,1.42
2022-08-09T15:54:44.813Z,0.90
2022-08-09T15:59:51.928Z,0.70
2022-08-09T16:04:53.336Z,0.70
2022-08-09T16:10:04.101Z,0.90
2022-08-09T16:20:30.492Z,0.90
2022-08-09T16:25:39.683Z,0.70
2022-08-09T16:30:44.341Z,0.95
2022-08-09T16:35:57.188Z,0.85
2022-08-09T16:41:03.882Z,1.52
2022-08-09T16:46:06.097Z,0.90
2022-08-09T16:51:14.041Z,1.42
2022-08-09T16:56:16.830Z,0.73
2022-08-09T17:01:23.788Z,0.52
2022-08-09T17:06:29.460Z,0.90
2022-08-09T17:11:41.644Z,1.00
2022-08-09T17:16:43.689Z,0.95
2022-08-09T17:21:46.738Z,0.90
2022-08-09T17:31:55.357Z,0.80
2022-08-09T17:36:56.746Z,1.13
2022-08-09T17:42:03.940Z,1.10
2022-08-09T17:47:05.930Z,0.87
2022-08-09T17:52:22.077Z,0.80
2022-08-09T17:58:02.868Z,1.10
2022-08-09T18:02:50.358Z,1.48
2022-08-09T18:08:00.162Z,2.20
2022-08-09T18:13:43.271Z,1.27
2022-08-09T18:18:32.575Z,1.30
2022-08-09T18:24:12.646Z,1.20
2022-08-09T18:30:39.329Z,1.25
2022-08-09T18:34:17.338Z,7.80
2022-08-09T18:39:25.534Z,8.13
2022-08-09T18:44:26.958Z,1.40
2022-08-09T18:49:28.451Z,2.17
2022-08-09T18:54:33.917Z,1.48
2022-08-09T18:59:37.254Z,1.47
2022-08-09T19:05:03.787Z,1.30
2022-08-09T19:10:15.778Z,1.02
2022-08-09T19:15:19.226Z,1.58
2022-08-09T19:20:21.060Z,1.20
2022-08-09T19:25:42.782Z,1.40
2022-08-09T19:30:45.382Z,1.15
2022-08-09T19:35:57.476Z,1.13
2022-08-09T19:41:01.869Z,1.15
2022-08-09T19:46:04.199Z,1.30
2022-08-09T19:51:06.072Z,1.08
2022-08-09T19:56:08.096Z,1.40
2022-08-09T20:01:17.454Z,1.65
2022-08-09T20:06:22.532Z,1.20
2022-08-09T20:11:43.423Z,1.25
2022-08-09T20:16:54.452Z,1.33
2022-08-09T20:22:00.038Z,1.23
2022-08-09T20:27:05.777Z,1.48
2022-08-09T20:32:28.775Z,1.60
2022-08-09T20:38:19.036Z,1.30
2022-08-09T20:43:12.296Z,1.30
2022-08-09T20:48:21.248Z,1.70
2022-08-09T20:53:36.414Z,1.40
2022-08-09T20:58:39.224Z,1.48
2022-08-09T21:05:49.831Z,1.38
2022-08-09T21:09:13.487Z,1.50
2022-08-09T21:14:15.359Z,1.30
2022-08-09T21:25:00.976Z,1.67
2022-08-09T21:30:02.683Z,1.42
2022-08-09T21:35:04.407Z,1.65
2022-08-09T21:40:10.837Z,1.30
2022-08-09T21:45:17.323Z,1.80
2022-08-09T21:50:22.997Z,1.90
2022-08-09T21:55:35.298Z,1.67
2022-08-09T22:00:36.998Z,1.40
2022-08-09T22:05:42.209Z,1.45
2022-08-09T22:11:49.318Z,1.52
2022-08-09T22:21:21.869Z,1.50
2022-08-09T22:26:35.449Z,1.77
2022-08-09T22:31:50.122Z,2.03
2022-08-09T22:36:59.383Z,1.60
2022-08-09T22:42:00.733Z,1.80
2022-08-09T22:48:11.989Z,1.48
2022-08-09T22:52:23.426Z,1.60
2022-08-09T22:57:35.579Z,1.50
2022-08-09T23:02:37.783Z,1.80
2022-08-09T23:08:22.118Z,1.83
2022-08-09T23:13:25.252Z,2.10
2022-08-09T23:18:26.567Z,2.13
2022-08-09T23:23:27.932Z,1.73
2022-08-09T23:28:29.359Z,1.77
2022-08-09T23:33:30.821Z,2.10
2022-08-09T23:38:32.193Z,1.67
2022-08-09T23:43:33.622Z,1.70
2022-08-09T23:48:34.942Z,2.03
2022-08-09T23:53:38.493Z,2.10
2022-08-09T23:58:40.158Z,1.80
