createdAt,value
2022-09-12T00:01:49.894Z,1.90
2022-09-12T00:04:16.432Z,2.00
2022-09-12T00:06:42.915Z,2.10
2022-09-12T00:09:11.456Z,1.90
2022-09-12T00:11:45.514Z,2.00
2022-09-12T00:14:14.464Z,1.93
2022-09-12T00:16:41.161Z,2.20
2022-09-12T00:19:07.899Z,1.90
2022-09-12T00:21:35.236Z,1.90
2022-09-12T00:24:01.921Z,2.00
2022-09-12T00:26:28.461Z,2.20
2022-09-12T00:28:54.948Z,1.93
2022-09-12T00:31:25.094Z,1.90
2022-09-12T00:33:52.067Z,1.90
2022-09-12T00:36:22.724Z,1.97
2022-09-12T00:38:49.836Z,1.87
2022-09-12T00:41:21.609Z,1.90
2022-09-12T00:43:50.353Z,2.00
2022-09-12T00:46:24.035Z,2.10
2022-09-12T00:48:54.704Z,2.10
2022-09-12T00:51:21.189Z,2.20
2022-09-12T00:53:48.307Z,2.00
2022-09-12T00:56:15.254Z,1.97
2022-09-12T00:59:03.440Z,1.90
2022-09-12T01:01:32.505Z,2.10
2022-09-12T01:03:59.668Z,1.90
2022-09-12T01:06:30.736Z,1.80
2022-09-12T01:08:57.653Z,2.10
2022-09-12T01:11:24.157Z,1.90
2022-09-12T01:13:50.656Z,1.93
2022-09-12T01:16:17.273Z,2.03
2022-09-12T01:18:52.057Z,1.80
2022-09-12T01:21:39.033Z,2.00
2022-09-12T01:24:25.461Z,1.83
2022-09-12T01:27:16.628Z,2.00
2022-09-12T01:29:52.294Z,2.10
2022-09-12T01:33:12.573Z,2.20
2022-09-12T01:35:45.280Z,2.00
2022-09-12T01:38:23.885Z,1.93
2022-09-12T01:41:11.635Z,1.80
2022-09-12T01:43:51.948Z,1.80
2022-09-12T01:46:20.259Z,1.90
2022-09-12T01:48:52.136Z,1.80
2022-09-12T01:51:27.553Z,1.90
2022-09-12T01:54:04.082Z,1.90
2022-09-12T01:56:31.627Z,1.83
2022-09-12T01:58:58.023Z,1.80
2022-09-12T02:01:25.919Z,1.87
2022-09-12T02:03:56.137Z,2.00
2022-09-12T02:06:25.577Z,1.90
2022-09-12T02:09:06.657Z,1.87
2022-09-12T02:11:33.809Z,1.77
2022-09-12T02:14:06.662Z,1.97
2022-09-12T02:16:41.130Z,1.77
2022-09-12T02:19:21.055Z,1.97
2022-09-12T02:21:53.486Z,2.00
2022-09-12T02:24:21.258Z,2.10
2022-09-12T02:26:49.483Z,1.90
2022-09-12T02:29:16.713Z,1.73
2022-09-12T02:32:26.525Z,2.00
2022-09-12T02:35:06.894Z,1.80
2022-09-12T02:37:48.245Z,1.80
2022-09-12T02:40:14.796Z,1.90
2022-09-12T02:42:41.440Z,1.90
2022-09-12T02:45:08.343Z,2.10
2022-09-12T02:47:38.265Z,2.00
2022-09-12T02:50:05.615Z,2.00
2022-09-12T02:52:32.280Z,1.80
2022-09-12T02:54:58.786Z,1.90
2022-09-12T02:57:25.407Z,2.00
2022-09-12T02:59:53.566Z,1.97
2022-09-12T03:02:29.296Z,1.90
2022-09-12T03:05:19.854Z,1.77
2022-09-12T03:07:46.263Z,1.93
2022-09-12T03:10:18.707Z,2.03
2022-09-12T03:13:06.797Z,2.17
2022-09-12T03:15:45.301Z,2.00
2022-09-12T03:18:19.217Z,1.83
2022-09-12T03:21:02.790Z,1.90
2022-09-12T03:23:31.156Z,1.97
2022-09-12T03:26:01.425Z,2.10
2022-09-12T03:28:27.931Z,1.80
2022-09-12T03:30:56.390Z,2.07
2022-09-12T03:33:24.189Z,1.67
2022-09-12T03:35:51.271Z,1.90
2022-09-12T03:38:18.071Z,2.00
2022-09-12T03:40:44.601Z,1.80
2022-09-12T03:43:11.087Z,2.17
2022-09-12T03:45:37.660Z,1.80
2022-09-12T03:48:04.856Z,2.10
2022-09-12T03:50:31.358Z,1.87
2022-09-12T03:53:00.966Z,2.00
2022-09-12T03:55:27.525Z,2.00
2022-09-12T03:57:54.476Z,1.87
2022-09-12T04:00:21.170Z,2.17
2022-09-12T04:02:47.660Z,2.10
2022-09-12T04:05:14.271Z,1.87
2022-09-12T04:07:40.748Z,1.87
2022-09-12T04:10:07.400Z,1.90
2022-09-12T04:12:35.561Z,1.90
2022-09-12T04:15:02.261Z,1.90
2022-09-12T04:17:28.774Z,1.97
2022-09-12T04:19:55.301Z,2.07
2022-09-12T04:22:21.776Z,1.87
2022-09-12T04:24:48.277Z,2.00
2022-09-12T04:27:14.793Z,1.90
2022-09-12T04:29:41.272Z,2.10
2022-09-12T04:32:07.740Z,2.10
2022-09-12T04:34:34.227Z,1.70
2022-09-12T04:37:00.747Z,2.20
2022-09-12T04:39:27.276Z,1.90
2022-09-12T04:41:54.300Z,1.80
2022-09-12T04:44:20.806Z,2.10
2022-09-12T04:46:47.418Z,1.90
2022-09-12T04:49:14.325Z,1.97
2022-09-12T04:51:41.310Z,1.90
2022-09-12T04:54:11.592Z,1.90
2022-09-12T04:56:39.423Z,2.00
2022-09-12T04:59:06.193Z,1.90
2022-09-12T05:01:32.972Z,2.10
2022-09-12T05:04:00.048Z,1.87
2022-09-12T05:06:28.330Z,1.80
2022-09-12T05:08:55.976Z,1.60
2022-09-12T05:11:26.547Z,2.00
2022-09-12T05:13:54.780Z,1.90
2022-09-12T05:16:21.458Z,2.20
2022-09-12T05:18:49.021Z,2.83
2022-09-12T05:21:16.575Z,2.73
2022-09-12T05:23:43.215Z,2.50
2022-09-12T05:26:12.413Z,2.40
2022-09-12T05:28:39.128Z,2.40
2022-09-12T05:31:13.003Z,2.43
2022-09-12T05:33:41.071Z,2.50
2022-09-12T05:36:09.754Z,2.33
2022-09-12T05:38:36.468Z,2.50
2022-09-12T05:41:07.706Z,2.47
2022-09-12T05:43:34.648Z,2.40
2022-09-12T05:46:04.262Z,2.70
2022-09-12T05:48:30.829Z,2.47
2022-09-12T05:51:02.604Z,2.97
2022-09-12T05:53:30.175Z,2.73
2022-09-12T05:56:03.820Z,2.63
2022-09-12T05:58:30.350Z,2.83
2022-09-12T06:01:01.845Z,2.70
2022-09-12T06:03:28.384Z,2.90
2022-09-12T06:05:54.921Z,3.00
2022-09-12T06:08:21.425Z,3.27
2022-09-12T06:10:49.498Z,3.30
2022-09-12T06:13:16.155Z,3.43
2022-09-12T06:15:42.688Z,3.27
2022-09-12T06:18:09.203Z,2.90
2022-09-12T06:20:36.876Z,3.10
2022-09-12T06:23:03.353Z,2.80
2022-09-12T06:25:29.831Z,2.70
2022-09-12T06:27:56.344Z,2.73
2022-09-12T06:30:25.428Z,3.00
2022-09-12T06:32:52.110Z,2.80
2022-09-12T06:35:18.986Z,2.63
2022-09-12T06:37:45.707Z,2.80
2022-09-12T06:40:12.389Z,2.60
2022-09-12T06:42:38.968Z,2.47
2022-09-12T06:45:05.829Z,2.40
2022-09-12T06:47:32.945Z,2.90
2022-09-12T06:49:59.550Z,2.80
2022-09-12T06:52:26.352Z,2.90
2022-09-12T06:54:52.856Z,2.80
2022-09-12T06:57:19.336Z,2.90
2022-09-12T06:59:45.858Z,3.03
2022-09-12T07:02:12.595Z,2.40
2022-09-12T07:04:39.296Z,2.67
2022-09-12T07:07:05.818Z,2.60
2022-09-12T07:09:32.554Z,2.47
2022-09-12T07:11:59.117Z,2.10
2022-09-12T07:14:26.085Z,2.50
2022-09-12T07:16:52.660Z,2.80
2022-09-12T07:19:19.187Z,2.30
2022-09-12T07:21:45.693Z,2.73
2022-09-12T07:24:12.223Z,2.47
2022-09-12T07:26:40.111Z,2.70
2022-09-12T07:29:35.494Z,2.37
2022-09-12T07:31:53.550Z,2.40
2022-09-12T07:34:20.047Z,2.43
2022-09-12T07:36:46.522Z,2.67
2022-09-12T07:39:13.002Z,2.20
2022-09-12T07:41:39.650Z,2.60
2022-09-12T07:44:07.181Z,2.43
2022-09-12T07:46:33.700Z,2.77
2022-09-12T07:49:00.555Z,2.47
2022-09-12T07:51:29.513Z,2.40
2022-09-12T07:53:56.502Z,2.70
2022-09-12T07:56:27.371Z,2.70
2022-09-12T07:58:56.867Z,2.50
2022-09-12T08:01:23.580Z,2.63
2022-09-12T08:03:55.003Z,2.53
2022-09-12T08:06:24.018Z,2.50
2022-09-12T08:08:51.120Z,2.50
2022-09-12T08:11:19.483Z,2.47
2022-09-12T08:13:46.292Z,2.73
2022-09-12T08:16:14.497Z,2.43
2022-09-12T08:18:41.188Z,2.70
2022-09-12T08:21:16.132Z,2.57
2022-09-12T08:23:43.195Z,2.40
2022-09-12T08:26:09.876Z,2.67
2022-09-12T08:28:36.531Z,2.30
2022-09-12T08:31:11.502Z,2.60
2022-09-12T08:33:38.008Z,2.77
2022-09-12T08:36:05.060Z,2.50
2022-09-12T08:38:32.334Z,2.57
2022-09-12T08:41:30.858Z,2.43
2022-09-12T08:44:16.216Z,2.60
2022-09-12T08:46:45.821Z,2.70
2022-09-12T08:49:19.375Z,2.33
2022-09-12T08:51:45.893Z,2.10
2022-09-12T08:54:29.095Z,2.73
2022-09-12T08:56:58.132Z,2.60
2022-09-12T08:59:25.555Z,2.50
2022-09-12T09:01:53.826Z,2.80
2022-09-12T09:04:43.883Z,2.90
2022-09-12T09:07:38.209Z,2.40
2022-09-12T09:10:17.565Z,2.53
2022-09-12T09:13:00.763Z,2.53
2022-09-12T09:15:41.015Z,2.90
2022-09-12T09:18:18.584Z,2.40
2022-09-12T09:21:03.216Z,2.60
2022-09-12T09:23:36.244Z,2.40
2022-09-12T09:26:14.687Z,2.50
2022-09-12T09:28:51.802Z,2.80
2022-09-12T09:31:19.887Z,2.70
2022-09-12T09:33:51.292Z,2.70
2022-09-12T09:36:39.330Z,2.80
2022-09-12T09:39:30.067Z,2.80
2022-09-12T09:41:56.455Z,2.90
2022-09-12T09:44:22.918Z,2.67
2022-09-12T09:46:50.359Z,3.00
2022-09-12T09:49:16.895Z,2.87
2022-09-12T09:51:43.604Z,2.67
2022-09-12T09:54:25.439Z,2.70
2022-09-12T09:56:52.302Z,3.00
2022-09-12T09:59:32.475Z,2.83
2022-09-12T10:02:03.933Z,2.83
2022-09-12T10:04:32.065Z,2.43
2022-09-12T10:06:59.926Z,2.90
2022-09-12T10:09:33.562Z,2.73
2022-09-12T10:12:01.986Z,2.73
2022-09-12T10:14:41.067Z,2.40
2022-09-12T10:17:25.408Z,2.70
2022-09-12T10:20:10.405Z,2.53
2022-09-12T10:22:39.880Z,3.00
2022-09-12T10:25:06.834Z,2.70
2022-09-12T10:27:33.368Z,2.60
2022-09-12T10:29:59.752Z,2.80
2022-09-12T10:32:46.352Z,2.60
2022-09-12T10:35:22.778Z,3.10
2022-09-12T10:38:02.888Z,2.87
2022-09-12T10:40:37.825Z,2.60
2022-09-12T10:43:16.824Z,2.60
2022-09-12T10:45:43.368Z,2.50
2022-09-12T10:48:29.337Z,2.83
2022-09-12T10:50:56.905Z,2.70
2022-09-12T10:53:25.344Z,2.70
2022-09-12T10:56:06.708Z,2.80
2022-09-12T10:58:51.205Z,2.70
2022-09-12T11:01:37.290Z,2.63
2022-09-12T11:04:24.399Z,2.50
2022-09-12T11:07:10.397Z,2.57
2022-09-12T11:09:43.204Z,2.70
2022-09-12T11:12:18.497Z,2.80
2022-09-12T11:15:00.176Z,2.50
2022-09-12T11:17:34.014Z,2.50
2022-09-12T11:20:10.142Z,3.03
2022-09-12T11:22:39.951Z,2.37
2022-09-12T11:25:31.245Z,2.70
2022-09-12T11:28:06.851Z,2.47
2022-09-12T11:30:57.239Z,2.70
2022-09-12T11:33:33.801Z,3.10
2022-09-12T11:36:00.280Z,2.50
2022-09-12T11:38:48.615Z,2.50
2022-09-12T11:41:28.722Z,2.30
2022-09-12T11:44:01.026Z,2.50
2022-09-12T11:46:40.129Z,2.77
2022-09-12T11:49:13.928Z,2.60
2022-09-12T11:51:45.352Z,2.43
2022-09-12T11:54:23.974Z,2.40
2022-09-12T11:56:55.525Z,2.53
2022-09-12T11:59:31.228Z,2.30
2022-09-12T12:01:59.868Z,2.50
2022-09-12T12:04:32.691Z,2.53
2022-09-12T12:07:07.775Z,2.47
2022-09-12T12:09:34.313Z,2.60
2022-09-12T12:12:04.016Z,2.60
2022-09-12T12:14:32.793Z,2.90
2022-09-12T12:16:59.273Z,2.53
2022-09-12T12:19:36.500Z,2.63
2022-09-12T12:22:07.451Z,2.50
2022-09-12T12:24:34.237Z,2.27
2022-09-12T12:27:05.193Z,2.97
2022-09-12T12:29:31.641Z,2.20
2022-09-12T12:32:03.919Z,2.60
2022-09-12T12:34:44.118Z,2.57
2022-09-12T12:37:39.979Z,2.30
2022-09-12T12:40:10.736Z,2.70
2022-09-12T12:42:37.132Z,2.20
2022-09-12T12:45:09.606Z,2.63
2022-09-12T12:47:35.989Z,2.40
2022-09-12T12:50:12.550Z,2.50
2022-09-12T12:52:55.161Z,2.20
2022-09-12T12:55:33.033Z,2.70
2022-09-12T12:58:00.793Z,2.60
2022-09-12T13:00:28.425Z,2.53
2022-09-12T13:03:04.359Z,2.97
2022-09-12T13:05:38.337Z,2.40
2022-09-12T13:08:10.600Z,2.10
2022-09-12T13:10:37.096Z,2.40
2022-09-12T13:13:05.697Z,2.60
2022-09-12T13:15:37.985Z,2.40
2022-09-12T13:18:06.077Z,2.73
2022-09-12T13:20:34.109Z,2.43
2022-09-12T13:23:00.652Z,2.63
2022-09-12T13:25:34.447Z,2.30
2022-09-12T13:28:06.922Z,2.37
2022-09-12T13:30:35.372Z,2.50
2022-09-12T13:33:24.508Z,2.60
2022-09-12T13:36:15.761Z,2.43
2022-09-12T13:39:11.486Z,2.30
2022-09-12T13:41:53.284Z,2.47
2022-09-12T13:44:20.589Z,2.40
2022-09-12T13:46:47.060Z,2.30
2022-09-12T13:49:35.366Z,2.50
2022-09-12T13:52:06.777Z,2.70
2022-09-12T13:54:33.558Z,2.40
2022-09-12T13:57:00.257Z,2.80
2022-09-12T13:59:26.745Z,2.47
2022-09-12T14:01:53.347Z,2.47
2022-09-12T14:04:41.076Z,2.60
2022-09-12T14:07:14.091Z,2.37
2022-09-12T14:09:44.916Z,2.57
2022-09-12T14:12:22.144Z,2.43
2022-09-12T14:14:49.932Z,2.43
2022-09-12T14:17:31.582Z,2.33
2022-09-12T14:20:09.281Z,2.43
2022-09-12T14:22:36.360Z,2.40
2022-09-12T14:25:03.326Z,2.50
2022-09-12T14:27:34.121Z,2.40
2022-09-12T14:30:03.160Z,2.53
2022-09-12T14:32:29.699Z,2.50
2022-09-12T14:35:11.500Z,2.43
2022-09-12T14:37:38.985Z,2.47
2022-09-12T14:40:25.808Z,2.33
2022-09-12T14:42:52.631Z,2.40
2022-09-12T14:45:27.009Z,2.57
2022-09-12T14:47:53.631Z,2.30
2022-09-12T14:50:23.347Z,2.53
2022-09-12T14:53:06.255Z,2.40
2022-09-12T14:55:34.207Z,2.40
2022-09-12T14:58:14.765Z,2.50
2022-09-12T15:00:57.703Z,2.13
2022-09-12T15:03:29.134Z,2.43
2022-09-12T15:05:55.687Z,2.40
2022-09-12T15:08:22.263Z,2.33
2022-09-12T15:10:48.792Z,2.30
2022-09-12T15:13:18.559Z,2.50
2022-09-12T15:15:55.730Z,2.33
2022-09-12T15:18:23.915Z,2.40
2022-09-12T15:20:52.929Z,2.30
2022-09-12T15:23:33.076Z,2.20
2022-09-12T15:25:59.623Z,2.33
2022-09-12T15:28:26.888Z,2.43
2022-09-12T15:30:55.160Z,2.30
2022-09-12T15:33:23.986Z,2.20
2022-09-12T15:35:51.031Z,2.43
2022-09-12T15:38:17.559Z,2.40
2022-09-12T15:40:44.138Z,2.43
2022-09-12T15:43:14.700Z,2.50
2022-09-12T15:45:44.473Z,2.30
2022-09-12T15:48:11.023Z,2.57
2022-09-12T15:50:37.567Z,2.80
2022-09-12T15:53:04.048Z,2.57
2022-09-12T15:55:32.130Z,2.30
2022-09-12T15:58:01.499Z,2.50
2022-09-12T16:00:31.465Z,3.00
2022-09-12T16:02:57.973Z,2.50
2022-09-12T16:05:25.697Z,2.40
2022-09-12T16:07:55.798Z,2.50
2022-09-12T16:10:24.416Z,2.57
2022-09-12T16:12:51.401Z,2.53
2022-09-12T16:15:20.950Z,2.73
2022-09-12T16:17:47.542Z,2.90
2022-09-12T16:20:14.055Z,2.60
2022-09-12T16:22:40.603Z,2.50
2022-09-12T16:25:08.043Z,2.60
2022-09-12T16:27:35.043Z,2.50
2022-09-12T16:30:01.762Z,2.63
2022-09-12T16:32:28.268Z,3.00
2022-09-12T16:34:54.777Z,2.70
2022-09-12T16:37:21.309Z,2.70
2022-09-12T16:39:48.966Z,2.70
2022-09-12T16:42:19.300Z,3.00
2022-09-12T16:44:46.465Z,3.13
2022-09-12T16:47:13.497Z,3.30
2022-09-12T16:49:40.039Z,3.10
2022-09-12T16:52:06.818Z,3.00
2022-09-12T16:54:33.293Z,3.20
2022-09-12T16:57:00.576Z,2.70
2022-09-12T16:59:27.076Z,3.10
2022-09-12T17:01:53.777Z,3.23
2022-09-12T17:04:23.401Z,3.13
2022-09-12T17:06:50.383Z,3.77
2022-09-12T17:09:18.584Z,3.30
2022-09-12T17:11:47.183Z,3.53
2022-09-12T17:14:15.683Z,3.50
2022-09-12T17:16:46.943Z,3.47
2022-09-12T17:19:29.956Z,3.50
2022-09-12T17:21:57.337Z,3.57
2022-09-12T17:24:24.146Z,3.40
2022-09-12T17:26:50.933Z,3.13
2022-09-12T17:29:17.585Z,3.50
2022-09-12T17:31:44.248Z,3.40
2022-09-12T17:34:14.227Z,3.47
2022-09-12T17:36:44.018Z,3.13
2022-09-12T17:39:11.504Z,3.83
2022-09-12T17:41:37.992Z,3.30
2022-09-12T17:44:05.601Z,3.60
2022-09-12T17:46:34.877Z,3.57
2022-09-12T17:49:01.647Z,3.57
2022-09-12T17:51:30.628Z,3.17
2022-09-12T17:54:04.636Z,3.53
2022-09-12T17:56:32.083Z,3.20
2022-09-12T17:58:58.947Z,3.40
2022-09-12T18:01:44.345Z,3.50
2022-09-12T18:04:11.100Z,3.23
2022-09-12T18:06:37.664Z,3.47
2022-09-12T18:09:06.455Z,3.23
2022-09-12T18:11:33.122Z,3.43
2022-09-12T18:13:59.776Z,3.50
2022-09-12T18:16:26.668Z,3.30
2022-09-12T18:18:53.192Z,3.47
2022-09-12T18:21:19.874Z,3.40
2022-09-12T18:23:46.964Z,3.27
2022-09-12T18:26:13.768Z,3.17
2022-09-12T18:28:41.930Z,3.47
2022-09-12T18:31:16.193Z,3.30
2022-09-12T18:33:42.946Z,3.70
2022-09-12T18:36:11.125Z,3.33
2022-09-12T18:38:38.100Z,3.43
2022-09-12T18:41:19.275Z,3.57
2022-09-12T18:43:46.048Z,3.67
2022-09-12T18:46:14.087Z,3.13
2022-09-12T18:48:40.712Z,3.50
2022-09-12T18:51:20.077Z,3.20
2022-09-12T18:53:52.082Z,3.43
2022-09-12T18:56:18.804Z,3.40
2022-09-12T18:58:46.492Z,3.80
2022-09-12T19:01:14.491Z,3.60
2022-09-12T19:03:41.351Z,3.47
2022-09-12T19:06:12.300Z,3.10
2022-09-12T19:08:39.035Z,3.23
2022-09-12T19:11:05.706Z,3.80
2022-09-12T19:13:34.001Z,3.40
2022-09-12T19:16:01.331Z,3.43
2022-09-12T19:18:28.450Z,3.77
2022-09-12T19:20:54.966Z,3.13
2022-09-12T19:23:21.661Z,3.20
2022-09-12T19:26:04.948Z,3.30
2022-09-12T19:28:31.559Z,3.53
2022-09-12T19:30:58.087Z,3.50
2022-09-12T19:33:24.647Z,2.93
2022-09-12T19:35:51.176Z,3.37
2022-09-12T19:38:17.826Z,3.70
2022-09-12T19:40:44.362Z,3.43
2022-09-12T19:43:11.007Z,3.50
2022-09-12T19:45:37.590Z,3.50
2022-09-12T19:48:04.123Z,3.83
2022-09-12T19:50:33.565Z,3.60
2022-09-12T19:53:00.041Z,3.43
2022-09-12T19:55:26.659Z,3.50
2022-09-12T19:57:53.594Z,3.33
2022-09-12T20:00:20.071Z,3.63
2022-09-12T20:02:50.543Z,3.63
2022-09-12T20:05:17.464Z,3.33
2022-09-12T20:07:43.986Z,3.20
2022-09-12T20:10:10.490Z,3.03
2022-09-12T20:12:37.121Z,3.50
2022-09-12T20:15:04.631Z,3.30
2022-09-12T20:17:31.579Z,3.10
2022-09-12T20:19:58.072Z,3.20
2022-09-12T20:22:24.561Z,3.53
2022-09-12T20:24:51.051Z,3.27
2022-09-12T20:27:17.569Z,3.30
2022-09-12T20:29:44.058Z,3.33
2022-09-12T20:32:10.563Z,3.57
2022-09-12T20:34:37.107Z,3.63
2022-09-12T20:37:03.654Z,3.27
2022-09-12T20:39:30.201Z,3.37
2022-09-12T20:41:56.666Z,3.20
2022-09-12T20:44:23.160Z,3.10
2022-09-12T20:46:49.787Z,3.57
2022-09-12T20:49:16.304Z,3.20
2022-09-12T20:51:42.913Z,3.50
2022-09-12T20:54:09.857Z,3.63
2022-09-12T20:56:36.558Z,3.40
2022-09-12T20:59:03.920Z,3.53
2022-09-12T21:01:31.423Z,3.10
2022-09-12T21:03:59.184Z,3.00
2022-09-12T21:06:25.671Z,3.30
2022-09-12T21:08:52.528Z,3.60
2022-09-12T21:11:19.673Z,3.30
2022-09-12T21:13:46.496Z,3.43
2022-09-12T21:16:17.556Z,3.83
2022-09-12T21:18:44.115Z,3.47
2022-09-12T21:21:11.535Z,3.30
2022-09-12T21:23:38.268Z,3.40
2022-09-12T21:26:04.855Z,3.50
2022-09-12T21:28:31.474Z,3.50
2022-09-12T21:30:58.136Z,3.70
2022-09-12T21:33:24.902Z,3.63
2022-09-12T21:35:51.418Z,3.30
2022-09-12T21:38:18.446Z,3.57
2022-09-12T21:40:45.260Z,3.17
2022-09-12T21:43:12.891Z,3.50
2022-09-12T21:45:39.976Z,3.67
2022-09-12T21:48:06.640Z,3.47
2022-09-12T21:50:33.113Z,3.47
2022-09-12T21:52:59.779Z,3.27
2022-09-12T21:55:27.237Z,3.33
2022-09-12T21:57:54.755Z,3.30
2022-09-12T22:00:21.704Z,3.20
2022-09-12T22:02:48.366Z,3.20
2022-09-12T22:05:15.260Z,3.43
2022-09-12T22:07:41.969Z,3.47
2022-09-12T22:10:08.950Z,3.50
2022-09-12T22:12:35.434Z,3.70
2022-09-12T22:15:17.495Z,3.30
2022-09-12T22:17:48.362Z,3.20
2022-09-12T22:20:14.901Z,3.13
2022-09-12T22:22:59.695Z,3.30
2022-09-12T22:25:26.186Z,3.37
2022-09-12T22:27:52.791Z,3.40
2022-09-12T22:30:20.896Z,3.47
2022-09-12T22:32:49.630Z,3.37
2022-09-12T22:35:19.704Z,3.13
2022-09-12T22:37:47.005Z,3.37
2022-09-12T22:40:13.624Z,3.43
2022-09-12T22:42:40.451Z,3.40
2022-09-12T22:45:07.716Z,3.40
2022-09-12T22:47:34.203Z,2.90
2022-09-12T22:50:00.672Z,3.40
2022-09-12T22:52:27.178Z,3.47
2022-09-12T22:54:53.691Z,3.33
2022-09-12T22:57:20.161Z,3.10
2022-09-12T22:59:46.635Z,3.27
2022-09-12T23:02:13.181Z,3.27
2022-09-12T23:04:39.852Z,3.20
2022-09-12T23:07:06.583Z,3.10
2022-09-12T23:09:35.380Z,3.23
2022-09-12T23:12:02.490Z,3.33
2022-09-12T23:14:28.978Z,3.00
2022-09-12T23:16:55.487Z,3.00
2022-09-12T23:19:21.956Z,3.40
2022-09-12T23:21:48.552Z,3.03
2022-09-12T23:24:15.050Z,3.30
2022-09-12T23:26:41.525Z,3.30
2022-09-12T23:29:09.001Z,3.03
2022-09-12T23:31:35.564Z,3.40
2022-09-12T23:34:03.357Z,3.20
2022-09-12T23:36:30.092Z,3.40
2022-09-12T23:38:56.620Z,3.10
2022-09-12T23:41:23.271Z,3.30
2022-09-12T23:43:49.799Z,3.77
2022-09-12T23:46:16.776Z,3.57
2022-09-12T23:48:43.447Z,3.13
2022-09-12T23:51:10.390Z,3.60
2022-09-12T23:53:37.148Z,3.50
2022-09-12T23:56:03.824Z,3.30
2022-09-12T23:58:30.983Z,3.20
