createdAt,value
2023-03-16T00:00:13.938Z,93.07
2023-03-16T00:02:42.663Z,92.67
2023-03-16T00:05:12.869Z,93.35
2023-03-16T00:07:43.489Z,93.93
2023-03-16T00:10:13.733Z,94.14
2023-03-16T00:12:43.784Z,93.83
2023-03-16T00:15:13.203Z,94.22
2023-03-16T00:17:41.726Z,94.37
2023-03-16T00:20:12.479Z,94.23
2023-03-16T00:22:41.921Z,94.39
2023-03-16T00:25:15.283Z,94.35
2023-03-16T00:27:43.677Z,93.91
2023-03-16T00:30:14.107Z,94.56
2023-03-16T00:32:42.903Z,94.96
2023-03-16T00:35:11.444Z,95.34
2023-03-16T00:37:40.029Z,95.88
2023-03-16T00:40:13.674Z,95.72
2023-03-16T00:42:42.040Z,95.94
2023-03-16T00:45:12.123Z,97.07
2023-03-16T00:47:42.204Z,97.34
2023-03-16T00:50:11.851Z,97.45
2023-03-16T00:52:40.261Z,97.75
2023-03-16T00:55:09.525Z,98.04
2023-03-16T00:57:39.464Z,98.67
2023-03-16T01:00:15.146Z,99.57
2023-03-16T01:02:45.311Z,99.63
2023-03-16T01:05:15.453Z,99.41
2023-03-16T01:07:45.221Z,100.00
2023-03-16T01:10:14.538Z,100.00
2023-03-16T01:12:45.376Z,100.00
2023-03-16T01:15:13.850Z,100.00
2023-03-16T01:17:42.218Z,100.00
2023-03-16T01:20:15.559Z,100.00
2023-03-16T01:22:44.306Z,100.00
2023-03-16T01:25:14.718Z,100.00
2023-03-16T01:27:44.906Z,100.00
2023-03-16T01:30:14.306Z,100.00
2023-03-16T01:32:43.385Z,100.00
2023-03-16T01:35:14.815Z,100.00
2023-03-16T01:37:43.223Z,100.00
2023-03-16T01:40:17.298Z,100.00
2023-03-16T01:43:01.552Z,100.00
2023-03-16T01:46:18.245Z,100.00
2023-03-16T01:49:13.385Z,100.00
2023-03-16T01:51:45.421Z,100.00
2023-03-16T01:54:23.157Z,100.00
2023-03-16T01:57:00.798Z,100.00
2023-03-16T01:59:35.020Z,100.00
2023-03-16T02:02:04.747Z,100.00
2023-03-16T02:04:46.744Z,100.00
2023-03-16T02:07:20.719Z,100.00
2023-03-16T02:09:54.016Z,100.00
2023-03-16T02:12:23.260Z,100.00
2023-03-16T02:14:58.035Z,100.00
2023-03-16T02:17:29.802Z,100.00
2023-03-16T02:20:16.813Z,100.00
2023-03-16T02:22:49.745Z,100.00
2023-03-16T02:25:20.535Z,100.00
2023-03-16T02:27:59.202Z,100.00
2023-03-16T02:30:29.763Z,100.00
2023-03-16T02:33:02.621Z,100.00
2023-03-16T02:35:31.281Z,100.00
2023-03-16T02:38:00.167Z,100.00
2023-03-16T02:40:35.692Z,100.00
2023-03-16T02:43:12.511Z,100.00
2023-03-16T02:45:52.259Z,100.00
2023-03-16T02:48:27.784Z,100.00
2023-03-16T02:50:56.626Z,100.00
2023-03-16T02:53:25.442Z,100.00
2023-03-16T02:55:54.206Z,100.00
2023-03-16T02:58:22.572Z,100.00
2023-03-16T03:00:52.384Z,100.00
2023-03-16T03:03:20.862Z,100.00
2023-03-16T03:05:49.448Z,100.00
2023-03-16T03:08:20.391Z,100.00
2023-03-16T03:10:49.197Z,100.00
2023-03-16T03:13:17.668Z,100.00
2023-03-16T03:15:46.394Z,100.00
2023-03-16T03:18:16.264Z,100.00
2023-03-16T03:20:44.622Z,100.00
2023-03-16T03:23:12.998Z,100.00
2023-03-16T03:25:43.115Z,100.00
2023-03-16T03:28:12.079Z,100.00
2023-03-16T03:30:40.773Z,100.00
2023-03-16T03:33:09.329Z,100.00
2023-03-16T03:35:39.111Z,100.00
2023-03-16T03:38:08.170Z,100.00
2023-03-16T03:40:37.418Z,100.00
2023-03-16T03:43:06.477Z,100.00
2023-03-16T03:45:39.439Z,100.00
2023-03-16T03:48:08.350Z,100.00
2023-03-16T03:50:40.580Z,100.00
2023-03-16T03:53:23.730Z,100.00
2023-03-16T03:56:12.013Z,100.00
2023-03-16T03:58:41.009Z,100.00
2023-03-16T04:01:09.732Z,100.00
2023-03-16T04:03:38.165Z,100.00
2023-03-16T04:06:10.181Z,100.00
2023-03-16T04:08:38.531Z,100.00
2023-03-16T04:11:11.941Z,100.00
2023-03-16T04:13:41.314Z,100.00
2023-03-16T04:16:11.266Z,100.00
2023-03-16T04:18:46.596Z,100.00
2023-03-16T04:21:18.735Z,100.00
2023-03-16T04:23:49.082Z,100.00
2023-03-16T04:26:18.061Z,100.00
2023-03-16T04:28:48.884Z,100.00
2023-03-16T04:31:20.351Z,100.00
2023-03-16T04:33:49.706Z,100.00
2023-03-16T04:36:19.825Z,100.00
2023-03-16T04:38:49.141Z,100.00
2023-03-16T04:41:17.769Z,100.00
2023-03-16T04:43:55.153Z,100.00
2023-03-16T04:46:26.841Z,100.00
2023-03-16T04:48:58.463Z,100.00
2023-03-16T04:51:30.094Z,100.00
2023-03-16T04:54:06.844Z,100.00
2023-03-16T04:56:37.483Z,100.00
2023-03-16T04:59:10.980Z,100.00
2023-03-16T05:02:08.775Z,100.00
2023-03-16T05:04:38.564Z,100.00
2023-03-16T05:07:11.731Z,100.00
2023-03-16T05:09:44.052Z,100.00
2023-03-16T05:12:13.083Z,100.00
2023-03-16T05:14:41.818Z,100.00
2023-03-16T05:17:30.476Z,100.00
2023-03-16T05:19:58.818Z,100.00
2023-03-16T05:22:29.564Z,100.00
2023-03-16T05:25:15.482Z,100.00
2023-03-16T05:27:49.761Z,100.00
2023-03-16T05:30:25.262Z,100.00
2023-03-16T05:32:57.913Z,100.00
2023-03-16T05:35:28.154Z,100.00
2023-03-16T05:38:02.688Z,100.00
2023-03-16T05:40:33.178Z,100.00
2023-03-16T05:43:18.427Z,100.00
2023-03-16T05:45:51.624Z,100.00
2023-03-16T05:48:21.432Z,100.00
2023-03-16T05:50:55.577Z,100.00
2023-03-16T05:53:30.287Z,100.00
2023-03-16T05:56:07.289Z,100.00
2023-03-16T05:58:40.057Z,100.00
2023-03-16T06:01:11.248Z,100.00
2023-03-16T06:03:39.880Z,100.00
2023-03-16T06:06:10.392Z,100.00
2023-03-16T06:08:51.229Z,100.00
2023-03-16T06:11:21.614Z,100.00
2023-03-16T06:13:50.110Z,100.00
2023-03-16T06:16:19.038Z,100.00
2023-03-16T06:18:47.453Z,100.00
2023-03-16T06:21:15.911Z,100.00
2023-03-16T06:23:44.536Z,100.00
2023-03-16T06:26:14.941Z,100.00
2023-03-16T06:28:45.919Z,100.00
2023-03-16T06:31:14.301Z,100.00
2023-03-16T06:33:45.953Z,100.00
2023-03-16T06:36:15.069Z,100.00
2023-03-16T06:38:48.371Z,100.00
2023-03-16T06:41:26.143Z,100.00
2023-03-16T06:43:54.496Z,100.00
2023-03-16T06:46:22.952Z,100.00
2023-03-16T06:48:51.750Z,100.00
2023-03-16T06:51:20.966Z,100.00
2023-03-16T06:53:51.226Z,100.00
2023-03-16T06:56:20.204Z,100.00
2023-03-16T06:58:50.304Z,100.00
2023-03-16T07:01:18.771Z,100.00
2023-03-16T07:03:47.303Z,100.00
2023-03-16T07:06:21.413Z,100.00
2023-03-16T07:08:49.758Z,100.00
2023-03-16T07:11:19.972Z,100.00
2023-03-16T07:13:49.784Z,100.00
2023-03-16T07:16:20.393Z,99.50
2023-03-16T07:18:49.514Z,99.21
2023-03-16T07:21:20.658Z,98.23
2023-03-16T07:23:50.020Z,97.97
2023-03-16T07:26:23.221Z,97.25
2023-03-16T07:28:59.312Z,96.61
2023-03-16T07:31:28.169Z,95.68
2023-03-16T07:33:59.032Z,95.16
2023-03-16T07:36:38.407Z,94.37
2023-03-16T07:39:07.470Z,93.97
2023-03-16T07:41:36.892Z,93.22
2023-03-16T07:44:21.816Z,92.10
2023-03-16T07:46:51.581Z,91.76
2023-03-16T07:49:21.861Z,90.47
2023-03-16T07:51:51.469Z,89.84
2023-03-16T07:54:24.375Z,92.53
2023-03-16T07:56:52.928Z,89.55
2023-03-16T07:59:32.466Z,87.88
2023-03-16T08:02:01.821Z,88.36
2023-03-16T08:04:31.228Z,87.30
2023-03-16T08:07:02.273Z,86.10
2023-03-16T08:09:44.385Z,85.70
2023-03-16T08:12:16.979Z,81.81
2023-03-16T08:14:46.905Z,76.73
2023-03-16T08:17:22.674Z,73.94
2023-03-16T08:19:51.621Z,72.00
2023-03-16T08:22:22.173Z,72.09
2023-03-16T08:24:51.985Z,69.83
2023-03-16T08:27:22.156Z,67.87
2023-03-16T08:29:56.806Z,66.23
2023-03-16T08:32:28.476Z,65.66
2023-03-16T08:34:57.197Z,64.59
2023-03-16T08:37:25.665Z,61.92
2023-03-16T08:39:55.645Z,63.50
2023-03-16T08:42:25.333Z,62.54
2023-03-16T08:45:01.068Z,58.70
2023-03-16T08:47:31.459Z,56.36
2023-03-16T08:50:01.209Z,57.95
2023-03-16T08:52:29.547Z,56.76
2023-03-16T08:55:03.406Z,56.22
2023-03-16T08:57:32.856Z,56.56
2023-03-16T09:00:04.226Z,53.73
2023-03-16T09:02:33.204Z,56.47
2023-03-16T09:05:01.572Z,58.93
2023-03-16T09:07:29.932Z,58.85
2023-03-16T09:09:58.355Z,63.33
2023-03-16T09:12:27.227Z,60.15
2023-03-16T09:14:56.130Z,56.49
2023-03-16T09:17:25.978Z,55.45
2023-03-16T09:19:57.731Z,57.89
2023-03-16T09:22:31.542Z,55.28
2023-03-16T09:25:00.153Z,53.79
2023-03-16T09:27:28.561Z,53.11
2023-03-16T09:29:57.348Z,53.85
2023-03-16T09:32:27.735Z,52.83
2023-03-16T09:34:56.357Z,52.95
2023-03-16T09:37:24.844Z,52.21
2023-03-16T09:39:57.930Z,51.65
2023-03-16T09:42:36.791Z,50.90
2023-03-16T09:45:16.190Z,51.04
2023-03-16T09:47:49.667Z,52.43
2023-03-16T09:50:24.399Z,57.66
2023-03-16T09:53:02.792Z,58.85
2023-03-16T09:55:34.752Z,58.38
2023-03-16T09:58:08.025Z,55.99
2023-03-16T10:00:41.753Z,56.82
2023-03-16T10:03:32.554Z,56.81
2023-03-16T10:06:05.156Z,55.08
2023-03-16T10:08:40.857Z,53.31
2023-03-16T10:11:26.998Z,53.68
2023-03-16T10:14:02.554Z,54.19
2023-03-16T10:16:38.685Z,53.70
2023-03-16T10:19:17.285Z,53.45
2023-03-16T10:21:45.812Z,52.25
2023-03-16T10:24:27.248Z,50.56
2023-03-16T10:27:00.560Z,50.46
2023-03-16T10:29:31.845Z,51.73
2023-03-16T10:32:09.823Z,50.20
2023-03-16T10:34:39.674Z,50.75
2023-03-16T10:37:11.930Z,52.35
2023-03-16T10:39:43.199Z,53.77
2023-03-16T10:42:18.658Z,54.60
2023-03-16T10:44:47.277Z,54.58
2023-03-16T10:47:24.155Z,54.04
2023-03-16T10:49:53.977Z,55.80
2023-03-16T10:52:31.239Z,56.00
2023-03-16T10:55:02.179Z,55.52
2023-03-16T10:57:34.947Z,55.80
2023-03-16T11:00:14.753Z,54.10
2023-03-16T11:02:44.431Z,54.27
2023-03-16T11:05:21.416Z,53.10
2023-03-16T11:07:50.960Z,53.38
2023-03-16T11:10:30.366Z,54.60
2023-03-16T11:13:05.613Z,55.13
2023-03-16T11:15:48.765Z,56.27
2023-03-16T11:18:30.668Z,55.72
2023-03-16T11:21:07.803Z,55.56
2023-03-16T11:23:48.452Z,54.64
2023-03-16T11:26:25.269Z,55.00
2023-03-16T11:29:02.226Z,54.50
2023-03-16T11:31:42.783Z,52.52
2023-03-16T11:34:19.395Z,52.50
2023-03-16T11:36:56.109Z,55.46
2023-03-16T11:39:41.711Z,54.35
2023-03-16T11:42:31.744Z,53.56
2023-03-16T11:45:11.269Z,56.78
2023-03-16T11:48:17.102Z,56.86
2023-03-16T11:50:59.032Z,56.37
2023-03-16T11:53:45.526Z,55.67
2023-03-16T11:56:25.272Z,53.62
2023-03-16T11:59:32.973Z,54.10
2023-03-16T12:02:37.083Z,59.05
2023-03-16T12:05:38.205Z,55.05
2023-03-16T12:08:25.965Z,56.97
2023-03-16T12:11:02.615Z,54.20
2023-03-16T12:13:52.442Z,56.16
2023-03-16T12:16:26.146Z,55.79
2023-03-16T12:19:01.470Z,56.22
2023-03-16T12:21:33.596Z,58.07
2023-03-16T12:24:04.904Z,56.77
2023-03-16T12:26:39.905Z,57.46
2023-03-16T12:29:21.069Z,56.06
2023-03-16T12:31:55.881Z,55.91
2023-03-16T12:34:32.711Z,56.49
2023-03-16T12:37:20.704Z,56.18
2023-03-16T12:40:27.151Z,55.11
2023-03-16T12:43:12.459Z,56.76
2023-03-16T12:45:48.238Z,57.39
2023-03-16T12:48:27.202Z,57.40
2023-03-16T12:50:58.626Z,58.25
2023-03-16T12:53:42.212Z,58.82
2023-03-16T12:56:13.093Z,58.97
2023-03-16T12:58:47.280Z,58.48
2023-03-16T13:01:19.941Z,59.71
2023-03-16T13:03:50.935Z,59.72
2023-03-16T13:06:23.667Z,60.75
2023-03-16T13:08:59.714Z,61.79
2023-03-16T13:11:29.380Z,62.79
2023-03-16T13:14:12.761Z,63.57
2023-03-16T13:16:41.593Z,63.33
2023-03-16T13:19:30.492Z,61.36
2023-03-16T13:22:06.669Z,62.01
2023-03-16T13:24:41.050Z,62.35
2023-03-16T13:27:23.283Z,61.08
2023-03-16T13:29:59.087Z,60.14
2023-03-16T13:32:33.503Z,59.60
2023-03-16T13:35:03.630Z,59.28
2023-03-16T13:37:32.496Z,58.59
2023-03-16T13:40:04.488Z,58.75
2023-03-16T13:42:34.700Z,58.18
2023-03-16T13:45:15.700Z,58.56
2023-03-16T13:47:46.062Z,57.91
2023-03-16T13:50:16.393Z,58.49
2023-03-16T13:52:54.372Z,59.01
2023-03-16T13:55:31.349Z,59.01
2023-03-16T13:58:01.770Z,59.44
2023-03-16T14:00:36.845Z,61.16
2023-03-16T14:03:17.734Z,61.00
2023-03-16T14:05:47.557Z,60.76
2023-03-16T14:08:18.513Z,62.17
2023-03-16T14:10:47.633Z,62.25
2023-03-16T14:13:34.117Z,61.69
2023-03-16T14:16:11.956Z,61.69
2023-03-16T14:18:43.978Z,61.47
2023-03-16T14:21:17.735Z,62.00
2023-03-16T14:23:48.274Z,62.48
2023-03-16T14:26:19.810Z,62.64
2023-03-16T14:29:02.960Z,62.77
2023-03-16T14:31:39.824Z,63.46
2023-03-16T14:34:22.466Z,63.09
2023-03-16T14:36:51.193Z,62.91
2023-03-16T14:39:22.834Z,62.53
2023-03-16T14:41:53.094Z,62.52
2023-03-16T14:44:24.818Z,62.52
2023-03-16T14:46:57.058Z,61.70
2023-03-16T14:49:29.786Z,62.29
2023-03-16T14:52:03.359Z,61.83
2023-03-16T14:54:32.438Z,61.97
2023-03-16T14:57:03.864Z,61.75
2023-03-16T14:59:32.449Z,62.19
2023-03-16T15:02:04.287Z,61.29
2023-03-16T15:04:36.267Z,61.06
2023-03-16T15:07:22.784Z,60.67
2023-03-16T15:09:53.748Z,60.50
2023-03-16T15:12:25.097Z,60.24
2023-03-16T15:15:11.400Z,59.95
2023-03-16T15:17:41.184Z,59.35
2023-03-16T15:20:12.236Z,58.74
2023-03-16T15:22:41.880Z,58.86
2023-03-16T15:25:24.764Z,58.88
2023-03-16T15:27:54.330Z,58.62
2023-03-16T15:30:26.792Z,58.71
2023-03-16T15:32:56.693Z,58.47
2023-03-16T15:35:25.122Z,58.72
2023-03-16T15:37:54.106Z,58.78
2023-03-16T15:40:26.012Z,58.89
2023-03-16T15:42:54.705Z,58.58
2023-03-16T15:45:24.678Z,58.76
2023-03-16T15:47:55.231Z,58.69
2023-03-16T15:50:25.902Z,58.69
2023-03-16T15:52:58.217Z,58.58
2023-03-16T15:55:34.491Z,58.93
2023-03-16T15:58:03.789Z,58.70
2023-03-16T16:00:35.166Z,58.80
2023-03-16T16:03:06.565Z,58.75
2023-03-16T16:05:36.748Z,58.42
2023-03-16T16:08:05.661Z,58.41
2023-03-16T16:10:35.305Z,58.57
2023-03-16T16:13:04.184Z,58.48
2023-03-16T16:15:36.988Z,58.46
2023-03-16T16:18:27.819Z,58.39
2023-03-16T16:20:58.145Z,58.66
2023-03-16T16:23:27.408Z,58.94
2023-03-16T16:25:58.554Z,58.97
2023-03-16T16:28:30.864Z,59.18
2023-03-16T16:31:01.961Z,59.05
2023-03-16T16:33:33.242Z,59.27
2023-03-16T16:36:05.411Z,59.31
2023-03-16T16:38:34.317Z,59.46
2023-03-16T16:41:06.856Z,59.51
2023-03-16T16:43:41.272Z,59.69
2023-03-16T16:46:16.539Z,59.83
2023-03-16T16:48:48.168Z,59.68
2023-03-16T16:51:20.301Z,60.20
2023-03-16T16:53:49.294Z,60.14
2023-03-16T16:56:19.805Z,60.41
2023-03-16T16:58:48.339Z,60.73
2023-03-16T17:01:23.642Z,60.93
2023-03-16T17:03:52.442Z,60.87
2023-03-16T17:06:22.524Z,61.49
2023-03-16T17:08:52.389Z,61.70
2023-03-16T17:11:24.940Z,61.94
2023-03-16T17:13:55.385Z,62.09
2023-03-16T17:16:25.810Z,62.29
2023-03-16T17:18:55.307Z,62.41
2023-03-16T17:21:29.931Z,63.13
2023-03-16T17:24:00.349Z,63.06
2023-03-16T17:26:32.921Z,63.35
2023-03-16T17:29:04.059Z,63.55
2023-03-16T17:31:36.663Z,63.90
2023-03-16T17:34:16.828Z,63.76
2023-03-16T17:36:46.837Z,63.72
2023-03-16T17:39:21.007Z,63.97
2023-03-16T17:41:52.550Z,64.13
2023-03-16T17:44:21.733Z,64.21
2023-03-16T17:46:50.242Z,64.21
2023-03-16T17:49:20.020Z,64.41
2023-03-16T17:51:49.764Z,64.31
2023-03-16T17:54:18.722Z,64.48
2023-03-16T17:56:48.087Z,64.76
2023-03-16T17:59:19.295Z,64.99
2023-03-16T18:01:48.966Z,64.99
2023-03-16T18:04:19.051Z,64.88
2023-03-16T18:06:48.133Z,65.02
2023-03-16T18:09:19.827Z,65.58
2023-03-16T18:11:50.973Z,65.43
2023-03-16T18:14:34.910Z,65.66
2023-03-16T18:17:04.179Z,65.63
2023-03-16T18:19:33.736Z,65.66
2023-03-16T18:22:02.061Z,65.59
2023-03-16T18:24:31.882Z,65.78
2023-03-16T18:27:00.431Z,65.65
2023-03-16T18:29:28.811Z,65.96
2023-03-16T18:31:58.288Z,67.68
2023-03-16T18:34:33.620Z,67.37
2023-03-16T18:37:06.194Z,66.28
2023-03-16T18:39:36.039Z,66.48
2023-03-16T18:42:04.752Z,66.27
2023-03-16T18:44:33.726Z,66.45
2023-03-16T18:47:04.438Z,66.57
2023-03-16T18:49:35.870Z,66.43
2023-03-16T18:52:07.263Z,66.37
2023-03-16T18:54:39.064Z,66.22
2023-03-16T18:57:16.477Z,66.32
2023-03-16T18:59:44.838Z,66.31
2023-03-16T19:02:29.544Z,66.16
2023-03-16T19:05:01.785Z,66.17
2023-03-16T19:07:35.945Z,66.38
2023-03-16T19:10:20.298Z,66.17
2023-03-16T19:12:48.880Z,65.93
2023-03-16T19:15:21.160Z,66.01
2023-03-16T19:17:50.327Z,65.70
2023-03-16T19:20:22.197Z,65.79
2023-03-16T19:22:52.154Z,65.86
2023-03-16T19:25:29.142Z,65.96
2023-03-16T19:27:58.334Z,66.03
2023-03-16T19:30:28.656Z,65.70
2023-03-16T19:32:59.140Z,65.79
2023-03-16T19:35:48.454Z,65.87
2023-03-16T19:38:19.347Z,65.78
2023-03-16T19:40:50.835Z,65.61
2023-03-16T19:43:21.333Z,65.75
2023-03-16T19:45:50.166Z,65.50
2023-03-16T19:48:22.730Z,65.93
2023-03-16T19:50:52.176Z,65.98
2023-03-16T19:53:22.476Z,66.09
2023-03-16T19:55:54.655Z,66.09
2023-03-16T19:58:32.125Z,66.12
2023-03-16T20:01:02.182Z,65.95
2023-03-16T20:03:34.174Z,66.21
2023-03-16T20:06:02.531Z,66.38
2023-03-16T20:08:31.140Z,66.45
2023-03-16T20:11:04.508Z,66.78
2023-03-16T20:13:33.477Z,66.81
2023-03-16T20:16:02.133Z,66.93
2023-03-16T20:18:30.626Z,66.85
2023-03-16T20:20:59.276Z,66.76
2023-03-16T20:23:30.227Z,66.94
2023-03-16T20:26:03.017Z,67.26
2023-03-16T20:28:36.841Z,67.17
2023-03-16T20:31:08.438Z,67.24
2023-03-16T20:33:37.139Z,67.22
2023-03-16T20:36:06.985Z,67.09
2023-03-16T20:38:35.473Z,67.27
2023-03-16T20:41:13.255Z,67.53
2023-03-16T20:43:41.823Z,67.62
2023-03-16T20:46:18.682Z,67.71
2023-03-16T20:48:47.315Z,67.91
2023-03-16T20:51:17.233Z,68.10
2023-03-16T20:53:46.657Z,68.19
2023-03-16T20:56:18.266Z,68.06
2023-03-16T20:58:48.081Z,68.27
2023-03-16T21:01:20.939Z,68.65
2023-03-16T21:03:52.169Z,68.66
2023-03-16T21:06:25.897Z,69.01
2023-03-16T21:08:56.825Z,69.33
2023-03-16T21:11:30.836Z,69.41
2023-03-16T21:13:59.411Z,69.48
2023-03-16T21:16:28.041Z,69.61
2023-03-16T21:18:56.586Z,69.83
2023-03-16T21:21:25.474Z,69.90
2023-03-16T21:23:54.160Z,70.12
2023-03-16T21:26:27.144Z,70.08
2023-03-16T21:28:58.933Z,70.00
2023-03-16T21:31:28.254Z,70.31
2023-03-16T21:33:57.603Z,70.38
2023-03-16T21:36:27.323Z,70.60
2023-03-16T21:38:57.735Z,70.27
2023-03-16T21:41:27.695Z,70.46
2023-03-16T21:43:56.248Z,70.66
2023-03-16T21:46:26.474Z,70.72
2023-03-16T21:48:56.930Z,70.75
2023-03-16T21:51:31.282Z,70.86
2023-03-16T21:54:01.664Z,71.07
2023-03-16T21:56:31.589Z,70.95
2023-03-16T21:59:00.741Z,70.79
2023-03-16T22:01:32.357Z,71.13
2023-03-16T22:04:06.613Z,71.09
2023-03-16T22:06:35.285Z,71.30
2023-03-16T22:09:04.378Z,71.13
2023-03-16T22:11:34.434Z,71.48
2023-03-16T22:14:02.973Z,71.29
2023-03-16T22:16:36.079Z,71.48
2023-03-16T22:19:06.010Z,71.41
2023-03-16T22:21:37.510Z,71.42
2023-03-16T22:24:08.455Z,71.75
2023-03-16T22:26:38.459Z,71.68
2023-03-16T22:29:23.378Z,71.71
2023-03-16T22:31:55.394Z,71.68
2023-03-16T22:34:32.209Z,71.51
2023-03-16T22:37:01.933Z,71.75
2023-03-16T22:39:39.647Z,71.36
2023-03-16T22:42:28.472Z,71.78
2023-03-16T22:44:57.433Z,71.95
2023-03-16T22:47:28.231Z,71.89
2023-03-16T22:49:56.979Z,71.77
2023-03-16T22:52:30.322Z,71.98
2023-03-16T22:54:59.500Z,71.75
2023-03-16T22:57:30.491Z,72.04
2023-03-16T23:00:00.714Z,71.98
2023-03-16T23:02:30.583Z,72.13
2023-03-16T23:04:59.103Z,72.23
2023-03-16T23:07:27.591Z,72.23
2023-03-16T23:09:56.022Z,72.59
2023-03-16T23:12:24.381Z,72.21
2023-03-16T23:14:54.189Z,72.49
2023-03-16T23:17:23.795Z,79.11
2023-03-16T23:19:52.610Z,77.69
2023-03-16T23:22:21.029Z,71.97
2023-03-16T23:24:49.393Z,72.10
2023-03-16T23:27:21.406Z,72.25
2023-03-16T23:29:50.228Z,72.57
2023-03-16T23:32:20.056Z,72.76
2023-03-16T23:34:48.484Z,72.52
2023-03-16T23:37:17.477Z,72.81
2023-03-16T23:39:45.905Z,72.63
2023-03-16T23:42:14.307Z,72.78
2023-03-16T23:44:43.514Z,72.68
2023-03-16T23:47:12.624Z,72.64
2023-03-16T23:49:43.757Z,72.71
2023-03-16T23:52:14.594Z,72.61
2023-03-16T23:54:43.374Z,72.41
2023-03-16T23:57:12.148Z,72.63
2023-03-16T23:59:40.523Z,72.82
