createdAt,value
2022-10-06T00:01:26.957Z,3.77
2022-10-06T00:02:59.191Z,3.83
2022-10-06T00:04:31.953Z,3.80
2022-10-06T00:06:05.766Z,3.80
2022-10-06T00:07:38.727Z,3.73
2022-10-06T00:09:11.446Z,3.70
2022-10-06T00:10:44.369Z,3.73
2022-10-06T00:12:18.433Z,3.67
2022-10-06T00:13:51.313Z,3.47
2022-10-06T00:15:25.454Z,3.63
2022-10-06T00:16:58.190Z,3.43
2022-10-06T00:18:31.277Z,3.83
2022-10-06T00:20:04.985Z,3.90
2022-10-06T00:21:36.862Z,3.60
2022-10-06T00:23:09.896Z,3.87
2022-10-06T00:24:42.621Z,3.50
2022-10-06T00:26:16.818Z,3.80
2022-10-06T00:27:52.796Z,3.80
2022-10-06T00:29:25.777Z,3.60
2022-10-06T00:31:02.095Z,3.40
2022-10-06T00:32:34.981Z,3.30
2022-10-06T00:34:07.685Z,3.83
2022-10-06T00:35:40.400Z,3.40
2022-10-06T00:37:13.127Z,3.90
2022-10-06T00:38:45.843Z,3.80
2022-10-06T00:40:18.345Z,3.70
2022-10-06T00:41:51.079Z,3.80
2022-10-06T00:43:47.032Z,3.77
2022-10-06T00:45:24.475Z,3.77
2022-10-06T00:46:57.229Z,3.90
2022-10-06T00:48:31.137Z,3.80
2022-10-06T00:50:05.339Z,3.90
2022-10-06T00:51:41.783Z,3.97
2022-10-06T00:53:16.804Z,4.23
2022-10-06T00:54:48.613Z,3.37
2022-10-06T00:56:21.488Z,3.83
2022-10-06T00:57:54.581Z,3.87
2022-10-06T00:59:28.623Z,4.20
2022-10-06T01:01:00.824Z,4.30
2022-10-06T01:02:38.143Z,4.10
2022-10-06T01:04:13.231Z,3.93
2022-10-06T01:05:49.685Z,4.30
2022-10-06T01:07:25.247Z,3.83
2022-10-06T01:08:57.989Z,4.00
2022-10-06T01:10:30.742Z,3.50
2022-10-06T01:12:05.847Z,3.80
2022-10-06T01:13:37.654Z,4.40
2022-10-06T01:15:12.369Z,3.70
2022-10-06T01:16:47.175Z,3.90
2022-10-06T01:18:22.864Z,4.30
2022-10-06T01:20:00.105Z,3.80
2022-10-06T01:21:38.082Z,4.10
2022-10-06T01:23:12.748Z,3.57
2022-10-06T01:24:46.712Z,4.00
2022-10-06T01:26:21.914Z,3.80
2022-10-06T01:27:56.517Z,4.10
2022-10-06T01:29:28.697Z,4.17
2022-10-06T01:31:02.895Z,3.90
2022-10-06T01:32:37.972Z,3.70
2022-10-06T01:34:11.097Z,3.93
2022-10-06T01:35:46.120Z,3.70
2022-10-06T01:37:18.883Z,4.10
2022-10-06T01:38:52.121Z,3.77
2022-10-06T01:40:25.531Z,4.20
2022-10-06T01:41:58.235Z,3.60
2022-10-06T01:43:31.017Z,4.20
2022-10-06T01:45:04.658Z,3.90
2022-10-06T01:46:36.458Z,4.47
2022-10-06T01:48:09.834Z,4.20
2022-10-06T01:49:42.559Z,4.10
2022-10-06T01:51:14.617Z,4.27
2022-10-06T01:52:47.332Z,4.60
2022-10-06T01:54:21.418Z,4.70
2022-10-06T01:55:59.274Z,3.97
2022-10-06T01:57:32.049Z,4.37
2022-10-06T01:59:04.923Z,4.40
2022-10-06T02:00:37.663Z,4.77
2022-10-06T02:02:10.778Z,4.30
2022-10-06T02:03:43.509Z,4.20
2022-10-06T02:05:15.637Z,4.10
2022-10-06T02:06:48.356Z,4.20
2022-10-06T02:08:20.122Z,3.90
2022-10-06T02:09:54.322Z,3.77
2022-10-06T02:11:27.500Z,4.03
2022-10-06T02:13:00.227Z,3.80
2022-10-06T02:14:34.699Z,3.70
2022-10-06T02:16:08.095Z,3.67
2022-10-06T02:17:40.856Z,3.50
2022-10-06T02:19:13.661Z,3.30
2022-10-06T02:20:46.378Z,3.13
2022-10-06T02:22:18.149Z,3.03
2022-10-06T02:23:51.507Z,3.20
2022-10-06T02:25:25.938Z,3.10
2022-10-06T02:26:58.657Z,2.70
2022-10-06T02:28:32.463Z,2.67
2022-10-06T02:30:06.879Z,2.80
2022-10-06T02:31:39.612Z,2.60
2022-10-06T02:33:11.460Z,2.23
2022-10-06T02:34:44.547Z,2.30
2022-10-06T02:36:17.585Z,2.30
2022-10-06T02:37:49.424Z,2.10
2022-10-06T02:39:22.186Z,2.00
2022-10-06T02:40:56.788Z,1.93
2022-10-06T02:42:28.672Z,1.47
2022-10-06T02:44:01.720Z,1.47
2022-10-06T02:45:34.506Z,1.30
2022-10-06T02:47:07.309Z,1.17
2022-10-06T02:48:40.622Z,1.00
2022-10-06T02:50:13.709Z,0.80
2022-10-06T02:51:45.516Z,1.10
2022-10-06T02:53:18.761Z,0.83
2022-10-06T02:54:52.302Z,0.60
2022-10-06T02:56:26.397Z,0.97
2022-10-06T02:57:59.818Z,0.80
2022-10-06T02:59:33.890Z,0.60
2022-10-06T03:01:07.524Z,0.73
2022-10-06T03:02:40.315Z,0.70
2022-10-06T03:04:13.151Z,0.90
2022-10-06T03:05:44.914Z,0.87
2022-10-06T03:07:17.885Z,0.70
2022-10-06T03:08:51.417Z,0.90
2022-10-06T03:10:24.145Z,0.57
2022-10-06T03:11:57.250Z,0.67
2022-10-06T03:13:31.301Z,0.83
2022-10-06T03:15:04.272Z,0.87
2022-10-06T03:16:38.707Z,0.70
2022-10-06T03:18:12.485Z,0.70
2022-10-06T03:19:45.196Z,0.80
2022-10-06T03:21:17.233Z,0.60
2022-10-06T03:22:49.959Z,0.90
2022-10-06T03:24:22.683Z,0.60
2022-10-06T03:25:57.593Z,0.97
2022-10-06T03:27:31.655Z,0.80
2022-10-06T03:29:05.947Z,0.93
2022-10-06T03:30:43.956Z,1.00
2022-10-06T03:32:16.709Z,0.90
2022-10-06T03:33:48.497Z,0.70
2022-10-06T03:35:21.305Z,0.90
2022-10-06T03:36:54.045Z,0.80
2022-10-06T03:38:26.169Z,0.80
2022-10-06T03:40:00.144Z,1.00
2022-10-06T03:41:34.749Z,0.80
2022-10-06T03:43:10.767Z,0.80
2022-10-06T03:44:43.504Z,0.90
2022-10-06T03:46:18.407Z,0.80
2022-10-06T03:47:51.177Z,0.80
2022-10-06T03:49:22.948Z,0.80
2022-10-06T03:50:57.258Z,0.87
2022-10-06T03:52:30.010Z,1.07
2022-10-06T03:54:02.988Z,0.80
2022-10-06T03:55:34.736Z,1.00
2022-10-06T03:57:07.482Z,1.03
2022-10-06T03:58:43.094Z,1.00
2022-10-06T04:00:16.360Z,0.90
2022-10-06T04:01:49.838Z,1.23
2022-10-06T04:03:21.631Z,0.90
2022-10-06T04:04:55.734Z,1.00
2022-10-06T04:06:29.961Z,1.00
2022-10-06T04:08:02.679Z,0.90
2022-10-06T04:09:36.561Z,0.90
2022-10-06T04:11:11.141Z,1.00
2022-10-06T04:12:43.862Z,1.00
2022-10-06T04:14:17.174Z,1.00
2022-10-06T04:15:50.081Z,0.80
2022-10-06T04:17:22.792Z,0.77
2022-10-06T04:18:57.303Z,0.90
2022-10-06T04:20:29.497Z,1.10
2022-10-06T04:22:02.220Z,0.80
2022-10-06T04:23:34.200Z,1.10
2022-10-06T04:25:08.113Z,1.00
2022-10-06T04:26:44.933Z,0.90
2022-10-06T04:28:16.786Z,1.00
2022-10-06T04:29:50.887Z,0.90
2022-10-06T04:31:26.483Z,1.00
2022-10-06T04:32:59.258Z,1.20
2022-10-06T04:34:31.102Z,1.00
2022-10-06T04:36:06.702Z,1.03
2022-10-06T04:37:39.428Z,0.87
2022-10-06T04:39:13.591Z,0.90
2022-10-06T04:40:45.360Z,1.10
2022-10-06T04:42:18.076Z,1.10
2022-10-06T04:43:51.783Z,0.90
2022-10-06T04:45:25.922Z,0.90
2022-10-06T04:47:00.429Z,1.00
2022-10-06T04:48:33.724Z,1.10
2022-10-06T04:50:07.150Z,1.10
2022-10-06T04:51:39.896Z,0.90
2022-10-06T04:53:12.630Z,0.93
2022-10-06T04:54:45.350Z,1.10
2022-10-06T04:56:19.268Z,1.10
2022-10-06T04:57:51.966Z,1.10
2022-10-06T04:59:44.773Z,1.10
2022-10-06T05:01:20.474Z,1.20
2022-10-06T05:02:55.370Z,1.23
2022-10-06T05:04:28.064Z,1.40
2022-10-06T05:06:05.471Z,1.00
2022-10-06T05:07:38.201Z,1.13
2022-10-06T05:09:13.624Z,0.80
2022-10-06T05:10:45.367Z,0.93
2022-10-06T05:12:18.098Z,0.90
2022-10-06T05:13:51.296Z,0.80
2022-10-06T05:15:24.196Z,1.00
2022-10-06T05:16:58.229Z,1.40
2022-10-06T05:18:33.680Z,1.20
2022-10-06T05:20:07.644Z,0.87
2022-10-06T05:21:39.500Z,1.03
2022-10-06T05:23:12.216Z,1.10
2022-10-06T05:24:43.972Z,0.90
2022-10-06T05:26:18.882Z,0.90
2022-10-06T05:27:51.661Z,1.30
2022-10-06T05:29:24.385Z,1.50
2022-10-06T05:30:58.024Z,1.10
2022-10-06T05:32:35.969Z,1.07
2022-10-06T05:34:09.027Z,1.10
2022-10-06T05:35:52.153Z,1.13
2022-10-06T05:37:25.233Z,1.20
2022-10-06T05:38:57.834Z,0.97
2022-10-06T05:40:30.548Z,1.10
2022-10-06T05:42:03.261Z,1.27
2022-10-06T05:43:36.324Z,1.30
2022-10-06T05:45:09.984Z,1.00
2022-10-06T05:46:42.725Z,1.03
2022-10-06T05:48:15.812Z,1.40
2022-10-06T05:49:48.526Z,1.53
2022-10-06T05:51:20.618Z,1.30
2022-10-06T05:52:55.506Z,1.00
2022-10-06T05:54:28.852Z,1.40
2022-10-06T05:56:06.295Z,1.23
2022-10-06T05:57:39.016Z,1.30
2022-10-06T05:59:11.779Z,1.37
2022-10-06T06:00:44.519Z,1.30
2022-10-06T06:02:17.604Z,1.30
2022-10-06T06:03:54.292Z,1.00
2022-10-06T06:05:27.023Z,1.17
2022-10-06T06:06:59.739Z,1.17
2022-10-06T06:08:32.853Z,1.20
2022-10-06T06:10:06.626Z,1.30
2022-10-06T06:11:40.411Z,1.20
2022-10-06T06:13:13.120Z,1.53
2022-10-06T06:15:03.609Z,1.20
2022-10-06T06:16:38.897Z,1.67
2022-10-06T06:18:12.654Z,1.73
2022-10-06T06:19:46.918Z,1.43
2022-10-06T06:21:19.826Z,1.50
2022-10-06T06:22:52.615Z,1.30
2022-10-06T06:24:25.418Z,1.70
2022-10-06T06:26:02.090Z,1.57
2022-10-06T06:27:35.576Z,1.50
2022-10-06T06:29:08.337Z,1.40
2022-10-06T06:30:40.097Z,1.50
2022-10-06T06:32:12.833Z,1.30
2022-10-06T06:33:45.555Z,1.20
2022-10-06T06:35:19.609Z,1.20
2022-10-06T06:36:55.018Z,1.50
2022-10-06T06:38:27.188Z,1.57
2022-10-06T06:40:00.323Z,1.43
2022-10-06T06:41:35.867Z,1.40
2022-10-06T06:43:08.734Z,1.50
2022-10-06T06:44:41.758Z,1.23
2022-10-06T06:46:15.813Z,1.47
2022-10-06T06:47:49.689Z,1.60
2022-10-06T06:49:22.516Z,1.40
2022-10-06T06:50:59.650Z,1.60
2022-10-06T06:52:32.538Z,1.40
2022-10-06T06:54:06.509Z,1.60
2022-10-06T06:55:50.955Z,1.50
2022-10-06T06:57:23.790Z,1.70
2022-10-06T06:58:56.749Z,1.37
2022-10-06T07:00:33.774Z,1.40
2022-10-06T07:02:11.779Z,1.40
2022-10-06T07:03:57.234Z,1.40
2022-10-06T07:05:30.897Z,1.70
2022-10-06T07:07:04.977Z,1.67
2022-10-06T07:08:38.921Z,1.53
2022-10-06T07:10:12.317Z,1.70
2022-10-06T07:11:45.053Z,1.60
2022-10-06T07:13:17.776Z,1.30
2022-10-06T07:15:07.852Z,1.60
2022-10-06T07:16:58.136Z,1.37
2022-10-06T07:18:48.381Z,1.40
2022-10-06T07:20:38.990Z,2.00
2022-10-06T07:22:35.094Z,1.80
2022-10-06T07:24:28.094Z,1.40
2022-10-06T07:26:00.820Z,1.30
2022-10-06T07:27:35.627Z,1.70
2022-10-06T07:29:09.024Z,1.70
2022-10-06T07:30:41.777Z,1.37
2022-10-06T07:32:14.681Z,1.60
2022-10-06T07:33:47.665Z,1.90
2022-10-06T07:35:22.410Z,1.40
2022-10-06T07:36:55.112Z,1.33
2022-10-06T07:38:30.602Z,1.70
2022-10-06T07:40:05.922Z,1.63
2022-10-06T07:41:38.651Z,1.60
2022-10-06T07:43:11.378Z,1.60
2022-10-06T07:45:06.565Z,1.40
2022-10-06T07:46:39.306Z,1.53
2022-10-06T07:48:14.887Z,1.73
2022-10-06T07:49:47.650Z,1.50
2022-10-06T07:51:20.767Z,1.57
2022-10-06T07:52:53.480Z,2.03
2022-10-06T07:54:27.784Z,1.60
2022-10-06T07:56:05.477Z,1.40
2022-10-06T07:57:38.175Z,1.63
2022-10-06T07:59:10.907Z,1.60
2022-10-06T08:00:44.712Z,1.90
2022-10-06T08:02:19.806Z,1.47
2022-10-06T08:03:52.609Z,1.83
2022-10-06T08:05:25.425Z,1.73
2022-10-06T08:06:58.292Z,1.60
2022-10-06T08:08:32.487Z,1.83
2022-10-06T08:10:07.410Z,1.83
2022-10-06T08:11:40.121Z,1.70
2022-10-06T08:13:12.845Z,1.93
2022-10-06T08:14:45.567Z,1.93
2022-10-06T08:16:20.241Z,2.10
2022-10-06T08:17:54.013Z,2.10
2022-10-06T08:19:26.749Z,1.53
2022-10-06T08:21:00.349Z,1.90
2022-10-06T08:22:33.271Z,2.00
2022-10-06T08:24:06.139Z,2.03
2022-10-06T08:25:42.576Z,1.90
2022-10-06T08:27:15.326Z,1.83
2022-10-06T08:28:50.034Z,1.73
2022-10-06T08:30:27.105Z,1.70
2022-10-06T08:32:00.327Z,1.93
2022-10-06T08:33:38.132Z,1.83
2022-10-06T08:35:11.715Z,1.93
2022-10-06T08:37:02.290Z,1.77
2022-10-06T08:38:38.073Z,1.70
2022-10-06T08:40:15.546Z,1.90
2022-10-06T08:41:53.100Z,1.60
2022-10-06T08:43:28.113Z,1.90
2022-10-06T08:45:03.752Z,1.70
2022-10-06T08:46:40.375Z,1.60
2022-10-06T08:48:16.159Z,1.80
2022-10-06T08:49:50.647Z,1.70
2022-10-06T08:51:34.849Z,1.93
2022-10-06T08:53:15.635Z,1.70
2022-10-06T08:54:58.836Z,1.90
2022-10-06T08:56:37.525Z,1.60
2022-10-06T08:58:30.344Z,1.80
2022-10-06T09:00:03.798Z,1.83
2022-10-06T09:01:41.837Z,2.10
2022-10-06T09:03:23.570Z,2.20
2022-10-06T09:04:58.173Z,1.90
2022-10-06T09:06:41.970Z,1.83
2022-10-06T09:08:33.784Z,2.30
2022-10-06T09:10:24.383Z,1.90
2022-10-06T09:12:06.730Z,2.00
2022-10-06T09:13:44.848Z,2.10
2022-10-06T09:15:27.788Z,2.10
2022-10-06T09:17:07.466Z,1.80
2022-10-06T09:20:44.808Z,1.93
2022-10-06T09:22:20.676Z,2.93
2022-10-06T09:23:56.895Z,2.37
2022-10-06T09:25:31.593Z,2.87
2022-10-06T09:27:17.062Z,8.77
2022-10-06T09:28:51.888Z,1.87
2022-10-06T09:30:25.293Z,1.73
2022-10-06T09:31:58.089Z,1.90
2022-10-06T09:33:39.532Z,2.00
2022-10-06T09:35:19.295Z,2.00
2022-10-06T09:37:03.677Z,1.93
2022-10-06T09:38:53.865Z,2.40
2022-10-06T09:40:38.433Z,1.67
2022-10-06T09:42:17.027Z,1.90
2022-10-06T09:43:58.342Z,2.10
2022-10-06T09:45:31.372Z,2.00
2022-10-06T09:47:37.175Z,1.87
2022-10-06T09:49:18.491Z,6.23
2022-10-06T09:51:13.703Z,2.20
2022-10-06T09:53:06.577Z,2.03
2022-10-06T09:54:41.808Z,1.87
2022-10-06T09:56:18.589Z,1.87
2022-10-06T09:57:53.327Z,2.23
2022-10-06T09:59:39.163Z,1.63
2022-10-06T10:01:14.265Z,2.00
2022-10-06T10:02:47.106Z,1.80
2022-10-06T10:04:26.125Z,1.83
2022-10-06T10:06:02.228Z,1.77
2022-10-06T10:07:36.592Z,1.80
2022-10-06T10:09:22.117Z,2.10
2022-10-06T10:11:32.347Z,2.03
2022-10-06T10:13:18.671Z,1.93
2022-10-06T10:14:53.013Z,2.00
2022-10-06T10:16:26.648Z,1.60
2022-10-06T10:18:02.969Z,1.83
2022-10-06T10:19:42.818Z,1.83
2022-10-06T10:21:25.860Z,1.67
2022-10-06T10:23:00.819Z,2.03
2022-10-06T10:24:50.443Z,2.10
2022-10-06T10:26:29.346Z,2.13
2022-10-06T10:28:09.933Z,2.20
2022-10-06T10:30:00.972Z,2.00
2022-10-06T10:31:48.039Z,1.60
2022-10-06T10:33:31.292Z,1.80
2022-10-06T10:35:14.640Z,1.80
2022-10-06T10:36:54.181Z,1.60
2022-10-06T10:38:28.669Z,1.70
2022-10-06T10:40:04.375Z,1.70
2022-10-06T10:41:43.162Z,1.60
2022-10-06T10:43:27.510Z,1.67
2022-10-06T10:45:05.030Z,1.63
2022-10-06T10:46:45.244Z,1.80
2022-10-06T10:48:25.112Z,1.60
2022-10-06T10:50:06.168Z,2.03
2022-10-06T10:51:46.409Z,1.60
2022-10-06T10:53:25.654Z,1.90
2022-10-06T10:55:11.607Z,1.80
2022-10-06T10:56:48.993Z,1.70
2022-10-06T10:58:28.881Z,1.70
2022-10-06T11:00:07.852Z,2.10
2022-10-06T11:01:46.504Z,1.77
2022-10-06T11:03:19.299Z,1.70
2022-10-06T11:04:55.210Z,1.83
2022-10-06T11:06:43.466Z,1.70
2022-10-06T11:08:22.992Z,2.00
2022-10-06T11:10:04.145Z,2.00
2022-10-06T11:11:54.196Z,1.80
2022-10-06T11:13:33.172Z,1.90
2022-10-06T11:15:21.124Z,1.80
2022-10-06T11:17:00.896Z,1.90
2022-10-06T11:18:45.129Z,1.77
2022-10-06T11:20:30.322Z,1.67
2022-10-06T11:22:08.102Z,1.87
2022-10-06T11:23:50.798Z,1.60
2022-10-06T11:25:34.185Z,1.80
2022-10-06T11:27:19.024Z,1.80
2022-10-06T11:29:00.379Z,1.73
2022-10-06T11:30:39.881Z,1.63
2022-10-06T11:32:22.888Z,1.60
2022-10-06T11:33:56.982Z,1.70
2022-10-06T11:35:36.072Z,1.60
2022-10-06T11:37:21.107Z,1.60
2022-10-06T11:39:02.023Z,1.63
2022-10-06T11:40:56.460Z,1.70
2022-10-06T11:42:36.897Z,1.90
2022-10-06T11:44:21.366Z,1.50
2022-10-06T11:46:17.316Z,1.80
2022-10-06T11:48:14.645Z,1.63
2022-10-06T11:49:53.434Z,1.40
2022-10-06T11:51:31.438Z,1.70
2022-10-06T11:53:05.592Z,1.77
2022-10-06T11:54:49.220Z,1.47
2022-10-06T11:56:37.816Z,1.70
2022-10-06T11:58:43.126Z,1.40
2022-10-06T12:00:44.871Z,1.50
2022-10-06T12:02:40.310Z,1.67
2022-10-06T12:04:19.564Z,1.40
2022-10-06T12:05:57.238Z,1.53
2022-10-06T12:08:09.551Z,1.63
2022-10-06T12:09:52.833Z,1.30
2022-10-06T12:11:40.028Z,1.37
2022-10-06T12:14:10.350Z,1.30
2022-10-06T12:17:48.413Z,1.50
2022-10-06T12:19:25.552Z,1.63
2022-10-06T12:21:10.247Z,1.53
2022-10-06T12:22:49.981Z,1.50
2022-10-06T12:24:33.545Z,1.30
2022-10-06T12:26:16.868Z,1.50
2022-10-06T12:28:06.154Z,1.60
2022-10-06T12:29:48.804Z,1.50
2022-10-06T12:31:41.552Z,1.50
2022-10-06T12:33:20.321Z,2.00
2022-10-06T12:35:03.056Z,1.50
2022-10-06T12:36:35.966Z,1.60
2022-10-06T12:38:44.031Z,1.97
2022-10-06T12:40:47.616Z,1.20
2022-10-06T12:42:22.298Z,1.40
2022-10-06T12:43:56.928Z,5.43
2022-10-06T12:45:30.926Z,1.37
2022-10-06T12:47:11.161Z,1.50
2022-10-06T12:48:54.350Z,1.80
2022-10-06T12:50:28.012Z,1.50
2022-10-06T12:52:09.074Z,1.57
2022-10-06T12:53:53.088Z,1.20
2022-10-06T12:55:42.267Z,1.87
2022-10-06T12:57:19.936Z,1.60
2022-10-06T12:58:52.624Z,2.80
2022-10-06T13:00:31.903Z,2.03
2022-10-06T13:02:10.190Z,1.70
2022-10-06T13:03:49.006Z,2.07
2022-10-06T13:05:21.785Z,1.37
2022-10-06T13:06:54.580Z,1.33
2022-10-06T13:08:29.085Z,1.47
2022-10-06T13:10:20.139Z,1.40
2022-10-06T13:11:52.933Z,1.60
2022-10-06T13:13:26.483Z,3.50
2022-10-06T13:15:15.603Z,5.27
2022-10-06T13:16:49.444Z,2.27
2022-10-06T13:18:24.522Z,1.30
2022-10-06T13:19:57.598Z,1.40
2022-10-06T13:21:31.533Z,1.23
2022-10-06T13:23:10.333Z,1.37
2022-10-06T13:24:45.291Z,1.33
2022-10-06T13:26:23.930Z,1.67
2022-10-06T13:27:56.724Z,1.63
2022-10-06T13:29:29.452Z,1.50
2022-10-06T13:31:04.010Z,1.37
2022-10-06T13:32:36.878Z,1.13
2022-10-06T13:34:13.279Z,1.57
2022-10-06T13:35:46.669Z,1.23
2022-10-06T13:37:19.670Z,2.90
2022-10-06T13:38:53.221Z,1.23
2022-10-06T13:40:44.078Z,1.40
2022-10-06T13:42:23.212Z,1.23
2022-10-06T13:43:58.901Z,1.27
2022-10-06T13:45:31.738Z,1.23
2022-10-06T13:47:06.579Z,1.20
2022-10-06T13:48:45.738Z,1.60
2022-10-06T13:50:19.930Z,1.10
2022-10-06T13:51:54.880Z,1.03
2022-10-06T13:53:31.371Z,2.13
2022-10-06T13:55:05.948Z,1.50
2022-10-06T13:56:40.320Z,1.20
2022-10-06T13:58:19.344Z,1.57
2022-10-06T14:00:03.570Z,1.27
2022-10-06T14:01:36.348Z,4.93
2022-10-06T14:03:10.961Z,2.30
2022-10-06T14:04:43.662Z,2.27
2022-10-06T14:06:19.435Z,2.80
2022-10-06T14:07:52.816Z,10.30
2022-10-06T14:09:27.637Z,3.33
2022-10-06T14:11:03.680Z,1.60
2022-10-06T14:12:37.361Z,1.30
2022-10-06T14:14:17.837Z,0.97
2022-10-06T14:15:52.971Z,1.57
2022-10-06T14:17:28.896Z,1.00
2022-10-06T14:19:03.368Z,1.10
2022-10-06T14:20:46.786Z,0.90
2022-10-06T14:22:32.130Z,0.93
2022-10-06T14:24:09.213Z,0.90
2022-10-06T14:25:42.747Z,0.90
2022-10-06T14:27:15.730Z,0.90
2022-10-06T14:28:51.499Z,1.10
2022-10-06T14:30:25.605Z,1.00
2022-10-06T14:32:08.893Z,1.40
2022-10-06T14:33:41.679Z,1.10
2022-10-06T14:35:14.401Z,1.03
2022-10-06T14:36:48.619Z,1.40
2022-10-06T14:38:21.520Z,0.80
2022-10-06T14:39:55.846Z,0.80
2022-10-06T14:41:31.123Z,1.27
2022-10-06T14:43:03.846Z,1.10
2022-10-06T14:44:37.894Z,1.00
2022-10-06T14:46:14.103Z,0.90
2022-10-06T14:47:47.298Z,1.07
2022-10-06T14:49:20.288Z,1.10
2022-10-06T14:50:53.021Z,1.00
2022-10-06T14:52:25.841Z,1.10
2022-10-06T14:53:59.848Z,5.23
2022-10-06T14:55:32.673Z,3.70
2022-10-06T14:57:05.416Z,1.93
2022-10-06T14:58:39.615Z,1.50
2022-10-06T15:00:14.488Z,1.03
2022-10-06T15:01:49.653Z,1.60
2022-10-06T15:03:23.133Z,1.13
2022-10-06T15:04:55.908Z,0.80
2022-10-06T15:06:47.208Z,1.40
2022-10-06T15:08:18.957Z,1.30
2022-10-06T15:09:51.690Z,1.10
2022-10-06T15:11:26.353Z,1.20
2022-10-06T15:12:59.469Z,1.00
2022-10-06T15:14:33.466Z,1.67
2022-10-06T15:16:06.914Z,2.33
2022-10-06T15:17:41.000Z,1.37
2022-10-06T15:19:14.062Z,1.30
2022-10-06T15:20:48.371Z,1.20
2022-10-06T15:22:21.144Z,1.30
2022-10-06T15:23:57.122Z,0.87
2022-10-06T15:25:47.259Z,0.90
2022-10-06T15:27:38.057Z,3.07
2022-10-06T15:29:11.357Z,1.07
2022-10-06T15:30:44.108Z,1.50
2022-10-06T15:32:16.836Z,1.30
2022-10-06T15:33:53.104Z,1.93
2022-10-06T15:35:25.981Z,1.00
2022-10-06T15:36:59.164Z,1.60
2022-10-06T15:38:36.898Z,1.07
2022-10-06T15:40:10.617Z,1.10
2022-10-06T15:41:44.193Z,1.00
2022-10-06T15:43:37.056Z,1.20
2022-10-06T15:45:10.772Z,1.40
2022-10-06T15:46:45.025Z,3.93
2022-10-06T15:48:20.138Z,2.00
2022-10-06T15:49:54.217Z,2.87
2022-10-06T15:51:27.270Z,1.30
2022-10-06T15:52:59.991Z,1.50
2022-10-06T15:54:37.344Z,1.77
2022-10-06T15:56:10.445Z,2.00
2022-10-06T15:57:43.157Z,2.20
2022-10-06T15:59:16.665Z,1.23
2022-10-06T16:00:49.562Z,1.30
2022-10-06T16:02:22.490Z,2.07
2022-10-06T16:03:56.932Z,1.80
2022-10-06T16:05:48.999Z,1.20
2022-10-06T16:07:21.854Z,1.33
2022-10-06T16:08:54.572Z,1.47
2022-10-06T16:10:27.262Z,1.80
2022-10-06T16:12:02.478Z,0.90
2022-10-06T16:13:35.188Z,0.87
2022-10-06T16:15:08.799Z,1.60
2022-10-06T16:16:43.845Z,1.20
2022-10-06T16:18:16.794Z,1.20
2022-10-06T16:19:49.601Z,2.80
2022-10-06T16:21:23.685Z,4.57
2022-10-06T16:22:56.410Z,3.80
2022-10-06T16:24:29.316Z,4.60
2022-10-06T16:26:01.699Z,4.07
2022-10-06T16:27:35.272Z,2.97
2022-10-06T16:29:07.994Z,2.63
2022-10-06T16:30:40.964Z,1.83
2022-10-06T16:32:13.944Z,1.70
2022-10-06T16:33:45.885Z,1.57
2022-10-06T16:35:18.713Z,1.30
2022-10-06T16:36:52.998Z,1.60
2022-10-06T16:38:26.532Z,1.37
2022-10-06T16:39:59.271Z,1.50
2022-10-06T16:41:32.139Z,1.30
2022-10-06T16:43:04.848Z,1.50
2022-10-06T16:44:37.574Z,2.47
2022-10-06T16:46:12.383Z,1.47
2022-10-06T16:47:45.129Z,1.23
2022-10-06T16:49:17.865Z,1.60
2022-10-06T16:50:50.578Z,1.40
2022-10-06T16:52:24.625Z,1.30
2022-10-06T16:53:59.085Z,1.50
2022-10-06T16:55:31.807Z,1.33
2022-10-06T16:57:06.689Z,1.30
2022-10-06T16:58:40.938Z,1.47
2022-10-06T17:00:14.491Z,1.20
2022-10-06T17:01:48.716Z,1.30
2022-10-06T17:03:21.437Z,1.30
2022-10-06T17:04:54.137Z,1.37
2022-10-06T17:06:27.256Z,1.30
2022-10-06T17:08:01.305Z,1.50
2022-10-06T17:09:34.076Z,1.10
2022-10-06T17:11:10.944Z,1.20
2022-10-06T17:12:43.644Z,1.57
2022-10-06T17:14:16.904Z,1.03
2022-10-06T17:15:58.770Z,1.10
2022-10-06T17:17:31.491Z,1.10
2022-10-06T17:19:05.236Z,1.00
2022-10-06T17:20:38.800Z,1.20
2022-10-06T17:22:11.527Z,1.30
2022-10-06T17:23:46.125Z,1.20
2022-10-06T17:25:18.872Z,1.00
2022-10-06T17:26:51.576Z,1.07
2022-10-06T17:28:23.645Z,1.50
2022-10-06T17:29:56.457Z,1.20
2022-10-06T17:31:33.218Z,2.60
2022-10-06T17:33:06.148Z,3.97
2022-10-06T17:34:39.732Z,6.60
2022-10-06T17:36:15.621Z,5.20
2022-10-06T17:37:50.183Z,3.23
2022-10-06T17:39:25.278Z,2.50
2022-10-06T17:40:57.028Z,2.13
2022-10-06T17:42:29.713Z,1.83
2022-10-06T17:44:04.931Z,1.70
2022-10-06T17:45:39.152Z,1.20
2022-10-06T17:47:12.705Z,1.20
2022-10-06T17:48:46.931Z,1.27
2022-10-06T17:50:19.670Z,1.10
2022-10-06T17:51:53.850Z,1.20
2022-10-06T17:53:27.166Z,1.27
2022-10-06T17:55:01.225Z,1.23
2022-10-06T17:56:35.200Z,1.00
2022-10-06T17:58:08.435Z,1.40
2022-10-06T17:59:41.180Z,1.20
2022-10-06T18:01:17.465Z,1.40
2022-10-06T18:02:50.360Z,1.40
2022-10-06T18:04:23.219Z,1.57
2022-10-06T18:05:58.814Z,0.97
2022-10-06T18:07:31.492Z,1.40
2022-10-06T18:09:06.957Z,1.40
2022-10-06T18:11:06.055Z,1.30
2022-10-06T18:12:39.196Z,1.63
2022-10-06T18:14:13.622Z,1.40
2022-10-06T18:15:45.438Z,1.20
2022-10-06T18:17:19.206Z,1.47
2022-10-06T18:18:53.943Z,1.33
2022-10-06T18:20:29.904Z,3.33
2022-10-06T18:22:04.759Z,5.50
2022-10-06T18:23:36.811Z,5.10
2022-10-06T18:25:16.494Z,4.90
2022-10-06T18:26:52.494Z,4.90
2022-10-06T18:28:28.918Z,3.80
2022-10-06T18:30:01.670Z,2.40
2022-10-06T18:31:34.767Z,3.00
2022-10-06T18:36:10.891Z,3.23
2022-10-06T18:36:53.022Z,3.17
2022-10-06T18:38:26.981Z,2.50
2022-10-06T18:40:01.421Z,2.30
2022-10-06T18:41:34.469Z,2.53
2022-10-06T18:43:08.610Z,2.27
2022-10-06T18:44:59.065Z,2.40
2022-10-06T18:46:49.688Z,2.03
2022-10-06T18:48:40.235Z,2.70
2022-10-06T18:50:12.920Z,2.60
2022-10-06T18:51:47.421Z,2.70
2022-10-06T18:53:19.744Z,2.67
2022-10-06T18:54:52.445Z,2.40
2022-10-06T18:56:29.576Z,2.10
2022-10-06T18:58:02.285Z,2.20
2022-10-06T18:59:37.665Z,2.00
2022-10-06T19:01:10.618Z,1.90
2022-10-06T19:02:48.126Z,2.00
2022-10-06T19:04:22.922Z,2.00
2022-10-06T19:05:54.723Z,2.07
2022-10-06T19:07:30.662Z,2.87
2022-10-06T19:09:04.694Z,2.93
2022-10-06T19:10:57.388Z,2.40
2022-10-06T19:12:29.112Z,1.93
2022-10-06T19:14:02.318Z,1.60
2022-10-06T19:15:36.400Z,1.70
2022-10-06T19:17:13.914Z,1.90
2022-10-06T19:18:46.818Z,1.77
2022-10-06T19:20:19.651Z,1.73
2022-10-06T19:21:56.962Z,1.70
2022-10-06T19:23:31.252Z,1.50
2022-10-06T19:25:04.858Z,1.83
2022-10-06T19:26:40.325Z,2.13
2022-10-06T19:28:15.654Z,2.97
2022-10-06T19:29:54.188Z,2.73
2022-10-06T19:31:29.896Z,2.30
2022-10-06T19:33:02.618Z,2.63
2022-10-06T19:34:37.272Z,2.97
2022-10-06T19:36:10.475Z,3.70
2022-10-06T19:37:43.398Z,3.13
2022-10-06T19:39:16.845Z,3.20
2022-10-06T19:40:49.638Z,3.30
2022-10-06T19:42:40.080Z,3.57
2022-10-06T19:44:11.873Z,2.90
2022-10-06T19:45:45.250Z,2.80
2022-10-06T19:47:19.385Z,2.90
2022-10-06T19:48:54.159Z,2.13
2022-10-06T19:50:28.332Z,2.43
2022-10-06T19:52:02.212Z,2.70
2022-10-06T19:53:35.038Z,2.77
2022-10-06T19:55:08.008Z,2.40
2022-10-06T19:56:41.349Z,2.30
2022-10-06T19:58:14.055Z,2.37
2022-10-06T19:59:46.802Z,2.67
2022-10-06T20:01:20.301Z,2.40
2022-10-06T20:02:54.446Z,2.37
2022-10-06T20:04:27.364Z,2.43
2022-10-06T20:06:03.476Z,2.37
2022-10-06T20:07:36.208Z,2.37
2022-10-06T20:09:10.393Z,2.43
2022-10-06T20:10:42.138Z,2.50
2022-10-06T20:12:14.985Z,2.60
2022-10-06T20:13:48.645Z,2.57
2022-10-06T20:15:21.360Z,2.53
2022-10-06T20:16:55.912Z,3.10
2022-10-06T20:18:30.249Z,2.90
2022-10-06T20:20:03.181Z,3.20
2022-10-06T20:21:35.961Z,3.57
2022-10-06T20:23:08.647Z,3.83
2022-10-06T20:24:41.350Z,4.17
2022-10-06T20:26:15.628Z,4.10
2022-10-06T20:27:48.404Z,3.50
2022-10-06T20:29:23.762Z,3.53
2022-10-06T20:30:56.572Z,3.00
2022-10-06T20:32:29.332Z,3.07
2022-10-06T20:34:05.930Z,2.90
2022-10-06T20:35:37.694Z,2.73
2022-10-06T20:37:10.392Z,2.87
2022-10-06T20:39:00.434Z,3.00
2022-10-06T20:40:43.274Z,2.53
2022-10-06T20:42:16.352Z,2.10
2022-10-06T20:43:49.706Z,2.60
2022-10-06T20:45:23.357Z,2.50
2022-10-06T20:46:56.076Z,2.70
2022-10-06T20:48:29.476Z,2.67
2022-10-06T20:50:03.507Z,2.90
2022-10-06T20:51:37.941Z,2.97
2022-10-06T20:53:10.636Z,2.97
2022-10-06T20:54:44.033Z,3.20
2022-10-06T20:56:16.136Z,2.63
2022-10-06T20:57:49.751Z,2.93
2022-10-06T20:59:24.608Z,2.50
2022-10-06T21:01:05.010Z,2.77
2022-10-06T21:02:38.039Z,2.50
2022-10-06T21:04:11.028Z,2.80
2022-10-06T21:05:50.975Z,3.00
2022-10-06T21:07:23.873Z,2.67
2022-10-06T21:08:56.984Z,2.83
2022-10-06T21:10:29.877Z,2.40
2022-10-06T21:12:04.542Z,2.50
2022-10-06T21:13:37.719Z,2.70
2022-10-06T21:15:11.173Z,2.70
2022-10-06T21:16:45.846Z,2.50
2022-10-06T21:18:18.763Z,2.60
2022-10-06T21:19:51.675Z,2.60
2022-10-06T21:21:25.971Z,2.47
2022-10-06T21:22:58.879Z,2.40
2022-10-06T21:24:31.804Z,2.43
2022-10-06T21:26:06.510Z,2.67