createdAt,value
2019-05-23T00:01:49.735Z,6.40
2019-05-23T00:04:45.624Z,6.33
2019-05-23T00:07:35.834Z,6.60
2019-05-23T00:10:25.957Z,6.67
2019-05-23T00:13:01.318Z,6.43
2019-05-23T00:15:44.032Z,6.53
2019-05-23T00:18:14.341Z,6.77
2019-05-23T00:20:46.028Z,6.63
2019-05-23T00:23:17.004Z,6.87
2019-05-23T00:25:49.023Z,6.70
2019-05-23T00:28:22.485Z,6.10
2019-05-23T00:30:54.521Z,6.17
2019-05-23T00:33:29.278Z,6.50
2019-05-23T00:35:59.653Z,6.37
2019-05-23T00:38:29.936Z,6.43
2019-05-23T00:41:00.417Z,7.07
2019-05-23T00:43:31.059Z,6.60
2019-05-23T00:46:01.394Z,6.47
2019-05-23T00:48:34.088Z,6.73
2019-05-23T00:51:07.351Z,6.27
2019-05-23T00:53:39.019Z,6.83
2019-05-23T00:56:09.764Z,6.60
2019-05-23T00:58:40.584Z,6.33
2019-05-23T01:01:11.661Z,6.40
2019-05-23T01:03:41.952Z,6.60
2019-05-23T01:06:14.343Z,7.13
2019-05-23T01:08:44.653Z,5.67
2019-05-23T01:11:16.428Z,5.80
2019-05-23T01:13:47.001Z,6.50
2019-05-23T01:16:18.955Z,6.27
2019-05-23T01:18:52.126Z,6.10
2019-05-23T01:21:30.043Z,6.60
2019-05-23T01:24:01.880Z,6.10
2019-05-23T01:26:33.049Z,5.80
2019-05-23T01:29:03.404Z,5.93
2019-05-23T01:31:35.356Z,5.63
2019-05-23T01:34:05.738Z,5.77
2019-05-23T01:36:37.560Z,5.87
2019-05-23T01:39:10.435Z,5.60
2019-05-23T01:41:41.437Z,6.07
2019-05-23T01:44:13.227Z,5.63
2019-05-23T01:46:44.002Z,6.10
2019-05-23T01:49:15.482Z,5.80
2019-05-23T01:51:45.777Z,5.40
2019-05-23T01:54:16.090Z,5.77
2019-05-23T01:56:48.537Z,5.67
2019-05-23T01:59:19.436Z,5.80
2019-05-23T02:01:49.851Z,5.67
2019-05-23T02:04:20.085Z,6.10
2019-05-23T02:06:51.377Z,5.97
2019-05-23T02:09:22.454Z,6.27
2019-05-23T02:11:54.674Z,5.33
2019-05-23T02:14:25.129Z,5.93
2019-05-23T02:16:56.303Z,5.33
2019-05-23T02:19:28.296Z,5.50
2019-05-23T02:21:58.910Z,6.27
2019-05-23T02:24:29.897Z,5.40
2019-05-23T02:27:01.650Z,5.37
2019-05-23T02:29:32.462Z,5.63
2019-05-23T02:32:03.686Z,5.97
2019-05-23T02:34:34.133Z,5.50
2019-05-23T02:37:06.017Z,6.27
2019-05-23T02:39:37.881Z,6.40
2019-05-23T02:42:12.382Z,5.50
2019-05-23T02:44:44.174Z,5.30
2019-05-23T02:47:16.048Z,5.33
2019-05-23T02:49:48.258Z,5.53
2019-05-23T02:52:35.004Z,5.70
2019-05-23T02:55:10.010Z,4.90
2019-05-23T02:57:40.863Z,5.10
2019-05-23T03:00:54.292Z,5.43
2019-05-23T03:03:27.711Z,5.43
2019-05-23T03:05:59.660Z,5.23
2019-05-23T03:08:32.527Z,5.43
2019-05-23T03:11:29.013Z,5.70
2019-05-23T03:13:59.907Z,5.40
2019-05-23T03:16:31.929Z,5.17
2019-05-23T03:19:07.174Z,5.20
2019-05-23T03:21:37.617Z,5.90
2019-05-23T03:24:07.860Z,5.77
2019-05-23T03:26:58.306Z,5.47
2019-05-23T03:29:30.672Z,5.20
2019-05-23T03:32:03.632Z,6.70
2019-05-23T03:34:35.766Z,5.20
2019-05-23T03:37:07.686Z,5.43
2019-05-23T03:39:37.983Z,5.20
2019-05-23T03:42:09.670Z,5.20
2019-05-23T03:44:40.569Z,5.50
2019-05-23T03:47:12.423Z,5.07
2019-05-23T03:49:43.083Z,4.83
2019-05-23T03:52:15.274Z,5.43
2019-05-23T03:54:47.167Z,5.00
2019-05-23T03:57:19.025Z,5.20
2019-05-23T03:59:50.678Z,5.40
2019-05-23T04:02:22.797Z,5.27
2019-05-23T04:04:54.366Z,5.07
2019-05-23T04:07:24.813Z,5.57
2019-05-23T04:09:55.117Z,5.67
2019-05-23T04:12:25.328Z,5.87
2019-05-23T04:14:55.829Z,5.43
2019-05-23T04:17:26.207Z,5.40
2019-05-23T04:19:56.584Z,5.07
2019-05-23T04:22:26.808Z,5.47
2019-05-23T04:25:01.818Z,5.37
2019-05-23T04:27:30.102Z,5.37
2019-05-23T04:30:00.439Z,5.10
2019-05-23T04:32:32.492Z,5.43
2019-05-23T04:35:02.890Z,5.70
2019-05-23T04:37:33.167Z,5.27
2019-05-23T04:40:09.165Z,6.30
2019-05-23T04:42:40.041Z,5.73
2019-05-23T04:45:10.389Z,5.70
2019-05-23T04:47:40.924Z,5.60
2019-05-23T04:50:13.692Z,5.87
2019-05-23T04:52:43.902Z,5.70
2019-05-23T04:55:15.575Z,5.70
2019-05-23T04:57:47.050Z,5.50
2019-05-23T05:00:19.243Z,5.83
2019-05-23T05:02:49.816Z,5.77
2019-05-23T05:05:20.545Z,6.30
2019-05-23T05:07:50.830Z,6.03
2019-05-23T05:10:23.877Z,6.53
2019-05-23T05:12:54.609Z,6.47
2019-05-23T05:15:24.987Z,6.50
2019-05-23T05:17:55.443Z,6.33
2019-05-23T05:20:25.678Z,6.20
2019-05-23T05:22:55.980Z,6.00
2019-05-23T05:25:26.350Z,5.50
2019-05-23T05:27:56.768Z,7.70
2019-05-23T05:30:27.573Z,6.93
2019-05-23T05:33:01.095Z,7.37
2019-05-23T05:35:33.128Z,6.13
2019-05-23T05:38:03.434Z,7.33
2019-05-23T05:40:34.573Z,7.10
2019-05-23T05:43:04.806Z,6.80
2019-05-23T05:45:35.034Z,7.43
2019-05-23T05:48:05.907Z,6.90
2019-05-23T05:50:36.222Z,7.00
2019-05-23T05:53:07.273Z,7.80
2019-05-23T05:55:38.621Z,7.27
2019-05-23T05:58:08.902Z,7.60
2019-05-23T06:00:40.798Z,7.63
2019-05-23T06:03:11.172Z,7.67
2019-05-23T06:05:49.120Z,7.00
2019-05-23T06:08:21.022Z,6.57
2019-05-23T06:10:51.339Z,6.83
2019-05-23T06:13:21.713Z,8.13
2019-05-23T06:15:53.302Z,6.53
2019-05-23T06:18:23.603Z,7.57
2019-05-23T06:20:54.334Z,7.37
2019-05-23T06:23:24.886Z,6.57
2019-05-23T06:25:55.195Z,6.93
2019-05-23T06:28:25.545Z,6.33
2019-05-23T06:30:56.053Z,6.10
2019-05-23T06:33:26.267Z,6.53
2019-05-23T06:35:56.500Z,6.27
2019-05-23T06:38:26.771Z,6.47
2019-05-23T06:40:57.037Z,6.20
2019-05-23T06:43:27.464Z,6.70
2019-05-23T06:45:58.550Z,6.97
2019-05-23T06:48:29.736Z,7.07
2019-05-23T06:50:59.999Z,7.20
2019-05-23T06:53:30.232Z,7.67
2019-05-23T06:56:00.435Z,7.23
2019-05-23T06:58:30.848Z,7.60
2019-05-23T07:01:01.149Z,7.33
2019-05-23T07:03:42.447Z,9.47
2019-05-23T07:06:05.761Z,8.07
2019-05-23T07:08:35.991Z,7.30
2019-05-23T07:11:06.306Z,7.03
2019-05-23T07:13:37.138Z,7.00
2019-05-23T07:16:07.421Z,6.83
2019-05-23T07:18:37.960Z,7.23
2019-05-23T07:21:09.085Z,7.30
2019-05-23T07:23:39.399Z,6.73
2019-05-23T07:26:09.601Z,6.87
2019-05-23T07:28:42.456Z,7.27
2019-05-23T07:31:13.534Z,7.03
2019-05-23T07:34:00.430Z,7.13
2019-05-23T07:36:15.831Z,7.47
2019-05-23T07:38:46.121Z,8.17
2019-05-23T07:41:16.863Z,6.77
2019-05-23T07:43:48.256Z,7.10
2019-05-23T07:46:18.868Z,7.60
2019-05-23T07:48:49.460Z,7.67
2019-05-23T07:51:19.665Z,9.00
2019-05-23T07:54:09.568Z,8.17
2019-05-23T07:56:41.645Z,9.57
2019-05-23T07:59:11.887Z,11.33
2019-05-23T08:01:44.883Z,11.03
2019-05-23T08:04:21.755Z,11.90
2019-05-23T08:06:48.999Z,11.50
2019-05-23T08:09:21.309Z,11.40
2019-05-23T08:11:51.892Z,12.10
2019-05-23T08:14:22.132Z,11.97
2019-05-23T08:16:53.021Z,11.30
2019-05-23T08:19:23.595Z,11.43
2019-05-23T08:21:53.810Z,11.10
2019-05-23T08:24:24.456Z,10.47
2019-05-23T08:26:55.808Z,9.97
2019-05-23T08:29:27.036Z,9.07
2019-05-23T08:31:58.213Z,8.67
2019-05-23T08:34:40.511Z,7.63
2019-05-23T08:37:01.068Z,9.13
2019-05-23T08:39:32.687Z,9.07
2019-05-23T08:42:04.465Z,8.43
2019-05-23T08:44:34.697Z,9.43
2019-05-23T08:47:06.550Z,9.70
2019-05-23T08:49:36.776Z,9.70
2019-05-23T08:52:06.993Z,9.07
2019-05-23T08:54:37.441Z,8.17
2019-05-23T08:57:08.497Z,8.57
2019-05-23T08:59:38.908Z,9.50
2019-05-23T09:02:09.688Z,9.17
2019-05-23T09:04:39.986Z,8.03
2019-05-23T09:07:12.360Z,8.80
2019-05-23T09:09:43.241Z,8.63
2019-05-23T09:12:13.590Z,10.07
2019-05-23T09:14:44.369Z,9.17
2019-05-23T09:17:14.646Z,9.10
2019-05-23T09:19:45.945Z,8.13
2019-05-23T09:22:16.154Z,9.47
2019-05-23T09:24:46.453Z,8.37
2019-05-23T09:27:16.866Z,7.33
2019-05-23T09:29:47.129Z,9.10
2019-05-23T09:32:17.660Z,8.80
2019-05-23T09:34:47.897Z,9.33
2019-05-23T09:37:18.583Z,9.20
2019-05-23T09:39:50.088Z,9.57
2019-05-23T09:42:20.474Z,9.20
2019-05-23T09:44:50.780Z,8.60
2019-05-23T09:47:20.988Z,8.23
2019-05-23T09:49:54.437Z,8.77
2019-05-23T09:52:25.284Z,8.33
2019-05-23T09:54:55.653Z,7.87
2019-05-23T09:57:25.934Z,7.90
2019-05-23T09:59:57.027Z,7.27
2019-05-23T10:02:28.287Z,7.50
2019-05-23T10:04:59.053Z,7.60
2019-05-23T10:07:29.694Z,7.37
2019-05-23T10:09:59.928Z,6.77
2019-05-23T10:12:30.142Z,7.00
2019-05-23T10:15:00.644Z,7.40
2019-05-23T10:17:31.395Z,7.20
2019-05-23T10:20:01.690Z,6.60
2019-05-23T10:22:31.953Z,7.33
2019-05-23T10:25:02.251Z,7.23
2019-05-23T10:27:32.535Z,7.10
2019-05-23T10:30:03.030Z,7.03
2019-05-23T10:32:33.391Z,7.03
2019-05-23T10:35:04.564Z,6.00
2019-05-23T10:37:34.837Z,7.33
2019-05-23T10:40:05.284Z,6.77
2019-05-23T10:42:35.559Z,6.93
2019-05-23T10:45:08.942Z,7.30
2019-05-23T10:47:39.249Z,6.77
2019-05-23T10:50:10.353Z,7.80
2019-05-23T10:52:40.907Z,7.67
2019-05-23T10:55:11.127Z,7.13
2019-05-23T10:57:41.424Z,7.30
2019-05-23T11:00:13.182Z,7.83
2019-05-23T11:02:43.758Z,7.30
2019-05-23T11:05:14.553Z,6.00
2019-05-23T11:07:45.178Z,6.73
2019-05-23T11:10:16.481Z,8.03
2019-05-23T11:12:46.849Z,7.67
2019-05-23T11:15:17.180Z,7.60
2019-05-23T11:17:47.498Z,7.37
2019-05-23T11:20:19.755Z,7.77
2019-05-23T11:22:50.053Z,7.70
2019-05-23T11:25:20.662Z,8.23
2019-05-23T11:27:50.893Z,6.77
2019-05-23T11:30:32.213Z,7.60
2019-05-23T11:33:04.020Z,6.73
2019-05-23T11:35:34.636Z,7.70
2019-05-23T11:38:04.991Z,7.50
2019-05-23T11:40:35.460Z,7.20
2019-05-23T11:43:05.669Z,7.43
2019-05-23T11:45:45.626Z,7.60
2019-05-23T11:48:09.747Z,7.70
2019-05-23T11:50:40.030Z,7.60
2019-05-23T11:53:10.416Z,7.80
2019-05-23T11:55:40.712Z,7.07
2019-05-23T11:58:11.600Z,7.03
2019-05-23T12:01:03.259Z,8.20
2019-05-23T12:03:33.556Z,7.00
2019-05-23T12:06:06.029Z,7.07
2019-05-23T12:08:36.584Z,6.77
2019-05-23T12:11:06.885Z,6.97
2019-05-23T12:13:37.171Z,6.97
2019-05-23T12:16:08.383Z,6.13
2019-05-23T12:18:38.586Z,6.50
2019-05-23T12:21:08.826Z,7.20
2019-05-23T12:23:39.202Z,6.93
2019-05-23T12:26:09.407Z,6.07
2019-05-23T12:28:39.813Z,6.83
2019-05-23T12:31:10.726Z,7.03
2019-05-23T12:33:40.963Z,6.40
2019-05-23T12:36:12.012Z,6.07
2019-05-23T12:38:42.253Z,5.90
2019-05-23T12:41:13.596Z,6.27
2019-05-23T12:43:44.912Z,5.87
2019-05-23T12:46:15.166Z,6.00
2019-05-23T12:48:49.588Z,5.60
2019-05-23T12:51:33.534Z,5.60
2019-05-23T12:54:03.779Z,5.43
2019-05-23T12:56:34.657Z,6.07
2019-05-23T12:59:05.744Z,6.30
2019-05-23T13:01:37.726Z,5.83
2019-05-23T13:04:10.231Z,5.53
2019-05-23T13:06:41.450Z,5.13
2019-05-23T13:09:11.786Z,4.97
2019-05-23T13:11:42.228Z,5.43
2019-05-23T13:14:12.633Z,5.00
2019-05-23T13:16:42.988Z,5.20
2019-05-23T13:19:13.437Z,5.77
2019-05-23T13:21:43.889Z,5.23
2019-05-23T13:24:14.140Z,6.00
2019-05-23T13:26:44.413Z,5.53
2019-05-23T13:29:14.735Z,5.73
2019-05-23T13:31:45.312Z,5.83
2019-05-23T13:34:15.542Z,5.70
2019-05-23T13:36:45.785Z,5.10
2019-05-23T13:39:16.682Z,5.23
2019-05-23T13:41:46.929Z,4.80
2019-05-23T13:44:32.805Z,5.10
2019-05-23T13:46:49.235Z,4.87
2019-05-23T13:49:19.544Z,5.33
2019-05-23T13:51:49.929Z,5.17
2019-05-23T13:54:21.107Z,5.43
2019-05-23T13:56:51.698Z,6.43
2019-05-23T13:59:22.243Z,5.70
2019-05-23T14:01:52.977Z,5.97
2019-05-23T14:04:23.283Z,5.47
2019-05-23T14:06:53.593Z,5.90
2019-05-23T14:09:25.685Z,5.53
2019-05-23T14:12:20.076Z,5.10
2019-05-23T14:14:28.153Z,5.40
2019-05-23T14:16:59.999Z,5.47
2019-05-23T14:19:30.302Z,5.10
2019-05-23T14:22:00.520Z,5.13
2019-05-23T14:24:30.816Z,4.97
2019-05-23T14:27:08.353Z,4.57
2019-05-23T14:29:38.666Z,4.40
2019-05-23T14:32:22.375Z,4.57
2019-05-23T14:34:54.219Z,4.17
2019-05-23T14:37:31.768Z,4.43
2019-05-23T14:40:03.667Z,4.43
2019-05-23T14:42:53.260Z,4.10
2019-05-23T14:45:40.369Z,4.73
2019-05-23T14:48:27.472Z,4.37
2019-05-23T14:50:59.336Z,4.50
2019-05-23T14:53:33.920Z,4.60
2019-05-23T14:56:04.146Z,4.17
2019-05-23T14:58:34.525Z,4.27
2019-05-23T15:01:05.949Z,4.20
2019-05-23T15:03:36.386Z,4.00
2019-05-23T15:06:06.624Z,3.90
2019-05-23T15:08:50.602Z,4.23
2019-05-23T15:11:09.214Z,4.00
2019-05-23T15:13:39.433Z,4.20
2019-05-23T15:16:10.637Z,3.73
2019-05-23T15:18:40.902Z,4.10
2019-05-23T15:21:11.377Z,3.63
2019-05-23T15:23:41.598Z,4.03
2019-05-23T15:26:22.493Z,4.07
2019-05-23T15:28:43.959Z,3.60
2019-05-23T15:31:14.260Z,3.47
2019-05-23T15:33:44.490Z,3.50
2019-05-23T15:36:14.778Z,3.47
2019-05-23T15:38:44.989Z,3.67
2019-05-23T15:41:15.218Z,4.17
2019-05-23T15:43:45.427Z,4.00
2019-05-23T15:46:15.662Z,4.13
2019-05-23T15:48:45.942Z,3.70
2019-05-23T15:51:17.814Z,3.73
2019-05-23T15:53:49.667Z,3.67
2019-05-23T15:56:28.203Z,3.40
2019-05-23T15:59:07.142Z,3.80
2019-05-23T16:01:39.029Z,4.97
2019-05-23T16:04:16.738Z,6.57
2019-05-23T16:06:46.962Z,3.90
2019-05-23T16:09:29.741Z,3.90
2019-05-23T16:11:50.022Z,3.83
2019-05-23T16:14:21.055Z,3.80
2019-05-23T16:16:56.175Z,3.20
2019-05-23T16:19:24.020Z,3.47
2019-05-23T16:21:54.260Z,3.53
