createdAt,value
2018-06-17T00:01:45.200Z,45.77
2018-06-17T00:04:15.426Z,45.64
2018-06-17T00:06:45.784Z,45.82
2018-06-17T00:09:16.272Z,46.22
2018-06-17T00:11:46.829Z,46.71
2018-06-17T00:14:17.109Z,46.81
2018-06-17T00:16:47.398Z,46.98
2018-06-17T00:19:17.828Z,46.20
2018-06-17T00:21:48.182Z,47.05
2018-06-17T00:24:18.542Z,46.27
2018-06-17T00:26:48.947Z,46.41
2018-06-17T00:29:19.249Z,46.55
2018-06-17T00:31:49.797Z,46.43
2018-06-17T00:34:20.109Z,47.32
2018-06-17T00:36:50.540Z,46.63
2018-06-17T00:39:20.862Z,46.69
2018-06-17T00:41:51.360Z,46.70
2018-06-17T00:44:21.837Z,46.71
2018-06-17T00:46:52.205Z,46.91
2018-06-17T00:49:22.555Z,47.77
2018-06-17T00:51:53.069Z,47.04
2018-06-17T00:54:23.584Z,46.97
2018-06-17T00:58:13.714Z,46.68
2018-06-17T01:00:44.033Z,46.67
2018-06-17T01:03:14.612Z,47.59
2018-06-17T01:05:45.154Z,46.89
2018-06-17T01:08:15.635Z,47.69
2018-06-17T01:10:45.936Z,47.13
2018-06-17T01:13:16.425Z,47.33
2018-06-17T01:15:46.751Z,47.86
2018-06-17T01:18:17.087Z,48.30
2018-06-17T01:20:47.378Z,47.47
2018-06-17T01:23:17.684Z,47.93
2018-06-17T01:25:48.041Z,47.44
2018-06-17T01:28:18.336Z,48.04
2018-06-17T01:30:48.631Z,48.05
2018-06-17T01:33:19.040Z,47.56
2018-06-17T01:35:49.375Z,47.58
2018-06-17T01:38:19.688Z,48.49
2018-06-17T01:40:50.007Z,48.57
2018-06-17T01:43:20.543Z,47.99
2018-06-17T01:45:50.866Z,48.61
2018-06-17T01:48:21.270Z,48.16
2018-06-17T01:50:51.621Z,48.87
2018-06-17T01:53:22.132Z,48.17
2018-06-17T01:55:52.504Z,48.67
2018-06-17T01:58:22.765Z,48.57
2018-06-17T02:00:53.191Z,48.15
2018-06-17T02:03:28.697Z,48.22
2018-06-17T02:06:04.037Z,49.18
2018-06-17T02:08:39.759Z,48.51
2018-06-17T02:11:15.435Z,49.00
2018-06-17T02:13:45.758Z,49.59
2018-06-17T02:16:16.231Z,48.36
2018-06-17T02:18:46.391Z,48.73
2018-06-17T02:21:16.639Z,50.13
2018-06-17T02:23:46.895Z,50.16
2018-06-17T02:26:16.982Z,49.64
2018-06-17T02:28:47.414Z,49.02
2018-06-17T02:31:17.484Z,48.97
2018-06-17T02:33:47.768Z,49.06
2018-06-17T02:36:18.047Z,49.96
2018-06-17T02:38:48.320Z,49.26
2018-06-17T02:41:18.621Z,50.16
2018-06-17T02:43:49.063Z,49.40
2018-06-17T02:46:24.632Z,50.23
2018-06-17T02:50:03.062Z,49.81
2018-06-17T02:52:38.687Z,49.43
2018-06-17T02:55:09.142Z,50.19
2018-06-17T02:57:39.609Z,50.17
2018-06-17T03:00:10.021Z,50.32
2018-06-17T03:02:40.312Z,49.90
2018-06-17T03:05:10.632Z,50.11
2018-06-17T03:07:41.063Z,49.38
2018-06-17T03:10:11.380Z,49.25
2018-06-17T03:12:41.682Z,49.17
2018-06-17T03:15:12.084Z,49.88
2018-06-17T03:17:42.412Z,49.74
2018-06-17T03:20:12.545Z,49.33
2018-06-17T03:22:42.753Z,49.71
2018-06-17T03:25:18.277Z,49.69
2018-06-17T03:27:53.912Z,49.93
2018-06-17T03:30:29.361Z,49.32
2018-06-17T03:33:04.524Z,49.68
2018-06-17T03:35:40.045Z,49.25
2018-06-17T03:38:10.394Z,49.09
2018-06-17T03:40:40.933Z,49.92
2018-06-17T03:43:11.480Z,49.73
2018-06-17T03:45:41.852Z,49.00
2018-06-17T03:48:12.123Z,49.81
2018-06-17T03:50:42.403Z,49.87
2018-06-17T03:53:12.745Z,49.19
2018-06-17T03:55:43.084Z,49.76
2018-06-17T03:58:13.773Z,50.09
2018-06-17T04:00:43.858Z,50.27
2018-06-17T04:03:14.215Z,49.29
2018-06-17T04:05:44.425Z,49.19
2018-06-17T04:08:14.877Z,50.06
2018-06-17T04:10:45.343Z,49.43
2018-06-17T04:13:15.635Z,50.24
2018-06-17T04:15:45.911Z,50.25
2018-06-17T04:18:16.361Z,50.23
2018-06-17T04:20:46.667Z,50.23
2018-06-17T04:23:16.772Z,49.91
2018-06-17T04:25:47.069Z,49.65
2018-06-17T04:28:17.348Z,50.20
2018-06-17T04:30:47.645Z,50.00
2018-06-17T04:33:17.904Z,49.93
2018-06-17T04:35:48.234Z,49.50
2018-06-17T04:38:18.549Z,49.81
2018-06-17T04:40:48.863Z,50.14
2018-06-17T04:43:19.194Z,50.04
2018-06-17T04:45:49.425Z,50.38
2018-06-17T04:48:19.839Z,49.53
2018-06-17T04:50:50.245Z,50.06
2018-06-17T04:53:20.826Z,50.25
2018-06-17T04:55:51.170Z,49.43
2018-06-17T04:58:21.519Z,49.73
2018-06-17T05:00:51.632Z,49.46
2018-06-17T05:03:21.811Z,50.28
2018-06-17T05:05:52.191Z,50.28
2018-06-17T05:08:22.570Z,50.05
2018-06-17T05:10:53.029Z,50.00
2018-06-17T05:13:23.094Z,49.48
2018-06-17T05:15:53.283Z,49.91
2018-06-17T05:18:23.604Z,49.89
2018-06-17T05:20:53.951Z,49.59
2018-06-17T05:23:24.215Z,49.78
2018-06-17T05:25:54.564Z,50.34
2018-06-17T05:28:24.706Z,50.31
2018-06-17T05:30:55.005Z,49.52
2018-06-17T05:33:25.431Z,50.34
2018-06-17T05:35:56.460Z,49.93
2018-06-17T05:38:27.954Z,50.32
2018-06-17T05:40:58.281Z,49.96
2018-06-17T05:43:28.579Z,49.67
2018-06-17T05:45:59.512Z,49.89
2018-06-17T05:48:29.769Z,49.63
2018-06-17T05:51:00.222Z,49.86
2018-06-17T05:53:30.522Z,49.94
2018-06-17T05:56:00.845Z,49.66
2018-06-17T05:58:31.180Z,49.24
2018-06-17T06:01:01.603Z,48.70
2018-06-17T06:03:32.003Z,48.25
2018-06-17T06:06:02.376Z,48.65
2018-06-17T06:08:32.678Z,48.40
2018-06-17T06:11:03.031Z,48.67
2018-06-17T06:13:33.390Z,50.17
2018-06-17T06:16:03.730Z,50.56
2018-06-17T06:18:34.280Z,49.93
2018-06-17T06:21:04.740Z,50.44
2018-06-17T06:23:35.072Z,48.68
2018-06-17T06:26:05.477Z,48.85
2018-06-17T06:28:36.295Z,48.00
2018-06-17T06:31:06.296Z,46.91
2018-06-17T06:33:36.198Z,46.24
2018-06-17T06:36:07.037Z,45.70
2018-06-17T06:38:37.434Z,45.14
2018-06-17T06:41:07.736Z,42.93
2018-06-17T06:43:38.096Z,42.80
2018-06-17T06:46:08.471Z,42.17
2018-06-17T06:48:38.835Z,42.09
2018-06-17T06:51:09.217Z,41.65
2018-06-17T06:53:39.668Z,40.80
2018-06-17T06:56:09.979Z,39.49
2018-06-17T06:58:40.387Z,39.01
2018-06-17T07:01:10.775Z,38.03
2018-06-17T07:03:58.058Z,38.06
2018-06-17T07:06:45.129Z,39.14
2018-06-17T07:09:31.288Z,38.95
2018-06-17T07:12:01.643Z,38.88
2018-06-17T07:14:32.245Z,38.26
2018-06-17T07:17:19.448Z,38.08
2018-06-17T07:19:49.933Z,37.42
2018-06-17T07:22:20.354Z,37.31
2018-06-17T07:24:51.246Z,37.20
2018-06-17T07:27:38.508Z,37.16
2018-06-17T07:30:08.919Z,36.18
2018-06-17T07:32:39.980Z,35.85
2018-06-17T07:35:10.316Z,36.16
2018-06-17T07:37:40.733Z,36.65
2018-06-17T07:40:26.878Z,35.83
2018-06-17T07:42:57.303Z,35.54
2018-06-17T07:45:28.130Z,35.96
2018-06-17T07:47:58.407Z,35.24
2018-06-17T07:50:45.779Z,35.63
2018-06-17T07:53:19.986Z,34.87
2018-06-17T07:55:50.313Z,34.85
2018-06-17T07:58:20.657Z,35.20
2018-06-17T08:00:51.064Z,34.74
2018-06-17T08:03:21.498Z,35.39
2018-06-17T08:05:51.825Z,35.05
2018-06-17T08:08:22.230Z,34.01
2018-06-17T08:10:52.810Z,34.43
2018-06-17T08:13:23.081Z,34.31
2018-06-17T08:15:53.371Z,33.75
2018-06-17T08:18:23.704Z,35.17
2018-06-17T08:20:54.024Z,35.08
2018-06-17T08:23:24.393Z,33.91
2018-06-17T08:25:54.763Z,33.70
2018-06-17T08:28:25.140Z,34.41
2018-06-17T08:30:55.581Z,35.08
2018-06-17T08:33:25.941Z,34.31
2018-06-17T08:35:56.724Z,34.83
2018-06-17T08:38:27.972Z,34.76
2018-06-17T08:40:58.250Z,35.59
2018-06-17T08:43:28.625Z,34.15
2018-06-17T08:45:58.997Z,34.19
2018-06-17T08:48:29.371Z,34.58
2018-06-17T08:50:59.804Z,35.18
2018-06-17T08:53:30.163Z,35.23
2018-06-17T08:56:00.519Z,35.44
2018-06-17T08:58:30.959Z,34.08
2018-06-17T09:01:01.307Z,34.50
2018-06-17T09:03:31.620Z,34.98
2018-06-17T09:06:02.049Z,34.47
2018-06-17T09:08:32.363Z,34.34
2018-06-17T09:11:02.782Z,35.22
2018-06-17T09:13:33.129Z,35.46
2018-06-17T09:16:03.109Z,34.54
2018-06-17T09:18:33.521Z,34.12
2018-06-17T09:21:03.907Z,34.22
2018-06-17T09:23:34.311Z,34.94
2018-06-17T09:26:04.736Z,34.11
2018-06-17T09:28:36.112Z,35.41
2018-06-17T09:31:06.607Z,35.02
2018-06-17T09:33:36.986Z,35.21
2018-06-17T09:36:07.424Z,34.68
2018-06-17T09:38:38.791Z,34.99
2018-06-17T09:41:09.356Z,34.57
2018-06-17T09:43:39.865Z,35.08
2018-06-17T09:46:10.231Z,34.87
2018-06-17T09:48:40.722Z,34.82
2018-06-17T09:51:11.032Z,34.97
2018-06-17T09:53:41.391Z,34.29
2018-06-17T09:56:12.618Z,35.21
2018-06-17T09:58:42.928Z,35.49
2018-06-17T10:01:13.479Z,34.53
2018-06-17T10:03:44.037Z,34.75
2018-06-17T10:06:14.529Z,34.44
2018-06-17T10:08:45.048Z,34.58
2018-06-17T10:11:15.629Z,34.75
2018-06-17T10:13:46.540Z,35.30
2018-06-17T10:16:17.206Z,34.76
2018-06-17T10:18:47.518Z,35.27
2018-06-17T10:21:17.820Z,34.98
2018-06-17T10:23:48.378Z,35.78
2018-06-17T10:26:18.669Z,35.64
2018-06-17T10:28:49.080Z,35.07
2018-06-17T10:31:19.666Z,34.91
2018-06-17T10:33:49.803Z,35.18
2018-06-17T10:36:20.218Z,35.50
2018-06-17T10:37:04.516Z,36.00
2018-06-17T10:37:58.555Z,35.67
2018-06-17T10:38:44.945Z,35.41
2018-06-17T10:39:20.398Z,35.24
2018-06-17T10:39:55.825Z,35.22
2018-06-17T10:42:24.172Z,35.38
2018-06-17T10:44:29.662Z,35.48
2018-06-17T10:46:35.048Z,35.26
2018-06-17T10:48:40.481Z,35.64
2018-06-17T10:50:45.860Z,36.42
2018-06-17T10:52:51.247Z,36.17
2018-06-17T10:54:56.543Z,36.04
2018-06-17T10:57:01.975Z,35.41
2018-06-17T10:59:07.544Z,35.88
2018-06-17T11:01:12.844Z,36.55
2018-06-17T11:03:18.307Z,35.40
2018-06-17T11:05:23.746Z,34.98
2018-06-17T11:07:29.248Z,35.54
2018-06-17T11:09:34.600Z,36.36
2018-06-17T11:11:40.001Z,35.45
2018-06-17T11:13:45.449Z,35.54
2018-06-17T11:15:51.046Z,36.64
2018-06-17T11:17:56.503Z,36.01
2018-06-17T11:20:02.413Z,35.98
2018-06-17T11:22:08.077Z,36.37
2018-06-17T11:24:13.503Z,36.41
2018-06-17T11:26:19.717Z,35.69
2018-06-17T11:28:25.972Z,35.45
2018-06-17T11:30:31.026Z,36.08
2018-06-17T11:32:36.277Z,36.43
2018-06-17T11:34:41.664Z,36.11
2018-06-17T11:36:46.671Z,35.59
2018-06-17T11:38:52.310Z,35.10
2018-06-17T11:40:58.154Z,36.36
2018-06-17T11:43:03.512Z,35.23
2018-06-17T11:45:08.946Z,36.24
2018-06-17T11:47:14.417Z,36.49
2018-06-17T11:49:19.846Z,35.65
2018-06-17T11:51:25.931Z,35.50
2018-06-17T11:53:31.401Z,36.66
2018-06-17T11:55:36.799Z,35.65
2018-06-17T11:57:42.155Z,35.44
2018-06-17T11:59:47.584Z,35.83
2018-06-17T12:01:52.968Z,36.54
2018-06-17T12:03:58.377Z,35.46
2018-06-17T12:06:03.878Z,36.23
2018-06-17T12:08:10.983Z,36.52
2018-06-17T12:10:16.408Z,35.54
2018-06-17T12:12:22.608Z,36.68
2018-06-17T12:14:29.472Z,35.54
2018-06-17T12:16:34.877Z,35.80
2018-06-17T12:18:40.483Z,35.98
2018-06-17T12:20:45.910Z,35.58
2018-06-17T12:22:51.283Z,35.10
2018-06-17T12:24:57.161Z,36.30
2018-06-17T12:27:02.568Z,35.20
2018-06-17T12:29:08.536Z,35.77
2018-06-17T12:31:13.898Z,36.03
2018-06-17T12:33:19.259Z,35.46
2018-06-17T12:35:26.160Z,36.07
2018-06-17T12:37:31.577Z,36.43
2018-06-17T12:39:37.881Z,36.18
2018-06-17T12:41:43.233Z,36.35
2018-06-17T12:43:48.718Z,35.44
2018-06-17T12:45:54.300Z,36.08
2018-06-17T12:47:59.705Z,36.95
2018-06-17T12:50:05.247Z,35.74
2018-06-17T12:52:11.688Z,36.18
2018-06-17T12:54:17.514Z,36.03
2018-06-17T12:56:22.884Z,36.54
2018-06-17T12:58:29.406Z,35.89
2018-06-17T13:00:35.035Z,36.92
2018-06-17T13:02:40.541Z,36.27
2018-06-17T13:04:46.071Z,36.92
2018-06-17T13:06:52.387Z,37.12
2018-06-17T13:08:57.832Z,36.39
2018-06-17T13:11:03.570Z,36.16
2018-06-17T13:13:08.955Z,37.35
2018-06-17T13:15:14.374Z,36.67
2018-06-17T13:17:19.919Z,37.33
2018-06-17T13:19:25.354Z,37.03
2018-06-17T13:21:30.781Z,36.34
2018-06-17T13:23:36.211Z,36.61
2018-06-17T13:25:41.878Z,37.46
2018-06-17T13:27:47.411Z,37.22
2018-06-17T13:29:52.916Z,36.73
2018-06-17T13:31:58.286Z,36.45
2018-06-17T13:34:04.814Z,37.35
2018-06-17T13:36:11.297Z,37.57
2018-06-17T13:38:16.850Z,36.64
2018-06-17T13:40:22.896Z,36.56
2018-06-17T13:42:30.062Z,36.29
2018-06-17T13:44:36.048Z,37.18
2018-06-17T13:46:42.265Z,37.11
2018-06-17T13:48:49.483Z,36.32
2018-06-17T13:50:54.865Z,35.99
2018-06-17T13:53:00.321Z,37.41
2018-06-17T13:55:05.694Z,37.20
2018-06-17T13:57:12.098Z,36.52
2018-06-17T13:59:17.592Z,36.63
2018-06-17T14:01:22.928Z,36.54
2018-06-17T14:03:30.181Z,36.90
2018-06-17T14:05:35.773Z,36.52
2018-06-17T14:07:41.248Z,36.36
2018-06-17T14:09:46.624Z,36.36
2018-06-17T14:11:51.906Z,35.89
2018-06-17T14:13:57.269Z,35.21
2018-06-17T14:16:02.755Z,35.87
2018-06-17T14:18:08.168Z,35.44
2018-06-17T14:20:13.513Z,35.25
2018-06-17T14:22:18.891Z,35.70
2018-06-17T14:24:24.220Z,35.69
2018-06-17T14:26:30.725Z,36.83
2018-06-17T14:28:36.256Z,35.36
2018-06-17T14:30:41.615Z,35.62
2018-06-17T14:32:47.193Z,36.55
2018-06-17T14:34:52.543Z,35.70
2018-06-17T14:36:58.040Z,36.06
2018-06-17T14:39:03.439Z,35.92
2018-06-17T14:41:14.480Z,35.74
2018-06-17T14:43:25.060Z,35.73
2018-06-17T14:45:35.713Z,36.54
2018-06-17T14:47:46.285Z,36.23
2018-06-17T14:49:56.724Z,36.17
2018-06-17T14:52:07.391Z,35.58
2018-06-17T14:54:12.770Z,35.30
2018-06-17T14:56:18.174Z,35.23
2018-06-17T14:58:23.624Z,36.24
2018-06-17T15:00:29.431Z,35.83
2018-06-17T15:02:34.721Z,36.33
2018-06-17T15:04:40.052Z,36.21
2018-06-17T15:06:45.382Z,35.67
2018-06-17T15:08:50.712Z,35.87
2018-06-17T15:10:56.057Z,35.84
2018-06-17T15:13:01.476Z,36.08
2018-06-17T15:15:07.010Z,35.94
2018-06-17T15:17:12.320Z,35.92
2018-06-17T15:19:17.729Z,36.27
2018-06-17T15:21:23.145Z,35.75
2018-06-17T15:23:29.600Z,35.74
2018-06-17T15:25:34.919Z,35.46
2018-06-17T15:27:40.355Z,35.63
2018-06-17T15:29:45.755Z,36.08
2018-06-17T15:31:56.158Z,35.72
2018-06-17T15:34:06.636Z,36.68
2018-06-17T15:36:17.230Z,36.23
2018-06-17T15:38:27.760Z,36.75
2018-06-17T15:40:38.370Z,36.87
2018-06-17T15:42:43.478Z,36.66
2018-06-17T15:44:48.747Z,37.23
2018-06-17T15:46:54.111Z,36.99
2018-06-17T15:48:59.496Z,37.05
2018-06-17T15:51:06.167Z,37.08
2018-06-17T15:53:11.531Z,36.72
2018-06-17T15:55:17.849Z,36.15
2018-06-17T15:57:23.244Z,36.23
2018-06-17T15:59:29.736Z,36.14
2018-06-17T16:01:35.077Z,37.11
2018-06-17T16:03:41.491Z,37.29
2018-06-17T16:05:46.864Z,36.33
2018-06-17T16:07:52.888Z,37.02
2018-06-17T16:09:58.264Z,36.92
2018-06-17T16:12:08.900Z,36.96
2018-06-17T16:14:19.331Z,36.99
2018-06-17T16:16:29.843Z,36.74
2018-06-17T16:18:40.352Z,36.22
2018-06-17T16:20:50.880Z,36.51
2018-06-17T16:22:56.297Z,36.65
2018-06-17T16:25:01.704Z,37.33
2018-06-17T16:27:07.096Z,37.58
2018-06-17T16:29:12.480Z,37.11
2018-06-17T16:31:17.780Z,37.36
2018-06-17T16:33:23.142Z,37.47
2018-06-17T16:35:29.791Z,37.63
2018-06-17T16:37:34.825Z,37.63
2018-06-17T16:39:40.056Z,36.92
2018-06-17T16:41:45.398Z,37.02
2018-06-17T16:43:50.394Z,36.68
2018-06-17T16:45:55.698Z,36.89
2018-06-17T16:48:01.077Z,37.10
2018-06-17T16:50:06.490Z,36.89
2018-06-17T16:52:16.796Z,37.38
2018-06-17T16:54:27.249Z,37.61
2018-06-17T16:56:37.798Z,37.84
2018-06-17T16:58:48.318Z,37.40
2018-06-17T17:00:53.762Z,37.73
2018-06-17T17:02:59.121Z,37.88
2018-06-17T17:05:04.610Z,37.33
2018-06-17T17:07:09.969Z,37.09
2018-06-17T17:09:15.381Z,37.30
2018-06-17T17:11:20.813Z,37.29
2018-06-17T17:13:26.246Z,37.72
2018-06-17T17:15:32.499Z,37.41
2018-06-17T17:17:37.946Z,38.16
2018-06-17T17:19:42.957Z,37.54
2018-06-17T17:21:49.262Z,38.49
2018-06-17T17:23:54.610Z,37.71
2018-06-17T17:26:00.620Z,37.58
2018-06-17T17:28:06.081Z,38.28
2018-06-17T17:30:11.520Z,37.81
2018-06-17T17:32:22.167Z,38.67
2018-06-17T17:34:32.627Z,37.89
2018-06-17T17:36:43.060Z,38.56
2018-06-17T17:41:01.858Z,38.87
2018-06-17T17:43:09.252Z,38.79
2018-06-17T17:45:17.814Z,38.43
2018-06-17T17:47:25.714Z,38.92
2018-06-17T17:49:31.096Z,39.02
2018-06-17T17:51:36.432Z,39.05
2018-06-17T17:53:41.822Z,39.24
2018-06-17T17:55:47.191Z,38.98
2018-06-17T17:57:52.476Z,39.31
2018-06-17T17:59:57.818Z,38.56
2018-06-17T18:02:03.171Z,39.19
2018-06-17T18:04:08.559Z,39.30
2018-06-17T18:06:13.988Z,39.29
2018-06-17T18:08:19.467Z,39.31
2018-06-17T18:10:24.831Z,38.72
2018-06-17T18:12:30.234Z,38.30
2018-06-17T18:14:36.746Z,38.44
2018-06-17T18:16:44.055Z,39.18
2018-06-17T18:18:49.496Z,39.21
2018-06-17T18:20:55.902Z,38.51
2018-06-17T18:23:01.257Z,39.41
2018-06-17T18:25:12.163Z,39.28
2018-06-17T18:27:22.785Z,38.72
2018-06-17T18:29:33.297Z,39.03
2018-06-17T18:31:43.927Z,39.59
2018-06-17T18:33:54.489Z,39.66
2018-06-17T18:36:04.751Z,38.75
2018-06-17T18:38:10.049Z,38.86
2018-06-17T18:40:16.364Z,38.68
2018-06-17T18:42:21.849Z,39.36
2018-06-17T18:44:27.850Z,39.66
2018-06-17T18:46:33.196Z,38.92
2018-06-17T18:48:38.679Z,39.36
2018-06-17T18:50:44.095Z,39.10
2018-06-17T18:52:49.576Z,38.66
2018-06-17T18:54:55.074Z,39.49
2018-06-17T18:57:00.552Z,38.72
2018-06-17T18:59:06.228Z,39.12
2018-06-17T19:01:11.677Z,39.50
2018-06-17T19:03:17.100Z,38.55
2018-06-17T19:05:22.589Z,39.31
2018-06-17T19:07:28.055Z,38.55
2018-06-17T19:09:38.655Z,39.39
2018-06-17T19:11:49.208Z,39.41
2018-06-17T19:16:01.906Z,39.31
2018-06-17T19:18:10.357Z,38.45
2018-06-17T19:20:15.785Z,39.42
2018-06-17T19:22:21.255Z,38.90
2018-06-17T19:24:26.659Z,39.64
2018-06-17T19:26:32.125Z,39.68
2018-06-17T19:28:37.564Z,39.70
2018-06-17T19:30:43.009Z,39.66
2018-06-17T19:32:48.439Z,38.87
2018-06-17T19:34:53.856Z,39.81
2018-06-17T19:36:59.242Z,39.88
2018-06-17T19:39:06.781Z,39.29
2018-06-17T19:41:12.218Z,39.06
2018-06-17T19:43:17.647Z,40.08
2018-06-17T19:45:28.105Z,39.32
2018-06-17T19:47:33.457Z,40.12
2018-06-17T19:49:43.856Z,40.34
2018-06-17T19:51:54.346Z,40.14
2018-06-17T19:54:05.723Z,39.88
2018-06-17T19:56:16.324Z,40.18
2018-06-17T19:58:26.847Z,40.63
2018-06-17T20:00:34.057Z,39.98
2018-06-17T20:02:39.135Z,39.95
2018-06-17T20:04:44.108Z,40.08
2018-06-17T20:06:49.456Z,39.95
2018-06-17T20:08:54.846Z,40.52
2018-06-17T20:11:00.201Z,40.92
2018-06-17T20:13:05.324Z,40.31
2018-06-17T20:15:10.793Z,40.52
2018-06-17T20:17:16.330Z,40.40
2018-06-17T20:19:21.665Z,41.06
2018-06-17T20:21:27.019Z,40.82
2018-06-17T20:23:32.475Z,40.46
2018-06-17T20:25:37.902Z,40.44
2018-06-17T20:27:43.368Z,40.65
2018-06-17T20:29:48.771Z,41.00
2018-06-17T20:31:59.473Z,40.31
2018-06-17T20:34:10.157Z,41.47
2018-06-17T20:36:20.553Z,41.44
2018-06-17T20:38:30.976Z,41.51
2018-06-17T20:40:41.353Z,41.56
2018-06-17T20:42:51.826Z,41.37
2018-06-17T20:44:57.212Z,40.68
2018-06-17T20:47:02.678Z,41.42
2018-06-17T20:49:08.813Z,41.44
2018-06-17T20:51:14.245Z,41.45
2018-06-17T20:53:19.659Z,41.58
2018-06-17T20:55:25.047Z,41.55
2018-06-17T20:57:30.541Z,41.27
2018-06-17T20:59:35.906Z,41.65
2018-06-17T21:01:41.347Z,40.57
2018-06-17T21:03:46.885Z,40.85
2018-06-17T21:05:52.346Z,41.04
2018-06-17T21:07:57.768Z,41.35
2018-06-17T21:10:03.230Z,41.06
2018-06-17T21:12:08.915Z,41.17
2018-06-17T21:14:14.463Z,41.33
2018-06-17T21:16:20.477Z,42.09
2018-06-17T21:18:31.042Z,41.97
2018-06-17T21:20:41.696Z,41.37
2018-06-17T21:22:52.376Z,41.45
2018-06-17T21:25:02.825Z,41.95
2018-06-17T21:27:14.081Z,41.62
2018-06-17T21:29:19.423Z,41.75
2018-06-17T21:31:25.709Z,42.36
2018-06-17T21:33:31.072Z,42.57
2018-06-17T21:35:36.393Z,42.29
2018-06-17T21:37:41.824Z,42.62
2018-06-17T21:39:47.481Z,42.75
2018-06-17T21:41:52.786Z,42.65
2018-06-17T21:43:58.160Z,42.90
2018-06-17T21:46:03.526Z,42.33
2018-06-17T21:48:09.533Z,42.48
2018-06-17T21:50:14.924Z,42.87
2018-06-17T21:52:20.319Z,42.24
2018-06-17T21:54:25.788Z,43.08
2018-06-17T21:56:31.133Z,43.05
2018-06-17T21:58:41.423Z,43.32
2018-06-17T22:00:46.804Z,42.86
2018-06-17T22:02:52.191Z,43.44
2018-06-17T22:04:57.564Z,42.96
2018-06-17T22:07:02.973Z,43.09
2018-06-17T22:09:14.695Z,42.83
2018-06-17T22:11:25.094Z,42.94
2018-06-17T22:13:35.545Z,42.86
2018-06-17T22:15:46.185Z,43.47
2018-06-17T22:17:52.240Z,43.84
2018-06-17T22:19:57.581Z,43.90
2018-06-17T22:22:02.897Z,44.01
2018-06-17T22:24:09.059Z,43.23
2018-06-17T22:26:14.420Z,44.16
2018-06-17T22:28:19.718Z,43.63
2018-06-17T22:30:25.058Z,44.31
2018-06-17T22:32:30.374Z,43.44
2018-06-17T22:34:35.841Z,43.71
2018-06-17T22:36:41.158Z,43.69
2018-06-17T22:38:46.473Z,43.71
2018-06-17T22:40:51.748Z,43.80
2018-06-17T22:42:57.127Z,43.69
2018-06-17T22:45:02.449Z,43.85
2018-06-17T22:47:09.019Z,43.78
2018-06-17T22:49:14.067Z,44.26
2018-06-17T22:51:19.427Z,43.66
2018-06-17T22:53:41.654Z,43.80
2018-06-17T22:55:46.985Z,43.92
2018-06-17T22:57:57.525Z,44.60
2018-06-17T23:00:07.873Z,44.00
2018-06-17T23:02:18.215Z,44.01
2018-06-17T23:04:28.819Z,44.57
2018-06-17T23:06:39.127Z,43.99
2018-06-17T23:08:49.690Z,44.56
2018-06-17T23:10:55.035Z,44.63
2018-06-17T23:13:00.427Z,44.88
2018-06-17T23:15:05.857Z,44.93
2018-06-17T23:17:11.161Z,44.41
2018-06-17T23:19:16.620Z,44.94
2018-06-17T23:21:21.900Z,44.58
2018-06-17T23:23:27.196Z,44.23
2018-06-17T23:25:32.578Z,44.08
2018-06-17T23:27:37.881Z,44.09
2018-06-17T23:29:43.176Z,44.07
2018-06-17T23:31:48.608Z,44.89
2018-06-17T23:33:53.908Z,44.92
2018-06-17T23:35:59.221Z,44.87
2018-06-17T23:38:04.517Z,45.00
2018-06-17T23:40:09.948Z,44.75
2018-06-17T23:42:15.299Z,44.42
2018-06-17T23:44:20.270Z,45.18
2018-06-17T23:46:30.765Z,44.35
2018-06-17T23:48:41.264Z,45.09
2018-06-17T23:50:51.716Z,44.43
2018-06-17T23:53:02.205Z,44.51
2018-06-17T23:55:12.624Z,44.46
2018-06-17T23:59:21.643Z,45.21
