createdAt,value
2023-02-16T00:02:41.884Z,25.05
2023-02-16T00:05:32.844Z,25.05
2023-02-16T00:08:21.975Z,25.06
2023-02-16T00:11:33.734Z,25.08
2023-02-16T00:14:26.282Z,25.11
2023-02-16T00:17:15.083Z,25.13
2023-02-16T00:20:03.916Z,25.10
2023-02-16T00:22:52.839Z,25.07
2023-02-16T00:25:41.745Z,25.06
2023-02-16T00:28:31.223Z,25.08
2023-02-16T00:31:23.813Z,25.04
2023-02-16T00:34:27.967Z,25.00
2023-02-16T00:37:16.808Z,25.01
2023-02-16T00:40:06.233Z,24.96
2023-02-16T00:42:57.496Z,25.01
2023-02-16T00:45:46.449Z,24.99
2023-02-16T00:48:36.887Z,25.03
2023-02-16T00:51:26.655Z,25.02
2023-02-16T00:54:16.044Z,24.98
2023-02-16T00:57:05.359Z,25.04
2023-02-16T01:00:00.269Z,25.07
2023-02-16T01:02:50.207Z,25.01
2023-02-16T01:05:40.566Z,24.99
2023-02-16T01:08:47.355Z,24.99
2023-02-16T01:11:36.247Z,25.00
2023-02-16T01:14:25.377Z,24.98
2023-02-16T01:17:14.226Z,24.97
2023-02-16T01:20:04.335Z,25.02
2023-02-16T01:22:54.785Z,25.02
2023-02-16T01:25:43.952Z,24.99
2023-02-16T01:28:35.795Z,24.94
2023-02-16T01:31:24.921Z,24.95
2023-02-16T01:34:14.120Z,24.98
2023-02-16T01:37:03.365Z,24.99
2023-02-16T01:39:53.915Z,25.04
2023-02-16T01:42:48.985Z,24.96
2023-02-16T01:45:40.158Z,24.94
2023-02-16T01:48:32.175Z,24.89
2023-02-16T01:51:24.173Z,24.95
2023-02-16T01:54:16.773Z,24.99
2023-02-16T01:57:14.112Z,24.98
2023-02-16T02:00:09.311Z,24.88
2023-02-16T02:03:20.628Z,24.89
2023-02-16T02:06:09.971Z,24.86
2023-02-16T02:09:01.702Z,24.87
2023-02-16T02:11:53.720Z,24.87
2023-02-16T02:14:44.229Z,24.84
2023-02-16T02:17:34.055Z,24.88
2023-02-16T02:20:48.557Z,24.90
2023-02-16T02:24:00.294Z,24.84
2023-02-16T02:27:12.560Z,24.84
2023-02-16T02:30:17.073Z,24.85
2023-02-16T02:33:17.801Z,24.86
2023-02-16T02:36:15.851Z,24.88
2023-02-16T02:39:14.880Z,24.89
2023-02-16T02:42:09.523Z,24.87
2023-02-16T02:45:02.312Z,24.90
2023-02-16T02:47:51.696Z,24.89
2023-02-16T02:51:04.061Z,24.89
2023-02-16T02:54:14.815Z,24.89
2023-02-16T02:57:27.756Z,24.81
2023-02-16T03:00:39.275Z,24.82
2023-02-16T03:03:32.086Z,24.85
2023-02-16T03:06:25.251Z,24.86
2023-02-16T03:09:15.643Z,24.80
2023-02-16T03:12:24.895Z,24.83
2023-02-16T03:15:13.966Z,24.86
2023-02-16T03:18:21.715Z,24.79
2023-02-16T03:21:28.422Z,24.85
2023-02-16T03:24:38.588Z,24.85
2023-02-16T03:27:49.212Z,24.84
2023-02-16T03:30:38.739Z,24.85
2023-02-16T03:33:28.082Z,24.86
2023-02-16T03:36:17.177Z,24.84
2023-02-16T03:39:07.278Z,24.82
2023-02-16T03:41:58.134Z,24.76
2023-02-16T03:44:48.579Z,24.79
2023-02-16T03:47:37.735Z,24.85
2023-02-16T03:50:27.594Z,24.78
2023-02-16T03:53:18.229Z,24.79
2023-02-16T03:56:07.880Z,24.79
2023-02-16T03:58:56.606Z,24.77
2023-02-16T04:01:47.118Z,24.79
2023-02-16T04:04:36.493Z,24.77
2023-02-16T04:07:25.762Z,24.81
2023-02-16T04:10:15.459Z,24.80
2023-02-16T04:13:03.457Z,24.81
2023-02-16T04:15:52.829Z,24.78
2023-02-16T04:18:44.287Z,24.78
2023-02-16T04:21:33.501Z,24.79
2023-02-16T04:24:22.293Z,24.79
2023-02-16T04:27:15.145Z,24.80
2023-02-16T04:30:04.127Z,24.80
2023-02-16T04:32:53.492Z,24.79
2023-02-16T04:35:44.196Z,24.78
2023-02-16T04:38:33.931Z,24.75
2023-02-16T04:41:22.893Z,24.75
2023-02-16T04:44:11.785Z,24.77
2023-02-16T04:47:01.032Z,24.82
2023-02-16T04:49:50.399Z,24.76
2023-02-16T04:52:41.555Z,24.67
2023-02-16T04:55:31.086Z,24.65
2023-02-16T04:58:19.955Z,24.64
2023-02-16T05:01:09.497Z,24.65
2023-02-16T05:03:58.742Z,24.69
2023-02-16T05:06:47.964Z,24.77
2023-02-16T05:09:38.161Z,24.84
2023-02-16T05:12:44.708Z,24.76
2023-02-16T05:15:35.339Z,24.79
2023-02-16T05:18:24.510Z,24.76
2023-02-16T05:21:31.008Z,24.81
2023-02-16T05:24:20.303Z,24.93
2023-02-16T05:27:14.170Z,24.98
2023-02-16T05:30:03.161Z,25.00
2023-02-16T05:32:52.233Z,24.91
2023-02-16T05:35:41.051Z,24.84
2023-02-16T05:38:30.392Z,24.89
2023-02-16T05:41:24.612Z,24.99
2023-02-16T05:44:15.126Z,24.95
2023-02-16T05:47:04.043Z,24.95
2023-02-16T05:49:52.828Z,24.93
2023-02-16T05:52:41.746Z,24.97
2023-02-16T05:55:30.719Z,25.01
2023-02-16T05:58:19.533Z,24.95
2023-02-16T06:01:10.429Z,24.93
2023-02-16T06:03:59.768Z,25.00
2023-02-16T06:06:48.727Z,25.02
2023-02-16T06:09:38.259Z,25.21
2023-02-16T06:12:27.266Z,25.09
2023-02-16T06:15:16.186Z,24.99
2023-02-16T06:18:06.545Z,25.01
2023-02-16T06:20:58.701Z,24.95
2023-02-16T06:23:48.071Z,24.93
2023-02-16T06:26:37.166Z,24.91
2023-02-16T06:29:28.601Z,24.91
2023-02-16T06:32:18.427Z,24.86
2023-02-16T06:35:10.171Z,24.81
2023-02-16T06:37:59.538Z,24.76
2023-02-16T06:40:48.650Z,24.74
2023-02-16T06:43:38.608Z,24.69
2023-02-16T06:46:27.950Z,24.67
2023-02-16T06:49:19.490Z,24.63
2023-02-16T06:52:10.252Z,24.62
2023-02-16T06:54:59.013Z,24.62
2023-02-16T06:57:48.011Z,24.58
2023-02-16T07:00:37.466Z,24.57
2023-02-16T07:03:26.388Z,24.55
2023-02-16T07:06:15.785Z,24.58
2023-02-16T07:09:06.776Z,24.55
2023-02-16T07:11:55.953Z,24.55
2023-02-16T07:14:45.587Z,24.55
2023-02-16T07:17:34.927Z,24.54
2023-02-16T07:20:24.168Z,24.52
2023-02-16T07:23:14.480Z,24.52
2023-02-16T07:26:05.591Z,24.51
2023-02-16T07:28:54.682Z,24.49
2023-02-16T07:31:43.854Z,24.49
2023-02-16T07:34:33.693Z,24.50
2023-02-16T07:37:22.716Z,24.51
2023-02-16T07:40:12.967Z,24.48
2023-02-16T07:43:04.697Z,24.50
2023-02-16T07:45:53.807Z,24.47
2023-02-16T07:48:42.610Z,24.46
2023-02-16T07:51:33.147Z,24.49
2023-02-16T07:54:22.425Z,24.50
2023-02-16T07:57:11.860Z,24.52
2023-02-16T08:00:02.275Z,24.52
2023-02-16T08:02:51.846Z,24.52
2023-02-16T08:05:42.116Z,24.53
2023-02-16T08:08:34.334Z,24.57
2023-02-16T08:11:25.397Z,24.57
2023-02-16T08:14:14.306Z,24.61
2023-02-16T08:17:05.051Z,24.62
2023-02-16T08:19:54.233Z,24.63
2023-02-16T08:22:43.676Z,24.71
2023-02-16T08:25:32.483Z,24.72
2023-02-16T08:28:22.418Z,24.73
2023-02-16T08:31:11.382Z,24.76
2023-02-16T08:34:03.560Z,24.84
2023-02-16T08:36:56.312Z,24.83
2023-02-16T08:39:45.565Z,24.83
2023-02-16T08:42:34.615Z,24.85
2023-02-16T08:45:23.688Z,24.86
2023-02-16T08:48:12.948Z,24.89
2023-02-16T08:51:03.423Z,24.88
2023-02-16T08:53:52.445Z,24.88
2023-02-16T08:56:48.603Z,24.90
2023-02-16T08:59:37.765Z,25.00
2023-02-16T09:02:27.889Z,25.10
2023-02-16T09:05:17.040Z,25.13
2023-02-16T09:08:08.951Z,25.17
2023-02-16T09:10:57.692Z,25.20
2023-02-16T09:13:47.006Z,25.20
2023-02-16T09:16:38.872Z,25.21
2023-02-16T09:19:28.531Z,25.29
2023-02-16T09:22:17.777Z,25.37
2023-02-16T09:25:10.899Z,25.38
2023-02-16T09:27:59.885Z,25.39
2023-02-16T09:30:49.356Z,25.41
2023-02-16T09:33:38.593Z,25.46
2023-02-16T09:36:27.544Z,25.44
2023-02-16T09:39:18.033Z,25.47
2023-02-16T09:42:20.998Z,25.50
2023-02-16T09:45:14.464Z,25.51
2023-02-16T09:48:03.648Z,25.49
2023-02-16T09:50:55.351Z,25.54
2023-02-16T09:53:46.686Z,25.57
2023-02-16T09:56:39.857Z,25.58
2023-02-16T09:59:43.827Z,25.61
2023-02-16T10:02:46.442Z,25.64
2023-02-16T10:05:45.784Z,25.63
2023-02-16T10:08:38.969Z,25.64
2023-02-16T10:11:42.578Z,25.62
2023-02-16T10:14:37.491Z,25.68
2023-02-16T10:17:33.545Z,25.69
2023-02-16T10:20:26.035Z,25.72
2023-02-16T10:23:33.585Z,25.73
2023-02-16T10:26:28.713Z,25.68
2023-02-16T10:29:19.931Z,25.72
2023-02-16T10:32:18.401Z,25.75
2023-02-16T10:35:15.579Z,25.77
2023-02-16T10:38:07.936Z,25.83
2023-02-16T10:41:00.297Z,25.83
2023-02-16T10:43:54.286Z,25.82
2023-02-16T10:46:46.552Z,25.89
2023-02-16T10:49:38.418Z,25.84
2023-02-16T10:52:27.568Z,25.92
2023-02-16T10:55:17.205Z,25.87
2023-02-16T10:58:06.282Z,25.87
2023-02-16T11:01:03.661Z,25.99
2023-02-16T11:03:54.547Z,26.04
2023-02-16T11:06:44.946Z,26.02
2023-02-16T11:09:34.838Z,25.95
2023-02-16T11:12:30.193Z,26.00
2023-02-16T11:15:26.384Z,26.06
2023-02-16T11:18:28.783Z,26.08
2023-02-16T11:21:18.528Z,26.06
2023-02-16T11:24:13.204Z,26.04
2023-02-16T11:27:06.432Z,26.04
2023-02-16T11:30:22.681Z,26.05
2023-02-16T11:33:23.598Z,26.05
2023-02-16T11:36:30.355Z,26.02
2023-02-16T11:39:22.638Z,26.08
2023-02-16T11:42:24.236Z,26.04
2023-02-16T11:45:26.718Z,26.12
2023-02-16T11:48:16.582Z,26.14
2023-02-16T11:51:07.712Z,26.17
2023-02-16T11:54:02.336Z,26.13
2023-02-16T11:57:05.800Z,26.04
2023-02-16T11:59:54.926Z,26.06
2023-02-16T12:03:13.519Z,26.06
2023-02-16T12:06:13.226Z,26.01
2023-02-16T12:09:11.780Z,25.93
2023-02-16T12:12:08.541Z,25.95
2023-02-16T12:15:04.691Z,25.96
2023-02-16T12:18:03.139Z,25.97
2023-02-16T12:20:59.023Z,25.92
2023-02-16T12:23:57.576Z,25.88
2023-02-16T12:26:50.808Z,25.92
2023-02-16T12:29:48.776Z,25.91
2023-02-16T12:33:03.507Z,26.02
2023-02-16T12:36:13.756Z,26.04
2023-02-16T12:39:14.867Z,26.02
2023-02-16T12:42:29.502Z,26.10
2023-02-16T12:45:22.151Z,26.10
2023-02-16T12:48:23.648Z,26.11
2023-02-16T12:51:17.628Z,26.12
2023-02-16T12:54:11.229Z,26.15
2023-02-16T12:57:03.833Z,26.10
2023-02-16T12:59:57.460Z,26.09
2023-02-16T13:02:50.922Z,26.06
2023-02-16T13:05:40.686Z,26.02
2023-02-16T13:08:39.381Z,26.01
2023-02-16T13:11:34.646Z,25.96
2023-02-16T13:14:25.486Z,25.92
2023-02-16T13:17:20.065Z,25.91
2023-02-16T13:20:18.076Z,25.83
2023-02-16T13:23:30.664Z,25.83
2023-02-16T13:26:27.885Z,25.83
2023-02-16T13:29:36.078Z,25.79
2023-02-16T13:32:43.214Z,25.83
2023-02-16T13:35:57.499Z,25.83
2023-02-16T13:39:12.698Z,25.77
2023-02-16T13:42:35.773Z,25.71
2023-02-16T13:45:26.917Z,25.70
2023-02-16T13:48:18.044Z,25.68
2023-02-16T13:51:12.721Z,25.63
2023-02-16T13:54:03.994Z,25.64
2023-02-16T13:56:52.804Z,25.55
2023-02-16T14:00:05.680Z,25.69
2023-02-16T14:02:58.627Z,25.69
2023-02-16T14:05:49.072Z,25.73
2023-02-16T14:08:39.503Z,25.86
2023-02-16T14:11:28.440Z,25.91
2023-02-16T14:14:28.923Z,25.89
2023-02-16T14:17:26.679Z,25.83
2023-02-16T14:20:31.367Z,25.77
2023-02-16T14:23:29.379Z,25.84
2023-02-16T14:26:21.183Z,25.87
2023-02-16T14:29:21.350Z,25.86
2023-02-16T14:32:24.139Z,25.88
2023-02-16T14:35:20.393Z,25.87
2023-02-16T14:38:37.108Z,25.79
2023-02-16T14:45:53.957Z,25.77
2023-02-16T14:49:13.456Z,25.99
2023-02-16T14:52:37.336Z,25.83
2023-02-16T14:55:48.770Z,25.86
2023-02-16T14:58:43.053Z,25.83
2023-02-16T15:01:41.564Z,25.81
2023-02-16T15:04:31.501Z,25.83
2023-02-16T15:07:21.705Z,25.83
2023-02-16T15:10:18.424Z,25.75
2023-02-16T15:13:07.515Z,25.83
2023-02-16T15:16:00.302Z,25.86
2023-02-16T15:18:53.743Z,25.79
2023-02-16T15:21:42.453Z,25.77
2023-02-16T15:24:31.247Z,25.79
2023-02-16T15:27:23.412Z,25.83
2023-02-16T15:30:23.373Z,25.81
2023-02-16T15:33:14.650Z,25.77
2023-02-16T15:36:08.988Z,25.73
2023-02-16T15:38:59.620Z,25.75
2023-02-16T15:41:50.393Z,25.70
2023-02-16T15:44:39.368Z,25.67
2023-02-16T15:47:28.868Z,25.63
2023-02-16T15:50:20.014Z,25.63
2023-02-16T15:53:14.106Z,25.66
2023-02-16T15:56:04.923Z,25.73
2023-02-16T15:58:54.666Z,25.83
2023-02-16T16:01:43.606Z,25.85
2023-02-16T16:04:39.132Z,25.87
2023-02-16T16:07:30.721Z,25.79
2023-02-16T16:10:26.361Z,25.88
2023-02-16T16:13:20.311Z,25.81
2023-02-16T16:16:10.122Z,25.68
2023-02-16T16:19:08.378Z,25.70
2023-02-16T16:21:57.973Z,25.69
2023-02-16T16:24:48.638Z,25.61
2023-02-16T16:27:39.333Z,25.65
2023-02-16T16:30:30.209Z,25.69
2023-02-16T16:33:19.085Z,25.69
2023-02-16T16:36:13.235Z,25.61
2023-02-16T16:39:25.492Z,25.53
2023-02-16T16:42:19.756Z,25.52
2023-02-16T16:45:36.529Z,25.47
2023-02-16T16:48:28.234Z,25.49
2023-02-16T16:51:21.416Z,25.48
2023-02-16T16:54:12.927Z,25.52
2023-02-16T16:57:01.802Z,25.54
2023-02-16T16:59:50.860Z,25.52
2023-02-16T17:02:41.137Z,25.52
2023-02-16T17:05:29.867Z,25.48
2023-02-16T17:08:19.020Z,25.48
2023-02-16T17:11:09.660Z,25.47
2023-02-16T17:13:59.923Z,25.42
2023-02-16T17:16:50.726Z,25.42
2023-02-16T17:19:42.396Z,25.45
2023-02-16T17:22:31.471Z,25.45
2023-02-16T17:25:20.770Z,25.41
2023-02-16T17:28:10.693Z,25.41
2023-02-16T17:30:59.740Z,25.41
2023-02-16T17:33:48.442Z,25.41
2023-02-16T17:36:39.411Z,25.38
2023-02-16T17:39:28.383Z,25.38
2023-02-16T17:42:17.290Z,25.40
2023-02-16T17:45:07.351Z,25.45
2023-02-16T17:47:56.089Z,25.47
2023-02-16T17:50:44.842Z,25.47
2023-02-16T17:53:34.963Z,25.44
2023-02-16T17:56:25.809Z,25.53
2023-02-16T17:59:16.113Z,25.49
2023-02-16T18:02:05.257Z,25.49
2023-02-16T18:04:54.348Z,25.49
2023-02-16T18:07:43.235Z,25.55
2023-02-16T18:10:36.867Z,25.51
2023-02-16T18:13:25.957Z,25.56
2023-02-16T18:16:19.847Z,25.62
2023-02-16T18:19:10.132Z,25.64
2023-02-16T18:21:59.434Z,25.62
2023-02-16T18:24:48.199Z,25.71
2023-02-16T18:27:39.029Z,25.75
2023-02-16T18:30:31.250Z,25.72
2023-02-16T18:33:28.813Z,25.86
2023-02-16T18:36:17.754Z,26.03
2023-02-16T18:39:29.425Z,25.88
2023-02-16T18:42:33.437Z,25.87
2023-02-16T18:45:41.932Z,25.86
2023-02-16T18:48:32.614Z,26.17
2023-02-16T19:06:59.924Z,26.06
2023-02-16T19:09:49.380Z,26.28
2023-02-16T19:12:38.204Z,26.14
2023-02-16T19:15:27.268Z,26.26
2023-02-16T19:18:15.939Z,26.49
2023-02-16T19:21:07.375Z,26.36
2023-02-16T19:23:57.451Z,26.21
2023-02-16T19:26:46.055Z,26.18
2023-02-16T19:29:35.050Z,26.33
2023-02-16T19:32:23.762Z,26.47
2023-02-16T19:35:13.003Z,26.35
2023-02-16T19:38:01.690Z,26.23
2023-02-16T19:40:51.793Z,26.22
2023-02-16T19:43:40.690Z,26.22
2023-02-16T19:46:30.226Z,26.16
2023-02-16T19:49:19.215Z,26.20
2023-02-16T19:52:07.806Z,26.09
2023-02-16T19:54:56.472Z,26.09
2023-02-16T19:57:47.420Z,26.26
2023-02-16T20:00:36.082Z,26.14
2023-02-16T20:03:24.829Z,26.05
2023-02-16T20:06:15.442Z,26.25
2023-02-16T20:09:04.374Z,26.18
2023-02-16T20:11:53.735Z,26.16
2023-02-16T20:14:43.702Z,26.03
2023-02-16T20:17:32.572Z,25.95
2023-02-16T20:20:21.273Z,25.98
2023-02-16T20:23:09.994Z,25.99
2023-02-16T20:25:59.151Z,26.09
2023-02-16T20:28:48.734Z,26.38
2023-02-16T20:31:42.860Z,26.72
2023-02-16T20:34:31.806Z,26.77
2023-02-16T20:37:21.725Z,26.85
2023-02-16T20:40:11.286Z,26.98
2023-02-16T20:42:59.964Z,27.06
2023-02-16T20:45:49.305Z,27.10
2023-02-16T20:48:40.023Z,27.08
2023-02-16T20:51:28.739Z,27.06
2023-02-16T20:54:17.458Z,27.05
2023-02-16T20:57:09.489Z,27.03
2023-02-16T21:00:01.794Z,26.94
2023-02-16T21:02:50.585Z,26.89
2023-02-16T21:05:40.696Z,26.75
2023-02-16T21:08:29.419Z,26.78
2023-02-16T21:11:18.383Z,26.94
2023-02-16T21:14:08.055Z,26.98
2023-02-16T21:16:56.771Z,26.89
2023-02-16T21:19:45.447Z,26.48
2023-02-16T21:22:35.560Z,26.28
2023-02-16T21:25:24.966Z,26.29
2023-02-16T21:28:13.724Z,26.33
2023-02-16T21:31:04.127Z,26.38
2023-02-16T21:33:53.597Z,26.64
2023-02-16T21:36:42.245Z,26.55
2023-02-16T21:39:49.949Z,26.55
2023-02-16T21:42:38.618Z,26.24
2023-02-16T21:45:29.959Z,26.04
2023-02-16T21:48:36.269Z,25.93
2023-02-16T21:51:27.934Z,25.84
2023-02-16T21:54:17.873Z,25.86
2023-02-16T21:57:06.936Z,25.80
2023-02-16T21:59:55.565Z,25.76
2023-02-16T22:02:44.169Z,25.77
2023-02-16T22:05:33.114Z,25.69
2023-02-16T22:08:21.746Z,25.63
2023-02-16T22:11:12.115Z,25.62
2023-02-16T22:14:02.639Z,25.60
2023-02-16T22:16:51.861Z,25.57
2023-02-16T22:19:40.570Z,25.52
2023-02-16T22:22:31.665Z,25.56
2023-02-16T22:25:20.396Z,25.57
2023-02-16T22:28:09.249Z,25.51
2023-02-16T22:30:59.707Z,25.51
2023-02-16T22:33:48.685Z,25.51
2023-02-16T22:36:38.319Z,25.47
2023-02-16T22:39:26.998Z,25.50
2023-02-16T22:42:16.030Z,25.47
2023-02-16T22:45:04.963Z,25.49
2023-02-16T22:47:56.212Z,25.46
2023-02-16T22:50:44.900Z,25.45
2023-02-16T22:53:33.661Z,25.41
2023-02-16T22:56:22.320Z,25.43
2023-02-16T22:59:11.768Z,25.43
2023-02-16T23:02:00.453Z,25.40
2023-02-16T23:04:50.408Z,25.47
2023-02-16T23:07:39.118Z,25.47
2023-02-16T23:10:27.732Z,25.44
2023-02-16T23:13:16.343Z,25.41
2023-02-16T23:16:06.417Z,25.47
2023-02-16T23:18:56.691Z,25.43
2023-02-16T23:21:47.209Z,25.40
2023-02-16T23:24:36.030Z,25.41
2023-02-16T23:27:24.664Z,25.44
2023-02-16T23:30:13.868Z,25.41
2023-02-16T23:33:02.518Z,25.40
2023-02-16T23:35:51.226Z,25.46
2023-02-16T23:38:41.590Z,25.40
2023-02-16T23:54:37.473Z,25.33
2023-02-16T23:57:30.652Z,25.30
