createdAt,value
2022-10-16T00:01:32.673Z,91.10
2022-10-16T00:04:02.949Z,91.10
2022-10-16T00:06:32.873Z,91.00
2022-10-16T00:09:01.153Z,91.00
2022-10-16T00:11:34.675Z,91.00
2022-10-16T00:14:05.078Z,91.00
2022-10-16T00:16:34.073Z,91.00
2022-10-16T00:19:02.419Z,91.00
2022-10-16T00:21:32.549Z,91.00
2022-10-16T00:24:05.346Z,91.10
2022-10-16T00:26:39.249Z,91.00
2022-10-16T00:29:08.258Z,90.90
2022-10-16T00:31:36.795Z,90.80
2022-10-16T00:34:05.384Z,90.80
2022-10-16T00:36:33.824Z,90.80
2022-10-16T00:39:02.856Z,90.70
2022-10-16T00:41:32.320Z,90.60
2022-10-16T00:44:03.991Z,90.60
2022-10-16T00:46:38.066Z,90.60
2022-10-16T00:49:10.849Z,90.60
2022-10-16T00:51:41.927Z,90.50
2022-10-16T00:54:12.289Z,90.50
2022-10-16T00:56:40.614Z,90.40
2022-10-16T00:59:17.895Z,90.30
2022-10-16T01:01:46.376Z,90.30
2022-10-16T01:04:14.905Z,90.40
2022-10-16T01:06:53.670Z,90.20
2022-10-16T01:09:26.382Z,90.20
2022-10-16T01:12:05.233Z,90.20
2022-10-16T01:14:45.126Z,90.10
2022-10-16T01:17:17.767Z,90.20
2022-10-16T01:20:03.644Z,90.30
2022-10-16T01:22:44.022Z,90.30
2022-10-16T01:25:19.338Z,90.40
2022-10-16T01:27:50.644Z,90.40
2022-10-16T01:30:24.167Z,90.30
2022-10-16T01:32:57.388Z,90.40
2022-10-16T01:35:29.975Z,90.40
2022-10-16T01:38:05.391Z,90.50
2022-10-16T01:40:37.355Z,90.50
2022-10-16T01:43:11.218Z,90.50
2022-10-16T01:45:40.321Z,90.50
2022-10-16T01:48:10.662Z,90.50
2022-10-16T01:50:42.052Z,90.50
2022-10-16T01:53:14.975Z,90.60
2022-10-16T01:55:47.090Z,90.60
2022-10-16T01:58:17.561Z,90.60
2022-10-16T02:00:48.980Z,90.70
2022-10-16T02:03:20.982Z,90.70
2022-10-16T02:05:53.610Z,90.70
2022-10-16T02:08:22.551Z,90.70
2022-10-16T02:10:51.232Z,90.60
2022-10-16T02:13:28.383Z,90.60
2022-10-16T02:15:56.699Z,90.70
2022-10-16T02:18:27.386Z,90.70
2022-10-16T02:21:00.489Z,90.70
2022-10-16T02:23:38.244Z,90.70
2022-10-16T02:26:09.539Z,90.60
2022-10-16T02:28:44.544Z,90.60
2022-10-16T02:31:15.276Z,90.70
2022-10-16T02:33:45.250Z,90.60
2022-10-16T02:36:14.095Z,90.60
2022-10-16T02:38:43.107Z,90.40
2022-10-16T02:41:11.536Z,90.40
2022-10-16T02:43:41.270Z,90.40
2022-10-16T02:46:09.925Z,90.20
2022-10-16T02:48:38.237Z,90.30
2022-10-16T02:51:06.924Z,90.30
2022-10-16T02:53:35.171Z,90.40
2022-10-16T02:56:03.356Z,90.40
2022-10-16T02:58:31.778Z,90.50
2022-10-16T03:01:01.440Z,90.40
2022-10-16T03:03:29.786Z,90.40
2022-10-16T03:05:58.092Z,90.50
2022-10-16T03:08:26.319Z,90.40
2022-10-16T03:10:54.966Z,90.40
2022-10-16T03:13:23.168Z,90.40
2022-10-16T03:15:51.667Z,90.40
2022-10-16T03:18:21.310Z,90.30
2022-10-16T03:20:49.562Z,90.30
2022-10-16T03:23:17.823Z,90.30
2022-10-16T03:25:47.346Z,90.20
2022-10-16T03:28:16.670Z,90.20
2022-10-16T03:30:45.990Z,90.10
2022-10-16T03:33:14.316Z,90.10
2022-10-16T03:35:43.903Z,90.20
2022-10-16T03:38:12.156Z,90.30
2022-10-16T03:40:40.334Z,90.30
2022-10-16T03:43:08.807Z,90.30
2022-10-16T03:45:37.050Z,90.40
2022-10-16T03:48:05.590Z,90.40
2022-10-16T03:50:33.774Z,90.40
2022-10-16T03:53:03.365Z,90.40
2022-10-16T03:55:31.618Z,90.50
2022-10-16T03:57:59.900Z,90.50
2022-10-16T04:00:28.296Z,90.50
2022-10-16T04:02:56.590Z,90.50
2022-10-16T04:05:24.837Z,90.50
2022-10-16T04:07:53.009Z,90.50
2022-10-16T04:10:22.687Z,90.50
2022-10-16T04:12:50.883Z,90.60
2022-10-16T04:15:19.366Z,90.70
2022-10-16T04:17:47.919Z,90.70
2022-10-16T04:20:16.311Z,90.80
2022-10-16T04:22:44.564Z,90.80
2022-10-16T04:25:13.364Z,90.80
2022-10-16T04:27:45.966Z,90.70
2022-10-16T04:30:14.954Z,90.80
2022-10-16T04:32:43.393Z,90.80
2022-10-16T04:35:11.764Z,90.90
2022-10-16T04:37:39.968Z,90.90
2022-10-16T04:40:09.609Z,91.00
2022-10-16T04:42:37.880Z,91.00
2022-10-16T04:45:12.065Z,91.00
2022-10-16T04:47:43.331Z,91.10
2022-10-16T04:50:11.806Z,91.00
2022-10-16T04:52:40.149Z,91.00
2022-10-16T04:55:09.450Z,91.00
2022-10-16T04:57:37.765Z,91.00
2022-10-16T05:00:09.079Z,91.00
2022-10-16T05:02:37.440Z,90.90
2022-10-16T05:05:06.811Z,91.00
2022-10-16T05:07:35.075Z,91.00
2022-10-16T05:10:03.371Z,91.00
2022-10-16T05:12:31.638Z,90.90
2022-10-16T05:15:00.106Z,90.90
2022-10-16T05:17:29.955Z,91.00
2022-10-16T05:19:58.373Z,91.00
2022-10-16T05:22:27.338Z,91.00
2022-10-16T05:24:55.718Z,91.00
2022-10-16T05:27:24.236Z,91.00
2022-10-16T05:29:52.697Z,91.00
2022-10-16T05:32:21.419Z,91.00
2022-10-16T05:34:51.031Z,91.00
2022-10-16T05:37:19.305Z,91.00
2022-10-16T05:39:47.589Z,91.00
2022-10-16T05:42:15.942Z,90.90
2022-10-16T05:44:44.196Z,90.90
2022-10-16T05:47:12.841Z,90.90
2022-10-16T05:49:41.531Z,91.00
2022-10-16T05:52:11.292Z,91.00
2022-10-16T05:54:39.540Z,91.00
2022-10-16T05:57:07.809Z,91.10
2022-10-16T05:59:36.189Z,91.10
2022-10-16T06:02:04.597Z,91.10
2022-10-16T06:04:33.197Z,91.10
2022-10-16T06:07:02.508Z,91.20
2022-10-16T06:09:32.169Z,91.20
2022-10-16T06:12:00.454Z,91.20
2022-10-16T06:14:29.099Z,91.20
2022-10-16T06:16:57.343Z,91.30
2022-10-16T06:19:25.726Z,91.30
2022-10-16T06:21:53.965Z,91.30
2022-10-16T06:24:22.392Z,91.30
2022-10-16T06:26:52.127Z,91.30
2022-10-16T06:29:20.317Z,91.30
2022-10-16T06:31:48.659Z,91.20
2022-10-16T06:34:16.908Z,91.20
2022-10-16T06:36:45.134Z,91.20
2022-10-16T06:39:13.399Z,91.20
2022-10-16T06:41:41.627Z,91.30
2022-10-16T06:44:11.447Z,91.40
2022-10-16T06:46:39.711Z,91.40
2022-10-16T06:49:08.158Z,91.30
2022-10-16T06:51:40.501Z,91.30
2022-10-16T06:54:11.399Z,91.30
2022-10-16T06:56:41.237Z,91.40
2022-10-16T06:59:13.820Z,91.40
2022-10-16T07:01:42.093Z,91.40
2022-10-16T07:04:12.616Z,91.40
2022-10-16T07:06:44.078Z,91.50
2022-10-16T07:09:13.486Z,91.50
2022-10-16T07:11:42.539Z,91.60
2022-10-16T07:14:19.395Z,91.70
2022-10-16T07:16:48.347Z,91.70
2022-10-16T07:19:18.701Z,91.60
2022-10-16T07:21:47.072Z,91.50
2022-10-16T07:24:17.859Z,91.40
2022-10-16T07:26:48.099Z,91.30
2022-10-16T07:29:19.734Z,91.20
2022-10-16T07:31:48.670Z,90.90
2022-10-16T07:34:19.021Z,90.60
2022-10-16T07:36:49.860Z,90.50
2022-10-16T07:39:18.498Z,90.40
2022-10-16T07:41:46.998Z,90.10
2022-10-16T07:44:15.270Z,90.40
2022-10-16T07:46:44.885Z,90.10
2022-10-16T07:49:13.219Z,89.80
2022-10-16T07:51:41.450Z,89.00
2022-10-16T07:54:10.835Z,89.00
2022-10-16T07:56:41.436Z,89.10
2022-10-16T07:59:12.477Z,88.90
2022-10-16T08:01:40.842Z,88.90
2022-10-16T08:04:11.236Z,88.60
2022-10-16T08:06:42.159Z,88.40
2022-10-16T08:09:11.638Z,88.00
2022-10-16T08:11:39.859Z,87.60
2022-10-16T08:14:08.124Z,87.90
2022-10-16T08:16:36.396Z,87.80
2022-10-16T08:19:04.769Z,87.00
2022-10-16T08:21:34.402Z,87.10
2022-10-16T08:24:02.734Z,86.50
2022-10-16T08:26:31.576Z,85.70
2022-10-16T08:28:59.911Z,86.50
2022-10-16T08:31:28.465Z,85.30
2022-10-16T08:33:56.754Z,85.10
2022-10-16T08:36:25.109Z,84.90
2022-10-16T08:38:55.622Z,85.20
2022-10-16T08:41:51.748Z,84.20
2022-10-16T08:45:02.112Z,83.90
2022-10-16T08:47:47.878Z,83.70
2022-10-16T08:50:23.248Z,82.90
2022-10-16T08:52:51.859Z,82.80
2022-10-16T08:55:35.222Z,82.50
2022-10-16T08:58:03.849Z,82.50
2022-10-16T09:00:32.999Z,82.30
2022-10-16T09:03:13.331Z,81.90
2022-10-16T09:06:03.018Z,81.80
2022-10-16T09:08:43.111Z,81.60
2022-10-16T09:11:20.563Z,80.40
2022-10-16T09:13:57.869Z,80.40
2022-10-16T09:16:33.524Z,79.90
2022-10-16T09:19:11.563Z,79.90
2022-10-16T09:21:43.973Z,79.90
2022-10-16T09:24:16.141Z,79.70
2022-10-16T09:26:46.572Z,79.10
2022-10-16T09:29:16.306Z,79.80
2022-10-16T09:31:45.200Z,79.50
2022-10-16T09:34:32.898Z,77.90
2022-10-16T09:37:05.510Z,76.90
2022-10-16T09:39:46.538Z,77.30
2022-10-16T09:42:18.630Z,77.70
2022-10-16T09:44:51.388Z,76.10
2022-10-16T09:47:24.022Z,74.90
2022-10-16T09:49:58.834Z,75.20
2022-10-16T09:52:27.920Z,74.80
2022-10-16T09:54:58.307Z,75.00
2022-10-16T09:57:29.169Z,73.70
2022-10-16T10:00:00.393Z,74.30
2022-10-16T10:02:32.283Z,73.60
2022-10-16T10:05:00.617Z,73.90
2022-10-16T10:07:30.641Z,73.90
2022-10-16T10:10:00.079Z,72.70
2022-10-16T10:12:33.647Z,71.60
2022-10-16T10:15:09.162Z,72.50
2022-10-16T10:17:49.500Z,70.90
2022-10-16T10:20:31.389Z,72.80
2022-10-16T10:22:59.987Z,72.70
2022-10-16T10:25:44.570Z,71.50
2022-10-16T10:28:46.158Z,71.90
2022-10-16T10:31:24.379Z,70.90
2022-10-16T10:34:00.719Z,72.10
2022-10-16T10:36:34.052Z,70.10
2022-10-16T10:39:07.480Z,70.70
2022-10-16T10:42:02.136Z,69.90
2022-10-16T10:44:55.526Z,69.20
2022-10-16T10:47:36.136Z,69.40
2022-10-16T10:50:14.263Z,70.20
2022-10-16T10:53:02.586Z,68.70
2022-10-16T10:55:41.963Z,69.80
2022-10-16T10:58:43.844Z,68.30
2022-10-16T11:01:16.654Z,66.30
2022-10-16T11:04:13.747Z,68.80
2022-10-16T11:06:46.543Z,70.00
2022-10-16T11:09:20.981Z,71.50
2022-10-16T11:11:55.431Z,71.60
2022-10-16T11:14:28.772Z,72.90
2022-10-16T11:17:04.800Z,71.50
2022-10-16T11:19:42.360Z,71.10
2022-10-16T11:22:19.270Z,70.40
2022-10-16T11:24:54.087Z,69.50
2022-10-16T11:27:37.707Z,70.00
2022-10-16T11:30:16.369Z,70.20
2022-10-16T11:32:59.313Z,69.80
2022-10-16T11:35:42.035Z,70.70
2022-10-16T11:38:23.768Z,69.60
2022-10-16T11:40:58.513Z,70.50
2022-10-16T11:43:33.140Z,72.00
2022-10-16T11:46:10.623Z,70.80
2022-10-16T11:48:50.763Z,71.20
2022-10-16T11:51:26.154Z,72.10
2022-10-16T11:54:02.937Z,71.20
2022-10-16T11:56:34.243Z,72.70
2022-10-16T11:59:07.566Z,72.90
2022-10-16T12:01:42.659Z,72.80
2022-10-16T12:04:31.881Z,72.70
2022-10-16T12:07:06.864Z,73.10
2022-10-16T12:09:39.483Z,71.00
2022-10-16T12:12:28.160Z,72.20
2022-10-16T12:15:26.010Z,71.90
2022-10-16T12:17:59.288Z,72.20
2022-10-16T12:20:33.176Z,71.50
2022-10-16T12:23:04.952Z,70.50
2022-10-16T12:25:35.872Z,71.10
2022-10-16T12:28:05.458Z,71.00
2022-10-16T12:30:36.922Z,70.70
2022-10-16T12:33:08.021Z,71.30
2022-10-16T12:35:46.822Z,71.50
2022-10-16T12:38:21.511Z,72.10
2022-10-16T12:41:00.188Z,70.90
2022-10-16T12:43:39.793Z,71.30
2022-10-16T12:46:39.874Z,71.50
2022-10-16T12:49:31.329Z,71.90
2022-10-16T12:52:01.109Z,71.20
2022-10-16T12:54:32.508Z,70.80
2022-10-16T12:57:26.582Z,70.70
2022-10-16T13:00:04.791Z,71.30
2022-10-16T13:03:20.922Z,71.80
2022-10-16T13:06:04.441Z,72.10
2022-10-16T13:09:13.614Z,72.00
2022-10-16T13:12:09.544Z,71.70
2022-10-16T13:15:22.170Z,71.30
2022-10-16T13:18:01.487Z,72.40
2022-10-16T13:20:37.369Z,72.00
2022-10-16T13:23:16.754Z,71.20
2022-10-16T13:26:02.063Z,71.10
2022-10-16T13:28:34.463Z,71.90
2022-10-16T13:31:04.667Z,71.30
2022-10-16T13:33:36.721Z,71.50
2022-10-16T13:36:06.929Z,71.10
2022-10-16T13:38:37.487Z,71.60
2022-10-16T13:41:16.071Z,71.10
2022-10-16T13:43:48.068Z,72.10
2022-10-16T13:46:19.333Z,71.10
2022-10-16T13:48:58.696Z,70.90
2022-10-16T13:51:28.901Z,71.40
2022-10-16T13:53:58.984Z,72.00
2022-10-16T13:56:31.936Z,71.40
2022-10-16T13:59:04.586Z,71.30
2022-10-16T14:01:35.911Z,72.40
2022-10-16T14:04:07.393Z,72.60
2022-10-16T14:06:37.387Z,73.10
2022-10-16T14:09:11.777Z,71.80
2022-10-16T14:11:50.166Z,72.40
2022-10-16T14:14:18.685Z,71.70
2022-10-16T14:16:47.673Z,72.60
2022-10-16T14:19:23.475Z,72.50
2022-10-16T14:21:53.149Z,72.40
2022-10-16T14:24:29.921Z,72.70
2022-10-16T14:27:00.403Z,73.20
2022-10-16T14:29:32.483Z,73.10
2022-10-16T14:32:02.632Z,73.60
2022-10-16T14:34:34.694Z,73.30
2022-10-16T14:39:38.507Z,73.30
2022-10-16T14:42:20.087Z,74.00
2022-10-16T14:44:51.787Z,74.30
2022-10-16T14:47:25.913Z,74.50
2022-10-16T14:49:56.048Z,74.40
2022-10-16T14:52:24.350Z,74.70
2022-10-16T14:54:55.696Z,74.90
2022-10-16T14:57:29.601Z,75.40
2022-10-16T14:59:58.439Z,76.50
2022-10-16T15:02:32.524Z,76.80
2022-10-16T15:05:09.791Z,76.60
2022-10-16T15:07:38.036Z,77.20
2022-10-16T15:10:07.312Z,77.60
2022-10-16T15:12:36.970Z,77.00
2022-10-16T15:15:27.469Z,77.20
2022-10-16T15:17:58.051Z,77.30
2022-10-16T15:20:28.511Z,78.00
2022-10-16T15:22:56.762Z,77.70
2022-10-16T15:25:37.103Z,77.60
2022-10-16T15:28:07.872Z,77.70
2022-10-16T15:30:36.940Z,77.50
2022-10-16T15:33:07.211Z,78.50
2022-10-16T15:35:35.434Z,78.80
2022-10-16T15:38:03.719Z,79.40
2022-10-16T15:40:32.102Z,79.40
2022-10-16T15:43:00.352Z,78.80
2022-10-16T15:45:29.977Z,78.90
2022-10-16T15:47:58.272Z,78.90
2022-10-16T15:50:26.881Z,79.10
2022-10-16T15:52:55.124Z,79.70
2022-10-16T15:55:23.362Z,80.10
2022-10-16T15:57:51.728Z,80.50
2022-10-16T16:00:22.927Z,80.70
2022-10-16T16:02:56.545Z,81.00
2022-10-16T16:05:25.156Z,81.40
2022-10-16T16:07:53.731Z,81.40
2022-10-16T16:10:23.060Z,81.70
2022-10-16T16:12:53.555Z,81.50
2022-10-16T16:15:22.969Z,82.30
2022-10-16T16:17:51.544Z,82.50
2022-10-16T16:20:21.521Z,83.00
2022-10-16T16:22:49.958Z,83.00
2022-10-16T16:25:18.465Z,82.70
2022-10-16T16:27:46.763Z,82.60
2022-10-16T16:30:18.408Z,82.60
2022-10-16T16:32:48.495Z,82.60
2022-10-16T16:35:16.877Z,83.20
2022-10-16T16:37:46.595Z,84.00
2022-10-16T16:40:14.845Z,84.30
2022-10-16T16:42:43.364Z,84.10
2022-10-16T16:45:12.157Z,84.20
2022-10-16T16:47:40.708Z,84.20
2022-10-16T16:50:09.668Z,84.30
2022-10-16T16:52:38.456Z,84.20
2022-10-16T16:55:09.247Z,84.20
2022-10-16T16:57:37.506Z,84.30
2022-10-16T17:00:07.428Z,84.30
2022-10-16T17:02:35.688Z,84.80
2022-10-16T17:05:03.968Z,84.60
2022-10-16T17:07:35.545Z,84.10
2022-10-16T17:10:04.573Z,84.40
2022-10-16T17:12:34.401Z,84.40
2022-10-16T17:15:03.098Z,84.20
2022-10-16T17:17:31.381Z,84.40
2022-10-16T17:19:59.637Z,84.40
2022-10-16T17:22:28.079Z,84.50
2022-10-16T17:24:56.997Z,84.70
2022-10-16T17:27:25.374Z,84.50
2022-10-16T17:29:55.240Z,84.40
2022-10-16T17:32:23.803Z,83.90
2022-10-16T17:34:52.248Z,83.60
2022-10-16T17:37:20.619Z,83.20
2022-10-16T17:39:53.025Z,83.00
2022-10-16T17:42:21.347Z,82.70
2022-10-16T17:44:49.640Z,82.60
2022-10-16T17:47:19.234Z,82.20
2022-10-16T17:49:47.539Z,82.00
2022-10-16T17:52:15.856Z,81.70
2022-10-16T17:54:44.288Z,81.70
2022-10-16T17:57:12.543Z,81.70
2022-10-16T17:59:40.821Z,81.50
2022-10-16T18:02:10.782Z,81.50
2022-10-16T18:04:40.811Z,81.60
2022-10-16T18:07:09.212Z,81.50
2022-10-16T18:09:42.595Z,81.70
2022-10-16T18:12:26.207Z,81.60
2022-10-16T18:14:58.483Z,81.90
2022-10-16T18:17:27.470Z,81.70
2022-10-16T18:19:57.298Z,81.70
2022-10-16T18:22:27.494Z,81.80
2022-10-16T18:24:55.789Z,81.80
2022-10-16T18:27:24.386Z,81.90
2022-10-16T18:29:56.490Z,82.10
2022-10-16T18:32:24.802Z,82.30
2022-10-16T18:34:54.207Z,82.50
2022-10-16T18:37:24.296Z,82.30
2022-10-16T18:39:52.729Z,82.70
2022-10-16T18:42:21.059Z,84.00
2022-10-16T18:44:52.611Z,84.70
2022-10-16T18:47:21.572Z,85.00
2022-10-16T18:49:50.513Z,84.90
2022-10-16T18:52:19.061Z,85.70
2022-10-16T18:54:49.077Z,86.10
2022-10-16T18:57:17.417Z,86.00
2022-10-16T18:59:45.791Z,86.20
2022-10-16T19:02:14.240Z,86.60
2022-10-16T19:04:45.452Z,87.60
2022-10-16T19:07:15.624Z,87.30
2022-10-16T19:09:44.187Z,88.40
2022-10-16T19:12:13.858Z,88.60
2022-10-16T19:14:42.534Z,88.90
2022-10-16T19:17:10.766Z,89.10
2022-10-16T19:19:39.311Z,89.00
2022-10-16T19:22:17.183Z,89.20
2022-10-16T19:24:46.105Z,89.50
2022-10-16T19:27:15.829Z,89.60
2022-10-16T19:29:44.197Z,89.40
2022-10-16T19:32:12.598Z,89.20
2022-10-16T19:34:40.926Z,89.00
2022-10-16T19:37:11.012Z,89.20
2022-10-16T19:39:39.421Z,89.10
2022-10-16T19:42:07.747Z,89.30
2022-10-16T19:44:38.006Z,89.20
2022-10-16T19:47:06.321Z,89.60
2022-10-16T19:49:34.612Z,89.30
2022-10-16T19:52:03.061Z,89.10
2022-10-16T19:54:31.341Z,88.90
2022-10-16T19:57:00.234Z,88.90
2022-10-16T19:59:29.187Z,89.10
2022-10-16T20:01:59.075Z,89.40
2022-10-16T20:04:27.443Z,89.30
2022-10-16T20:09:29.131Z,89.40
2022-10-16T20:11:57.646Z,89.50
2022-10-16T20:14:25.946Z,89.50
2022-10-16T20:16:54.438Z,89.40
2022-10-16T20:19:24.167Z,89.40
2022-10-16T20:21:52.459Z,89.50
2022-10-16T20:24:20.680Z,89.50
2022-10-16T20:26:49.390Z,89.50
2022-10-16T20:29:17.821Z,89.50
2022-10-16T20:31:46.119Z,89.70
2022-10-16T20:34:14.699Z,89.70
2022-10-16T20:36:45.401Z,89.90
2022-10-16T20:39:14.767Z,90.00
2022-10-16T20:41:43.029Z,90.10
2022-10-16T20:44:11.311Z,90.10
2022-10-16T20:46:39.664Z,90.10
2022-10-16T20:49:11.076Z,90.00
2022-10-16T20:51:40.068Z,89.90
2022-10-16T20:54:11.646Z,89.90
2022-10-16T20:56:40.050Z,89.80
2022-10-16T20:59:08.711Z,89.90
2022-10-16T21:01:37.625Z,90.00
2022-10-16T21:04:08.905Z,90.00
2022-10-16T21:06:39.507Z,90.00
2022-10-16T21:09:10.157Z,90.00
2022-10-16T21:11:39.889Z,90.00
2022-10-16T21:14:09.772Z,90.10
2022-10-16T21:16:38.668Z,90.00
2022-10-16T21:19:07.637Z,90.10
2022-10-16T21:21:38.900Z,90.20
2022-10-16T21:24:12.248Z,90.20
2022-10-16T21:26:43.463Z,90.40
2022-10-16T21:29:11.983Z,90.40
2022-10-16T21:31:40.558Z,90.40
2022-10-16T21:34:09.109Z,90.40
2022-10-16T21:36:39.164Z,90.50
2022-10-16T21:39:12.079Z,90.60
2022-10-16T21:41:41.342Z,90.60
2022-10-16T21:44:09.957Z,90.80
2022-10-16T21:46:41.583Z,90.80
2022-10-16T21:49:15.644Z,90.80
2022-10-16T21:51:46.488Z,90.80
2022-10-16T21:54:18.922Z,90.80
2022-10-16T21:56:47.292Z,90.80
2022-10-16T21:59:16.529Z,90.80
2022-10-16T22:01:45.339Z,90.80
2022-10-16T22:04:15.520Z,90.70
2022-10-16T22:06:44.650Z,90.70
2022-10-16T22:09:15.972Z,90.70
2022-10-16T22:11:46.047Z,90.50
2022-10-16T22:14:17.684Z,90.40
2022-10-16T22:16:46.739Z,90.50
2022-10-16T22:19:18.251Z,90.30
2022-10-16T22:21:48.145Z,90.40
2022-10-16T22:24:17.952Z,90.40
2022-10-16T22:26:46.309Z,90.40
2022-10-16T22:29:16.184Z,90.50
2022-10-16T22:31:45.363Z,90.50
2022-10-16T22:34:15.096Z,90.30
2022-10-16T22:36:43.309Z,90.30
2022-10-16T22:39:11.825Z,90.50
2022-10-16T22:41:41.468Z,90.60
2022-10-16T22:44:13.894Z,90.80
2022-10-16T22:46:42.253Z,90.70
2022-10-16T22:49:10.568Z,90.80
2022-10-16T22:51:38.855Z,90.90
2022-10-16T22:54:07.195Z,90.70
2022-10-16T22:56:35.466Z,91.10
2022-10-16T22:59:05.241Z,91.20
2022-10-16T23:01:36.746Z,91.20
2022-10-16T23:04:06.972Z,91.20
2022-10-16T23:06:35.548Z,91.20
2022-10-16T23:09:04.995Z,91.30
2022-10-16T23:11:33.241Z,91.30
2022-10-16T23:14:01.473Z,91.40
2022-10-16T23:16:31.598Z,91.30
2022-10-16T23:19:00.205Z,91.30
2022-10-16T23:21:28.767Z,91.30
2022-10-16T23:23:57.284Z,91.20
2022-10-16T23:26:27.615Z,91.10
2022-10-16T23:28:58.568Z,91.10
2022-10-16T23:31:27.172Z,91.10
2022-10-16T23:33:58.028Z,91.10
2022-10-16T23:36:26.943Z,91.10
2022-10-16T23:38:56.087Z,91.10
2022-10-16T23:41:24.542Z,91.10
2022-10-16T23:43:52.962Z,91.20
2022-10-16T23:46:21.772Z,91.20
2022-10-16T23:48:50.040Z,91.20
2022-10-16T23:51:19.736Z,91.20
2022-10-16T23:53:48.246Z,91.20
2022-10-16T23:56:16.541Z,91.10
2022-10-16T23:58:44.834Z,91.20
