createdAt,value
2018-01-31T01:52:21.162Z,7.77
2018-01-31T01:54:47.134Z,6.40
2018-01-31T01:57:16.108Z,8.73
2018-01-31T01:59:45.132Z,7.77
2018-01-31T02:02:14.056Z,7.50
2018-01-31T02:04:41.706Z,8.40
2018-01-31T02:07:09.354Z,6.93
2018-01-31T02:09:37.047Z,5.83
2018-01-31T02:12:04.798Z,7.17
2018-01-31T02:14:32.696Z,8.77
2018-01-31T02:17:00.271Z,8.43
2018-01-31T02:19:27.845Z,7.80
2018-01-31T02:21:55.391Z,6.90
2018-01-31T02:24:24.744Z,8.10
2018-01-31T02:26:52.543Z,7.30
2018-01-31T02:29:20.243Z,7.20
2018-01-31T02:31:50.024Z,6.90
2018-01-31T02:34:18.094Z,7.10
2018-01-31T02:36:45.696Z,8.20
2018-01-31T02:39:19.771Z,6.83
2018-01-31T02:41:47.393Z,7.77
2018-01-31T02:44:14.965Z,7.43
2018-01-31T02:46:42.538Z,6.77
2018-01-31T02:49:10.288Z,8.00
2018-01-31T02:51:38.193Z,7.70
2018-01-31T02:54:23.421Z,6.37
2018-01-31T02:56:51.088Z,7.30
2018-01-31T02:59:18.675Z,7.57
2018-01-31T03:01:52.195Z,7.03
2018-01-31T03:04:19.880Z,6.73
2018-01-31T03:06:47.781Z,7.03
2018-01-31T03:09:15.460Z,7.00
2018-01-31T03:11:43.114Z,7.43
2018-01-31T03:14:11.524Z,6.60
2018-01-31T03:16:39.129Z,7.27
2018-01-31T03:19:07.611Z,7.63
2018-01-31T03:21:35.204Z,7.93
2018-01-31T03:24:02.890Z,6.80
2018-01-31T03:26:31.363Z,6.27
2018-01-31T03:28:59.053Z,5.83
2018-01-31T03:31:26.855Z,6.47
2018-01-31T03:33:55.266Z,6.47
2018-01-31T03:36:22.934Z,7.03
2018-01-31T03:38:51.040Z,4.80
2018-01-31T03:41:18.615Z,5.40
2018-01-31T03:43:46.942Z,5.20
2018-01-31T03:46:14.637Z,6.27
2018-01-31T03:48:42.225Z,5.37
2018-01-31T03:51:10.542Z,6.07
2018-01-31T03:53:38.648Z,5.30
2018-01-31T03:56:07.097Z,5.80
2018-01-31T03:58:34.671Z,6.17
2018-01-31T04:01:03.370Z,5.70
2018-01-31T04:03:31.682Z,5.43
2018-01-31T04:05:59.316Z,5.03
2018-01-31T04:08:26.886Z,6.03
2018-01-31T04:10:54.443Z,5.77
2018-01-31T04:13:21.992Z,6.57
2018-01-31T04:15:50.555Z,6.10
2018-01-31T04:18:18.186Z,5.63
2018-01-31T04:20:45.883Z,5.17
2018-01-31T04:23:13.887Z,5.80
2018-01-31T04:25:41.474Z,5.47
2018-01-31T04:28:11.215Z,5.50
2018-01-31T04:30:38.867Z,6.33
2018-01-31T04:33:06.624Z,5.70
2018-01-31T04:35:34.195Z,6.10
2018-01-31T04:38:02.409Z,5.40
2018-01-31T04:40:30.037Z,6.03
2018-01-31T04:42:57.741Z,6.20
2018-01-31T04:45:25.753Z,5.67
2018-01-31T04:47:53.465Z,5.60
2018-01-31T04:50:21.046Z,5.17
2018-01-31T04:52:48.780Z,5.27
2018-01-31T04:55:16.431Z,5.80
2018-01-31T04:57:44.066Z,5.93
2018-01-31T05:00:11.642Z,4.60
2018-01-31T05:02:39.275Z,4.70
2018-01-31T05:05:07.349Z,4.90
2018-01-31T05:07:35.785Z,5.13
2018-01-31T05:10:03.354Z,6.07
2018-01-31T05:12:30.910Z,19.23
2018-01-31T05:14:58.463Z,4.67
2018-01-31T05:17:26.204Z,4.83
2018-01-31T05:19:53.998Z,5.17
2018-01-31T05:22:21.628Z,5.43
2018-01-31T05:24:49.301Z,5.40
2018-01-31T05:27:16.977Z,5.07
2018-01-31T05:29:45.085Z,5.32
2018-01-31T05:32:13.535Z,5.23
2018-01-31T05:34:41.079Z,4.80
2018-01-31T05:37:08.646Z,4.23
2018-01-31T05:39:37.746Z,5.57
2018-01-31T05:42:06.731Z,5.17
2018-01-31T05:44:34.300Z,5.70
2018-01-31T05:47:01.940Z,5.03
2018-01-31T05:49:29.683Z,4.47
2018-01-31T05:51:57.344Z,5.50
2018-01-31T05:54:27.131Z,6.63
2018-01-31T05:56:55.542Z,5.73
2018-01-31T05:59:23.238Z,5.27
2018-01-31T06:01:50.830Z,6.17
2018-01-31T06:04:18.523Z,5.97
2018-01-31T06:06:47.248Z,5.03
2018-01-31T06:09:15.389Z,5.70
2018-01-31T06:11:42.959Z,4.93
2018-01-31T06:14:11.335Z,4.80
2018-01-31T06:16:39.020Z,4.80
2018-01-31T06:19:06.822Z,5.20
2018-01-31T06:21:34.711Z,5.00
2018-01-31T06:24:02.248Z,4.90
2018-01-31T06:26:30.081Z,4.23
2018-01-31T06:28:57.910Z,4.97
2018-01-31T06:31:26.989Z,5.37
2018-01-31T06:36:45.932Z,4.80
2018-01-31T06:39:13.592Z,5.23
2018-01-31T06:41:41.345Z,5.00
2018-01-31T06:44:09.008Z,4.60
2018-01-31T06:46:36.653Z,5.20
2018-01-31T06:49:04.335Z,5.60
2018-01-31T06:51:33.091Z,5.70
2018-01-31T06:54:01.662Z,4.80
2018-01-31T06:56:29.205Z,5.03
2018-01-31T06:58:57.022Z,4.70
2018-01-31T07:01:24.775Z,8.90
2018-01-31T07:03:53.346Z,6.37
2018-01-31T07:06:21.858Z,5.00
2018-01-31T07:08:49.434Z,5.10
2018-01-31T07:11:17.104Z,6.63
2018-01-31T07:13:45.640Z,5.40
2018-01-31T07:16:14.252Z,5.63
2018-01-31T07:18:43.716Z,4.30
2018-01-31T07:21:11.365Z,4.90
2018-01-31T07:23:39.371Z,5.00
2018-01-31T07:26:06.942Z,4.90
2018-01-31T07:28:35.306Z,4.43
2018-01-31T07:31:03.979Z,4.00
2018-01-31T07:33:32.319Z,4.37
2018-01-31T07:35:59.928Z,4.37
2018-01-31T07:38:28.538Z,5.00
2018-01-31T07:40:56.292Z,3.90
2018-01-31T07:43:24.270Z,4.07
2018-01-31T07:45:51.981Z,4.57
2018-01-31T07:48:19.497Z,4.20
2018-01-31T07:50:48.115Z,3.97
2018-01-31T07:53:15.715Z,3.70
2018-01-31T07:55:44.458Z,3.83
2018-01-31T07:58:12.134Z,4.20
2018-01-31T08:00:39.828Z,2.97
2018-01-31T08:03:07.355Z,3.30
2018-01-31T08:05:34.841Z,3.50
2018-01-31T08:08:03.690Z,3.00
2018-01-31T08:10:31.399Z,2.40
2018-01-31T08:13:00.349Z,2.97
2018-01-31T08:15:28.031Z,3.30
2018-01-31T08:17:56.237Z,3.20
2018-01-31T08:20:25.228Z,3.00
2018-01-31T08:22:52.965Z,2.83
2018-01-31T08:25:20.546Z,3.00
2018-01-31T08:27:48.137Z,3.00
2018-01-31T08:30:16.499Z,3.70
2018-01-31T08:32:45.404Z,3.67
2018-01-31T08:35:14.256Z,4.00
2018-01-31T08:37:42.725Z,2.90
2018-01-31T08:40:11.033Z,4.10
2018-01-31T08:42:39.306Z,3.87
2018-01-31T08:45:07.544Z,4.10
2018-01-31T08:47:35.365Z,3.73
2018-01-31T08:50:03.253Z,3.90
2018-01-31T08:52:30.933Z,3.00
2018-01-31T08:54:58.871Z,3.67
2018-01-31T08:57:27.999Z,4.23
2018-01-31T08:59:56.977Z,3.43
2018-01-31T09:02:24.699Z,4.00
2018-01-31T09:04:53.218Z,3.50
2018-01-31T09:07:20.779Z,3.37
2018-01-31T09:09:48.640Z,3.60
2018-01-31T09:12:16.675Z,2.97
2018-01-31T09:14:44.250Z,3.07
2018-01-31T09:17:11.746Z,3.50
2018-01-31T09:19:39.546Z,3.23
2018-01-31T09:22:07.862Z,3.67
2018-01-31T09:24:36.337Z,3.60
2018-01-31T09:27:04.945Z,3.80
2018-01-31T09:29:32.469Z,3.50
2018-01-31T09:32:00.034Z,3.80
2018-01-31T09:34:28.405Z,3.73
2018-01-31T09:36:56.214Z,2.90
2018-01-31T09:39:23.774Z,2.67
2018-01-31T09:41:52.894Z,3.47
2018-01-31T09:44:21.278Z,3.40
2018-01-31T09:46:49.241Z,3.17
2018-01-31T09:49:16.737Z,3.63
2018-01-31T09:51:44.323Z,3.60
2018-01-31T09:54:13.351Z,3.37
2018-01-31T09:56:41.102Z,2.70
2018-01-31T09:59:08.896Z,3.57
2018-01-31T10:01:36.883Z,2.70
2018-01-31T10:04:04.562Z,3.47
2018-01-31T10:06:33.488Z,3.50
2018-01-31T10:09:01.322Z,3.40
2018-01-31T10:11:29.914Z,3.17
2018-01-31T10:13:58.357Z,2.90
2018-01-31T10:16:25.866Z,3.10
2018-01-31T10:18:56.775Z,3.23
2018-01-31T10:21:24.466Z,2.70
2018-01-31T10:23:53.479Z,2.80
2018-01-31T10:26:23.264Z,2.93
2018-01-31T10:28:52.242Z,3.40
2018-01-31T10:31:20.115Z,3.10
2018-01-31T10:33:47.657Z,2.40
2018-01-31T10:36:15.246Z,3.00
2018-01-31T10:38:43.061Z,2.47
2018-01-31T10:41:10.872Z,2.80
2018-01-31T10:43:39.413Z,3.57
2018-01-31T10:46:07.232Z,2.50
2018-01-31T10:48:36.533Z,2.47
2018-01-31T10:51:05.230Z,2.60
2018-01-31T10:53:33.541Z,2.27
2018-01-31T10:58:29.962Z,2.30
2018-01-31T11:00:57.815Z,2.20
2018-01-31T11:03:25.645Z,2.47
2018-01-31T11:05:54.438Z,2.60
2018-01-31T11:08:23.098Z,3.10
2018-01-31T11:10:50.944Z,2.50
2018-01-31T11:13:19.633Z,2.00
2018-01-31T11:15:47.540Z,2.27
2018-01-31T11:18:15.245Z,2.20
2018-01-31T11:20:44.279Z,2.93
2018-01-31T11:23:11.871Z,2.77
2018-01-31T11:25:40.458Z,2.80
2018-01-31T11:28:08.979Z,1.90
2018-01-31T11:30:37.400Z,2.30
2018-01-31T11:33:05.186Z,2.40
2018-01-31T11:35:33.350Z,2.17
2018-01-31T11:38:01.517Z,2.00
2018-01-31T11:40:29.346Z,2.37
2018-01-31T11:42:57.809Z,2.50
2018-01-31T11:45:26.454Z,1.80
2018-01-31T11:47:54.344Z,2.40
2018-01-31T11:50:23.963Z,2.30
2018-01-31T11:52:56.906Z,1.90
2018-01-31T11:55:25.521Z,2.00
2018-01-31T11:57:56.698Z,2.33
2018-01-31T12:00:24.292Z,2.00
2018-01-31T12:02:52.921Z,2.80
2018-01-31T12:05:21.514Z,1.80
2018-01-31T12:07:49.166Z,2.10
2018-01-31T12:10:22.912Z,2.20
2018-01-31T12:12:54.440Z,2.83
2018-01-31T12:15:22.934Z,2.10
2018-01-31T12:17:52.414Z,3.10
2018-01-31T12:20:27.357Z,2.80
2018-01-31T12:23:07.827Z,2.53
2018-01-31T12:25:47.644Z,1.87
2018-01-31T12:28:15.142Z,2.60
2018-01-31T12:30:49.699Z,2.40
2018-01-31T12:46:46.822Z,2.27
2018-01-31T12:49:22.096Z,2.37
2018-01-31T12:51:56.805Z,3.00
2018-01-31T12:54:34.527Z,4.00
2018-01-31T12:57:02.396Z,2.40
2018-01-31T12:59:36.097Z,2.63
2018-01-31T13:02:10.352Z,2.80
2018-01-31T13:04:45.334Z,2.47
2018-01-31T13:07:19.264Z,2.37
2018-01-31T13:10:00.837Z,2.67
2018-01-31T13:12:41.213Z,2.23
2018-01-31T13:31:48.285Z,2.90
2018-01-31T13:34:27.952Z,3.50
2018-01-31T13:37:06.698Z,3.40
2018-01-31T13:39:40.639Z,4.03
2018-01-31T13:44:57.525Z,3.50
2018-01-31T13:47:32.461Z,3.20
2018-01-31T13:50:07.204Z,3.97
2018-01-31T13:52:42.437Z,3.20
2018-01-31T13:55:16.447Z,3.80
2018-01-31T13:57:56.226Z,3.60
2018-01-31T14:00:29.662Z,5.20
2018-01-31T14:03:03.042Z,4.97
2018-01-31T14:05:37.298Z,4.93
2018-01-31T14:08:11.148Z,5.40
2018-01-31T14:10:46.746Z,4.90
2018-01-31T14:13:26.341Z,4.17
2018-01-31T14:16:00.240Z,5.40
2018-01-31T14:18:40.574Z,5.27
2018-01-31T14:21:19.826Z,5.27
2018-01-31T14:23:53.784Z,5.50
2018-01-31T14:26:27.629Z,5.23
2018-01-31T14:29:07.273Z,5.70
2018-01-31T14:31:41.104Z,6.20
2018-01-31T14:34:14.495Z,6.80
2018-01-31T14:36:42.713Z,5.50
2018-01-31T14:39:11.228Z,5.27
2018-01-31T14:41:39.837Z,6.10
2018-01-31T14:44:07.367Z,7.50
2018-01-31T14:46:34.718Z,8.00
2018-01-31T14:49:02.234Z,5.47
2018-01-31T14:51:31.652Z,5.10
2018-01-31T14:53:59.230Z,5.20
2018-01-31T14:56:26.683Z,5.77
2018-01-31T14:58:55.526Z,4.73
2018-01-31T15:01:23.803Z,4.73
2018-01-31T15:03:51.704Z,5.67
2018-01-31T15:06:19.212Z,5.03
2018-01-31T15:08:46.561Z,4.60
2018-01-31T15:11:13.821Z,7.30
2018-01-31T15:13:41.301Z,4.73
2018-01-31T15:16:09.037Z,5.70
2018-01-31T15:18:36.498Z,4.43
2018-01-31T15:21:04.442Z,4.97
2018-01-31T15:23:31.706Z,4.63
2018-01-31T15:25:59.205Z,5.17
2018-01-31T15:28:27.305Z,4.50
2018-01-31T15:30:55.567Z,4.20
2018-01-31T15:33:24.037Z,4.87
2018-01-31T15:35:52.157Z,5.23
2018-01-31T15:38:19.423Z,4.57
2018-01-31T15:40:47.006Z,4.00
2018-01-31T15:43:14.450Z,4.60
2018-01-31T15:45:41.766Z,4.13
2018-01-31T15:48:10.050Z,3.83
2018-01-31T15:50:37.319Z,4.50
2018-01-31T15:53:04.679Z,3.40
2018-01-31T15:55:32.217Z,4.23
2018-01-31T15:57:59.471Z,4.10
2018-01-31T16:00:26.777Z,4.07
2018-01-31T16:02:54.465Z,6.00
2018-01-31T16:05:23.876Z,4.17
2018-01-31T16:07:51.255Z,4.80
2018-01-31T16:10:19.066Z,4.53
2018-01-31T16:12:47.987Z,5.10
2018-01-31T16:15:15.817Z,5.10
2018-01-31T16:17:44.338Z,5.03
2018-01-31T16:20:24.424Z,4.80
2018-01-31T16:22:51.985Z,5.53
2018-01-31T16:25:20.716Z,4.40
2018-01-31T16:28:00.343Z,4.67
2018-01-31T16:30:28.572Z,5.67
2018-01-31T16:33:09.101Z,5.03
2018-01-31T16:35:36.719Z,4.77
2018-01-31T16:38:04.297Z,5.27
2018-01-31T16:40:31.805Z,4.23
2018-01-31T16:42:59.413Z,5.30
2018-01-31T16:45:27.169Z,4.47
2018-01-31T16:47:55.033Z,4.70
2018-01-31T16:50:22.738Z,4.60
2018-01-31T16:52:50.342Z,5.57
2018-01-31T16:55:18.646Z,4.87
2018-01-31T16:57:46.464Z,5.40
2018-01-31T17:00:15.115Z,4.43
2018-01-31T17:02:42.854Z,5.40
2018-01-31T17:05:10.485Z,5.60
2018-01-31T17:07:38.857Z,4.77
2018-01-31T17:10:07.174Z,5.87
2018-01-31T17:12:35.022Z,5.03
2018-01-31T17:15:02.911Z,5.10
2018-01-31T17:17:31.009Z,4.23
2018-01-31T17:19:58.534Z,6.57
2018-01-31T17:22:27.097Z,6.70
2018-01-31T17:24:54.992Z,6.30
2018-01-31T17:27:22.498Z,6.53
2018-01-31T17:29:50.193Z,8.10
2018-01-31T17:32:17.911Z,7.20
2018-01-31T17:34:45.611Z,6.80
2018-01-31T17:37:13.509Z,5.50
2018-01-31T17:39:41.529Z,6.87
2018-01-31T17:42:09.031Z,5.50
2018-01-31T17:44:36.805Z,5.00
2018-01-31T17:47:04.665Z,5.93
2018-01-31T17:49:32.747Z,5.37
2018-01-31T17:52:02.605Z,5.63
2018-01-31T17:54:30.802Z,5.60
2018-01-31T17:56:59.193Z,4.63
2018-01-31T17:59:27.742Z,6.07
2018-01-31T18:01:55.776Z,4.80
2018-01-31T18:04:23.341Z,5.70
2018-01-31T18:06:50.977Z,5.63
2018-01-31T18:09:18.596Z,4.57
2018-01-31T18:11:47.306Z,4.83
2018-01-31T18:14:15.012Z,5.53
2018-01-31T18:16:42.717Z,5.50
2018-01-31T18:19:10.390Z,5.93
2018-01-31T18:21:39.648Z,5.63
2018-01-31T18:24:07.486Z,5.00
2018-01-31T18:26:35.785Z,5.73
2018-01-31T18:29:03.357Z,5.40
2018-01-31T18:31:33.684Z,6.10
2018-01-31T18:34:03.491Z,5.67
2018-01-31T18:36:33.743Z,6.60
2018-01-31T18:39:06.250Z,6.10
2018-01-31T18:41:34.258Z,6.37
2018-01-31T18:44:02.016Z,5.87
2018-01-31T18:46:29.679Z,6.30
2018-01-31T18:48:58.853Z,5.20
2018-01-31T18:51:26.580Z,6.67
2018-01-31T18:53:54.774Z,5.90
2018-01-31T18:56:25.053Z,5.80
2018-01-31T18:58:53.522Z,4.93
2018-01-31T19:01:22.196Z,6.10
2018-01-31T19:03:50.768Z,6.70
2018-01-31T19:06:19.138Z,5.20
2018-01-31T19:08:47.523Z,5.60
2018-01-31T19:11:16.784Z,6.63
2018-01-31T19:13:44.308Z,6.40
2018-01-31T19:16:13.454Z,4.07
2018-01-31T19:18:41.957Z,5.53
2018-01-31T19:21:09.767Z,5.23
2018-01-31T19:23:37.790Z,4.73
2018-01-31T19:26:06.287Z,6.20
2018-01-31T19:28:33.787Z,4.37
2018-01-31T19:31:01.623Z,5.20
2018-01-31T19:33:31.313Z,4.73
2018-01-31T19:35:59.398Z,5.27
2018-01-31T19:41:00.187Z,4.93
2018-01-31T19:51:09.660Z,4.57
2018-01-31T19:53:37.553Z,3.53
2018-01-31T19:56:05.218Z,4.93
2018-01-31T20:01:05.798Z,3.77
2018-01-31T20:03:33.490Z,5.10
2018-01-31T20:06:01.034Z,4.43
2018-01-31T20:08:29.387Z,4.50
2018-01-31T20:10:57.057Z,3.83
2018-01-31T20:13:25.600Z,3.70
2018-01-31T20:15:53.550Z,3.80
2018-01-31T20:18:21.649Z,4.10
2018-01-31T20:20:49.265Z,3.60
2018-01-31T20:23:18.193Z,4.70
2018-01-31T20:25:45.796Z,3.50
2018-01-31T20:33:19.773Z,3.37
2018-01-31T20:43:29.186Z,3.20
2018-01-31T20:45:57.396Z,2.90
2018-01-31T20:50:58.134Z,3.43
2018-01-31T20:58:31.476Z,2.70
2018-01-31T21:01:00.186Z,2.57
2018-01-31T21:08:36.017Z,2.17
2018-01-31T21:16:10.022Z,2.30
2018-01-31T21:18:38.607Z,1.50
2018-01-31T21:26:16.893Z,1.47
2018-01-31T21:31:17.358Z,1.70
2018-01-31T21:33:44.927Z,2.03
2018-01-31T21:36:12.457Z,1.47
2018-01-31T21:41:12.882Z,2.00
2018-01-31T21:48:47.393Z,1.77
2018-01-31T21:56:21.809Z,1.40
2018-01-31T22:01:22.422Z,1.43
2018-01-31T22:06:23.210Z,1.57
2018-01-31T22:13:57.421Z,1.37
2018-01-31T22:21:30.879Z,1.80
2018-01-31T22:23:59.369Z,1.40
2018-01-31T22:26:27.635Z,1.30
2018-01-31T22:31:29.790Z,1.50
2018-01-31T22:33:57.365Z,1.63
2018-01-31T22:36:24.965Z,1.23
2018-01-31T22:41:25.373Z,1.40
2018-01-31T22:43:52.861Z,1.40
2018-01-31T22:53:59.473Z,1.40
2018-01-31T22:56:26.977Z,1.10
2018-01-31T23:04:01.242Z,1.30
2018-01-31T23:06:28.789Z,1.23
2018-01-31T23:08:56.783Z,1.40
2018-01-31T23:16:35.722Z,1.07
2018-01-31T23:19:03.463Z,1.03
2018-01-31T23:24:05.620Z,1.03
2018-01-31T23:29:06.129Z,1.03
2018-01-31T23:31:34.127Z,1.30
2018-01-31T23:34:01.660Z,1.20
2018-01-31T23:36:29.478Z,0.87
2018-01-31T23:41:30.765Z,1.03
2018-01-31T23:43:58.269Z,1.00
2018-01-31T23:46:27.880Z,1.03
2018-01-31T23:48:56.388Z,0.80
2018-01-31T23:51:24.005Z,0.80
2018-01-31T23:53:51.545Z,1.00
2018-01-31T23:56:19.761Z,0.80
2018-01-31T23:58:48.308Z,0.93
