createdAt,value
2019-05-15T00:02:12.672Z,96819.12
2019-05-15T00:04:39.968Z,96813.11
2019-05-15T00:07:08.932Z,96813.22
2019-05-15T00:09:39.604Z,96808.03
2019-05-15T00:12:04.911Z,96800.61
2019-05-15T00:14:32.178Z,96804.02
2019-05-15T00:16:59.225Z,96803.19
2019-05-15T00:19:28.451Z,96796.59
2019-05-15T00:21:55.295Z,96790.74
2019-05-15T00:24:22.614Z,96793.92
2019-05-15T00:29:31.239Z,96786.38
2019-05-15T00:31:58.988Z,96784.13
2019-05-15T00:34:28.439Z,96783.41
2019-05-15T00:36:58.279Z,96782.94
2019-05-15T00:39:25.095Z,96777.87
2019-05-15T00:41:54.750Z,96775.87
2019-05-15T00:44:20.934Z,96771.52
2019-05-15T00:46:48.817Z,96774.69
2019-05-15T00:49:16.162Z,96769.27
2019-05-15T00:51:43.457Z,96766.20
2019-05-15T00:54:10.742Z,96766.07
2019-05-15T00:56:39.111Z,96773.23
2019-05-15T00:59:08.392Z,96758.30
2019-05-15T01:01:35.186Z,96753.59
2019-05-15T01:04:02.465Z,96749.58
2019-05-15T01:06:29.776Z,96746.66
2019-05-15T01:08:58.799Z,96742.53
2019-05-15T01:11:25.794Z,96741.46
2019-05-15T01:13:52.834Z,96738.27
2019-05-15T01:16:19.860Z,96736.97
2019-05-15T01:18:49.187Z,96731.41
2019-05-15T01:21:15.960Z,96732.36
2019-05-15T01:23:43.243Z,96732.58
2019-05-15T01:26:10.271Z,96723.39
2019-05-15T01:28:38.350Z,96729.14
2019-05-15T01:31:05.605Z,96727.38
2019-05-15T01:33:32.913Z,96722.91
2019-05-15T01:36:00.201Z,96722.53
2019-05-15T01:38:28.082Z,96721.81
2019-05-15T01:40:55.349Z,96718.41
2019-05-15T01:43:22.659Z,96719.92
2019-05-15T01:45:49.690Z,96717.48
2019-05-15T01:48:18.851Z,96705.02
2019-05-15T01:50:45.729Z,96707.81
2019-05-15T01:53:12.777Z,96704.55
2019-05-15T01:55:39.872Z,96706.78
2019-05-15T01:58:09.102Z,96700.30
2019-05-15T02:00:35.927Z,96707.69
2019-05-15T02:03:02.984Z,96705.69
2019-05-15T02:05:30.007Z,96704.64
2019-05-15T02:07:58.598Z,96700.87
2019-05-15T02:10:25.733Z,96699.22
2019-05-15T02:12:53.036Z,96699.69
2019-05-15T02:15:20.310Z,96703.56
2019-05-15T02:17:48.137Z,96700.73
2019-05-15T02:20:15.225Z,96699.09
2019-05-15T02:22:42.762Z,96696.61
2019-05-15T02:25:10.241Z,96693.89
2019-05-15T02:27:39.355Z,96695.05
2019-05-15T02:30:17.956Z,96691.75
2019-05-15T02:32:39.520Z,96690.56
2019-05-15T02:35:05.360Z,96686.34
2019-05-15T02:37:32.370Z,96684.33
2019-05-15T02:39:59.662Z,96691.01
2019-05-15T02:42:28.982Z,96688.53
2019-05-15T02:44:58.499Z,96682.54
2019-05-15T02:47:24.404Z,96680.89
2019-05-15T02:49:51.598Z,96681.47
2019-05-15T02:52:19.922Z,96679.35
2019-05-15T02:54:49.795Z,96676.77
2019-05-15T02:57:19.070Z,96680.17
2019-05-15T02:59:44.874Z,96680.64
2019-05-15T03:02:11.891Z,96675.94
2019-05-15T03:04:40.041Z,96677.70
2019-05-15T03:07:09.611Z,96675.59
2019-05-15T03:09:39.874Z,96677.09
2019-05-15T03:12:08.913Z,96677.78
2019-05-15T03:14:35.001Z,96671.90
2019-05-15T03:17:02.288Z,96672.47
2019-05-15T03:19:30.077Z,96665.44
2019-05-15T03:21:59.850Z,96672.47
2019-05-15T03:24:28.912Z,96664.51
2019-05-15T03:26:54.996Z,96665.34
2019-05-15T03:29:22.100Z,96665.09
2019-05-15T03:32:06.092Z,96667.67
2019-05-15T03:34:27.474Z,96661.92
2019-05-15T03:36:52.908Z,96663.69
2019-05-15T03:39:18.966Z,96666.84
2019-05-15T03:41:46.176Z,96665.33
2019-05-15T03:44:13.462Z,96665.22
2019-05-15T03:46:40.744Z,96666.77
2019-05-15T03:49:08.675Z,96663.52
2019-05-15T03:51:39.913Z,96670.92
2019-05-15T03:54:04.821Z,96665.98
2019-05-15T03:56:31.857Z,96660.45
2019-05-15T04:02:01.997Z,96663.11
2019-05-15T04:04:31.641Z,96656.79
2019-05-15T04:06:59.732Z,96662.09
2019-05-15T04:09:29.429Z,96658.02
2019-05-15T04:11:59.801Z,96655.25
2019-05-15T04:14:25.652Z,96659.78
2019-05-15T04:16:52.936Z,96655.52
2019-05-15T04:19:20.256Z,96654.21
2019-05-15T04:21:49.451Z,96656.99
2019-05-15T04:24:19.037Z,96652.70
2019-05-15T04:26:48.461Z,96650.19
2019-05-15T04:29:14.404Z,96644.25
2019-05-15T04:31:56.369Z,96652.41
2019-05-15T04:34:10.658Z,96641.28
2019-05-15T04:36:39.523Z,96645.94
2019-05-15T04:39:09.670Z,96650.61
2019-05-15T04:41:35.783Z,96647.93
2019-05-15T04:44:04.460Z,96656.59
2019-05-15T04:46:31.517Z,96652.70
2019-05-15T04:48:59.601Z,96654.53
2019-05-15T04:51:30.332Z,96654.30
2019-05-15T04:53:58.579Z,96647.94
2019-05-15T04:56:24.872Z,96653.30
2019-05-15T04:58:51.905Z,96654.44
2019-05-15T05:01:20.267Z,96655.13
2019-05-15T05:03:49.542Z,96652.95
2019-05-15T05:06:19.136Z,96651.22
2019-05-15T05:08:49.068Z,96657.78
2019-05-15T05:11:15.540Z,96658.27
2019-05-15T05:13:42.857Z,96658.78
2019-05-15T05:16:10.211Z,96658.64
2019-05-15T05:18:41.105Z,96663.44
2019-05-15T05:21:07.714Z,96660.56
2019-05-15T05:23:34.942Z,96658.71
2019-05-15T05:26:02.315Z,96659.81
2019-05-15T05:28:30.417Z,96663.61
2019-05-15T05:30:58.791Z,96663.45
2019-05-15T05:33:28.439Z,96664.66
2019-05-15T05:35:58.164Z,96656.48
2019-05-15T05:38:24.802Z,96663.86
2019-05-15T05:40:52.158Z,96660.22
2019-05-15T05:43:19.207Z,96657.77
2019-05-15T05:45:48.991Z,96664.22
2019-05-15T05:48:15.307Z,96660.05
2019-05-15T05:50:44.412Z,96664.79
2019-05-15T05:53:11.802Z,96659.02
2019-05-15T05:55:38.838Z,96657.69
2019-05-15T05:58:08.021Z,96657.91
2019-05-15T06:00:34.945Z,96662.30
2019-05-15T06:03:03.372Z,96655.17
2019-05-15T06:05:30.731Z,96653.25
2019-05-15T06:07:58.235Z,96659.45
2019-05-15T06:10:25.296Z,96655.56
2019-05-15T06:12:52.708Z,96655.78
2019-05-15T06:15:19.744Z,96656.20
2019-05-15T06:17:48.138Z,96650.10
2019-05-15T06:20:15.576Z,96654.69
2019-05-15T06:22:42.929Z,96652.37
2019-05-15T06:25:11.270Z,96649.94
2019-05-15T06:27:39.351Z,96652.30
2019-05-15T06:30:08.806Z,96650.19
2019-05-15T06:32:35.505Z,96645.44
2019-05-15T06:35:02.535Z,96648.77
2019-05-15T06:37:29.754Z,96644.70
2019-05-15T06:39:58.792Z,96642.61
2019-05-15T06:42:28.338Z,96645.70
2019-05-15T06:44:54.750Z,96645.72
2019-05-15T06:47:22.112Z,96644.59
2019-05-15T06:49:49.485Z,96645.61
2019-05-15T06:52:18.120Z,96642.80
2019-05-15T06:54:45.615Z,96634.33
2019-05-15T06:57:12.665Z,96638.02
2019-05-15T06:59:40.019Z,96639.39
2019-05-15T07:02:08.069Z,96639.80
2019-05-15T07:04:35.182Z,96642.41
2019-05-15T07:07:02.498Z,96637.40
2019-05-15T07:09:29.551Z,96638.82
2019-05-15T07:11:58.888Z,96638.16
2019-05-15T07:14:25.683Z,96640.25
2019-05-15T07:16:52.724Z,96639.08
2019-05-15T07:19:20.088Z,96646.34
2019-05-15T07:21:48.676Z,96640.80
2019-05-15T07:24:18.057Z,96631.78
2019-05-15T07:26:45.030Z,96636.09
2019-05-15T07:29:12.075Z,96633.80
2019-05-15T07:31:39.422Z,96642.88
2019-05-15T07:34:08.353Z,96629.30
2019-05-15T07:36:35.594Z,96638.78
2019-05-15T07:39:02.922Z,96629.77
2019-05-15T07:41:30.395Z,96635.19
2019-05-15T07:43:58.585Z,96630.28
2019-05-15T07:46:25.753Z,96634.64
2019-05-15T07:48:53.057Z,96626.57
2019-05-15T07:51:20.435Z,96621.38
2019-05-15T07:53:48.918Z,96630.59
2019-05-15T07:56:18.153Z,96621.80
2019-05-15T07:58:45.337Z,96628.97
2019-05-15T08:01:12.704Z,96623.18
2019-05-15T08:03:55.332Z,96619.67
2019-05-15T08:06:09.008Z,96619.88
2019-05-15T08:08:36.125Z,96616.30
2019-05-15T08:11:16.107Z,96615.52
2019-05-15T08:13:31.909Z,96625.45
2019-05-15T08:15:58.947Z,96618.11
2019-05-15T08:18:28.417Z,96613.41
2019-05-15T08:20:54.733Z,96610.63
2019-05-15T08:23:23.104Z,96616.94
2019-05-15T08:25:50.449Z,96617.59
2019-05-15T08:28:19.109Z,96617.75
2019-05-15T08:30:48.973Z,96610.81
2019-05-15T08:33:14.966Z,96613.05
2019-05-15T08:35:45.867Z,96617.43
2019-05-15T08:38:14.129Z,96613.20
2019-05-15T08:40:41.070Z,96615.30
2019-05-15T08:43:11.377Z,96603.99
2019-05-15T08:45:39.142Z,96610.14
2019-05-15T08:48:05.847Z,96612.02
2019-05-15T08:50:33.151Z,96611.58
2019-05-15T08:53:00.188Z,96605.83
2019-05-15T08:55:28.158Z,96608.80
2019-05-15T08:58:04.191Z,96602.17
2019-05-15T09:00:24.459Z,96601.36
2019-05-15T09:02:51.500Z,96597.53
2019-05-15T09:05:18.872Z,96605.56
2019-05-15T09:07:48.460Z,96602.06
2019-05-15T09:10:15.148Z,96597.62
2019-05-15T09:12:42.441Z,96591.92
2019-05-15T09:15:09.494Z,96583.75
2019-05-15T09:17:39.601Z,96590.88
2019-05-15T09:20:05.277Z,96589.92
2019-05-15T09:22:32.318Z,96589.48
2019-05-15T09:24:59.367Z,96594.67
2019-05-15T09:27:27.886Z,96592.33
2019-05-15T09:29:55.029Z,96590.73
2019-05-15T09:32:22.357Z,96575.70
2019-05-15T09:34:54.904Z,96577.92
2019-05-15T09:37:18.410Z,96573.38
2019-05-15T09:39:45.866Z,96576.84
2019-05-15T09:42:13.203Z,96570.23
2019-05-15T09:44:40.257Z,96564.50
2019-05-15T09:47:09.186Z,96566.28
2019-05-15T09:49:38.963Z,96569.55
2019-05-15T09:52:08.822Z,96558.69
2019-05-15T09:54:35.205Z,96557.23
2019-05-15T09:57:02.560Z,96536.62
2019-05-15T09:59:30.017Z,96553.81
2019-05-15T10:01:58.923Z,96556.34
2019-05-15T10:04:28.482Z,96553.08
2019-05-15T10:06:54.864Z,96549.06
2019-05-15T10:09:22.206Z,96552.75
2019-05-15T10:11:49.427Z,96545.02
2019-05-15T10:14:19.267Z,96540.84
2019-05-15T10:16:45.699Z,96543.83
2019-05-15T10:19:12.738Z,96539.95
2019-05-15T10:21:40.308Z,96546.28
2019-05-15T10:24:09.482Z,96545.42
2019-05-15T10:26:36.350Z,96541.66
2019-05-15T10:29:03.391Z,96536.00
2019-05-15T10:31:30.778Z,96536.67
2019-05-15T10:33:58.273Z,96533.05
2019-05-15T10:36:27.842Z,96527.95
2019-05-15T10:38:54.301Z,96518.77
2019-05-15T10:41:21.611Z,96525.89
2019-05-15T10:43:55.973Z,96530.43
2019-05-15T10:46:18.996Z,96527.20
2019-05-15T10:48:49.009Z,96521.39
2019-05-15T10:51:15.183Z,96519.02
2019-05-15T10:53:42.494Z,96511.05
2019-05-15T10:56:09.790Z,96507.29
2019-05-15T10:58:38.935Z,96510.97
2019-05-15T11:01:05.602Z,96514.98
2019-05-15T11:03:35.076Z,96501.31
2019-05-15T11:06:02.023Z,96508.06
2019-05-15T11:08:29.208Z,96498.57
2019-05-15T11:10:58.535Z,96491.63
2019-05-15T11:13:25.621Z,96504.41
2019-05-15T11:15:52.678Z,96495.05
2019-05-15T11:18:19.715Z,96484.84
2019-05-15T11:20:48.767Z,96493.38
2019-05-15T11:23:15.506Z,96489.22
2019-05-15T11:25:42.560Z,96482.34
2019-05-15T11:28:09.595Z,96483.53
2019-05-15T11:30:39.300Z,96483.41
2019-05-15T11:33:05.689Z,96476.14
2019-05-15T11:35:33.064Z,96478.36
2019-05-15T11:38:00.102Z,96466.09
2019-05-15T11:40:28.356Z,96473.12
2019-05-15T11:42:55.480Z,96477.13
2019-05-15T11:45:22.879Z,96471.84
2019-05-15T11:47:49.933Z,96467.54
2019-05-15T11:50:20.022Z,96480.63
2019-05-15T11:52:46.067Z,96468.88
2019-05-15T11:55:13.107Z,96469.91
2019-05-15T11:57:46.794Z,96458.48
2019-05-15T12:00:14.587Z,96468.28
2019-05-15T12:02:38.559Z,96469.41
2019-05-15T12:05:05.713Z,96462.88
2019-05-15T12:07:34.089Z,96459.73
2019-05-15T12:10:01.120Z,96461.93
2019-05-15T12:12:31.468Z,96457.87
2019-05-15T12:14:57.281Z,96458.60
2019-05-15T12:17:24.651Z,96457.50
2019-05-15T12:19:58.393Z,96448.44
2019-05-15T12:22:20.738Z,96450.77
2019-05-15T12:24:49.898Z,96447.04
2019-05-15T12:27:18.393Z,96445.61
2019-05-15T12:29:48.973Z,96445.75
2019-05-15T12:32:26.456Z,96452.15
2019-05-15T12:34:44.843Z,96444.98
2019-05-15T12:37:12.215Z,96453.13
2019-05-15T12:39:40.898Z,96452.66
2019-05-15T13:01:59.147Z,96437.72
2019-05-15T13:04:28.428Z,96431.36
2019-05-15T13:07:12.372Z,96429.36
2019-05-15T13:09:24.011Z,96426.08
2019-05-15T13:11:51.306Z,96436.98
2019-05-15T13:14:18.838Z,96429.83
2019-05-15T13:16:48.017Z,96419.49
2019-05-15T13:19:15.548Z,96423.97
2019-05-15T13:21:42.586Z,96424.95
2019-05-15T13:24:09.955Z,96431.83
2019-05-15T13:26:38.492Z,96429.45
2019-05-15T13:29:05.740Z,96431.30
2019-05-15T13:31:33.040Z,96427.72
2019-05-15T13:34:00.093Z,96422.74
2019-05-15T13:36:28.918Z,96417.02
2019-05-15T13:38:57.859Z,96408.38
2019-05-15T13:41:25.045Z,96421.02
2019-05-15T13:43:52.378Z,96422.36
2019-05-15T13:46:20.895Z,96415.34
2019-05-15T13:48:49.080Z,96416.09
2019-05-15T13:51:18.221Z,96424.66
2019-05-15T13:53:45.895Z,96424.81
2019-05-15T13:56:13.272Z,96420.17
2019-05-15T13:58:40.314Z,96412.63
2019-05-15T14:01:09.477Z,96426.32
2019-05-15T14:03:38.866Z,96426.44
2019-05-15T14:06:05.193Z,96421.60
2019-05-15T14:08:33.318Z,96417.61
2019-05-15T14:11:00.673Z,96413.11
2019-05-15T14:13:28.758Z,96409.84
2019-05-15T14:15:58.223Z,96401.45
2019-05-15T14:18:25.140Z,96389.48
2019-05-15T14:20:52.165Z,96395.13
2019-05-15T14:23:19.229Z,96392.20
2019-05-15T14:25:48.253Z,96406.37
2019-05-15T14:28:15.322Z,96417.75
2019-05-15T14:30:42.398Z,96409.86
2019-05-15T14:33:09.421Z,96408.84
2019-05-15T14:35:37.996Z,96410.00
2019-05-15T14:38:06.863Z,96406.62
2019-05-15T14:40:34.188Z,96413.41
2019-05-15T14:43:01.640Z,96409.02
2019-05-15T14:45:28.952Z,96400.72
2019-05-15T14:47:58.143Z,96396.72
2019-05-15T14:50:24.751Z,96397.39
2019-05-15T14:52:52.080Z,96400.20
2019-05-15T14:55:19.150Z,96393.94
2019-05-15T14:57:50.743Z,96393.47
2019-05-15T15:00:20.114Z,96396.34
2019-05-15T15:02:45.531Z,96399.09
2019-05-15T15:05:12.658Z,96398.03
2019-05-15T15:07:39.704Z,96396.77
2019-05-15T15:10:07.867Z,96392.90
2019-05-15T15:12:35.598Z,96394.02
2019-05-15T15:15:02.658Z,96389.16
2019-05-15T15:17:29.693Z,96390.83
2019-05-15T15:20:00.139Z,96407.55
2019-05-15T15:22:28.309Z,96404.73
2019-05-15T15:24:54.584Z,96398.05
2019-05-15T15:27:21.624Z,96399.94
2019-05-15T15:29:48.676Z,96395.77
2019-05-15T15:32:16.792Z,96395.97
2019-05-15T15:34:43.847Z,96390.27
2019-05-15T15:37:11.200Z,96399.12
2019-05-15T15:39:39.391Z,96398.68
2019-05-15T15:42:08.517Z,96393.84
2019-05-15T15:44:37.889Z,96394.55
2019-05-15T15:47:04.245Z,96388.45
2019-05-15T15:49:31.654Z,96388.98
2019-05-15T15:51:58.935Z,96383.44
2019-05-15T15:54:27.997Z,96373.12
2019-05-15T15:56:54.726Z,96372.23
2019-05-15T15:59:21.778Z,96382.94
2019-05-15T16:01:49.668Z,96383.13
2019-05-15T16:04:18.637Z,96377.16
2019-05-15T16:06:48.360Z,96376.97
2019-05-15T16:09:14.681Z,96385.63
2019-05-15T16:11:42.049Z,96388.05
2019-05-15T16:14:09.387Z,96388.35
2019-05-15T16:16:38.059Z,96390.00
2019-05-15T16:19:05.652Z,96395.86
2019-05-15T16:21:32.707Z,96395.89
2019-05-15T16:24:12.477Z,96399.68
2019-05-15T16:26:29.193Z,96392.84
2019-05-15T16:28:58.003Z,96391.20
2019-05-15T16:31:25.145Z,96389.88
2019-05-15T16:33:52.443Z,96390.09
2019-05-15T16:36:19.696Z,96400.41
2019-05-15T16:38:48.204Z,96393.38
2019-05-15T16:41:15.482Z,96395.45
2019-05-15T16:43:42.518Z,96393.66
2019-05-15T16:46:09.810Z,96390.25
2019-05-15T16:48:38.981Z,96396.49
2019-05-15T16:51:05.894Z,96399.45
2019-05-15T16:53:33.945Z,96402.77
2019-05-15T16:56:01.301Z,96401.08
2019-05-15T16:58:29.570Z,96395.58
2019-05-15T17:00:58.529Z,96396.39
2019-05-15T17:03:25.672Z,96394.44
2019-05-15T17:05:53.098Z,96394.78
2019-05-15T17:08:20.197Z,96389.88
2019-05-15T17:10:48.291Z,96389.06
2019-05-15T17:13:15.588Z,96384.64
2019-05-15T17:15:42.638Z,96386.28
2019-05-15T17:18:10.281Z,96382.84
2019-05-15T17:20:37.564Z,96389.72
2019-05-15T17:23:04.975Z,96392.99
2019-05-15T17:25:32.351Z,96392.86
2019-05-15T17:27:59.473Z,96394.63
2019-05-15T17:30:29.839Z,96385.78
2019-05-15T17:32:56.991Z,96383.65
2019-05-15T17:35:24.033Z,96389.69
2019-05-15T17:37:51.109Z,96386.75
2019-05-15T17:40:18.161Z,96382.16
2019-05-15T17:42:45.219Z,96393.71
2019-05-15T17:45:12.275Z,96387.80
2019-05-15T17:47:40.428Z,96388.12
2019-05-15T17:50:08.447Z,96392.36
2019-05-15T17:52:35.632Z,96396.44
2019-05-15T17:55:02.694Z,96394.30
2019-05-15T17:57:30.853Z,96398.05
2019-05-15T17:59:58.995Z,96398.04
2019-05-15T18:02:28.442Z,96401.61
2019-05-15T18:04:54.854Z,96397.83
2019-05-15T18:07:21.924Z,96397.98
2019-05-15T18:09:54.103Z,96396.20
2019-05-15T18:12:18.149Z,96392.10
2019-05-15T18:14:47.608Z,96398.43
2019-05-15T18:17:13.980Z,96394.34
2019-05-15T18:19:41.333Z,96390.56
2019-05-15T18:22:09.059Z,96393.45
2019-05-15T18:24:38.321Z,96400.11
2019-05-15T18:27:05.098Z,96400.58
2019-05-15T18:29:32.145Z,96398.22
2019-05-15T18:31:59.537Z,96403.23
2019-05-15T18:34:28.755Z,96398.13
2019-05-15T18:36:57.743Z,96398.26
2019-05-15T18:39:24.467Z,96400.50
2019-05-15T18:41:51.509Z,96404.08
2019-05-15T18:44:19.000Z,96410.59
2019-05-15T18:46:48.605Z,96407.29
2019-05-15T18:49:17.834Z,96419.32
2019-05-15T18:51:44.268Z,96410.68
2019-05-15T18:54:11.652Z,96418.80
2019-05-15T18:56:40.261Z,96408.67
2019-05-15T18:59:08.517Z,96420.22
2019-05-15T19:01:35.987Z,96419.36
2019-05-15T19:04:03.531Z,96412.63
2019-05-15T19:06:30.568Z,96417.47
2019-05-15T19:08:57.628Z,96420.03
2019-05-15T19:11:24.673Z,96420.14
2019-05-15T19:13:51.725Z,96414.59
2019-05-15T19:16:18.770Z,96419.43
2019-05-15T19:18:47.780Z,96415.30
2019-05-15T19:21:14.913Z,96417.86
2019-05-15T19:23:42.492Z,96418.81
2019-05-15T19:26:11.742Z,96412.22
2019-05-15T19:28:39.222Z,96419.16
2019-05-15T19:31:08.809Z,96422.35
2019-05-15T19:33:38.188Z,96424.66
2019-05-15T19:36:07.619Z,96421.83
2019-05-15T19:38:34.321Z,96424.18
2019-05-15T19:41:06.356Z,96424.59
2019-05-15T19:43:30.737Z,96419.63
2019-05-15T19:45:58.555Z,96423.99
2019-05-15T19:48:25.634Z,96425.61
2019-05-15T19:50:53.124Z,96410.91
2019-05-15T19:53:20.475Z,96413.73
2019-05-15T19:55:48.354Z,96410.70
2019-05-15T19:58:18.145Z,96409.23
2019-05-15T20:00:44.506Z,96421.20
2019-05-15T20:03:13.189Z,96418.14
2019-05-15T20:05:40.294Z,96419.37
2019-05-15T20:08:07.800Z,96419.18
2019-05-15T20:10:35.182Z,96421.67
2019-05-15T20:13:02.496Z,96422.91
2019-05-15T20:15:29.811Z,96420.86
2019-05-15T20:17:57.300Z,96426.25
2019-05-15T20:20:24.647Z,96420.78
2019-05-15T20:22:52.104Z,96420.71
2019-05-15T20:25:19.384Z,96420.50
2019-05-15T20:27:48.134Z,96419.58
2019-05-15T20:30:15.152Z,96419.64
2019-05-15T20:32:42.259Z,96423.12
2019-05-15T20:35:09.695Z,96413.95
2019-05-15T20:37:39.082Z,96419.92
2019-05-15T20:40:05.800Z,96412.41
2019-05-15T20:42:33.227Z,96413.63
2019-05-15T20:45:00.552Z,96412.94
2019-05-15T20:47:28.074Z,96406.52
2019-05-15T20:49:55.673Z,96404.11
2019-05-15T20:52:22.716Z,96400.82
2019-05-15T20:54:49.754Z,96402.39
2019-05-15T20:57:17.140Z,96395.48
2019-05-15T20:59:44.525Z,96398.55
2019-05-15T21:02:11.959Z,96391.23
2019-05-15T21:04:39.008Z,96390.89
2019-05-15T21:07:07.892Z,96384.20
2019-05-15T21:09:35.453Z,96385.77
2019-05-15T21:12:02.809Z,96383.44
2019-05-15T21:14:29.864Z,96375.09
2019-05-15T21:16:59.011Z,96374.27
2019-05-15T21:19:27.638Z,96368.95
2019-05-15T21:21:54.694Z,96367.66
2019-05-15T21:24:22.045Z,96366.36
2019-05-15T21:26:49.075Z,96370.86
2019-05-15T21:29:18.532Z,96377.34
2019-05-15T21:31:45.688Z,96375.17
2019-05-15T21:34:12.732Z,96373.40
2019-05-15T21:36:39.767Z,96372.11
2019-05-15T21:39:07.181Z,96376.81
2019-05-15T21:41:34.736Z,96366.36
2019-05-15T21:44:01.790Z,96368.00
2019-05-15T21:46:30.165Z,96367.05
2019-05-15T21:48:58.158Z,96364.33
2019-05-15T21:51:28.127Z,96360.30
2019-05-15T21:53:55.306Z,96359.61
2019-05-15T21:56:22.340Z,96358.11
2019-05-15T21:58:49.369Z,96357.41
2019-05-15T22:01:19.672Z,96362.42
2019-05-15T22:03:48.088Z,96352.05
2019-05-15T22:06:14.870Z,96350.20
2019-05-15T22:08:42.216Z,96349.24
2019-05-15T22:11:09.567Z,96349.45
2019-05-15T22:13:39.330Z,96346.22
2019-05-15T22:16:08.111Z,96343.15
2019-05-15T22:18:35.918Z,96341.72
2019-05-15T22:21:05.016Z,96340.42
2019-05-15T22:23:32.044Z,96329.91
2019-05-15T22:25:59.098Z,96323.91
2019-05-15T22:28:28.206Z,96319.47
2019-05-15T22:30:55.648Z,96314.70
2019-05-15T22:33:23.020Z,96310.88
2019-05-15T22:35:50.325Z,96310.05
2019-05-15T22:38:18.118Z,96307.33
2019-05-15T22:40:45.801Z,96303.65
2019-05-15T22:43:13.074Z,96300.45
2019-05-15T22:45:40.412Z,96296.42
2019-05-15T22:48:07.437Z,96296.90
2019-05-15T22:50:34.816Z,96291.37
2019-05-15T22:53:01.846Z,96284.20
2019-05-15T22:55:29.244Z,96286.24
2019-05-15T22:57:58.151Z,96283.91
2019-05-15T23:00:25.365Z,96285.95
2019-05-15T23:02:52.641Z,96279.95
2019-05-15T23:05:27.726Z,96278.52
2019-05-15T23:07:49.782Z,96272.78
2019-05-15T23:10:17.158Z,96262.55
2019-05-15T23:12:44.191Z,96260.96
2019-05-15T23:15:11.217Z,96255.48
2019-05-15T23:17:38.515Z,96261.07
2019-05-15T23:20:05.971Z,96264.88
2019-05-15T23:22:33.587Z,96262.29
2019-05-15T23:25:00.976Z,96258.05
2019-05-15T23:27:28.732Z,96252.05
2019-05-15T23:29:58.183Z,96252.05
2019-05-15T23:32:25.343Z,96245.09
2019-05-15T23:34:52.385Z,96240.27
2019-05-15T23:37:19.422Z,96230.71
2019-05-15T23:39:48.702Z,96232.83
2019-05-15T23:42:18.292Z,96224.70
2019-05-15T23:44:45.123Z,96224.36
2019-05-15T23:47:12.485Z,96223.28
2019-05-15T23:49:39.833Z,96219.47
2019-05-15T23:52:08.869Z,96211.56
2019-05-15T23:54:35.879Z,96213.20
2019-05-15T23:57:02.924Z,96201.53
2019-05-15T23:59:29.962Z,96202.63
