createdAt,value
2019-01-31T00:00:37.426Z,3.70
2019-01-31T00:03:17.940Z,8.10
2019-01-31T00:05:52.674Z,4.43
2019-01-31T00:08:45.589Z,4.40
2019-01-31T00:11:24.179Z,2.83
2019-01-31T00:13:55.814Z,6.93
2019-01-31T00:16:36.449Z,3.80
2019-01-31T00:19:08.002Z,3.73
2019-01-31T00:22:05.349Z,6.90
2019-01-31T00:24:39.697Z,9.27
2019-01-31T00:27:11.320Z,7.93
2019-01-31T00:29:57.753Z,7.00
2019-01-31T00:32:43.938Z,7.67
2019-01-31T00:35:33.851Z,9.30
2019-01-31T00:38:16.682Z,7.90
2019-01-31T00:41:00.103Z,7.30
2019-01-31T00:43:37.298Z,8.13
2019-01-31T00:46:20.666Z,6.00
2019-01-31T00:48:57.973Z,7.50
2019-01-31T00:51:32.057Z,8.97
2019-01-31T00:54:09.793Z,10.87
2019-01-31T00:56:53.036Z,12.57
2019-01-31T00:59:41.090Z,10.40
2019-01-31T01:02:38.050Z,6.57
2019-01-31T01:05:25.951Z,8.60
2019-01-31T01:08:00.009Z,4.50
2019-01-31T01:10:40.140Z,4.67
2019-01-31T01:13:14.077Z,6.30
2019-01-31T01:15:48.382Z,5.13
2019-01-31T01:18:50.203Z,7.07
2019-01-31T01:21:27.359Z,5.30
2019-01-31T01:24:01.630Z,8.03
2019-01-31T01:26:38.805Z,7.90
2019-01-31T01:29:22.308Z,9.37
2019-01-31T01:32:12.133Z,5.17
2019-01-31T01:34:49.234Z,8.07
2019-01-31T01:37:20.721Z,9.60
2019-01-31T01:40:07.329Z,5.30
2019-01-31T01:42:55.534Z,6.80
2019-01-31T01:45:55.733Z,8.47
2019-01-31T01:48:29.993Z,6.13
2019-01-31T01:51:31.878Z,7.13
2019-01-31T01:54:29.919Z,4.67
2019-01-31T01:57:04.310Z,5.10
2019-01-31T01:59:52.062Z,6.30
2019-01-31T02:02:56.961Z,5.63
2019-01-31T02:05:49.620Z,6.17
2019-01-31T02:08:23.583Z,4.23
2019-01-31T02:10:55.074Z,5.67
2019-01-31T02:13:29.293Z,6.30
2019-01-31T02:16:15.370Z,4.00
2019-01-31T02:18:49.375Z,5.60
2019-01-31T02:21:29.917Z,7.97
2019-01-31T02:24:16.579Z,5.17
2019-01-31T02:27:10.810Z,4.90
2019-01-31T02:29:51.098Z,10.30
2019-01-31T02:32:48.154Z,7.97
2019-01-31T02:35:52.494Z,8.93
2019-01-31T02:38:32.867Z,5.93
2019-01-31T02:41:13.107Z,5.37
2019-01-31T02:44:02.682Z,6.40
2019-01-31T02:46:43.137Z,3.73
2019-01-31T02:49:35.789Z,7.57
2019-01-31T02:52:09.765Z,5.53
2019-01-31T02:55:16.304Z,8.43
2019-01-31T02:57:47.783Z,6.87
2019-01-31T03:00:25.116Z,5.20
2019-01-31T03:03:08.478Z,3.73
2019-01-31T03:05:48.634Z,5.83
2019-01-31T03:08:32.247Z,4.47
2019-01-31T03:11:12.329Z,6.97
2019-01-31T03:13:46.473Z,11.03
2019-01-31T03:16:33.083Z,7.00
2019-01-31T03:19:09.862Z,7.27
2019-01-31T03:21:59.701Z,8.23
2019-01-31T03:24:43.239Z,11.07
2019-01-31T03:27:26.776Z,10.20
2019-01-31T03:30:00.952Z,10.30
2019-01-31T03:32:57.805Z,8.90
2019-01-31T03:35:47.026Z,4.87
2019-01-31T03:38:21.546Z,5.53
2019-01-31T03:41:05.020Z,4.50
2019-01-31T03:43:39.371Z,6.83
2019-01-31T03:46:34.643Z,5.73
2019-01-31T03:49:09.088Z,5.07
2019-01-31T03:51:43.069Z,4.70
2019-01-31T03:54:36.190Z,5.00
2019-01-31T03:57:25.587Z,5.67
2019-01-31T03:59:57.317Z,7.03
2019-01-31T04:02:34.575Z,5.77
2019-01-31T04:05:15.222Z,4.60
2019-01-31T04:07:43.680Z,7.00
2019-01-31T04:10:19.056Z,6.10
2019-01-31T04:12:42.382Z,7.90
2019-01-31T04:15:11.082Z,11.80
2019-01-31T04:17:39.526Z,6.27
2019-01-31T04:20:08.326Z,7.60
2019-01-31T04:22:36.800Z,8.00
2019-01-31T04:25:06.099Z,11.20
2019-01-31T04:27:34.862Z,5.77
2019-01-31T04:30:03.993Z,9.30
2019-01-31T04:32:32.454Z,9.47
2019-01-31T04:35:01.212Z,6.03
2019-01-31T04:37:29.693Z,7.53
2019-01-31T04:39:58.144Z,7.20
2019-01-31T04:42:26.596Z,7.60
2019-01-31T04:44:55.062Z,7.10
2019-01-31T04:47:23.521Z,8.50
2019-01-31T04:49:51.982Z,5.47
2019-01-31T04:52:20.446Z,6.40
2019-01-31T04:54:49.059Z,5.87
2019-01-31T04:57:17.580Z,7.90
2019-01-31T04:59:46.118Z,7.43
2019-01-31T05:02:14.748Z,5.63
2019-01-31T05:04:43.424Z,6.17
2019-01-31T05:07:12.021Z,5.93
2019-01-31T05:09:40.552Z,6.93
2019-01-31T05:12:09.075Z,7.53
2019-01-31T05:14:37.795Z,11.27
2019-01-31T05:17:06.260Z,9.27
2019-01-31T05:19:34.724Z,8.67
2019-01-31T05:22:03.194Z,5.50
2019-01-31T05:24:31.652Z,7.13
2019-01-31T05:27:00.183Z,10.33
2019-01-31T05:29:28.713Z,7.97
2019-01-31T05:31:57.228Z,32.00
2019-01-31T05:34:25.801Z,32.10
2019-01-31T05:36:54.332Z,27.07
2019-01-31T05:39:22.843Z,26.53
2019-01-31T05:41:51.366Z,17.10
2019-01-31T05:44:20.149Z,17.93
2019-01-31T05:46:48.596Z,12.70
2019-01-31T05:49:17.074Z,13.40
2019-01-31T05:51:45.612Z,7.97
2019-01-31T05:54:17.320Z,13.20
2019-01-31T05:56:45.809Z,9.87
2019-01-31T05:59:14.431Z,9.10
2019-01-31T06:01:42.879Z,8.37
2019-01-31T06:04:11.422Z,11.77
2019-01-31T06:06:39.904Z,11.00
2019-01-31T06:09:08.948Z,7.60
2019-01-31T06:11:37.481Z,8.97
2019-01-31T06:14:06.308Z,10.50
2019-01-31T06:16:34.741Z,9.60
2019-01-31T06:19:03.359Z,12.33
2019-01-31T06:21:31.952Z,7.10
2019-01-31T06:24:00.496Z,11.37
2019-01-31T06:26:29.043Z,9.13
2019-01-31T06:28:57.617Z,10.70
2019-01-31T06:31:26.085Z,11.70
2019-01-31T06:33:54.547Z,18.63
2019-01-31T06:36:23.271Z,23.20
2019-01-31T06:38:51.809Z,18.00
2019-01-31T06:41:20.371Z,20.17
2019-01-31T06:43:48.845Z,16.57
2019-01-31T06:46:17.274Z,12.33
2019-01-31T06:48:45.735Z,15.03
2019-01-31T06:51:14.283Z,14.83
2019-01-31T06:53:42.803Z,15.60
2019-01-31T06:56:11.334Z,13.00
2019-01-31T06:58:41.180Z,15.57
2019-01-31T07:01:09.827Z,10.73
2019-01-31T07:03:38.436Z,11.10
2019-01-31T07:06:06.905Z,12.17
2019-01-31T07:08:35.370Z,10.23
2019-01-31T07:11:07.042Z,13.20
2019-01-31T07:13:35.502Z,14.27
2019-01-31T07:16:04.450Z,12.23
2019-01-31T07:18:32.958Z,6.77
2019-01-31T07:21:01.483Z,9.50
2019-01-31T07:23:29.932Z,16.47
2019-01-31T07:25:58.414Z,14.30
2019-01-31T07:28:27.074Z,13.90
2019-01-31T07:30:55.510Z,10.73
2019-01-31T07:33:25.506Z,8.70
2019-01-31T07:35:53.972Z,7.53
2019-01-31T07:38:22.516Z,10.47
2019-01-31T07:40:51.070Z,11.20
2019-01-31T07:43:19.600Z,4.77
2019-01-31T07:45:48.145Z,8.33
2019-01-31T07:48:16.612Z,6.97
2019-01-31T07:50:45.163Z,6.63
2019-01-31T07:53:13.686Z,5.87
2019-01-31T07:55:42.227Z,6.67
2019-01-31T07:58:10.668Z,4.20
2019-01-31T08:00:39.261Z,5.13
2019-01-31T08:03:07.796Z,6.60
2019-01-31T08:05:36.253Z,7.13
2019-01-31T08:08:05.368Z,5.17
2019-01-31T08:10:37.036Z,6.40
2019-01-31T08:13:05.849Z,5.67
2019-01-31T08:15:34.380Z,4.30
2019-01-31T08:18:02.940Z,7.37
2019-01-31T08:20:31.534Z,5.63
2019-01-31T08:23:00.386Z,5.40
2019-01-31T08:25:29.246Z,4.50
2019-01-31T08:27:58.066Z,5.73
2019-01-31T08:30:38.762Z,5.20
2019-01-31T08:33:07.550Z,4.67
2019-01-31T08:35:36.372Z,4.70
2019-01-31T08:38:05.308Z,4.83
2019-01-31T08:40:33.843Z,4.57
2019-01-31T08:43:02.448Z,5.57
2019-01-31T08:45:30.986Z,6.03
2019-01-31T08:47:59.464Z,3.60
2019-01-31T08:50:29.655Z,5.70
2019-01-31T08:52:58.289Z,6.27
2019-01-31T08:55:26.779Z,5.93
2019-01-31T08:57:55.327Z,4.70
2019-01-31T09:00:26.207Z,4.20
2019-01-31T09:02:54.832Z,5.23
2019-01-31T09:05:23.454Z,8.97
2019-01-31T09:07:52.343Z,4.07
2019-01-31T09:10:26.568Z,5.00
2019-01-31T09:12:55.285Z,3.67
2019-01-31T09:15:25.947Z,6.20
2019-01-31T09:17:54.499Z,5.90
2019-01-31T09:20:26.080Z,4.47
2019-01-31T09:22:57.687Z,5.67
2019-01-31T09:25:35.277Z,5.70
2019-01-31T09:28:06.811Z,4.97
2019-01-31T09:30:56.459Z,4.27
2019-01-31T09:33:36.559Z,5.07
2019-01-31T09:36:13.456Z,3.07
2019-01-31T09:39:04.772Z,4.73
2019-01-31T09:41:36.395Z,6.00
2019-01-31T09:44:22.852Z,3.67
2019-01-31T09:47:00.185Z,4.00
2019-01-31T09:49:37.939Z,4.70
2019-01-31T09:52:18.507Z,6.77
2019-01-31T09:55:02.379Z,4.37
2019-01-31T09:57:33.896Z,5.83
2019-01-31T10:00:14.361Z,3.20
2019-01-31T10:03:02.751Z,4.67
2019-01-31T10:06:06.505Z,3.93
2019-01-31T10:08:56.630Z,6.43
2019-01-31T10:11:47.666Z,4.07
2019-01-31T10:14:31.438Z,4.67
2019-01-31T10:17:03.242Z,4.93
2019-01-31T10:19:37.727Z,4.73
2019-01-31T10:22:24.594Z,4.43
2019-01-31T10:24:56.263Z,5.23
2019-01-31T10:27:54.866Z,4.87
2019-01-31T10:30:29.322Z,4.77
2019-01-31T10:33:01.255Z,5.30
2019-01-31T10:35:41.556Z,3.27
2019-01-31T10:38:19.045Z,4.80
2019-01-31T10:41:05.828Z,2.80
2019-01-31T10:43:37.428Z,3.23
2019-01-31T10:46:39.280Z,3.47
2019-01-31T10:49:10.956Z,4.90
2019-01-31T10:51:48.385Z,5.23
2019-01-31T10:54:37.837Z,3.37
2019-01-31T10:57:36.824Z,4.37
2019-01-31T11:00:20.985Z,4.80
2019-01-31T11:03:01.541Z,6.60
2019-01-31T11:05:33.242Z,8.13
2019-01-31T11:08:07.587Z,5.53
2019-01-31T11:10:57.875Z,3.07
2019-01-31T11:13:34.721Z,5.30
2019-01-31T11:16:17.821Z,4.80
2019-01-31T11:19:12.408Z,6.40
2019-01-31T11:21:54.910Z,4.57
2019-01-31T11:24:31.686Z,4.97
2019-01-31T11:27:26.064Z,7.07
2019-01-31T11:30:15.562Z,5.80
2019-01-31T11:33:02.416Z,3.93
2019-01-31T11:35:57.209Z,6.03
2019-01-31T11:38:31.683Z,5.83
2019-01-31T11:41:09.296Z,5.70
2019-01-31T11:44:01.623Z,4.83
2019-01-31T11:46:33.211Z,5.17
2019-01-31T11:49:16.083Z,5.50
2019-01-31T11:52:15.164Z,4.43
2019-01-31T11:54:58.742Z,3.47
2019-01-31T11:58:02.675Z,4.73
2019-01-31T12:00:31.271Z,3.37
2019-01-31T12:02:59.735Z,6.50
2019-01-31T12:05:28.429Z,3.43
2019-01-31T12:07:56.895Z,4.37
2019-01-31T12:10:25.443Z,3.23
2019-01-31T12:12:54.033Z,3.10
2019-01-31T12:15:22.481Z,8.07
2019-01-31T12:17:51.087Z,3.67
2019-01-31T12:20:19.603Z,5.67
2019-01-31T12:22:48.268Z,4.23
2019-01-31T12:25:17.075Z,3.17
2019-01-31T12:27:45.580Z,5.50
2019-01-31T12:30:17.199Z,5.97
2019-01-31T12:32:45.761Z,4.23
2019-01-31T12:35:14.348Z,4.57
2019-01-31T12:37:42.897Z,4.27
2019-01-31T12:40:15.162Z,2.67
2019-01-31T12:42:43.674Z,4.10
2019-01-31T12:45:15.082Z,3.83
2019-01-31T12:47:43.544Z,3.10
2019-01-31T12:50:15.319Z,3.93
2019-01-31T12:52:43.772Z,8.83
2019-01-31T12:55:12.319Z,3.30
2019-01-31T12:57:40.882Z,3.27
2019-01-31T13:00:21.535Z,3.40
2019-01-31T13:02:50.160Z,4.10
2019-01-31T13:05:18.734Z,3.90
2019-01-31T13:07:47.261Z,5.37
2019-01-31T13:10:16.244Z,5.27
2019-01-31T13:12:48.900Z,5.47
2019-01-31T13:15:16.648Z,6.00
2019-01-31T13:17:45.232Z,3.40
2019-01-31T13:20:19.132Z,5.20
2019-01-31T13:22:48.735Z,8.03
2019-01-31T13:25:17.627Z,3.83
2019-01-31T13:27:46.247Z,5.73
2019-01-31T13:30:20.040Z,4.63
2019-01-31T13:32:48.692Z,4.87
2019-01-31T13:35:17.324Z,2.80
2019-01-31T13:37:45.818Z,4.80
2019-01-31T13:40:19.756Z,3.00
2019-01-31T13:42:48.789Z,7.37
2019-01-31T13:45:23.127Z,4.67
2019-01-31T13:47:51.825Z,3.97
2019-01-31T13:50:20.475Z,4.00
2019-01-31T13:52:49.016Z,4.73
2019-01-31T13:55:23.537Z,4.43
2019-01-31T13:57:52.012Z,5.03
2019-01-31T14:00:22.702Z,4.70
2019-01-31T14:02:51.510Z,3.20
2019-01-31T14:05:20.175Z,6.77
2019-01-31T14:07:49.128Z,12.67
2019-01-31T14:10:27.374Z,5.60
2019-01-31T14:12:55.959Z,4.73
2019-01-31T14:15:33.446Z,3.23
2019-01-31T14:17:57.628Z,3.73
2019-01-31T14:20:27.612Z,4.63
2019-01-31T14:22:56.607Z,3.77
2019-01-31T14:25:25.334Z,6.27
2019-01-31T14:27:53.882Z,5.80
2019-01-31T14:30:25.439Z,4.57
2019-01-31T14:32:54.138Z,2.50
2019-01-31T14:35:22.636Z,5.50
2019-01-31T14:37:51.387Z,3.97
2019-01-31T14:40:21.043Z,3.27
2019-01-31T14:42:50.833Z,3.98
2019-01-31T14:45:19.363Z,4.80
2019-01-31T14:47:47.944Z,4.73
2019-01-31T14:50:28.340Z,4.87
2019-01-31T14:52:57.108Z,5.33
2019-01-31T14:55:25.660Z,5.50
2019-01-31T14:57:54.455Z,3.40
2019-01-31T15:00:25.066Z,3.60
2019-01-31T15:02:53.525Z,37.10
2019-01-31T15:05:22.065Z,20.90
2019-01-31T15:07:50.537Z,5.90
2019-01-31T15:10:24.531Z,7.53
2019-01-31T15:12:53.138Z,7.73
2019-01-31T15:15:21.841Z,4.90
2019-01-31T15:17:53.023Z,3.93
2019-01-31T15:20:35.811Z,3.27
2019-01-31T15:22:56.258Z,5.63
2019-01-31T15:25:24.839Z,8.50
2019-01-31T15:27:53.377Z,8.37
2019-01-31T15:30:30.544Z,4.57
2019-01-31T15:32:59.474Z,5.37
2019-01-31T15:35:28.101Z,8.53
2019-01-31T15:37:56.839Z,6.33
2019-01-31T15:40:34.235Z,6.37
2019-01-31T15:43:03.046Z,7.83
2019-01-31T15:45:31.940Z,8.03
2019-01-31T15:48:00.624Z,5.87
2019-01-31T15:50:29.340Z,7.43
2019-01-31T15:52:57.881Z,5.10
2019-01-31T15:55:29.681Z,7.27
2019-01-31T15:57:58.561Z,6.40
2019-01-31T16:00:37.533Z,7.00
2019-01-31T16:03:07.444Z,8.17
2019-01-31T16:05:35.975Z,6.70
2019-01-31T16:08:05.367Z,7.00
2019-01-31T16:10:33.910Z,8.17
2019-01-31T16:13:02.662Z,8.37
2019-01-31T16:15:31.259Z,12.13
2019-01-31T16:18:00.173Z,10.13
2019-01-31T16:20:28.676Z,11.40
2019-01-31T16:22:57.253Z,19.60
2019-01-31T16:25:25.771Z,17.20
2019-01-31T16:27:54.328Z,18.03
2019-01-31T16:30:23.109Z,13.60
2019-01-31T16:32:51.726Z,14.73
2019-01-31T16:35:20.684Z,12.13
2019-01-31T16:37:52.213Z,13.30
2019-01-31T16:40:21.015Z,15.83
2019-01-31T16:42:49.554Z,14.60
2019-01-31T16:45:18.685Z,15.33
2019-01-31T16:47:47.149Z,17.63
2019-01-31T16:50:20.644Z,16.40
2019-01-31T16:52:49.546Z,13.87
2019-01-31T16:55:20.707Z,15.03
2019-01-31T16:57:49.445Z,16.27
2019-01-31T17:00:26.499Z,14.57
2019-01-31T17:02:55.269Z,14.37
2019-01-31T17:05:26.446Z,12.57
2019-01-31T17:07:54.972Z,17.23
2019-01-31T17:10:23.619Z,15.13
2019-01-31T17:12:52.378Z,17.70
2019-01-31T17:15:21.652Z,10.00
2019-01-31T17:17:50.266Z,11.10
2019-01-31T17:20:21.809Z,7.27
2019-01-31T17:22:50.592Z,9.90
2019-01-31T17:25:19.476Z,7.83
2019-01-31T17:27:48.079Z,7.47
2019-01-31T17:30:22.215Z,11.63
2019-01-31T17:32:50.905Z,9.07
2019-01-31T17:35:19.460Z,11.13
2019-01-31T17:37:47.919Z,11.27
2019-01-31T17:40:21.891Z,15.80
2019-01-31T17:42:50.405Z,14.83
2019-01-31T17:45:29.896Z,13.23
2019-01-31T17:47:51.561Z,13.33
2019-01-31T17:50:20.512Z,11.90
2019-01-31T17:52:49.186Z,13.37
2019-01-31T17:55:23.302Z,12.60
2019-01-31T17:57:52.139Z,11.00
2019-01-31T18:00:24.602Z,10.40
2019-01-31T18:02:53.250Z,9.20
2019-01-31T18:05:21.848Z,7.50
2019-01-31T18:07:50.075Z,9.60
2019-01-31T18:10:21.421Z,8.53
2019-01-31T18:12:49.880Z,8.73
2019-01-31T18:15:18.786Z,9.03
2019-01-31T18:17:48.370Z,10.07
2019-01-31T18:20:22.514Z,9.10
2019-01-31T18:22:51.126Z,11.37
2019-01-31T18:25:19.802Z,10.43
2019-01-31T18:27:48.428Z,10.63
2019-01-31T18:30:25.496Z,11.23
2019-01-31T18:32:54.375Z,8.00
2019-01-31T18:35:23.002Z,10.50
2019-01-31T18:37:51.767Z,10.33
2019-01-31T18:40:23.262Z,16.23
2019-01-31T18:42:51.763Z,13.43
2019-01-31T18:45:22.634Z,11.90
2019-01-31T18:47:51.184Z,15.83
2019-01-31T18:50:22.688Z,17.87
2019-01-31T18:52:52.066Z,14.07
2019-01-31T18:55:20.668Z,16.77
2019-01-31T18:57:50.189Z,17.80
2019-01-31T19:00:27.683Z,14.97
2019-01-31T19:02:56.773Z,16.47
2019-01-31T19:05:25.687Z,14.23
2019-01-31T19:07:54.880Z,15.17
2019-01-31T19:10:23.808Z,18.07
2019-01-31T19:12:52.424Z,18.80
2019-01-31T19:15:23.411Z,15.47
2019-01-31T19:17:51.897Z,14.37
2019-01-31T19:20:22.390Z,13.93
2019-01-31T19:22:51.549Z,16.53
2019-01-31T19:25:20.338Z,18.60
2019-01-31T19:27:48.899Z,20.27
2019-01-31T19:30:34.610Z,14.67
2019-01-31T19:33:03.418Z,15.43
2019-01-31T19:35:32.140Z,12.97
2019-01-31T19:38:02.589Z,12.20
2019-01-31T19:40:38.805Z,12.47
2019-01-31T19:43:07.428Z,13.47
2019-01-31T19:45:44.725Z,12.80
2019-01-31T19:48:13.522Z,11.53
2019-01-31T19:50:43.613Z,12.67
2019-01-31T19:53:12.327Z,14.00
2019-01-31T19:55:40.952Z,14.00
2019-01-31T19:58:09.948Z,13.23
2019-01-31T20:00:41.583Z,15.83
2019-01-31T20:03:10.489Z,25.20
2019-01-31T20:05:39.099Z,26.30
2019-01-31T20:08:07.846Z,25.60
2019-01-31T20:10:36.812Z,18.27
2019-01-31T20:13:05.552Z,22.63
2019-01-31T20:15:34.177Z,20.60
2019-01-31T20:18:02.637Z,17.93
2019-01-31T20:20:31.214Z,19.10
2019-01-31T20:23:00.422Z,21.03
2019-01-31T20:25:30.197Z,24.00
2019-01-31T20:27:59.003Z,22.97
2019-01-31T20:30:33.229Z,21.73
2019-01-31T20:33:02.368Z,19.03
2019-01-31T20:35:31.306Z,19.23
2019-01-31T20:38:00.349Z,19.87
2019-01-31T20:40:31.526Z,19.90
2019-01-31T20:43:00.307Z,20.63
2019-01-31T20:45:28.929Z,19.73
2019-01-31T20:47:57.956Z,17.83
2019-01-31T20:50:27.384Z,17.73
2019-01-31T20:52:56.655Z,15.60
2019-01-31T20:55:25.219Z,16.60
2019-01-31T20:57:53.786Z,23.43
2019-01-31T21:00:34.663Z,18.33
2019-01-31T21:03:04.626Z,21.50
2019-01-31T21:05:33.446Z,21.97
2019-01-31T21:08:02.071Z,20.83
2019-01-31T21:10:30.809Z,17.43
2019-01-31T21:12:59.513Z,15.30
2019-01-31T21:15:28.239Z,19.87
2019-01-31T21:17:56.820Z,20.27
2019-01-31T21:20:26.924Z,22.63
2019-01-31T21:22:55.807Z,22.17
2019-01-31T21:25:24.413Z,21.53
2019-01-31T21:27:53.008Z,20.40
2019-01-31T21:30:30.472Z,21.53
2019-01-31T21:32:59.256Z,16.10
2019-01-31T21:35:28.591Z,17.70
2019-01-31T21:37:57.268Z,14.37
2019-01-31T21:40:28.082Z,15.10
2019-01-31T21:42:56.625Z,11.93
2019-01-31T21:45:25.436Z,15.43
2019-01-31T21:47:53.914Z,12.80
2019-01-31T21:50:31.047Z,13.57
2019-01-31T21:52:59.805Z,12.53
2019-01-31T21:55:28.518Z,13.60
2019-01-31T21:57:57.392Z,13.70
2019-01-31T22:00:31.727Z,17.73
2019-01-31T22:03:01.455Z,14.30
2019-01-31T22:05:30.237Z,15.00
2019-01-31T22:07:58.817Z,16.00
2019-01-31T22:10:27.437Z,18.33
2019-01-31T22:12:55.961Z,16.73
2019-01-31T22:15:29.875Z,18.03
2019-01-31T22:18:00.319Z,12.77
2019-01-31T22:20:31.534Z,13.37
2019-01-31T22:23:00.143Z,18.07
2019-01-31T22:25:29.268Z,16.53
2019-01-31T22:27:57.763Z,14.27
2019-01-31T22:30:31.784Z,17.70
2019-01-31T22:33:00.254Z,15.87
2019-01-31T22:35:28.719Z,17.33
2019-01-31T22:37:57.259Z,17.57
2019-01-31T22:40:25.883Z,18.40
2019-01-31T22:42:54.408Z,18.13
2019-01-31T22:45:24.226Z,17.93
2019-01-31T22:47:53.132Z,18.27
2019-01-31T22:50:23.704Z,19.57
2019-01-31T22:52:52.447Z,21.23
2019-01-31T22:55:23.226Z,20.33
2019-01-31T22:57:51.826Z,24.53
2019-01-31T23:00:49.192Z,19.37
2019-01-31T23:03:17.910Z,20.50
2019-01-31T23:05:46.773Z,22.63
2019-01-31T23:08:15.259Z,21.87
2019-01-31T23:10:43.716Z,26.47
2019-01-31T23:13:12.181Z,25.87
2019-01-31T23:15:40.712Z,23.63
2019-01-31T23:18:09.177Z,24.43
2019-01-31T23:20:37.638Z,26.90
2019-01-31T23:23:06.303Z,29.73
2019-01-31T23:25:40.210Z,29.13
2019-01-31T23:28:05.581Z,25.93
2019-01-31T23:30:34.159Z,25.23
2019-01-31T23:33:02.746Z,26.97
2019-01-31T23:35:31.215Z,25.27
2019-01-31T23:37:59.686Z,22.73
2019-01-31T23:40:28.171Z,24.30
2019-01-31T23:42:56.918Z,21.20
2019-01-31T23:45:25.529Z,24.87
2019-01-31T23:47:53.983Z,25.97
2019-01-31T23:50:22.461Z,23.87
2019-01-31T23:52:50.917Z,24.50
2019-01-31T23:55:19.459Z,23.50
2019-01-31T23:57:47.948Z,23.10
