createdAt,value
2024-04-06T00:02:36.708Z,13.13
2024-04-06T00:05:28.281Z,13.13
2024-04-06T00:08:19.768Z,13.13
2024-04-06T00:11:12.458Z,13.15
2024-04-06T00:14:04.113Z,13.17
2024-04-06T00:16:55.510Z,13.19
2024-04-06T00:19:46.953Z,13.21
2024-04-06T00:22:38.714Z,13.20
2024-04-06T00:25:30.495Z,13.20
2024-04-06T00:28:23.738Z,13.21
2024-04-06T00:31:15.092Z,13.22
2024-04-06T00:34:07.083Z,13.23
2024-04-06T00:37:02.506Z,13.23
2024-04-06T00:39:53.950Z,13.24
2024-04-06T00:42:46.408Z,13.23
2024-04-06T00:45:38.357Z,13.22
2024-04-06T00:48:29.687Z,13.20
2024-04-06T00:51:20.976Z,13.18
2024-04-06T00:54:12.728Z,13.17
2024-04-06T00:57:08.096Z,13.17
2024-04-06T00:59:59.667Z,13.15
2024-04-06T01:02:51.116Z,13.13
2024-04-06T01:05:42.726Z,13.11
2024-04-06T01:08:35.177Z,13.10
2024-04-06T01:11:26.688Z,13.11
2024-04-06T01:14:18.342Z,13.11
2024-04-06T01:17:09.766Z,13.12
2024-04-06T01:20:01.166Z,13.14
2024-04-06T01:22:52.525Z,13.15
2024-04-06T01:25:43.944Z,13.15
2024-04-06T01:28:35.291Z,13.18
2024-04-06T01:31:26.687Z,13.24
2024-04-06T01:34:18.070Z,13.31
2024-04-06T01:37:09.552Z,13.37
2024-04-06T01:40:01.135Z,13.40
2024-04-06T01:42:52.523Z,13.41
2024-04-06T01:45:43.902Z,13.40
2024-04-06T01:48:35.418Z,13.40
2024-04-06T01:51:26.915Z,13.43
2024-04-06T01:54:18.658Z,13.45
2024-04-06T01:57:09.995Z,13.46
2024-04-06T02:00:01.862Z,13.44
2024-04-06T02:03:05.218Z,13.41
2024-04-06T02:05:57.990Z,13.36
2024-04-06T02:08:49.319Z,13.32
2024-04-06T02:11:40.944Z,13.30
2024-04-06T02:14:32.305Z,13.28
2024-04-06T02:17:23.714Z,13.28
2024-04-06T02:20:15.123Z,13.31
2024-04-06T02:23:06.932Z,13.32
2024-04-06T02:25:58.647Z,13.31
2024-04-06T02:28:50.126Z,13.30
2024-04-06T02:31:41.964Z,13.30
2024-04-06T02:34:33.734Z,13.30
2024-04-06T02:37:25.158Z,13.31
2024-04-06T02:40:16.811Z,13.32
2024-04-06T02:43:08.408Z,13.32
2024-04-06T02:45:59.748Z,13.32
2024-04-06T02:48:51.429Z,13.31
2024-04-06T02:51:42.880Z,13.33
2024-04-06T02:54:34.460Z,13.39
2024-04-06T02:57:25.968Z,13.49
2024-04-06T03:00:18.097Z,13.58
2024-04-06T03:03:10.037Z,13.67
2024-04-06T03:06:01.567Z,13.75
2024-04-06T03:08:52.903Z,13.79
2024-04-06T03:11:44.547Z,13.80
2024-04-06T03:14:36.075Z,13.80
2024-04-06T03:17:27.548Z,13.81
2024-04-06T03:20:19.020Z,13.82
2024-04-06T03:23:10.387Z,13.82
2024-04-06T03:26:01.735Z,13.82
2024-04-06T03:28:53.183Z,13.83
2024-04-06T03:31:44.853Z,13.85
2024-04-06T03:34:36.223Z,13.85
2024-04-06T03:37:27.608Z,13.86
2024-04-06T03:40:19.453Z,13.93
2024-04-06T03:43:11.749Z,14.02
2024-04-06T03:46:03.228Z,14.08
2024-04-06T03:48:54.540Z,14.09
2024-04-06T03:51:45.920Z,14.08
2024-04-06T03:54:37.239Z,14.07
2024-04-06T03:57:28.874Z,14.06
2024-04-06T04:00:21.301Z,14.08
2024-04-06T04:03:13.261Z,14.09
2024-04-06T04:06:05.587Z,14.11
2024-04-06T04:08:56.992Z,14.12
2024-04-06T04:11:48.425Z,14.14
2024-04-06T04:14:39.773Z,14.14
2024-04-06T04:17:33.407Z,14.13
2024-04-06T04:20:24.864Z,14.13
2024-04-06T04:23:16.558Z,14.15
2024-04-06T04:26:08.720Z,14.17
2024-04-06T04:29:00.609Z,14.16
2024-04-06T04:31:52.069Z,14.14
2024-04-06T04:34:43.378Z,14.13
2024-04-06T04:37:35.111Z,14.14
2024-04-06T04:40:26.479Z,14.15
2024-04-06T04:43:17.864Z,14.16
2024-04-06T04:46:09.231Z,14.16
2024-04-06T04:49:01.802Z,14.14
2024-04-06T04:51:53.418Z,14.12
2024-04-06T04:54:44.959Z,14.11
2024-04-06T04:57:37.538Z,14.12
2024-04-06T05:00:28.863Z,14.11
2024-04-06T05:03:20.529Z,14.08
2024-04-06T05:06:12.505Z,14.06
2024-04-06T05:09:04.051Z,14.05
2024-04-06T05:11:55.719Z,14.05
2024-04-06T05:14:47.253Z,14.04
2024-04-06T05:17:38.825Z,14.01
2024-04-06T05:20:31.020Z,13.99
2024-04-06T05:23:23.506Z,13.96
2024-04-06T05:26:14.961Z,13.91
2024-04-06T05:29:06.871Z,13.86
2024-04-06T05:31:59.371Z,13.81
2024-04-06T05:34:50.737Z,13.77
2024-04-06T05:37:42.571Z,13.75
2024-04-06T05:40:34.265Z,13.73
2024-04-06T05:43:26.182Z,13.72
2024-04-06T05:46:17.591Z,13.67
2024-04-06T05:49:08.991Z,13.62
2024-04-06T05:52:00.436Z,13.59
2024-04-06T05:54:51.946Z,13.57
2024-04-06T05:57:43.300Z,13.53
2024-04-06T06:00:36.356Z,13.50
2024-04-06T06:03:28.057Z,13.49
2024-04-06T06:06:19.418Z,13.47
2024-04-06T06:09:10.723Z,13.44
2024-04-06T06:12:02.095Z,13.41
2024-04-06T06:14:53.511Z,13.40
2024-04-06T06:17:44.879Z,13.39
2024-04-06T06:20:37.686Z,13.37
2024-04-06T06:23:29.142Z,13.34
2024-04-06T06:26:20.788Z,13.32
2024-04-06T06:29:12.512Z,13.32
2024-04-06T06:32:04.475Z,13.32
2024-04-06T06:34:56.091Z,13.36
2024-04-06T06:40:42.225Z,13.41
2024-04-06T06:43:33.686Z,13.41
2024-04-06T06:46:25.168Z,13.42
2024-04-06T06:49:16.524Z,13.42
2024-04-06T06:52:08.336Z,13.45
2024-04-06T06:54:59.778Z,13.43
2024-04-06T06:57:51.093Z,13.34
2024-04-06T07:00:46.752Z,13.19
2024-04-06T07:03:38.581Z,13.05
2024-04-06T07:09:24.346Z,12.87
2024-04-06T07:12:15.991Z,12.92
2024-04-06T07:15:08.279Z,13.16
2024-04-06T07:17:59.701Z,13.62
2024-04-06T07:20:51.072Z,14.11
2024-04-06T07:23:42.645Z,14.62
2024-04-06T07:26:34.169Z,14.94
2024-04-06T07:29:25.534Z,15.01
2024-04-06T07:32:17.915Z,14.90
2024-04-06T07:35:11.514Z,14.75
2024-04-06T07:38:03.202Z,14.76
2024-04-06T07:41:01.284Z,14.95
2024-04-06T07:43:54.207Z,15.03
2024-04-06T07:46:45.757Z,14.88
2024-04-06T07:49:37.376Z,14.68
2024-04-06T07:52:30.133Z,14.50
2024-04-06T07:55:21.587Z,14.32
2024-04-06T07:58:13.408Z,14.22
2024-04-06T08:01:06.741Z,14.18
2024-04-06T08:03:58.163Z,14.13
2024-04-06T08:06:49.444Z,14.13
2024-04-06T08:09:40.889Z,14.12
2024-04-06T08:12:32.286Z,14.09
2024-04-06T08:15:23.798Z,14.05
2024-04-06T08:18:15.560Z,14.02
2024-04-06T08:21:07.119Z,14.00
2024-04-06T08:23:58.597Z,13.97
2024-04-06T08:26:50.753Z,14.00
2024-04-06T08:29:42.311Z,14.04
2024-04-06T08:32:34.559Z,14.07
2024-04-06T08:35:25.908Z,14.12
2024-04-06T08:38:17.467Z,14.13
2024-04-06T08:41:11.694Z,14.02
2024-04-06T08:44:03.246Z,13.95
2024-04-06T08:46:55.882Z,13.86
2024-04-06T08:49:47.546Z,13.97
2024-04-06T08:52:39.839Z,14.29
2024-04-06T08:55:31.384Z,14.72
2024-04-06T08:58:23.153Z,15.28
2024-04-06T09:01:15.433Z,15.89
2024-04-06T09:04:42.090Z,16.29
2024-04-06T09:07:33.815Z,16.30
2024-04-06T09:10:29.106Z,16.85
2024-04-06T09:13:21.164Z,17.06
2024-04-06T09:16:13.517Z,17.49
2024-04-06T09:19:05.550Z,19.19
2024-04-06T09:21:57.950Z,19.71
2024-04-06T09:24:49.429Z,20.22
2024-04-06T09:27:47.786Z,20.87
2024-04-06T09:30:43.649Z,20.72
2024-04-06T09:33:37.515Z,21.48
2024-04-06T09:36:30.558Z,21.69
2024-04-06T09:39:23.405Z,22.57
2024-04-06T09:42:16.286Z,23.34
2024-04-06T09:45:09.545Z,23.93
2024-04-06T09:48:03.787Z,23.87
2024-04-06T09:50:57.227Z,23.26
2024-04-06T09:53:50.410Z,23.44
2024-04-06T09:56:42.051Z,23.66
2024-04-06T09:59:33.502Z,23.57
2024-04-06T10:02:33.474Z,24.12
2024-04-06T10:05:38.246Z,24.50
2024-04-06T10:08:30.914Z,23.08
2024-04-06T10:11:23.414Z,21.91
2024-04-06T10:14:18.059Z,21.09
2024-04-06T10:17:15.030Z,20.56
2024-04-06T10:20:08.114Z,20.90
2024-04-06T10:23:02.056Z,21.26
2024-04-06T10:26:03.667Z,21.75
2024-04-06T10:28:55.282Z,21.53
2024-04-06T10:31:47.841Z,21.30
2024-04-06T10:34:46.220Z,22.24
2024-04-06T10:37:41.483Z,22.63
2024-04-06T10:40:35.377Z,23.22
2024-04-06T10:43:27.091Z,24.87
2024-04-06T10:46:20.163Z,25.96
2024-04-06T10:49:14.385Z,25.61
2024-04-06T10:52:07.628Z,23.92
2024-04-06T10:55:10.169Z,22.86
2024-04-06T10:58:01.594Z,22.72
2024-04-06T11:00:54.312Z,22.54
2024-04-06T11:03:49.012Z,21.85
2024-04-06T11:06:40.824Z,21.64
2024-04-06T11:09:32.980Z,22.35
2024-04-06T11:12:27.875Z,22.20
2024-04-06T11:15:19.942Z,21.50
2024-04-06T11:18:12.048Z,21.33
2024-04-06T11:21:08.170Z,20.82
2024-04-06T11:24:00.657Z,20.18
2024-04-06T11:26:53.484Z,21.23
2024-04-06T11:29:49.931Z,22.90
2024-04-06T11:32:42.276Z,23.14
2024-04-06T11:35:34.016Z,23.85
2024-04-06T11:38:25.659Z,25.32
2024-04-06T11:41:17.310Z,25.02
2024-04-06T11:44:08.872Z,25.62
2024-04-06T11:47:02.362Z,25.46
2024-04-06T11:49:53.735Z,25.86
2024-04-06T11:52:45.223Z,26.36
2024-04-06T11:55:37.631Z,26.07
2024-04-06T11:58:29.224Z,26.67
2024-04-06T12:01:20.727Z,27.44
2024-04-06T12:04:12.130Z,27.94
2024-04-06T12:07:03.810Z,28.45
2024-04-06T12:09:55.498Z,27.92
2024-04-06T12:12:47.184Z,26.81
2024-04-06T12:15:41.973Z,25.93
2024-04-06T12:18:33.914Z,25.72
2024-04-06T12:21:25.600Z,25.72
2024-04-06T12:24:19.167Z,25.79
2024-04-06T12:27:12.287Z,26.57
2024-04-06T12:30:05.896Z,27.00
2024-04-06T12:32:57.292Z,26.03
2024-04-06T12:35:49.454Z,24.45
2024-04-06T12:38:40.831Z,23.47
2024-04-06T12:41:32.242Z,24.37
2024-04-06T12:44:23.968Z,25.50
2024-04-06T12:47:15.526Z,26.32
2024-04-06T12:50:08.162Z,26.59
2024-04-06T12:52:59.571Z,26.87
2024-04-06T12:55:52.344Z,26.81
2024-04-06T12:58:43.960Z,25.22
2024-04-06T13:01:35.337Z,24.29
2024-04-06T13:04:28.438Z,23.64
2024-04-06T13:07:20.005Z,24.78
2024-04-06T13:10:12.731Z,26.09
2024-04-06T13:13:04.183Z,26.82
2024-04-06T13:15:55.664Z,27.16
2024-04-06T13:18:47.494Z,27.47
2024-04-06T13:21:42.639Z,27.72
2024-04-06T13:24:34.355Z,27.74
2024-04-06T13:27:28.331Z,27.64
2024-04-06T13:30:20.040Z,27.56
2024-04-06T13:33:11.481Z,26.71
2024-04-06T13:36:04.535Z,26.86
2024-04-06T13:38:55.963Z,27.03
2024-04-06T13:41:47.280Z,27.45
2024-04-06T13:44:38.928Z,27.63
2024-04-06T13:47:30.419Z,27.21
2024-04-06T13:50:21.996Z,26.84
2024-04-06T13:53:13.794Z,26.53
2024-04-06T13:56:05.503Z,26.25
2024-04-06T13:58:57.006Z,25.94
2024-04-06T14:01:48.399Z,26.07
2024-04-06T14:04:39.883Z,26.02
2024-04-06T14:07:32.796Z,25.94
2024-04-06T14:10:25.048Z,25.45
2024-04-06T14:13:16.752Z,24.93
2024-04-06T14:16:09.857Z,24.59
2024-04-06T14:19:01.641Z,24.25
2024-04-06T14:21:53.715Z,24.01
2024-04-06T14:24:45.201Z,23.30
2024-04-06T14:27:36.639Z,22.48
2024-04-06T14:30:30.685Z,22.08
2024-04-06T14:33:22.104Z,21.79
2024-04-06T14:36:13.666Z,21.87
2024-04-06T14:39:05.146Z,21.59
2024-04-06T14:41:56.467Z,21.26
2024-04-06T14:44:47.965Z,20.87
2024-04-06T14:47:39.496Z,20.60
2024-04-06T14:50:31.986Z,20.54
2024-04-06T14:53:23.464Z,20.29
2024-04-06T14:56:14.873Z,20.10
2024-04-06T14:59:06.328Z,20.02
2024-04-06T15:01:57.718Z,19.85
2024-04-06T15:04:49.102Z,19.65
2024-04-06T15:07:40.798Z,19.35
2024-04-06T15:10:33.681Z,18.61
2024-04-06T15:13:25.035Z,17.92
2024-04-06T15:16:16.635Z,17.51
2024-04-06T15:19:08.292Z,17.24
2024-04-06T15:21:59.995Z,16.91
2024-04-06T15:24:51.339Z,16.36
2024-04-06T15:27:43.109Z,15.80
2024-04-06T15:30:34.461Z,15.53
2024-04-06T15:33:25.992Z,15.34
2024-04-06T15:36:17.767Z,15.10
2024-04-06T15:39:23.412Z,14.95
2024-04-06T15:42:19.282Z,14.91
2024-04-06T15:45:11.132Z,14.99
2024-04-06T15:48:03.882Z,15.08
2024-04-06T15:50:55.434Z,15.21
2024-04-06T15:53:46.914Z,15.37
2024-04-06T15:56:38.366Z,15.49
2024-04-06T15:59:29.761Z,15.63
2024-04-06T16:02:21.239Z,15.80
2024-04-06T16:05:13.209Z,15.98
2024-04-06T16:08:04.674Z,16.13
2024-04-06T16:10:56.049Z,15.99
2024-04-06T16:13:47.490Z,15.83
2024-04-06T16:16:38.880Z,15.76
2024-04-06T16:19:30.777Z,15.55
2024-04-06T16:22:25.557Z,15.38
2024-04-06T16:25:19.477Z,15.20
2024-04-06T16:28:11.930Z,14.93
2024-04-06T16:31:03.778Z,14.81
2024-04-06T16:33:55.472Z,14.84
2024-04-06T16:36:46.910Z,14.84
2024-04-06T16:39:38.337Z,14.88
2024-04-06T16:42:29.758Z,14.88
2024-04-06T16:45:21.380Z,14.90
2024-04-06T16:48:13.356Z,14.87
2024-04-06T16:51:05.151Z,14.79
2024-04-06T16:53:59.218Z,14.74
2024-04-06T16:56:50.794Z,14.73
2024-04-06T16:59:42.203Z,14.74
2024-04-06T17:02:33.696Z,14.71
2024-04-06T17:05:25.390Z,14.61
2024-04-06T17:08:17.555Z,14.55
2024-04-06T17:11:09.782Z,14.54
2024-04-06T17:14:01.254Z,14.53
2024-04-06T17:16:54.817Z,14.53
2024-04-06T17:19:50.724Z,14.54
2024-04-06T17:22:42.150Z,14.54
2024-04-06T17:25:33.518Z,14.48
2024-04-06T17:28:24.972Z,14.38
2024-04-06T17:31:16.442Z,14.27
2024-04-06T17:34:07.856Z,14.18
2024-04-06T17:37:00.444Z,14.10
2024-04-06T17:39:53.016Z,13.93
2024-04-06T17:42:44.727Z,13.80
2024-04-06T17:45:39.577Z,13.76
2024-04-06T17:48:31.472Z,13.71
2024-04-06T17:51:23.639Z,13.73
2024-04-06T17:54:15.161Z,13.75
2024-04-06T17:57:07.005Z,13.72
2024-04-06T17:59:58.453Z,13.72
2024-04-06T18:02:50.563Z,13.65
2024-04-06T18:05:42.380Z,13.56
2024-04-06T18:08:33.712Z,13.50
2024-04-06T18:11:28.230Z,13.42
2024-04-06T18:14:19.667Z,13.33
2024-04-06T18:17:11.191Z,13.25
2024-04-06T18:20:02.547Z,13.13
2024-04-06T18:22:53.910Z,13.05
2024-04-06T18:25:45.297Z,12.99
2024-04-06T18:28:37.197Z,12.91
2024-04-06T18:31:28.694Z,12.81
2024-04-06T18:34:26.097Z,12.73
2024-04-06T18:37:18.974Z,12.65
2024-04-06T18:40:10.928Z,12.57
2024-04-06T18:43:02.769Z,12.49
2024-04-06T18:45:54.708Z,12.43
2024-04-06T18:48:48.474Z,12.36
2024-04-06T18:51:40.052Z,12.30
2024-04-06T18:54:31.355Z,12.23
2024-04-06T18:57:22.735Z,12.16
2024-04-06T19:00:15.365Z,12.10
2024-04-06T19:03:07.466Z,12.02
2024-04-06T19:05:58.783Z,11.96
2024-04-06T19:08:50.174Z,11.91
2024-04-06T19:11:42.054Z,11.85
2024-04-06T19:14:33.445Z,11.79
2024-04-06T19:17:24.996Z,11.74
2024-04-06T19:20:16.409Z,11.70
2024-04-06T19:23:08.987Z,11.66
2024-04-06T19:26:00.325Z,11.61
2024-04-06T19:28:51.939Z,11.56
2024-04-06T19:31:43.592Z,11.51
2024-04-06T19:34:35.123Z,11.47
2024-04-06T19:37:26.556Z,11.43
2024-04-06T19:40:18.138Z,11.39
2024-04-06T19:43:09.573Z,11.36
2024-04-06T19:46:00.869Z,11.33
2024-04-06T19:48:52.215Z,11.29
2024-04-06T19:51:44.004Z,11.26
2024-04-06T19:54:36.141Z,11.23
2024-04-06T19:57:27.532Z,11.20
2024-04-06T20:00:19.791Z,11.17
2024-04-06T20:03:11.639Z,11.11
2024-04-06T20:06:09.141Z,11.07
2024-04-06T20:09:06.354Z,11.04
2024-04-06T20:11:57.741Z,11.00
2024-04-06T20:14:51.206Z,10.97
2024-04-06T20:17:42.719Z,10.94
2024-04-06T20:20:34.815Z,10.92
2024-04-06T20:23:43.532Z,10.91
2024-04-06T20:26:34.996Z,10.88
2024-04-06T20:29:28.167Z,10.86
2024-04-06T20:32:19.788Z,10.85
2024-04-06T20:35:11.273Z,10.82
2024-04-06T20:38:02.927Z,10.79
2024-04-06T20:40:54.384Z,10.77
2024-04-06T20:43:47.393Z,10.76
2024-04-06T20:46:38.810Z,10.76
2024-04-06T20:49:30.481Z,10.75
2024-04-06T20:52:21.908Z,10.73
2024-04-06T20:55:13.382Z,10.71
2024-04-06T20:58:04.906Z,10.69
2024-04-06T21:00:56.846Z,10.66
2024-04-06T21:03:48.304Z,10.64
2024-04-06T21:06:39.738Z,10.63
2024-04-06T21:09:31.921Z,10.62
2024-04-06T21:12:24.111Z,10.61
2024-04-06T21:15:22.547Z,10.61
2024-04-06T21:18:15.020Z,10.60
2024-04-06T21:21:06.967Z,10.60
2024-04-06T21:23:58.978Z,10.58
2024-04-06T21:26:50.849Z,10.56
2024-04-06T21:29:42.406Z,10.54
2024-04-06T21:32:34.084Z,10.53
2024-04-06T21:35:26.290Z,10.51
2024-04-06T21:38:17.805Z,10.51
2024-04-06T21:41:10.451Z,10.48
2024-04-06T21:44:01.962Z,10.43
2024-04-06T21:46:53.517Z,10.38
2024-04-06T21:49:45.650Z,10.34
2024-04-06T21:52:37.003Z,10.28
2024-04-06T21:55:28.580Z,10.22
2024-04-06T21:58:20.105Z,10.17
2024-04-06T22:01:11.787Z,10.11
2024-04-06T22:04:05.242Z,10.06
2024-04-06T22:06:57.030Z,10.01
2024-04-06T22:09:48.462Z,9.97
2024-04-06T22:12:39.969Z,9.94
2024-04-06T22:15:31.367Z,9.92
2024-04-06T22:18:23.087Z,9.90
2024-04-06T22:21:14.965Z,9.87
2024-04-06T22:24:07.245Z,9.85
2024-04-06T22:26:59.117Z,9.84
2024-04-06T22:29:50.679Z,9.82
2024-04-06T22:32:42.727Z,9.84
2024-04-06T22:35:34.158Z,9.85
2024-04-06T22:38:25.560Z,9.87
2024-04-06T22:41:17.063Z,9.87
2024-04-06T22:44:08.676Z,9.86
2024-04-06T22:47:00.759Z,9.86
2024-04-06T22:49:52.951Z,9.84
2024-04-06T22:52:44.315Z,9.83
2024-04-06T22:55:35.777Z,9.82
2024-04-06T22:58:27.095Z,9.81
2024-04-06T23:01:18.507Z,9.79
2024-04-06T23:04:09.912Z,9.76
2024-04-06T23:07:01.272Z,9.74
2024-04-06T23:09:52.901Z,9.73
2024-04-06T23:12:44.248Z,9.70
2024-04-06T23:15:35.829Z,9.68
2024-04-06T23:18:27.280Z,9.64
2024-04-06T23:21:18.749Z,9.63
2024-04-06T23:24:10.392Z,9.60
2024-04-06T23:27:05.258Z,9.56
2024-04-06T23:29:56.679Z,9.52
2024-04-06T23:32:48.720Z,9.49
2024-04-06T23:35:42.141Z,9.47
2024-04-06T23:38:33.875Z,9.44
2024-04-06T23:41:25.973Z,9.41
2024-04-06T23:44:17.536Z,9.37
2024-04-06T23:47:11.311Z,9.34
2024-04-06T23:50:02.909Z,9.32
2024-04-06T23:52:54.259Z,9.32
2024-04-06T23:55:45.743Z,9.30
2024-04-06T23:58:37.188Z,9.30
