createdAt,value
2023-02-09T00:01:41.843Z,1.00
2023-02-09T00:03:44.210Z,1.00
2023-02-09T00:05:45.881Z,1.00
2023-02-09T00:07:47.583Z,1.00
2023-02-09T00:09:51.228Z,1.00
2023-02-09T00:12:11.488Z,1.00
2023-02-09T00:14:15.192Z,1.00
2023-02-09T00:16:18.505Z,1.00
2023-02-09T00:18:20.928Z,7.70
2023-02-09T00:20:22.588Z,1.00
2023-02-09T00:22:24.269Z,71.90
2023-02-09T00:24:25.968Z,99.90
2023-02-09T00:26:27.768Z,91.90
2023-02-09T00:28:30.041Z,93.60
2023-02-09T00:30:31.757Z,13.30
2023-02-09T00:32:33.416Z,14.10
2023-02-09T00:34:35.110Z,47.30
2023-02-09T00:36:36.773Z,1.00
2023-02-09T00:38:40.033Z,6.00
2023-02-09T00:40:42.569Z,1.00
2023-02-09T00:42:44.492Z,1.00
2023-02-09T00:44:46.248Z,1.00
2023-02-09T00:46:49.209Z,1.00
2023-02-09T00:48:50.863Z,1.00
2023-02-09T00:50:53.680Z,1.00
2023-02-09T00:52:55.470Z,8.60
2023-02-09T00:54:57.120Z,64.40
2023-02-09T00:57:05.063Z,90.20
2023-02-09T00:59:06.740Z,99.90
2023-02-09T01:01:13.332Z,99.90
2023-02-09T01:03:15.035Z,99.90
2023-02-09T01:05:16.784Z,99.90
2023-02-09T01:07:18.466Z,99.90
2023-02-09T01:09:20.073Z,99.90
2023-02-09T01:11:22.973Z,99.90
2023-02-09T01:13:24.840Z,99.90
2023-02-09T01:15:26.540Z,99.90
2023-02-09T01:17:28.883Z,99.90
2023-02-09T01:19:30.938Z,99.90
2023-02-09T01:21:33.095Z,99.90
2023-02-09T01:23:34.818Z,99.90
2023-02-09T01:25:36.457Z,99.90
2023-02-09T01:27:38.167Z,99.90
2023-02-09T01:29:40.731Z,99.90
2023-02-09T01:31:43.392Z,99.90
2023-02-09T01:33:45.038Z,99.90
2023-02-09T01:35:46.636Z,99.90
2023-02-09T01:37:48.292Z,99.90
2023-02-09T01:39:49.975Z,1.00
2023-02-09T01:41:51.677Z,1.00
2023-02-09T01:44:04.210Z,1.00
2023-02-09T01:46:05.858Z,1.00
2023-02-09T01:48:07.667Z,1.00
2023-02-09T01:50:09.697Z,1.00
2023-02-09T01:52:16.213Z,1.00
2023-02-09T01:54:25.719Z,1.00
2023-02-09T01:56:31.128Z,1.00
2023-02-09T01:58:33.528Z,1.00
2023-02-09T02:00:35.436Z,1.00
2023-02-09T02:02:38.394Z,1.00
2023-02-09T02:04:42.775Z,1.00
2023-02-09T02:06:44.697Z,1.00
2023-02-09T02:08:56.429Z,1.00
2023-02-09T02:10:58.745Z,1.00
2023-02-09T02:13:01.259Z,1.00
2023-02-09T02:15:03.068Z,1.00
2023-02-09T02:17:10.286Z,1.00
2023-02-09T02:19:38.912Z,1.00
2023-02-09T02:21:55.548Z,1.00
2023-02-09T02:24:18.540Z,1.00
2023-02-09T02:26:50.997Z,1.00
2023-02-09T02:28:58.327Z,1.00
2023-02-09T02:31:18.851Z,1.00
2023-02-09T02:33:36.015Z,1.00
2023-02-09T02:35:43.985Z,1.00
2023-02-09T02:38:02.965Z,1.00
2023-02-09T02:40:21.803Z,1.00
2023-02-09T02:42:51.629Z,1.00
2023-02-09T02:45:03.886Z,1.00
2023-02-09T02:47:08.588Z,1.00
2023-02-09T02:49:15.867Z,1.00
2023-02-09T02:51:36.744Z,1.00
2023-02-09T02:53:42.012Z,1.00
2023-02-09T02:55:45.695Z,1.00
2023-02-09T02:57:51.054Z,1.00
2023-02-09T02:59:59.137Z,1.00
2023-02-09T03:02:14.290Z,1.00
2023-02-09T03:04:17.102Z,1.00
2023-02-09T03:06:19.011Z,1.00
2023-02-09T03:08:20.672Z,1.00
2023-02-09T03:10:34.996Z,1.00
2023-02-09T03:13:08.167Z,1.00
2023-02-09T03:15:44.615Z,1.00
2023-02-09T03:17:55.144Z,1.00
2023-02-09T03:20:10.669Z,1.00
2023-02-09T03:22:25.964Z,1.00
2023-02-09T03:24:35.908Z,1.00
2023-02-09T03:26:49.329Z,1.00
2023-02-09T03:28:54.755Z,1.00
2023-02-09T03:30:58.727Z,1.00
2023-02-09T03:33:02.004Z,1.00
2023-02-09T03:35:04.314Z,1.00
2023-02-09T03:37:06.064Z,1.00
2023-02-09T03:39:08.083Z,1.00
2023-02-09T03:41:10.115Z,1.00
2023-02-09T03:43:11.802Z,1.00
2023-02-09T03:45:13.445Z,1.00
2023-02-09T03:47:15.075Z,1.00
2023-02-09T03:49:16.767Z,1.00
2023-02-09T03:51:18.426Z,1.00
2023-02-09T03:53:20.320Z,1.00
2023-02-09T03:55:21.993Z,1.00
2023-02-09T03:57:23.681Z,1.00
2023-02-09T03:59:26.297Z,1.00
2023-02-09T04:01:27.949Z,1.00
2023-02-09T04:03:29.571Z,1.00
2023-02-09T04:05:31.208Z,1.00
2023-02-09T04:07:32.881Z,1.00
2023-02-09T04:09:34.755Z,1.00
2023-02-09T04:11:36.695Z,1.00
2023-02-09T04:13:38.334Z,1.00
2023-02-09T04:15:40.115Z,1.00
2023-02-09T04:17:41.784Z,1.00
2023-02-09T04:19:43.424Z,1.00
2023-02-09T04:21:45.153Z,1.00
2023-02-09T04:23:46.813Z,1.00
2023-02-09T04:25:48.471Z,1.00
2023-02-09T04:27:50.202Z,1.00
2023-02-09T04:29:51.880Z,1.00
2023-02-09T04:31:53.665Z,1.00
2023-02-09T04:33:55.326Z,1.00
2023-02-09T04:35:57.457Z,1.00
2023-02-09T04:37:59.154Z,1.00
2023-02-09T04:40:00.858Z,1.00
2023-02-09T04:42:02.544Z,1.00
2023-02-09T04:44:04.434Z,1.00
2023-02-09T04:46:06.250Z,1.00
2023-02-09T04:48:11.102Z,1.00
2023-02-09T04:50:12.864Z,1.00
2023-02-09T04:52:14.490Z,1.00
2023-02-09T04:54:16.132Z,1.00
2023-02-09T04:56:18.001Z,1.00
2023-02-09T04:58:39.050Z,1.00
2023-02-09T05:00:40.810Z,1.00
2023-02-09T05:02:42.568Z,1.00
2023-02-09T05:04:44.324Z,1.00
2023-02-09T05:06:46.260Z,1.00
2023-02-09T05:08:48.618Z,1.00
2023-02-09T05:10:51.644Z,1.00
2023-02-09T05:12:53.333Z,1.00
2023-02-09T05:14:54.934Z,1.00
2023-02-09T05:16:56.711Z,1.00
2023-02-09T05:18:58.505Z,1.00
2023-02-09T05:21:00.171Z,1.00
2023-02-09T05:23:02.239Z,1.00
2023-02-09T05:25:04.336Z,1.00
2023-02-09T05:27:05.955Z,1.00
2023-02-09T05:29:10.656Z,1.00
2023-02-09T05:31:12.460Z,1.00
2023-02-09T05:33:14.216Z,1.00
2023-02-09T05:35:16.055Z,1.00
2023-02-09T05:37:17.776Z,1.00
2023-02-09T05:39:19.453Z,1.00
2023-02-09T05:41:39.770Z,1.00
2023-02-09T05:43:41.408Z,1.00
2023-02-09T05:45:44.781Z,1.00
2023-02-09T05:47:46.454Z,1.00
2023-02-09T05:49:48.208Z,1.00
2023-02-09T05:51:49.965Z,1.00
2023-02-09T05:53:53.941Z,1.00
2023-02-09T05:55:55.594Z,1.00
2023-02-09T05:57:57.325Z,1.00
2023-02-09T05:59:58.979Z,1.00
2023-02-09T06:02:01.134Z,1.00
2023-02-09T06:04:02.961Z,1.00
2023-02-09T06:06:05.760Z,1.00
2023-02-09T06:08:07.387Z,1.00
2023-02-09T06:10:09.430Z,1.00
2023-02-09T06:12:11.141Z,1.00
2023-02-09T06:14:13.124Z,1.00
2023-02-09T06:16:14.890Z,1.00
2023-02-09T06:18:16.626Z,1.00
2023-02-09T06:20:18.498Z,1.00
2023-02-09T06:22:20.207Z,1.00
2023-02-09T06:24:21.873Z,1.00
2023-02-09T06:26:23.587Z,1.00
2023-02-09T06:28:25.355Z,1.00
2023-02-09T06:30:27.038Z,1.00
2023-02-09T06:32:28.696Z,1.00
2023-02-09T06:34:30.363Z,1.00
2023-02-09T06:36:32.448Z,1.00
2023-02-09T06:38:35.091Z,1.00
2023-02-09T06:40:36.840Z,1.00
2023-02-09T06:42:44.771Z,1.00
2023-02-09T06:44:46.457Z,1.00
2023-02-09T06:46:48.155Z,1.00
2023-02-09T06:48:49.925Z,1.00
2023-02-09T06:50:51.717Z,1.00
2023-02-09T06:52:53.613Z,1.00
2023-02-09T06:54:55.259Z,1.00
2023-02-09T06:56:56.928Z,1.00
2023-02-09T06:58:58.531Z,1.00
2023-02-09T07:01:11.884Z,1.00
2023-02-09T07:03:13.750Z,1.00
2023-02-09T07:05:17.201Z,1.00
2023-02-09T07:07:18.913Z,1.00
2023-02-09T07:09:20.706Z,1.00
2023-02-09T07:11:22.447Z,1.00
2023-02-09T07:13:24.112Z,1.00
2023-02-09T07:15:25.757Z,1.00
2023-02-09T07:17:31.014Z,1.00
2023-02-09T07:19:32.662Z,1.00
2023-02-09T07:21:34.406Z,1.00
2023-02-09T07:23:36.478Z,1.00
2023-02-09T07:25:38.193Z,1.00
2023-02-09T07:27:44.231Z,1.00
2023-02-09T07:29:45.895Z,1.00
2023-02-09T07:31:47.673Z,1.00
2023-02-09T07:33:49.409Z,1.00
2023-02-09T07:35:51.049Z,99.90
2023-02-09T07:37:52.824Z,99.50
2023-02-09T07:39:54.619Z,1.00
2023-02-09T07:41:56.595Z,1.00
2023-02-09T07:43:58.264Z,99.90
2023-02-09T07:46:05.176Z,1.00
2023-02-09T07:48:07.611Z,99.90
2023-02-09T07:50:09.383Z,1.00
2023-02-09T07:52:11.382Z,91.30
2023-02-09T07:54:14.928Z,99.90
2023-02-09T07:56:17.048Z,99.90
2023-02-09T07:58:20.173Z,90.40
2023-02-09T08:00:22.463Z,1.00
2023-02-09T08:02:33.030Z,99.90
2023-02-09T08:04:34.748Z,1.00
2023-02-09T08:06:43.392Z,1.00
2023-02-09T08:08:49.576Z,1.00
2023-02-09T08:10:51.690Z,1.00
2023-02-09T08:13:02.120Z,1.00
2023-02-09T08:15:05.612Z,1.00
2023-02-09T08:17:20.639Z,99.90
2023-02-09T08:19:24.044Z,99.90
2023-02-09T08:21:28.024Z,99.90
2023-02-09T08:23:32.759Z,44.20
2023-02-09T08:25:35.888Z,1.00
2023-02-09T08:27:40.281Z,1.00
2023-02-09T08:29:42.173Z,1.00
2023-02-09T08:31:43.886Z,1.00
2023-02-09T08:33:47.594Z,1.00
2023-02-09T08:35:52.350Z,99.90
2023-02-09T08:37:54.066Z,99.90
2023-02-09T08:39:55.734Z,99.90
2023-02-09T08:41:57.377Z,99.90
2023-02-09T08:43:59.251Z,99.90
2023-02-09T08:46:12.665Z,99.90
2023-02-09T08:48:14.412Z,99.90
2023-02-09T08:50:16.453Z,99.90
2023-02-09T08:52:18.544Z,99.90
2023-02-09T08:54:20.300Z,99.90
2023-02-09T08:56:22.680Z,99.90
2023-02-09T08:58:25.761Z,99.90
2023-02-09T09:00:27.607Z,99.90
2023-02-09T09:02:29.260Z,99.90
2023-02-09T09:04:31.026Z,99.90
2023-02-09T09:06:33.111Z,99.90
2023-02-09T09:08:36.079Z,99.90
2023-02-09T09:10:37.731Z,99.90
2023-02-09T09:12:39.916Z,99.90
2023-02-09T09:14:44.405Z,99.90
2023-02-09T09:16:46.162Z,99.90
2023-02-09T09:18:48.042Z,99.90
2023-02-09T09:20:49.820Z,99.90
2023-02-09T09:22:51.536Z,99.90
2023-02-09T09:24:55.278Z,99.90
2023-02-09T09:26:57.679Z,99.90
2023-02-09T09:28:59.360Z,99.90
2023-02-09T09:31:06.723Z,99.90
2023-02-09T09:33:08.421Z,99.90
2023-02-09T09:35:10.153Z,99.90
2023-02-09T09:37:11.869Z,99.90
2023-02-09T09:39:13.612Z,99.90
2023-02-09T09:41:28.320Z,99.90
2023-02-09T09:43:36.887Z,99.90
2023-02-09T09:45:39.333Z,99.90
2023-02-09T09:47:43.012Z,99.90
2023-02-09T09:49:44.800Z,99.90
2023-02-09T09:51:50.108Z,99.90
2023-02-09T09:53:55.293Z,99.90
2023-02-09T09:56:03.476Z,99.90
2023-02-09T09:58:07.304Z,99.90
2023-02-09T10:00:31.953Z,99.90
2023-02-09T10:02:34.623Z,99.90
2023-02-09T10:04:36.324Z,99.90
2023-02-09T10:06:42.563Z,99.90
2023-02-09T10:08:56.381Z,99.90
2023-02-09T10:11:02.490Z,99.90
2023-02-09T10:13:13.876Z,99.90
2023-02-09T10:15:25.106Z,99.90
2023-02-09T10:17:26.807Z,99.90
2023-02-09T10:19:30.256Z,99.90
2023-02-09T10:21:35.879Z,99.90
2023-02-09T10:24:11.823Z,99.90
2023-02-09T10:26:26.880Z,99.90
2023-02-09T10:28:33.850Z,99.90
2023-02-09T10:30:35.568Z,99.90
2023-02-09T10:32:41.402Z,99.90
2023-02-09T10:34:47.508Z,99.90
2023-02-09T10:36:53.699Z,99.90
2023-02-09T10:39:14.016Z,99.90
2023-02-09T10:41:16.187Z,99.90
2023-02-09T10:43:31.384Z,99.90
2023-02-09T10:45:39.682Z,99.90
2023-02-09T10:47:41.872Z,95.50
2023-02-09T10:49:43.558Z,95.70
2023-02-09T10:51:45.230Z,97.30
2023-02-09T10:53:55.690Z,98.90
2023-02-09T10:56:03.360Z,94.80
2023-02-09T10:58:12.244Z,94.20
2023-02-09T11:00:16.895Z,91.40
2023-02-09T11:02:41.153Z,91.10
2023-02-09T11:04:46.471Z,86.10
2023-02-09T11:07:03.605Z,82.70
2023-02-09T11:09:15.856Z,77.60
2023-02-09T11:11:38.680Z,72.60
2023-02-09T11:13:41.971Z,74.70
2023-02-09T11:15:54.153Z,64.50
2023-02-09T11:18:06.344Z,65.50
2023-02-09T11:20:26.565Z,56.40
2023-02-09T11:22:30.967Z,54.50
2023-02-09T11:25:04.714Z,46.90
2023-02-09T11:27:31.647Z,46.50
2023-02-09T11:29:47.393Z,44.80
2023-02-09T11:32:09.613Z,37.70
2023-02-09T11:34:19.410Z,41.00
2023-02-09T11:36:33.855Z,46.90
2023-02-09T11:38:49.343Z,49.90
2023-02-09T11:40:55.296Z,56.60
2023-02-09T11:43:13.003Z,65.80
2023-02-09T11:45:17.467Z,70.90
2023-02-09T11:47:33.200Z,55.40
2023-02-09T11:49:49.685Z,58.00
2023-02-09T11:51:55.254Z,47.20
2023-02-09T11:54:05.693Z,50.50
2023-02-09T11:56:16.187Z,57.30
2023-02-09T11:58:26.450Z,58.10
2023-02-09T12:00:52.570Z,66.90
2023-02-09T12:03:05.739Z,74.70
2023-02-09T12:05:12.343Z,73.90
2023-02-09T12:07:30.706Z,78.50
2023-02-09T12:09:55.544Z,74.60
2023-02-09T12:12:15.854Z,66.20
2023-02-09T12:14:45.004Z,65.70
2023-02-09T12:16:58.123Z,54.10
2023-02-09T12:19:00.181Z,54.20
2023-02-09T12:21:05.361Z,50.20
2023-02-09T12:23:25.646Z,43.80
2023-02-09T12:25:44.979Z,45.60
2023-02-09T12:28:13.882Z,63.70
2023-02-09T12:30:40.434Z,49.30
2023-02-09T12:32:44.392Z,49.50
2023-02-09T12:34:51.321Z,45.70
2023-02-09T12:37:18.697Z,46.60
2023-02-09T12:39:28.398Z,53.00
2023-02-09T12:41:34.595Z,51.30
2023-02-09T12:43:37.985Z,53.30
2023-02-09T12:45:44.190Z,55.20
2023-02-09T12:47:56.805Z,55.70
2023-02-09T12:50:05.248Z,47.00
2023-02-09T12:52:15.662Z,42.60
2023-02-09T12:54:48.265Z,51.60
2023-02-09T12:56:49.973Z,34.30
2023-02-09T12:58:51.567Z,39.30
2023-02-09T13:00:55.050Z,36.30
2023-02-09T13:03:07.879Z,30.50
2023-02-09T13:05:17.726Z,32.40
2023-02-09T13:07:51.473Z,31.40
2023-02-09T13:09:55.439Z,29.90
2023-02-09T13:12:04.415Z,31.90
2023-02-09T13:14:11.636Z,27.20
2023-02-09T13:16:43.001Z,33.60
2023-02-09T13:19:00.574Z,28.90
2023-02-09T13:21:14.264Z,31.00
2023-02-09T13:23:38.983Z,30.90
2023-02-09T13:25:40.761Z,26.30
2023-02-09T13:27:48.186Z,16.20
2023-02-09T13:29:54.888Z,19.40
2023-02-09T13:32:10.172Z,19.70
2023-02-09T13:34:31.396Z,23.50
2023-02-09T13:36:45.693Z,25.80
2023-02-09T13:38:47.470Z,26.10
2023-02-09T13:40:50.765Z,26.50
2023-02-09T13:42:54.237Z,21.40
2023-02-09T13:44:58.546Z,23.90
2023-02-09T13:47:02.068Z,21.10
2023-02-09T13:49:17.786Z,20.80
2023-02-09T13:51:20.499Z,20.90
2023-02-09T13:53:24.746Z,21.60
2023-02-09T13:55:29.111Z,19.00
2023-02-09T13:57:40.663Z,29.10
2023-02-09T13:59:43.066Z,18.40
2023-02-09T14:01:48.236Z,15.70
2023-02-09T14:03:58.891Z,18.30
2023-02-09T14:06:09.944Z,22.90
2023-02-09T14:08:13.911Z,23.00
2023-02-09T14:10:17.216Z,21.50
2023-02-09T14:12:46.196Z,24.40
2023-02-09T14:15:14.954Z,30.00
2023-02-09T14:17:28.393Z,26.60
2023-02-09T14:19:33.471Z,28.70
2023-02-09T14:21:45.797Z,24.70
2023-02-09T14:24:12.811Z,22.00
2023-02-09T14:26:14.423Z,24.30
2023-02-09T14:28:16.125Z,26.30
2023-02-09T14:30:34.150Z,30.90
2023-02-09T14:32:37.077Z,31.40
2023-02-09T14:34:40.168Z,29.40
2023-02-09T14:36:55.085Z,25.80
2023-02-09T14:39:19.950Z,24.70
2023-02-09T14:41:29.054Z,24.10
2023-02-09T14:43:30.819Z,28.50
2023-02-09T14:45:45.098Z,29.70
2023-02-09T14:47:47.505Z,26.70
2023-02-09T14:49:49.148Z,25.50
2023-02-09T14:52:02.395Z,27.20
2023-02-09T14:54:06.115Z,29.30
2023-02-09T14:56:28.274Z,32.00
2023-02-09T14:58:31.828Z,33.70
2023-02-09T15:00:33.928Z,31.50
2023-02-09T15:02:35.665Z,38.90
2023-02-09T15:04:37.385Z,46.40
2023-02-09T15:06:41.201Z,56.20
2023-02-09T15:08:43.467Z,61.50
2023-02-09T15:10:58.026Z,74.10
2023-02-09T15:13:00.401Z,92.30
2023-02-09T15:15:02.417Z,99.90
2023-02-09T15:17:20.390Z,99.90
2023-02-09T15:19:22.703Z,99.90
2023-02-09T15:21:24.429Z,99.90
2023-02-09T15:23:26.191Z,99.90
2023-02-09T15:25:29.168Z,1.00
2023-02-09T15:27:36.004Z,1.00
2023-02-09T15:29:37.746Z,1.00
2023-02-09T15:31:39.886Z,1.00
2023-02-09T15:33:41.576Z,1.00
2023-02-09T15:35:43.226Z,74.10
2023-02-09T15:37:54.119Z,99.90
2023-02-09T15:40:02.489Z,99.90
2023-02-09T15:42:31.062Z,1.00
2023-02-09T15:44:51.439Z,1.00
2023-02-09T15:47:11.960Z,1.00
2023-02-09T15:49:13.644Z,1.00
2023-02-09T15:51:16.767Z,99.90
2023-02-09T15:53:19.192Z,99.90
2023-02-09T15:55:22.853Z,1.00
2023-02-09T15:57:27.781Z,1.00
2023-02-09T15:59:29.424Z,1.00
2023-02-09T16:01:34.639Z,33.00
2023-02-09T16:03:36.534Z,99.90
2023-02-09T16:05:38.194Z,99.90
2023-02-09T16:07:39.870Z,1.00
2023-02-09T16:09:43.415Z,1.00
2023-02-09T16:11:45.218Z,5.20
2023-02-09T16:13:48.004Z,88.30
2023-02-09T16:15:49.915Z,99.90
2023-02-09T16:17:52.108Z,99.90
2023-02-09T16:19:53.759Z,1.00
2023-02-09T16:21:58.356Z,99.90
2023-02-09T16:24:03.818Z,99.90
2023-02-09T16:26:06.398Z,1.00
2023-02-09T16:28:11.774Z,1.00
2023-02-09T16:30:22.667Z,24.70
2023-02-09T16:32:26.864Z,1.00
2023-02-09T16:34:28.515Z,1.00
2023-02-09T16:36:30.981Z,1.00
2023-02-09T16:38:32.657Z,50.20
2023-02-09T16:40:34.276Z,99.90
2023-02-09T16:42:35.930Z,99.90
2023-02-09T16:44:37.833Z,1.00
2023-02-09T16:46:39.612Z,1.00
2023-02-09T16:48:45.372Z,1.00
2023-02-09T16:50:53.073Z,1.00
2023-02-09T16:52:56.454Z,19.10
2023-02-09T16:55:00.838Z,99.90
2023-02-09T16:57:02.978Z,99.90
2023-02-09T16:59:04.699Z,99.90
2023-02-09T17:01:24.779Z,99.90
2023-02-09T17:03:31.852Z,99.90
2023-02-09T17:05:37.050Z,99.90
2023-02-09T17:07:52.489Z,99.90
2023-02-09T17:09:57.236Z,99.90
2023-02-09T17:11:58.895Z,99.90
2023-02-09T17:14:00.566Z,99.90
2023-02-09T17:16:05.257Z,99.90
2023-02-09T17:18:09.298Z,99.90
2023-02-09T17:20:17.176Z,99.90
2023-02-09T17:22:19.250Z,99.90
2023-02-09T17:24:21.061Z,99.90
2023-02-09T17:26:22.882Z,99.90
2023-02-09T17:28:26.897Z,99.90
2023-02-09T17:30:32.688Z,99.90
2023-02-09T17:32:38.575Z,99.90
2023-02-09T17:34:40.759Z,99.90
2023-02-09T17:36:43.381Z,99.90
2023-02-09T17:38:45.437Z,99.90
2023-02-09T17:40:47.246Z,99.90
2023-02-09T17:42:52.820Z,99.90
2023-02-09T17:44:56.262Z,99.90
2023-02-09T17:46:59.016Z,99.90
2023-02-09T17:49:00.691Z,99.90
2023-02-09T17:51:04.564Z,99.90
2023-02-09T17:53:14.750Z,99.90
2023-02-09T17:55:26.111Z,99.90
2023-02-09T17:57:28.149Z,99.90
2023-02-09T17:59:29.856Z,99.90
2023-02-09T18:01:33.256Z,1.00
2023-02-09T18:03:34.906Z,1.00
2023-02-09T18:05:38.277Z,1.00
2023-02-09T18:07:39.956Z,1.00
2023-02-09T18:09:41.610Z,1.00
2023-02-09T18:11:52.221Z,1.00
2023-02-09T18:13:53.925Z,1.00
2023-02-09T18:15:55.790Z,1.00
2023-02-09T18:17:57.457Z,1.00
2023-02-09T18:19:59.112Z,1.00
2023-02-09T18:22:02.615Z,1.00
2023-02-09T18:24:05.925Z,1.00
2023-02-09T18:26:08.093Z,1.00
2023-02-09T18:28:09.936Z,1.00
2023-02-09T18:30:12.816Z,1.00
2023-02-09T18:32:16.689Z,1.00
2023-02-09T18:34:18.450Z,1.00
2023-02-09T18:36:20.151Z,1.00
2023-02-09T18:38:21.827Z,1.00
2023-02-09T18:40:24.045Z,1.00
2023-02-09T18:42:25.681Z,1.00
2023-02-09T18:44:32.253Z,1.00
2023-02-09T18:46:34.106Z,1.00
2023-02-09T18:48:35.806Z,1.00
2023-02-09T18:50:38.349Z,1.00
2023-02-09T18:52:57.926Z,1.00
2023-02-09T18:54:59.656Z,1.00
2023-02-09T18:57:01.323Z,1.00
2023-02-09T18:59:03.277Z,1.00
2023-02-09T19:01:10.944Z,1.00
2023-02-09T19:03:16.994Z,1.00
2023-02-09T19:05:19.115Z,1.00
2023-02-09T19:07:21.077Z,1.00
2023-02-09T19:09:22.820Z,1.00
2023-02-09T19:11:24.446Z,1.00
2023-02-09T19:13:26.138Z,1.00
2023-02-09T19:15:28.319Z,1.00
2023-02-09T19:17:30.017Z,1.00
2023-02-09T19:19:31.936Z,1.00
2023-02-09T19:21:33.694Z,1.00
2023-02-09T19:23:35.418Z,1.00
2023-02-09T19:25:37.765Z,1.00
2023-02-09T19:27:39.487Z,1.00
2023-02-09T19:29:41.832Z,1.00
2023-02-09T19:31:43.736Z,1.00
2023-02-09T19:33:45.489Z,1.00
2023-02-09T19:35:57.117Z,1.00
2023-02-09T19:37:59.190Z,1.00
2023-02-09T19:40:04.796Z,1.00
2023-02-09T19:42:07.771Z,1.00
2023-02-09T19:44:09.527Z,1.00
2023-02-09T19:46:11.748Z,1.00
2023-02-09T19:48:13.698Z,1.00
2023-02-09T19:50:16.051Z,1.00
2023-02-09T19:52:17.721Z,1.00
2023-02-09T19:54:19.473Z,1.00
2023-02-09T19:56:23.343Z,1.00
2023-02-09T19:58:25.213Z,1.00
2023-02-09T20:00:26.896Z,1.00
2023-02-09T20:02:28.646Z,1.00
2023-02-09T20:04:30.319Z,1.00
2023-02-09T20:06:33.882Z,1.00
2023-02-09T20:08:36.956Z,1.00
2023-02-09T20:10:39.573Z,1.00
2023-02-09T20:12:41.719Z,1.00
2023-02-09T20:14:43.374Z,1.00
2023-02-09T20:16:45.132Z,1.00
2023-02-09T20:18:48.751Z,1.00
2023-02-09T20:20:50.419Z,1.00
2023-02-09T20:22:52.147Z,1.00
2023-02-09T20:24:53.806Z,1.00
2023-02-09T20:26:55.458Z,1.00
2023-02-09T20:28:58.066Z,1.00
2023-02-09T20:31:00.370Z,99.90
2023-02-09T20:33:02.418Z,99.90
2023-02-09T20:35:05.439Z,99.90
2023-02-09T20:37:07.240Z,99.90
2023-02-09T20:39:13.332Z,99.90
2023-02-09T20:41:17.792Z,99.90
2023-02-09T20:43:38.319Z,99.90
2023-02-09T20:45:58.928Z,99.90
2023-02-09T20:48:00.998Z,99.90
2023-02-09T20:50:03.220Z,99.90
2023-02-09T20:52:05.024Z,99.90
2023-02-09T20:54:06.944Z,99.90
2023-02-09T20:56:08.614Z,99.90
2023-02-09T20:58:13.376Z,99.90
2023-02-09T21:00:15.609Z,99.90
2023-02-09T21:02:17.360Z,99.90
2023-02-09T21:04:19.479Z,99.90
2023-02-09T21:06:22.175Z,99.90
2023-02-09T21:08:23.921Z,99.90
2023-02-09T21:10:25.991Z,99.90
2023-02-09T21:12:27.784Z,99.90
2023-02-09T21:14:41.553Z,99.90
2023-02-09T21:16:44.597Z,99.90
2023-02-09T21:18:46.294Z,99.90
2023-02-09T21:20:48.920Z,1.00
2023-02-09T21:22:51.379Z,1.00
2023-02-09T21:24:53.061Z,1.00
2023-02-09T21:26:54.795Z,1.00
2023-02-09T21:28:57.467Z,1.00
2023-02-09T21:30:59.455Z,1.00
2023-02-09T21:33:01.163Z,99.90
2023-02-09T21:35:03.024Z,99.90
2023-02-09T21:37:08.020Z,99.90
2023-02-09T21:39:09.990Z,99.90
2023-02-09T21:41:41.481Z,99.90
2023-02-09T21:43:43.320Z,99.90
2023-02-09T21:45:44.970Z,99.90
2023-02-09T21:47:46.797Z,99.90
2023-02-09T21:49:48.792Z,99.90
2023-02-09T21:51:50.488Z,99.90
2023-02-09T21:53:52.678Z,99.90
2023-02-09T21:55:54.320Z,99.90
2023-02-09T21:57:56.091Z,99.90
2023-02-09T21:59:59.813Z,99.90
2023-02-09T22:02:02.382Z,99.90
2023-02-09T22:04:04.702Z,99.90
2023-02-09T22:06:07.214Z,99.90
2023-02-09T22:08:08.860Z,99.90
2023-02-09T22:10:11.821Z,99.90
2023-02-09T22:12:13.503Z,99.90
2023-02-09T22:14:15.181Z,99.90
2023-02-09T22:16:19.499Z,99.90
2023-02-09T22:18:21.274Z,99.90
2023-02-09T22:20:22.958Z,1.00
2023-02-09T22:22:24.710Z,1.00
2023-02-09T22:24:26.381Z,1.00
2023-02-09T22:26:28.040Z,1.00
2023-02-09T22:28:29.977Z,1.00
2023-02-09T22:30:32.408Z,1.00
2023-02-09T22:32:34.074Z,99.90
2023-02-09T22:34:35.832Z,99.90
2023-02-09T22:36:37.620Z,99.90
2023-02-09T22:38:39.621Z,99.90
2023-02-09T22:40:41.560Z,99.90
2023-02-09T22:42:43.297Z,99.90
2023-02-09T22:44:45.514Z,99.90
2023-02-09T22:46:47.230Z,99.90
2023-02-09T22:48:53.798Z,99.90
2023-02-09T22:50:55.480Z,99.90
2023-02-09T22:52:57.145Z,99.90
2023-02-09T22:54:59.300Z,99.90
2023-02-09T22:57:00.970Z,99.90
2023-02-09T22:59:02.662Z,99.90
2023-02-09T23:01:05.487Z,99.90
2023-02-09T23:03:07.245Z,99.90
2023-02-09T23:05:08.983Z,99.90
2023-02-09T23:07:10.739Z,99.90
2023-02-09T23:09:13.504Z,99.90
2023-02-09T23:11:17.140Z,99.90
2023-02-09T23:13:18.792Z,99.90
2023-02-09T23:15:20.581Z,99.90
2023-02-09T23:17:22.260Z,99.90
2023-02-09T23:19:23.955Z,1.00
2023-02-09T23:21:29.113Z,1.00
2023-02-09T23:23:30.903Z,1.00
2023-02-09T23:25:32.938Z,1.00
2023-02-09T23:27:34.599Z,1.00
2023-02-09T23:29:36.251Z,1.00
2023-02-09T23:31:39.006Z,1.00
2023-02-09T23:33:41.449Z,1.00
2023-02-09T23:35:43.168Z,1.00
2023-02-09T23:37:44.789Z,1.00
2023-02-09T23:39:46.527Z,1.00
2023-02-09T23:41:48.174Z,1.00
2023-02-09T23:43:50.343Z,1.00
2023-02-09T23:45:52.510Z,1.00
2023-02-09T23:47:54.349Z,1.00
2023-02-09T23:49:57.073Z,1.00
2023-02-09T23:51:58.817Z,1.00
2023-02-09T23:54:02.408Z,1.00
2023-02-09T23:56:04.929Z,1.00
2023-02-09T23:58:06.612Z,1.00
