createdAt,value
2016-09-11T11:29:10.664Z,20
2016-09-11T11:29:51.409Z,20
2016-09-11T11:30:33.138Z,20
2016-09-11T11:31:12.983Z,25
2016-09-11T11:34:54.527Z,25
2016-09-11T11:35:35.281Z,50
2016-09-11T11:36:15.984Z,50
2016-09-11T11:36:56.924Z,50
2016-09-11T11:37:37.690Z,50
2016-09-11T11:38:18.453Z,50
2016-09-11T11:38:59.233Z,50
2016-09-11T11:39:40.080Z,50
2016-09-11T11:40:20.885Z,55
2016-09-11T11:41:01.946Z,55
2016-09-11T11:41:42.387Z,55
2016-09-11T11:42:23.225Z,55
2016-09-11T11:43:04.490Z,55
2016-09-11T11:43:45.273Z,55
2016-09-11T11:44:26.470Z,55
2016-09-11T11:45:08.227Z,55
2016-09-11T11:45:48.973Z,55
2016-09-11T11:46:29.732Z,55
2016-09-11T11:47:10.508Z,55
2016-09-11T11:47:52.123Z,55
2016-09-11T11:48:54.865Z,55
2016-09-11T11:49:32.933Z,55
2016-09-11T11:50:13.945Z,55
2016-09-11T11:50:55.654Z,60
2016-09-11T11:51:35.839Z,60
2016-09-11T11:52:17.302Z,65
2016-09-11T11:52:58.215Z,65
2016-09-11T11:53:39.012Z,65
2016-09-11T11:54:19.938Z,70
2016-09-11T11:55:00.863Z,70
2016-09-11T11:55:41.580Z,75
2016-09-11T11:56:22.325Z,75
2016-09-11T11:57:03.203Z,80
2016-09-11T11:57:43.995Z,80
2016-09-11T12:00:13.258Z,85
2016-09-11T12:00:53.974Z,85
2016-09-11T12:01:34.822Z,90
2016-09-11T12:02:15.623Z,90
2016-09-11T12:02:56.459Z,95
2016-09-11T12:03:37.221Z,100
2016-09-11T12:04:18.041Z,95
2016-09-11T12:04:58.810Z,95
2016-09-11T12:05:39.687Z,100
2016-09-11T12:06:20.434Z,100
2016-09-11T12:07:01.190Z,105
2016-09-11T12:07:41.995Z,105
2016-09-11T12:08:22.788Z,105
2016-09-11T12:09:03.690Z,105
2016-09-11T12:09:44.708Z,105
2016-09-11T12:10:25.517Z,110
2016-09-11T12:11:06.269Z,110
2016-09-11T12:11:47.052Z,110
2016-09-11T12:12:27.837Z,110
2016-09-11T12:13:08.683Z,110
2016-09-11T12:13:49.390Z,110
2016-09-11T12:14:30.180Z,110
2016-09-11T12:15:10.910Z,115
2016-09-11T12:15:51.708Z,115
2016-09-11T12:16:32.496Z,115
2016-09-11T12:17:13.260Z,115
2016-09-11T12:17:53.974Z,115
2016-09-11T12:18:34.888Z,115
2016-09-11T12:19:15.722Z,115
2016-09-11T12:19:56.522Z,115
2016-09-11T12:20:37.308Z,115
2016-09-11T12:21:18.234Z,115
2016-09-11T12:21:58.952Z,115
2016-09-11T12:22:39.777Z,115
2016-09-11T12:23:21.408Z,115
2016-09-11T12:24:01.391Z,115
2016-09-11T12:24:42.135Z,110
2016-09-11T12:25:23.158Z,110
2016-09-11T12:26:03.988Z,115
2016-09-11T12:26:44.714Z,115
2016-09-11T12:27:25.508Z,115
2016-09-11T12:28:06.303Z,115
2016-09-11T12:28:47.030Z,110
2016-09-11T12:29:27.791Z,110
2016-09-11T12:30:09.351Z,110
2016-09-11T12:30:50.024Z,110
2016-09-11T12:31:30.837Z,110
2016-09-11T12:32:11.603Z,110
2016-09-11T12:32:52.391Z,110
2016-09-11T12:33:33.188Z,110
2016-09-11T12:34:14.286Z,110
2016-09-11T12:34:54.683Z,110
2016-09-11T12:35:35.534Z,110
2016-09-11T12:36:16.269Z,110
2016-09-11T12:36:57.046Z,110
2016-09-11T12:37:37.786Z,110
2016-09-11T12:38:18.565Z,110
2016-09-11T12:38:59.325Z,110
2016-09-11T12:39:40.304Z,110
2016-09-11T12:40:21.513Z,110
2016-09-11T12:41:02.477Z,110
2016-09-11T12:41:43.561Z,110
2016-09-11T12:42:24.925Z,110
2016-09-11T12:43:05.522Z,110
2016-09-11T12:43:46.488Z,110
2016-09-11T12:44:27.204Z,110
2016-09-11T12:45:08.146Z,110
2016-09-11T12:45:48.807Z,110
2016-09-11T12:46:29.622Z,105
2016-09-11T12:47:10.519Z,105
2016-09-11T12:47:51.254Z,105
2016-09-11T12:48:32.053Z,105
2016-09-11T12:49:13.212Z,105
2016-09-11T12:49:53.942Z,105
2016-09-11T12:50:34.705Z,105
2016-09-11T12:51:15.512Z,105
2016-09-11T12:51:56.297Z,105
2016-09-11T12:52:37.081Z,100
2016-09-11T12:53:17.933Z,105
2016-09-11T12:53:58.704Z,105
2016-09-11T12:54:39.481Z,100
2016-09-11T12:55:20.672Z,100
2016-09-11T12:56:01.528Z,100
2016-09-11T12:56:42.263Z,100
2016-09-11T12:57:23.067Z,100
2016-09-11T12:58:04.295Z,100
2016-09-11T12:58:45.094Z,100
2016-09-11T12:59:26.714Z,95
2016-09-11T13:00:08.929Z,95
2016-09-11T13:00:49.798Z,95
2016-09-11T13:01:31.511Z,95
2016-09-11T13:02:14.011Z,95
2016-09-11T13:02:53.859Z,95
2016-09-11T13:03:34.926Z,95
2016-09-11T13:04:15.682Z,95
2016-09-11T13:04:56.466Z,95
2016-09-11T13:05:37.452Z,95
2016-09-11T13:06:18.057Z,95
2016-09-11T13:06:58.944Z,95
2016-09-11T13:07:39.640Z,90
2016-09-11T13:08:20.417Z,90
2016-09-11T13:09:01.170Z,90
2016-09-11T13:09:41.906Z,90
2016-09-11T13:10:23.197Z,90
2016-09-11T13:11:03.971Z,90
2016-09-11T13:11:44.983Z,85
2016-09-11T13:12:25.580Z,85
2016-09-11T13:13:06.330Z,85
2016-09-11T13:13:47.140Z,85
2016-09-11T13:14:28.159Z,85
2016-09-11T13:15:09.029Z,85
2016-09-11T13:15:49.765Z,90
2016-09-11T13:16:30.617Z,90
2016-09-11T13:17:11.411Z,85
2016-09-11T13:17:52.197Z,80
2016-09-11T13:18:32.955Z,80
2016-09-11T13:19:13.749Z,80
2016-09-11T13:19:54.604Z,80
2016-09-11T13:20:35.554Z,80
2016-09-11T13:21:16.273Z,80
2016-09-11T13:21:57.398Z,80
2016-09-11T13:22:38.153Z,80
2016-09-11T13:23:18.959Z,75
2016-09-11T13:23:59.792Z,75
2016-09-11T13:24:40.573Z,75
2016-09-11T13:25:21.489Z,75
2016-09-11T13:26:02.262Z,75
2016-09-11T13:26:42.988Z,75
2016-09-11T13:27:23.785Z,75
2016-09-11T13:28:04.550Z,75
2016-09-11T13:28:45.319Z,75
2016-09-11T13:29:26.085Z,75
2016-09-11T13:30:07.735Z,75
2016-09-11T13:30:48.500Z,75
2016-09-11T13:31:29.286Z,75
2016-09-11T13:32:10.112Z,70
2016-09-11T13:32:50.824Z,70
2016-09-11T13:33:31.641Z,70
2016-09-11T13:34:12.930Z,70
2016-09-11T13:34:53.737Z,70
2016-09-11T13:35:34.703Z,70
2016-09-11T13:36:15.571Z,65
2016-09-11T13:36:56.375Z,65
2016-09-11T13:37:37.191Z,65
2016-09-11T13:38:17.989Z,70
2016-09-11T13:38:58.771Z,65
2016-09-11T13:39:39.550Z,65
2016-09-11T13:40:20.715Z,65
2016-09-11T13:41:01.270Z,65
2016-09-11T13:41:42.040Z,65
2016-09-11T13:42:22.879Z,65
2016-09-11T13:43:03.753Z,55
2016-09-11T13:43:44.517Z,65
2016-09-11T13:44:25.261Z,65
2016-09-11T13:45:06.547Z,60
2016-09-11T13:45:47.407Z,60
2016-09-11T13:46:28.123Z,60
2016-09-11T13:47:08.870Z,60
2016-09-11T13:47:49.682Z,60
2016-09-11T13:48:30.412Z,60
2016-09-11T13:49:11.296Z,60
2016-09-11T13:49:52.037Z,60
2016-09-11T13:50:33.458Z,60
2016-09-11T13:51:13.775Z,60
2016-09-11T13:51:54.768Z,60
2016-09-11T13:52:36.180Z,60
2016-09-11T13:53:17.228Z,60
2016-09-11T13:53:57.988Z,60
2016-09-11T13:54:38.749Z,60
2016-09-11T13:55:19.629Z,60
2016-09-11T13:56:00.460Z,60
2016-09-11T13:56:41.254Z,60
2016-09-11T13:57:22.169Z,60
2016-09-11T13:58:02.941Z,60
2016-09-11T13:58:43.686Z,60
2016-09-11T13:59:24.513Z,60
2016-09-11T14:00:05.313Z,60
2016-09-11T14:00:46.031Z,60
2016-09-11T14:01:26.861Z,55
2016-09-11T14:02:07.846Z,55
2016-09-11T14:02:48.586Z,55
2016-09-11T14:03:29.390Z,55
2016-09-11T14:04:10.361Z,55
2016-09-11T14:04:51.131Z,55
2016-09-11T14:05:31.888Z,55
2016-09-11T14:06:13.572Z,55
2016-09-11T14:06:53.625Z,55
2016-09-11T14:07:34.416Z,55
2016-09-11T14:08:15.156Z,55
2016-09-11T14:08:55.940Z,55
2016-09-11T14:09:36.740Z,45
2016-09-11T14:10:17.535Z,55
2016-09-11T14:10:58.312Z,55
2016-09-11T14:11:39.104Z,55
2016-09-11T14:12:21.038Z,55
2016-09-11T14:13:01.977Z,55
2016-09-11T14:13:42.302Z,55
2016-09-11T14:14:23.059Z,55
2016-09-11T14:15:03.904Z,55
2016-09-11T14:15:44.778Z,55
2016-09-11T14:16:25.501Z,55
2016-09-11T14:17:06.354Z,55
2016-09-11T14:17:47.335Z,55
2016-09-11T14:18:28.646Z,55
2016-09-11T14:19:10.561Z,55
2016-09-11T14:19:51.579Z,55
2016-09-11T14:20:33.353Z,55
2016-09-11T14:21:13.379Z,55
2016-09-11T14:21:54.196Z,55
2016-09-11T14:22:34.897Z,55
2016-09-11T14:23:15.797Z,55
2016-09-11T14:23:56.643Z,55
2016-09-11T14:24:37.422Z,55
2016-09-11T14:25:18.188Z,55
2016-09-11T14:25:59.019Z,55
2016-09-11T14:26:39.820Z,55
2016-09-11T14:27:20.793Z,55
2016-09-11T14:28:01.845Z,55
2016-09-11T14:28:42.504Z,55
2016-09-11T14:29:23.289Z,55
2016-09-11T14:30:04.110Z,55
2016-09-11T14:30:44.845Z,55
2016-09-11T14:31:25.587Z,55
2016-09-11T14:32:06.356Z,55
2016-09-11T14:32:47.188Z,55
2016-09-11T14:33:27.911Z,55
2016-09-11T14:34:08.718Z,55
2016-09-11T14:34:49.455Z,55
2016-09-11T14:35:30.259Z,55
2016-09-11T14:36:10.992Z,55
2016-09-11T14:36:51.777Z,55
2016-09-11T14:37:32.532Z,55
2016-09-11T14:38:13.374Z,55
2016-09-11T14:38:54.097Z,55
2016-09-11T14:39:34.847Z,55
2016-09-11T14:40:15.588Z,55
2016-09-11T14:40:56.324Z,55
2016-09-11T14:41:37.119Z,55
2016-09-11T14:42:18.156Z,55
2016-09-11T14:42:58.919Z,55
2016-09-11T14:43:39.625Z,55
2016-09-11T14:44:20.468Z,55
2016-09-11T14:45:01.275Z,55
2016-09-11T14:45:42.179Z,55
2016-09-11T14:46:22.948Z,55
2016-09-11T14:47:03.706Z,55
2016-09-11T14:47:44.548Z,55
2016-09-11T14:48:25.438Z,55
2016-09-11T14:49:06.124Z,55
2016-09-11T14:49:46.883Z,55
2016-09-11T14:50:29.231Z,55
2016-09-11T14:51:09.916Z,55
2016-09-11T14:51:50.626Z,55
2016-09-11T14:52:31.501Z,55
2016-09-11T14:53:12.155Z,55
2016-09-11T14:53:52.890Z,55
2016-09-11T14:54:33.627Z,55
2016-09-11T14:55:14.492Z,55
2016-09-11T14:55:55.265Z,55
2016-09-11T14:56:36.202Z,55
2016-09-11T14:57:16.999Z,55
2016-09-11T14:57:57.771Z,55
2016-09-11T14:58:38.475Z,55
2016-09-11T14:59:19.171Z,55
2016-09-11T14:59:59.882Z,55
2016-09-11T15:00:40.666Z,55
2016-09-11T15:01:21.541Z,55
2016-09-11T15:02:03.245Z,55
2016-09-11T15:02:44.035Z,55
2016-09-11T15:03:25.318Z,55
2016-09-11T15:04:06.168Z,55
2016-09-11T15:04:46.938Z,55
2016-09-11T15:05:28.188Z,55
2016-09-11T15:06:08.817Z,55
2016-09-11T15:06:49.548Z,55
2016-09-11T15:07:30.327Z,55
2016-09-11T15:08:11.199Z,55
2016-09-11T15:08:51.975Z,55
2016-09-11T15:09:33.072Z,55
2016-09-11T15:10:14.188Z,50
2016-09-11T15:10:55.098Z,50
2016-09-11T15:11:35.868Z,50
2016-09-11T15:12:17.044Z,50
2016-09-11T15:12:57.759Z,50
2016-09-11T15:13:38.484Z,50
2016-09-11T15:14:19.275Z,50
2016-09-11T15:15:00.259Z,50
2016-09-11T15:15:40.954Z,50
2016-09-11T15:16:22.393Z,50
2016-09-11T15:17:03.142Z,50
2016-09-11T15:17:44.023Z,50
2016-09-11T15:18:24.742Z,50
2016-09-11T15:19:05.748Z,50
2016-09-11T15:19:46.678Z,50
2016-09-11T15:20:28.108Z,50
2016-09-11T15:21:08.989Z,50
2016-09-11T15:21:50.588Z,50
2016-09-11T15:22:32.606Z,50
2016-09-11T15:23:12.951Z,50
2016-09-11T15:23:53.949Z,50
2016-09-11T15:24:34.766Z,50
2016-09-11T15:25:15.671Z,50
2016-09-11T15:25:56.315Z,50
2016-09-11T15:26:37.019Z,50
2016-09-11T15:27:17.783Z,50
2016-09-11T15:27:58.537Z,50
2016-09-11T15:28:39.345Z,50
2016-09-11T15:29:20.109Z,50
2016-09-11T15:30:01.019Z,50
2016-09-11T15:30:42.198Z,50
2016-09-11T15:31:23.021Z,50
2016-09-11T15:32:03.801Z,50
2016-09-11T15:32:44.809Z,50
2016-09-11T15:33:25.742Z,50
2016-09-11T15:34:06.594Z,45
2016-09-11T15:34:47.351Z,45
2016-09-11T15:35:29.104Z,45
2016-09-11T15:36:09.996Z,50
2016-09-11T15:36:51.537Z,40
2016-09-11T15:37:32.488Z,35
2016-09-11T15:38:13.407Z,45
2016-09-11T15:38:54.168Z,45
2016-09-11T15:39:34.954Z,45
2016-09-11T15:40:15.838Z,45
2016-09-11T15:40:57.090Z,45
2016-09-11T15:41:38.053Z,45
2016-09-11T15:42:18.991Z,45
2016-09-11T15:43:00.194Z,45
2016-09-11T15:43:40.817Z,40
2016-09-11T15:44:22.221Z,45
2016-09-11T15:45:03.500Z,45
2016-09-11T15:45:43.990Z,45
2016-09-11T15:46:24.716Z,40
2016-09-11T15:47:05.490Z,40
2016-09-11T15:47:46.259Z,40
2016-09-11T15:48:27.120Z,35
2016-09-11T15:49:08.154Z,30
2016-09-11T15:49:48.962Z,30
2016-09-11T15:50:29.719Z,30
2016-09-11T15:51:10.474Z,30
2016-09-11T15:51:51.188Z,30
2016-09-11T15:52:32.513Z,35
2016-09-11T15:53:16.791Z,30
2016-09-11T15:53:57.409Z,30
2016-09-11T15:54:38.235Z,30
2016-09-11T15:55:19.050Z,30
2016-09-11T15:55:59.794Z,30
2016-09-11T15:56:40.614Z,25
2016-09-11T15:57:21.359Z,25
2016-09-11T15:58:02.124Z,25
2016-09-11T15:58:42.948Z,20
2016-09-11T15:59:23.760Z,20
2016-09-11T16:00:04.537Z,20
2016-09-11T16:00:45.278Z,20
2016-09-11T16:01:26.086Z,20
2016-09-11T16:02:06.812Z,20
2016-09-11T16:02:47.533Z,20
2016-09-11T16:03:28.313Z,20
2016-09-11T16:04:09.054Z,20
2016-09-11T16:04:49.785Z,20
2016-09-11T16:05:30.539Z,20
2016-09-11T16:06:11.471Z,20
2016-09-11T16:06:52.188Z,20
2016-09-11T16:07:32.985Z,20
2016-09-11T16:08:13.734Z,20
2016-09-11T16:08:54.444Z,15
2016-09-11T16:09:35.257Z,15
2016-09-11T16:10:16.213Z,15
2016-09-11T16:10:56.900Z,15
2016-09-11T16:11:37.657Z,15
2016-09-11T16:12:18.767Z,15
2016-09-11T16:12:59.372Z,15
2016-09-11T16:13:40.144Z,15
2016-09-11T16:14:20.943Z,15
2016-09-11T16:15:02.031Z,15
2016-09-11T16:15:42.596Z,15
2016-09-11T16:16:23.360Z,15
2016-09-11T16:17:04.456Z,15
2016-09-11T16:17:44.981Z,15
2016-09-11T16:18:26.327Z,20
2016-09-11T16:19:07.182Z,20
2016-09-11T16:19:47.925Z,20
2016-09-11T16:20:28.699Z,20
2016-09-11T16:21:09.442Z,20
2016-09-11T16:21:50.240Z,25
2016-09-11T16:22:31.034Z,25
2016-09-11T16:23:11.839Z,25
2016-09-11T16:23:52.800Z,25
2016-09-11T16:24:33.548Z,25
2016-09-11T16:25:14.428Z,25
2016-09-11T16:25:55.160Z,25
2016-09-11T16:26:35.947Z,25
2016-09-11T16:27:16.661Z,25
2016-09-11T16:27:57.415Z,25
2016-09-11T16:28:38.206Z,25
2016-09-11T16:29:19.170Z,25
2016-09-11T16:29:59.818Z,25
2016-09-11T16:30:40.530Z,25
2016-09-11T16:31:21.314Z,25
2016-09-11T16:32:02.064Z,25
2016-09-11T16:32:42.835Z,25
2016-09-11T16:33:23.729Z,25
2016-09-11T16:34:04.504Z,25
2016-09-11T16:34:45.217Z,25
2016-09-11T16:35:25.969Z,25
2016-09-11T16:36:06.776Z,25
2016-09-11T16:36:47.536Z,25
2016-09-11T16:37:28.305Z,25
2016-09-11T16:38:09.204Z,25
2016-09-11T16:38:50.188Z,25
2016-09-11T16:39:30.967Z,25
2016-09-11T16:40:11.677Z,25
2016-09-11T16:40:52.446Z,25
2016-09-11T16:41:33.156Z,25
2016-09-11T16:42:14.101Z,25
2016-09-11T16:42:54.879Z,25
2016-09-11T16:43:35.608Z,25
2016-09-11T16:44:16.373Z,25
2016-09-11T16:44:57.133Z,25
2016-09-11T16:45:37.870Z,25
2016-09-11T16:46:18.617Z,25
2016-09-11T16:46:59.415Z,25
2016-09-11T16:47:40.169Z,20
2016-09-11T16:48:21.150Z,15
2016-09-11T16:49:01.908Z,15
2016-09-11T16:49:42.686Z,20
2016-09-11T16:50:24.137Z,20
2016-09-11T16:51:04.530Z,15
2016-09-11T16:51:45.287Z,15
2016-09-11T16:52:26.053Z,20
2016-09-11T16:53:06.777Z,20
2016-09-11T16:53:47.525Z,20
2016-09-11T16:54:28.339Z,20
2016-09-11T16:55:09.124Z,20
2016-09-11T16:55:49.870Z,20
2016-09-11T16:56:30.695Z,20
2016-09-11T16:57:11.487Z,20
2016-09-11T16:57:52.208Z,20
2016-09-11T16:58:32.964Z,20
2016-09-11T16:59:13.999Z,20
2016-09-11T16:59:54.719Z,20
2016-09-11T17:00:35.456Z,20
2016-09-11T17:01:16.188Z,20
2016-09-11T17:01:56.940Z,20
2016-09-11T17:02:37.702Z,15
2016-09-11T17:03:18.532Z,15
2016-09-11T17:03:59.271Z,15
2016-09-11T17:04:39.991Z,15
2016-09-11T17:05:21.215Z,15
2016-09-11T17:06:01.991Z,15
2016-09-11T17:06:42.783Z,15
2016-09-11T17:07:23.641Z,15
2016-09-11T17:08:04.388Z,15
2016-09-11T17:08:45.102Z,15
2016-09-11T17:09:26.030Z,15
2016-09-11T17:10:07.373Z,15
2016-09-11T17:10:48.102Z,10
2016-09-11T17:11:28.901Z,10
2016-09-11T17:12:09.744Z,10
2016-09-11T17:12:50.514Z,10
2016-09-11T17:13:31.233Z,10
2016-09-11T17:14:12.018Z,10
2016-09-11T17:14:52.764Z,10
2016-09-11T17:15:33.515Z,10
2016-09-11T17:16:14.433Z,10
2016-09-11T17:16:55.270Z,10
2016-09-11T17:17:36.030Z,10
2016-09-11T17:18:16.878Z,10
2016-09-11T17:18:57.627Z,10
2016-09-11T17:19:38.375Z,10
2016-09-11T17:20:19.126Z,10
2016-09-11T17:20:59.857Z,10
2016-09-11T17:21:40.618Z,10
2016-09-11T17:22:21.469Z,10
2016-09-11T17:23:02.272Z,10
2016-09-11T17:23:42.991Z,5
2016-09-11T17:24:23.773Z,5
2016-09-11T17:25:04.567Z,5
2016-09-11T17:25:45.351Z,5
2016-09-11T17:26:26.140Z,5
2016-09-11T17:27:06.882Z,5
2016-09-11T17:27:47.617Z,5
2016-09-11T17:28:28.372Z,5
2016-09-11T17:29:09.157Z,5
2016-09-11T17:29:49.851Z,5
2016-09-11T17:30:30.806Z,5
2016-09-11T17:31:11.563Z,5
2016-09-11T17:31:52.415Z,5
2016-09-11T17:32:33.253Z,5
2016-09-11T17:33:14.150Z,5
2016-09-11T17:33:54.921Z,5
2016-09-11T17:34:35.767Z,5
2016-09-11T17:35:16.539Z,5
2016-09-11T17:35:57.278Z,5
2016-09-11T17:36:38.085Z,5
2016-09-11T17:37:18.872Z,5
2016-09-11T17:37:59.643Z,5
2016-09-11T17:38:40.342Z,5
2016-09-11T17:39:21.108Z,5
2016-09-11T17:40:02.566Z,5
2016-09-11T17:40:43.229Z,5
2016-09-11T17:41:24.013Z,5
2016-09-11T17:42:04.793Z,5
2016-09-11T17:42:45.612Z,5
2016-09-11T17:43:26.395Z,5
2016-09-11T17:44:07.179Z,5
2016-09-11T17:44:47.914Z,0
2016-09-11T17:45:28.700Z,0
2016-09-11T17:46:09.482Z,0
2016-09-11T17:46:51.182Z,0
2016-09-11T17:47:31.940Z,0
2016-09-11T17:48:13.086Z,0
2016-09-11T17:48:53.847Z,0
2016-09-11T17:49:34.556Z,0
2016-09-11T17:50:15.317Z,0
2016-09-11T17:50:56.060Z,0
2016-09-11T17:51:36.790Z,0
2016-09-11T17:52:17.589Z,0
2016-09-11T17:52:58.462Z,0
2016-09-11T17:53:39.226Z,0
2016-09-11T17:54:20.096Z,0
2016-09-11T17:55:00.878Z,0
2016-09-11T17:55:41.671Z,0
2016-09-11T17:56:22.633Z,0
2016-09-11T17:57:03.490Z,0
2016-09-11T17:57:44.237Z,0
2016-09-11T17:58:24.989Z,0
2016-09-11T17:59:06.530Z,0
2016-09-11T17:59:47.363Z,0
2016-09-11T18:00:28.466Z,0
2016-09-11T18:01:09.871Z,0
2016-09-11T18:01:50.591Z,0
2016-09-11T18:02:31.397Z,0
2016-09-11T18:03:12.221Z,0
2016-09-11T18:03:52.980Z,0
2016-09-11T18:04:33.708Z,0
2016-09-11T18:05:14.662Z,0
2016-09-11T18:05:55.371Z,0
2016-09-11T18:06:36.117Z,0
2016-09-11T18:07:16.825Z,0
2016-09-11T18:07:57.544Z,0
2016-09-11T18:08:38.328Z,0
2016-09-11T18:09:19.106Z,0
2016-09-11T18:09:59.937Z,0
2016-09-11T18:10:40.684Z,0
2016-09-11T18:11:21.544Z,0
2016-09-11T18:12:02.332Z,0
2016-09-11T18:12:43.147Z,0
2016-09-11T18:13:23.930Z,0
2016-09-11T18:14:05.706Z,0
2016-09-11T18:14:46.480Z,0
2016-09-11T18:15:27.390Z,0
2016-09-11T18:16:08.120Z,0
2016-09-11T18:16:48.839Z,0
2016-09-11T18:17:29.739Z,0
2016-09-11T18:18:10.567Z,0
2016-09-11T18:18:51.311Z,0
2016-09-11T18:19:32.205Z,0
2016-09-11T18:20:13.113Z,0
2016-09-11T18:20:53.991Z,0
2016-09-11T18:21:34.774Z,0
2016-09-11T18:22:15.543Z,0
2016-09-11T18:22:56.269Z,0
2016-09-11T18:23:37.168Z,0
2016-09-11T18:24:17.909Z,0
2016-09-11T18:24:58.804Z,0
2016-09-11T18:25:39.526Z,0
2016-09-11T18:26:20.260Z,0
2016-09-11T18:27:01.057Z,0
2016-09-11T18:27:42.008Z,0
2016-09-11T18:28:22.808Z,0
2016-09-11T18:29:03.700Z,0
2016-09-11T18:29:44.544Z,0
2016-09-11T18:30:25.296Z,0
2016-09-11T18:31:06.086Z,0
2016-09-11T18:31:46.850Z,0
2016-09-11T18:32:27.570Z,0
2016-09-11T18:33:08.364Z,0
2016-09-11T18:33:49.102Z,0
2016-09-11T18:34:29.970Z,0
2016-09-11T18:35:10.843Z,0
2016-09-11T18:35:51.655Z,0
2016-09-11T18:36:32.512Z,0
2016-09-11T18:37:13.286Z,0
2016-09-11T18:37:54.004Z,0
2016-09-11T18:38:34.769Z,0
2016-09-11T18:39:15.574Z,0
2016-09-11T18:39:56.470Z,0
2016-09-11T18:40:37.327Z,0
2016-09-11T18:41:18.115Z,0
2016-09-11T18:41:58.860Z,0
2016-09-11T18:42:39.637Z,0
2016-09-11T18:43:20.425Z,0
2016-09-11T18:44:01.150Z,0
2016-09-11T18:44:42.102Z,0
2016-09-11T18:45:23.374Z,0
2016-09-11T18:46:04.127Z,0
2016-09-11T18:46:44.869Z,0
2016-09-11T18:47:25.594Z,0
2016-09-11T18:48:06.404Z,0
2016-09-11T18:48:47.210Z,0
2016-09-11T18:49:27.961Z,0
2016-09-11T18:50:09.064Z,0
2016-09-11T18:50:49.525Z,0
2016-09-11T18:51:30.284Z,0
2016-09-11T18:52:11.066Z,0
2016-09-11T18:52:51.908Z,0
2016-09-11T18:53:32.660Z,0
2016-09-11T18:54:13.401Z,0
2016-09-11T18:54:54.143Z,0
2016-09-11T18:55:34.852Z,0
2016-09-11T18:56:15.574Z,0
2016-09-11T18:56:56.440Z,0
2016-09-11T18:57:37.270Z,0
2016-09-11T18:58:18.057Z,0
2016-09-11T18:58:58.782Z,0
2016-09-11T18:59:39.676Z,0
2016-09-11T19:00:20.468Z,0
2016-09-11T19:01:01.279Z,0
2016-09-11T19:01:41.994Z,0
2016-09-11T19:02:22.802Z,0
2016-09-11T19:03:03.588Z,0
2016-09-11T19:03:44.351Z,0
2016-09-11T19:04:25.275Z,0
2016-09-11T19:05:06.040Z,0
2016-09-11T19:05:46.761Z,0
2016-09-11T19:06:27.600Z,0
2016-09-11T19:07:08.327Z,0
2016-09-11T19:07:49.070Z,0
2016-09-11T19:08:29.895Z,0
2016-09-11T19:09:10.643Z,0
2016-09-11T19:09:51.380Z,0
2016-09-11T19:10:32.185Z,0
2016-09-11T19:11:12.984Z,0
2016-09-11T19:11:53.715Z,0
2016-09-11T19:12:34.478Z,0
2016-09-11T19:13:15.268Z,0
2016-09-11T19:13:55.983Z,0
2016-09-11T19:14:36.797Z,0
2016-09-11T19:15:17.528Z,0
2016-09-11T19:15:58.250Z,0
2016-09-11T19:16:38.966Z,0
2016-09-11T19:17:19.741Z,0
2016-09-11T19:18:00.580Z,0
2016-09-11T19:18:41.367Z,0
2016-09-11T19:19:22.248Z,0
2016-09-11T19:20:03.047Z,0
2016-09-11T19:20:43.749Z,0
2016-09-11T19:21:24.588Z,0
2016-09-11T19:22:05.352Z,0
2016-09-11T19:22:46.263Z,0
2016-09-11T19:23:27.073Z,0
2016-09-11T19:24:07.834Z,0
2016-09-11T19:24:48.573Z,0
2016-09-11T19:25:29.352Z,0
2016-09-11T19:26:10.125Z,0
2016-09-11T19:26:50.903Z,0
2016-09-11T19:27:31.749Z,0
2016-09-11T19:28:12.601Z,0
2016-09-11T19:28:53.335Z,0
2016-09-11T19:29:34.198Z,0
2016-09-11T19:30:14.915Z,0
2016-09-11T19:30:55.690Z,0
2016-09-11T19:31:36.455Z,0
2016-09-11T19:32:17.192Z,0
2016-09-11T19:32:58.022Z,0
2016-09-11T19:33:38.761Z,0
2016-09-11T19:34:19.571Z,0
2016-09-11T19:35:00.344Z,0
2016-09-11T19:35:41.071Z,0
2016-09-11T19:36:21.822Z,0
2016-09-11T19:37:02.645Z,0
2016-09-11T19:37:43.353Z,0
2016-09-11T19:38:24.128Z,0
2016-09-11T19:39:04.835Z,0
2016-09-11T19:39:45.666Z,0
2016-09-11T19:40:26.425Z,0
2016-09-11T19:41:07.145Z,0
2016-09-11T19:41:47.873Z,0
2016-09-11T19:42:28.657Z,0
2016-09-11T19:43:09.386Z,0
2016-09-11T19:43:50.114Z,0
2016-09-11T19:44:30.858Z,0
2016-09-11T19:45:11.683Z,0
2016-09-11T19:45:52.420Z,0
2016-09-11T19:46:33.241Z,0
2016-09-11T19:47:14.216Z,0
2016-09-11T19:47:54.728Z,0
2016-09-11T19:48:35.490Z,0
2016-09-11T19:49:16.308Z,0
2016-09-11T19:49:57.087Z,0
2016-09-11T19:50:37.859Z,0
2016-09-11T19:51:18.612Z,0
2016-09-11T19:51:59.546Z,0
2016-09-11T19:52:40.280Z,0
2016-09-11T19:53:21.078Z,0
2016-09-11T19:54:01.859Z,0
2016-09-11T19:54:42.639Z,0
2016-09-11T19:55:23.411Z,0
2016-09-11T19:56:04.192Z,0
2016-09-11T19:56:44.940Z,0
2016-09-11T19:57:25.776Z,0
2016-09-11T19:58:06.533Z,0
2016-09-11T19:58:47.439Z,0
2016-09-11T19:59:28.450Z,0
2016-09-11T20:00:09.487Z,0
2016-09-11T20:00:50.254Z,0
2016-09-11T20:01:31.035Z,0
2016-09-11T20:02:12.013Z,0
2016-09-11T20:02:52.872Z,0
2016-09-11T20:03:33.638Z,0
2016-09-11T20:04:14.361Z,0
2016-09-11T20:04:55.145Z,0
2016-09-11T20:05:35.949Z,0
2016-09-11T20:06:16.699Z,0
2016-09-11T20:06:57.458Z,0
2016-09-11T20:07:38.245Z,0
2016-09-11T20:08:18.983Z,0
2016-09-11T20:08:59.721Z,0
2016-09-11T20:09:40.463Z,0
2016-09-11T20:10:21.257Z,0
2016-09-11T20:11:02.016Z,0
2016-09-11T20:11:42.725Z,0
2016-09-11T20:12:23.487Z,0
2016-09-11T20:13:04.230Z,0
2016-09-11T20:13:45.127Z,0
2016-09-11T20:14:25.937Z,0
2016-09-11T20:15:06.731Z,0
2016-09-11T20:15:47.592Z,0
2016-09-11T20:16:28.337Z,0
2016-09-11T20:17:09.184Z,0
2016-09-11T20:17:49.964Z,0
2016-09-11T20:18:30.804Z,0
2016-09-11T20:19:11.687Z,0
2016-09-11T20:19:52.603Z,0
2016-09-11T20:20:33.405Z,0
2016-09-11T20:21:14.171Z,0
2016-09-11T20:21:54.977Z,0
2016-09-11T20:22:35.719Z,0
2016-09-11T20:23:16.471Z,0
2016-09-11T20:23:57.178Z,0
2016-09-11T20:24:37.937Z,0
2016-09-11T20:25:18.669Z,0
2016-09-11T20:25:59.479Z,0
2016-09-11T20:26:40.558Z,0
2016-09-11T20:27:21.325Z,0
2016-09-11T20:28:02.057Z,0
2016-09-11T20:28:42.796Z,0
2016-09-11T20:29:23.579Z,0
2016-09-11T20:30:04.442Z,0
2016-09-11T20:30:45.221Z,0
2016-09-11T20:31:25.926Z,0
2016-09-11T20:32:06.687Z,0
2016-09-11T20:32:47.414Z,0
2016-09-11T20:33:28.225Z,0
2016-09-11T20:34:09.001Z,0
2016-09-11T20:34:49.773Z,0
2016-09-11T20:35:30.642Z,0
2016-09-11T20:36:11.427Z,0
2016-09-11T20:36:52.173Z,0
2016-09-11T20:37:32.940Z,0
2016-09-11T20:38:13.727Z,0
2016-09-11T20:38:54.969Z,0
2016-09-11T20:39:36.066Z,0
2016-09-11T20:40:16.822Z,0
2016-09-11T20:40:57.603Z,0
2016-09-11T20:41:38.398Z,0
2016-09-11T20:42:19.120Z,0
2016-09-11T20:42:59.848Z,0
2016-09-11T20:43:40.591Z,0
2016-09-11T20:44:21.395Z,0
2016-09-11T20:45:02.417Z,0
2016-09-11T20:45:43.170Z,0
2016-09-11T20:46:24.070Z,0
2016-09-11T20:47:04.771Z,0
2016-09-11T20:47:45.482Z,0
2016-09-11T20:48:26.352Z,0
2016-09-11T20:49:07.283Z,0
2016-09-11T20:49:48.022Z,0
2016-09-11T20:50:28.746Z,0
2016-09-11T20:51:09.532Z,0
2016-09-11T20:51:50.331Z,0
2016-09-11T20:52:31.140Z,0
2016-09-11T20:53:11.935Z,0
2016-09-11T20:53:52.771Z,0
2016-09-11T20:54:33.536Z,0
2016-09-11T20:55:14.343Z,0
2016-09-11T20:55:55.162Z,0
2016-09-11T20:56:35.991Z,0
2016-09-11T20:57:16.690Z,0
2016-09-11T20:57:57.582Z,0
2016-09-11T20:58:38.399Z,0
2016-09-11T20:59:19.185Z,0
2016-09-11T20:59:59.970Z,0
2016-09-11T21:00:40.760Z,0
2016-09-11T21:01:21.582Z,0
2016-09-11T21:02:02.271Z,0
2016-09-11T21:02:43.079Z,0
2016-09-11T21:03:23.833Z,0
2016-09-11T21:04:04.547Z,0
2016-09-11T21:04:45.352Z,0
2016-09-11T21:05:26.961Z,0
2016-09-11T21:06:07.803Z,0
2016-09-11T21:06:48.569Z,0
2016-09-11T21:07:29.336Z,0
2016-09-11T21:08:10.096Z,0
2016-09-11T21:08:50.908Z,0
2016-09-11T21:09:31.866Z,0
2016-09-11T21:10:13.785Z,0
2016-09-11T21:10:54.611Z,0
2016-09-11T21:11:35.408Z,0
2016-09-11T21:12:16.182Z,0
2016-09-11T21:12:57.028Z,0
2016-09-11T21:13:37.817Z,0
2016-09-11T21:14:18.699Z,0
2016-09-11T21:14:59.426Z,0
2016-09-11T21:15:40.361Z,0
2016-09-11T21:16:22.069Z,0
2016-09-11T21:17:02.797Z,0
2016-09-11T21:17:43.528Z,0
2016-09-11T21:18:24.425Z,0
2016-09-11T21:19:05.261Z,0
2016-09-11T21:19:46.008Z,0
2016-09-11T21:20:26.754Z,0
2016-09-11T21:21:07.504Z,0
2016-09-11T21:21:48.263Z,0
2016-09-11T21:22:29.009Z,0
2016-09-11T21:23:09.877Z,0