createdAt,value
2019-01-29T00:00:58.162Z,24.65
2019-01-29T00:03:27.576Z,24.69
2019-01-29T00:05:56.938Z,24.71
2019-01-29T00:08:26.302Z,24.74
2019-01-29T00:10:55.678Z,24.76
2019-01-29T00:13:25.036Z,24.78
2019-01-29T00:15:54.503Z,24.80
2019-01-29T00:18:23.866Z,24.82
2019-01-29T00:20:53.195Z,24.83
2019-01-29T00:23:22.587Z,24.84
2019-01-29T00:25:51.961Z,24.86
2019-01-29T00:28:21.379Z,24.87
2019-01-29T00:30:50.744Z,24.89
2019-01-29T00:33:20.103Z,24.90
2019-01-29T00:35:49.484Z,24.91
2019-01-29T00:38:18.884Z,24.92
2019-01-29T00:40:48.223Z,24.94
2019-01-29T00:43:17.603Z,24.94
2019-01-29T00:45:47.004Z,24.95
2019-01-29T00:48:16.393Z,24.96
2019-01-29T00:50:45.767Z,24.97
2019-01-29T00:53:15.185Z,24.97
2019-01-29T00:55:46.531Z,24.97
2019-01-29T00:58:15.587Z,24.98
2019-01-29T01:00:45.069Z,24.99
2019-01-29T01:03:14.410Z,24.99
2019-01-29T01:05:43.896Z,24.97
2019-01-29T01:08:13.275Z,24.96
2019-01-29T01:10:42.697Z,24.94
2019-01-29T01:13:12.147Z,24.90
2019-01-29T01:15:41.508Z,24.88
2019-01-29T01:18:10.934Z,24.86
2019-01-29T01:20:40.267Z,24.85
2019-01-29T01:23:09.709Z,24.84
2019-01-29T01:25:39.138Z,24.84
2019-01-29T01:28:08.555Z,24.83
2019-01-29T01:30:37.903Z,24.83
2019-01-29T01:33:07.279Z,24.83
2019-01-29T01:35:36.636Z,24.82
2019-01-29T01:38:06.030Z,24.82
2019-01-29T01:40:35.469Z,24.82
2019-01-29T01:43:05.044Z,24.81
2019-01-29T01:45:34.385Z,24.82
2019-01-29T01:48:03.739Z,24.82
2019-01-29T01:50:33.112Z,24.82
2019-01-29T01:53:02.666Z,24.81
2019-01-29T01:55:32.006Z,24.81
2019-01-29T01:58:01.361Z,24.81
2019-01-29T02:00:30.785Z,24.82
2019-01-29T02:03:00.162Z,24.81
2019-01-29T02:05:29.494Z,24.81
2019-01-29T02:07:58.867Z,24.81
2019-01-29T02:10:30.873Z,24.79
2019-01-29T02:13:00.296Z,24.80
2019-01-29T02:15:29.641Z,24.78
2019-01-29T02:17:58.978Z,24.76
2019-01-29T02:20:28.404Z,24.74
2019-01-29T02:22:57.785Z,24.75
2019-01-29T02:25:27.141Z,24.76
2019-01-29T02:27:56.515Z,24.77
2019-01-29T02:30:26.123Z,24.81
2019-01-29T02:32:55.515Z,24.84
2019-01-29T02:35:24.883Z,24.89
2019-01-29T02:37:54.236Z,24.92
2019-01-29T02:40:25.882Z,24.94
2019-01-29T02:42:55.287Z,24.97
2019-01-29T02:45:25.301Z,24.81
2019-01-29T02:47:54.734Z,24.99
2019-01-29T02:50:24.080Z,25.00
2019-01-29T02:52:53.475Z,25.02
2019-01-29T02:55:22.861Z,25.03
2019-01-29T02:57:52.209Z,25.04
2019-01-29T03:00:24.018Z,25.04
2019-01-29T03:02:53.530Z,25.05
2019-01-29T03:05:23.042Z,25.04
2019-01-29T03:07:53.114Z,25.05
2019-01-29T03:10:24.428Z,25.05
2019-01-29T03:12:53.940Z,25.06
2019-01-29T03:15:32.095Z,25.07
2019-01-29T03:18:01.617Z,25.07
2019-01-29T03:20:32.012Z,25.06
2019-01-29T03:23:01.365Z,25.07
2019-01-29T03:25:30.756Z,25.08
2019-01-29T03:28:00.137Z,25.07
2019-01-29T03:30:29.488Z,25.08
2019-01-29T03:32:58.933Z,25.08
2019-01-29T03:35:28.281Z,25.09
2019-01-29T03:37:57.643Z,25.08
2019-01-29T03:40:27.949Z,25.08
2019-01-29T03:42:57.340Z,25.08
2019-01-29T03:45:28.065Z,25.09
2019-01-29T03:47:57.520Z,25.09
2019-01-29T03:50:29.064Z,25.07
2019-01-29T03:52:58.155Z,25.04
2019-01-29T03:55:27.462Z,25.03
2019-01-29T03:57:56.881Z,25.04
2019-01-29T04:00:27.724Z,25.02
2019-01-29T04:02:57.103Z,25.01
2019-01-29T04:05:26.491Z,25.00
2019-01-29T04:07:55.866Z,24.98
2019-01-29T04:10:25.258Z,24.98
2019-01-29T04:12:54.630Z,24.99
2019-01-29T04:15:24.621Z,24.99
2019-01-29T04:17:59.103Z,24.99
2019-01-29T04:20:28.877Z,24.98
2019-01-29T04:22:58.253Z,24.99
2019-01-29T04:25:27.688Z,24.99
2019-01-29T04:27:57.109Z,24.98
2019-01-29T04:30:26.589Z,24.98
2019-01-29T04:32:55.945Z,24.97
2019-01-29T04:35:25.341Z,24.97
2019-01-29T04:37:54.682Z,24.98
2019-01-29T04:40:24.076Z,24.97
2019-01-29T04:42:53.585Z,24.98
2019-01-29T04:45:22.963Z,24.97
2019-01-29T04:47:52.409Z,24.96
2019-01-29T04:50:23.322Z,24.97
2019-01-29T04:52:52.667Z,24.96
2019-01-29T04:55:22.108Z,24.95
2019-01-29T04:57:51.524Z,24.96
2019-01-29T05:00:26.335Z,24.98
2019-01-29T05:02:55.821Z,25.00
2019-01-29T05:05:25.383Z,24.98
2019-01-29T05:07:54.824Z,24.96
2019-01-29T05:10:24.250Z,24.95
2019-01-29T05:12:53.643Z,24.94
2019-01-29T05:15:23.141Z,24.93
2019-01-29T05:17:52.488Z,24.91
2019-01-29T05:20:23.364Z,24.91
2019-01-29T05:22:52.722Z,24.91
2019-01-29T05:25:22.176Z,24.94
2019-01-29T05:27:51.509Z,24.95
2019-01-29T05:30:23.274Z,25.00
2019-01-29T05:32:52.723Z,25.07
2019-01-29T05:35:22.474Z,25.12
2019-01-29T05:37:51.822Z,25.16
2019-01-29T05:40:22.539Z,25.21
2019-01-29T05:42:51.931Z,25.24
2019-01-29T05:45:22.422Z,25.26
2019-01-29T05:47:51.758Z,25.26
2019-01-29T05:50:21.209Z,25.26
2019-01-29T05:52:50.760Z,25.23
2019-01-29T05:55:20.181Z,25.20
2019-01-29T05:57:49.561Z,25.18
2019-01-29T06:00:21.603Z,25.17
2019-01-29T06:02:50.987Z,25.15
2019-01-29T06:05:20.604Z,25.14
2019-01-29T06:07:50.001Z,25.12
2019-01-29T06:10:19.961Z,25.10
2019-01-29T06:12:49.375Z,25.07
2019-01-29T06:15:19.612Z,25.01
2019-01-29T06:17:49.045Z,24.93
2019-01-29T06:20:20.688Z,24.85
2019-01-29T06:22:50.206Z,24.78
2019-01-29T06:25:19.600Z,24.71
2019-01-29T06:27:49.091Z,24.67
2019-01-29T06:30:20.145Z,24.64
2019-01-29T06:32:49.530Z,24.65
2019-01-29T06:35:19.424Z,24.67
2019-01-29T06:37:48.927Z,24.69
2019-01-29T06:40:20.400Z,24.71
2019-01-29T06:42:51.164Z,24.71
2019-01-29T06:45:21.482Z,24.72
2019-01-29T06:47:50.881Z,24.73
2019-01-29T06:50:22.093Z,24.72
2019-01-29T06:52:51.604Z,24.72
2019-01-29T06:55:22.037Z,24.72
2019-01-29T06:57:55.534Z,24.71
2019-01-29T07:00:27.456Z,24.70
2019-01-29T07:02:57.067Z,24.68
2019-01-29T07:05:26.427Z,24.67
2019-01-29T07:07:55.817Z,24.67
2019-01-29T07:10:25.837Z,24.65
2019-01-29T07:12:55.247Z,24.66
2019-01-29T07:15:43.336Z,24.64
2019-01-29T07:18:30.611Z,24.62
2019-01-29T07:21:00.103Z,24.61
2019-01-29T07:23:29.467Z,24.58
2019-01-29T07:25:58.794Z,24.53
2019-01-29T07:28:28.162Z,24.47
2019-01-29T07:30:57.516Z,24.41
2019-01-29T07:33:26.824Z,24.36
2019-01-29T07:35:56.257Z,24.32
2019-01-29T07:38:25.575Z,24.28
2019-01-29T07:40:54.927Z,24.25
2019-01-29T07:43:24.340Z,24.23
2019-01-29T07:45:54.567Z,24.21
2019-01-29T07:48:23.911Z,24.20
2019-01-29T07:50:53.393Z,24.18
2019-01-29T07:53:22.795Z,24.18
2019-01-29T07:55:52.293Z,24.17
2019-01-29T07:58:21.704Z,24.16
2019-01-29T08:00:51.050Z,24.17
2019-01-29T08:03:20.417Z,24.16
2019-01-29T08:05:49.767Z,24.16
2019-01-29T08:08:19.284Z,24.15
2019-01-29T08:10:48.724Z,24.16
2019-01-29T08:13:18.086Z,24.16
2019-01-29T08:15:47.473Z,24.16
2019-01-29T08:18:16.860Z,24.17
2019-01-29T08:20:46.205Z,24.17
2019-01-29T08:23:15.581Z,24.17
2019-01-29T08:25:47.844Z,24.17
2019-01-29T08:28:16.043Z,24.18
2019-01-29T08:30:45.408Z,24.16
2019-01-29T08:33:14.777Z,24.16
2019-01-29T08:35:44.169Z,24.16
2019-01-29T08:38:13.577Z,24.16
2019-01-29T08:40:42.920Z,24.16
2019-01-29T08:43:12.261Z,24.15
2019-01-29T08:45:41.700Z,24.15
2019-01-29T08:48:11.224Z,24.17
2019-01-29T08:50:40.684Z,24.16
2019-01-29T08:53:10.016Z,24.16
2019-01-29T08:55:39.432Z,24.16
2019-01-29T08:58:08.778Z,24.19
2019-01-29T09:00:38.120Z,24.21
2019-01-29T09:03:07.491Z,24.29
2019-01-29T09:05:36.887Z,24.37
2019-01-29T09:08:06.477Z,24.42
2019-01-29T09:10:36.049Z,24.47
2019-01-29T09:13:05.610Z,24.51
2019-01-29T09:15:35.009Z,24.54
2019-01-29T09:18:04.793Z,24.56
2019-01-29T09:20:34.197Z,24.56
2019-01-29T09:23:03.534Z,24.57
2019-01-29T09:25:32.927Z,24.60
2019-01-29T09:28:02.546Z,24.61
2019-01-29T09:30:31.921Z,24.64
2019-01-29T09:33:01.348Z,24.65
2019-01-29T09:35:30.760Z,24.65
2019-01-29T09:38:01.358Z,24.66
2019-01-29T09:40:30.780Z,24.67
2019-01-29T09:43:00.245Z,24.68
2019-01-29T09:45:29.734Z,24.70
2019-01-29T09:47:59.123Z,24.74
2019-01-29T09:50:28.668Z,24.75
2019-01-29T09:52:59.974Z,24.77
2019-01-29T09:55:30.121Z,24.77
2019-01-29T09:57:59.559Z,24.77
2019-01-29T10:00:33.934Z,24.76
2019-01-29T10:03:03.478Z,24.75
2019-01-29T10:05:32.813Z,24.77
2019-01-29T10:08:02.189Z,24.81
2019-01-29T10:10:31.611Z,24.85
2019-01-29T10:13:01.042Z,24.87
2019-01-29T10:15:32.405Z,24.87
2019-01-29T10:18:01.911Z,24.91
2019-01-29T10:20:31.371Z,24.96
2019-01-29T10:23:00.723Z,24.99
2019-01-29T10:25:37.448Z,25.02
2019-01-29T10:28:01.348Z,25.05
2019-01-29T10:30:30.687Z,25.07
2019-01-29T10:33:00.087Z,25.09
2019-01-29T10:35:29.761Z,25.10
2019-01-29T10:37:59.122Z,25.12
2019-01-29T10:40:29.009Z,25.12
2019-01-29T10:42:58.605Z,25.15
2019-01-29T10:45:29.302Z,25.15
2019-01-29T10:47:58.690Z,25.14
2019-01-29T10:50:29.398Z,25.16
2019-01-29T10:52:58.784Z,25.16
2019-01-29T10:55:28.627Z,25.16
2019-01-29T10:57:58.358Z,25.18
2019-01-29T11:00:30.504Z,25.18
2019-01-29T11:02:59.892Z,25.18
2019-01-29T11:05:29.263Z,25.18
2019-01-29T11:07:58.726Z,25.18
2019-01-29T11:10:28.211Z,25.20
2019-01-29T11:12:57.573Z,25.19
2019-01-29T11:15:32.265Z,25.19
2019-01-29T11:18:01.813Z,25.20
2019-01-29T11:20:31.270Z,25.20
2019-01-29T11:23:00.690Z,25.20
2019-01-29T11:25:30.969Z,25.18
2019-01-29T11:28:00.620Z,25.09
2019-01-29T11:30:30.520Z,25.00
2019-01-29T11:33:00.756Z,24.91
2019-01-29T11:35:30.532Z,24.86
2019-01-29T11:37:59.995Z,24.79
2019-01-29T11:40:30.503Z,24.74
2019-01-29T11:43:00.328Z,24.72
2019-01-29T11:45:32.432Z,24.69
2019-01-29T11:48:01.988Z,24.66
2019-01-29T11:50:31.392Z,24.63
2019-01-29T11:53:00.990Z,24.61
2019-01-29T11:55:30.348Z,24.60
2019-01-29T11:57:59.804Z,24.57
2019-01-29T12:00:37.060Z,24.55
2019-01-29T12:03:07.158Z,24.54
2019-01-29T12:05:36.623Z,24.53
2019-01-29T12:08:07.027Z,24.52
2019-01-29T12:10:36.650Z,24.51
2019-01-29T12:13:06.361Z,24.50
2019-01-29T12:15:35.829Z,24.50
2019-01-29T12:18:06.083Z,24.50
2019-01-29T12:20:35.490Z,24.48
2019-01-29T12:23:05.306Z,24.48
2019-01-29T12:25:34.894Z,24.47
2019-01-29T12:28:05.123Z,24.47
2019-01-29T12:30:34.728Z,24.46
2019-01-29T12:33:05.418Z,24.46
2019-01-29T12:35:34.956Z,24.50
2019-01-29T12:38:04.492Z,24.57
2019-01-29T12:40:33.887Z,24.64
2019-01-29T12:43:03.466Z,24.71
2019-01-29T12:45:32.829Z,24.76
2019-01-29T12:48:02.266Z,24.82
2019-01-29T12:50:32.096Z,24.85
2019-01-29T12:53:16.018Z,24.86
2019-01-29T12:55:45.404Z,24.88
2019-01-29T12:58:14.957Z,24.91
2019-01-29T13:00:47.245Z,24.91
2019-01-29T13:03:16.843Z,24.92
2019-01-29T13:05:46.298Z,24.93
2019-01-29T13:08:15.651Z,24.94
2019-01-29T13:10:45.122Z,24.94
2019-01-29T13:13:14.599Z,24.95
2019-01-29T13:15:43.933Z,24.96
2019-01-29T13:18:13.366Z,24.95
2019-01-29T13:20:42.724Z,24.95
2019-01-29T13:23:12.079Z,24.95
2019-01-29T13:25:41.583Z,24.95
2019-01-29T13:28:11.016Z,24.93
2019-01-29T13:30:40.941Z,24.94
2019-01-29T13:33:12.382Z,24.95
2019-01-29T13:35:45.018Z,24.94
2019-01-29T13:38:14.444Z,24.92
2019-01-29T13:40:43.831Z,24.91
2019-01-29T13:43:13.176Z,24.87
2019-01-29T13:45:42.800Z,24.82
2019-01-29T13:48:12.253Z,24.75
2019-01-29T13:50:51.002Z,24.67
2019-01-29T13:53:21.833Z,24.60
2019-01-29T13:55:51.275Z,24.56
2019-01-29T13:58:20.741Z,24.53
2019-01-29T14:00:50.083Z,24.53
2019-01-29T14:03:19.465Z,24.53
2019-01-29T14:05:48.900Z,24.52
2019-01-29T14:08:18.256Z,24.52
2019-01-29T14:10:47.653Z,24.53
2019-01-29T14:13:17.055Z,24.52
2019-01-29T14:15:51.487Z,24.54
2019-01-29T14:18:22.851Z,24.54
2019-01-29T14:20:52.175Z,24.54
2019-01-29T14:23:21.581Z,24.51
2019-01-29T14:25:51.060Z,24.49
2019-01-29T14:28:20.482Z,24.49
2019-01-29T14:30:49.999Z,24.49
2019-01-29T14:33:19.363Z,24.50
2019-01-29T14:35:49.823Z,24.52
2019-01-29T14:38:58.827Z,24.54
2019-01-29T14:41:28.210Z,24.55
2019-01-29T14:43:59.368Z,24.54
2019-01-29T14:46:28.822Z,24.54
2019-01-29T14:48:58.180Z,24.52
2019-01-29T14:51:27.550Z,24.52
2019-01-29T14:53:56.942Z,24.52
2019-01-29T14:56:27.689Z,24.51
2019-01-29T14:58:57.115Z,24.48
2019-01-29T15:01:27.402Z,24.47
2019-01-29T15:03:56.762Z,24.49
2019-01-29T15:06:32.247Z,24.49
2019-01-29T15:08:57.343Z,24.47
2019-01-29T15:11:26.821Z,24.43
2019-01-29T15:13:56.327Z,24.41
2019-01-29T15:16:36.007Z,24.39
2019-01-29T15:19:25.786Z,24.38
2019-01-29T15:21:55.183Z,24.36
2019-01-29T15:24:24.551Z,24.34
2019-01-29T15:26:53.977Z,24.34
2019-01-29T15:29:23.367Z,24.33
2019-01-29T15:31:52.734Z,24.33
2019-01-29T15:34:22.120Z,24.33
2019-01-29T15:36:51.595Z,24.32
2019-01-29T15:39:20.978Z,24.34
2019-01-29T15:41:50.387Z,24.39
2019-01-29T15:44:19.753Z,24.45
2019-01-29T15:46:49.139Z,24.53
2019-01-29T15:49:18.544Z,24.56
2019-01-29T15:51:47.884Z,24.55
2019-01-29T15:54:17.290Z,24.51
2019-01-29T15:56:46.726Z,24.48
2019-01-29T15:59:16.204Z,24.46
2019-01-29T16:01:45.577Z,24.43
2019-01-29T16:04:14.992Z,24.41
2019-01-29T16:06:44.341Z,24.39
2019-01-29T16:09:13.697Z,24.41
2019-01-29T16:11:43.055Z,24.45
2019-01-29T16:14:12.479Z,24.45
2019-01-29T16:16:41.906Z,24.43
2019-01-29T16:19:11.497Z,24.40
2019-01-29T16:21:40.962Z,24.38
2019-01-29T16:24:10.377Z,24.36
2019-01-29T16:26:39.714Z,24.37
2019-01-29T16:29:09.052Z,24.35
2019-01-29T16:31:38.529Z,24.35
2019-01-29T16:34:07.947Z,24.32
2019-01-29T16:36:37.286Z,24.32
2019-01-29T16:39:09.418Z,24.30
2019-01-29T16:41:38.792Z,24.29
2019-01-29T16:44:08.352Z,24.30
2019-01-29T16:46:37.804Z,24.30
2019-01-29T16:49:07.168Z,24.29
2019-01-29T16:51:42.147Z,24.30
2019-01-29T16:54:07.656Z,24.29
2019-01-29T16:56:37.003Z,24.28
2019-01-29T16:59:06.554Z,24.26
2019-01-29T17:01:35.925Z,24.26
2019-01-29T17:04:05.428Z,24.26
2019-01-29T17:06:34.828Z,24.27
2019-01-29T17:09:06.905Z,24.28
2019-01-29T17:11:36.273Z,24.31
2019-01-29T17:14:05.960Z,24.29
2019-01-29T17:16:35.300Z,24.29
2019-01-29T17:19:04.690Z,24.32
2019-01-29T17:21:34.088Z,24.34
2019-01-29T17:24:03.472Z,24.32
2019-01-29T17:26:32.835Z,24.30
2019-01-29T17:29:02.251Z,24.31
2019-01-29T17:31:31.623Z,24.27
2019-01-29T17:34:01.041Z,24.25
2019-01-29T17:36:30.471Z,24.22
2019-01-29T17:38:59.839Z,24.20
2019-01-29T17:41:29.319Z,24.18
2019-01-29T17:43:58.907Z,24.16
2019-01-29T17:46:28.254Z,24.13
2019-01-29T17:48:57.650Z,24.13
2019-01-29T17:51:27.368Z,24.14
2019-01-29T17:53:56.768Z,24.19
2019-01-29T17:56:26.880Z,24.26
2019-01-29T17:58:56.379Z,24.31
2019-01-29T18:01:25.827Z,24.34
2019-01-29T18:03:55.300Z,24.40
2019-01-29T18:06:24.753Z,24.45
2019-01-29T18:08:54.195Z,24.48
2019-01-29T18:11:25.413Z,24.52
2019-01-29T18:13:58.039Z,24.56
2019-01-29T18:16:30.005Z,24.59
2019-01-29T18:18:59.434Z,24.62
2019-01-29T18:21:28.866Z,24.62
2019-01-29T18:23:58.237Z,24.64
2019-01-29T18:26:27.639Z,24.67
2019-01-29T18:28:57.087Z,24.70
2019-01-29T18:31:26.501Z,24.74
2019-01-29T18:33:56.401Z,24.77
2019-01-29T18:36:26.046Z,24.82
2019-01-29T18:38:55.454Z,24.84
2019-01-29T18:41:24.834Z,24.84
2019-01-29T18:43:54.415Z,24.83
2019-01-29T18:46:23.763Z,24.81
2019-01-29T18:48:53.156Z,24.80
2019-01-29T18:51:22.645Z,24.79
2019-01-29T18:53:52.111Z,24.80
2019-01-29T18:56:21.514Z,24.82
2019-01-29T18:58:50.904Z,24.84
2019-01-29T19:01:21.568Z,24.84
2019-01-29T19:03:51.034Z,24.86
2019-01-29T19:06:20.464Z,24.87
2019-01-29T19:08:49.894Z,24.89
2019-01-29T19:11:19.503Z,24.90
2019-01-29T19:13:49.020Z,24.88
2019-01-29T19:16:18.457Z,24.88
2019-01-29T19:18:47.895Z,24.87
2019-01-29T19:21:17.347Z,24.86
2019-01-29T19:23:46.788Z,24.85
2019-01-29T19:26:19.045Z,24.84
2019-01-29T19:28:48.521Z,24.85
2019-01-29T19:31:17.911Z,24.83
2019-01-29T19:33:47.450Z,24.82
2019-01-29T19:36:16.874Z,24.82
2019-01-29T19:38:46.264Z,24.82
2019-01-29T19:41:15.736Z,24.82
2019-01-29T19:43:45.139Z,24.81
2019-01-29T19:46:14.521Z,24.81
2019-01-29T19:48:43.986Z,24.81
2019-01-29T19:51:13.412Z,24.81
2019-01-29T19:53:43.039Z,24.80
2019-01-29T19:56:12.539Z,24.80
2019-01-29T19:58:41.938Z,24.81
2019-01-29T20:01:11.372Z,24.84
2019-01-29T20:03:40.874Z,24.89
2019-01-29T20:06:10.299Z,24.95
2019-01-29T20:08:39.762Z,24.96
2019-01-29T20:11:09.335Z,24.97
2019-01-29T20:13:39.302Z,25.01
2019-01-29T20:16:09.042Z,25.03
2019-01-29T20:18:38.499Z,25.07
2019-01-29T20:21:08.016Z,25.08
2019-01-29T20:23:37.718Z,25.06
2019-01-29T20:26:07.266Z,25.02
2019-01-29T20:28:42.456Z,24.96
2019-01-29T20:31:08.029Z,24.91
2019-01-29T20:33:37.468Z,24.86
2019-01-29T20:36:07.141Z,24.83
2019-01-29T20:38:36.767Z,24.81
2019-01-29T20:41:06.288Z,24.84
2019-01-29T20:43:35.853Z,24.84
2019-01-29T20:46:05.415Z,24.89
2019-01-29T20:48:34.825Z,24.92
2019-01-29T20:51:04.270Z,24.90
2019-01-29T20:53:33.775Z,24.86
2019-01-29T20:56:03.479Z,24.85
2019-01-29T20:58:33.033Z,24.85
2019-01-29T21:01:02.450Z,24.83
2019-01-29T21:03:31.851Z,24.84
2019-01-29T21:06:03.879Z,24.88
2019-01-29T21:08:33.456Z,24.94
2019-01-29T21:11:02.913Z,24.94
2019-01-29T21:13:32.346Z,24.95
2019-01-29T21:16:01.946Z,24.97
2019-01-29T21:18:33.640Z,24.97
2019-01-29T21:21:03.063Z,24.97
2019-01-29T21:23:32.762Z,24.96
2019-01-29T21:26:02.140Z,24.95
2019-01-29T21:28:33.630Z,24.95
2019-01-29T21:31:03.131Z,24.94
2019-01-29T21:33:35.769Z,24.95
2019-01-29T21:36:05.622Z,24.95
2019-01-29T21:38:35.182Z,24.97
2019-01-29T21:41:04.684Z,24.97
2019-01-29T21:43:34.097Z,25.01
2019-01-29T21:46:03.525Z,25.04
2019-01-29T21:48:32.937Z,25.06
2019-01-29T21:51:05.790Z,25.07
2019-01-29T21:53:35.242Z,25.09
2019-01-29T21:58:32.970Z,25.14
2019-01-29T22:01:02.688Z,25.16
2019-01-29T22:03:32.076Z,25.18
2019-01-29T22:06:01.481Z,25.20
2019-01-29T22:08:30.904Z,25.18
2019-01-29T22:11:01.223Z,25.13
2019-01-29T22:13:30.734Z,25.06
2019-01-29T22:16:00.132Z,24.99
2019-01-29T22:18:29.653Z,24.92
2019-01-29T22:20:59.036Z,24.86
2019-01-29T22:23:28.423Z,24.79
2019-01-29T22:25:57.864Z,24.76
2019-01-29T22:28:27.272Z,24.70
2019-01-29T22:30:56.716Z,24.67
2019-01-29T22:33:26.101Z,24.62
2019-01-29T22:35:55.544Z,24.59
2019-01-29T22:38:24.945Z,24.55
2019-01-29T22:40:54.355Z,24.54
2019-01-29T22:43:23.916Z,24.51
2019-01-29T22:45:53.300Z,24.49
2019-01-29T22:48:22.681Z,24.47
2019-01-29T22:50:52.575Z,24.45
2019-01-29T22:53:21.987Z,24.44
2019-01-29T22:55:51.393Z,24.42
2019-01-29T22:58:20.842Z,24.39
2019-01-29T23:01:09.832Z,24.38
2019-01-29T23:03:51.362Z,24.37
2019-01-29T23:06:25.189Z,24.35
2019-01-29T23:08:54.568Z,24.32
2019-01-29T23:11:23.962Z,24.31
2019-01-29T23:13:53.360Z,24.28
2019-01-29T23:16:22.975Z,24.26
2019-01-29T23:18:52.329Z,24.25
2019-01-29T23:21:21.717Z,24.23
2019-01-29T23:23:51.177Z,24.21
2019-01-29T23:26:20.546Z,24.20
2019-01-29T23:28:49.945Z,24.19
2019-01-29T23:31:19.440Z,24.17
2019-01-29T23:33:48.797Z,24.16
2019-01-29T23:36:18.187Z,24.15
2019-01-29T23:38:47.656Z,24.13
2019-01-29T23:41:17.190Z,24.13
2019-01-29T23:43:46.528Z,24.11
2019-01-29T23:46:15.903Z,24.10
2019-01-29T23:48:45.290Z,24.10
2019-01-29T23:51:14.720Z,24.09
2019-01-29T23:53:44.075Z,24.10
2019-01-29T23:56:13.496Z,24.08
2019-01-29T23:58:42.854Z,24.09
