createdAt,value
2019-01-29T00:01:15.263Z,8.00
2019-01-29T00:03:42.207Z,6.15
2019-01-29T00:06:09.139Z,10.23
2019-01-29T00:08:36.043Z,6.10
2019-01-29T00:11:03.539Z,13.90
2019-01-29T00:13:30.656Z,5.90
2019-01-29T00:15:57.648Z,4.83
2019-01-29T00:18:24.575Z,5.27
2019-01-29T00:20:51.499Z,10.03
2019-01-29T00:23:18.387Z,6.15
2019-01-29T00:25:45.502Z,8.70
2019-01-29T00:28:12.737Z,13.70
2019-01-29T00:30:39.640Z,9.87
2019-01-29T00:33:06.574Z,8.73
2019-01-29T00:35:33.748Z,5.37
2019-01-29T00:38:00.754Z,15.17
2019-01-29T00:40:27.641Z,9.53
2019-01-29T00:42:54.575Z,9.70
2019-01-29T00:45:21.508Z,12.30
2019-01-29T00:47:48.449Z,7.50
2019-01-29T00:50:15.354Z,7.33
2019-01-29T00:52:42.516Z,7.70
2019-01-29T00:55:10.581Z,4.07
2019-01-29T00:57:37.511Z,8.70
2019-01-29T01:00:08.684Z,4.63
2019-01-29T01:02:35.645Z,13.47
2019-01-29T01:05:03.673Z,6.60
2019-01-29T01:07:30.614Z,8.40
2019-01-29T01:09:57.610Z,11.33
2019-01-29T01:12:24.555Z,8.93
2019-01-29T01:14:51.496Z,11.63
2019-01-29T01:17:18.508Z,4.60
2019-01-29T01:19:45.405Z,6.60
2019-01-29T01:22:12.375Z,12.30
2019-01-29T01:24:39.275Z,12.77
2019-01-29T01:27:06.216Z,8.67
2019-01-29T01:29:33.183Z,9.67
2019-01-29T01:32:00.193Z,12.40
2019-01-29T01:34:27.413Z,5.30
2019-01-29T01:36:54.380Z,19.93
2019-01-29T01:39:21.318Z,6.83
2019-01-29T01:41:48.222Z,18.35
2019-01-29T01:44:15.670Z,6.90
2019-01-29T01:46:42.573Z,7.10
2019-01-29T01:49:09.931Z,8.63
2019-01-29T01:51:36.927Z,6.70
2019-01-29T01:54:04.406Z,6.87
2019-01-29T01:56:31.320Z,11.50
2019-01-29T01:58:58.264Z,8.15
2019-01-29T02:01:25.221Z,7.60
2019-01-29T02:03:52.138Z,7.03
2019-01-29T02:06:19.048Z,8.93
2019-01-29T02:08:45.978Z,8.77
2019-01-29T02:11:12.917Z,8.87
2019-01-29T02:13:39.867Z,8.50
2019-01-29T02:16:06.852Z,11.20
2019-01-29T02:18:33.902Z,8.55
2019-01-29T02:21:00.830Z,15.45
2019-01-29T02:23:27.730Z,7.90
2019-01-29T02:25:54.701Z,8.40
2019-01-29T02:28:21.605Z,13.00
2019-01-29T02:30:48.526Z,11.50
2019-01-29T02:33:15.498Z,5.90
2019-01-29T02:35:42.458Z,14.93
2019-01-29T02:38:09.399Z,7.57
2019-01-29T02:40:36.344Z,11.70
2019-01-29T02:43:03.260Z,7.00
2019-01-29T02:45:30.222Z,9.20
2019-01-29T02:47:57.135Z,10.13
2019-01-29T02:50:24.169Z,5.83
2019-01-29T02:52:51.086Z,4.53
2019-01-29T02:55:17.994Z,13.60
2019-01-29T02:57:44.869Z,6.63
2019-01-29T03:00:15.362Z,7.83
2019-01-29T03:02:42.233Z,8.90
2019-01-29T03:05:10.421Z,6.97
2019-01-29T03:07:37.324Z,8.90
2019-01-29T03:10:06.531Z,10.15
2019-01-29T03:12:33.464Z,12.87
2019-01-29T03:15:00.413Z,7.15
2019-01-29T03:17:27.308Z,11.35
2019-01-29T03:19:54.305Z,6.13
2019-01-29T03:22:21.186Z,7.03
2019-01-29T03:24:48.136Z,7.53
2019-01-29T03:27:15.185Z,12.57
2019-01-29T03:29:42.128Z,17.65
2019-01-29T03:32:09.036Z,8.60
2019-01-29T03:34:35.991Z,10.93
2019-01-29T03:37:03.011Z,8.43
2019-01-29T03:39:29.902Z,8.10
2019-01-29T03:41:56.950Z,15.67
2019-01-29T03:44:23.875Z,8.57
2019-01-29T03:46:50.797Z,7.23
2019-01-29T03:49:17.695Z,9.43
2019-01-29T03:51:44.646Z,6.83
2019-01-29T03:54:11.567Z,13.80
2019-01-29T03:56:38.528Z,11.30
2019-01-29T03:59:05.440Z,7.85
2019-01-29T04:01:32.377Z,6.20
2019-01-29T04:03:59.269Z,8.17
2019-01-29T04:06:26.212Z,6.83
2019-01-29T04:08:53.163Z,7.80
2019-01-29T04:11:20.118Z,7.30
2019-01-29T04:13:47.054Z,24.17
2019-01-29T04:16:13.965Z,7.70
2019-01-29T04:18:40.878Z,8.57
2019-01-29T04:21:07.811Z,7.90
2019-01-29T04:23:34.705Z,7.03
2019-01-29T04:26:01.671Z,17.63
2019-01-29T04:28:28.571Z,10.50
2019-01-29T04:30:55.496Z,9.07
2019-01-29T04:33:22.380Z,7.80
2019-01-29T04:35:49.323Z,11.00
2019-01-29T04:38:16.389Z,8.90
2019-01-29T04:40:43.653Z,13.50
2019-01-29T04:43:13.022Z,12.93
2019-01-29T04:45:39.967Z,16.03
2019-01-29T04:48:07.085Z,14.45
2019-01-29T04:50:34.309Z,10.60
2019-01-29T04:53:01.243Z,13.90
2019-01-29T04:55:28.164Z,14.20
2019-01-29T04:57:55.156Z,13.00
2019-01-29T05:00:24.122Z,15.93
2019-01-29T05:02:51.066Z,23.17
2019-01-29T05:05:18.530Z,15.70
2019-01-29T05:07:45.486Z,17.30
2019-01-29T05:10:13.577Z,18.05
2019-01-29T05:12:40.517Z,19.00
2019-01-29T05:15:09.639Z,15.43
2019-01-29T05:17:36.611Z,15.83
2019-01-29T05:20:04.593Z,18.90
2019-01-29T05:22:31.535Z,25.63
2019-01-29T05:24:58.445Z,18.03
2019-01-29T05:27:25.382Z,19.33
2019-01-29T05:29:52.271Z,22.93
2019-01-29T05:32:19.201Z,19.23
2019-01-29T05:34:46.092Z,19.80
2019-01-29T05:37:13.054Z,20.50
2019-01-29T05:39:39.984Z,29.80
2019-01-29T05:42:06.990Z,27.97
2019-01-29T05:44:33.902Z,22.50
2019-01-29T05:47:00.830Z,23.03
2019-01-29T05:49:27.854Z,26.13
2019-01-29T05:51:54.821Z,17.40
2019-01-29T05:54:21.798Z,19.30
2019-01-29T05:56:48.754Z,19.37
2019-01-29T05:59:15.714Z,20.90
2019-01-29T06:01:42.615Z,19.70
2019-01-29T06:04:09.550Z,18.23
2019-01-29T06:06:36.467Z,15.37
2019-01-29T06:09:06.955Z,18.80
2019-01-29T06:11:33.914Z,21.90
2019-01-29T06:14:00.845Z,19.27
2019-01-29T06:16:27.758Z,23.13
2019-01-29T06:18:54.697Z,19.53
2019-01-29T06:21:21.618Z,22.53
2019-01-29T06:23:48.550Z,16.15
2019-01-29T06:26:15.466Z,25.90
2019-01-29T06:28:42.395Z,20.83
2019-01-29T06:31:09.337Z,19.33
2019-01-29T06:33:36.280Z,32.23
2019-01-29T06:36:03.406Z,24.77
2019-01-29T06:38:30.383Z,24.87
2019-01-29T06:40:57.257Z,18.67
2019-01-29T06:43:24.206Z,23.65
2019-01-29T06:45:51.210Z,22.57
2019-01-29T06:48:18.179Z,25.23
2019-01-29T06:50:45.096Z,20.73
2019-01-29T06:53:12.246Z,22.20
2019-01-29T06:55:39.203Z,23.73
2019-01-29T06:58:06.154Z,23.03
2019-01-29T07:00:33.175Z,24.60
2019-01-29T07:03:01.123Z,29.90
2019-01-29T07:05:28.163Z,29.10
2019-01-29T07:07:55.082Z,23.93
2019-01-29T07:10:22.297Z,23.87
2019-01-29T07:12:49.243Z,34.50
2019-01-29T07:15:36.880Z,30.27
2019-01-29T07:18:09.987Z,23.47
2019-01-29T07:20:36.889Z,26.83
2019-01-29T07:23:03.945Z,22.03
2019-01-29T07:25:30.894Z,28.95
2019-01-29T07:27:57.792Z,27.40
2019-01-29T07:30:24.747Z,25.70
2019-01-29T07:32:51.651Z,27.30
2019-01-29T07:35:18.637Z,34.53
2019-01-29T07:37:45.672Z,29.40
2019-01-29T07:40:12.762Z,26.03
2019-01-29T07:42:39.645Z,33.63
2019-01-29T07:45:07.165Z,27.03
2019-01-29T07:47:34.113Z,36.47
2019-01-29T07:50:01.069Z,30.43
2019-01-29T07:52:28.003Z,31.57
2019-01-29T07:54:55.034Z,27.50
2019-01-29T07:57:22.008Z,41.57
2019-01-29T07:59:49.110Z,37.35
2019-01-29T08:02:16.080Z,32.25
2019-01-29T08:04:43.214Z,31.03
2019-01-29T08:07:10.262Z,29.75
2019-01-29T08:09:37.296Z,34.50
2019-01-29T08:12:04.212Z,29.10
2019-01-29T08:14:31.435Z,36.10
2019-01-29T08:16:58.528Z,41.47
2019-01-29T08:19:25.628Z,27.87
2019-01-29T08:21:52.581Z,35.70
2019-01-29T08:24:19.610Z,27.70
2019-01-29T08:26:46.530Z,42.50
2019-01-29T08:29:13.828Z,30.33
2019-01-29T08:31:40.818Z,36.50
2019-01-29T08:34:07.782Z,36.60
2019-01-29T08:36:34.850Z,43.30
2019-01-29T08:39:03.696Z,35.40
2019-01-29T08:41:30.652Z,34.95
2019-01-29T08:43:57.881Z,31.73
2019-01-29T08:46:24.956Z,36.20
2019-01-29T08:48:51.884Z,43.70
2019-01-29T08:51:18.972Z,43.40
2019-01-29T08:53:45.936Z,44.47
2019-01-29T08:56:13.082Z,45.77
2019-01-29T08:58:40.067Z,34.03
2019-01-29T09:01:08.783Z,41.27
2019-01-29T09:03:35.892Z,40.77
2019-01-29T09:06:02.938Z,37.93
2019-01-29T09:08:29.865Z,33.40
2019-01-29T09:10:56.894Z,37.77
2019-01-29T09:13:23.932Z,34.27
2019-01-29T09:15:50.920Z,34.35
2019-01-29T09:18:17.857Z,34.97
2019-01-29T09:20:44.820Z,42.50
2019-01-29T09:23:11.747Z,47.60
2019-01-29T09:25:38.725Z,30.30
2019-01-29T09:28:05.647Z,31.90
2019-01-29T09:30:32.589Z,43.73
2019-01-29T09:32:59.522Z,38.40
2019-01-29T09:35:26.467Z,45.40
2019-01-29T09:37:53.460Z,39.70
2019-01-29T09:40:20.374Z,40.00
2019-01-29T09:42:47.340Z,45.97
2019-01-29T09:45:15.960Z,39.30
2019-01-29T09:47:43.044Z,43.10
2019-01-29T09:50:11.779Z,41.13
2019-01-29T09:52:38.745Z,46.97
2019-01-29T09:55:08.076Z,50.50
2019-01-29T09:57:35.059Z,52.47
2019-01-29T10:00:02.563Z,60.07
2019-01-29T10:02:29.538Z,47.00
2019-01-29T10:04:56.471Z,43.20
2019-01-29T10:07:23.428Z,46.13
2019-01-29T10:09:50.385Z,53.83
2019-01-29T10:12:17.358Z,56.10
2019-01-29T10:14:44.301Z,49.30
2019-01-29T10:17:11.834Z,65.17
2019-01-29T10:19:38.754Z,55.25
2019-01-29T10:24:37.987Z,50.90
2019-01-29T10:27:04.931Z,62.33
2019-01-29T10:29:32.220Z,60.10
2019-01-29T10:31:59.166Z,54.75
2019-01-29T10:34:26.143Z,56.33
2019-01-29T10:36:53.072Z,54.93
2019-01-29T10:39:20.169Z,54.33
2019-01-29T10:41:47.117Z,54.90
2019-01-29T10:44:14.089Z,53.03
2019-01-29T10:46:41.053Z,59.30
2019-01-29T10:49:07.969Z,52.13
2019-01-29T10:51:34.908Z,49.40
2019-01-29T10:54:01.831Z,54.17
2019-01-29T10:56:28.847Z,54.70
2019-01-29T10:58:55.899Z,55.30
2019-01-29T11:01:23.017Z,46.63
2019-01-29T11:03:49.927Z,50.27
2019-01-29T11:06:16.843Z,46.43
2019-01-29T11:08:43.797Z,47.77
2019-01-29T11:11:10.739Z,41.87
2019-01-29T11:13:37.686Z,41.07
2019-01-29T11:16:04.719Z,45.13
2019-01-29T11:18:31.780Z,43.03
2019-01-29T11:20:58.761Z,44.07
2019-01-29T11:23:25.710Z,40.60
2019-01-29T11:25:55.966Z,42.70
2019-01-29T11:28:21.613Z,43.53
2019-01-29T11:30:48.584Z,41.73
2019-01-29T11:33:15.627Z,35.43
2019-01-29T11:35:42.529Z,48.00
2019-01-29T11:38:09.473Z,40.63
2019-01-29T11:40:36.381Z,49.23
2019-01-29T11:43:04.325Z,40.13
2019-01-29T11:45:34.110Z,46.77
2019-01-29T11:48:01.115Z,39.63
2019-01-29T11:50:28.300Z,33.93
2019-01-29T11:52:55.286Z,39.60
2019-01-29T11:55:22.215Z,36.40
2019-01-29T11:57:49.229Z,41.60
2019-01-29T12:00:23.479Z,40.50
2019-01-29T12:02:50.454Z,38.20
2019-01-29T12:05:17.547Z,35.03
2019-01-29T12:07:44.549Z,41.03
2019-01-29T12:10:12.905Z,37.00
2019-01-29T12:12:39.833Z,43.00
2019-01-29T12:15:08.767Z,40.37
2019-01-29T12:17:35.680Z,36.60
2019-01-29T12:20:03.971Z,35.77
2019-01-29T12:22:30.965Z,36.57
2019-01-29T12:24:57.931Z,40.70
2019-01-29T12:27:24.857Z,38.70
2019-01-29T12:29:51.808Z,33.13
2019-01-29T12:32:18.726Z,42.85
2019-01-29T12:34:45.667Z,38.20
2019-01-29T12:37:12.633Z,31.70
2019-01-29T12:39:40.423Z,29.00
2019-01-29T12:42:07.417Z,30.40
2019-01-29T12:44:34.398Z,36.23
2019-01-29T12:47:01.471Z,34.60
2019-01-29T12:49:28.481Z,34.53
2019-01-29T12:52:02.040Z,36.20
2019-01-29T12:54:29.019Z,31.07
2019-01-29T12:56:55.997Z,34.60
2019-01-29T12:59:22.971Z,29.17
2019-01-29T13:01:49.914Z,28.80
2019-01-29T13:04:17.028Z,27.40
2019-01-29T13:06:44.566Z,27.80
2019-01-29T13:09:11.574Z,26.40
2019-01-29T13:11:38.538Z,24.63
2019-01-29T13:14:05.561Z,20.90
2019-01-29T13:16:32.501Z,24.40
2019-01-29T13:18:59.550Z,21.83
2019-01-29T13:21:26.509Z,23.90
2019-01-29T13:23:53.510Z,21.23
2019-01-29T13:26:20.508Z,22.83
2019-01-29T13:28:47.437Z,23.27
2019-01-29T13:31:14.645Z,24.40
2019-01-29T13:33:41.559Z,26.03
2019-01-29T13:36:08.557Z,27.40
2019-01-29T13:38:35.540Z,23.83
2019-01-29T13:41:02.882Z,24.90
2019-01-29T13:43:29.811Z,26.10
2019-01-29T13:45:56.823Z,17.97
2019-01-29T13:48:23.739Z,22.10
2019-01-29T13:50:54.537Z,16.97
2019-01-29T13:53:21.547Z,21.37
2019-01-29T13:55:48.532Z,25.67
2019-01-29T13:58:15.493Z,21.00
2019-01-29T14:00:42.485Z,18.40
2019-01-29T14:03:10.753Z,19.73
2019-01-29T14:05:38.287Z,28.67
2019-01-29T14:08:05.745Z,20.20
2019-01-29T14:10:33.196Z,17.60
2019-01-29T14:13:00.113Z,14.50
2019-01-29T14:15:59.004Z,14.85
2019-01-29T14:18:28.449Z,16.83
2019-01-29T14:20:56.144Z,14.67
2019-01-29T14:23:23.516Z,14.03
2019-01-29T14:25:50.589Z,13.13
2019-01-29T14:28:17.541Z,12.20
2019-01-29T14:30:44.539Z,18.47
2019-01-29T14:33:11.556Z,13.00
2019-01-29T14:35:38.556Z,16.10
2019-01-29T14:38:44.875Z,12.70
2019-01-29T14:41:12.275Z,13.97
2019-01-29T14:43:40.592Z,18.50
2019-01-29T14:46:07.716Z,15.50
2019-01-29T14:48:34.661Z,17.27
2019-01-29T14:51:01.735Z,22.47
2019-01-29T14:53:28.655Z,17.43
2019-01-29T14:55:55.589Z,15.90
2019-01-29T14:58:23.030Z,24.83
2019-01-29T15:00:49.992Z,17.53
2019-01-29T15:03:16.911Z,17.17
2019-01-29T15:05:43.852Z,14.57
2019-01-29T15:08:10.896Z,24.85
2019-01-29T15:10:38.035Z,20.97
2019-01-29T15:13:04.952Z,20.90
2019-01-29T15:15:34.551Z,15.83
2019-01-29T15:18:11.171Z,14.00
2019-01-29T15:20:38.077Z,14.20
2019-01-29T15:23:04.998Z,14.83
2019-01-29T15:25:31.937Z,16.23
2019-01-29T15:27:58.880Z,12.30
2019-01-29T15:30:28.002Z,11.07
2019-01-29T15:32:55.137Z,12.43
2019-01-29T15:35:22.163Z,11.37
2019-01-29T15:37:49.197Z,11.27
2019-01-29T15:40:16.366Z,10.43
2019-01-29T15:42:43.327Z,15.07
2019-01-29T15:45:13.908Z,11.60
2019-01-29T15:47:40.854Z,15.70
2019-01-29T15:50:10.241Z,14.70
2019-01-29T15:52:37.232Z,12.50
2019-01-29T15:55:06.180Z,12.50
2019-01-29T15:57:33.181Z,15.30
2019-01-29T16:00:00.195Z,12.77
2019-01-29T16:02:27.144Z,10.30
2019-01-29T16:04:54.055Z,12.45
2019-01-29T16:07:21.078Z,10.23
2019-01-29T16:09:48.126Z,10.13
2019-01-29T16:12:15.051Z,9.60
2019-01-29T16:14:41.953Z,8.77
2019-01-29T16:17:08.967Z,7.77
2019-01-29T16:19:35.870Z,8.90
2019-01-29T16:22:02.922Z,14.63
2019-01-29T16:24:29.876Z,10.17
2019-01-29T16:26:56.819Z,11.00
2019-01-29T16:29:23.755Z,8.00
2019-01-29T16:31:50.702Z,9.80
2019-01-29T16:34:17.611Z,8.73
2019-01-29T16:36:44.594Z,10.70
2019-01-29T16:39:11.502Z,11.57
2019-01-29T16:41:38.427Z,16.10
2019-01-29T16:44:05.467Z,13.57
2019-01-29T16:46:32.410Z,9.50
2019-01-29T16:48:59.336Z,11.47
2019-01-29T16:51:26.339Z,14.67
2019-01-29T16:53:53.241Z,8.97
2019-01-29T16:56:20.160Z,9.55
2019-01-29T16:58:47.113Z,7.87
2019-01-29T17:01:14.156Z,10.00
2019-01-29T17:03:41.118Z,9.17
2019-01-29T17:06:08.031Z,8.40
2019-01-29T17:08:35.333Z,6.00
2019-01-29T17:11:02.309Z,7.63
2019-01-29T17:13:29.459Z,9.27
2019-01-29T17:15:56.577Z,8.23
2019-01-29T17:18:23.828Z,7.75
2019-01-29T17:20:51.077Z,12.57
2019-01-29T17:23:18.417Z,7.20
2019-01-29T17:25:45.330Z,9.73
2019-01-29T17:28:12.299Z,10.30
2019-01-29T17:30:41.717Z,8.53
2019-01-29T17:33:09.997Z,10.87
2019-01-29T17:35:38.507Z,12.37
2019-01-29T17:38:06.020Z,10.20
2019-01-29T17:40:32.943Z,12.07
2019-01-29T17:42:59.916Z,8.80
2019-01-29T17:45:29.309Z,8.10
2019-01-29T17:47:56.274Z,10.97
2019-01-29T17:50:25.741Z,5.17
2019-01-29T17:52:52.708Z,12.80
2019-01-29T17:55:19.743Z,8.40
2019-01-29T17:57:50.797Z,6.17
2019-01-29T18:00:18.033Z,7.60
2019-01-29T18:02:45.031Z,7.20
2019-01-29T18:05:12.254Z,6.27
2019-01-29T18:07:39.237Z,5.93
2019-01-29T18:10:07.412Z,8.40
2019-01-29T18:12:34.334Z,9.00
2019-01-29T18:15:01.587Z,7.80
2019-01-29T18:17:28.545Z,7.70
2019-01-29T18:19:55.603Z,7.27
2019-01-29T18:22:22.539Z,9.07
2019-01-29T18:24:49.530Z,10.50
2019-01-29T18:27:16.713Z,19.30
2019-01-29T18:29:43.763Z,9.00
2019-01-29T18:32:11.039Z,7.80
2019-01-29T18:34:38.329Z,13.60
2019-01-29T18:37:05.464Z,12.20
2019-01-29T18:39:32.621Z,14.13
2019-01-29T18:41:59.590Z,15.83
2019-01-29T18:44:26.603Z,16.57
2019-01-29T18:46:53.791Z,12.50
2019-01-29T18:49:21.031Z,23.75
2019-01-29T18:51:48.199Z,18.17
2019-01-29T18:54:15.852Z,23.93
2019-01-29T18:56:42.929Z,14.90
2019-01-29T18:59:09.934Z,17.87
2019-01-29T19:01:37.359Z,11.47
2019-01-29T19:04:04.858Z,13.97
2019-01-29T19:06:32.507Z,10.60
2019-01-29T19:09:00.173Z,11.33
2019-01-29T19:11:27.273Z,18.07
2019-01-29T19:13:54.611Z,25.40
2019-01-29T19:16:21.691Z,20.10
2019-01-29T19:18:49.122Z,31.45
2019-01-29T19:21:16.129Z,24.37
2019-01-29T19:23:43.057Z,9.67
2019-01-29T19:26:10.147Z,17.83
2019-01-29T19:28:37.196Z,23.10
2019-01-29T19:31:04.968Z,28.45
2019-01-29T19:33:32.009Z,26.87
2019-01-29T19:35:59.017Z,22.50
2019-01-29T19:38:25.916Z,25.13
2019-01-29T19:40:53.203Z,27.40
2019-01-29T19:43:20.552Z,17.17
2019-01-29T19:45:47.965Z,16.17
2019-01-29T19:48:15.256Z,8.90
2019-01-29T19:50:42.210Z,16.40
2019-01-29T19:53:09.396Z,8.20
2019-01-29T19:55:36.578Z,9.90
2019-01-29T19:58:09.227Z,16.40
2019-01-29T20:00:40.065Z,17.60
2019-01-29T20:03:07.283Z,17.63
2019-01-29T20:05:34.345Z,16.87
2019-01-29T20:08:01.417Z,12.93
2019-01-29T20:10:28.458Z,11.13
2019-01-29T20:12:55.462Z,8.40
2019-01-29T20:15:23.292Z,6.03
2019-01-29T20:17:51.647Z,7.00
2019-01-29T20:20:22.529Z,6.60
2019-01-29T20:22:50.256Z,10.80
2019-01-29T20:25:17.238Z,8.70
2019-01-29T20:27:44.315Z,8.43
2019-01-29T20:30:17.062Z,5.10
2019-01-29T20:32:53.124Z,10.60
2019-01-29T20:35:13.393Z,8.83
2019-01-29T20:37:40.468Z,10.33
2019-01-29T20:40:09.856Z,9.03
2019-01-29T20:42:37.059Z,14.40
2019-01-29T20:45:04.998Z,8.20
2019-01-29T20:47:31.980Z,6.57
2019-01-29T20:49:59.161Z,8.97
2019-01-29T20:52:26.909Z,7.67
2019-01-29T20:54:54.042Z,6.93
2019-01-29T20:57:21.015Z,7.83
2019-01-29T20:59:48.233Z,7.83
2019-01-29T21:02:15.275Z,10.37
2019-01-29T21:04:42.213Z,8.45
2019-01-29T21:07:09.192Z,9.73
2019-01-29T21:35:50.610Z,13.33
2019-01-29T21:38:18.294Z,10.40
2019-01-29T21:40:45.205Z,9.77
2019-01-29T21:43:12.191Z,15.07
2019-01-29T21:45:39.169Z,12.40
2019-01-29T21:50:48.093Z,8.93
2019-01-29T21:53:15.057Z,14.90
2019-01-29T21:55:42.032Z,14.83
2019-01-29T22:03:32.979Z,18.80
2019-01-29T22:05:59.904Z,11.70
2019-01-29T22:08:26.898Z,11.37
2019-01-29T22:10:54.048Z,19.27
2019-01-29T22:13:20.984Z,15.10
2019-01-29T22:15:47.925Z,16.57
2019-01-29T22:18:14.867Z,19.50
2019-01-29T22:20:41.805Z,22.20
2019-01-29T22:23:08.766Z,14.60
2019-01-29T22:25:35.991Z,16.47
2019-01-29T22:28:04.584Z,21.83
2019-01-29T22:30:33.987Z,18.43
2019-01-29T22:33:00.988Z,20.20
2019-01-29T22:35:27.923Z,18.87
2019-01-29T22:37:54.892Z,16.97
2019-01-29T22:40:22.832Z,17.27
2019-01-29T22:42:49.860Z,22.63
2019-01-29T22:45:16.852Z,23.73
2019-01-29T22:47:43.980Z,20.80
2019-01-29T22:50:22.589Z,21.07
2019-01-29T22:52:49.650Z,19.87
2019-01-29T22:55:16.541Z,17.00
2019-01-29T22:57:43.479Z,19.90
2019-01-29T23:00:32.526Z,28.50
2019-01-29T23:02:59.516Z,22.20
2019-01-29T23:05:26.434Z,21.83
2019-01-29T23:07:53.375Z,29.57
2019-01-29T23:10:20.423Z,21.73
2019-01-29T23:12:47.323Z,23.23
2019-01-29T23:15:15.771Z,21.70
2019-01-29T23:55:17.518Z,22.00
2019-01-29T23:57:45.809Z,14.80
