createdAt,value
2024-03-22T00:00:36.637Z,23.43
2024-03-22T00:01:36.636Z,23.44
2024-03-22T00:02:36.634Z,23.43
2024-03-22T00:03:36.644Z,23.43
2024-03-22T00:04:36.642Z,23.43
2024-03-22T00:05:36.699Z,23.43
2024-03-22T00:06:36.631Z,23.43
2024-03-22T00:07:36.676Z,23.43
2024-03-22T00:08:36.629Z,23.43
2024-03-22T00:09:36.625Z,23.43
2024-03-22T00:10:36.615Z,23.43
2024-03-22T00:11:36.625Z,23.42
2024-03-22T00:12:36.592Z,23.43
2024-03-22T00:13:36.605Z,23.42
2024-03-22T00:14:37.026Z,23.43
2024-03-22T00:15:36.589Z,23.43
2024-03-22T00:16:36.600Z,23.42
2024-03-22T00:17:36.586Z,23.43
2024-03-22T00:18:36.571Z,23.42
2024-03-22T00:19:36.585Z,23.43
2024-03-22T00:20:36.658Z,23.43
2024-03-22T00:21:36.708Z,23.42
2024-03-22T00:22:36.765Z,23.43
2024-03-22T00:23:36.887Z,23.42
2024-03-22T00:24:36.886Z,23.43
2024-03-22T00:25:36.953Z,23.43
2024-03-22T00:26:37.054Z,23.43
2024-03-22T00:27:37.090Z,23.42
2024-03-22T00:28:37.146Z,23.43
2024-03-22T00:29:37.248Z,23.43
2024-03-22T00:30:39.932Z,23.43
2024-03-22T00:31:37.283Z,23.42
2024-03-22T00:32:37.323Z,23.42
2024-03-22T00:33:37.274Z,23.43
2024-03-22T00:34:37.276Z,23.42
2024-03-22T00:35:37.310Z,23.41
2024-03-22T00:36:37.246Z,23.42
2024-03-22T00:37:37.252Z,23.42
2024-03-22T00:38:37.246Z,23.42
2024-03-22T00:39:37.231Z,23.42
2024-03-22T00:40:37.212Z,23.41
2024-03-22T00:41:37.217Z,23.41
2024-03-22T00:42:37.220Z,23.42
2024-03-22T00:43:37.218Z,23.42
2024-03-22T00:44:37.243Z,23.41
2024-03-22T00:45:37.227Z,23.41
2024-03-22T00:46:37.344Z,23.41
2024-03-22T00:47:37.244Z,23.41
2024-03-22T00:48:37.212Z,23.41
2024-03-22T00:49:37.231Z,23.41
2024-03-22T00:50:37.267Z,23.41
2024-03-22T00:51:37.219Z,23.41
2024-03-22T00:52:37.248Z,23.40
2024-03-22T00:53:37.345Z,23.40
2024-03-22T00:54:37.379Z,23.40
2024-03-22T00:55:37.452Z,23.40
2024-03-22T00:56:37.529Z,23.40
2024-03-22T00:57:37.582Z,23.40
2024-03-22T00:58:37.652Z,23.40
2024-03-22T00:59:37.760Z,23.40
2024-03-22T01:00:37.799Z,23.40
2024-03-22T01:01:37.863Z,23.41
2024-03-22T01:02:37.928Z,23.40
2024-03-22T01:03:38.000Z,23.40
2024-03-22T01:04:38.051Z,23.40
2024-03-22T01:05:38.125Z,23.40
2024-03-22T01:06:38.192Z,23.40
2024-03-22T01:07:38.268Z,23.40
2024-03-22T01:08:38.362Z,23.40
2024-03-22T01:09:38.392Z,23.40
2024-03-22T01:10:38.463Z,23.40
2024-03-22T01:11:38.531Z,23.39
2024-03-22T01:12:38.604Z,23.39
2024-03-22T01:13:38.646Z,23.39
2024-03-22T01:14:38.725Z,23.40
2024-03-22T01:15:38.790Z,23.38
2024-03-22T01:16:38.848Z,23.39
2024-03-22T01:17:38.924Z,23.39
2024-03-22T01:18:38.951Z,23.39
2024-03-22T01:19:38.960Z,23.37
2024-03-22T01:20:38.970Z,23.39
2024-03-22T01:21:38.954Z,23.38
2024-03-22T01:22:38.944Z,23.39
2024-03-22T01:23:38.981Z,23.39
2024-03-22T01:24:38.956Z,23.39
2024-03-22T01:25:38.953Z,23.38
2024-03-22T01:26:38.980Z,23.39
2024-03-22T01:27:39.022Z,23.40
2024-03-22T01:28:39.071Z,23.39
2024-03-22T01:29:39.150Z,23.38
2024-03-22T01:30:39.182Z,23.39
2024-03-22T01:31:39.240Z,23.39
2024-03-22T01:32:39.327Z,23.38
2024-03-22T01:33:39.382Z,23.39
2024-03-22T01:34:39.443Z,23.38
2024-03-22T01:35:39.525Z,23.38
2024-03-22T01:36:39.568Z,23.38
2024-03-22T01:37:39.612Z,23.38
2024-03-22T01:38:39.703Z,23.39
2024-03-22T01:39:39.742Z,23.38
2024-03-22T01:40:39.788Z,23.38
2024-03-22T01:41:39.863Z,23.38
2024-03-22T01:42:39.895Z,23.38
2024-03-22T01:43:39.966Z,23.38
2024-03-22T01:44:40.018Z,23.39
2024-03-22T01:45:40.067Z,23.39
2024-03-22T01:46:40.136Z,23.39
2024-03-22T01:47:40.199Z,23.38
2024-03-22T01:48:40.251Z,23.39
2024-03-22T01:49:40.245Z,23.38
2024-03-22T01:50:40.300Z,23.38
2024-03-22T01:51:40.234Z,23.38
2024-03-22T01:52:40.228Z,23.38
2024-03-22T01:53:40.236Z,23.37
2024-03-22T01:54:40.212Z,23.37
2024-03-22T01:55:40.208Z,23.38
2024-03-22T01:56:40.238Z,23.37
2024-03-22T01:57:40.267Z,23.38
2024-03-22T01:58:40.327Z,23.38
2024-03-22T01:59:40.397Z,23.37
2024-03-22T02:00:40.461Z,23.37
2024-03-22T02:01:40.531Z,23.37
2024-03-22T02:02:40.600Z,23.37
2024-03-22T02:03:40.642Z,23.37
2024-03-22T02:04:40.688Z,23.37
2024-03-22T02:05:40.812Z,23.37
2024-03-22T02:06:40.809Z,23.37
2024-03-22T02:07:40.844Z,23.37
2024-03-22T02:08:40.874Z,23.37
2024-03-22T02:09:40.932Z,23.37
2024-03-22T02:10:40.985Z,23.37
2024-03-22T02:11:41.077Z,23.37
2024-03-22T02:12:41.159Z,23.37
2024-03-22T02:13:41.256Z,23.37
2024-03-22T02:14:41.362Z,23.37
2024-03-22T02:15:41.471Z,23.36
2024-03-22T02:16:41.568Z,23.36
2024-03-22T02:17:41.631Z,23.36
2024-03-22T02:18:41.724Z,23.35
2024-03-22T02:19:41.822Z,23.36
2024-03-22T02:20:41.868Z,23.37
2024-03-22T02:21:41.951Z,23.36
2024-03-22T02:22:42.007Z,23.37
2024-03-22T02:23:42.099Z,23.36
2024-03-22T02:24:42.149Z,23.36
2024-03-22T02:25:42.247Z,23.36
2024-03-22T02:26:42.401Z,23.37
2024-03-22T02:27:42.369Z,23.37
2024-03-22T02:28:42.423Z,23.36
2024-03-22T02:29:42.485Z,23.36
2024-03-22T02:30:42.547Z,23.36
2024-03-22T02:31:42.636Z,23.37
2024-03-22T02:32:42.685Z,23.36
2024-03-22T02:33:42.773Z,23.36
2024-03-22T02:34:55.392Z,23.35
2024-03-22T02:35:43.822Z,23.35
2024-03-22T02:36:42.829Z,23.35
2024-03-22T02:37:42.820Z,23.35
2024-03-22T02:38:42.819Z,23.36
2024-03-22T02:39:42.820Z,23.36
2024-03-22T02:40:42.821Z,23.35
2024-03-22T02:41:42.815Z,23.35
2024-03-22T02:42:42.814Z,23.35
2024-03-22T02:43:42.858Z,23.34
2024-03-22T02:44:42.909Z,23.35
2024-03-22T02:45:42.982Z,23.34
2024-03-22T02:46:43.040Z,23.35
2024-03-22T02:47:43.141Z,23.36
2024-03-22T02:48:43.197Z,23.34
2024-03-22T02:49:43.223Z,23.34
2024-03-22T02:50:43.300Z,23.35
2024-03-22T02:51:43.340Z,23.34
2024-03-22T02:52:43.392Z,23.35
2024-03-22T02:53:43.464Z,23.34
2024-03-22T02:54:43.523Z,23.35
2024-03-22T02:55:43.563Z,23.34
2024-03-22T02:56:43.564Z,23.33
2024-03-22T02:57:43.578Z,23.34
2024-03-22T02:58:43.563Z,23.34
2024-03-22T02:59:43.567Z,23.34
2024-03-22T03:00:43.568Z,23.34
2024-03-22T03:01:43.563Z,23.34
2024-03-22T03:02:43.558Z,23.35
2024-03-22T03:03:43.574Z,23.33
2024-03-22T03:04:43.557Z,23.33
2024-03-22T03:05:43.565Z,23.34
2024-03-22T03:06:43.583Z,23.33
2024-03-22T03:07:43.623Z,23.33
2024-03-22T03:08:43.661Z,23.34
2024-03-22T03:09:43.764Z,23.32
2024-03-22T03:10:43.852Z,23.33
2024-03-22T03:11:43.955Z,23.33
2024-03-22T03:12:43.997Z,23.33
2024-03-22T03:13:44.060Z,23.32
2024-03-22T03:14:44.110Z,23.33
2024-03-22T03:15:44.159Z,23.33
2024-03-22T03:16:44.224Z,23.33
2024-03-22T03:17:44.280Z,23.33
2024-03-22T03:18:44.309Z,23.33
2024-03-22T03:19:44.360Z,23.32
2024-03-22T03:20:44.453Z,23.32
2024-03-22T03:21:44.501Z,23.32
2024-03-22T03:22:44.585Z,23.32
2024-03-22T03:23:44.648Z,23.32
2024-03-22T03:24:44.699Z,23.32
2024-03-22T03:25:44.789Z,23.31
2024-03-22T03:26:44.852Z,23.32
2024-03-22T03:27:44.931Z,23.32
2024-03-22T03:28:44.992Z,23.32
2024-03-22T03:29:45.035Z,23.32
2024-03-22T03:30:45.082Z,23.32
2024-03-22T03:31:45.155Z,23.32
2024-03-22T03:32:45.211Z,23.32
2024-03-22T03:33:45.291Z,23.32
2024-03-22T03:34:45.320Z,23.32
2024-03-22T03:35:45.371Z,23.31
2024-03-22T03:36:45.417Z,23.32
2024-03-22T03:37:45.438Z,23.31
2024-03-22T03:38:45.504Z,23.32
2024-03-22T03:39:45.522Z,23.30
2024-03-22T03:40:45.560Z,23.31
2024-03-22T03:41:45.583Z,23.31
2024-03-22T03:42:45.608Z,23.30
2024-03-22T03:43:45.699Z,23.31
2024-03-22T03:44:45.798Z,23.31
2024-03-22T03:45:45.904Z,23.31
2024-03-22T03:46:45.972Z,23.30
2024-03-22T03:47:46.015Z,23.30
2024-03-22T03:48:46.013Z,23.30
2024-03-22T03:49:46.004Z,23.31
2024-03-22T03:50:46.011Z,23.30
2024-03-22T03:51:46.032Z,23.30
2024-03-22T03:52:46.020Z,23.30
2024-03-22T03:53:46.016Z,23.30
2024-03-22T03:54:46.016Z,23.30
2024-03-22T03:55:46.014Z,23.30
2024-03-22T03:56:46.033Z,23.30
2024-03-22T03:57:46.015Z,23.29
2024-03-22T03:58:46.020Z,23.30
2024-03-22T03:59:46.006Z,23.29
2024-03-22T04:00:46.010Z,23.30
2024-03-22T04:01:46.014Z,23.30
2024-03-22T04:02:46.003Z,23.30
2024-03-22T04:03:46.013Z,23.30
2024-03-22T04:04:46.014Z,23.30
2024-03-22T04:05:45.994Z,23.30
2024-03-22T04:06:45.991Z,23.30
2024-03-22T04:07:45.988Z,23.29
2024-03-22T04:08:46.081Z,23.30
2024-03-22T04:09:46.113Z,23.30
2024-03-22T04:10:46.173Z,23.29
2024-03-22T04:11:46.182Z,23.29
2024-03-22T04:12:46.184Z,23.29
2024-03-22T04:13:46.199Z,23.29
2024-03-22T04:14:46.187Z,23.28
2024-03-22T04:15:46.257Z,23.28
2024-03-22T04:16:46.354Z,23.30
2024-03-22T04:17:46.443Z,23.29
2024-03-22T04:18:46.444Z,23.29
2024-03-22T04:19:46.449Z,23.29
2024-03-22T04:20:46.460Z,23.29
2024-03-22T04:21:46.487Z,23.29
2024-03-22T04:22:46.503Z,23.29
2024-03-22T04:23:46.527Z,23.28
2024-03-22T04:24:46.590Z,23.28
2024-03-22T04:25:46.767Z,23.29
2024-03-22T04:26:46.811Z,23.28
2024-03-22T04:27:46.872Z,23.28
2024-03-22T04:28:54.361Z,23.27
2024-03-22T04:29:54.377Z,23.28
2024-03-22T04:30:54.404Z,23.27
2024-03-22T04:32:01.703Z,23.26
2024-03-22T04:33:01.632Z,23.26
2024-03-22T04:34:01.640Z,23.26
2024-03-22T04:35:01.653Z,23.27
2024-03-22T04:36:01.652Z,23.27
2024-03-22T04:37:01.673Z,23.27
2024-03-22T04:38:01.675Z,23.27
2024-03-22T04:39:01.698Z,23.26
2024-03-22T04:40:01.708Z,23.26
2024-03-22T04:41:01.698Z,23.26
2024-03-22T04:42:01.714Z,23.26
2024-03-22T04:43:01.721Z,23.26
2024-03-22T04:44:01.752Z,23.25
2024-03-22T04:45:01.733Z,23.26
2024-03-22T04:46:01.738Z,23.26
2024-03-22T04:47:01.754Z,23.26
2024-03-22T04:48:01.762Z,23.27
2024-03-22T04:49:01.786Z,23.27
2024-03-22T04:50:01.786Z,23.26
2024-03-22T04:51:01.816Z,23.26
2024-03-22T04:52:01.828Z,23.26
2024-03-22T04:53:01.864Z,23.27
2024-03-22T04:54:01.845Z,23.27
2024-03-22T04:55:01.863Z,23.27
2024-03-22T04:56:01.892Z,23.27
2024-03-22T04:57:01.900Z,23.26
2024-03-22T04:58:01.903Z,23.27
2024-03-22T04:59:01.919Z,23.27
2024-03-22T05:00:01.937Z,23.27
2024-03-22T05:01:01.938Z,23.27
2024-03-22T05:02:01.965Z,23.27
2024-03-22T05:03:01.983Z,23.26
2024-03-22T05:04:01.999Z,23.25
2024-03-22T05:05:02.005Z,23.25
2024-03-22T05:06:02.020Z,23.26
2024-03-22T05:07:02.021Z,23.26
2024-03-22T05:08:02.024Z,23.26
2024-03-22T05:09:02.061Z,23.26
2024-03-22T05:10:02.053Z,23.25
2024-03-22T05:11:02.071Z,23.26
2024-03-22T05:12:02.085Z,23.25
2024-03-22T05:13:02.096Z,23.26
2024-03-22T05:14:02.119Z,23.26
2024-03-22T05:15:02.135Z,23.25
2024-03-22T05:16:02.136Z,23.26
2024-03-22T05:17:02.172Z,23.25
2024-03-22T05:18:02.173Z,23.26
2024-03-22T05:19:02.195Z,23.26
2024-03-22T05:20:02.219Z,23.25
2024-03-22T05:21:02.239Z,23.26
2024-03-22T05:22:02.314Z,23.25
2024-03-22T05:23:02.402Z,23.26
2024-03-22T05:24:02.486Z,23.25
2024-03-22T05:25:02.561Z,23.25
2024-03-22T05:26:02.655Z,23.25
2024-03-22T05:27:02.735Z,23.25
2024-03-22T05:28:02.823Z,23.25
2024-03-22T05:29:02.883Z,23.25
2024-03-22T05:30:02.960Z,23.25
2024-03-22T05:31:03.055Z,23.25
2024-03-22T05:32:03.134Z,23.25
2024-03-22T05:33:03.403Z,23.25
2024-03-22T05:34:03.295Z,23.24
2024-03-22T05:35:03.389Z,23.24
2024-03-22T05:36:03.460Z,23.25
2024-03-22T05:37:03.633Z,23.25
2024-03-22T05:38:03.629Z,23.26
2024-03-22T05:39:03.706Z,23.25
2024-03-22T05:40:03.796Z,23.25
2024-03-22T05:41:03.855Z,23.26
2024-03-22T05:42:03.954Z,23.25
2024-03-22T05:43:04.011Z,23.26
2024-03-22T05:44:04.086Z,23.24
2024-03-22T05:45:04.164Z,23.25
2024-03-22T05:46:04.265Z,23.25
2024-03-22T05:47:04.343Z,23.25
2024-03-22T05:48:04.421Z,23.25
2024-03-22T05:49:04.485Z,23.25
2024-03-22T05:50:04.584Z,23.25
2024-03-22T05:51:04.650Z,23.25
2024-03-22T05:52:04.723Z,23.25
2024-03-22T05:53:04.796Z,23.25
2024-03-22T05:54:04.872Z,23.25
2024-03-22T05:55:04.953Z,23.25
2024-03-22T05:56:05.039Z,23.25
2024-03-22T05:57:05.133Z,23.25
2024-03-22T05:58:05.201Z,23.25
2024-03-22T05:59:05.275Z,23.25
2024-03-22T06:00:05.367Z,23.25
2024-03-22T06:01:05.446Z,23.25
2024-03-22T06:02:05.531Z,23.25
2024-03-22T06:03:05.607Z,23.25
2024-03-22T06:04:05.694Z,23.25
2024-03-22T06:05:05.771Z,23.24
2024-03-22T06:06:05.867Z,23.25
2024-03-22T06:07:05.940Z,23.26
2024-03-22T06:08:06.042Z,23.26
2024-03-22T06:09:06.159Z,23.25
2024-03-22T06:10:06.223Z,23.26
2024-03-22T06:11:07.727Z,23.25
2024-03-22T06:12:06.248Z,23.25
2024-03-22T06:13:06.254Z,23.26
2024-03-22T06:14:06.263Z,23.25
2024-03-22T06:15:06.266Z,23.26
2024-03-22T06:16:06.278Z,23.26
2024-03-22T06:17:06.285Z,23.26
2024-03-22T06:18:06.297Z,23.26
2024-03-22T06:19:06.327Z,23.26
2024-03-22T06:20:06.340Z,23.26
2024-03-22T06:21:06.347Z,23.27
2024-03-22T06:23:06.366Z,23.26
2024-03-22T06:24:06.366Z,23.26
2024-03-22T06:25:06.383Z,23.27
2024-03-22T06:26:06.393Z,23.25
2024-03-22T06:27:06.427Z,23.27
2024-03-22T06:28:06.430Z,23.27
2024-03-22T06:29:06.498Z,23.27
2024-03-22T06:30:06.580Z,23.27
2024-03-22T06:31:06.635Z,23.26
2024-03-22T06:32:06.668Z,23.29
2024-03-22T06:33:06.662Z,23.30
2024-03-22T06:34:06.691Z,23.32
2024-03-22T06:35:06.756Z,23.34
2024-03-22T06:36:06.714Z,23.36
2024-03-22T06:37:06.724Z,23.39
2024-03-22T06:38:06.751Z,23.41
2024-03-22T06:39:06.728Z,23.42
2024-03-22T06:40:06.745Z,23.44
2024-03-22T06:41:06.753Z,23.47
2024-03-22T06:42:06.774Z,23.47
2024-03-22T06:43:06.783Z,23.49
2024-03-22T06:44:06.795Z,23.51
2024-03-22T06:45:06.806Z,23.55
2024-03-22T06:46:06.823Z,23.57
2024-03-22T06:47:06.818Z,23.59
2024-03-22T06:48:06.827Z,23.60
2024-03-22T06:49:06.835Z,23.62
2024-03-22T06:50:06.866Z,23.62
2024-03-22T06:51:06.923Z,23.65
2024-03-22T06:52:06.872Z,23.69
2024-03-22T06:53:06.871Z,23.71
2024-03-22T06:54:06.905Z,23.73
2024-03-22T06:55:06.962Z,23.76
2024-03-22T06:56:06.906Z,23.79
2024-03-22T06:57:06.939Z,23.81
2024-03-22T06:58:06.935Z,23.84
2024-03-22T06:59:06.944Z,23.85
2024-03-22T07:00:06.946Z,23.87
2024-03-22T07:01:06.950Z,23.91
2024-03-22T07:02:06.956Z,23.91
2024-03-22T07:03:06.989Z,23.94
2024-03-22T07:04:06.984Z,23.94
2024-03-22T07:05:06.991Z,23.96
2024-03-22T07:06:06.990Z,23.98
2024-03-22T07:07:07.027Z,24.00
2024-03-22T07:08:06.997Z,24.01
2024-03-22T07:09:07.020Z,24.04
2024-03-22T07:10:07.036Z,24.04
2024-03-22T07:11:07.030Z,24.07
2024-03-22T07:12:07.033Z,24.09
2024-03-22T07:13:07.046Z,24.11
2024-03-22T07:14:07.066Z,24.12
2024-03-22T07:15:07.124Z,24.14
2024-03-22T07:16:07.139Z,24.15
2024-03-22T07:17:07.214Z,24.17
2024-03-22T07:18:07.227Z,24.19
2024-03-22T07:19:07.260Z,24.20
2024-03-22T07:20:07.308Z,24.21
2024-03-22T07:21:07.328Z,24.23
2024-03-22T07:22:07.791Z,24.23
2024-03-22T07:23:07.422Z,24.24
2024-03-22T07:24:07.427Z,24.26
2024-03-22T07:25:07.436Z,24.26
2024-03-22T07:26:09.197Z,24.27
2024-03-22T07:27:07.502Z,24.28
2024-03-22T07:28:07.487Z,24.29
2024-03-22T07:29:07.500Z,24.32
2024-03-22T07:30:07.498Z,24.32
2024-03-22T07:31:07.534Z,24.32
2024-03-22T07:32:07.479Z,24.33
2024-03-22T07:33:07.476Z,24.35
2024-03-22T07:34:07.492Z,24.36
2024-03-22T07:35:07.483Z,24.37
2024-03-22T07:36:07.479Z,24.38
2024-03-22T07:38:07.510Z,24.40
2024-03-22T07:39:07.489Z,24.42
2024-03-22T07:40:07.504Z,24.43
2024-03-22T07:41:07.494Z,24.44
2024-03-22T07:42:08.820Z,24.46
2024-03-22T07:43:07.511Z,24.47
2024-03-22T07:44:07.563Z,24.47
2024-03-22T07:45:07.540Z,24.48
2024-03-22T07:46:07.548Z,24.47
2024-03-22T07:47:07.830Z,24.48
2024-03-22T07:48:07.541Z,24.50
2024-03-22T07:49:07.553Z,24.51
2024-03-22T07:50:07.804Z,24.51
2024-03-22T07:51:07.537Z,24.53
2024-03-22T07:52:07.529Z,24.54
2024-03-22T07:53:07.532Z,24.55
2024-03-22T07:54:07.549Z,24.56
2024-03-22T07:55:07.589Z,24.56
2024-03-22T07:56:07.537Z,24.56
2024-03-22T07:57:07.541Z,24.55
2024-03-22T07:58:07.521Z,24.55
2024-03-22T07:59:07.518Z,24.54
2024-03-22T08:00:07.520Z,24.55
2024-03-22T08:01:07.546Z,24.53
2024-03-22T08:02:07.529Z,24.52
2024-03-22T08:03:07.523Z,24.51
2024-03-22T08:04:07.618Z,24.51
2024-03-22T08:05:07.531Z,24.50
2024-03-22T08:06:07.521Z,24.49
2024-03-22T08:07:07.541Z,24.49
2024-03-22T08:08:07.519Z,24.48
2024-03-22T08:09:07.522Z,24.48
2024-03-22T08:10:07.540Z,24.47
2024-03-22T08:11:07.563Z,24.46
2024-03-22T08:12:07.656Z,24.46
2024-03-22T08:13:07.550Z,24.46
2024-03-22T08:14:07.614Z,24.46
2024-03-22T08:15:07.533Z,24.44
2024-03-22T08:16:07.582Z,24.44
2024-03-22T08:17:07.573Z,24.43
2024-03-22T08:18:07.548Z,24.42
2024-03-22T08:19:07.561Z,24.43
2024-03-22T08:20:07.544Z,24.43
2024-03-22T08:21:07.548Z,24.43
2024-03-22T08:22:08.309Z,24.43
2024-03-22T08:23:07.565Z,24.43
2024-03-22T08:24:07.605Z,24.43
2024-03-22T08:25:07.574Z,24.44
2024-03-22T08:26:07.593Z,24.44
2024-03-22T08:27:07.556Z,24.45
2024-03-22T08:28:11.709Z,24.46
2024-03-22T08:29:08.600Z,24.47
2024-03-22T08:30:07.565Z,24.48
2024-03-22T08:31:07.583Z,24.51
2024-03-22T08:32:07.573Z,24.52
2024-03-22T08:33:07.581Z,24.54
2024-03-22T08:34:07.586Z,24.55
2024-03-22T08:35:07.618Z,24.56
2024-03-22T08:36:07.569Z,24.58
2024-03-22T08:37:07.589Z,24.57
2024-03-22T08:38:07.705Z,24.58
2024-03-22T08:39:07.665Z,24.58
2024-03-22T08:40:07.657Z,24.59
2024-03-22T08:41:07.623Z,24.60
2024-03-22T08:42:07.623Z,24.61
2024-03-22T08:43:07.625Z,24.63
2024-03-22T08:44:07.578Z,24.64
2024-03-22T08:45:07.582Z,24.66
2024-03-22T08:46:07.561Z,24.67
2024-03-22T08:47:07.578Z,24.69
2024-03-22T08:48:07.563Z,24.69
2024-03-22T08:49:07.573Z,24.70
2024-03-22T08:50:07.584Z,24.71
2024-03-22T08:51:07.564Z,24.72
2024-03-22T08:52:07.569Z,24.71
2024-03-22T08:53:07.550Z,24.72
2024-03-22T08:54:07.565Z,24.73
2024-03-22T08:55:07.600Z,24.73
2024-03-22T08:56:07.553Z,24.74
2024-03-22T08:57:07.615Z,24.74
2024-03-22T08:58:07.611Z,24.74
2024-03-22T08:59:07.633Z,24.75
2024-03-22T09:00:07.671Z,24.75
2024-03-22T09:01:07.712Z,24.75
2024-03-22T09:02:07.719Z,24.75
2024-03-22T09:03:07.714Z,24.76
2024-03-22T09:04:07.699Z,24.77
2024-03-22T09:05:07.727Z,24.77
2024-03-22T09:06:09.010Z,24.78
2024-03-22T09:07:07.706Z,24.78
2024-03-22T09:08:07.716Z,24.80
2024-03-22T09:09:07.674Z,24.80
2024-03-22T09:10:07.674Z,24.78
2024-03-22T09:11:07.676Z,24.76
2024-03-22T09:12:07.721Z,24.69
2024-03-22T09:13:07.769Z,24.64
2024-03-22T09:14:07.789Z,24.58
2024-03-22T09:15:07.794Z,24.46
2024-03-22T09:16:07.806Z,24.40
2024-03-22T09:17:07.824Z,24.26
2024-03-22T09:18:07.813Z,24.20
2024-03-22T09:19:10.239Z,24.16
2024-03-22T09:20:07.880Z,24.13
2024-03-22T09:21:07.814Z,24.13
2024-03-22T09:22:07.831Z,24.15
2024-03-22T09:23:07.855Z,24.17
2024-03-22T09:24:07.874Z,24.22
2024-03-22T09:25:07.889Z,24.25
2024-03-22T09:26:07.842Z,24.29
2024-03-22T09:27:07.868Z,24.32
2024-03-22T09:28:07.851Z,24.36
2024-03-22T09:29:07.904Z,24.40
2024-03-22T09:30:07.841Z,24.43
2024-03-22T09:31:07.839Z,24.46
2024-03-22T09:32:07.868Z,24.49
2024-03-22T09:33:07.919Z,24.52
2024-03-22T09:34:07.826Z,24.55
2024-03-22T09:35:07.816Z,24.57
2024-03-22T09:36:07.886Z,24.59
2024-03-22T09:37:07.900Z,24.60
2024-03-22T09:38:07.890Z,24.62
2024-03-22T09:39:07.812Z,24.63
2024-03-22T09:40:07.811Z,24.63
2024-03-22T09:41:08.118Z,24.64
2024-03-22T09:42:07.822Z,24.66
2024-03-22T09:43:07.863Z,24.66
2024-03-22T09:44:07.842Z,24.66
2024-03-22T09:45:07.889Z,24.65
2024-03-22T09:46:07.966Z,24.66
2024-03-22T09:47:08.003Z,24.65
2024-03-22T09:48:08.078Z,24.66
2024-03-22T09:49:08.130Z,24.66
2024-03-22T09:50:08.197Z,24.66
2024-03-22T09:51:08.236Z,24.66
2024-03-22T09:52:08.302Z,24.65
2024-03-22T09:53:08.381Z,24.63
2024-03-22T09:54:08.453Z,24.62
2024-03-22T09:55:08.473Z,24.62
2024-03-22T09:56:08.542Z,24.61
2024-03-22T09:57:08.545Z,24.62
2024-03-22T09:58:08.550Z,24.58
2024-03-22T09:59:08.611Z,24.59
2024-03-22T10:00:08.638Z,24.57
2024-03-22T10:01:08.650Z,24.56
2024-03-22T10:02:08.678Z,24.57
2024-03-22T10:03:08.711Z,24.56
2024-03-22T10:04:08.722Z,24.54
2024-03-22T10:05:08.712Z,24.53
2024-03-22T10:06:08.733Z,24.51
2024-03-22T10:07:08.737Z,24.51
2024-03-22T10:08:08.735Z,24.50
2024-03-22T10:09:08.763Z,24.49
2024-03-22T10:10:09.295Z,24.47
2024-03-22T10:11:08.778Z,24.48
2024-03-22T10:12:08.805Z,24.49
2024-03-22T10:13:08.798Z,24.48
2024-03-22T10:14:15.632Z,24.46
2024-03-22T10:15:11.043Z,24.45
2024-03-22T10:16:08.801Z,24.44
2024-03-22T10:17:08.810Z,24.44
2024-03-22T10:18:08.804Z,24.43
2024-03-22T10:19:08.809Z,24.43
2024-03-22T10:20:08.807Z,24.43
2024-03-22T10:21:08.813Z,24.41
2024-03-22T10:22:08.789Z,24.39
2024-03-22T10:23:08.835Z,24.38
2024-03-22T10:24:08.818Z,24.36
2024-03-22T10:25:08.797Z,24.35
2024-03-22T10:26:08.789Z,24.35
2024-03-22T10:27:08.819Z,24.36
2024-03-22T10:28:10.650Z,24.37
2024-03-22T10:29:08.846Z,24.36
2024-03-22T10:30:08.964Z,24.36
2024-03-22T10:31:08.953Z,24.35
2024-03-22T10:32:09.040Z,24.34
2024-03-22T10:33:08.959Z,24.33
2024-03-22T10:34:08.949Z,24.32
2024-03-22T10:35:08.962Z,24.33
2024-03-22T10:36:08.980Z,24.34
2024-03-22T10:37:09.075Z,24.33
2024-03-22T10:38:09.065Z,24.32
2024-03-22T10:39:09.010Z,24.31
2024-03-22T10:40:09.009Z,24.31
2024-03-22T10:41:09.023Z,24.30
2024-03-22T10:42:09.096Z,24.28
2024-03-22T10:43:09.069Z,24.28
2024-03-22T10:44:09.119Z,24.30
2024-03-22T10:45:09.115Z,24.29
2024-03-22T10:46:09.038Z,24.28
2024-03-22T10:47:09.031Z,24.27
2024-03-22T10:48:09.214Z,24.27
2024-03-22T10:49:09.165Z,24.25
2024-03-22T10:50:09.127Z,24.24
2024-03-22T10:51:09.066Z,24.24
2024-03-22T10:52:09.077Z,24.23
2024-03-22T10:53:09.069Z,24.24
2024-03-22T10:54:09.062Z,24.24
2024-03-22T10:55:11.019Z,24.25
2024-03-22T10:56:09.167Z,24.25
2024-03-22T10:57:09.066Z,24.24
2024-03-22T10:58:09.063Z,24.23
2024-03-22T10:59:09.083Z,24.22
2024-03-22T11:00:09.077Z,24.22
2024-03-22T11:01:09.092Z,24.22
2024-03-22T11:02:09.125Z,24.22
2024-03-22T11:03:09.101Z,24.22
2024-03-22T11:04:09.104Z,24.20
2024-03-22T11:05:09.332Z,24.21
2024-03-22T11:06:09.149Z,24.19
2024-03-22T11:07:09.229Z,24.20
2024-03-22T11:08:09.139Z,24.20
2024-03-22T11:09:09.178Z,24.20
2024-03-22T11:10:09.159Z,24.20
2024-03-22T11:11:09.146Z,24.20
2024-03-22T11:12:09.154Z,24.20
2024-03-22T11:13:09.154Z,24.19
2024-03-22T11:14:09.214Z,24.19
2024-03-22T11:15:09.202Z,24.19
2024-03-22T11:16:09.163Z,24.22
2024-03-22T11:17:09.365Z,24.22
2024-03-22T11:18:09.195Z,24.21
2024-03-22T11:19:09.294Z,24.21
2024-03-22T11:20:09.155Z,24.21
2024-03-22T11:21:09.171Z,24.21
2024-03-22T11:22:09.165Z,24.19
2024-03-22T11:23:09.218Z,24.19
2024-03-22T11:24:09.174Z,24.17
2024-03-22T11:25:09.164Z,24.18
2024-03-22T11:26:09.166Z,24.20
2024-03-22T11:27:09.181Z,24.22
2024-03-22T11:28:10.652Z,24.22
2024-03-22T11:29:09.163Z,24.21
2024-03-22T11:30:09.173Z,24.20
2024-03-22T11:31:09.154Z,24.21
2024-03-22T11:32:09.159Z,24.23
2024-03-22T11:33:09.168Z,24.23
2024-03-22T11:34:09.183Z,24.23
2024-03-22T11:35:09.230Z,24.23
2024-03-22T11:36:09.161Z,24.21
2024-03-22T11:37:09.161Z,24.21
2024-03-22T11:38:09.170Z,24.23
2024-03-22T11:39:09.152Z,24.23
2024-03-22T11:40:09.164Z,24.23
2024-03-22T11:41:09.160Z,24.24
2024-03-22T11:42:09.236Z,24.26
2024-03-22T11:43:09.173Z,24.27
2024-03-22T11:44:09.143Z,24.28
2024-03-22T11:45:09.152Z,24.30
2024-03-22T11:46:09.144Z,24.32
2024-03-22T11:47:09.155Z,24.33
2024-03-22T11:48:09.144Z,24.34
2024-03-22T11:49:09.151Z,24.34
2024-03-22T11:50:09.147Z,24.33
2024-03-22T11:51:09.161Z,24.31
2024-03-22T11:52:09.200Z,24.31
2024-03-22T11:53:09.152Z,24.31
2024-03-22T11:54:09.167Z,24.30
2024-03-22T11:55:09.197Z,24.30
2024-03-22T11:56:09.155Z,24.28
2024-03-22T11:57:09.163Z,24.27
2024-03-22T11:58:09.146Z,24.27
2024-03-22T11:59:09.239Z,24.28
2024-03-22T12:00:18.736Z,24.27
2024-03-22T12:01:27.722Z,24.27
2024-03-22T12:02:10.193Z,24.27
2024-03-22T12:03:09.193Z,24.26
2024-03-22T12:04:09.222Z,24.29
2024-03-22T12:05:09.339Z,24.29
2024-03-22T12:06:09.183Z,24.30
2024-03-22T12:07:09.151Z,24.30
2024-03-22T12:08:09.143Z,24.31
2024-03-22T12:09:09.141Z,24.32
2024-03-22T12:10:09.130Z,24.33
2024-03-22T12:11:09.182Z,24.31
2024-03-22T12:12:09.174Z,24.32
2024-03-22T12:13:09.150Z,24.34
2024-03-22T12:14:09.138Z,24.35
2024-03-22T12:15:09.137Z,24.37
2024-03-22T12:16:09.144Z,24.38
2024-03-22T12:17:09.157Z,24.40
2024-03-22T12:18:09.169Z,24.42
2024-03-22T12:19:09.155Z,24.43
2024-03-22T12:20:09.137Z,24.46
2024-03-22T12:21:09.177Z,24.45
2024-03-22T12:22:09.171Z,24.47
2024-03-22T12:23:09.205Z,24.47
2024-03-22T12:24:09.199Z,24.46
2024-03-22T12:25:09.197Z,24.48
2024-03-22T12:26:09.184Z,24.49
2024-03-22T12:27:16.109Z,24.50
2024-03-22T12:28:10.239Z,24.51
2024-03-22T12:29:09.246Z,24.56
2024-03-22T12:30:09.287Z,24.60
2024-03-22T12:31:09.198Z,24.64
2024-03-22T12:32:09.222Z,24.66
2024-03-22T12:33:09.235Z,24.68
2024-03-22T12:34:09.203Z,24.70
2024-03-22T12:35:09.228Z,24.69
2024-03-22T12:36:09.198Z,24.69
2024-03-22T12:37:09.196Z,24.67
2024-03-22T12:38:09.214Z,24.65
2024-03-22T12:39:09.209Z,24.64
2024-03-22T12:40:09.215Z,24.63
2024-03-22T12:41:09.207Z,24.63
2024-03-22T12:42:09.207Z,24.63
2024-03-22T12:43:09.219Z,24.62
2024-03-22T12:44:09.223Z,24.62
2024-03-22T12:45:09.199Z,24.62
2024-03-22T12:46:09.212Z,24.61
2024-03-22T12:47:09.210Z,24.61
2024-03-22T12:48:09.229Z,24.60
2024-03-22T12:49:09.266Z,24.59
2024-03-22T12:50:09.211Z,24.60
2024-03-22T12:51:09.213Z,24.59
2024-03-22T12:52:09.209Z,24.58
2024-03-22T12:53:09.235Z,24.59
2024-03-22T12:54:09.212Z,24.59
2024-03-22T12:55:09.230Z,24.59